createdAt,value
2018-12-30T00:01:03.538Z,4.80
2018-12-30T00:03:31.154Z,4.80
2018-12-30T00:05:58.660Z,4.80
2018-12-30T00:08:25.850Z,4.80
2018-12-30T00:10:53.355Z,4.90
2018-12-30T00:13:20.965Z,4.90
2018-12-30T00:15:48.543Z,4.80
2018-12-30T00:18:15.618Z,4.80
2018-12-30T00:20:42.779Z,4.80
2018-12-30T00:23:10.147Z,4.90
2018-12-30T00:25:37.223Z,4.80
2018-12-30T00:28:04.290Z,4.90
2018-12-30T00:30:31.591Z,4.80
2018-12-30T00:32:58.846Z,4.80
2018-12-30T00:35:25.823Z,4.80
2018-12-30T00:37:53.259Z,4.80
2018-12-30T00:40:20.626Z,4.80
2018-12-30T00:42:48.078Z,4.90
2018-12-30T00:45:14.834Z,4.80
2018-12-30T00:47:41.590Z,4.80
2018-12-30T00:50:08.571Z,4.90
2018-12-30T00:52:35.579Z,4.90
2018-12-30T00:55:06.440Z,4.90
2018-12-30T00:57:33.595Z,5.00
2018-12-30T01:00:01.087Z,5.00
2018-12-30T01:02:28.695Z,4.90
2018-12-30T01:04:55.783Z,5.00
2018-12-30T01:07:22.778Z,5.10
2018-12-30T01:09:49.771Z,5.10
2018-12-30T01:12:17.043Z,5.10
2018-12-30T01:14:43.904Z,5.10
2018-12-30T01:17:11.563Z,5.10
2018-12-30T01:19:38.598Z,5.10
2018-12-30T01:22:05.862Z,5.10
2018-12-30T01:24:32.898Z,5.20
2018-12-30T01:27:00.243Z,5.20
2018-12-30T01:29:27.539Z,5.20
2018-12-30T01:31:54.714Z,5.20
2018-12-30T01:34:21.707Z,5.30
2018-12-30T01:36:48.666Z,5.30
2018-12-30T01:39:15.912Z,5.40
2018-12-30T01:41:43.563Z,5.50
2018-12-30T01:44:10.326Z,5.40
2018-12-30T01:46:37.675Z,5.40
2018-12-30T01:49:04.839Z,5.30
2018-12-30T01:51:33.190Z,5.40
2018-12-30T01:54:00.959Z,5.40
2018-12-30T01:56:28.227Z,5.40
2018-12-30T01:58:55.001Z,5.30
2018-12-30T02:01:22.019Z,5.40
2018-12-30T02:03:49.863Z,5.40
2018-12-30T02:06:17.423Z,5.40
2018-12-30T02:08:44.770Z,5.30
2018-12-30T02:11:12.196Z,5.40
2018-12-30T02:13:39.511Z,5.30
2018-12-30T02:16:06.893Z,5.40
2018-12-30T02:18:33.991Z,5.30
2018-12-30T02:21:01.095Z,5.40
2018-12-30T02:23:28.507Z,5.40
2018-12-30T02:25:56.391Z,5.40
2018-12-30T02:28:24.031Z,5.50
2018-12-30T02:30:50.788Z,5.40
2018-12-30T02:33:18.003Z,5.50
2018-12-30T02:35:46.553Z,5.50
2018-12-30T02:38:13.925Z,5.50
2018-12-30T02:40:40.679Z,5.70
2018-12-30T02:43:08.136Z,5.70
2018-12-30T02:45:35.515Z,5.80
2018-12-30T02:48:21.928Z,5.80
2018-12-30T02:50:48.919Z,5.80
2018-12-30T02:53:16.379Z,5.90
2018-12-30T02:55:43.389Z,5.80
2018-12-30T02:58:10.412Z,5.90
2018-12-30T03:00:37.707Z,5.90
2018-12-30T03:03:04.873Z,6.10
2018-12-30T03:05:31.871Z,6.10
2018-12-30T03:07:58.741Z,6.00
2018-12-30T03:10:25.508Z,6.00
2018-12-30T03:12:52.599Z,6.10
2018-12-30T03:15:19.851Z,6.30
2018-12-30T03:17:46.609Z,6.40
2018-12-30T03:20:14.019Z,6.30
2018-12-30T03:22:40.803Z,6.20
2018-12-30T03:25:08.132Z,6.40
2018-12-30T03:27:35.419Z,6.40
2018-12-30T03:30:03.166Z,6.40
2018-12-30T03:32:30.686Z,6.50
2018-12-30T03:34:58.083Z,6.30
2018-12-30T03:37:25.631Z,6.30
2018-12-30T03:39:52.992Z,6.40
2018-12-30T03:42:20.401Z,6.40
2018-12-30T03:44:47.807Z,6.50
2018-12-30T03:47:15.140Z,6.50
2018-12-30T03:49:42.519Z,6.60
2018-12-30T03:52:09.563Z,6.50
2018-12-30T03:54:36.668Z,6.50
2018-12-30T03:57:03.759Z,6.60
2018-12-30T03:59:31.123Z,6.60
2018-12-30T04:01:58.267Z,6.60
2018-12-30T04:04:25.765Z,6.70
2018-12-30T04:06:52.798Z,6.80
2018-12-30T04:09:20.082Z,6.80
2018-12-30T04:11:47.592Z,6.80
2018-12-30T04:14:14.643Z,6.80
2018-12-30T04:16:41.726Z,6.80
2018-12-30T04:19:08.776Z,6.70
2018-12-30T04:21:35.569Z,6.70
2018-12-30T04:24:02.823Z,6.60
2018-12-30T04:26:29.872Z,6.60
2018-12-30T04:28:56.912Z,6.80
2018-12-30T04:31:23.951Z,6.90
2018-12-30T04:33:50.963Z,6.80
2018-12-30T04:36:17.991Z,6.90
2018-12-30T04:38:45.060Z,6.90
2018-12-30T04:41:11.853Z,6.80
2018-12-30T04:43:38.909Z,6.80
2018-12-30T04:46:05.684Z,6.90
2018-12-30T04:48:32.698Z,6.90
2018-12-30T04:50:59.475Z,7.00
2018-12-30T04:53:26.792Z,7.00
2018-12-30T04:55:54.123Z,6.90
2018-12-30T04:58:22.123Z,6.90
2018-12-30T05:00:48.988Z,6.80
2018-12-30T05:03:16.367Z,6.70
2018-12-30T05:05:44.048Z,6.70
2018-12-30T05:08:11.145Z,6.70
2018-12-30T05:10:38.886Z,6.70
2018-12-30T05:13:06.360Z,6.70
2018-12-30T05:15:33.705Z,6.70
2018-12-30T05:18:01.160Z,6.70
2018-12-30T05:20:28.413Z,6.70
2018-12-30T05:22:55.549Z,6.70
2018-12-30T05:25:22.603Z,6.70
2018-12-30T05:27:49.743Z,6.60
2018-12-30T05:30:16.805Z,6.60
2018-12-30T05:32:43.888Z,6.70
2018-12-30T05:35:11.265Z,6.80
2018-12-30T05:37:38.664Z,6.70
2018-12-30T05:40:05.818Z,6.70
2018-12-30T05:42:33.180Z,6.70
2018-12-30T05:45:00.581Z,6.80
2018-12-30T05:47:27.503Z,6.80
2018-12-30T05:49:55.148Z,6.90
2018-12-30T05:52:22.243Z,6.80
2018-12-30T05:54:49.348Z,6.80
2018-12-30T05:57:16.684Z,6.60
2018-12-30T05:59:43.784Z,6.70
2018-12-30T06:02:11.411Z,6.70
2018-12-30T06:04:38.753Z,6.60
2018-12-30T06:07:05.863Z,6.70
2018-12-30T06:09:32.634Z,6.80
2018-12-30T06:12:00.003Z,6.80
2018-12-30T06:14:27.400Z,6.90
2018-12-30T06:16:54.943Z,6.80
2018-12-30T06:19:22.883Z,6.70
2018-12-30T06:21:50.229Z,6.80
2018-12-30T06:24:17.595Z,6.70
2018-12-30T06:26:44.627Z,6.70
2018-12-30T06:29:11.638Z,6.80
2018-12-30T06:31:38.635Z,6.70
2018-12-30T06:34:05.851Z,6.60
2018-12-30T06:36:33.344Z,6.60
2018-12-30T06:39:00.662Z,6.60
2018-12-30T06:41:27.663Z,6.60
2018-12-30T06:43:54.780Z,6.60
2018-12-30T06:46:21.886Z,6.60
2018-12-30T06:48:48.998Z,6.60
2018-12-30T06:51:16.347Z,6.60
2018-12-30T06:53:43.379Z,6.50
2018-12-30T06:56:10.443Z,6.40
2018-12-30T06:58:37.798Z,6.40
2018-12-30T07:01:04.868Z,6.40
2018-12-30T07:03:31.983Z,6.30
2018-12-30T07:05:59.612Z,6.40
2018-12-30T07:08:26.426Z,6.30
2018-12-30T07:10:53.195Z,6.40
2018-12-30T07:13:20.609Z,6.40
2018-12-30T07:15:48.055Z,6.30
2018-12-30T07:18:15.976Z,6.20
2018-12-30T07:20:43.068Z,6.30
2018-12-30T07:23:10.782Z,6.20
2018-12-30T07:25:37.867Z,6.20
2018-12-30T07:28:04.855Z,6.20
2018-12-30T07:30:32.204Z,6.20
2018-12-30T07:32:59.335Z,6.20
2018-12-30T07:35:26.234Z,6.10
2018-12-30T07:37:53.487Z,6.10
2018-12-30T07:40:20.312Z,6.10
2018-12-30T07:42:47.244Z,6.10
2018-12-30T07:45:14.275Z,6.10
2018-12-30T07:47:41.324Z,6.10
2018-12-30T07:50:08.367Z,6.10
2018-12-30T07:52:35.458Z,6.30
2018-12-30T07:55:02.486Z,6.30
2018-12-30T07:57:29.226Z,6.40
2018-12-30T07:59:57.083Z,6.50
2018-12-30T08:02:23.985Z,6.70
2018-12-30T08:04:51.435Z,6.80
2018-12-30T08:07:18.831Z,6.80
2018-12-30T08:09:45.703Z,6.80
2018-12-30T08:12:12.988Z,6.80
2018-12-30T08:14:40.635Z,6.80
2018-12-30T08:17:07.811Z,6.70
2018-12-30T08:19:34.902Z,6.90
2018-12-30T08:22:01.957Z,6.90
2018-12-30T08:24:28.773Z,6.90
2018-12-30T08:26:55.927Z,6.90
2018-12-30T08:29:23.319Z,6.90
2018-12-30T08:31:50.848Z,6.90
2018-12-30T08:34:18.163Z,6.90
2018-12-30T08:36:45.253Z,6.90
2018-12-30T08:39:12.647Z,6.90
2018-12-30T08:41:39.707Z,7.00
2018-12-30T08:44:06.918Z,7.10
2018-12-30T08:46:33.996Z,7.00
2018-12-30T08:49:01.450Z,6.90
2018-12-30T08:51:28.232Z,6.70
2018-12-30T08:53:55.607Z,6.60
2018-12-30T08:56:22.815Z,6.60
2018-12-30T08:58:50.827Z,6.50
2018-12-30T09:01:18.375Z,6.50
2018-12-30T09:03:46.259Z,6.60
2018-12-30T09:06:13.965Z,6.60
2018-12-30T09:08:41.895Z,6.60
2018-12-30T09:11:09.187Z,6.70
2018-12-30T09:13:36.395Z,6.80
2018-12-30T09:16:03.946Z,6.90
2018-12-30T09:18:31.269Z,7.10
2018-12-30T09:20:58.771Z,7.20
2018-12-30T09:23:26.239Z,7.20
2018-12-30T09:25:53.043Z,7.10
2018-12-30T09:28:20.210Z,7.20
2018-12-30T09:30:47.676Z,7.10
2018-12-30T09:33:15.096Z,7.00
2018-12-30T09:35:42.390Z,7.10
2018-12-30T09:38:10.295Z,7.10
2018-12-30T09:40:37.703Z,7.10
2018-12-30T09:43:04.579Z,7.10
2018-12-30T09:45:31.638Z,7.00
2018-12-30T09:47:59.260Z,7.00
2018-12-30T09:50:26.511Z,6.90
2018-12-30T09:52:53.895Z,6.90
2018-12-30T09:55:21.333Z,6.80
2018-12-30T09:57:49.190Z,6.80
2018-12-30T10:00:16.543Z,6.70
2018-12-30T10:02:43.816Z,6.80
2018-12-30T10:05:11.159Z,6.90
2018-12-30T10:07:38.731Z,7.00
2018-12-30T10:10:05.927Z,7.00
2018-12-30T10:12:32.979Z,7.30
2018-12-30T10:15:09.067Z,7.40
2018-12-30T10:17:28.996Z,7.50
2018-12-30T10:19:56.468Z,7.60
2018-12-30T10:22:23.352Z,7.60
2018-12-30T10:24:50.145Z,7.70
2018-12-30T10:27:17.181Z,7.70
2018-12-30T10:29:44.608Z,7.70
2018-12-30T10:32:11.457Z,7.70
2018-12-30T10:34:38.802Z,7.60
2018-12-30T10:37:06.159Z,7.70
2018-12-30T10:39:33.195Z,7.70
2018-12-30T10:42:00.053Z,7.60
2018-12-30T10:44:27.811Z,7.60
2018-12-30T10:46:54.866Z,7.60
2018-12-30T10:49:22.647Z,7.70
2018-12-30T10:51:49.674Z,7.70
2018-12-30T10:54:16.646Z,7.70
2018-12-30T10:56:43.687Z,7.60
2018-12-30T10:59:11.285Z,7.80
2018-12-30T11:01:38.807Z,7.80
2018-12-30T11:04:06.147Z,7.90
2018-12-30T11:06:33.274Z,7.90
2018-12-30T11:09:01.010Z,7.90
2018-12-30T11:11:28.721Z,7.80
2018-12-30T11:13:55.766Z,7.70
2018-12-30T11:16:22.830Z,7.60
2018-12-30T11:18:49.883Z,7.60
2018-12-30T11:21:16.650Z,7.60
2018-12-30T11:23:43.760Z,7.60
2018-12-30T11:26:10.556Z,7.60
2018-12-30T11:28:37.738Z,7.50
2018-12-30T11:31:04.612Z,7.60
2018-12-30T11:33:31.614Z,7.60
2018-12-30T11:35:58.931Z,7.60
2018-12-30T11:38:26.267Z,7.60
2018-12-30T11:40:53.355Z,7.50
2018-12-30T11:43:20.559Z,7.50
2018-12-30T11:45:48.156Z,7.50
2018-12-30T11:48:15.244Z,7.60
2018-12-30T11:50:42.460Z,7.60
2018-12-30T11:53:09.866Z,7.70
2018-12-30T11:55:37.022Z,7.70
2018-12-30T11:58:04.374Z,7.60
2018-12-30T12:00:32.415Z,7.60
2018-12-30T12:02:59.457Z,7.60
2018-12-30T12:05:27.153Z,7.50
2018-12-30T12:07:54.511Z,7.50
2018-12-30T12:10:21.536Z,7.50
2018-12-30T12:12:48.990Z,7.50
2018-12-30T12:15:16.532Z,7.50
2018-12-30T12:17:43.659Z,7.60
2018-12-30T12:20:11.076Z,7.60
2018-12-30T12:22:38.094Z,7.50
2018-12-30T12:25:05.891Z,7.40
2018-12-30T12:27:32.955Z,7.40
2018-12-30T12:30:00.299Z,7.40
2018-12-30T12:32:27.055Z,7.60
2018-12-30T12:34:54.083Z,7.50
2018-12-30T12:37:20.881Z,7.60
2018-12-30T12:39:47.903Z,7.50
2018-12-30T12:42:15.030Z,7.50
2018-12-30T12:44:42.079Z,7.60
2018-12-30T12:47:09.335Z,7.60
2018-12-30T12:49:36.347Z,7.50
2018-12-30T12:52:03.792Z,7.50
2018-12-30T12:54:32.304Z,7.50
2018-12-30T12:56:59.464Z,7.60
2018-12-30T12:59:26.239Z,7.70
2018-12-30T13:01:53.555Z,7.60
2018-12-30T13:04:20.486Z,7.50
2018-12-30T13:06:47.503Z,7.50
2018-12-30T13:09:14.564Z,7.50
2018-12-30T13:11:41.332Z,7.50
2018-12-30T13:14:08.347Z,7.60
2018-12-30T13:16:35.408Z,7.60
2018-12-30T13:19:02.483Z,7.50
2018-12-30T13:21:29.939Z,7.60
2018-12-30T13:23:56.983Z,7.60
2018-12-30T13:26:24.343Z,7.60
2018-12-30T13:28:51.143Z,7.60
2018-12-30T13:31:17.943Z,7.60
2018-12-30T13:33:46.527Z,7.60
2018-12-30T13:36:14.972Z,7.60
2018-12-30T13:38:41.764Z,7.70
2018-12-30T13:41:09.187Z,7.70
2018-12-30T13:43:36.343Z,7.70
2018-12-30T13:46:03.588Z,7.70
2018-12-30T13:48:30.433Z,7.70
2018-12-30T13:50:57.460Z,7.70
2018-12-30T13:53:24.588Z,7.60
2018-12-30T13:55:51.755Z,7.70
2018-12-30T13:58:18.819Z,7.70
2018-12-30T14:00:46.150Z,7.60
2018-12-30T14:03:13.595Z,7.60
2018-12-30T14:05:41.219Z,7.50
2018-12-30T14:08:08.554Z,7.50
2018-12-30T14:10:35.915Z,7.60
2018-12-30T14:13:03.436Z,7.60
2018-12-30T14:15:30.628Z,7.70
2018-12-30T14:17:57.592Z,7.70
2018-12-30T14:20:24.687Z,7.70
2018-12-30T14:22:52.556Z,7.60
2018-12-30T14:25:19.345Z,7.70
2018-12-30T14:27:46.113Z,7.60
2018-12-30T14:30:12.995Z,7.70
2018-12-30T14:32:40.278Z,7.70
2018-12-30T14:35:07.686Z,7.60
2018-12-30T14:37:34.568Z,7.60
2018-12-30T14:40:01.368Z,7.70
2018-12-30T14:42:29.072Z,7.80
2018-12-30T14:44:56.364Z,7.70
2018-12-30T14:47:23.352Z,7.70
2018-12-30T14:49:50.841Z,7.60
2018-12-30T14:52:17.949Z,7.60
2018-12-30T14:54:45.008Z,7.50
2018-12-30T14:57:11.905Z,7.50
2018-12-30T14:59:39.229Z,7.50
2018-12-30T15:02:06.909Z,7.50
2018-12-30T15:04:34.244Z,7.40
2018-12-30T15:07:02.020Z,7.40
2018-12-30T15:09:35.443Z,7.40
2018-12-30T15:11:57.804Z,7.30
2018-12-30T15:14:24.666Z,7.50
2018-12-30T15:16:51.904Z,7.40
2018-12-30T15:19:19.121Z,7.40
2018-12-30T15:21:46.072Z,7.40
2018-12-30T15:24:12.844Z,7.50
2018-12-30T15:26:40.041Z,7.40
2018-12-30T15:29:07.068Z,7.50
2018-12-30T15:31:34.373Z,7.40
2018-12-30T15:34:01.254Z,7.30
2018-12-30T15:36:29.043Z,7.20
2018-12-30T15:38:56.104Z,7.20
2018-12-30T15:41:23.396Z,7.10
2018-12-30T15:43:50.439Z,7.10
2018-12-30T15:46:17.613Z,7.10
2018-12-30T15:48:44.796Z,7.10
2018-12-30T15:51:12.557Z,7.10
2018-12-30T15:53:39.607Z,7.10
2018-12-30T15:56:07.066Z,7.10
2018-12-30T15:58:34.108Z,7.10
2018-12-30T16:01:01.473Z,7.00
2018-12-30T16:03:28.840Z,7.00
2018-12-30T16:05:57.844Z,7.00
2018-12-30T16:08:25.364Z,7.00
2018-12-30T16:10:52.624Z,7.00
2018-12-30T16:13:20.133Z,7.00
2018-12-30T16:15:47.232Z,7.10
2018-12-30T16:18:14.384Z,7.10
2018-12-30T16:20:41.431Z,7.10
2018-12-30T16:23:08.485Z,7.00
2018-12-30T16:25:35.614Z,7.00
2018-12-30T16:28:02.761Z,7.00
2018-12-30T16:30:30.239Z,7.10
2018-12-30T16:32:57.386Z,7.10
2018-12-30T16:35:24.364Z,7.00
2018-12-30T16:37:51.662Z,7.10
2018-12-30T16:40:18.911Z,7.20
2018-12-30T16:42:46.499Z,7.20
2018-12-30T16:45:13.372Z,7.30
2018-12-30T16:47:42.017Z,7.30
2018-12-30T16:50:09.383Z,7.20
2018-12-30T16:52:36.533Z,7.20
2018-12-30T16:55:03.860Z,7.20
2018-12-30T16:57:30.884Z,7.20
2018-12-30T16:59:57.947Z,7.20
2018-12-30T17:02:24.711Z,7.10
2018-12-30T17:04:51.778Z,7.00
2018-12-30T17:07:18.827Z,7.00
2018-12-30T17:09:46.775Z,7.00
2018-12-30T17:12:14.192Z,7.10
2018-12-30T17:14:41.175Z,7.10
2018-12-30T17:17:08.246Z,7.10
2018-12-30T17:19:35.606Z,7.10
2018-12-30T17:22:02.787Z,7.10
2018-12-30T17:24:29.896Z,7.10
2018-12-30T17:26:58.480Z,7.10
2018-12-30T17:29:26.075Z,7.20
2018-12-30T17:31:53.391Z,7.10
2018-12-30T17:34:20.382Z,7.10
2018-12-30T17:36:47.489Z,7.10
2018-12-30T17:39:14.652Z,7.10
2018-12-30T17:41:41.896Z,7.10
2018-12-30T17:44:09.336Z,7.10
2018-12-30T17:46:36.708Z,7.10
2018-12-30T17:49:04.683Z,7.10
2018-12-30T17:51:32.015Z,7.10
2018-12-30T17:53:58.870Z,7.00
2018-12-30T17:56:25.646Z,6.90
2018-12-30T17:58:52.834Z,6.90
2018-12-30T18:01:20.319Z,6.90
2018-12-30T18:03:47.096Z,6.90
2018-12-30T18:06:14.630Z,6.90
2018-12-30T18:08:41.499Z,6.90
2018-12-30T18:11:08.899Z,6.90
2018-12-30T18:13:36.589Z,7.00
2018-12-30T18:16:03.584Z,7.10
2018-12-30T18:18:30.788Z,7.10
2018-12-30T18:20:58.143Z,7.00
2018-12-30T18:23:25.319Z,7.00
2018-12-30T18:25:58.584Z,7.10
2018-12-30T18:28:21.743Z,7.10
2018-12-30T18:30:48.609Z,7.00
2018-12-30T18:33:16.143Z,7.10
2018-12-30T18:35:43.277Z,7.00
2018-12-30T18:38:10.397Z,7.10
2018-12-30T18:40:37.955Z,7.10
2018-12-30T18:43:04.991Z,7.20
2018-12-30T18:45:32.203Z,7.20
2018-12-30T18:47:59.329Z,7.20
2018-12-30T18:50:26.869Z,7.10
2018-12-30T18:52:54.430Z,7.10
2018-12-30T18:55:22.051Z,7.10
2018-12-30T18:57:49.503Z,7.10
2018-12-30T19:00:16.850Z,7.10
2018-12-30T19:02:43.702Z,7.10
2018-12-30T19:05:10.740Z,7.10
2018-12-30T19:07:37.994Z,7.10
2018-12-30T19:10:05.859Z,7.00
2018-12-30T19:12:33.343Z,7.10
2018-12-30T19:15:00.427Z,7.10
2018-12-30T19:17:27.923Z,7.10
2018-12-30T19:19:55.463Z,7.00
2018-12-30T19:22:22.631Z,7.00
2018-12-30T19:24:49.644Z,7.00
2018-12-30T19:27:16.734Z,7.00
2018-12-30T19:29:43.884Z,7.00
2018-12-30T19:32:11.130Z,7.00
2018-12-30T19:34:38.175Z,7.00
2018-12-30T19:37:05.520Z,7.00
2018-12-30T19:39:33.001Z,7.00
2018-12-30T19:42:00.304Z,7.00
2018-12-30T19:44:27.398Z,7.00
2018-12-30T19:46:54.306Z,7.00
2018-12-30T19:49:21.726Z,7.00
2018-12-30T19:51:49.155Z,7.10
2018-12-30T19:54:15.931Z,7.10
2018-12-30T19:56:42.931Z,7.10
2018-12-30T19:59:10.084Z,7.10
2018-12-30T20:01:37.186Z,7.10
2018-12-30T20:04:04.908Z,7.10
2018-12-30T20:06:32.260Z,7.00
2018-12-30T20:08:59.020Z,7.00
2018-12-30T20:11:26.102Z,7.00
2018-12-30T20:13:53.007Z,7.00
2018-12-30T20:16:20.060Z,7.00
2018-12-30T20:18:47.403Z,7.00
2018-12-30T20:21:14.282Z,7.10
2018-12-30T20:23:41.059Z,7.10
2018-12-30T20:26:08.816Z,7.00
2018-12-30T20:28:36.305Z,7.10
2018-12-30T20:31:03.984Z,7.10
2018-12-30T20:33:31.016Z,7.10
2018-12-30T20:35:58.111Z,7.00
2018-12-30T20:38:25.484Z,7.00
2018-12-30T20:40:52.536Z,7.00
2018-12-30T20:43:19.600Z,7.00
2018-12-30T20:45:47.076Z,7.00
2018-12-30T20:48:14.352Z,7.10
2018-12-30T20:50:41.983Z,7.00
2018-12-30T20:53:09.283Z,7.00
2018-12-30T20:55:36.151Z,7.00
2018-12-30T20:58:03.042Z,7.10
2018-12-30T21:00:29.917Z,7.10
2018-12-30T21:02:57.302Z,7.10
2018-12-30T21:05:24.682Z,7.10
2018-12-30T21:07:52.507Z,7.10
2018-12-30T21:10:20.486Z,7.00
2018-12-30T21:12:47.575Z,7.00
2018-12-30T21:15:15.030Z,7.00
2018-12-30T21:17:42.075Z,7.00
2018-12-30T21:20:09.338Z,6.90
2018-12-30T21:22:36.787Z,7.00
2018-12-30T21:25:04.754Z,7.00
2018-12-30T21:27:31.780Z,7.00
2018-12-30T21:29:58.855Z,7.00
2018-12-30T21:32:25.721Z,6.90
2018-12-30T21:34:53.255Z,6.80
2018-12-30T21:37:20.524Z,6.80
2018-12-30T21:39:47.632Z,6.90
2018-12-30T21:42:14.715Z,6.90
2018-12-30T21:44:42.680Z,6.80
2018-12-30T21:47:09.447Z,6.80
2018-12-30T21:49:36.219Z,6.70
2018-12-30T21:52:03.184Z,6.70
2018-12-30T21:54:29.960Z,6.80
2018-12-30T21:56:57.052Z,6.80
2018-12-30T21:59:24.095Z,6.70
2018-12-30T22:01:50.868Z,6.70
2018-12-30T22:04:18.747Z,6.80
2018-12-30T22:06:46.000Z,6.70
2018-12-30T22:09:13.212Z,6.70
2018-12-30T22:11:40.577Z,6.60
2018-12-30T22:14:07.951Z,6.70
2018-12-30T22:16:35.644Z,6.70
2018-12-30T22:19:03.109Z,6.80
2018-12-30T22:21:30.715Z,6.80
2018-12-30T22:23:57.979Z,6.70
2018-12-30T22:26:25.015Z,6.60
2018-12-30T22:28:52.076Z,6.60
2018-12-30T22:31:19.094Z,6.60
2018-12-30T22:33:46.275Z,6.50
2018-12-30T22:36:13.342Z,6.50
2018-12-30T22:38:40.395Z,6.50
2018-12-30T22:41:07.440Z,6.50
2018-12-30T22:43:34.455Z,6.40
2018-12-30T22:46:01.518Z,6.40
2018-12-30T22:48:28.582Z,6.40
2018-12-30T22:50:55.591Z,6.40
2018-12-30T22:53:23.382Z,6.40
2018-12-30T22:55:50.819Z,6.40
2018-12-30T22:58:18.057Z,6.40
2018-12-30T23:01:00.531Z,6.40
2018-12-30T23:03:27.391Z,6.40
2018-12-30T23:05:54.671Z,6.40
2018-12-30T23:08:21.813Z,6.40
2018-12-30T23:10:52.794Z,6.40
2018-12-30T23:13:19.703Z,6.40
2018-12-30T23:15:46.822Z,6.40
2018-12-30T23:18:14.155Z,6.40
2018-12-30T23:20:42.919Z,6.40
2018-12-30T23:23:10.150Z,6.40
2018-12-30T23:25:36.911Z,6.30
2018-12-30T23:28:03.984Z,6.30
2018-12-30T23:30:31.123Z,6.30
2018-12-30T23:32:58.468Z,6.30
2018-12-30T23:35:25.223Z,6.30
2018-12-30T23:37:52.035Z,6.30
2018-12-30T23:40:19.094Z,6.30
2018-12-30T23:42:46.431Z,6.40
2018-12-30T23:45:13.467Z,6.40
2018-12-30T23:47:40.878Z,6.30
2018-12-30T23:50:08.139Z,6.30
2018-12-30T23:52:35.686Z,6.40
2018-12-30T23:55:03.279Z,6.40
2018-12-30T23:57:31.023Z,6.50
2018-12-30T23:59:58.422Z,6.40
