createdAt,value
2022-07-25T00:01:32.631Z,8.63
2022-07-25T00:04:01.364Z,8.73
2022-07-25T00:06:30.879Z,9.07
2022-07-25T00:09:00.465Z,10.17
2022-07-25T00:11:28.807Z,9.13
2022-07-25T00:13:57.025Z,10.40
2022-07-25T00:16:25.334Z,9.23
2022-07-25T00:18:53.652Z,8.57
2022-07-25T00:21:21.902Z,8.93
2022-07-25T00:23:50.440Z,8.90
2022-07-25T00:26:20.258Z,9.40
2022-07-25T00:28:48.540Z,9.13
2022-07-25T00:31:16.724Z,9.67
2022-07-25T00:33:44.985Z,9.80
2022-07-25T00:36:13.464Z,9.70
2022-07-25T00:38:41.790Z,9.30
2022-07-25T00:41:09.988Z,9.67
2022-07-25T00:43:39.649Z,9.43
2022-07-25T00:46:08.074Z,10.03
2022-07-25T00:48:37.097Z,9.33
2022-07-25T00:51:05.651Z,9.73
2022-07-25T00:53:33.879Z,10.07
2022-07-25T00:56:02.137Z,9.83
2022-07-25T00:58:31.329Z,9.20
2022-07-25T01:01:01.755Z,10.10
2022-07-25T01:03:29.927Z,9.00
2022-07-25T01:05:58.378Z,9.67
2022-07-25T01:08:27.222Z,9.67
2022-07-25T01:10:55.323Z,9.60
2022-07-25T01:13:23.429Z,10.40
2022-07-25T01:15:51.646Z,9.77
2022-07-25T01:18:21.340Z,9.30
2022-07-25T01:20:51.041Z,9.33
2022-07-25T01:23:19.271Z,9.77
2022-07-25T01:25:47.509Z,9.87
2022-07-25T01:28:15.711Z,9.40
2022-07-25T01:30:43.999Z,9.57
2022-07-25T01:33:16.331Z,9.63
2022-07-25T01:35:44.605Z,9.97
2022-07-25T01:38:14.848Z,9.47
2022-07-25T01:40:43.779Z,9.93
2022-07-25T01:43:12.573Z,10.43
2022-07-25T01:45:40.716Z,10.00
2022-07-25T01:48:09.255Z,10.90
2022-07-25T01:50:37.754Z,10.30
2022-07-25T01:53:06.398Z,10.60
2022-07-25T01:55:37.114Z,10.00
2022-07-25T01:58:06.780Z,10.07
2022-07-25T02:00:35.968Z,10.83
2022-07-25T02:03:21.544Z,10.70
2022-07-25T02:05:49.705Z,10.27
2022-07-25T02:08:17.836Z,9.53
2022-07-25T02:10:47.782Z,10.23
2022-07-25T02:13:16.051Z,10.57
2022-07-25T02:15:44.161Z,10.40
2022-07-25T02:18:12.324Z,10.30
2022-07-25T02:20:40.480Z,10.80
2022-07-25T02:23:08.786Z,10.57
2022-07-25T02:25:36.904Z,11.13
2022-07-25T02:28:06.845Z,10.10
2022-07-25T02:30:35.669Z,10.50
2022-07-25T02:33:03.842Z,10.47
2022-07-25T02:35:32.006Z,10.03
2022-07-25T02:37:59.993Z,11.47
2022-07-25T02:40:28.427Z,11.00
2022-07-25T02:42:56.527Z,11.10
2022-07-25T02:45:26.393Z,11.10
2022-07-25T02:47:54.604Z,11.27
2022-07-25T02:50:24.903Z,11.30
2022-07-25T02:52:53.050Z,10.57
2022-07-25T02:55:21.308Z,11.00
2022-07-25T02:57:49.632Z,10.50
2022-07-25T03:00:18.781Z,11.67
2022-07-25T03:02:48.548Z,10.30
2022-07-25T03:05:18.379Z,10.90
2022-07-25T03:07:47.150Z,10.50
2022-07-25T03:10:16.505Z,11.20
2022-07-25T03:12:45.818Z,11.10
2022-07-25T03:15:15.092Z,10.50
2022-07-25T03:17:43.562Z,11.17
2022-07-25T03:20:13.665Z,11.50
2022-07-25T03:22:41.960Z,11.07
2022-07-25T03:25:15.799Z,11.10
2022-07-25T03:27:50.260Z,10.80
2022-07-25T03:30:18.531Z,11.90
2022-07-25T03:32:46.782Z,11.27
2022-07-25T03:35:16.679Z,10.60
2022-07-25T03:37:44.740Z,10.93
2022-07-25T03:40:14.435Z,11.10
2022-07-25T03:42:44.459Z,11.23
2022-07-25T03:45:12.861Z,10.67
2022-07-25T03:47:41.005Z,10.90
2022-07-25T03:50:09.902Z,11.57
2022-07-25T03:52:39.667Z,10.90
2022-07-25T03:55:09.300Z,11.73
2022-07-25T03:57:38.029Z,12.37
2022-07-25T04:00:08.917Z,11.33
2022-07-25T04:02:37.626Z,11.00
2022-07-25T04:05:07.056Z,11.70
2022-07-25T04:07:35.371Z,11.90
2022-07-25T04:10:05.486Z,12.07
2022-07-25T04:12:33.865Z,11.93
2022-07-25T04:15:02.221Z,11.67
2022-07-25T04:17:30.340Z,19.53
2022-07-25T04:19:58.469Z,11.80
2022-07-25T04:22:26.922Z,10.93
2022-07-25T04:24:54.856Z,11.93
2022-07-25T04:27:24.258Z,11.70
2022-07-25T04:29:52.316Z,12.00
2022-07-25T04:32:23.526Z,11.00
2022-07-25T04:34:54.860Z,11.67
2022-07-25T04:37:23.219Z,10.73
2022-07-25T04:39:51.470Z,11.43
2022-07-25T04:42:19.638Z,11.60
2022-07-25T04:44:51.725Z,11.03
2022-07-25T04:47:19.891Z,11.93
2022-07-25T04:49:48.078Z,11.63
2022-07-25T04:52:16.510Z,11.80
2022-07-25T04:54:44.825Z,11.43
2022-07-25T04:57:12.999Z,11.43
2022-07-25T04:59:41.187Z,11.17
2022-07-25T05:02:10.825Z,12.07
2022-07-25T05:04:44.769Z,12.57
2022-07-25T05:07:13.380Z,11.43
2022-07-25T05:09:41.482Z,11.83
2022-07-25T05:12:10.031Z,11.90
2022-07-25T05:14:38.394Z,12.23
2022-07-25T05:17:06.761Z,12.10
2022-07-25T05:19:36.196Z,11.40
2022-07-25T05:22:04.742Z,11.20
2022-07-25T05:24:34.559Z,11.20
2022-07-25T05:27:03.052Z,12.17
2022-07-25T05:29:31.517Z,11.20
2022-07-25T05:31:59.955Z,10.80
2022-07-25T05:34:28.199Z,11.47
2022-07-25T05:36:58.042Z,11.67
2022-07-25T05:39:26.604Z,11.93
2022-07-25T05:41:55.420Z,11.60
2022-07-25T05:44:23.625Z,11.27
2022-07-25T05:46:51.769Z,11.20
2022-07-25T05:49:20.246Z,11.60
2022-07-25T05:51:48.479Z,11.60
2022-07-25T05:54:18.512Z,11.63
2022-07-25T05:56:46.809Z,12.63
2022-07-25T05:59:15.029Z,12.47
2022-07-25T06:01:43.353Z,11.17
2022-07-25T06:04:13.166Z,11.50
2022-07-25T06:06:41.533Z,10.83
2022-07-25T06:09:09.703Z,11.30
2022-07-25T06:11:54.526Z,11.73
2022-07-25T06:14:27.702Z,10.93
2022-07-25T06:16:56.652Z,11.47
2022-07-25T06:19:24.792Z,11.60
2022-07-25T06:21:53.117Z,10.97
2022-07-25T06:24:21.296Z,10.63
2022-07-25T06:26:50.869Z,10.93
2022-07-25T06:29:19.252Z,10.50
2022-07-25T06:31:47.604Z,10.77
2022-07-25T06:34:16.080Z,10.13
2022-07-25T06:36:46.276Z,10.57
2022-07-25T06:39:15.044Z,10.07
2022-07-25T06:41:44.713Z,10.67
2022-07-25T06:44:17.884Z,10.93
2022-07-25T06:46:47.551Z,9.97
2022-07-25T06:49:19.098Z,10.87
2022-07-25T06:51:47.566Z,10.97
2022-07-25T06:54:15.965Z,10.40
2022-07-25T06:56:47.810Z,10.90
2022-07-25T06:59:19.353Z,10.03
2022-07-25T07:01:51.518Z,10.80
2022-07-25T07:04:20.246Z,9.87
2022-07-25T07:06:51.872Z,11.00
2022-07-25T07:09:21.112Z,10.03
2022-07-25T07:11:52.036Z,10.27
2022-07-25T07:14:21.786Z,11.07
2022-07-25T07:16:49.991Z,10.97
2022-07-25T07:19:18.623Z,10.53
2022-07-25T07:21:52.955Z,10.57
2022-07-25T07:24:24.611Z,9.90
2022-07-25T07:29:40.654Z,10.13
2022-07-25T07:32:10.546Z,10.07
2022-07-25T07:34:39.669Z,10.67
2022-07-25T07:37:09.028Z,10.33
2022-07-25T07:39:38.792Z,10.70
2022-07-25T07:42:30.070Z,10.13
2022-07-25T07:47:56.041Z,11.43
2022-07-25T07:50:41.754Z,10.20
2022-07-25T07:53:13.045Z,10.83
2022-07-25T07:55:55.808Z,10.43
2022-07-25T08:01:22.049Z,11.17
2022-07-25T08:03:56.942Z,10.67
2022-07-25T08:06:31.033Z,10.43
2022-07-25T08:09:24.422Z,10.60
2022-07-25T08:11:59.808Z,10.10
2022-07-25T08:17:12.875Z,9.97
2022-07-25T08:19:48.764Z,9.70
2022-07-25T08:22:31.701Z,10.60
2022-07-25T08:25:04.003Z,10.03
2022-07-25T08:27:32.470Z,10.30
2022-07-25T08:30:02.355Z,9.93
2022-07-25T08:32:57.500Z,10.17
2022-07-25T08:35:28.118Z,10.80
2022-07-25T08:37:57.037Z,10.30
2022-07-25T08:40:28.113Z,10.03
2022-07-25T08:46:09.905Z,9.80
2022-07-25T08:48:40.646Z,10.07
2022-07-25T08:51:09.790Z,10.27
2022-07-25T08:53:39.323Z,9.67
2022-07-25T08:56:14.555Z,10.20
2022-07-25T08:58:48.486Z,10.60
2022-07-25T09:01:19.329Z,9.93
2022-07-25T09:03:49.031Z,9.87
2022-07-25T09:06:24.975Z,11.23
2022-07-25T09:08:58.867Z,10.27
2022-07-25T09:11:33.773Z,10.07
2022-07-25T09:14:20.791Z,10.23
2022-07-25T09:26:11.712Z,9.63
2022-07-25T09:28:42.880Z,10.27
2022-07-25T09:31:19.189Z,9.23
2022-07-25T09:33:55.216Z,10.17
2022-07-25T09:40:02.550Z,8.97
2022-07-25T09:42:34.345Z,9.97
2022-07-25T09:45:20.312Z,8.40
2022-07-25T09:48:00.055Z,9.77
2022-07-25T09:50:29.749Z,11.10
2022-07-25T09:55:57.463Z,8.50
2022-07-25T09:58:28.553Z,8.07
2022-07-25T10:01:09.229Z,8.70
2022-07-25T10:03:52.606Z,8.53
2022-07-25T10:06:23.495Z,8.50
2022-07-25T10:12:15.934Z,7.97
2022-07-25T10:14:44.277Z,7.87
2022-07-25T10:17:22.829Z,8.17
2022-07-25T10:19:55.411Z,8.17
2022-07-25T10:22:58.678Z,7.97
2022-07-25T10:25:27.376Z,8.30
2022-07-25T10:28:01.489Z,7.67
2022-07-25T10:30:36.110Z,7.93
2022-07-25T10:33:06.636Z,7.70
2022-07-25T10:35:34.871Z,7.40
2022-07-25T10:38:05.995Z,7.13
2022-07-25T10:40:38.674Z,7.80
2022-07-25T10:43:15.512Z,7.57
2022-07-25T10:45:46.872Z,8.27
2022-07-25T10:48:23.036Z,8.47
2022-07-25T10:50:56.660Z,8.03
2022-07-25T10:53:35.792Z,7.97
2022-07-25T10:56:10.618Z,7.67
2022-07-25T10:58:50.920Z,7.77
2022-07-25T11:01:26.115Z,7.57
2022-07-25T11:03:56.068Z,7.93
2022-07-25T11:06:32.960Z,7.50
2022-07-25T11:09:02.016Z,8.07
2022-07-25T11:11:37.806Z,8.43
2022-07-25T11:14:16.263Z,7.83
2022-07-25T11:16:46.029Z,7.20
2022-07-25T11:19:19.109Z,8.17
2022-07-25T11:21:48.264Z,7.07
2022-07-25T11:24:17.434Z,7.00
2022-07-25T11:26:52.399Z,7.43
2022-07-25T11:29:27.426Z,6.80
2022-07-25T11:31:57.187Z,6.27
2022-07-25T11:34:29.180Z,6.30
2022-07-25T11:36:59.527Z,6.27
2022-07-25T11:39:28.679Z,6.03
2022-07-25T11:42:05.379Z,6.07
2022-07-25T11:44:36.794Z,5.80
2022-07-25T11:47:06.291Z,6.03
2022-07-25T11:49:46.624Z,5.17
2022-07-25T11:52:23.081Z,5.63
2022-07-25T11:54:53.436Z,5.97
2022-07-25T11:57:23.463Z,5.47
2022-07-25T11:59:53.525Z,6.20
2022-07-25T12:02:31.271Z,5.50
2022-07-25T12:05:04.829Z,5.70
2022-07-25T12:07:57.910Z,5.63
2022-07-25T12:10:34.866Z,5.40
2022-07-25T12:13:04.527Z,5.50
2022-07-25T12:15:39.506Z,5.23
2022-07-25T12:18:11.117Z,5.67
2022-07-25T12:20:46.091Z,6.00
2022-07-25T12:23:16.177Z,5.70
2022-07-25T12:25:49.194Z,5.03
2022-07-25T12:28:18.362Z,5.30
2022-07-25T12:30:56.001Z,5.13
2022-07-25T12:33:27.926Z,5.20
2022-07-25T12:35:56.488Z,5.57
2022-07-25T12:38:24.903Z,5.87
2022-07-25T12:41:07.233Z,5.67
2022-07-25T12:43:35.496Z,5.83
2022-07-25T12:46:09.737Z,5.80
2022-07-25T12:48:39.044Z,5.87
2022-07-25T12:51:08.777Z,6.07
2022-07-25T12:53:41.738Z,6.33
2022-07-25T12:56:11.679Z,6.07
2022-07-25T12:58:39.927Z,7.30
2022-07-25T13:01:13.661Z,6.00
2022-07-25T13:03:45.709Z,6.00
2022-07-25T13:06:13.814Z,6.50
2022-07-25T13:08:44.371Z,6.13
2022-07-25T13:11:13.173Z,6.40
2022-07-25T13:13:43.996Z,6.53
2022-07-25T13:16:15.894Z,6.03
2022-07-25T13:18:44.414Z,6.20
2022-07-25T13:21:12.968Z,6.10
2022-07-25T13:23:43.806Z,6.40
2022-07-25T13:26:13.024Z,6.00
2022-07-25T13:28:45.000Z,6.57
2022-07-25T13:31:17.693Z,6.30
2022-07-25T13:33:46.281Z,6.20
2022-07-25T13:36:15.328Z,6.40
2022-07-25T13:38:44.728Z,6.17
2022-07-25T13:41:16.599Z,6.60
2022-07-25T13:43:48.509Z,5.90
2022-07-25T13:46:18.361Z,6.50
2022-07-25T13:48:48.886Z,6.13
2022-07-25T13:51:20.113Z,5.77
2022-07-25T13:53:51.403Z,6.40
2022-07-25T13:56:20.014Z,5.73
2022-07-25T13:58:48.620Z,6.17
2022-07-25T14:01:19.246Z,6.30
2022-07-25T14:03:48.126Z,6.83
2022-07-25T14:06:16.704Z,6.07
2022-07-25T14:08:45.262Z,5.23
2022-07-25T14:11:15.943Z,6.07
2022-07-25T14:13:45.349Z,5.33
2022-07-25T14:16:21.252Z,5.60
2022-07-25T14:18:53.141Z,5.60
2022-07-25T14:21:22.935Z,6.43
2022-07-25T14:23:53.442Z,5.40
2022-07-25T14:26:23.055Z,5.40
2022-07-25T14:28:53.822Z,5.70
2022-07-25T14:31:25.767Z,5.33
2022-07-25T14:33:54.543Z,5.67
2022-07-25T14:39:02.515Z,5.43
2022-07-25T14:41:43.282Z,5.13
2022-07-25T14:44:17.291Z,5.20
2022-07-25T14:46:51.993Z,5.53
2022-07-25T14:49:21.722Z,4.70
2022-07-25T14:51:50.479Z,5.50
2022-07-25T14:54:19.768Z,4.97
2022-07-25T14:57:08.867Z,4.90
2022-07-25T14:59:50.982Z,5.47
2022-07-25T15:02:24.123Z,4.77
2022-07-25T15:04:53.013Z,5.53
2022-07-25T15:07:25.426Z,4.80
2022-07-25T15:09:58.058Z,5.30
2022-07-25T15:12:27.246Z,4.63
2022-07-25T15:14:57.232Z,4.90
2022-07-25T15:17:27.069Z,4.53
2022-07-25T15:19:55.310Z,4.70
2022-07-25T15:22:28.216Z,4.67
2022-07-25T15:28:07.492Z,3.70
2022-07-25T15:30:51.947Z,4.20
2022-07-25T15:33:31.283Z,4.20
2022-07-25T15:36:28.813Z,3.40
2022-07-25T15:39:00.752Z,3.40
2022-07-25T15:41:41.565Z,3.50
2022-07-25T15:44:10.579Z,3.90
2022-07-25T15:46:49.570Z,4.10
2022-07-25T15:49:20.274Z,3.83
2022-07-25T15:51:50.064Z,4.65
2022-07-25T15:54:18.333Z,4.30
2022-07-25T15:56:46.885Z,3.67
2022-07-25T15:59:16.377Z,3.53
2022-07-25T16:01:55.968Z,3.97
2022-07-25T16:04:30.873Z,3.93
2022-07-25T16:06:59.448Z,4.10
2022-07-25T16:09:28.097Z,3.90
2022-07-25T16:11:56.448Z,3.83
2022-07-25T16:14:24.933Z,3.73
2022-07-25T16:16:57.041Z,3.70
2022-07-25T16:19:26.862Z,3.53
2022-07-25T16:21:57.332Z,4.47
2022-07-25T16:24:25.651Z,4.07
2022-07-25T16:26:54.029Z,4.20
2022-07-25T16:29:23.285Z,4.65
2022-07-25T16:31:54.276Z,4.82
2022-07-25T16:34:28.622Z,4.53
2022-07-25T16:37:02.984Z,4.32
2022-07-25T16:39:32.023Z,4.20
2022-07-25T16:42:00.278Z,4.65
2022-07-25T16:44:28.639Z,5.07
2022-07-25T16:46:57.473Z,5.78
2022-07-25T16:49:26.089Z,5.13
2022-07-25T16:51:54.527Z,4.97
2022-07-25T16:54:26.173Z,5.05
2022-07-25T16:56:58.290Z,4.53
2022-07-25T16:59:27.898Z,5.07
2022-07-25T17:01:58.947Z,5.77
2022-07-25T17:04:27.374Z,5.70
2022-07-25T17:06:56.144Z,5.47
2022-07-25T17:09:25.830Z,5.67
2022-07-25T17:11:55.260Z,6.73
2022-07-25T17:14:27.881Z,5.93
2022-07-25T17:16:59.085Z,5.37
2022-07-25T17:19:28.318Z,5.67
2022-07-25T17:22:04.530Z,5.47
2022-07-25T17:24:35.724Z,5.53
2022-07-25T17:27:06.323Z,6.00
2022-07-25T17:29:35.617Z,5.20
2022-07-25T17:32:06.780Z,5.87
2022-07-25T17:34:36.701Z,5.80
2022-07-25T17:37:06.700Z,6.40
2022-07-25T17:39:37.124Z,6.13
2022-07-25T17:42:08.286Z,6.40
2022-07-25T17:44:38.857Z,6.40
2022-07-25T17:47:07.925Z,5.80
2022-07-25T17:49:36.481Z,5.93
2022-07-25T17:52:05.622Z,6.60
2022-07-25T17:54:40.918Z,6.23
2022-07-25T17:57:11.760Z,6.00
2022-07-25T17:59:43.794Z,6.43
2022-07-25T18:02:19.452Z,5.90
2022-07-25T18:04:50.966Z,6.50
2022-07-25T18:07:21.653Z,6.40
2022-07-25T18:09:54.214Z,6.37
2022-07-25T18:12:27.437Z,7.17
2022-07-25T18:14:57.515Z,6.80
2022-07-25T18:17:25.703Z,6.17
2022-07-25T18:19:53.852Z,6.80
2022-07-25T18:22:22.514Z,6.77
2022-07-25T18:24:52.257Z,6.63
2022-07-25T18:27:20.647Z,6.57
2022-07-25T18:29:48.705Z,5.90
2022-07-25T18:32:16.891Z,6.40
2022-07-25T18:34:45.241Z,6.03
2022-07-25T18:37:13.790Z,5.57
2022-07-25T18:39:42.976Z,6.17
2022-07-25T18:42:12.808Z,6.17
2022-07-25T18:44:41.618Z,6.53
2022-07-25T18:47:09.897Z,6.30
2022-07-25T18:49:38.263Z,6.27
2022-07-25T18:52:07.017Z,7.07
2022-07-25T18:54:35.934Z,5.50
2022-07-25T18:57:06.487Z,5.57
2022-07-25T18:59:37.199Z,6.20
2022-07-25T19:02:05.578Z,5.87
2022-07-25T19:04:34.036Z,6.10
2022-07-25T19:07:02.312Z,6.47
2022-07-25T19:09:30.259Z,6.23
2022-07-25T19:11:58.255Z,7.00
2022-07-25T19:14:27.359Z,6.33
2022-07-25T19:16:57.519Z,6.87
2022-07-25T19:19:25.985Z,6.40
2022-07-25T19:21:54.692Z,6.33
2022-07-25T19:24:23.267Z,6.20
2022-07-25T19:26:51.382Z,6.30
2022-07-25T19:29:19.669Z,6.77
2022-07-25T19:31:47.756Z,6.97
2022-07-25T19:34:17.129Z,6.37
2022-07-25T19:36:45.923Z,6.57
2022-07-25T19:39:14.649Z,6.30
2022-07-25T19:41:47.040Z,6.17
2022-07-25T19:44:15.460Z,6.67
2022-07-25T19:46:43.496Z,6.17
2022-07-25T19:49:11.715Z,6.20
2022-07-25T19:51:41.165Z,6.57
2022-07-25T19:54:09.790Z,6.27
2022-07-25T19:56:38.089Z,6.30
2022-07-25T19:59:06.319Z,6.00
2022-07-25T20:01:35.931Z,6.17
2022-07-25T20:04:05.572Z,6.40
2022-07-25T20:06:34.093Z,6.20
2022-07-25T20:09:03.906Z,6.43
2022-07-25T20:11:32.612Z,6.63
2022-07-25T20:14:01.794Z,6.97
2022-07-25T20:16:30.052Z,6.53
2022-07-25T20:18:58.548Z,6.60
2022-07-25T20:21:27.378Z,6.93
2022-07-25T20:23:55.824Z,6.30
2022-07-25T20:26:25.638Z,6.27
2022-07-25T20:28:55.151Z,6.73
2022-07-25T20:31:25.461Z,5.53
2022-07-25T20:33:54.045Z,7.07
2022-07-25T20:36:22.658Z,5.13
2022-07-25T20:38:51.013Z,5.23
2022-07-25T20:41:20.583Z,5.10
2022-07-25T20:43:52.079Z,6.00
2022-07-25T20:46:20.103Z,7.17
2022-07-25T20:48:48.879Z,7.07
2022-07-25T20:51:17.435Z,6.90
2022-07-25T20:53:45.695Z,7.07
2022-07-25T20:56:21.760Z,6.60
2022-07-25T20:58:52.085Z,7.33
2022-07-25T21:01:20.491Z,7.50
2022-07-25T21:03:48.500Z,6.93
2022-07-25T21:06:16.945Z,6.57
2022-07-25T21:08:45.050Z,6.70
2022-07-25T21:11:13.907Z,7.00
2022-07-25T21:13:42.156Z,5.63
2022-07-25T21:16:11.938Z,6.30
2022-07-25T21:18:40.128Z,5.90
2022-07-25T21:21:12.077Z,6.63
2022-07-25T21:23:40.507Z,6.97
2022-07-25T21:26:08.866Z,6.60
2022-07-25T21:28:37.020Z,6.37
2022-07-25T21:31:05.231Z,6.23
2022-07-25T21:33:34.769Z,5.87
2022-07-25T21:36:03.011Z,6.13
2022-07-25T21:38:34.852Z,5.87
2022-07-25T21:41:14.498Z,6.37
2022-07-25T21:43:46.807Z,6.77
2022-07-25T21:46:18.336Z,6.63
2022-07-25T21:49:07.246Z,7.40
2022-07-25T21:51:41.245Z,6.83
2022-07-25T21:54:24.455Z,6.43
2022-07-25T21:56:54.431Z,6.30
2022-07-25T21:59:24.057Z,5.87
2022-07-25T22:01:52.756Z,5.83
2022-07-25T22:04:24.612Z,6.90
2022-07-25T22:06:53.802Z,6.90
2022-07-25T22:09:22.890Z,6.23
2022-07-25T22:11:51.709Z,6.77
2022-07-25T22:14:20.694Z,6.77
2022-07-25T22:16:49.421Z,5.60
2022-07-25T22:19:22.315Z,6.60
2022-07-25T22:21:56.060Z,7.27
2022-07-25T22:24:30.494Z,6.40
2022-07-25T22:32:24.485Z,8.93
2022-07-25T22:35:09.981Z,7.93
2022-07-25T22:37:43.445Z,7.30
2022-07-25T22:48:27.015Z,8.13
2022-07-25T22:50:59.640Z,6.53
2022-07-25T22:53:29.488Z,6.33
2022-07-25T22:55:57.613Z,6.73
2022-07-25T22:58:28.188Z,6.23
2022-07-25T23:00:57.228Z,6.97
2022-07-25T23:03:31.481Z,6.40
2022-07-25T23:06:02.716Z,7.20
2022-07-25T23:08:32.482Z,6.17
2022-07-25T23:11:01.045Z,6.27
2022-07-25T23:13:29.148Z,5.70
2022-07-25T23:15:57.391Z,6.13
2022-07-25T23:18:25.608Z,5.70
2022-07-25T23:20:53.692Z,6.20
2022-07-25T23:23:22.141Z,6.23
2022-07-25T23:25:51.836Z,6.00
2022-07-25T23:28:20.923Z,6.00
2022-07-25T23:30:49.061Z,5.47
2022-07-25T23:33:17.204Z,5.13
2022-07-25T23:35:50.000Z,5.63
2022-07-25T23:38:19.753Z,5.13
2022-07-25T23:40:48.282Z,6.40
2022-07-25T23:43:52.206Z,5.20
2022-07-25T23:46:08.594Z,4.33
2022-07-25T23:48:37.831Z,5.50
2022-07-25T23:51:07.480Z,5.83
2022-07-25T23:53:37.503Z,5.30
2022-07-25T23:56:06.505Z,5.73
2022-07-25T23:58:38.172Z,5.00
