createdAt,value
2022-08-02T00:01:01.121Z,99.90
2022-08-02T00:03:29.541Z,99.90
2022-08-02T00:05:59.207Z,99.90
2022-08-02T00:08:27.548Z,99.90
2022-08-02T00:10:55.943Z,99.90
2022-08-02T00:13:24.240Z,99.90
2022-08-02T00:15:53.969Z,99.90
2022-08-02T00:18:22.363Z,99.90
2022-08-02T00:20:50.721Z,99.90
2022-08-02T00:23:19.110Z,99.90
2022-08-02T00:25:54.760Z,99.90
2022-08-02T00:28:27.974Z,99.90
2022-08-02T00:30:58.782Z,99.90
2022-08-02T00:34:26.361Z,99.90
2022-08-02T00:36:15.931Z,99.90
2022-08-02T00:38:44.445Z,99.90
2022-08-02T00:41:14.763Z,99.90
2022-08-02T00:43:43.403Z,99.90
2022-08-02T00:46:13.190Z,99.90
2022-08-02T00:48:43.159Z,99.90
2022-08-02T00:51:12.458Z,99.90
2022-08-02T00:53:40.960Z,99.90
2022-08-02T00:56:09.756Z,99.90
2022-08-02T00:58:38.100Z,99.90
2022-08-02T01:01:06.479Z,99.90
2022-08-02T01:03:36.305Z,99.90
2022-08-02T01:06:12.084Z,99.90
2022-08-02T01:08:40.729Z,99.90
2022-08-02T01:11:09.299Z,99.90
2022-08-02T01:13:38.097Z,99.90
2022-08-02T01:16:16.353Z,99.90
2022-08-02T01:18:52.469Z,99.90
2022-08-02T01:21:38.686Z,99.90
2022-08-02T01:24:25.687Z,99.90
2022-08-02T01:27:00.248Z,99.90
2022-08-02T01:29:34.912Z,99.90
2022-08-02T01:32:10.694Z,99.90
2022-08-02T01:34:43.788Z,99.90
2022-08-02T01:37:17.334Z,99.90
2022-08-02T01:39:49.912Z,99.90
2022-08-02T01:42:20.665Z,99.90
2022-08-02T01:44:52.898Z,99.90
2022-08-02T01:47:25.742Z,99.90
2022-08-02T01:49:59.523Z,99.90
2022-08-02T01:52:30.713Z,99.90
2022-08-02T01:55:02.938Z,99.90
2022-08-02T01:57:41.863Z,99.90
2022-08-02T02:00:14.157Z,99.90
2022-08-02T02:02:47.536Z,99.90
2022-08-02T02:05:17.768Z,99.90
2022-08-02T02:07:49.869Z,99.90
2022-08-02T02:10:20.961Z,99.90
2022-08-02T02:12:52.315Z,99.90
2022-08-02T02:15:24.277Z,99.90
2022-08-02T02:18:11.564Z,99.90
2022-08-02T02:20:42.483Z,99.90
2022-08-02T02:23:13.431Z,99.90
2022-08-02T02:25:46.803Z,99.90
2022-08-02T02:28:24.376Z,99.90
2022-08-02T02:30:57.609Z,99.90
2022-08-02T02:33:29.478Z,99.90
2022-08-02T02:36:00.803Z,99.90
2022-08-02T02:38:32.658Z,99.90
2022-08-02T02:41:03.892Z,99.90
2022-08-02T02:43:34.506Z,99.90
2022-08-02T02:46:06.134Z,99.90
2022-08-02T02:48:36.367Z,99.90
2022-08-02T02:51:06.386Z,99.90
2022-08-02T02:54:33.024Z,99.90
2022-08-02T02:56:26.394Z,99.90
2022-08-02T02:58:54.882Z,99.90
2022-08-02T03:01:55.602Z,99.90
2022-08-02T03:04:20.039Z,99.90
2022-08-02T03:06:48.996Z,99.90
2022-08-02T03:09:17.380Z,99.90
2022-08-02T03:11:46.174Z,99.90
2022-08-02T03:14:15.221Z,99.90
2022-08-02T03:16:46.007Z,99.90
2022-08-02T03:19:14.825Z,99.90
2022-08-02T03:21:43.531Z,99.90
2022-08-02T03:24:12.407Z,99.90
2022-08-02T03:26:40.954Z,99.90
2022-08-02T03:29:10.916Z,99.90
2022-08-02T03:31:42.279Z,99.90
2022-08-02T03:34:12.171Z,99.90
2022-08-02T03:36:41.650Z,99.90
2022-08-02T03:39:10.724Z,99.90
2022-08-02T03:41:40.454Z,99.90
2022-08-02T03:44:11.446Z,99.90
2022-08-02T03:46:40.856Z,99.90
2022-08-02T03:49:09.534Z,99.90
2022-08-02T03:51:39.724Z,99.90
2022-08-02T03:54:08.487Z,99.90
2022-08-02T03:56:37.994Z,99.90
2022-08-02T03:59:11.834Z,99.90
2022-08-02T04:01:40.498Z,99.90
2022-08-02T04:04:09.443Z,99.90
2022-08-02T04:06:39.880Z,99.90
2022-08-02T04:09:10.175Z,99.90
2022-08-02T04:11:38.487Z,99.90
2022-08-02T04:14:11.357Z,99.90
2022-08-02T04:16:43.540Z,99.90
2022-08-02T04:19:15.944Z,99.90
2022-08-02T04:21:51.726Z,99.90
2022-08-02T04:24:25.062Z,99.90
2022-08-02T04:26:57.779Z,99.90
2022-08-02T04:29:33.172Z,99.90
2022-08-02T04:32:02.392Z,99.90
2022-08-02T04:34:33.799Z,99.90
2022-08-02T04:37:04.054Z,99.90
2022-08-02T04:39:33.285Z,99.90
2022-08-02T04:42:01.628Z,99.90
2022-08-02T04:44:29.958Z,99.90
2022-08-02T04:47:04.784Z,99.90
2022-08-02T04:49:34.858Z,99.90
2022-08-02T04:52:04.808Z,99.90
2022-08-02T04:54:33.240Z,99.90
2022-08-02T04:57:01.628Z,99.90
2022-08-02T04:59:29.924Z,99.90
2022-08-02T05:01:58.259Z,99.90
2022-08-02T05:04:26.665Z,99.90
2022-08-02T05:06:54.968Z,99.90
2022-08-02T05:09:24.701Z,99.90
2022-08-02T05:11:54.781Z,99.90
2022-08-02T05:14:23.590Z,99.90
2022-08-02T05:16:51.956Z,99.90
2022-08-02T05:19:20.326Z,99.90
2022-08-02T05:21:48.872Z,99.90
2022-08-02T05:24:17.216Z,99.90
2022-08-02T05:26:46.917Z,99.90
2022-08-02T05:29:15.266Z,99.90
2022-08-02T05:31:43.643Z,99.90
2022-08-02T05:34:12.302Z,99.90
2022-08-02T05:36:42.208Z,99.90
2022-08-02T05:39:12.435Z,99.90
2022-08-02T05:41:48.768Z,99.90
2022-08-02T05:44:17.500Z,99.90
2022-08-02T05:46:45.898Z,99.90
2022-08-02T05:49:16.251Z,99.90
2022-08-02T05:51:51.702Z,99.90
2022-08-02T05:54:23.571Z,99.90
2022-08-02T05:56:57.959Z,99.90
2022-08-02T05:59:33.225Z,99.90
2022-08-02T06:02:06.594Z,99.90
2022-08-02T06:04:46.175Z,99.90
2022-08-02T06:07:15.898Z,99.90
2022-08-02T06:09:46.061Z,99.90
2022-08-02T06:12:18.732Z,99.90
2022-08-02T06:14:54.306Z,99.90
2022-08-02T06:17:24.216Z,99.90
2022-08-02T06:19:55.088Z,99.90
2022-08-02T06:22:42.420Z,99.90
2022-08-02T06:25:50.186Z,99.90
2022-08-02T06:28:03.413Z,99.90
2022-08-02T06:30:33.338Z,99.90
2022-08-02T06:33:02.231Z,99.90
2022-08-02T06:35:36.697Z,99.90
2022-08-02T06:38:07.058Z,99.90
2022-08-02T06:40:44.400Z,99.90
2022-08-02T06:43:20.894Z,99.90
2022-08-02T06:45:49.254Z,99.90
2022-08-02T06:48:18.134Z,99.90
2022-08-02T06:50:46.582Z,99.90
2022-08-02T06:53:14.991Z,99.90
2022-08-02T06:55:44.411Z,99.90
2022-08-02T06:58:14.812Z,99.90
2022-08-02T07:00:44.664Z,99.90
2022-08-02T07:03:13.281Z,99.90
2022-08-02T07:05:43.723Z,99.90
2022-08-02T07:08:14.426Z,99.90
2022-08-02T07:10:42.842Z,99.90
2022-08-02T07:13:12.434Z,99.90
2022-08-02T07:15:43.199Z,99.90
2022-08-02T07:18:17.984Z,99.90
2022-08-02T07:20:47.383Z,99.90
2022-08-02T07:23:16.206Z,99.90
2022-08-02T07:26:02.778Z,99.90
2022-08-02T07:28:32.760Z,99.90
2022-08-02T07:31:02.593Z,99.90
2022-08-02T07:33:38.711Z,99.90
2022-08-02T07:38:44.153Z,99.90
2022-08-02T07:41:14.017Z,99.90
2022-08-02T07:43:42.715Z,99.90
2022-08-02T07:46:12.750Z,99.90
2022-08-02T07:48:41.104Z,99.90
2022-08-02T07:51:11.195Z,99.90
2022-08-02T07:53:51.244Z,99.90
2022-08-02T07:56:30.977Z,99.90
2022-08-02T07:58:59.420Z,99.90
2022-08-02T08:01:29.556Z,99.90
2022-08-02T08:03:57.979Z,99.90
2022-08-02T08:06:29.054Z,99.90
2022-08-02T08:08:57.868Z,99.90
2022-08-02T08:11:26.613Z,99.90
2022-08-02T08:13:54.991Z,99.90
2022-08-02T08:16:23.396Z,99.90
2022-08-02T08:18:53.654Z,99.90
2022-08-02T08:21:22.128Z,99.90
2022-08-02T08:23:50.454Z,99.90
2022-08-02T08:26:18.865Z,99.90
2022-08-02T08:28:48.613Z,99.90
2022-08-02T08:31:17.065Z,99.90
2022-08-02T08:33:45.482Z,99.90
2022-08-02T08:36:16.720Z,99.90
2022-08-02T08:38:45.090Z,99.90
2022-08-02T08:41:13.446Z,99.90
2022-08-02T08:43:41.800Z,99.90
2022-08-02T08:46:13.121Z,99.90
2022-08-02T08:48:47.629Z,99.90
2022-08-02T08:51:20.717Z,99.90
2022-08-02T08:53:50.961Z,99.90
2022-08-02T08:56:19.990Z,99.90
2022-08-02T08:58:48.682Z,99.90
2022-08-02T09:01:17.601Z,99.90
2022-08-02T09:03:46.521Z,99.90
2022-08-02T09:06:16.648Z,99.90
2022-08-02T09:08:45.728Z,99.90
2022-08-02T09:11:16.143Z,99.90
2022-08-02T09:13:52.950Z,99.90
2022-08-02T09:16:35.882Z,99.90
2022-08-02T09:19:19.178Z,99.90
2022-08-02T09:21:50.925Z,99.90
2022-08-02T09:24:21.978Z,99.90
2022-08-02T09:26:51.627Z,99.90
2022-08-02T09:29:25.471Z,99.90
2022-08-02T09:32:04.598Z,99.90
2022-08-02T09:34:46.117Z,99.90
2022-08-02T09:37:26.108Z,99.90
2022-08-02T09:39:57.022Z,99.90
2022-08-02T09:42:30.848Z,99.90
2022-08-02T09:45:02.379Z,99.90
2022-08-02T09:47:32.501Z,99.90
2022-08-02T09:50:06.498Z,99.90
2022-08-02T09:52:43.486Z,99.90
2022-08-02T09:55:13.579Z,99.90
2022-08-02T09:57:41.986Z,99.90
2022-08-02T10:00:14.903Z,99.90
2022-08-02T10:03:07.098Z,99.90
2022-08-02T10:05:55.664Z,99.90
2022-08-02T10:08:27.062Z,99.90
2022-08-02T10:11:01.622Z,99.90
2022-08-02T10:13:31.388Z,99.90
2022-08-02T10:16:01.045Z,99.90
2022-08-02T10:18:45.615Z,99.90
2022-08-02T10:21:16.468Z,99.90
2022-08-02T10:23:49.465Z,99.90
2022-08-02T10:26:19.865Z,99.90
2022-08-02T10:28:50.710Z,99.90
2022-08-02T10:31:26.777Z,99.90
2022-08-02T10:33:57.274Z,99.90
2022-08-02T10:36:27.407Z,99.90
2022-08-02T10:38:59.756Z,99.90
2022-08-02T10:41:52.730Z,98.80
2022-08-02T10:44:31.596Z,98.60
2022-08-02T10:47:22.372Z,99.50
2022-08-02T10:49:52.464Z,98.50
2022-08-02T10:52:21.873Z,97.60
2022-08-02T10:54:56.671Z,96.20
2022-08-02T10:57:27.095Z,96.80
2022-08-02T10:59:58.882Z,95.90
2022-08-02T11:02:38.665Z,96.60
2022-08-02T11:05:10.233Z,96.80
2022-08-02T11:07:41.630Z,98.50
2022-08-02T11:10:41.005Z,97.30
2022-08-02T11:13:13.969Z,97.40
2022-08-02T11:16:01.377Z,97.10
2022-08-02T11:19:03.322Z,96.50
2022-08-02T11:21:36.485Z,96.50
2022-08-02T11:24:31.159Z,96.10
2022-08-02T11:27:02.105Z,95.40
2022-08-02T11:29:38.078Z,94.50
2022-08-02T11:32:08.122Z,94.60
2022-08-02T11:34:38.338Z,95.60
2022-08-02T11:37:07.765Z,94.80
2022-08-02T11:39:36.195Z,94.70
2022-08-02T11:42:06.747Z,94.90
2022-08-02T11:44:42.731Z,95.60
2022-08-02T11:47:11.160Z,95.70
2022-08-02T11:49:39.712Z,96.00
2022-08-02T11:52:11.365Z,95.60
2022-08-02T11:54:41.772Z,95.00
2022-08-02T11:57:20.902Z,94.50
2022-08-02T11:59:51.197Z,94.50
2022-08-02T12:02:20.678Z,94.60
2022-08-02T12:04:57.879Z,94.30
2022-08-02T12:07:35.288Z,94.00
2022-08-02T12:10:06.891Z,93.60
2022-08-02T12:12:49.231Z,94.80
2022-08-02T12:15:29.594Z,94.60
2022-08-02T12:18:16.239Z,94.20
2022-08-02T12:20:44.941Z,95.30
2022-08-02T12:23:13.438Z,94.50
2022-08-02T12:25:42.361Z,95.00
2022-08-02T12:28:22.359Z,94.40
2022-08-02T12:30:53.302Z,94.30
2022-08-02T12:33:22.281Z,94.40
2022-08-02T12:35:51.084Z,94.40
2022-08-02T12:38:19.682Z,93.40
2022-08-02T12:40:48.622Z,93.60
2022-08-02T12:43:23.624Z,93.50
2022-08-02T12:45:54.005Z,93.60
2022-08-02T12:48:38.014Z,93.20
2022-08-02T12:51:20.967Z,92.20
2022-08-02T13:05:24.059Z,92.20
2022-08-02T13:07:52.726Z,92.30
2022-08-02T13:10:39.634Z,92.10
2022-08-02T13:13:08.130Z,91.60
2022-08-02T13:15:49.547Z,90.70
2022-08-02T13:18:19.284Z,91.10
2022-08-02T13:20:49.081Z,91.40
2022-08-02T13:23:21.336Z,91.40
2022-08-02T13:25:52.813Z,91.90
2022-08-02T13:28:21.564Z,91.00
2022-08-02T13:30:50.181Z,90.60
2022-08-02T13:33:19.365Z,90.80
2022-08-02T13:35:50.566Z,92.20
2022-08-02T13:38:23.140Z,91.90
2022-08-02T13:41:12.855Z,91.90
2022-08-02T13:43:52.139Z,91.00
2022-08-02T13:46:29.465Z,90.80
2022-08-02T13:48:58.150Z,91.60
2022-08-02T13:51:27.959Z,90.70
2022-08-02T13:53:56.336Z,90.40
2022-08-02T13:56:35.347Z,90.70
2022-08-02T13:59:53.926Z,90.60
2022-08-02T14:01:53.062Z,90.90
2022-08-02T14:04:21.436Z,90.60
2022-08-02T14:06:51.460Z,89.70
2022-08-02T14:09:20.079Z,89.40
2022-08-02T14:11:50.864Z,86.90
2022-08-02T14:14:19.433Z,88.30
2022-08-02T14:16:47.779Z,89.70
2022-08-02T14:19:17.353Z,87.80
2022-08-02T14:21:47.942Z,87.80
2022-08-02T14:24:19.337Z,88.50
2022-08-02T14:26:48.650Z,87.20
2022-08-02T14:29:18.022Z,88.40
2022-08-02T14:31:46.341Z,89.30
2022-08-02T14:34:15.068Z,88.40
2022-08-02T14:36:44.907Z,88.60
2022-08-02T14:39:13.365Z,88.10
2022-08-02T14:41:59.493Z,86.80
2022-08-02T14:44:29.277Z,88.10
2022-08-02T14:46:58.042Z,86.60
2022-08-02T14:49:27.129Z,87.00
2022-08-02T14:51:56.436Z,88.00
2022-08-02T14:54:29.978Z,87.90
2022-08-02T14:57:02.061Z,88.10
2022-08-02T14:59:31.427Z,88.30
2022-08-02T15:02:00.386Z,87.80
2022-08-02T15:04:28.939Z,87.90
2022-08-02T15:07:10.948Z,87.30
2022-08-02T15:09:39.843Z,86.80
2022-08-02T15:12:11.649Z,84.30
2022-08-02T15:14:40.608Z,85.20
2022-08-02T15:17:09.418Z,85.20
2022-08-02T15:19:58.052Z,84.30
2022-08-02T15:22:26.501Z,84.50
2022-08-02T15:24:54.823Z,86.20
2022-08-02T15:27:24.637Z,85.80
2022-08-02T15:29:59.912Z,84.80
2022-08-02T15:32:28.410Z,85.50
2022-08-02T15:34:57.006Z,83.40
2022-08-02T15:37:25.493Z,83.50
2022-08-02T15:39:59.642Z,83.70
2022-08-02T15:42:30.541Z,84.60
2022-08-02T15:44:59.930Z,83.30
2022-08-02T15:47:29.762Z,83.60
2022-08-02T15:49:58.421Z,83.90
2022-08-02T15:52:27.372Z,83.80
2022-08-02T15:54:55.928Z,83.80
2022-08-02T15:57:25.686Z,82.50
2022-08-02T15:59:55.351Z,82.10
2022-08-02T16:02:23.916Z,83.70
2022-08-02T16:04:52.478Z,82.30
2022-08-02T16:07:21.138Z,82.60
2022-08-02T16:10:09.023Z,82.60
2022-08-02T16:12:37.399Z,82.90
2022-08-02T16:15:09.039Z,82.90
2022-08-02T16:17:49.062Z,82.90
2022-08-02T16:20:23.987Z,83.60
2022-08-02T16:22:52.330Z,84.90
2022-08-02T16:25:20.880Z,86.20
2022-08-02T16:27:57.874Z,85.20
2022-08-02T16:30:36.621Z,84.80
2022-08-02T16:33:05.170Z,84.50
2022-08-02T16:35:36.095Z,84.80
2022-08-02T16:38:06.683Z,85.40
2022-08-02T16:40:35.076Z,84.70
2022-08-02T16:43:03.376Z,85.40
2022-08-02T16:45:39.217Z,85.90
2022-08-02T16:48:09.037Z,85.90
2022-08-02T16:50:38.282Z,86.70
2022-08-02T16:53:07.554Z,86.60
2022-08-02T16:55:36.442Z,86.70
2022-08-02T16:58:04.922Z,87.50
2022-08-02T17:00:46.581Z,88.80
2022-08-02T17:03:16.307Z,88.30
2022-08-02T17:05:55.847Z,88.30
2022-08-02T17:08:31.420Z,87.70
2022-08-02T17:11:03.577Z,88.00
2022-08-02T17:16:26.197Z,88.30
2022-08-02T17:18:56.455Z,88.70
2022-08-02T17:21:24.837Z,89.60
2022-08-02T17:24:06.340Z,89.60
2022-08-02T17:26:37.417Z,90.30
2022-08-02T17:29:16.256Z,93.90
2022-08-02T17:32:05.425Z,95.80
2022-08-02T17:34:37.306Z,96.80
2022-08-02T17:37:06.855Z,98.70
2022-08-02T17:39:44.447Z,99.50
2022-08-02T17:42:23.651Z,99.90
2022-08-02T17:44:53.892Z,99.90
2022-08-02T17:47:30.591Z,99.90
2022-08-02T17:49:59.961Z,99.90
2022-08-02T17:52:50.672Z,99.90
2022-08-02T17:55:17.317Z,99.90
2022-08-02T17:57:57.369Z,99.90
2022-08-02T18:00:33.739Z,99.90
2022-08-02T18:03:05.770Z,99.90
2022-08-02T18:05:40.084Z,99.90
2022-08-02T18:08:23.433Z,99.90
2022-08-02T18:10:52.572Z,99.90
2022-08-02T18:13:21.178Z,99.90
2022-08-02T18:15:49.589Z,99.90
2022-08-02T18:18:26.589Z,99.90
2022-08-02T18:21:14.507Z,99.90
2022-08-02T18:23:48.734Z,99.90
2022-08-02T18:26:18.197Z,99.90
2022-08-02T18:28:49.381Z,99.90
2022-08-02T18:31:22.928Z,99.90
2022-08-02T18:33:58.682Z,99.90
2022-08-02T18:36:29.888Z,99.90
2022-08-02T18:38:58.502Z,99.90
2022-08-02T18:41:26.807Z,99.90
2022-08-02T18:43:57.104Z,99.90
2022-08-02T18:46:30.049Z,99.90
2022-08-02T18:49:13.468Z,99.90
2022-08-02T18:51:44.386Z,99.90
2022-08-02T18:54:12.851Z,99.90
2022-08-02T18:56:47.479Z,99.90
2022-08-02T18:59:19.247Z,99.90
2022-08-02T19:01:51.485Z,99.90
2022-08-02T19:04:27.364Z,99.90
2022-08-02T19:07:01.658Z,99.90
2022-08-02T19:09:35.708Z,99.90
2022-08-02T19:12:05.114Z,99.90
2022-08-02T19:14:33.671Z,99.90
2022-08-02T19:17:15.745Z,99.90
2022-08-02T19:19:52.164Z,99.90
2022-08-02T19:22:23.690Z,99.90
2022-08-02T19:25:01.002Z,99.90
2022-08-02T19:27:32.906Z,99.90
2022-08-02T19:30:02.544Z,99.90
2022-08-02T19:32:42.324Z,99.90
2022-08-02T19:35:29.778Z,99.90
2022-08-02T19:38:06.402Z,99.90
2022-08-02T19:40:35.025Z,99.90
2022-08-02T19:44:25.693Z,99.90
2022-08-02T19:45:51.746Z,99.90
2022-08-02T19:48:24.447Z,99.90
2022-08-02T19:51:00.497Z,99.90
2022-08-02T19:53:47.539Z,99.90
2022-08-02T19:56:24.838Z,99.90
2022-08-02T19:58:54.979Z,99.90
2022-08-02T20:01:36.793Z,99.90
2022-08-02T20:04:13.620Z,99.90
2022-08-02T20:06:46.054Z,99.90
2022-08-02T20:09:21.437Z,99.90
2022-08-02T20:11:54.965Z,99.90
2022-08-02T20:14:26.979Z,99.90
2022-08-02T20:16:56.882Z,99.90
2022-08-02T20:19:29.537Z,99.90
2022-08-02T20:22:02.240Z,99.90
2022-08-02T20:24:30.643Z,99.90
2022-08-02T20:26:59.776Z,99.90
2022-08-02T20:29:43.773Z,99.90
2022-08-02T20:32:22.565Z,99.90
2022-08-02T20:34:52.501Z,99.90
2022-08-02T20:38:00.578Z,99.90
2022-08-02T20:40:16.568Z,99.90
2022-08-02T20:42:47.586Z,99.90
2022-08-02T20:45:16.466Z,99.90
2022-08-02T20:47:45.836Z,99.90
2022-08-02T20:50:36.401Z,99.90
2022-08-02T20:53:06.914Z,99.90
2022-08-02T20:55:41.031Z,99.90
2022-08-02T20:58:11.653Z,99.90
2022-08-02T21:00:41.164Z,99.90
2022-08-02T21:03:10.294Z,99.90
2022-08-02T21:05:43.465Z,99.90
2022-08-02T21:08:25.200Z,99.90
2022-08-02T21:10:55.574Z,99.90
2022-08-02T21:13:25.959Z,99.90
2022-08-02T21:15:59.833Z,99.90
2022-08-02T21:18:40.714Z,99.90
2022-08-02T21:21:10.357Z,99.90
2022-08-02T21:23:49.019Z,99.90
2022-08-02T21:26:27.971Z,99.90
2022-08-02T21:29:00.809Z,99.90
2022-08-02T21:31:32.059Z,99.90
2022-08-02T21:34:02.135Z,99.90
2022-08-02T21:36:33.721Z,99.90
2022-08-02T21:39:09.127Z,99.90
2022-08-02T21:41:56.055Z,99.90
2022-08-02T21:44:24.561Z,99.90
2022-08-02T21:46:57.681Z,99.90
2022-08-02T21:50:09.465Z,99.90
2022-08-02T21:52:17.197Z,99.90
2022-08-02T21:54:47.751Z,99.90
2022-08-02T21:57:16.877Z,99.90
2022-08-02T21:59:46.458Z,99.90
2022-08-02T22:02:15.130Z,99.90
2022-08-02T22:04:47.512Z,99.90
2022-08-02T22:07:17.508Z,99.90
2022-08-02T22:09:55.387Z,99.90
2022-08-02T22:12:25.972Z,99.90
2022-08-02T22:14:56.689Z,99.90
2022-08-02T22:17:50.654Z,99.90
2022-08-02T22:20:19.985Z,99.90
2022-08-02T22:22:50.661Z,99.90
2022-08-02T22:25:27.114Z,99.90
2022-08-02T22:28:35.716Z,99.90
2022-08-02T22:30:53.993Z,99.90
2022-08-02T22:33:42.509Z,99.90
2022-08-02T22:36:16.111Z,99.90
2022-08-02T22:38:44.822Z,99.90
2022-08-02T22:41:16.503Z,99.90
2022-08-02T22:43:44.853Z,99.90
2022-08-02T22:46:15.654Z,99.90
2022-08-02T22:48:45.578Z,99.90
2022-08-02T22:51:15.146Z,99.90
2022-08-02T22:53:43.830Z,99.90
2022-08-02T22:56:14.563Z,99.90
2022-08-02T23:01:32.347Z,99.90
2022-08-02T23:04:00.751Z,99.90
2022-08-02T23:06:29.267Z,99.90
2022-08-02T23:08:57.732Z,99.90
2022-08-02T23:11:27.381Z,99.90
2022-08-02T23:13:55.787Z,99.90
2022-08-02T23:16:41.857Z,99.90
2022-08-02T23:19:27.877Z,99.90
2022-08-02T23:22:02.680Z,99.90
2022-08-02T23:24:33.628Z,99.90
2022-08-02T23:27:03.718Z,99.90
2022-08-02T23:29:32.067Z,99.90
2022-08-02T23:32:01.075Z,99.90
2022-08-02T23:34:29.458Z,99.90
2022-08-02T23:36:57.826Z,99.90
2022-08-02T23:39:26.274Z,99.90
2022-08-02T23:41:56.036Z,99.90
2022-08-02T23:44:28.330Z,99.90
2022-08-02T23:46:57.676Z,99.90
2022-08-02T23:49:26.353Z,99.90
2022-08-02T23:52:00.949Z,99.90
2022-08-02T23:54:30.122Z,99.90
2022-08-02T23:56:59.275Z,99.90
2022-08-02T23:59:29.016Z,99.90
