createdAt,value
2022-08-03T00:00:28.274Z,0
2022-08-03T00:01:37.446Z,0
2022-08-03T00:02:46.618Z,0
2022-08-03T00:03:55.797Z,0
2022-08-03T00:05:03.989Z,0
2022-08-03T00:06:12.174Z,0
2022-08-03T00:07:20.367Z,0
2022-08-03T00:08:28.563Z,0
2022-08-03T00:09:37.723Z,0
2022-08-03T00:10:46.906Z,0
2022-08-03T00:11:56.062Z,0
2022-08-03T00:13:05.245Z,0
2022-08-03T00:14:14.419Z,0
2022-08-03T00:15:22.609Z,0
2022-08-03T00:16:31.780Z,0
2022-08-03T00:17:40.955Z,0
2022-08-03T00:18:50.137Z,0
2022-08-03T00:19:59.304Z,0
2022-08-03T00:21:08.478Z,0
2022-08-03T00:22:17.647Z,0
2022-08-03T00:23:26.816Z,0
2022-08-03T00:24:36.002Z,0
2022-08-03T00:25:45.162Z,0
2022-08-03T00:26:54.337Z,0
2022-08-03T00:28:03.512Z,0
2022-08-03T00:29:12.675Z,0
2022-08-03T00:30:20.878Z,0
2022-08-03T00:31:30.054Z,0
2022-08-03T00:32:39.229Z,0
2022-08-03T00:33:48.384Z,0
2022-08-03T00:34:57.568Z,0
2022-08-03T00:36:06.730Z,0
2022-08-03T00:37:15.918Z,0
2022-08-03T00:38:25.081Z,0
2022-08-03T00:39:34.250Z,0
2022-08-03T00:40:43.423Z,0
2022-08-03T00:41:52.604Z,0
2022-08-03T00:43:01.769Z,0
2022-08-03T00:44:10.941Z,0
2022-08-03T00:45:19.131Z,0
2022-08-03T00:46:28.311Z,0
2022-08-03T00:47:37.495Z,0
2022-08-03T00:48:46.645Z,0
2022-08-03T00:49:55.813Z,0
2022-08-03T00:51:05.006Z,0
2022-08-03T00:52:14.171Z,0
2022-08-03T00:53:23.338Z,0
2022-08-03T00:54:32.517Z,0
2022-08-03T00:55:41.680Z,0
2022-08-03T00:56:50.850Z,0
2022-08-03T00:58:00.032Z,0
2022-08-03T00:59:09.199Z,0
2022-08-03T01:00:17.383Z,0
2022-08-03T01:01:26.558Z,0
2022-08-03T01:02:35.744Z,0
2022-08-03T01:03:44.916Z,0
2022-08-03T01:04:54.088Z,0
2022-08-03T01:06:03.257Z,0
2022-08-03T01:07:12.420Z,0
2022-08-03T01:08:21.610Z,0
2022-08-03T01:09:30.774Z,0
2022-08-03T01:10:39.961Z,0
2022-08-03T01:11:49.114Z,0
2022-08-03T01:12:58.302Z,0
2022-08-03T01:14:07.470Z,0
2022-08-03T01:15:15.657Z,0
2022-08-03T01:16:24.832Z,0
2022-08-03T01:17:33.998Z,0
2022-08-03T01:18:43.164Z,0
2022-08-03T01:19:52.336Z,0
2022-08-03T01:21:01.514Z,0
2022-08-03T01:22:10.685Z,0
2022-08-03T01:23:19.880Z,0
2022-08-03T01:24:29.036Z,0
2022-08-03T01:25:38.214Z,0
2022-08-03T01:26:47.385Z,0
2022-08-03T01:27:56.556Z,0
2022-08-03T01:29:05.726Z,0
2022-08-03T01:30:13.915Z,0
2022-08-03T01:31:23.093Z,0
2022-08-03T01:32:32.263Z,0
2022-08-03T01:33:41.436Z,0
2022-08-03T01:34:50.606Z,0
2022-08-03T01:35:59.771Z,0
2022-08-03T01:37:08.942Z,0
2022-08-03T01:38:18.128Z,0
2022-08-03T01:39:26.319Z,0
2022-08-03T01:40:34.505Z,0
2022-08-03T01:41:43.675Z,0
2022-08-03T01:42:52.845Z,0
2022-08-03T01:44:01.048Z,0
2022-08-03T01:45:09.223Z,0
2022-08-03T01:46:18.404Z,0
2022-08-03T01:47:27.578Z,0
2022-08-03T01:48:36.769Z,0
2022-08-03T01:49:45.929Z,0
2022-08-03T01:50:55.089Z,0
2022-08-03T01:52:04.277Z,0
2022-08-03T01:53:13.437Z,0
2022-08-03T01:54:22.614Z,0
2022-08-03T01:55:31.794Z,0
2022-08-03T01:56:40.965Z,0
2022-08-03T01:57:50.131Z,0
2022-08-03T01:58:59.301Z,0
2022-08-03T02:00:08.485Z,0
2022-08-03T02:01:16.657Z,0
2022-08-03T02:02:25.840Z,0
2022-08-03T02:03:35.011Z,0
2022-08-03T02:04:44.184Z,0
2022-08-03T02:05:53.358Z,0
2022-08-03T02:07:02.521Z,0
2022-08-03T02:08:11.704Z,0
2022-08-03T02:09:20.873Z,0
2022-08-03T02:10:30.043Z,0
2022-08-03T02:11:39.221Z,0
2022-08-03T02:12:48.401Z,0
2022-08-03T02:13:56.579Z,0
2022-08-03T02:15:04.795Z,0
2022-08-03T02:16:13.943Z,0
2022-08-03T02:17:23.114Z,0
2022-08-03T02:18:32.302Z,0
2022-08-03T02:19:40.488Z,0
2022-08-03T02:20:48.670Z,0
2022-08-03T02:21:57.845Z,0
2022-08-03T02:23:07.021Z,0
2022-08-03T02:24:16.192Z,0
2022-08-03T02:25:25.361Z,0
2022-08-03T02:26:34.534Z,0
2022-08-03T02:27:43.704Z,0
2022-08-03T02:28:52.877Z,0
2022-08-03T02:30:02.059Z,0
2022-08-03T02:31:11.227Z,0
2022-08-03T02:32:20.411Z,0
2022-08-03T02:33:29.576Z,0
2022-08-03T02:34:38.748Z,0
2022-08-03T02:35:46.933Z,0
2022-08-03T02:36:56.100Z,0
2022-08-03T02:38:05.285Z,0
2022-08-03T02:39:14.458Z,0
2022-08-03T02:40:23.628Z,0
2022-08-03T02:41:32.815Z,0
2022-08-03T02:42:41.969Z,0
2022-08-03T02:43:50.171Z,0
2022-08-03T02:44:58.351Z,0
2022-08-03T02:46:07.539Z,0
2022-08-03T02:47:16.703Z,0
2022-08-03T02:48:24.883Z,0
2022-08-03T02:49:33.078Z,0
2022-08-03T02:50:42.257Z,0
2022-08-03T02:51:51.426Z,0
2022-08-03T02:53:00.599Z,0
2022-08-03T02:54:09.765Z,0
2022-08-03T02:55:18.945Z,0
2022-08-03T02:56:28.125Z,0
2022-08-03T02:57:37.304Z,0
2022-08-03T02:58:46.462Z,0
2022-08-03T02:59:55.634Z,0
2022-08-03T03:01:04.815Z,0
2022-08-03T03:02:13.983Z,0
2022-08-03T03:03:23.156Z,0
2022-08-03T03:04:31.353Z,0
2022-08-03T03:05:40.519Z,0
2022-08-03T03:06:49.719Z,0
2022-08-03T03:07:58.853Z,0
2022-08-03T03:09:08.033Z,0
2022-08-03T03:10:17.214Z,0
2022-08-03T03:11:26.375Z,0
2022-08-03T03:12:34.578Z,0
2022-08-03T03:13:42.765Z,0
2022-08-03T03:14:51.934Z,0
2022-08-03T03:16:01.103Z,0
2022-08-03T03:17:10.287Z,0
2022-08-03T03:18:19.458Z,0
2022-08-03T03:19:27.663Z,0
2022-08-03T03:20:35.841Z,0
2022-08-03T03:21:45.001Z,0
2022-08-03T03:22:54.177Z,0
2022-08-03T03:24:03.342Z,0
2022-08-03T03:25:12.526Z,0
2022-08-03T03:26:21.694Z,0
2022-08-03T03:27:30.865Z,0
2022-08-03T03:28:40.063Z,0
2022-08-03T03:29:49.212Z,0
2022-08-03T03:30:58.389Z,0
2022-08-03T03:32:07.562Z,0
2022-08-03T03:33:16.727Z,0
2022-08-03T03:34:25.913Z,0
2022-08-03T03:35:34.099Z,0
2022-08-03T03:36:43.263Z,0
2022-08-03T03:37:52.442Z,0
2022-08-03T03:39:01.611Z,0
2022-08-03T03:40:10.792Z,0
2022-08-03T03:41:19.954Z,0
2022-08-03T03:42:29.128Z,0
2022-08-03T03:43:38.326Z,0
2022-08-03T03:44:47.473Z,0
2022-08-03T03:45:56.645Z,0
2022-08-03T03:47:05.826Z,0
2022-08-03T03:48:15.001Z,0
2022-08-03T03:49:24.163Z,0
2022-08-03T03:50:33.341Z,0
2022-08-03T03:51:41.521Z,5
2022-08-03T03:52:50.715Z,5
2022-08-03T03:53:58.886Z,5
2022-08-03T03:55:07.079Z,5
2022-08-03T03:56:16.258Z,5
2022-08-03T03:57:24.441Z,5
2022-08-03T03:58:32.636Z,5
2022-08-03T03:59:41.805Z,5
2022-08-03T04:00:50.973Z,5
2022-08-03T04:02:00.165Z,11
2022-08-03T04:03:09.329Z,11
2022-08-03T04:04:18.500Z,11
2022-08-03T04:05:27.672Z,11
2022-08-03T04:06:35.865Z,11
2022-08-03T04:07:45.038Z,11
2022-08-03T04:08:54.213Z,16
2022-08-03T04:10:03.386Z,16
2022-08-03T04:11:12.562Z,16
2022-08-03T04:12:21.730Z,16
2022-08-03T04:13:30.911Z,16
2022-08-03T04:14:40.070Z,22
2022-08-03T04:15:49.240Z,22
2022-08-03T04:16:58.412Z,22
2022-08-03T04:18:07.584Z,22
2022-08-03T04:19:16.776Z,22
2022-08-03T04:20:25.935Z,22
2022-08-03T04:21:35.108Z,28
2022-08-03T04:22:43.294Z,28
2022-08-03T04:23:52.501Z,28
2022-08-03T04:25:01.643Z,28
2022-08-03T04:26:10.815Z,33
2022-08-03T04:27:19.988Z,33
2022-08-03T04:28:29.172Z,33
2022-08-03T04:29:38.331Z,33
2022-08-03T04:30:47.501Z,39
2022-08-03T04:31:56.672Z,39
2022-08-03T04:33:05.854Z,39
2022-08-03T04:34:15.023Z,39
2022-08-03T04:35:24.209Z,39
2022-08-03T04:36:33.379Z,39
2022-08-03T04:37:41.562Z,39
2022-08-03T04:38:50.731Z,39
2022-08-03T04:39:59.909Z,45
2022-08-03T04:41:09.081Z,45
2022-08-03T04:42:18.239Z,50
2022-08-03T04:44:36.600Z,56
2022-08-03T04:45:45.772Z,56
2022-08-03T04:46:54.938Z,56
2022-08-03T04:48:04.110Z,56
2022-08-03T04:49:13.292Z,56
2022-08-03T04:50:22.459Z,56
2022-08-03T04:51:31.635Z,56
2022-08-03T04:52:40.800Z,61
2022-08-03T04:53:48.988Z,61
2022-08-03T04:54:58.163Z,61
2022-08-03T04:56:07.346Z,67
2022-08-03T04:57:16.513Z,67
2022-08-03T04:58:25.676Z,67
2022-08-03T04:59:34.857Z,67
2022-08-03T05:00:44.031Z,67
2022-08-03T05:01:53.209Z,73
2022-08-03T05:03:02.375Z,73
2022-08-03T05:04:11.551Z,73
2022-08-03T05:05:20.719Z,78
2022-08-03T05:06:29.894Z,78
2022-08-03T05:07:39.070Z,78
2022-08-03T05:08:47.245Z,78
2022-08-03T05:09:56.425Z,78
2022-08-03T05:11:05.591Z,78
2022-08-03T05:12:14.769Z,73
2022-08-03T05:13:23.944Z,84
2022-08-03T05:14:33.123Z,90
2022-08-03T05:15:42.285Z,90
2022-08-03T05:16:51.475Z,95
2022-08-03T05:18:00.640Z,95
2022-08-03T05:19:09.800Z,101
2022-08-03T05:20:18.981Z,101
2022-08-03T05:21:28.151Z,106
2022-08-03T05:22:37.321Z,95
2022-08-03T05:23:45.519Z,84
2022-08-03T05:24:54.690Z,112
2022-08-03T05:26:03.863Z,112
2022-08-03T05:27:13.027Z,118
2022-08-03T05:28:22.202Z,118
2022-08-03T05:29:31.380Z,123
2022-08-03T05:30:40.558Z,123
2022-08-03T05:31:49.712Z,123
2022-08-03T05:32:58.895Z,123
2022-08-03T05:34:08.083Z,123
2022-08-03T05:35:17.236Z,129
2022-08-03T05:36:26.405Z,129
2022-08-03T05:37:35.577Z,129
2022-08-03T05:38:43.767Z,129
2022-08-03T05:39:52.935Z,106
2022-08-03T05:41:02.109Z,129
2022-08-03T05:42:11.290Z,135
2022-08-03T05:43:20.460Z,135
2022-08-03T05:44:29.630Z,135
2022-08-03T05:45:38.797Z,135
2022-08-03T05:46:47.968Z,129
2022-08-03T05:47:57.149Z,123
2022-08-03T05:49:06.317Z,129
2022-08-03T05:50:15.481Z,112
2022-08-03T05:51:24.659Z,146
2022-08-03T05:52:33.838Z,146
2022-08-03T05:53:42.028Z,129
2022-08-03T05:54:51.201Z,123
2022-08-03T05:56:00.375Z,112
2022-08-03T05:57:09.560Z,135
2022-08-03T05:58:18.713Z,151
2022-08-03T05:59:27.915Z,135
2022-08-03T06:00:37.057Z,123
2022-08-03T06:01:46.244Z,157
2022-08-03T06:02:55.411Z,151
2022-08-03T06:04:04.596Z,157
2022-08-03T06:05:13.752Z,157
2022-08-03T06:06:22.919Z,146
2022-08-03T06:07:32.099Z,140
2022-08-03T06:08:40.293Z,135
2022-08-03T06:09:49.456Z,135
2022-08-03T06:10:58.635Z,151
2022-08-03T06:12:07.809Z,151
2022-08-03T06:13:16.974Z,163
2022-08-03T06:14:26.144Z,157
2022-08-03T06:15:35.316Z,163
2022-08-03T06:16:44.503Z,157
2022-08-03T06:17:53.660Z,163
2022-08-03T06:19:02.838Z,163
2022-08-03T06:20:12.003Z,151
2022-08-03T06:21:21.189Z,163
2022-08-03T06:22:30.356Z,168
2022-08-03T06:23:38.542Z,168
2022-08-03T06:24:47.721Z,163
2022-08-03T06:25:56.890Z,163
2022-08-03T06:27:06.062Z,163
2022-08-03T06:29:24.439Z,168
2022-08-03T06:30:33.575Z,168
2022-08-03T06:31:42.763Z,168
2022-08-03T06:32:51.927Z,118
2022-08-03T06:35:10.269Z,174
2022-08-03T06:36:19.437Z,174
2022-08-03T06:37:28.618Z,163
2022-08-03T06:38:36.799Z,174
2022-08-03T06:39:45.977Z,174
2022-08-03T06:40:55.150Z,174
2022-08-03T06:42:04.371Z,174
2022-08-03T06:43:13.489Z,174
2022-08-03T06:44:22.656Z,180
2022-08-03T06:45:31.858Z,163
2022-08-03T06:46:40.029Z,129
2022-08-03T06:47:48.217Z,140
2022-08-03T06:48:57.400Z,140
2022-08-03T06:50:05.583Z,146
2022-08-03T06:51:13.772Z,174
2022-08-03T06:52:22.938Z,185
2022-08-03T06:53:32.125Z,180
2022-08-03T06:54:41.300Z,185
2022-08-03T06:55:50.461Z,185
2022-08-03T06:56:59.632Z,168
2022-08-03T06:58:08.802Z,180
2022-08-03T06:59:17.974Z,180
2022-08-03T07:00:27.159Z,180
2022-08-03T07:01:36.346Z,180
2022-08-03T07:02:45.494Z,168
2022-08-03T07:03:54.666Z,174
2022-08-03T07:05:03.837Z,185
2022-08-03T07:06:12.028Z,129
2022-08-03T07:07:21.208Z,191
2022-08-03T07:08:30.372Z,191
2022-08-03T07:09:39.539Z,191
2022-08-03T07:10:48.734Z,191
2022-08-03T07:11:57.892Z,191
2022-08-03T07:13:07.087Z,191
2022-08-03T07:14:16.248Z,196
2022-08-03T07:15:25.421Z,191
2022-08-03T07:16:34.580Z,191
2022-08-03T07:17:43.756Z,191
2022-08-03T07:18:52.919Z,196
2022-08-03T07:20:02.091Z,196
2022-08-03T07:21:10.285Z,191
2022-08-03T07:22:19.459Z,196
2022-08-03T07:23:28.631Z,196
2022-08-03T07:24:37.803Z,196
2022-08-03T07:25:46.988Z,191
2022-08-03T07:26:56.147Z,196
2022-08-03T07:28:05.328Z,185
2022-08-03T07:29:14.498Z,196
2022-08-03T07:30:23.671Z,191
2022-08-03T07:31:32.853Z,185
2022-08-03T07:32:42.019Z,196
2022-08-03T07:33:51.190Z,202
2022-08-03T07:35:00.374Z,202
2022-08-03T07:36:08.561Z,202
2022-08-03T07:37:16.735Z,196
2022-08-03T07:38:24.931Z,213
2022-08-03T07:39:33.122Z,191
2022-08-03T07:40:42.294Z,208
2022-08-03T07:41:51.478Z,208
2022-08-03T07:43:00.642Z,208
2022-08-03T07:44:09.831Z,208
2022-08-03T07:45:18.979Z,208
2022-08-03T07:46:28.160Z,185
2022-08-03T07:47:37.334Z,196
2022-08-03T07:48:46.502Z,185
2022-08-03T07:49:55.670Z,202
2022-08-03T07:51:04.852Z,208
2022-08-03T07:52:14.023Z,213
2022-08-03T07:53:23.199Z,213
2022-08-03T07:54:31.379Z,196
2022-08-03T07:55:40.556Z,185
2022-08-03T07:56:49.721Z,185
2022-08-03T07:57:57.918Z,202
2022-08-03T07:59:07.093Z,213
2022-08-03T08:00:16.259Z,180
2022-08-03T08:01:25.438Z,219
2022-08-03T08:02:33.639Z,219
2022-08-03T08:03:41.819Z,225
2022-08-03T08:04:50.991Z,225
2022-08-03T08:06:00.188Z,225
2022-08-03T08:07:09.337Z,230
2022-08-03T08:08:18.522Z,236
2022-08-03T08:09:27.680Z,168
2022-08-03T08:10:36.853Z,196
2022-08-03T08:11:46.029Z,219
2022-08-03T08:12:55.201Z,208
2022-08-03T08:14:04.377Z,208
2022-08-03T08:15:13.546Z,213
2022-08-03T08:16:22.717Z,213
2022-08-03T08:17:31.892Z,236
2022-08-03T08:18:41.074Z,241
2022-08-03T08:19:49.255Z,247
2022-08-03T08:20:57.449Z,247
2022-08-03T08:22:06.622Z,236
2022-08-03T08:23:15.802Z,236
2022-08-03T08:24:24.968Z,236
2022-08-03T08:25:34.137Z,213
2022-08-03T08:26:43.310Z,213
2022-08-03T08:27:52.482Z,202
2022-08-03T08:29:01.675Z,196
2022-08-03T08:30:10.834Z,180
2022-08-03T08:31:20.005Z,202
2022-08-03T08:32:29.174Z,230
2022-08-03T08:33:38.352Z,208
2022-08-03T08:34:47.520Z,236
2022-08-03T08:35:55.708Z,247
2022-08-03T08:37:04.882Z,230
2022-08-03T08:38:14.051Z,230
2022-08-03T08:39:23.228Z,219
2022-08-03T08:40:32.416Z,225
2022-08-03T08:41:41.570Z,213
2022-08-03T08:42:50.742Z,225
2022-08-03T08:43:58.945Z,219
2022-08-03T08:45:07.132Z,225
2022-08-03T08:46:16.302Z,225
2022-08-03T08:47:24.490Z,225
2022-08-03T08:48:32.682Z,225
2022-08-03T08:49:41.853Z,230
2022-08-03T08:50:51.019Z,247
2022-08-03T08:52:00.208Z,241
2022-08-03T08:53:09.367Z,230
2022-08-03T08:54:18.550Z,253
2022-08-03T08:55:27.719Z,230
2022-08-03T08:56:36.882Z,225
2022-08-03T08:57:46.074Z,258
2022-08-03T08:58:55.229Z,253
2022-08-03T09:00:04.407Z,241
2022-08-03T09:01:13.579Z,258
2022-08-03T09:02:22.759Z,225
2022-08-03T09:03:30.943Z,230
2022-08-03T09:04:40.124Z,196
2022-08-03T09:05:49.288Z,213
2022-08-03T09:06:58.465Z,247
2022-08-03T09:08:07.648Z,236
2022-08-03T09:09:16.803Z,208
2022-08-03T09:10:25.978Z,196
2022-08-03T09:11:35.155Z,180
2022-08-03T09:12:44.314Z,196
2022-08-03T09:13:53.492Z,230
2022-08-03T09:15:02.682Z,247
2022-08-03T09:16:11.845Z,253
2022-08-03T09:17:21.016Z,241
2022-08-03T09:18:29.208Z,230
2022-08-03T09:19:38.374Z,213
2022-08-03T09:20:47.554Z,213
2022-08-03T09:21:56.726Z,213
2022-08-03T09:23:05.908Z,191
2022-08-03T09:24:15.072Z,180
2022-08-03T09:25:24.238Z,180
2022-08-03T09:26:33.429Z,180
2022-08-03T09:27:42.586Z,202
2022-08-03T09:28:51.753Z,213
2022-08-03T09:30:00.936Z,241
2022-08-03T09:31:10.103Z,213
2022-08-03T09:32:19.310Z,247
2022-08-03T09:33:27.460Z,196
2022-08-03T09:34:36.639Z,236
2022-08-03T09:35:45.813Z,270
2022-08-03T09:36:55.003Z,270
2022-08-03T09:38:04.179Z,292
2022-08-03T09:39:13.355Z,286
2022-08-03T09:40:22.512Z,270
2022-08-03T09:41:31.678Z,270
2022-08-03T09:42:40.850Z,286
2022-08-03T09:43:50.019Z,298
2022-08-03T09:44:59.190Z,286
2022-08-03T09:46:08.376Z,275
2022-08-03T09:47:16.568Z,264
2022-08-03T09:48:24.738Z,264
2022-08-03T09:49:33.918Z,264
2022-08-03T09:50:43.089Z,219
2022-08-03T09:51:52.281Z,241
2022-08-03T09:53:01.441Z,219
2022-08-03T09:54:10.611Z,258
2022-08-03T09:55:19.775Z,258
2022-08-03T09:56:27.979Z,230
2022-08-03T09:57:36.180Z,208
2022-08-03T09:58:45.348Z,258
2022-08-03T09:59:54.503Z,219
2022-08-03T10:01:03.713Z,219
2022-08-03T10:02:12.854Z,213
2022-08-03T10:03:22.027Z,225
2022-08-03T10:04:31.200Z,208
2022-08-03T10:05:40.379Z,230
2022-08-03T10:06:49.559Z,286
2022-08-03T10:07:58.736Z,219
2022-08-03T10:09:07.888Z,219
2022-08-03T10:10:17.064Z,303
2022-08-03T10:11:26.235Z,236
2022-08-03T10:12:34.436Z,292
2022-08-03T10:13:43.600Z,236
2022-08-03T10:14:52.770Z,236
2022-08-03T10:16:01.947Z,236
2022-08-03T10:17:11.115Z,241
2022-08-03T10:18:20.283Z,348
2022-08-03T10:19:29.471Z,281
2022-08-03T10:20:38.629Z,303
2022-08-03T10:21:47.805Z,275
2022-08-03T10:22:56.969Z,264
2022-08-03T10:24:06.145Z,270
2022-08-03T10:25:15.329Z,286
2022-08-03T10:26:24.495Z,331
2022-08-03T10:27:32.687Z,371
2022-08-03T10:28:41.859Z,298
2022-08-03T10:29:51.027Z,315
2022-08-03T10:31:00.197Z,393
2022-08-03T10:32:09.375Z,371
2022-08-03T10:33:18.548Z,393
2022-08-03T10:34:27.731Z,286
2022-08-03T10:35:36.890Z,298
2022-08-03T10:36:46.069Z,281
2022-08-03T10:37:55.243Z,343
2022-08-03T10:39:04.468Z,309
2022-08-03T10:40:13.575Z,320
2022-08-03T10:41:22.759Z,264
2022-08-03T10:42:31.927Z,365
2022-08-03T10:43:40.112Z,270
2022-08-03T10:44:49.297Z,354
2022-08-03T10:45:58.467Z,382
2022-08-03T10:47:07.647Z,348
2022-08-03T10:48:16.810Z,399
2022-08-03T10:49:25.981Z,337
2022-08-03T10:50:35.175Z,298
2022-08-03T10:52:53.502Z,326
2022-08-03T10:54:02.670Z,292
2022-08-03T10:55:11.838Z,320
2022-08-03T10:56:21.020Z,337
2022-08-03T10:57:30.191Z,298
2022-08-03T10:58:38.390Z,253
2022-08-03T10:59:47.558Z,298
2022-08-03T11:00:56.728Z,275
2022-08-03T11:02:05.902Z,320
2022-08-03T11:03:15.078Z,348
2022-08-03T11:04:24.241Z,337
2022-08-03T11:05:33.417Z,371
2022-08-03T11:06:42.582Z,303
2022-08-03T11:07:51.757Z,303
2022-08-03T11:09:00.924Z,309
2022-08-03T11:10:10.126Z,270
2022-08-03T11:11:19.302Z,320
2022-08-03T11:12:28.456Z,309
2022-08-03T11:13:36.645Z,309
2022-08-03T11:14:45.814Z,315
2022-08-03T11:15:54.991Z,303
2022-08-03T11:17:04.166Z,298
2022-08-03T11:18:13.359Z,230
2022-08-03T11:19:22.508Z,241
2022-08-03T11:20:31.668Z,275
2022-08-03T11:21:40.869Z,320
2022-08-03T11:22:50.032Z,315
2022-08-03T11:23:59.203Z,315
2022-08-03T11:25:08.375Z,309
2022-08-03T11:26:17.538Z,309
2022-08-03T11:27:26.727Z,286
2022-08-03T11:28:34.932Z,286
2022-08-03T11:29:44.080Z,303
2022-08-03T11:30:53.241Z,309
2022-08-03T11:32:02.419Z,315
2022-08-03T11:33:11.591Z,315
2022-08-03T11:34:20.755Z,309
2022-08-03T11:35:29.932Z,286
2022-08-03T11:36:39.104Z,275
2022-08-03T11:37:48.310Z,281
2022-08-03T11:38:57.450Z,298
2022-08-03T11:40:06.631Z,264
2022-08-03T11:41:15.803Z,270
2022-08-03T11:42:24.975Z,331
2022-08-03T11:43:33.168Z,309
2022-08-03T11:44:41.359Z,253
2022-08-03T11:45:50.535Z,202
2022-08-03T11:46:58.733Z,196
2022-08-03T11:48:06.936Z,202
2022-08-03T11:49:15.124Z,219
2022-08-03T11:50:24.284Z,326
2022-08-03T11:51:33.451Z,281
2022-08-03T11:52:42.633Z,298
2022-08-03T11:53:51.813Z,343
2022-08-03T11:55:00.959Z,371
2022-08-03T11:56:10.141Z,393
2022-08-03T11:57:19.310Z,433
2022-08-03T11:58:28.487Z,405
2022-08-03T11:59:37.685Z,399
2022-08-03T12:00:46.831Z,388
2022-08-03T12:01:56.001Z,348
2022-08-03T12:03:05.185Z,315
2022-08-03T12:04:13.376Z,292
2022-08-03T12:05:22.549Z,292
2022-08-03T12:06:31.708Z,298
2022-08-03T12:07:40.881Z,292
2022-08-03T12:08:50.060Z,247
2022-08-03T12:09:59.227Z,258
2022-08-03T12:11:07.437Z,281
2022-08-03T12:12:15.607Z,292
2022-08-03T12:13:24.786Z,264
2022-08-03T12:14:32.983Z,281
2022-08-03T12:15:41.178Z,264
2022-08-03T12:16:50.336Z,348
2022-08-03T12:17:59.521Z,376
2022-08-03T12:19:08.705Z,551
2022-08-03T12:20:17.856Z,534
2022-08-03T12:21:27.042Z,540
2022-08-03T12:22:36.218Z,697
2022-08-03T12:23:45.378Z,489
2022-08-03T12:24:54.556Z,613
2022-08-03T12:26:03.734Z,900
2022-08-03T12:27:12.933Z,933
2022-08-03T12:28:22.063Z,793
2022-08-03T12:29:31.251Z,725
2022-08-03T12:30:39.426Z,697
2022-08-03T12:31:48.613Z,489
2022-08-03T12:32:57.786Z,511
2022-08-03T12:34:06.951Z,489
2022-08-03T12:35:16.117Z,517
2022-08-03T12:36:25.292Z,500
2022-08-03T12:37:34.479Z,500
2022-08-03T12:38:43.645Z,534
2022-08-03T12:39:52.826Z,528
2022-08-03T12:41:01.985Z,506
2022-08-03T12:42:11.163Z,483
2022-08-03T12:43:20.329Z,523
2022-08-03T12:44:29.507Z,523
2022-08-03T12:45:37.697Z,534
2022-08-03T12:46:46.873Z,556
2022-08-03T12:47:56.046Z,528
2022-08-03T12:49:05.211Z,573
2022-08-03T12:50:14.391Z,607
2022-08-03T12:51:23.563Z,635
2022-08-03T12:52:32.735Z,669
2022-08-03T12:53:41.903Z,703
2022-08-03T12:54:51.081Z,613
2022-08-03T12:56:00.256Z,748
2022-08-03T12:57:09.444Z,528
2022-08-03T12:58:18.588Z,556
2022-08-03T12:59:27.763Z,658
2022-08-03T13:00:35.957Z,736
2022-08-03T13:01:45.133Z,815
2022-08-03T13:02:54.317Z,1040
2022-08-03T13:04:03.479Z,1777
2022-08-03T13:05:12.658Z,1906
2022-08-03T13:06:21.837Z,1361
2022-08-03T13:07:30.995Z,1164
2022-08-03T13:08:40.193Z,1125
2022-08-03T13:09:49.359Z,1260
2022-08-03T13:10:58.514Z,1451
2022-08-03T13:12:07.686Z,1518
2022-08-03T13:13:16.872Z,1800
2022-08-03T13:14:26.046Z,2109
2022-08-03T13:15:34.225Z,1884
2022-08-03T13:16:43.411Z,1501
2022-08-03T13:17:52.603Z,1046
2022-08-03T13:19:01.754Z,866
2022-08-03T13:20:10.916Z,748
2022-08-03T13:21:20.101Z,675
2022-08-03T13:22:29.271Z,646
2022-08-03T13:23:38.438Z,641
2022-08-03T13:24:47.610Z,590
2022-08-03T13:25:56.775Z,568
2022-08-03T13:27:05.947Z,534
2022-08-03T13:28:15.161Z,495
2022-08-03T13:29:24.301Z,495
2022-08-03T13:31:42.643Z,618
2022-08-03T13:32:50.833Z,990
2022-08-03T13:34:00.003Z,1659
2022-08-03T13:35:09.186Z,1805
2022-08-03T13:36:18.359Z,1541
2022-08-03T13:37:27.539Z,1715
2022-08-03T13:38:36.736Z,1591
2022-08-03T13:39:45.913Z,2193
2022-08-03T13:40:55.091Z,1777
2022-08-03T13:42:04.222Z,1552
2022-08-03T13:43:13.413Z,1350
2022-08-03T13:44:22.577Z,1490
2022-08-03T13:45:31.764Z,1417
2022-08-03T13:46:40.925Z,1355
2022-08-03T13:47:49.133Z,1035
2022-08-03T13:48:58.287Z,1102
2022-08-03T13:50:07.458Z,1260
2022-08-03T13:51:15.653Z,1861
2022-08-03T13:52:23.860Z,2064
2022-08-03T13:53:32.038Z,2407
2022-08-03T13:54:40.230Z,1726
2022-08-03T13:55:49.391Z,2205
2022-08-03T13:56:58.569Z,1271
2022-08-03T13:58:07.793Z,1372
2022-08-03T13:59:16.912Z,1473
2022-08-03T14:00:26.086Z,1468
2022-08-03T14:01:35.255Z,1299
2022-08-03T14:02:44.439Z,2418
2022-08-03T14:03:53.609Z,2131
2022-08-03T14:05:02.783Z,2334
2022-08-03T14:06:11.973Z,2019
2022-08-03T14:07:21.127Z,1895
2022-08-03T14:08:30.319Z,2430
2022-08-03T14:09:38.495Z,1693
2022-08-03T14:10:47.671Z,2120
2022-08-03T14:11:56.834Z,2182
2022-08-03T14:13:06.013Z,2216
2022-08-03T14:14:15.181Z,2064
2022-08-03T14:15:24.353Z,2210
2022-08-03T14:16:33.527Z,2131
2022-08-03T14:17:42.697Z,2025
2022-08-03T14:18:51.885Z,2261
2022-08-03T14:20:01.040Z,1676
2022-08-03T14:21:10.224Z,2345
2022-08-03T14:22:19.388Z,2081
2022-08-03T14:23:28.565Z,2070
2022-08-03T14:24:36.747Z,1901
2022-08-03T14:25:45.932Z,2103
2022-08-03T14:26:55.096Z,2396
2022-08-03T14:28:04.263Z,2311
2022-08-03T14:29:13.448Z,2418
2022-08-03T14:30:22.628Z,2565
2022-08-03T14:31:31.795Z,2323
2022-08-03T14:32:39.989Z,2171
2022-08-03T14:33:49.175Z,2401
2022-08-03T14:34:57.362Z,2362
2022-08-03T14:36:05.546Z,2306
2022-08-03T14:37:14.711Z,2587
2022-08-03T14:38:23.897Z,2328
2022-08-03T14:39:33.065Z,2295
2022-08-03T14:40:42.252Z,2536
2022-08-03T14:41:51.402Z,2086
2022-08-03T14:43:00.586Z,2503
2022-08-03T14:44:09.763Z,1923
2022-08-03T14:45:18.936Z,2655
2022-08-03T14:46:28.101Z,2570
2022-08-03T14:47:37.280Z,2278
2022-08-03T14:48:46.453Z,2435
2022-08-03T14:50:28.651Z,2379
2022-08-03T14:51:03.818Z,2244
2022-08-03T14:52:12.988Z,2503
2022-08-03T14:53:22.163Z,2733
2022-08-03T14:54:31.334Z,2244
2022-08-03T14:55:40.509Z,2520
2022-08-03T14:56:49.682Z,2756
2022-08-03T14:57:58.856Z,2452
2022-08-03T14:59:08.041Z,2418
2022-08-03T15:00:17.193Z,2351
2022-08-03T15:01:26.378Z,2525
2022-08-03T15:02:35.556Z,2649
2022-08-03T15:03:44.714Z,2683
2022-08-03T15:04:53.889Z,2615
2022-08-03T15:06:02.082Z,2368
2022-08-03T15:07:11.260Z,2728
2022-08-03T15:08:20.455Z,2655
2022-08-03T15:09:29.611Z,2638
2022-08-03T15:10:38.767Z,2486
2022-08-03T15:11:47.945Z,2368
2022-08-03T15:12:57.113Z,2345
2022-08-03T15:14:06.301Z,2328
2022-08-03T15:15:15.454Z,2761
2022-08-03T15:16:24.645Z,2475
2022-08-03T15:17:33.834Z,2660
2022-08-03T15:18:42.991Z,2694
2022-08-03T15:19:52.162Z,2806
2022-08-03T15:21:00.381Z,2638
2022-08-03T15:22:09.526Z,2593
2022-08-03T15:23:18.700Z,2430
2022-08-03T15:24:27.877Z,2615
2022-08-03T15:25:37.031Z,2514
2022-08-03T15:26:46.214Z,2373
2022-08-03T15:27:55.378Z,2452
2022-08-03T15:29:04.553Z,2565
2022-08-03T15:30:13.735Z,2514
2022-08-03T15:31:22.909Z,2525
2022-08-03T15:32:32.077Z,2413
2022-08-03T15:33:41.255Z,2266
2022-08-03T15:34:50.440Z,2565
2022-08-03T15:35:59.620Z,2745
2022-08-03T15:37:07.799Z,2323
2022-08-03T15:38:16.975Z,2435
2022-08-03T15:40:35.324Z,2913
2022-08-03T15:41:43.519Z,2958
2022-08-03T15:42:52.688Z,2649
2022-08-03T15:44:01.853Z,2621
2022-08-03T15:45:11.024Z,2638
2022-08-03T15:46:20.199Z,2632
2022-08-03T15:47:29.375Z,2435
2022-08-03T15:48:38.544Z,2424
2022-08-03T15:49:47.722Z,2896
2022-08-03T15:50:56.904Z,2896
2022-08-03T15:52:06.071Z,2700
2022-08-03T15:53:14.267Z,2565
2022-08-03T15:54:23.445Z,2418
2022-08-03T15:55:31.629Z,2441
2022-08-03T15:56:40.803Z,2334
2022-08-03T15:57:49.972Z,2452
2022-08-03T15:58:59.148Z,2452
2022-08-03T16:00:08.326Z,2109
2022-08-03T16:01:17.499Z,2463
2022-08-03T16:02:25.703Z,2227
2022-08-03T16:03:33.878Z,2047
2022-08-03T16:04:43.051Z,2272
2022-08-03T16:05:52.228Z,2306
2022-08-03T16:07:01.399Z,2739
2022-08-03T16:08:10.577Z,2812
2022-08-03T16:09:19.751Z,2446
2022-08-03T16:10:28.943Z,2317