createdAt,value
2022-10-21T00:04:07.400Z,10.27
2022-10-21T00:09:10.360Z,9.60
2022-10-21T00:14:14.483Z,6.93
2022-10-21T00:19:18.731Z,10.03
2022-10-21T00:24:22.349Z,9.85
2022-10-21T00:29:32.312Z,9.40
2022-10-21T00:34:39.415Z,6.47
2022-10-21T00:39:43.116Z,13.95
2022-10-21T00:45:02.596Z,11.73
2022-10-21T00:50:08.153Z,14.27
2022-10-21T00:55:11.237Z,12.57
2022-10-21T01:00:14.881Z,12.03
2022-10-21T01:05:20.083Z,13.57
2022-10-21T01:10:28.448Z,16.80
2022-10-21T01:15:36.103Z,13.30
2022-10-21T01:20:49.926Z,17.50
2022-10-21T01:26:04.821Z,15.38
2022-10-21T01:31:11.781Z,14.65
2022-10-21T01:36:24.036Z,14.10
2022-10-21T01:41:30.036Z,17.95
2022-10-21T01:46:36.019Z,16.20
2022-10-21T01:51:39.326Z,13.82
2022-10-21T01:56:43.444Z,13.20
2022-10-21T02:01:48.699Z,10.65
2022-10-21T02:06:51.575Z,10.80
2022-10-21T02:11:57.243Z,13.90
2022-10-21T02:17:01.598Z,13.85
2022-10-21T02:22:05.578Z,15.27
2022-10-21T02:27:08.423Z,15.88
2022-10-21T02:32:17.721Z,19.70
2022-10-21T02:37:27.344Z,12.23
2022-10-21T02:42:37.210Z,15.95
2022-10-21T02:47:41.760Z,11.93
2022-10-21T02:52:44.969Z,6.15
2022-10-21T02:57:47.682Z,12.70
2022-10-21T03:02:51.881Z,12.15
2022-10-21T03:07:54.673Z,15.40
2022-10-21T03:12:57.552Z,11.23
2022-10-21T03:18:02.037Z,13.40
2022-10-21T03:23:05.005Z,12.75
2022-10-21T03:28:07.708Z,10.87
2022-10-21T03:33:11.721Z,13.63
2022-10-21T03:38:14.637Z,11.18
2022-10-21T03:43:17.696Z,9.90
2022-10-21T03:48:21.731Z,8.25
2022-10-21T03:53:41.812Z,7.72
2022-10-21T03:58:46.202Z,8.65
2022-10-21T04:03:50.420Z,9.03
2022-10-21T04:08:53.239Z,11.23
2022-10-21T04:13:56.329Z,12.73
2022-10-21T04:19:00.541Z,11.03
2022-10-21T04:24:03.360Z,13.98
2022-10-21T04:29:06.650Z,10.55
2022-10-21T04:34:10.775Z,11.70
2022-10-21T04:39:14.315Z,11.98
2022-10-21T04:44:17.032Z,11.48
2022-10-21T04:49:21.224Z,11.73
2022-10-21T04:54:24.114Z,12.15
2022-10-21T04:59:27.083Z,10.10
2022-10-21T05:04:31.831Z,12.63
2022-10-21T05:09:35.385Z,10.93
2022-10-21T05:14:42.840Z,12.27
2022-10-21T05:19:46.761Z,9.98
2022-10-21T05:29:51.913Z,12.88
2022-10-21T05:34:56.164Z,10.50
2022-10-21T05:39:59.042Z,14.23
2022-10-21T05:45:01.799Z,13.00
2022-10-21T05:50:06.214Z,11.75
2022-10-21T05:55:09.738Z,12.45
2022-10-21T06:00:13.587Z,12.43
2022-10-21T06:05:18.067Z,13.23
2022-10-21T06:10:22.553Z,13.63
2022-10-21T06:15:27.981Z,12.77
2022-10-21T06:20:32.107Z,14.87
2022-10-21T06:25:34.718Z,12.35
2022-10-21T06:30:37.772Z,12.43
2022-10-21T06:35:41.951Z,13.30
2022-10-21T06:40:44.767Z,14.40
2022-10-21T06:45:47.679Z,14.40
2022-10-21T06:50:51.685Z,13.87
2022-10-21T06:56:01.603Z,19.58
2022-10-21T07:01:16.519Z,12.75
2022-10-21T07:11:38.229Z,14.05
2022-10-21T07:16:41.145Z,14.43
2022-10-21T07:21:46.372Z,12.10
2022-10-21T07:26:49.165Z,11.18
2022-10-21T07:31:52.097Z,13.25
2022-10-21T07:36:56.705Z,10.90
2022-10-21T07:41:59.564Z,11.60
2022-10-21T07:47:02.396Z,11.30
2022-10-21T07:52:06.573Z,9.87
2022-10-21T07:57:09.404Z,13.85
2022-10-21T08:02:14.426Z,12.88
2022-10-21T08:07:18.763Z,9.13
2022-10-21T08:12:21.533Z,16.52
2022-10-21T08:17:24.168Z,13.23
2022-10-21T08:22:28.675Z,10.33
2022-10-21T08:27:31.433Z,13.57
2022-10-21T08:32:34.459Z,11.77
2022-10-21T08:42:44.355Z,9.20
2022-10-21T08:47:49.115Z,10.43
2022-10-21T08:52:54.072Z,12.43
2022-10-21T08:57:58.413Z,13.18
2022-10-21T09:03:11.749Z,9.80
2022-10-21T09:13:22.033Z,9.23
2022-10-21T09:18:30.352Z,10.43
2022-10-21T09:23:43.791Z,9.90
2022-10-21T09:28:48.732Z,7.45
2022-10-21T09:33:54.687Z,9.98
2022-10-21T09:38:58.698Z,12.23
2022-10-21T09:44:02.650Z,15.50
2022-10-21T09:54:30.833Z,15.05
2022-10-21T09:59:37.464Z,15.38
2022-10-21T10:04:40.378Z,18.13
2022-10-21T10:09:46.917Z,17.47
2022-10-21T10:14:51.347Z,17.60
2022-10-21T10:20:24.078Z,18.70
2022-10-21T10:25:30.761Z,15.77
2022-10-21T10:30:38.680Z,18.10
2022-10-21T10:35:48.743Z,12.05
2022-10-21T10:40:55.189Z,18.88
2022-10-21T10:46:03.557Z,17.48
2022-10-21T10:51:10.346Z,17.40
2022-10-21T10:56:19.500Z,15.95
2022-10-21T11:01:26.117Z,12.43
2022-10-21T11:06:33.720Z,13.90
2022-10-21T11:11:37.954Z,14.55
2022-10-21T11:16:59.571Z,12.68
2022-10-21T11:22:08.852Z,14.50
2022-10-21T11:27:18.219Z,11.38
2022-10-21T11:32:28.273Z,13.05
2022-10-21T11:37:39.255Z,12.32
2022-10-21T11:42:43.882Z,12.32
2022-10-21T11:47:54.807Z,13.75
2022-10-21T11:53:12.401Z,12.95
2022-10-21T11:58:28.085Z,14.27
2022-10-21T12:03:48.505Z,11.57
2022-10-21T12:08:54.917Z,3.97
2022-10-21T12:13:59.449Z,11.32
2022-10-21T12:19:05.733Z,5.88
2022-10-21T12:24:15.143Z,7.40
2022-10-21T12:29:21.454Z,4.35
2022-10-21T12:34:26.577Z,9.55
2022-10-21T12:39:47.864Z,7.07
2022-10-21T12:44:51.218Z,9.02
2022-10-21T12:50:24.065Z,12.77
2022-10-21T12:55:28.455Z,9.32
2022-10-21T13:00:51.641Z,8.27
2022-10-21T13:06:02.300Z,10.00
2022-10-21T13:11:20.991Z,8.18
2022-10-21T13:16:35.584Z,6.30
2022-10-21T13:21:40.701Z,4.05
2022-10-21T13:26:47.941Z,8.75
2022-10-21T13:32:08.499Z,3.75
2022-10-21T13:37:15.867Z,3.33
2022-10-21T13:42:20.688Z,5.70
2022-10-21T13:47:31.042Z,3.97
2022-10-21T13:52:35.029Z,6.63
2022-10-21T13:57:37.944Z,6.93
2022-10-21T14:02:47.340Z,7.85
2022-10-21T14:07:51.626Z,7.82
2022-10-21T14:12:54.413Z,8.27
2022-10-21T14:17:58.989Z,4.67
2022-10-21T14:23:04.281Z,5.07
2022-10-21T14:28:07.547Z,5.78
2022-10-21T14:33:15.286Z,2.93
2022-10-21T14:38:28.239Z,4.53
2022-10-21T14:43:33.589Z,4.90
2022-10-21T14:48:38.686Z,4.85
2022-10-21T14:53:46.973Z,4.10
2022-10-21T14:58:53.412Z,5.60
2022-10-21T15:03:57.164Z,2.45
2022-10-21T15:14:08.439Z,5.05
2022-10-21T15:19:15.402Z,3.83
2022-10-21T15:24:19.485Z,6.00
2022-10-21T15:29:34.264Z,1.27
2022-10-21T15:34:37.077Z,1.52
2022-10-21T15:39:39.998Z,3.83
2022-10-21T15:44:47.899Z,3.87
2022-10-21T15:49:50.702Z,6.20
2022-10-21T15:54:54.769Z,5.17
2022-10-21T15:59:59.405Z,3.97
2022-10-21T16:05:02.314Z,4.82
2022-10-21T16:10:12.840Z,3.45
2022-10-21T16:15:20.485Z,2.33
2022-10-21T16:20:24.187Z,5.68
2022-10-21T16:25:26.938Z,7.47
2022-10-21T16:30:33.584Z,4.77
2022-10-21T16:35:37.964Z,3.17
2022-10-21T16:40:40.607Z,2.17
2022-10-21T16:45:45.205Z,5.03
2022-10-21T16:50:48.407Z,6.15
2022-10-21T16:55:51.017Z,4.45
2022-10-21T17:00:55.006Z,2.53
2022-10-21T17:05:57.671Z,9.73
2022-10-21T17:11:00.102Z,4.18
2022-10-21T17:16:04.435Z,7.10
2022-10-21T17:21:07.592Z,7.53
2022-10-21T17:26:10.407Z,4.30
2022-10-21T17:31:17.487Z,2.80
2022-10-21T17:36:21.051Z,6.80
2022-10-21T17:41:25.636Z,4.37
2022-10-21T17:46:30.377Z,4.68
2022-10-21T17:51:33.267Z,11.18
2022-10-21T17:56:36.310Z,6.85
2022-10-21T18:01:43.418Z,7.43
2022-10-21T18:06:46.173Z,5.28
2022-10-21T18:11:48.847Z,8.43
2022-10-21T18:16:52.904Z,2.55
2022-10-21T18:21:55.624Z,4.38
2022-10-21T18:26:58.304Z,6.72
2022-10-21T18:32:02.460Z,5.05
2022-10-21T18:37:07.818Z,6.78
2022-10-21T18:42:10.879Z,3.63
2022-10-21T18:47:24.324Z,4.90
2022-10-21T18:52:27.184Z,5.67
2022-10-21T18:57:30.073Z,6.50
2022-10-21T19:02:34.178Z,4.77
2022-10-21T19:07:37.123Z,7.38
2022-10-21T19:12:40.573Z,5.70
2022-10-21T19:17:46.396Z,3.70
2022-10-21T19:22:50.598Z,4.05
2022-10-21T19:27:53.521Z,3.65
2022-10-21T19:33:04.449Z,3.10
2022-10-21T19:38:11.394Z,2.58
2022-10-21T19:43:18.261Z,5.88
2022-10-21T19:48:23.233Z,2.22
2022-10-21T19:53:26.343Z,6.93
2022-10-21T19:58:29.476Z,3.38
2022-10-21T20:08:38.569Z,4.78
2022-10-21T20:13:42.056Z,3.20
2022-10-21T20:18:45.334Z,1.98
2022-10-21T20:23:49.887Z,2.28
2022-10-21T20:28:52.994Z,1.88
2022-10-21T20:39:48.729Z,3.17
2022-10-21T20:44:51.409Z,3.72
2022-10-21T20:49:54.392Z,2.63
2022-10-21T20:54:58.705Z,2.28
2022-10-21T21:00:02.613Z,4.13
2022-10-21T21:05:05.842Z,2.80
2022-10-21T21:10:10.679Z,2.40
2022-10-21T21:15:14.277Z,1.42
2022-10-21T21:20:17.660Z,4.97
2022-10-21T21:25:23.676Z,2.10
2022-10-21T21:30:27.473Z,5.90
2022-10-21T21:35:30.184Z,2.90
2022-10-21T21:40:34.525Z,3.00
2022-10-21T21:45:37.263Z,4.75
2022-10-21T21:50:44.411Z,2.80
2022-10-21T21:55:48.631Z,2.77
2022-10-21T22:00:51.573Z,3.75
2022-10-21T22:05:54.233Z,5.03
2022-10-21T22:10:58.520Z,2.80
2022-10-21T22:16:01.250Z,3.60
2022-10-21T22:21:04.473Z,2.88
2022-10-21T22:26:09.861Z,1.60
2022-10-21T22:31:14.605Z,3.78
2022-10-21T22:36:17.633Z,3.58
2022-10-21T22:41:21.712Z,3.60
2022-10-21T22:46:39.664Z,3.70
2022-10-21T22:51:42.383Z,2.05
2022-10-21T22:56:46.456Z,2.80
2022-10-21T23:01:49.441Z,4.07
2022-10-21T23:07:02.181Z,2.78
2022-10-21T23:12:07.105Z,5.97
2022-10-21T23:17:10.557Z,2.72
2022-10-21T23:22:13.337Z,4.57
2022-10-21T23:27:17.506Z,4.00
2022-10-21T23:32:20.562Z,2.75
2022-10-21T23:37:23.277Z,2.65
2022-10-21T23:42:27.399Z,4.25
2022-10-21T23:47:30.166Z,4.53
2022-10-21T23:52:33.031Z,2.13
2022-10-21T23:57:37.173Z,5.25
