createdAt,value
2022-11-24T00:00:03.712Z,632.58
2022-11-24T00:00:14.699Z,632.63
2022-11-24T00:00:26.712Z,632.63
2022-11-24T00:00:37.783Z,632.66
2022-11-24T00:00:49.693Z,632.54
2022-11-24T00:01:01.710Z,632.56
2022-11-24T00:01:13.728Z,632.49
2022-11-24T00:01:25.739Z,632.51
2022-11-24T00:01:36.697Z,632.52
2022-11-24T00:01:47.830Z,632.56
2022-11-24T00:01:59.814Z,632.59
2022-11-24T00:02:10.873Z,632.49
2022-11-24T00:02:21.827Z,632.47
2022-11-24T00:02:32.843Z,632.42
2022-11-24T00:02:43.879Z,632.43
2022-11-24T00:02:55.880Z,632.36
2022-11-24T00:03:07.897Z,632.34
2022-11-24T00:03:19.866Z,632.39
2022-11-24T00:03:31.761Z,632.33
2022-11-24T00:03:43.822Z,632.34
2022-11-24T00:03:55.727Z,632.35
2022-11-24T00:04:06.790Z,632.30
2022-11-24T00:04:18.714Z,632.34
2022-11-24T00:04:29.711Z,632.32
2022-11-24T00:04:41.733Z,632.35
2022-11-24T00:04:52.693Z,632.35
2022-11-24T00:05:03.776Z,632.36
2022-11-24T00:05:14.727Z,632.37
2022-11-24T00:05:25.786Z,632.30
2022-11-24T00:05:37.721Z,632.28
2022-11-24T00:05:48.695Z,632.30
2022-11-24T00:06:00.713Z,632.33
2022-11-24T00:06:11.774Z,632.33
2022-11-24T00:06:22.743Z,632.38
2022-11-24T00:06:34.755Z,632.35
2022-11-24T00:06:45.713Z,632.33
2022-11-24T00:06:56.772Z,632.38
2022-11-24T00:07:07.794Z,632.41
2022-11-24T00:07:19.785Z,632.38
2022-11-24T00:07:31.761Z,632.34
2022-11-24T00:07:43.770Z,632.33
2022-11-24T00:07:54.759Z,632.36
2022-11-24T00:08:05.710Z,632.37
2022-11-24T00:08:17.715Z,632.39
2022-11-24T00:08:28.776Z,632.34
2022-11-24T00:08:40.712Z,632.31
2022-11-24T00:08:51.777Z,632.31
2022-11-24T00:09:02.719Z,632.30
2022-11-24T00:09:14.754Z,632.29
2022-11-24T00:09:25.694Z,632.33
2022-11-24T00:09:37.727Z,632.28
2022-11-24T00:09:49.743Z,632.30
2022-11-24T00:10:01.763Z,632.32
2022-11-24T00:10:12.699Z,632.34
2022-11-24T00:10:23.779Z,632.36
2022-11-24T00:10:34.720Z,632.33
2022-11-24T00:10:46.733Z,632.32
2022-11-24T00:10:58.765Z,632.31
2022-11-24T00:11:09.717Z,632.31
2022-11-24T00:11:20.721Z,632.27
2022-11-24T00:11:31.707Z,632.28
2022-11-24T00:11:43.728Z,632.35
2022-11-24T00:11:54.685Z,632.36
2022-11-24T00:12:05.741Z,632.38
2022-11-24T00:12:17.756Z,632.32
2022-11-24T00:12:28.696Z,632.30
2022-11-24T00:12:39.713Z,632.27
2022-11-24T00:12:50.695Z,632.29
2022-11-24T00:13:02.713Z,632.24
2022-11-24T00:13:14.731Z,632.26
2022-11-24T00:13:25.715Z,632.19
2022-11-24T00:13:36.707Z,632.15
2022-11-24T00:13:48.721Z,632.14
2022-11-24T00:13:59.687Z,632.15
2022-11-24T00:14:10.762Z,632.14
2022-11-24T00:14:21.727Z,632.13
2022-11-24T00:14:33.156Z,632.10
2022-11-24T00:14:44.738Z,632.06
2022-11-24T00:14:56.760Z,632.00
2022-11-24T00:15:07.726Z,631.94
2022-11-24T00:15:18.787Z,631.93
2022-11-24T00:15:30.705Z,631.87
2022-11-24T00:15:41.772Z,631.87
2022-11-24T00:15:53.779Z,631.82
2022-11-24T00:16:05.696Z,631.70
2022-11-24T00:16:16.783Z,631.71
2022-11-24T00:16:27.789Z,631.69
2022-11-24T00:16:38.805Z,631.68
2022-11-24T00:16:50.766Z,631.66
2022-11-24T00:17:01.782Z,631.63
2022-11-24T00:17:12.738Z,631.60
2022-11-24T00:17:23.703Z,631.64
2022-11-24T00:17:35.711Z,631.66
2022-11-24T00:17:46.691Z,631.71
2022-11-24T00:17:57.736Z,631.67
2022-11-24T00:18:09.741Z,631.68
2022-11-24T00:18:21.738Z,631.67
2022-11-24T00:18:33.763Z,631.61
2022-11-24T00:18:44.726Z,631.63
2022-11-24T00:18:56.746Z,631.60
2022-11-24T00:19:08.745Z,631.55
2022-11-24T00:19:20.754Z,631.49
2022-11-24T00:19:32.772Z,631.47
2022-11-24T00:19:43.735Z,631.40
2022-11-24T00:19:55.753Z,631.37
2022-11-24T00:20:06.714Z,631.34
2022-11-24T00:20:17.776Z,631.34
2022-11-24T00:20:29.778Z,631.27
2022-11-24T00:20:41.779Z,631.27
2022-11-24T00:20:52.743Z,631.18
2022-11-24T00:21:03.707Z,631.17
2022-11-24T00:21:15.713Z,631.16
2022-11-24T00:21:26.729Z,631.17
2022-11-24T00:21:38.746Z,631.17
2022-11-24T00:21:49.698Z,631.04
2022-11-24T00:22:01.713Z,631.00
2022-11-24T00:22:12.786Z,630.97
2022-11-24T00:22:24.693Z,630.99
2022-11-24T00:22:35.765Z,630.96
2022-11-24T00:22:47.771Z,630.93
2022-11-24T00:22:58.739Z,630.95
2022-11-24T00:23:09.692Z,630.91
2022-11-24T00:23:20.772Z,630.88
2022-11-24T00:23:31.732Z,630.88
2022-11-24T00:23:42.729Z,630.83
2022-11-24T00:23:53.784Z,630.81
2022-11-24T00:24:05.695Z,630.81
2022-11-24T00:24:16.735Z,630.77
2022-11-24T00:24:28.750Z,630.77
2022-11-24T00:24:40.753Z,630.74
2022-11-24T00:24:52.768Z,630.74
2022-11-24T00:25:04.778Z,630.75
2022-11-24T00:25:16.779Z,630.71
2022-11-24T00:25:27.737Z,630.65
2022-11-24T00:25:38.713Z,630.67
2022-11-24T00:25:49.782Z,630.67
2022-11-24T00:26:01.701Z,630.62
2022-11-24T00:26:12.765Z,630.58
2022-11-24T00:26:24.782Z,630.57
2022-11-24T00:26:35.742Z,630.63
2022-11-24T00:26:46.707Z,630.62
2022-11-24T00:26:58.725Z,630.62
2022-11-24T00:27:09.692Z,630.63
2022-11-24T00:27:20.770Z,630.57
2022-11-24T00:27:31.739Z,630.54
2022-11-24T00:27:42.725Z,630.48
2022-11-24T00:27:53.685Z,630.48
2022-11-24T00:28:04.724Z,630.43
2022-11-24T00:28:15.777Z,630.42
2022-11-24T00:28:27.908Z,630.41
2022-11-24T00:28:38.757Z,630.34
2022-11-24T00:28:50.770Z,630.35
2022-11-24T00:29:01.732Z,630.42
2022-11-24T00:29:12.712Z,630.42
2022-11-24T00:29:23.778Z,630.43
2022-11-24T00:29:35.720Z,630.42
2022-11-24T00:29:46.695Z,630.43
2022-11-24T00:29:57.773Z,630.42
2022-11-24T00:30:09.671Z,630.42
2022-11-24T00:30:20.734Z,630.35
2022-11-24T00:30:31.723Z,630.35
2022-11-24T00:30:42.927Z,630.32
2022-11-24T00:30:53.782Z,630.34
2022-11-24T00:31:05.914Z,630.39
2022-11-24T00:31:18.032Z,630.35
2022-11-24T00:31:28.869Z,630.29
2022-11-24T00:31:40.732Z,630.24
2022-11-24T00:31:52.734Z,630.21
2022-11-24T00:32:04.755Z,630.16
2022-11-24T00:32:16.755Z,630.17
2022-11-24T00:32:28.769Z,630.16
2022-11-24T00:32:40.793Z,630.08
2022-11-24T00:32:52.694Z,630.15
2022-11-24T00:33:03.735Z,630.12
2022-11-24T00:33:15.734Z,630.08
2022-11-24T00:33:27.764Z,630.06
2022-11-24T00:33:40.730Z,630.04
2022-11-24T00:33:51.717Z,630.06
2022-11-24T00:34:02.774Z,629.98
2022-11-24T00:34:14.788Z,630.06
2022-11-24T00:34:26.710Z,630.06
2022-11-24T00:34:38.729Z,630.04
2022-11-24T00:34:49.692Z,629.99
2022-11-24T00:35:01.720Z,630.04
2022-11-24T00:35:12.779Z,630.05
2022-11-24T00:35:24.695Z,630.02
2022-11-24T00:35:35.736Z,630.01
2022-11-24T00:35:47.731Z,630.04
2022-11-24T00:35:58.726Z,630.04
2022-11-24T00:36:10.738Z,629.99
2022-11-24T00:36:22.758Z,630.03
2022-11-24T00:36:33.714Z,630.09
2022-11-24T00:36:44.783Z,630.08
2022-11-24T00:36:56.702Z,630.01
2022-11-24T00:37:07.746Z,630.04
2022-11-24T00:37:18.715Z,630.03
2022-11-24T00:37:30.727Z,630.06
2022-11-24T00:37:41.789Z,630.05
2022-11-24T00:37:53.697Z,630.03
2022-11-24T00:38:04.738Z,630.01
2022-11-24T00:38:15.741Z,630.03
2022-11-24T00:38:27.727Z,630.03
2022-11-24T00:38:38.716Z,630.01
2022-11-24T00:38:50.712Z,630.03
2022-11-24T00:39:02.721Z,630.01
2022-11-24T00:39:13.699Z,630.03
2022-11-24T00:39:24.775Z,630.12
2022-11-24T00:39:35.728Z,630.16
2022-11-24T00:39:47.734Z,630.17
2022-11-24T00:39:59.753Z,630.14
2022-11-24T00:40:10.714Z,630.23
2022-11-24T00:40:21.711Z,630.25
2022-11-24T00:40:35.086Z,630.27
2022-11-24T00:40:43.740Z,630.28
2022-11-24T00:40:55.757Z,630.32
2022-11-24T00:41:07.776Z,630.32
2022-11-24T00:41:18.742Z,630.31
2022-11-24T00:41:30.754Z,630.34
2022-11-24T00:41:42.767Z,630.30
2022-11-24T00:41:54.783Z,630.28
2022-11-24T00:42:06.696Z,630.29
2022-11-24T00:42:17.734Z,630.27
2022-11-24T00:42:28.699Z,630.29
2022-11-24T00:42:40.716Z,630.21
2022-11-24T00:42:51.718Z,630.18
2022-11-24T00:43:03.726Z,630.10
2022-11-24T00:43:14.719Z,630.08
2022-11-24T00:43:25.710Z,630.07
2022-11-24T00:43:36.695Z,630.04
2022-11-24T00:43:47.691Z,630.03
2022-11-24T00:43:58.703Z,630.08
2022-11-24T00:44:09.765Z,630.03
2022-11-24T00:44:20.709Z,630.03
2022-11-24T00:44:32.977Z,630.05
2022-11-24T00:44:43.739Z,630.09
2022-11-24T00:44:54.702Z,630.11
2022-11-24T00:45:13.498Z,630.12
2022-11-24T00:45:18.712Z,630.12
2022-11-24T00:45:28.729Z,630.04
2022-11-24T00:45:40.799Z,630.09
2022-11-24T00:45:51.829Z,630.03
2022-11-24T00:46:02.869Z,630.01
2022-11-24T00:46:13.854Z,630.00
2022-11-24T00:46:25.827Z,630.06
2022-11-24T00:46:37.893Z,629.98
2022-11-24T00:46:48.950Z,630.01
2022-11-24T00:46:59.816Z,629.96
2022-11-24T00:47:10.967Z,629.98
2022-11-24T00:47:21.809Z,629.94
2022-11-24T00:47:32.732Z,629.92
2022-11-24T00:47:43.694Z,629.90
2022-11-24T00:47:54.777Z,629.89
2022-11-24T00:48:05.733Z,629.89
2022-11-24T00:48:16.699Z,629.92
2022-11-24T00:48:27.768Z,629.91
2022-11-24T00:48:39.851Z,629.91
2022-11-24T00:48:50.712Z,629.86
2022-11-24T00:49:02.716Z,629.78
2022-11-24T00:49:13.702Z,629.74
2022-11-24T00:49:25.701Z,629.74
2022-11-24T00:49:37.719Z,629.68
2022-11-24T00:49:48.694Z,629.59
2022-11-24T00:50:00.714Z,629.60
2022-11-24T00:50:11.691Z,629.55
2022-11-24T00:50:22.761Z,629.52
2022-11-24T00:50:33.743Z,629.45
2022-11-24T00:50:44.696Z,629.40
2022-11-24T00:50:55.739Z,629.34
2022-11-24T00:51:07.761Z,629.32
2022-11-24T00:51:18.725Z,629.29
2022-11-24T00:51:30.744Z,629.25
2022-11-24T00:51:42.757Z,629.21
2022-11-24T00:51:54.772Z,629.15
2022-11-24T00:52:06.775Z,629.09
2022-11-24T00:52:18.711Z,629.08
2022-11-24T00:52:30.729Z,629.02
2022-11-24T00:52:42.738Z,628.97
2022-11-24T00:52:54.733Z,629.00
2022-11-24T00:53:05.736Z,629.04
2022-11-24T00:53:16.710Z,629.06
2022-11-24T00:53:28.728Z,629.02
2022-11-24T00:53:40.335Z,629.05
2022-11-24T00:53:51.692Z,629.03
2022-11-24T00:54:02.743Z,629.03
2022-11-24T00:54:13.711Z,629.04
2022-11-24T00:54:25.722Z,629.09
2022-11-24T00:54:37.732Z,629.09
2022-11-24T00:54:48.697Z,629.10
2022-11-24T00:54:59.773Z,629.14
2022-11-24T00:55:11.781Z,629.12
2022-11-24T00:55:23.701Z,629.16
2022-11-24T00:55:35.716Z,629.14
2022-11-24T00:55:46.697Z,629.20
2022-11-24T00:55:57.776Z,629.22
2022-11-24T00:56:09.774Z,629.21
2022-11-24T00:56:21.784Z,629.19
2022-11-24T00:56:32.744Z,629.22
2022-11-24T00:56:43.716Z,629.29
2022-11-24T00:56:54.702Z,629.31
2022-11-24T00:57:06.731Z,629.24
2022-11-24T00:57:17.774Z,629.23
2022-11-24T00:57:29.763Z,629.22
2022-11-24T00:57:41.718Z,629.23
2022-11-24T00:57:52.688Z,629.20
2022-11-24T00:58:04.716Z,629.13
2022-11-24T00:58:15.689Z,629.15
2022-11-24T00:58:26.748Z,629.05
2022-11-24T00:58:38.794Z,628.90
2022-11-24T00:58:49.744Z,628.84
2022-11-24T00:59:01.757Z,628.76
2022-11-24T00:59:12.718Z,628.67
2022-11-24T00:59:23.697Z,628.67
2022-11-24T00:59:34.712Z,628.63
2022-11-24T00:59:46.724Z,628.57
2022-11-24T00:59:58.732Z,628.52
2022-11-24T01:00:10.741Z,628.50
2022-11-24T01:00:22.760Z,628.48
2022-11-24T01:00:33.720Z,628.42
2022-11-24T01:00:44.684Z,628.45
2022-11-24T01:00:55.745Z,628.44
2022-11-24T01:01:06.747Z,628.44
2022-11-24T01:01:17.770Z,628.40
2022-11-24T01:01:29.804Z,628.36
2022-11-24T01:01:41.820Z,628.28
2022-11-24T01:01:52.848Z,628.35
2022-11-24T01:02:04.721Z,628.25
2022-11-24T01:02:15.735Z,628.16
2022-11-24T01:02:26.820Z,628.14
2022-11-24T01:02:37.758Z,628.10
2022-11-24T01:02:48.810Z,628.12
2022-11-24T01:03:00.910Z,628.19
2022-11-24T01:03:12.737Z,628.31
2022-11-24T01:03:24.762Z,628.35
2022-11-24T01:03:35.713Z,628.33
2022-11-24T01:03:46.723Z,628.32
2022-11-24T01:03:57.697Z,628.36
2022-11-24T01:04:08.760Z,628.32
2022-11-24T01:04:20.756Z,628.32
2022-11-24T01:04:32.175Z,628.29
2022-11-24T01:04:42.715Z,628.25
2022-11-24T01:04:53.718Z,628.18
2022-11-24T01:05:04.714Z,628.15
2022-11-24T01:05:15.712Z,628.18
2022-11-24T01:05:26.719Z,628.17
2022-11-24T01:05:37.699Z,628.18
2022-11-24T01:05:49.718Z,628.24
2022-11-24T01:06:01.733Z,628.30
2022-11-24T01:06:13.732Z,628.32
2022-11-24T01:06:25.757Z,628.26
2022-11-24T01:06:36.719Z,628.24
2022-11-24T01:06:47.775Z,628.25
2022-11-24T01:06:59.689Z,628.22
2022-11-24T01:07:10.793Z,628.15
2022-11-24T01:07:22.801Z,628.21
2022-11-24T01:07:34.799Z,628.27
2022-11-24T01:07:46.825Z,628.15
2022-11-24T01:07:57.710Z,628.12
2022-11-24T01:08:09.731Z,628.06
2022-11-24T01:08:20.697Z,628.07
2022-11-24T01:08:31.762Z,628.03
2022-11-24T01:08:43.776Z,628.04
2022-11-24T01:08:55.719Z,628.02
2022-11-24T01:09:06.695Z,628.06
2022-11-24T01:09:17.775Z,628.09
2022-11-24T01:09:28.732Z,628.10
2022-11-24T01:09:39.702Z,628.15
2022-11-24T01:09:51.719Z,628.17
2022-11-24T01:10:02.779Z,628.22
2022-11-24T01:10:14.780Z,628.23
2022-11-24T01:10:26.756Z,628.17
2022-11-24T01:10:38.780Z,628.16
2022-11-24T01:10:49.738Z,628.12
2022-11-24T01:11:01.749Z,628.10
2022-11-24T01:11:12.725Z,628.08
2022-11-24T01:11:23.691Z,628.05
2022-11-24T01:11:34.750Z,627.99
2022-11-24T01:11:46.757Z,627.97
2022-11-24T01:11:57.719Z,627.96
2022-11-24T01:12:09.736Z,627.87
2022-11-24T01:12:21.755Z,627.81
2022-11-24T01:12:32.727Z,627.73
2022-11-24T01:12:43.698Z,627.65
2022-11-24T01:12:54.711Z,627.62
2022-11-24T01:13:05.711Z,627.63
2022-11-24T01:13:16.691Z,627.65
2022-11-24T01:13:27.751Z,627.64
2022-11-24T01:13:40.744Z,627.68
2022-11-24T01:13:51.715Z,627.67
2022-11-24T01:14:02.714Z,627.62
2022-11-24T01:14:13.716Z,627.70
2022-11-24T01:14:24.712Z,627.77
2022-11-24T01:14:36.286Z,627.80
2022-11-24T01:14:47.693Z,627.75
2022-11-24T01:14:58.740Z,627.72
2022-11-24T01:15:09.719Z,627.73
2022-11-24T01:15:20.717Z,627.68
2022-11-24T01:15:31.728Z,627.63
2022-11-24T01:15:42.839Z,627.48
2022-11-24T01:15:54.796Z,627.44
2022-11-24T01:16:06.797Z,627.30
2022-11-24T01:16:18.907Z,627.13
2022-11-24T01:16:30.752Z,627.13
2022-11-24T01:16:42.757Z,627.12
2022-11-24T01:16:54.775Z,627.14
2022-11-24T01:17:06.780Z,627.04
2022-11-24T01:17:17.737Z,626.99
2022-11-24T01:17:29.748Z,626.95
2022-11-24T01:17:41.755Z,626.96
2022-11-24T01:17:53.771Z,626.92
2022-11-24T01:18:05.781Z,626.86
2022-11-24T01:18:17.736Z,626.81
2022-11-24T01:18:28.698Z,626.78
2022-11-24T01:18:40.738Z,626.75
2022-11-24T01:18:51.690Z,626.76
2022-11-24T01:19:02.742Z,626.79
2022-11-24T01:19:13.707Z,626.76
2022-11-24T01:19:25.721Z,626.69
2022-11-24T01:19:36.708Z,626.63
2022-11-24T01:19:48.717Z,626.49
2022-11-24T01:19:59.709Z,626.39
2022-11-24T01:20:11.711Z,626.40
2022-11-24T01:20:22.772Z,626.35
2022-11-24T01:20:34.776Z,626.34
2022-11-24T01:20:45.738Z,626.36
2022-11-24T01:20:56.698Z,626.30
2022-11-24T01:21:10.249Z,626.29
2022-11-24T01:21:18.759Z,626.24
2022-11-24T01:21:29.683Z,626.29
2022-11-24T01:21:40.746Z,626.39
2022-11-24T01:21:51.713Z,626.44
2022-11-24T01:22:02.777Z,626.44
2022-11-24T01:22:14.782Z,626.42
2022-11-24T01:22:26.705Z,626.47
2022-11-24T01:22:37.742Z,626.50
2022-11-24T01:22:48.735Z,626.53
2022-11-24T01:23:00.749Z,626.45
2022-11-24T01:23:11.696Z,626.39
2022-11-24T01:23:22.711Z,626.35
2022-11-24T01:23:33.691Z,626.36
2022-11-24T01:23:45.720Z,626.36
2022-11-24T01:23:56.698Z,626.33
2022-11-24T01:24:07.782Z,626.37
2022-11-24T01:24:19.694Z,626.33
2022-11-24T01:24:30.828Z,626.23
2022-11-24T01:24:42.743Z,626.22
2022-11-24T01:24:53.728Z,626.25
2022-11-24T01:25:04.713Z,626.26
2022-11-24T01:25:15.770Z,626.28
2022-11-24T01:25:26.731Z,626.32
2022-11-24T01:25:38.736Z,626.37
2022-11-24T01:25:49.704Z,626.32
2022-11-24T01:26:00.762Z,626.36
2022-11-24T01:26:11.737Z,626.38
2022-11-24T01:26:22.685Z,626.32
2022-11-24T01:26:33.758Z,626.34
2022-11-24T01:26:45.775Z,626.35
2022-11-24T01:26:57.712Z,626.33
2022-11-24T01:27:08.789Z,626.31
2022-11-24T01:27:20.701Z,626.23
2022-11-24T01:27:31.694Z,626.09
2022-11-24T01:27:42.765Z,626.12
2022-11-24T01:27:53.726Z,626.08
2022-11-24T01:28:05.738Z,625.97
2022-11-24T01:28:17.745Z,625.88
2022-11-24T01:28:29.764Z,625.82
2022-11-24T01:28:46.677Z,625.89
2022-11-24T01:28:54.744Z,625.94
2022-11-24T01:29:04.736Z,625.95
2022-11-24T01:29:15.701Z,625.88
2022-11-24T01:29:27.709Z,626.00
2022-11-24T01:29:38.703Z,625.94
2022-11-24T01:29:50.713Z,625.92
2022-11-24T01:30:01.709Z,625.87
2022-11-24T01:30:13.727Z,625.79
2022-11-24T01:30:24.793Z,625.78
2022-11-24T01:30:35.823Z,625.87
2022-11-24T01:30:47.773Z,625.90
2022-11-24T01:30:59.795Z,625.95
2022-11-24T01:31:11.817Z,626.02
2022-11-24T01:31:22.770Z,626.03
2022-11-24T01:31:33.730Z,626.07
2022-11-24T01:31:45.732Z,626.15
2022-11-24T01:31:57.753Z,626.23
2022-11-24T01:32:08.714Z,626.26
2022-11-24T01:32:19.774Z,626.13
2022-11-24T01:32:30.732Z,626.14
2022-11-24T01:32:41.690Z,626.19
2022-11-24T01:32:52.759Z,626.08
2022-11-24T01:33:04.775Z,625.96
2022-11-24T01:33:16.677Z,625.88
2022-11-24T01:33:27.752Z,625.85
2022-11-24T01:33:40.742Z,625.80
2022-11-24T01:33:51.715Z,625.77
2022-11-24T01:34:03.729Z,625.65
2022-11-24T01:34:15.736Z,625.59
2022-11-24T01:34:26.703Z,625.63
2022-11-24T01:34:37.790Z,625.73
2022-11-24T01:34:48.744Z,625.81
2022-11-24T01:35:00.757Z,625.92
2022-11-24T01:35:11.720Z,625.97
2022-11-24T01:35:23.718Z,625.97
2022-11-24T01:35:35.737Z,625.97
2022-11-24T01:35:46.703Z,625.92
2022-11-24T01:35:58.732Z,625.89
2022-11-24T01:36:09.675Z,625.88
2022-11-24T01:36:20.804Z,625.94
2022-11-24T01:36:31.740Z,626.01
2022-11-24T01:36:42.705Z,626.03
2022-11-24T01:36:53.760Z,626.06
2022-11-24T01:37:05.774Z,625.99
2022-11-24T01:37:16.737Z,626.05
2022-11-24T01:37:27.713Z,626.15
2022-11-24T01:37:38.758Z,626.05
2022-11-24T01:37:49.748Z,626.02
2022-11-24T01:38:01.766Z,626.07
2022-11-24T01:38:13.778Z,626.04
2022-11-24T01:38:25.697Z,626.06
2022-11-24T01:38:36.749Z,626.02
2022-11-24T01:38:47.728Z,626.00
2022-11-24T01:38:58.697Z,625.97
2022-11-24T01:39:10.725Z,626.01
2022-11-24T01:39:21.753Z,625.94
2022-11-24T01:39:32.716Z,625.92
2022-11-24T01:39:43.690Z,625.97
2022-11-24T01:39:54.744Z,625.93
2022-11-24T01:40:05.718Z,625.90
2022-11-24T01:40:16.723Z,625.93
2022-11-24T01:40:28.732Z,625.90
2022-11-24T01:40:39.692Z,625.95
2022-11-24T01:40:50.765Z,625.88
2022-11-24T01:41:01.716Z,625.94
2022-11-24T01:41:12.717Z,625.97
2022-11-24T01:41:24.718Z,625.98
2022-11-24T01:41:35.701Z,626.01
2022-11-24T01:41:46.761Z,625.94
2022-11-24T01:41:57.736Z,625.88
2022-11-24T01:42:08.697Z,625.84
2022-11-24T01:42:19.753Z,625.83
2022-11-24T01:42:31.774Z,625.89
2022-11-24T01:42:42.733Z,625.91
2022-11-24T01:42:53.692Z,625.94
2022-11-24T01:43:05.724Z,625.95
2022-11-24T01:43:17.756Z,625.93
2022-11-24T01:43:28.695Z,625.96
2022-11-24T01:43:40.744Z,626.04
2022-11-24T01:43:50.745Z,626.07
2022-11-24T01:44:01.690Z,626.07
2022-11-24T01:44:13.708Z,626.04
2022-11-24T01:44:24.781Z,626.00
2022-11-24T01:44:36.942Z,625.91
2022-11-24T01:44:47.772Z,625.94
2022-11-24T01:44:59.772Z,625.93
2022-11-24T01:45:11.721Z,625.89
2022-11-24T01:45:22.779Z,625.85
2022-11-24T01:45:34.727Z,625.83
2022-11-24T01:45:45.820Z,625.83
2022-11-24T01:45:57.789Z,625.81
2022-11-24T01:46:09.751Z,625.79
2022-11-24T01:46:20.828Z,625.76
2022-11-24T01:46:31.731Z,625.71
2022-11-24T01:46:42.692Z,625.69
2022-11-24T01:46:53.765Z,625.69
2022-11-24T01:47:05.775Z,625.65
2022-11-24T01:47:16.735Z,625.69
2022-11-24T01:47:27.697Z,625.68
2022-11-24T01:47:38.758Z,625.65
2022-11-24T01:47:49.735Z,625.65
2022-11-24T01:48:01.744Z,625.74
2022-11-24T01:48:12.701Z,625.74
2022-11-24T01:48:27.279Z,625.77
2022-11-24T01:48:35.740Z,625.73
2022-11-24T01:48:47.757Z,625.64
2022-11-24T01:48:58.719Z,625.60
2022-11-24T01:49:10.737Z,625.59
2022-11-24T01:49:21.699Z,625.61
2022-11-24T01:49:33.714Z,625.61
2022-11-24T01:49:45.733Z,625.58
2022-11-24T01:49:57.758Z,625.57
2022-11-24T01:50:08.718Z,625.47
2022-11-24T01:50:19.778Z,625.43
2022-11-24T01:50:31.785Z,625.42
2022-11-24T01:50:43.720Z,625.35
2022-11-24T01:50:54.781Z,625.36
2022-11-24T01:51:06.722Z,625.28
2022-11-24T01:51:18.738Z,625.28
2022-11-24T01:51:29.717Z,625.29
2022-11-24T01:51:40.694Z,625.25
2022-11-24T01:51:51.756Z,625.31
2022-11-24T01:52:02.725Z,625.31
2022-11-24T01:52:13.698Z,625.29
2022-11-24T01:52:24.701Z,625.28
2022-11-24T01:52:36.713Z,625.27
2022-11-24T01:52:47.688Z,625.31
2022-11-24T01:52:58.769Z,625.33
2022-11-24T01:53:09.728Z,625.28
2022-11-24T01:53:21.726Z,625.31
2022-11-24T01:53:32.708Z,625.26
2022-11-24T01:53:44.727Z,625.25
2022-11-24T01:53:55.695Z,625.20
2022-11-24T01:54:06.790Z,625.22
2022-11-24T01:54:17.727Z,625.11
2022-11-24T01:54:29.740Z,625.05
2022-11-24T01:54:40.717Z,625.05
2022-11-24T01:54:51.697Z,625.03
2022-11-24T01:55:02.739Z,625.04
2022-11-24T01:55:14.755Z,625.01
2022-11-24T01:55:25.716Z,624.98
2022-11-24T01:55:36.691Z,624.94
2022-11-24T01:55:47.747Z,624.85
2022-11-24T01:55:59.766Z,624.81
2022-11-24T01:56:11.780Z,624.71
2022-11-24T01:56:22.742Z,624.70
2022-11-24T01:56:33.717Z,624.65
2022-11-24T01:56:44.710Z,624.67
2022-11-24T01:56:55.764Z,624.65
2022-11-24T01:57:07.779Z,624.66
2022-11-24T01:57:19.692Z,624.68
2022-11-24T01:57:30.761Z,624.70
2022-11-24T01:57:42.695Z,624.69
2022-11-24T01:57:53.755Z,624.76
2022-11-24T01:58:04.715Z,624.72
2022-11-24T01:58:15.719Z,624.74
2022-11-24T01:58:26.780Z,624.80
2022-11-24T01:58:38.691Z,624.82
2022-11-24T01:58:49.732Z,624.86
2022-11-24T01:59:00.696Z,624.83
2022-11-24T01:59:11.758Z,624.88
2022-11-24T01:59:23.756Z,624.85
2022-11-24T01:59:35.764Z,624.80
2022-11-24T01:59:47.776Z,624.74
2022-11-24T01:59:59.692Z,624.67
2022-11-24T02:00:10.739Z,624.76
2022-11-24T02:00:22.755Z,624.81
2022-11-24T02:00:33.724Z,624.78
2022-11-24T02:00:45.735Z,624.77
2022-11-24T02:00:57.740Z,624.71
2022-11-24T02:01:08.776Z,624.70
2022-11-24T02:01:19.856Z,624.65
2022-11-24T02:01:31.762Z,624.65
2022-11-24T02:01:42.759Z,624.67
2022-11-24T02:01:54.788Z,624.66
2022-11-24T02:02:06.770Z,624.72
2022-11-24T02:02:17.766Z,624.72
2022-11-24T02:02:28.807Z,624.70
2022-11-24T02:02:39.779Z,624.56
2022-11-24T02:02:50.872Z,624.53
2022-11-24T02:03:02.784Z,624.61
2022-11-24T02:03:14.734Z,624.53
2022-11-24T02:03:25.699Z,624.52
2022-11-24T02:03:36.778Z,624.49
2022-11-24T02:03:48.716Z,624.40
2022-11-24T02:03:59.719Z,624.31
2022-11-24T02:04:10.707Z,624.32
2022-11-24T02:04:22.716Z,624.27
2022-11-24T02:04:34.176Z,624.21
2022-11-24T02:04:44.752Z,624.17
2022-11-24T02:04:56.771Z,624.10
2022-11-24T02:05:08.788Z,624.04
2022-11-24T02:05:20.711Z,624.00
2022-11-24T02:05:31.761Z,623.98
2022-11-24T02:05:43.776Z,623.96
2022-11-24T02:05:54.734Z,623.97
2022-11-24T02:06:05.696Z,623.99
2022-11-24T02:06:16.765Z,623.94
2022-11-24T02:06:27.739Z,624.00
2022-11-24T02:06:38.696Z,624.07
2022-11-24T02:06:49.757Z,624.10
2022-11-24T02:07:00.727Z,624.11
2022-11-24T02:07:11.817Z,624.16
2022-11-24T02:07:23.783Z,624.22
2022-11-24T02:07:35.764Z,624.24
2022-11-24T02:07:46.738Z,624.25
2022-11-24T02:07:57.730Z,624.24
2022-11-24T02:08:08.691Z,624.15
2022-11-24T02:08:19.753Z,624.13
2022-11-24T02:08:30.709Z,624.07
2022-11-24T02:08:41.773Z,624.03
2022-11-24T02:08:52.737Z,624.01
2022-11-24T02:09:04.754Z,624.08
2022-11-24T02:09:15.720Z,624.04
2022-11-24T02:09:26.781Z,623.98
2022-11-24T02:09:38.695Z,623.96
2022-11-24T02:09:49.744Z,623.93
2022-11-24T02:10:01.757Z,623.89
2022-11-24T02:10:12.719Z,623.83
2022-11-24T02:10:23.691Z,623.73
2022-11-24T02:10:34.736Z,623.64
2022-11-24T02:10:46.742Z,623.53
2022-11-24T02:10:58.743Z,623.43
2022-11-24T02:11:10.770Z,623.40
2022-11-24T02:11:22.711Z,623.36
2022-11-24T02:11:33.707Z,623.31
2022-11-24T02:11:44.784Z,623.30
2022-11-24T02:11:56.691Z,623.30
2022-11-24T02:12:07.741Z,623.38
2022-11-24T02:12:19.761Z,623.34
2022-11-24T02:12:30.718Z,623.30
2022-11-24T02:12:41.696Z,623.32
2022-11-24T02:12:52.747Z,623.37
2022-11-24T02:13:04.762Z,623.35
2022-11-24T02:13:16.777Z,623.38
2022-11-24T02:13:27.738Z,623.34
2022-11-24T02:13:40.749Z,623.41
2022-11-24T02:13:51.704Z,623.47
2022-11-24T02:14:03.719Z,623.48
2022-11-24T02:14:15.739Z,623.58
2022-11-24T02:14:27.743Z,623.61
2022-11-24T02:14:39.750Z,623.64
2022-11-24T02:14:51.767Z,623.58
2022-11-24T02:15:03.777Z,623.57
2022-11-24T02:15:14.736Z,623.47
2022-11-24T02:15:25.700Z,623.46
2022-11-24T02:15:36.777Z,623.42
2022-11-24T02:15:47.752Z,623.42
2022-11-24T02:15:58.782Z,623.41
2022-11-24T02:16:09.772Z,623.38
2022-11-24T02:16:20.768Z,623.35
2022-11-24T02:16:32.718Z,623.34
2022-11-24T02:16:43.695Z,623.35
2022-11-24T02:16:55.690Z,623.36
2022-11-24T02:17:06.775Z,623.34
2022-11-24T02:17:18.779Z,623.32
2022-11-24T02:17:29.748Z,623.37
2022-11-24T02:17:41.762Z,623.37
2022-11-24T02:17:53.777Z,623.36
2022-11-24T02:18:05.698Z,623.36
2022-11-24T02:18:17.709Z,623.34
2022-11-24T02:18:29.724Z,623.36
2022-11-24T02:18:41.736Z,623.35
2022-11-24T02:18:52.706Z,623.40
2022-11-24T02:19:03.756Z,623.37
2022-11-24T02:19:14.716Z,623.37
2022-11-24T02:19:25.776Z,623.39
2022-11-24T02:19:37.760Z,623.47
2022-11-24T02:19:48.744Z,623.48
2022-11-24T02:20:00.760Z,623.47
2022-11-24T02:20:12.702Z,623.44
2022-11-24T02:20:24.720Z,623.42
2022-11-24T02:20:35.691Z,623.43
2022-11-24T02:20:47.707Z,623.42
2022-11-24T02:20:58.776Z,623.37
2022-11-24T02:21:10.715Z,623.37
2022-11-24T02:21:22.752Z,623.35
2022-11-24T02:21:34.766Z,623.27
2022-11-24T02:21:46.771Z,623.16
2022-11-24T02:21:57.736Z,623.12
2022-11-24T02:22:09.753Z,623.11
2022-11-24T02:22:21.763Z,623.14
2022-11-24T02:22:33.776Z,623.16