createdAt,value
2019-03-29T00:00:09.149Z,10.92
2019-03-29T00:01:09.089Z,10.92
2019-03-29T00:02:09.040Z,11.01
2019-03-29T00:03:09.203Z,10.99
2019-03-29T00:04:08.915Z,10.95
2019-03-29T00:05:08.856Z,10.95
2019-03-29T00:06:08.801Z,10.89
2019-03-29T00:07:08.739Z,10.88
2019-03-29T00:08:09.263Z,10.89
2019-03-29T00:09:08.632Z,10.91
2019-03-29T00:10:08.564Z,10.92
2019-03-29T00:11:08.506Z,10.91
2019-03-29T00:12:08.449Z,10.89
2019-03-29T00:13:08.390Z,10.89
2019-03-29T00:14:08.331Z,10.91
2019-03-29T00:15:08.371Z,10.88
2019-03-29T00:16:08.215Z,10.86
2019-03-29T00:17:08.162Z,10.86
2019-03-29T00:18:08.103Z,10.83
2019-03-29T00:19:08.042Z,10.84
2019-03-29T00:20:07.988Z,10.88
2019-03-29T00:21:07.925Z,10.83
2019-03-29T00:22:07.868Z,10.89
2019-03-29T00:23:07.816Z,10.86
2019-03-29T00:24:07.748Z,10.86
2019-03-29T00:25:07.690Z,10.88
2019-03-29T00:26:07.632Z,10.86
2019-03-29T00:27:07.575Z,10.88
2019-03-29T00:28:07.516Z,10.81
2019-03-29T00:29:07.459Z,10.89
2019-03-29T00:30:07.400Z,10.83
2019-03-29T00:31:07.342Z,10.83
2019-03-29T00:32:07.283Z,10.81
2019-03-29T00:33:07.225Z,10.86
2019-03-29T00:34:07.166Z,10.92
2019-03-29T00:35:07.889Z,10.94
2019-03-29T00:36:07.050Z,10.81
2019-03-29T00:37:06.992Z,10.88
2019-03-29T00:38:06.932Z,10.89
2019-03-29T00:39:06.875Z,10.83
2019-03-29T00:40:27.804Z,10.91
2019-03-29T00:41:06.757Z,10.86
2019-03-29T00:42:06.702Z,10.89
2019-03-29T00:43:06.645Z,10.89
2019-03-29T00:44:06.582Z,10.88
2019-03-29T00:45:06.525Z,10.81
2019-03-29T00:46:06.466Z,10.86
2019-03-29T00:47:06.407Z,10.81
2019-03-29T00:48:06.350Z,10.76
2019-03-29T00:49:06.291Z,10.77
2019-03-29T00:50:06.341Z,10.76
2019-03-29T00:51:06.175Z,10.77
2019-03-29T00:52:06.119Z,10.80
2019-03-29T00:53:06.057Z,10.84
2019-03-29T00:54:06.002Z,10.81
2019-03-29T00:55:05.941Z,10.78
2019-03-29T00:56:05.883Z,10.76
2019-03-29T00:57:05.824Z,10.80
2019-03-29T00:58:05.765Z,10.76
2019-03-29T00:59:05.708Z,10.77
2019-03-29T01:00:06.891Z,10.77
2019-03-29T01:01:05.590Z,10.74
2019-03-29T01:02:05.532Z,10.74
2019-03-29T01:03:05.475Z,10.74
2019-03-29T01:04:05.415Z,10.74
2019-03-29T01:05:05.356Z,10.77
2019-03-29T01:06:05.298Z,10.77
2019-03-29T01:07:05.254Z,10.74
2019-03-29T01:08:08.181Z,10.78
2019-03-29T01:09:05.245Z,10.78
2019-03-29T01:10:05.066Z,10.78
2019-03-29T01:11:05.009Z,10.74
2019-03-29T01:12:04.950Z,10.78
2019-03-29T01:13:04.899Z,10.76
2019-03-29T01:14:04.833Z,10.73
2019-03-29T01:15:04.774Z,10.74
2019-03-29T01:16:04.719Z,10.80
2019-03-29T01:17:04.656Z,10.73
2019-03-29T01:18:04.618Z,10.76
2019-03-29T01:19:05.465Z,10.73
2019-03-29T01:20:04.482Z,10.73
2019-03-29T01:21:04.427Z,10.71
2019-03-29T01:22:04.366Z,10.76
2019-03-29T01:23:04.307Z,10.71
2019-03-29T01:24:04.247Z,10.73
2019-03-29T01:25:04.191Z,10.76
2019-03-29T01:26:04.132Z,10.74
2019-03-29T01:27:04.077Z,10.71
2019-03-29T01:28:04.014Z,10.77
2019-03-29T01:29:04.574Z,10.66
2019-03-29T01:30:03.898Z,10.68
2019-03-29T01:31:03.842Z,10.65
2019-03-29T01:32:03.781Z,10.63
2019-03-29T01:33:03.724Z,10.71
2019-03-29T01:34:03.664Z,10.71
2019-03-29T01:35:03.604Z,10.66
2019-03-29T01:36:03.548Z,10.66
2019-03-29T01:37:03.490Z,10.70
2019-03-29T01:38:03.434Z,10.70
2019-03-29T01:39:03.373Z,10.70
2019-03-29T01:40:03.316Z,10.71
2019-03-29T01:41:03.255Z,10.70
2019-03-29T01:42:03.197Z,10.73
2019-03-29T01:43:03.139Z,10.70
2019-03-29T01:44:03.079Z,10.68
2019-03-29T01:45:03.023Z,10.70
2019-03-29T01:46:02.962Z,10.63
2019-03-29T01:47:03.263Z,10.63
2019-03-29T01:48:02.845Z,10.70
2019-03-29T01:49:02.787Z,10.63
2019-03-29T01:50:02.730Z,10.65
2019-03-29T01:51:02.670Z,10.71
2019-03-29T01:52:02.612Z,10.60
2019-03-29T01:53:02.554Z,10.70
2019-03-29T01:54:02.497Z,10.68
2019-03-29T01:55:02.436Z,10.68
2019-03-29T01:56:02.378Z,10.56
2019-03-29T01:57:02.539Z,10.59
2019-03-29T01:58:02.261Z,10.58
2019-03-29T01:59:02.204Z,10.59
2019-03-29T02:00:02.295Z,10.56
2019-03-29T02:01:02.324Z,10.62
2019-03-29T02:02:02.026Z,10.58
2019-03-29T02:03:02.018Z,10.59
2019-03-29T02:04:01.910Z,10.56
2019-03-29T02:05:01.870Z,10.59
2019-03-29T02:06:01.794Z,10.60
2019-03-29T02:07:01.736Z,10.62
2019-03-29T02:08:01.675Z,10.56
2019-03-29T02:09:01.617Z,10.59
2019-03-29T02:10:01.559Z,10.56
2019-03-29T02:11:01.501Z,10.62
2019-03-29T02:12:01.444Z,10.59
2019-03-29T02:13:01.383Z,10.65
2019-03-29T02:14:01.331Z,10.66
2019-03-29T02:15:01.267Z,10.63
2019-03-29T02:16:01.207Z,10.63
2019-03-29T02:17:01.151Z,10.62
2019-03-29T02:18:01.091Z,10.63
2019-03-29T02:19:01.037Z,10.62
2019-03-29T02:20:00.976Z,10.59
2019-03-29T02:21:00.915Z,10.55
2019-03-29T02:22:00.863Z,10.55
2019-03-29T02:23:00.803Z,10.63
2019-03-29T02:24:00.739Z,10.51
2019-03-29T02:25:00.686Z,10.55
2019-03-29T02:26:00.625Z,10.60
2019-03-29T02:27:00.952Z,10.59
2019-03-29T02:28:00.506Z,10.55
2019-03-29T02:29:00.450Z,10.59
2019-03-29T02:30:00.612Z,10.51
2019-03-29T02:31:00.334Z,10.58
2019-03-29T02:32:00.273Z,10.53
2019-03-29T02:33:00.213Z,10.58
2019-03-29T02:34:00.160Z,10.47
2019-03-29T02:35:00.103Z,10.59
2019-03-29T02:36:00.041Z,10.53
2019-03-29T02:37:01.913Z,10.52
2019-03-29T02:37:59.922Z,10.53
2019-03-29T02:38:59.863Z,10.53
2019-03-29T02:39:59.808Z,10.53
2019-03-29T02:41:00.104Z,10.52
2019-03-29T02:41:59.687Z,10.51
2019-03-29T02:42:59.629Z,10.46
2019-03-29T02:43:59.575Z,10.46
2019-03-29T02:44:59.511Z,10.44
2019-03-29T02:45:59.456Z,10.52
2019-03-29T02:46:59.395Z,10.51
2019-03-29T02:47:59.337Z,10.52
2019-03-29T02:48:59.281Z,10.51
2019-03-29T02:49:59.229Z,10.44
2019-03-29T02:50:59.162Z,10.51
2019-03-29T02:51:59.113Z,10.47
2019-03-29T02:52:59.044Z,10.52
2019-03-29T02:53:58.986Z,10.51
2019-03-29T02:54:58.925Z,10.46
2019-03-29T02:55:58.876Z,10.52
2019-03-29T02:56:58.812Z,10.52
2019-03-29T02:57:58.751Z,10.47
2019-03-29T02:58:58.746Z,10.51
2019-03-29T02:59:58.648Z,10.52
2019-03-29T03:00:58.633Z,10.52
2019-03-29T03:01:58.626Z,10.52
2019-03-29T03:02:58.456Z,10.52
2019-03-29T03:03:58.399Z,10.46
2019-03-29T03:04:58.348Z,10.46
2019-03-29T03:05:58.286Z,10.42
2019-03-29T03:06:58.223Z,10.44
2019-03-29T03:07:58.162Z,10.47
2019-03-29T03:09:12.161Z,10.53
2019-03-29T03:09:58.119Z,10.47
2019-03-29T03:10:57.992Z,10.47
2019-03-29T03:11:57.930Z,10.47
2019-03-29T03:12:57.883Z,10.51
2019-03-29T03:13:57.812Z,10.44
2019-03-29T03:14:57.754Z,10.40
2019-03-29T03:15:57.700Z,10.47
2019-03-29T03:16:57.803Z,10.46
2019-03-29T03:17:57.578Z,10.40
2019-03-29T03:18:57.557Z,10.43
2019-03-29T03:19:57.460Z,10.43
2019-03-29T03:20:57.401Z,10.40
2019-03-29T03:21:57.343Z,10.46
2019-03-29T03:22:57.285Z,10.44
2019-03-29T03:23:57.225Z,10.40
2019-03-29T03:24:57.197Z,10.46
2019-03-29T03:25:57.110Z,10.39
2019-03-29T03:26:57.069Z,10.34
2019-03-29T03:27:56.992Z,10.34
2019-03-29T03:28:56.933Z,10.34
2019-03-29T03:29:56.879Z,10.36
2019-03-29T03:30:56.819Z,10.30
2019-03-29T03:31:56.788Z,10.33
2019-03-29T03:32:56.700Z,10.36
2019-03-29T03:33:56.643Z,10.32
2019-03-29T03:34:56.584Z,10.40
2019-03-29T03:35:56.524Z,10.37
2019-03-29T03:36:56.464Z,10.40
2019-03-29T03:37:56.406Z,10.39
2019-03-29T03:38:56.348Z,10.40
2019-03-29T03:39:56.287Z,10.42
2019-03-29T03:40:56.236Z,10.30
2019-03-29T03:41:56.171Z,10.33
2019-03-29T03:42:56.125Z,10.33
2019-03-29T03:43:56.054Z,10.34
2019-03-29T03:44:55.998Z,10.36
2019-03-29T03:45:55.940Z,10.33
2019-03-29T03:46:55.947Z,10.34
2019-03-29T03:47:55.833Z,10.40
2019-03-29T03:48:55.760Z,10.32
2019-03-29T03:49:55.719Z,10.33
2019-03-29T03:50:55.643Z,10.39
2019-03-29T03:51:55.585Z,10.32
2019-03-29T03:52:55.525Z,10.39
2019-03-29T03:53:55.468Z,10.32
2019-03-29T03:54:55.417Z,10.34
2019-03-29T03:55:55.440Z,10.39
2019-03-29T03:56:55.292Z,10.30
2019-03-29T03:57:57.709Z,10.34
2019-03-29T03:58:55.175Z,10.28
2019-03-29T03:59:55.115Z,10.44
2019-03-29T04:00:55.114Z,10.39
2019-03-29T04:01:54.997Z,10.39
2019-03-29T04:02:54.939Z,10.28
2019-03-29T04:03:54.884Z,10.28
2019-03-29T04:04:54.821Z,10.28
2019-03-29T04:05:54.775Z,10.28
2019-03-29T04:06:54.707Z,10.25
2019-03-29T04:07:54.650Z,10.26
2019-03-29T04:08:54.585Z,10.32
2019-03-29T04:09:54.531Z,10.28
2019-03-29T04:10:54.469Z,10.30
2019-03-29T04:11:54.416Z,10.34
2019-03-29T04:12:54.352Z,10.30
2019-03-29T04:13:54.292Z,10.30
2019-03-29T04:14:54.238Z,10.28
2019-03-29T04:15:54.174Z,10.30
2019-03-29T04:16:54.131Z,10.32
2019-03-29T04:17:54.058Z,10.30
2019-03-29T04:18:54.019Z,10.26
2019-03-29T04:19:53.953Z,10.28
2019-03-29T04:20:53.883Z,10.32
2019-03-29T04:21:53.823Z,10.26
2019-03-29T04:22:53.764Z,10.21
2019-03-29T04:23:53.706Z,10.26
2019-03-29T04:24:53.648Z,10.26
2019-03-29T04:25:53.590Z,10.19
2019-03-29T04:26:53.529Z,10.25
2019-03-29T04:27:53.473Z,10.26
2019-03-29T04:29:03.933Z,10.18
2019-03-29T04:29:53.352Z,10.26
2019-03-29T04:30:53.299Z,10.32
2019-03-29T04:31:53.236Z,10.19
2019-03-29T04:32:53.176Z,10.22
2019-03-29T04:33:53.119Z,10.26
2019-03-29T04:34:53.058Z,10.19
2019-03-29T04:35:52.998Z,10.24
2019-03-29T04:36:52.941Z,10.22
2019-03-29T04:37:52.881Z,10.22
2019-03-29T04:38:52.825Z,10.21
2019-03-29T04:40:06.406Z,10.21
2019-03-29T04:40:52.705Z,10.21
2019-03-29T04:41:52.646Z,10.19
2019-03-29T04:42:52.592Z,10.17
2019-03-29T04:43:52.529Z,10.22
2019-03-29T04:44:52.471Z,10.17
2019-03-29T04:45:52.411Z,10.19
2019-03-29T04:46:52.354Z,10.17
2019-03-29T04:47:52.293Z,10.18
2019-03-29T04:48:52.235Z,10.15
2019-03-29T04:49:52.176Z,10.24
2019-03-29T04:50:52.117Z,10.12
2019-03-29T04:51:52.058Z,10.22
2019-03-29T04:52:52.005Z,10.10
2019-03-29T04:53:51.940Z,10.15
2019-03-29T04:54:51.906Z,10.21
2019-03-29T04:55:51.824Z,10.10
2019-03-29T04:56:51.765Z,10.06
2019-03-29T04:57:51.706Z,10.22
2019-03-29T04:58:51.646Z,10.07
2019-03-29T04:59:51.590Z,10.15
2019-03-29T05:00:51.532Z,10.14
2019-03-29T05:01:51.471Z,10.24
2019-03-29T05:02:51.413Z,10.10
2019-03-29T05:03:51.355Z,10.10
2019-03-29T05:04:51.295Z,10.07
2019-03-29T05:05:51.235Z,10.07
2019-03-29T05:06:51.178Z,10.14
2019-03-29T05:07:51.117Z,10.14
2019-03-29T05:08:51.058Z,10.17
2019-03-29T05:09:51.001Z,10.18
2019-03-29T05:10:50.942Z,10.15
2019-03-29T05:11:50.882Z,10.09
2019-03-29T05:12:50.825Z,10.15
2019-03-29T05:13:50.764Z,10.22
2019-03-29T05:14:50.706Z,10.10
2019-03-29T05:15:50.650Z,10.17
2019-03-29T05:16:50.589Z,10.14
2019-03-29T05:17:50.531Z,10.15
2019-03-29T05:18:50.470Z,10.14
2019-03-29T05:19:50.410Z,10.12
2019-03-29T05:20:50.352Z,10.12
2019-03-29T05:21:50.292Z,10.18
2019-03-29T05:22:50.236Z,10.14
2019-03-29T05:23:50.178Z,10.06
2019-03-29T05:24:50.120Z,10.06
2019-03-29T05:25:50.057Z,10.15
2019-03-29T05:26:49.999Z,10.10
2019-03-29T05:27:49.939Z,10.06
2019-03-29T05:28:49.881Z,10.04
2019-03-29T05:29:49.822Z,10.07
2019-03-29T05:30:49.763Z,10.07
2019-03-29T05:31:49.704Z,10.12
2019-03-29T05:32:49.646Z,10.10
2019-03-29T05:33:49.588Z,10.03
2019-03-29T05:34:49.533Z,10.07
2019-03-29T05:35:49.469Z,10.06
2019-03-29T05:36:49.410Z,10.03
2019-03-29T05:37:49.351Z,10.04
2019-03-29T05:38:49.291Z,10.04
2019-03-29T05:39:49.232Z,10.00
2019-03-29T05:40:49.174Z,10.03
2019-03-29T05:41:49.132Z,10.01
2019-03-29T05:42:49.058Z,10.09
2019-03-29T05:43:48.998Z,10.12
2019-03-29T05:44:48.938Z,10.04
2019-03-29T05:45:48.880Z,10.07
2019-03-29T05:46:48.820Z,10.12
2019-03-29T05:47:48.762Z,9.99
2019-03-29T05:48:48.706Z,10.09
2019-03-29T05:49:48.716Z,10.01
2019-03-29T05:50:48.584Z,9.99
2019-03-29T05:51:48.526Z,10.01
2019-03-29T05:52:48.467Z,10.07
2019-03-29T05:53:48.408Z,10.04
2019-03-29T05:54:48.351Z,10.15
2019-03-29T05:55:48.540Z,10.03
2019-03-29T05:56:48.234Z,10.03
2019-03-29T05:57:48.173Z,10.04
2019-03-29T05:58:48.117Z,10.04
2019-03-29T05:59:48.053Z,10.03
2019-03-29T06:00:47.995Z,10.01
2019-03-29T06:01:47.937Z,10.06
2019-03-29T06:02:47.880Z,10.06
2019-03-29T06:03:47.818Z,10.00
2019-03-29T06:04:47.760Z,10.12
2019-03-29T06:05:47.701Z,10.00
2019-03-29T06:06:47.641Z,10.07
2019-03-29T06:07:47.582Z,10.06
2019-03-29T06:08:47.524Z,10.03
2019-03-29T06:09:47.464Z,10.04
2019-03-29T06:10:49.361Z,10.04
2019-03-29T06:11:47.347Z,10.06
2019-03-29T06:12:47.290Z,9.97
2019-03-29T06:13:47.229Z,10.07
2019-03-29T06:14:47.171Z,10.07
2019-03-29T06:15:47.109Z,10.01
2019-03-29T06:16:47.051Z,10.07
2019-03-29T06:17:48.926Z,10.00
2019-03-29T06:18:46.933Z,10.12
2019-03-29T06:19:46.875Z,10.04
2019-03-29T06:20:46.814Z,10.09
2019-03-29T06:21:46.756Z,9.97
2019-03-29T06:22:46.700Z,10.10
2019-03-29T06:23:46.641Z,10.12
2019-03-29T06:24:46.580Z,10.01
2019-03-29T06:25:46.524Z,10.04
2019-03-29T06:26:46.462Z,10.09
2019-03-29T06:27:46.402Z,10.07
2019-03-29T06:28:46.344Z,10.12
2019-03-29T06:29:46.289Z,10.09
2019-03-29T06:30:46.226Z,10.00
2019-03-29T06:31:46.167Z,10.06
2019-03-29T06:32:46.107Z,10.14
2019-03-29T06:33:46.050Z,10.06
2019-03-29T06:34:45.991Z,10.04
2019-03-29T06:35:45.931Z,10.04
2019-03-29T06:36:45.873Z,10.17
2019-03-29T06:37:45.817Z,10.07
2019-03-29T06:38:45.756Z,10.04
2019-03-29T06:39:45.695Z,10.07
2019-03-29T06:40:45.636Z,10.06
2019-03-29T06:41:45.577Z,10.03
2019-03-29T06:42:45.521Z,10.10
2019-03-29T06:43:45.457Z,10.09
2019-03-29T06:44:45.407Z,10.10
2019-03-29T06:45:48.201Z,10.17
2019-03-29T06:46:45.283Z,10.12
2019-03-29T06:47:45.226Z,10.19
2019-03-29T06:48:45.166Z,10.09
2019-03-29T06:49:45.107Z,10.06
2019-03-29T06:50:45.148Z,10.10
2019-03-29T06:51:44.987Z,10.17
2019-03-29T06:52:44.928Z,10.12
2019-03-29T06:53:45.059Z,10.07
2019-03-29T06:54:44.811Z,10.10
2019-03-29T06:55:44.753Z,10.21
2019-03-29T06:56:44.693Z,10.12
2019-03-29T06:57:44.635Z,10.12
2019-03-29T06:58:44.575Z,10.12
2019-03-29T06:59:44.515Z,10.17
2019-03-29T07:00:46.671Z,10.21
2019-03-29T07:01:46.470Z,10.19
2019-03-29T07:02:44.338Z,10.17
2019-03-29T07:03:44.281Z,10.19
2019-03-29T07:04:44.221Z,10.19
2019-03-29T07:05:44.164Z,10.19
2019-03-29T07:06:44.105Z,10.18
2019-03-29T07:07:44.624Z,10.21
2019-03-29T07:08:43.985Z,10.15
2019-03-29T07:09:43.926Z,10.22
2019-03-29T07:10:43.868Z,10.22
2019-03-29T07:11:43.809Z,10.21
2019-03-29T07:12:43.752Z,10.21
2019-03-29T07:13:56.591Z,10.19
2019-03-29T07:14:43.632Z,10.24
2019-03-29T07:15:43.571Z,10.17
2019-03-29T07:16:43.512Z,10.26
2019-03-29T07:17:43.458Z,10.17
2019-03-29T07:18:43.398Z,10.18
2019-03-29T07:19:43.336Z,10.26
2019-03-29T07:20:43.278Z,10.28
2019-03-29T07:21:43.218Z,10.26
2019-03-29T07:22:43.160Z,10.30
2019-03-29T07:23:43.099Z,10.30
2019-03-29T07:24:43.041Z,10.30
2019-03-29T07:25:42.982Z,10.32
2019-03-29T07:26:42.924Z,10.30
2019-03-29T07:27:46.783Z,10.28
2019-03-29T07:28:42.806Z,10.26
2019-03-29T07:29:42.748Z,10.28
2019-03-29T07:30:42.691Z,10.28
2019-03-29T07:31:42.628Z,10.22
2019-03-29T07:32:42.570Z,10.28
2019-03-29T07:33:42.512Z,10.33
2019-03-29T07:34:42.452Z,10.43
2019-03-29T07:35:42.393Z,10.39
2019-03-29T07:36:42.334Z,10.40
2019-03-29T07:37:42.275Z,10.36
2019-03-29T07:38:42.216Z,10.26
2019-03-29T07:39:42.157Z,10.34
2019-03-29T07:40:42.103Z,10.32
2019-03-29T07:41:42.043Z,10.39
2019-03-29T07:42:41.981Z,10.33
2019-03-29T07:43:41.938Z,10.34
2019-03-29T07:44:41.863Z,10.30
2019-03-29T07:45:41.807Z,10.44
2019-03-29T07:46:41.750Z,10.44
2019-03-29T07:47:41.767Z,10.36
2019-03-29T07:48:41.708Z,10.34
2019-03-29T07:49:41.568Z,10.36
2019-03-29T07:50:41.511Z,10.46
2019-03-29T07:51:41.452Z,10.39
2019-03-29T07:52:41.397Z,10.44
2019-03-29T07:53:44.722Z,10.46
2019-03-29T07:54:41.277Z,10.40
2019-03-29T07:55:41.214Z,10.47
2019-03-29T07:56:41.157Z,10.42
2019-03-29T07:57:41.099Z,10.51
2019-03-29T07:58:41.039Z,10.47
2019-03-29T07:59:40.984Z,10.46
2019-03-29T08:00:42.357Z,10.53
2019-03-29T08:01:40.862Z,10.46
2019-03-29T08:02:41.552Z,10.44
2019-03-29T08:03:40.749Z,10.44
2019-03-29T08:04:40.685Z,10.59
2019-03-29T08:05:40.626Z,10.47
2019-03-29T08:06:40.569Z,10.51
2019-03-29T08:07:40.512Z,10.46
2019-03-29T08:08:40.449Z,10.51
2019-03-29T08:09:40.391Z,10.62
2019-03-29T08:10:40.338Z,10.47
2019-03-29T08:11:46.610Z,10.56
2019-03-29T08:12:40.772Z,10.51
2019-03-29T08:13:40.157Z,10.55
2019-03-29T08:14:40.103Z,10.51
2019-03-29T08:15:40.039Z,10.59
2019-03-29T08:16:39.979Z,10.51
2019-03-29T08:17:39.924Z,10.63
2019-03-29T08:18:39.863Z,10.65
2019-03-29T08:19:39.802Z,10.53
2019-03-29T08:20:43.822Z,10.62
2019-03-29T08:21:39.685Z,10.59
2019-03-29T08:22:39.626Z,10.56
2019-03-29T08:23:39.573Z,10.63
2019-03-29T08:24:39.509Z,10.56
2019-03-29T08:25:39.452Z,10.58
2019-03-29T08:26:39.391Z,10.60
2019-03-29T08:27:39.332Z,10.60
2019-03-29T08:28:39.273Z,10.63
2019-03-29T08:29:39.215Z,10.66
2019-03-29T08:30:39.171Z,10.68
2019-03-29T08:31:39.097Z,10.71
2019-03-29T08:32:39.041Z,10.66
2019-03-29T08:33:38.982Z,10.70
2019-03-29T08:34:38.921Z,10.70
2019-03-29T08:35:38.862Z,10.70
2019-03-29T08:36:38.803Z,10.66
2019-03-29T08:37:38.745Z,10.71
2019-03-29T08:38:38.686Z,10.73
2019-03-29T08:39:38.626Z,10.70
2019-03-29T08:40:38.570Z,10.68
2019-03-29T08:41:38.509Z,10.81
2019-03-29T08:42:38.452Z,10.78
2019-03-29T08:43:38.398Z,10.76
2019-03-29T08:44:38.333Z,10.76
2019-03-29T08:45:38.278Z,10.74
2019-03-29T08:46:38.216Z,10.78
2019-03-29T08:47:38.160Z,10.80
2019-03-29T08:48:38.098Z,10.78
2019-03-29T08:49:38.039Z,10.80
2019-03-29T08:50:37.982Z,10.78
2019-03-29T08:51:41.214Z,10.74
2019-03-29T08:52:37.866Z,10.81
2019-03-29T08:53:37.805Z,10.80
2019-03-29T08:54:37.748Z,10.78
2019-03-29T08:55:45.800Z,10.89
2019-03-29T08:56:37.630Z,10.88
2019-03-29T08:57:37.574Z,10.88
2019-03-29T08:58:37.511Z,10.92
2019-03-29T08:59:37.452Z,10.81
2019-03-29T09:00:37.396Z,10.83
2019-03-29T09:01:37.335Z,10.91
2019-03-29T09:02:37.286Z,10.89
2019-03-29T09:03:37.219Z,10.92
2019-03-29T09:04:37.159Z,10.89
2019-03-29T09:05:39.217Z,10.83
2019-03-29T09:06:37.046Z,10.86
2019-03-29T09:07:44.450Z,10.95
2019-03-29T09:08:36.925Z,10.96
2019-03-29T09:09:36.866Z,10.89
2019-03-29T09:10:36.813Z,10.92
2019-03-29T09:11:38.957Z,10.98
2019-03-29T09:12:36.691Z,10.92
2019-03-29T09:13:36.634Z,10.99
2019-03-29T09:14:36.573Z,11.09
2019-03-29T09:15:36.516Z,10.99
2019-03-29T09:16:36.456Z,10.89
2019-03-29T09:17:36.400Z,10.91
2019-03-29T09:18:36.357Z,10.99
2019-03-29T09:19:36.279Z,11.02
2019-03-29T09:20:36.223Z,10.99
2019-03-29T09:21:36.165Z,10.99
2019-03-29T09:22:36.104Z,11.02
2019-03-29T09:23:36.045Z,11.03
2019-03-29T09:24:35.986Z,10.98
2019-03-29T09:25:35.930Z,11.02
2019-03-29T09:26:35.870Z,11.09
2019-03-29T09:27:35.812Z,10.96
2019-03-29T09:28:35.771Z,11.03
2019-03-29T09:29:35.703Z,11.13
2019-03-29T09:30:35.638Z,11.02
2019-03-29T09:31:35.577Z,10.99
2019-03-29T09:32:35.543Z,11.02
2019-03-29T09:33:35.464Z,11.11
2019-03-29T09:34:35.402Z,11.06
2019-03-29T09:35:35.343Z,11.03
2019-03-29T09:36:35.291Z,11.06
2019-03-29T09:37:35.227Z,11.02
2019-03-29T09:38:35.168Z,11.11
2019-03-29T09:39:35.110Z,11.19
2019-03-29T09:40:35.052Z,11.11
2019-03-29T09:41:34.991Z,11.16
2019-03-29T09:42:34.939Z,11.16
2019-03-29T09:43:34.878Z,11.13
2019-03-29T09:44:34.820Z,11.13
2019-03-29T09:45:34.761Z,11.07
2019-03-29T09:46:34.709Z,11.10
2019-03-29T09:47:40.177Z,11.16
2019-03-29T09:48:34.886Z,11.14
2019-03-29T09:49:34.527Z,11.16
2019-03-29T09:50:34.466Z,11.20
2019-03-29T09:51:36.010Z,11.13
2019-03-29T09:52:34.349Z,11.19
2019-03-29T09:53:34.291Z,11.27
2019-03-29T09:54:34.232Z,11.11
2019-03-29T09:55:34.173Z,11.27
2019-03-29T09:56:39.046Z,11.25
2019-03-29T09:57:38.102Z,11.19
2019-03-29T09:58:34.000Z,11.29
2019-03-29T09:59:33.977Z,11.28
2019-03-29T10:00:33.884Z,11.29
2019-03-29T10:01:33.897Z,11.38
2019-03-29T10:02:33.767Z,11.31
2019-03-29T10:03:33.710Z,11.35
2019-03-29T10:04:33.653Z,11.44
2019-03-29T10:05:33.592Z,11.34
2019-03-29T10:06:33.532Z,11.34
2019-03-29T10:07:33.472Z,11.35
2019-03-29T10:08:33.414Z,11.35
2019-03-29T10:09:33.356Z,11.38
2019-03-29T10:10:34.744Z,11.38
2019-03-29T10:11:33.240Z,11.41
2019-03-29T10:12:43.533Z,11.39
2019-03-29T10:13:33.124Z,11.36
2019-03-29T10:14:33.657Z,11.44
2019-03-29T10:15:33.007Z,11.43
2019-03-29T10:16:32.948Z,11.43
2019-03-29T10:17:32.893Z,11.41
2019-03-29T10:18:32.831Z,11.39
2019-03-29T10:19:32.773Z,11.43
2019-03-29T10:20:32.714Z,11.41
2019-03-29T10:21:34.221Z,11.47
2019-03-29T10:22:32.597Z,11.46
2019-03-29T10:23:32.538Z,11.47
2019-03-29T10:24:32.481Z,11.50
2019-03-29T10:25:32.422Z,11.50
2019-03-29T10:26:32.365Z,11.56
2019-03-29T10:27:32.305Z,11.52
2019-03-29T10:28:32.251Z,11.53
2019-03-29T10:29:32.189Z,11.46
2019-03-29T10:30:32.134Z,11.52
2019-03-29T10:31:32.896Z,11.50
2019-03-29T10:32:32.013Z,11.52
2019-03-29T10:33:31.956Z,11.47
2019-03-29T10:34:31.900Z,11.44
2019-03-29T10:35:31.842Z,11.52
2019-03-29T10:36:31.781Z,11.59
2019-03-29T10:37:31.724Z,11.53
2019-03-29T10:38:31.665Z,11.57
2019-03-29T10:39:31.607Z,11.54
2019-03-29T10:40:31.550Z,11.53
2019-03-29T10:41:34.530Z,11.61
2019-03-29T10:42:31.432Z,11.54
2019-03-29T10:43:31.376Z,11.52
2019-03-29T10:44:31.315Z,11.52
2019-03-29T10:45:31.257Z,11.62
2019-03-29T10:46:31.200Z,11.56
2019-03-29T10:47:43.174Z,11.56
2019-03-29T10:48:31.082Z,11.62
2019-03-29T10:49:31.026Z,11.64
2019-03-29T10:50:30.966Z,11.56
2019-03-29T10:51:30.907Z,11.59
2019-03-29T10:52:30.849Z,11.59
2019-03-29T10:53:30.794Z,11.56
2019-03-29T10:54:30.734Z,11.61
2019-03-29T10:55:30.674Z,11.68
2019-03-29T10:56:34.383Z,11.62
2019-03-29T10:57:30.558Z,11.65
2019-03-29T10:58:30.501Z,11.68
2019-03-29T10:59:30.442Z,11.62
2019-03-29T11:00:30.385Z,11.67
2019-03-29T11:01:30.326Z,11.70
2019-03-29T11:02:30.269Z,11.74
2019-03-29T11:03:30.210Z,11.72
2019-03-29T11:04:31.948Z,11.71
2019-03-29T11:05:30.093Z,11.67
2019-03-29T11:06:30.042Z,11.67
2019-03-29T11:07:29.977Z,11.67
2019-03-29T11:08:29.919Z,11.74
2019-03-29T11:09:29.863Z,11.77
2019-03-29T11:10:29.804Z,11.75
2019-03-29T11:11:29.745Z,11.72
2019-03-29T11:12:29.686Z,11.78
2019-03-29T11:13:29.627Z,11.75
2019-03-29T11:14:29.573Z,11.77
2019-03-29T11:15:29.512Z,11.74
2019-03-29T11:16:29.455Z,11.83
2019-03-29T11:17:29.397Z,11.78
2019-03-29T11:18:29.339Z,11.85
2019-03-29T11:19:29.282Z,11.80
2019-03-29T11:20:29.223Z,11.83
2019-03-29T11:21:29.165Z,11.83
2019-03-29T11:22:29.110Z,11.83
2019-03-29T11:23:29.048Z,11.82
2019-03-29T11:24:28.989Z,11.86
2019-03-29T11:25:28.934Z,11.85
2019-03-29T11:26:28.873Z,11.86
2019-03-29T11:27:28.822Z,11.87
2019-03-29T11:28:28.760Z,11.86
2019-03-29T11:29:28.701Z,11.89
2019-03-29T11:30:41.435Z,11.94
2019-03-29T11:31:28.588Z,11.82
2019-03-29T11:32:28.526Z,11.85
2019-03-29T11:33:28.468Z,11.82
2019-03-29T11:34:28.410Z,11.86
2019-03-29T11:35:28.350Z,11.82
2019-03-29T11:36:28.293Z,11.86
2019-03-29T11:37:28.235Z,11.86
2019-03-29T11:38:28.179Z,11.82
2019-03-29T11:39:28.124Z,11.90
2019-03-29T11:40:28.062Z,11.94
2019-03-29T11:41:28.004Z,11.87
2019-03-29T11:42:27.949Z,11.86
2019-03-29T11:43:27.887Z,11.94
2019-03-29T11:44:30.195Z,11.99
2019-03-29T11:45:27.772Z,11.96
2019-03-29T11:46:27.718Z,11.94
2019-03-29T11:47:27.655Z,11.94
2019-03-29T11:48:29.578Z,11.94
2019-03-29T11:49:27.577Z,11.94
2019-03-29T11:50:29.068Z,11.96
2019-03-29T11:51:27.429Z,11.99
2019-03-29T11:52:27.366Z,11.93
2019-03-29T11:53:27.309Z,11.97
2019-03-29T11:54:27.254Z,12.08
2019-03-29T11:55:27.198Z,11.97
2019-03-29T11:56:27.134Z,12.01
2019-03-29T11:57:27.076Z,12.08
2019-03-29T11:58:27.018Z,12.02
2019-03-29T11:59:26.959Z,12.01
2019-03-29T12:00:26.908Z,11.97
2019-03-29T12:01:26.845Z,11.97
2019-03-29T12:02:31.597Z,12.09
2019-03-29T12:03:26.729Z,12.05
2019-03-29T12:04:26.670Z,12.02
2019-03-29T12:05:26.620Z,12.05
2019-03-29T12:06:26.555Z,12.02
2019-03-29T12:07:26.499Z,12.01
2019-03-29T12:08:26.438Z,12.06
2019-03-29T12:09:26.384Z,12.08
2019-03-29T12:10:26.325Z,12.08
2019-03-29T12:11:26.266Z,12.11
2019-03-29T12:12:27.723Z,12.06
2019-03-29T12:13:35.047Z,12.12
2019-03-29T12:14:26.093Z,12.09
2019-03-29T12:15:26.035Z,12.09
2019-03-29T12:16:25.977Z,12.19
2019-03-29T12:17:25.921Z,12.08
2019-03-29T12:18:25.864Z,12.24
2019-03-29T12:19:25.808Z,12.15
2019-03-29T12:20:25.747Z,12.13
2019-03-29T12:21:25.687Z,12.13
2019-03-29T12:22:25.635Z,12.19
2019-03-29T12:23:25.579Z,12.19
2019-03-29T12:24:25.516Z,12.19
2019-03-29T12:25:25.488Z,12.20
2019-03-29T12:26:25.398Z,12.21
2019-03-29T12:27:25.341Z,12.26
2019-03-29T12:28:25.291Z,12.27
2019-03-29T12:29:25.227Z,12.23
2019-03-29T12:30:31.665Z,12.16
2019-03-29T12:31:25.125Z,12.23
2019-03-29T12:32:25.054Z,12.29
2019-03-29T12:33:24.996Z,12.21
2019-03-29T12:34:24.938Z,12.33
2019-03-29T12:35:24.878Z,12.27
2019-03-29T12:36:24.822Z,12.23
2019-03-29T12:37:24.763Z,12.31
2019-03-29T12:38:24.711Z,12.33
2019-03-29T12:39:24.650Z,12.29
2019-03-29T12:40:24.589Z,12.30
2019-03-29T12:41:24.532Z,12.31
2019-03-29T12:42:24.475Z,12.30
2019-03-29T12:43:24.417Z,12.31
2019-03-29T12:44:24.359Z,12.34
2019-03-29T12:45:24.301Z,12.31
2019-03-29T12:46:24.244Z,12.34
2019-03-29T12:47:24.188Z,12.34
2019-03-29T12:48:24.128Z,12.34
2019-03-29T12:49:24.076Z,12.31
2019-03-29T12:50:24.017Z,12.37
2019-03-29T12:51:23.956Z,12.34