createdAt,value
2022-12-01T00:04:20.699Z,99534.19
2022-12-01T00:10:02.093Z,99529.07
2022-12-01T00:15:29.646Z,99525.19
2022-12-01T00:20:56.135Z,99521.56
2022-12-01T00:26:19.727Z,99519.98
2022-12-01T00:31:41.928Z,99516.23
2022-12-01T00:37:05.061Z,99514.14
2022-12-01T00:42:27.718Z,99511.18
2022-12-01T00:47:49.448Z,99510.89
2022-12-01T00:53:11.582Z,99506.46
2022-12-01T00:58:33.607Z,99504.86
2022-12-01T01:03:55.437Z,99503.04
2022-12-01T01:09:17.971Z,99500.09
2022-12-01T01:14:39.921Z,99501.42
2022-12-01T01:20:02.227Z,99501.88
2022-12-01T01:25:24.558Z,99499.79
2022-12-01T01:30:46.853Z,99500.34
2022-12-01T01:36:10.324Z,99495.66
2022-12-01T01:41:33.356Z,99484.70
2022-12-01T01:46:54.989Z,99483.92
2022-12-01T01:52:17.820Z,99487.86
2022-12-01T01:57:42.457Z,99481.23
2022-12-01T02:03:05.075Z,99477.33
2022-12-01T02:08:27.319Z,99471.23
2022-12-01T02:14:00.888Z,99470.10
2022-12-01T02:20:20.093Z,99470.98
2022-12-01T02:26:04.829Z,99467.54
2022-12-01T02:31:49.776Z,99464.52
2022-12-01T02:37:19.092Z,99463.79
2022-12-01T02:42:53.870Z,99462.10
2022-12-01T02:48:29.252Z,99460.45
2022-12-01T02:53:51.775Z,99456.75
2022-12-01T02:59:15.114Z,99460.32
2022-12-01T03:04:50.083Z,99457.20
2022-12-01T03:10:20.453Z,99455.35
2022-12-01T03:15:54.662Z,99448.82
2022-12-01T03:21:35.176Z,99439.58
2022-12-01T03:26:58.502Z,99434.27
2022-12-01T03:32:26.589Z,99429.46
2022-12-01T03:37:59.679Z,99431.95
2022-12-01T03:43:26.567Z,99424.50
2022-12-01T03:48:48.476Z,99421.83
2022-12-01T03:54:19.972Z,99427.17
2022-12-01T03:59:43.037Z,99430.21
2022-12-01T04:05:11.492Z,99431.92
2022-12-01T04:10:33.325Z,99428.00
2022-12-01T04:15:56.251Z,99425.84
2022-12-01T04:21:18.078Z,99422.98
2022-12-01T04:26:40.297Z,99417.64
2022-12-01T04:32:02.243Z,99416.38
2022-12-01T04:37:24.254Z,99416.88
2022-12-01T04:42:46.360Z,99413.33
2022-12-01T04:48:08.327Z,99414.79
2022-12-01T04:53:30.357Z,99427.73
2022-12-01T04:58:52.487Z,99428.81
2022-12-01T05:04:14.760Z,99426.66
2022-12-01T05:09:36.950Z,99425.70
2022-12-01T05:14:58.678Z,99429.91
2022-12-01T05:20:41.479Z,99432.65
2022-12-01T05:26:05.114Z,99434.41
2022-12-01T05:31:27.080Z,99437.81
2022-12-01T05:36:49.072Z,99441.77
2022-12-01T05:42:10.701Z,99433.70
2022-12-01T05:47:32.533Z,99432.62
2022-12-01T05:52:54.560Z,99433.77
2022-12-01T05:58:16.449Z,99430.20
2022-12-01T06:03:38.119Z,99427.91
2022-12-01T06:09:00.163Z,99432.08
2022-12-01T06:14:22.076Z,99441.89
2022-12-01T06:19:44.306Z,99444.17
2022-12-01T06:25:07.042Z,99447.86
2022-12-01T06:30:29.169Z,99455.35
2022-12-01T06:35:58.633Z,99457.96
2022-12-01T06:41:21.496Z,99459.12
2022-12-01T06:46:43.788Z,99459.18
2022-12-01T06:52:05.929Z,99463.45
2022-12-01T06:57:27.800Z,99469.12
2022-12-01T07:02:50.222Z,99471.48
2022-12-01T07:08:12.641Z,99471.99
2022-12-01T07:13:35.641Z,99473.84
2022-12-01T07:18:57.371Z,99473.38
2022-12-01T07:24:19.044Z,99478.20
2022-12-01T07:29:41.029Z,99477.45
2022-12-01T07:35:02.960Z,99483.96
2022-12-01T07:40:25.157Z,99488.36
2022-12-01T07:45:47.466Z,99493.48
2022-12-01T07:51:11.397Z,99489.20
2022-12-01T07:56:33.882Z,99490.67
2022-12-01T08:01:55.836Z,99488.67
2022-12-01T08:07:17.845Z,99493.04
2022-12-01T08:12:39.830Z,99491.86
2022-12-01T08:18:02.506Z,99493.47
2022-12-01T08:23:24.536Z,99487.49
2022-12-01T08:28:47.168Z,99491.88
2022-12-01T08:34:09.398Z,99488.45
2022-12-01T08:39:31.528Z,99485.80
2022-12-01T08:44:53.840Z,99488.05
2022-12-01T08:50:16.491Z,99492.81
2022-12-01T08:55:38.219Z,99498.03
2022-12-01T09:01:05.489Z,99498.83
2022-12-01T09:06:27.484Z,99502.65
2022-12-01T09:11:49.639Z,99499.36
2022-12-01T09:17:11.560Z,99498.80
2022-12-01T09:22:34.854Z,99493.54
2022-12-01T09:27:56.893Z,99487.14
2022-12-01T09:33:18.693Z,99484.02
2022-12-01T09:38:40.885Z,99479.16
2022-12-01T09:44:15.778Z,99468.56
2022-12-01T09:49:44.684Z,99464.96
2022-12-01T09:55:12.230Z,99454.92
2022-12-01T10:00:37.065Z,99454.29
2022-12-01T10:06:28.997Z,99456.73
2022-12-01T10:11:55.217Z,99456.89
2022-12-01T10:17:29.048Z,99455.89
2022-12-01T10:23:21.383Z,99454.80
2022-12-01T10:29:05.400Z,99452.87
2022-12-01T10:34:33.754Z,99449.39
2022-12-01T10:39:57.076Z,99441.25
2022-12-01T10:45:27.004Z,99441.73
2022-12-01T10:50:52.024Z,99442.52
2022-12-01T10:56:21.683Z,99434.54
2022-12-01T11:01:48.374Z,99429.92
2022-12-01T11:07:25.258Z,99427.98
2022-12-01T11:12:55.753Z,99422.03
2022-12-01T11:18:36.965Z,99420.50
2022-12-01T11:23:59.149Z,99414.77
2022-12-01T11:29:36.526Z,99414.33
2022-12-01T11:35:02.370Z,99413.95
2022-12-01T11:40:27.864Z,99413.49
2022-12-01T11:45:50.204Z,99416.86
2022-12-01T11:51:17.893Z,99423.85
2022-12-01T11:56:40.023Z,99418.21
2022-12-01T12:02:05.109Z,99420.01
2022-12-01T12:07:34.089Z,99418.20
2022-12-01T12:13:17.879Z,99418.69
2022-12-01T12:18:45.680Z,99422.02
2022-12-01T12:24:26.078Z,99422.78
2022-12-01T12:29:48.557Z,99424.38
2022-12-01T12:35:19.559Z,99423.89
2022-12-01T12:40:47.008Z,99422.80
2022-12-01T12:46:16.355Z,99421.47
2022-12-01T12:51:43.284Z,99418.48
2022-12-01T12:57:09.350Z,99414.05
2022-12-01T13:02:44.683Z,99416.81
2022-12-01T13:08:11.376Z,99416.31
2022-12-01T13:13:54.183Z,99421.00
2022-12-01T13:19:22.831Z,99429.48
2022-12-01T13:24:44.903Z,99429.05
2022-12-01T13:30:17.929Z,99422.52
2022-12-01T13:35:40.166Z,99421.39
2022-12-01T13:41:24.171Z,99422.52
2022-12-01T13:46:46.050Z,99423.95
2022-12-01T13:52:22.895Z,99424.80
2022-12-01T13:57:49.596Z,99424.91
2022-12-01T14:03:17.717Z,99425.93
2022-12-01T14:08:48.037Z,99426.91
2022-12-01T14:14:09.665Z,99427.59
2022-12-01T14:19:35.878Z,99428.61
2022-12-01T14:24:57.937Z,99430.08
2022-12-01T14:30:42.081Z,99430.18
2022-12-01T14:36:26.050Z,99430.84
2022-12-01T14:41:51.128Z,99434.47
2022-12-01T14:47:18.120Z,99435.39
2022-12-01T14:52:43.623Z,99431.23
2022-12-01T14:58:08.238Z,99431.45
2022-12-01T15:03:44.298Z,99433.15
2022-12-01T15:09:34.061Z,99431.35
2022-12-01T15:14:56.501Z,99430.02
2022-12-01T15:20:33.563Z,99428.48
2022-12-01T15:25:56.123Z,99432.56
2022-12-01T15:31:18.237Z,99433.05
2022-12-01T15:36:40.329Z,99433.65
2022-12-01T15:42:03.269Z,99432.05
2022-12-01T15:47:46.632Z,99430.02
2022-12-01T15:53:33.591Z,99435.20
2022-12-01T15:59:06.854Z,99430.27
2022-12-01T16:04:32.454Z,99431.61
2022-12-01T16:09:59.124Z,99432.01
2022-12-01T16:15:22.883Z,99427.20
2022-12-01T16:20:44.707Z,99422.77
2022-12-01T16:26:08.459Z,99422.91
2022-12-01T16:31:30.202Z,99420.88
2022-12-01T16:36:52.164Z,99424.07
2022-12-01T16:42:16.698Z,99423.29
2022-12-01T16:47:38.569Z,99423.77
2022-12-01T16:53:00.700Z,99426.80
2022-12-01T16:58:22.931Z,99423.30
2022-12-01T17:03:44.663Z,99422.80
2022-12-01T17:09:07.188Z,99424.33
2022-12-01T17:14:29.332Z,99426.83
2022-12-01T17:19:52.970Z,99429.06
2022-12-01T17:25:15.183Z,99426.88
2022-12-01T17:30:37.514Z,99421.81
2022-12-01T17:36:01.538Z,99422.77
2022-12-01T17:41:25.591Z,99422.98
2022-12-01T17:46:47.479Z,99424.30
2022-12-01T17:52:09.700Z,99420.09
2022-12-01T17:57:31.680Z,99416.59
2022-12-01T18:02:55.842Z,99417.84
2022-12-01T18:08:17.642Z,99414.41
2022-12-01T18:13:41.433Z,99417.11
2022-12-01T18:19:04.721Z,99418.88
2022-12-01T18:24:26.845Z,99416.80
2022-12-01T18:29:48.371Z,99419.04
2022-12-01T18:35:10.106Z,99420.19
2022-12-01T18:40:32.275Z,99422.59
2022-12-01T18:45:54.660Z,99423.99
2022-12-01T18:51:17.394Z,99419.34
2022-12-01T18:56:39.522Z,99418.92
2022-12-01T19:02:01.586Z,99413.24
2022-12-01T19:07:29.563Z,99416.77
2022-12-01T19:12:51.934Z,99415.76
2022-12-01T19:18:14.666Z,99421.84
2022-12-01T19:23:36.697Z,99422.82
2022-12-01T19:28:59.731Z,99420.45
2022-12-01T19:34:21.765Z,99416.02
2022-12-01T19:39:43.558Z,99411.33
2022-12-01T19:45:06.521Z,99407.70
2022-12-01T19:50:28.751Z,99404.45
2022-12-01T19:55:50.379Z,99405.56
2022-12-01T20:01:14.640Z,99400.41
2022-12-01T20:06:37.958Z,99394.36
2022-12-01T20:12:02.359Z,99395.53
2022-12-01T20:17:24.920Z,99396.48
2022-12-01T20:22:46.851Z,99400.69
2022-12-01T20:28:09.618Z,99397.89
2022-12-01T20:33:31.616Z,99394.64
2022-12-01T20:38:54.545Z,99395.63
2022-12-01T20:44:16.931Z,99394.31
2022-12-01T20:49:39.515Z,99390.77
2022-12-01T20:55:01.156Z,99396.95
2022-12-01T21:00:23.669Z,99395.02
2022-12-01T21:05:45.819Z,99396.78
2022-12-01T21:11:13.861Z,99396.63
2022-12-01T21:16:35.988Z,99395.16
2022-12-01T21:21:58.611Z,99392.65
2022-12-01T21:27:20.447Z,99395.25
2022-12-01T21:32:44.265Z,99401.98
2022-12-01T21:38:14.579Z,99402.85
2022-12-01T21:43:39.581Z,99403.34
2022-12-01T21:49:01.606Z,99403.23
2022-12-01T21:54:23.442Z,99399.98
2022-12-01T21:59:45.462Z,99390.30
2022-12-01T22:05:24.958Z,99389.43
2022-12-01T22:11:08.462Z,99389.36
2022-12-01T22:16:33.435Z,99396.06
2022-12-01T22:21:59.197Z,99390.54
2022-12-01T22:27:31.713Z,99390.06
2022-12-01T22:32:57.264Z,99388.38
2022-12-01T22:38:30.420Z,99381.09
2022-12-01T22:43:55.759Z,99379.41
2022-12-01T22:49:22.267Z,99379.86
2022-12-01T22:54:46.500Z,99378.05
2022-12-01T23:00:17.875Z,99379.09
2022-12-01T23:05:39.534Z,99369.05
2022-12-01T23:25:49.602Z,99363.29
2022-12-01T23:31:12.002Z,99361.36
2022-12-01T23:43:48.382Z,99353.67
2022-12-01T23:49:14.443Z,99351.21
2022-12-01T23:54:38.544Z,99352.11
