createdAt,value
2018-12-21T00:00:46.610Z,97.70
2018-12-21T00:03:15.166Z,92.13
2018-12-21T00:05:43.693Z,98.70
2018-12-21T00:08:12.195Z,96.23
2018-12-21T00:10:42.281Z,98.70
2018-12-21T00:13:10.820Z,97.43
2018-12-21T00:15:40.575Z,99.83
2018-12-21T00:18:09.114Z,100.57
2018-12-21T00:20:37.635Z,106.47
2018-12-21T00:23:06.309Z,102.33
2018-12-21T00:25:36.550Z,99.77
2018-12-21T00:28:05.692Z,100.33
2018-12-21T00:30:33.935Z,104.13
2018-12-21T00:33:08.102Z,99.70
2018-12-21T00:35:42.498Z,100.40
2018-12-21T00:38:17.139Z,97.17
2018-12-21T00:40:51.311Z,97.73
2018-12-21T00:43:36.816Z,103.10
2018-12-21T00:46:10.776Z,98.77
2018-12-21T00:48:41.601Z,99.73
2018-12-21T00:51:10.144Z,102.07
2018-12-21T00:53:38.860Z,106.43
2018-12-21T00:56:09.246Z,105.50
2018-12-21T00:58:37.729Z,107.67
2018-12-21T01:01:06.403Z,116.87
2018-12-21T01:03:35.679Z,129.57
2018-12-21T01:06:05.060Z,146.27
2018-12-21T01:08:34.060Z,143.23
2018-12-21T01:11:03.979Z,168.60
2018-12-21T01:13:32.633Z,142.57
2018-12-21T01:16:01.800Z,138.23
2018-12-21T01:18:31.677Z,162.63
2018-12-21T01:21:00.284Z,126.17
2018-12-21T01:23:28.813Z,158.90
2018-12-21T01:25:57.964Z,138.73
2018-12-21T01:28:26.631Z,141.70
2018-12-21T01:30:55.932Z,162.40
2018-12-21T01:33:25.736Z,149.43
2018-12-21T01:35:54.364Z,161.60
2018-12-21T01:38:23.491Z,115.47
2018-12-21T01:40:52.352Z,178.37
2018-12-21T01:43:21.783Z,186.40
2018-12-21T01:45:50.561Z,141.93
2018-12-21T01:48:19.125Z,172.03
2018-12-21T01:50:47.671Z,156.20
2018-12-21T01:53:16.225Z,146.93
2018-12-21T01:55:44.889Z,144.97
2018-12-21T01:58:13.866Z,150.27
2018-12-21T02:00:42.449Z,168.40
2018-12-21T02:03:10.996Z,126.93
2018-12-21T02:05:39.512Z,136.03
2018-12-21T02:08:08.053Z,134.37
2018-12-21T02:10:37.837Z,144.37
2018-12-21T02:13:06.395Z,169.07
2018-12-21T02:15:34.881Z,155.23
2018-12-21T02:18:03.418Z,152.53
2018-12-21T02:20:31.967Z,155.53
2018-12-21T02:23:00.573Z,157.07
2018-12-21T02:25:29.158Z,123.20
2018-12-21T02:27:57.672Z,154.37
2018-12-21T02:30:26.523Z,141.40
2018-12-21T02:32:55.558Z,154.33
2018-12-21T02:35:24.738Z,157.47
2018-12-21T02:37:53.265Z,149.90
2018-12-21T02:40:21.805Z,148.57
2018-12-21T02:42:51.996Z,144.50
2018-12-21T02:45:20.598Z,125.73
2018-12-21T02:47:49.672Z,126.20
2018-12-21T02:50:18.977Z,123.47
2018-12-21T02:52:48.284Z,134.77
2018-12-21T02:55:16.984Z,152.03
2018-12-21T02:57:46.099Z,141.33
2018-12-21T03:00:15.096Z,112.87
2018-12-21T03:02:43.745Z,123.03
2018-12-21T03:05:13.041Z,163.90
2018-12-21T03:07:42.998Z,134.70
2018-12-21T03:10:11.590Z,143.30
2018-12-21T03:12:40.262Z,138.87
2018-12-21T03:15:09.800Z,136.97
2018-12-21T03:17:38.346Z,150.00
2018-12-21T03:20:07.070Z,134.03
2018-12-21T03:22:37.027Z,126.33
2018-12-21T03:25:05.896Z,144.73
2018-12-21T03:27:34.410Z,130.23
2018-12-21T03:30:04.423Z,129.43
2018-12-21T03:32:33.421Z,139.57
2018-12-21T03:35:03.921Z,132.03
2018-12-21T03:37:32.497Z,145.87
2018-12-21T03:40:02.846Z,122.10
2018-12-21T03:42:31.960Z,151.63
2018-12-21T03:45:01.146Z,134.07
2018-12-21T03:47:29.696Z,114.17
2018-12-21T03:49:58.293Z,180.70
2018-12-21T03:52:27.557Z,149.97
2018-12-21T03:54:56.456Z,124.37
2018-12-21T03:57:26.365Z,144.97
2018-12-21T04:06:55.324Z,104.37
2018-12-21T04:09:23.551Z,99.13
2018-12-21T04:11:52.057Z,105.13
2018-12-21T04:14:20.822Z,118.47
2018-12-21T04:16:49.435Z,136.30
2018-12-21T04:19:17.971Z,95.10
2018-12-21T04:21:46.543Z,140.00
2018-12-21T04:24:15.215Z,133.93
2018-12-21T04:26:43.742Z,121.17
2018-12-21T04:29:14.144Z,87.53
2018-12-21T04:31:42.661Z,98.70
2018-12-21T04:34:11.227Z,108.90
2018-12-21T04:36:40.906Z,132.33
2018-12-21T04:39:09.461Z,116.13
2018-12-21T04:41:38.375Z,100.87
2018-12-21T04:44:06.899Z,91.30
2018-12-21T04:46:35.594Z,99.30
2018-12-21T04:49:04.715Z,106.90
2018-12-21T04:51:33.281Z,94.17
2018-12-21T04:54:02.493Z,101.60
2018-12-21T04:56:31.262Z,90.87
2018-12-21T04:59:00.137Z,80.10
2018-12-21T05:01:28.869Z,104.17
2018-12-21T05:03:57.463Z,93.73
2018-12-21T05:06:26.436Z,95.73
2018-12-21T05:08:55.433Z,85.97
2018-12-21T05:11:24.315Z,104.30
2018-12-21T05:13:52.863Z,83.80
2018-12-21T05:16:21.672Z,84.20
2018-12-21T05:18:50.885Z,79.93
2018-12-21T05:21:19.652Z,95.43
2018-12-21T05:23:48.785Z,85.83
2018-12-21T05:26:17.305Z,79.27
2018-12-21T05:28:46.734Z,84.20
2018-12-21T05:31:15.332Z,78.00
2018-12-21T05:33:43.889Z,84.70
2018-12-21T05:36:12.426Z,80.17
2018-12-21T05:38:41.216Z,82.20
2018-12-21T05:41:09.710Z,85.90
2018-12-21T05:43:38.419Z,96.70
2018-12-21T05:46:08.249Z,64.40
2018-12-21T05:48:36.784Z,74.93
2018-12-21T05:51:05.523Z,97.97
2018-12-21T05:53:34.058Z,76.17
2018-12-21T05:56:02.618Z,86.00
2018-12-21T05:58:31.324Z,89.43
2018-12-21T06:01:00.037Z,81.10
2018-12-21T06:03:28.567Z,75.10
2018-12-21T06:05:57.147Z,86.47
2018-12-21T06:08:25.745Z,83.43
2018-12-21T06:10:54.943Z,82.77
2018-12-21T06:13:23.502Z,110.60
2018-12-21T06:15:52.016Z,80.77
2018-12-21T06:18:21.338Z,70.53
2018-12-21T06:20:50.441Z,92.73
2018-12-21T06:23:18.942Z,81.83
2018-12-21T06:25:48.211Z,65.10
2018-12-21T06:28:16.871Z,78.23
2018-12-21T06:30:45.406Z,75.60
2018-12-21T06:33:14.731Z,82.13
2018-12-21T06:35:43.248Z,78.00
2018-12-21T06:38:11.921Z,69.00
2018-12-21T06:40:40.453Z,64.73
2018-12-21T06:43:09.041Z,73.23
2018-12-21T06:45:38.653Z,93.27
2018-12-21T06:48:07.855Z,79.10
2018-12-21T06:50:36.473Z,67.60
2018-12-21T06:53:05.653Z,94.03
2018-12-21T06:55:35.156Z,65.97
2018-12-21T06:58:03.785Z,63.93
2018-12-21T07:00:32.291Z,80.43
2018-12-21T07:03:00.854Z,61.10
2018-12-21T07:05:30.032Z,65.50
2018-12-21T07:07:58.534Z,93.70
2018-12-21T07:10:27.891Z,65.00
2018-12-21T07:12:58.209Z,65.47
2018-12-21T07:15:27.218Z,73.87
2018-12-21T07:17:55.742Z,68.43
2018-12-21T07:20:25.335Z,68.23
2018-12-21T07:22:53.901Z,82.73
2018-12-21T07:25:22.411Z,67.53
2018-12-21T07:27:51.413Z,74.57
2018-12-21T07:30:20.002Z,72.00
2018-12-21T07:32:49.168Z,68.73
2018-12-21T07:35:19.335Z,79.07
2018-12-21T07:37:47.971Z,75.17
2018-12-21T07:40:16.607Z,70.07
2018-12-21T07:42:45.652Z,70.33
2018-12-21T07:45:14.775Z,88.00
2018-12-21T07:47:44.054Z,83.97
2018-12-21T07:50:14.047Z,84.07
2018-12-21T07:52:42.584Z,78.67
2018-12-21T07:55:11.299Z,56.47
2018-12-21T07:57:39.881Z,80.10
2018-12-21T08:00:11.853Z,81.73
2018-12-21T08:02:40.392Z,80.50
2018-12-21T08:05:09.314Z,73.90
2018-12-21T08:07:37.807Z,81.90
2018-12-21T08:10:11.818Z,90.80
2018-12-21T08:12:40.408Z,69.13
2018-12-21T08:15:09.317Z,67.30
2018-12-21T08:17:37.895Z,99.37
2018-12-21T08:20:07.603Z,92.50
2018-12-21T08:22:36.157Z,77.37
2018-12-21T08:25:05.543Z,76.80
2018-12-21T08:27:34.067Z,84.50
2018-12-21T08:30:02.587Z,87.13
2018-12-21T08:32:31.235Z,88.50
2018-12-21T08:34:59.751Z,86.20
2018-12-21T08:37:28.285Z,93.17
2018-12-21T08:39:56.913Z,108.07
2018-12-21T08:42:25.522Z,113.50
2018-12-21T08:44:54.122Z,92.97
2018-12-21T08:47:22.759Z,92.27
2018-12-21T08:49:51.643Z,89.67
2018-12-21T08:52:20.187Z,126.10
2018-12-21T08:54:48.728Z,84.33
2018-12-21T08:57:18.722Z,78.77
2018-12-21T08:59:47.973Z,94.67
2018-12-21T09:02:16.853Z,105.17
2018-12-21T09:04:45.386Z,94.23
2018-12-21T09:07:13.922Z,114.07
2018-12-21T09:09:42.519Z,90.77
2018-12-21T09:12:11.063Z,101.67
2018-12-21T09:14:39.736Z,94.23
2018-12-21T09:17:08.411Z,90.07
2018-12-21T09:19:36.913Z,92.20
2018-12-21T09:22:05.470Z,89.97
2018-12-21T09:24:34.893Z,84.37
2018-12-21T09:27:04.265Z,118.10
2018-12-21T09:29:32.820Z,81.13
2018-12-21T09:32:05.023Z,103.20
2018-12-21T09:34:31.897Z,105.43
2018-12-21T09:37:00.440Z,142.30
2018-12-21T09:39:29.142Z,96.83
2018-12-21T09:41:57.720Z,107.33
2018-12-21T09:44:26.275Z,101.23
2018-12-21T09:46:56.255Z,113.27
2018-12-21T09:49:24.754Z,102.97
2018-12-21T09:51:53.459Z,112.87
2018-12-21T09:54:22.036Z,76.03
2018-12-21T09:56:50.559Z,105.20
2018-12-21T09:59:19.100Z,101.77
2018-12-21T10:01:47.731Z,118.87
2018-12-21T10:04:16.304Z,105.20
2018-12-21T10:06:44.832Z,107.70
2018-12-21T10:09:13.420Z,123.73
2018-12-21T10:11:41.940Z,93.67
2018-12-21T10:14:10.464Z,103.53
2018-12-21T10:16:39.132Z,100.37
2018-12-21T10:19:08.124Z,97.23
2018-12-21T10:21:36.694Z,98.13
2018-12-21T10:24:05.792Z,100.23
2018-12-21T10:26:34.298Z,109.90
2018-12-21T10:29:02.917Z,106.67
2018-12-21T10:31:31.508Z,101.13
2018-12-21T10:34:00.028Z,109.50
2018-12-21T10:36:28.527Z,112.60
2018-12-21T10:38:57.124Z,115.80
2018-12-21T10:41:25.721Z,110.90
2018-12-21T10:43:54.261Z,102.67
2018-12-21T10:46:23.198Z,116.03
2018-12-21T10:48:51.731Z,126.77
2018-12-21T10:51:20.242Z,106.97
2018-12-21T10:53:48.950Z,108.57
2018-12-21T10:56:17.477Z,64.20
2018-12-21T10:58:46.044Z,106.67
2018-12-21T11:01:14.682Z,116.93
2018-12-21T11:03:43.221Z,116.37
2018-12-21T11:06:11.818Z,113.23
2018-12-21T11:08:40.359Z,116.07
2018-12-21T11:11:09.075Z,130.87
2018-12-21T11:13:37.605Z,104.63
2018-12-21T11:16:06.198Z,125.03
2018-12-21T11:18:34.799Z,140.43
2018-12-21T11:21:03.850Z,132.47
2018-12-21T11:23:32.077Z,149.10
2018-12-21T11:26:01.191Z,113.53
2018-12-21T11:28:29.337Z,127.40
2018-12-21T11:30:57.639Z,130.83
2018-12-21T11:33:25.829Z,116.20
2018-12-21T11:35:54.031Z,116.90
2018-12-21T11:38:22.304Z,113.67
2018-12-21T11:40:50.481Z,114.50
2018-12-21T11:43:18.737Z,108.73
2018-12-21T11:45:47.013Z,112.23
2018-12-21T11:48:15.285Z,112.43
2018-12-21T11:50:43.442Z,126.43
2018-12-21T11:53:11.646Z,121.20
2018-12-21T11:55:40.133Z,121.27
2018-12-21T11:58:08.293Z,115.67
2018-12-21T12:00:36.795Z,127.63
2018-12-21T12:03:06.620Z,124.97
2018-12-21T12:05:37.153Z,137.33
2018-12-21T12:08:06.309Z,118.40
2018-12-21T12:10:34.813Z,116.43
2018-12-21T12:13:03.403Z,127.50
2018-12-21T12:15:31.939Z,120.57
2018-12-21T12:18:00.468Z,133.20
2018-12-21T12:20:30.909Z,128.60
2018-12-21T12:23:00.138Z,125.07
2018-12-21T12:25:28.746Z,137.70
2018-12-21T12:27:58.053Z,131.73
2018-12-21T12:30:27.239Z,121.53
2018-12-21T12:32:56.135Z,129.27
2018-12-21T12:35:24.822Z,124.03
2018-12-21T12:37:53.487Z,124.77
2018-12-21T12:40:22.006Z,138.90
2018-12-21T12:42:50.804Z,139.90
2018-12-21T12:45:20.551Z,138.33
2018-12-21T12:47:49.041Z,138.43
2018-12-21T12:50:17.904Z,156.17
2018-12-21T12:52:46.412Z,133.57
2018-12-21T12:55:14.927Z,133.43
2018-12-21T12:57:45.414Z,123.47
2018-12-21T13:00:14.232Z,145.27
2018-12-21T13:02:42.898Z,143.13
2018-12-21T13:05:11.429Z,130.27
2018-12-21T13:07:40.118Z,140.57
2018-12-21T13:10:10.409Z,136.37
2018-12-21T13:12:38.920Z,132.13
2018-12-21T13:15:10.173Z,143.53
2018-12-21T13:17:38.761Z,137.77
2018-12-21T13:20:09.134Z,106.33
2018-12-21T13:22:37.735Z,131.73
2018-12-21T13:25:11.556Z,140.50
2018-12-21T13:27:38.518Z,133.67
2018-12-21T13:30:11.812Z,127.77
2018-12-21T13:32:40.313Z,131.23
2018-12-21T13:35:08.899Z,130.73
2018-12-21T13:37:37.756Z,122.20
2018-12-21T13:40:09.715Z,130.37
2018-12-21T13:42:38.247Z,79.23
2018-12-21T13:45:09.201Z,130.97
2018-12-21T13:47:37.838Z,140.03
2018-12-21T13:50:10.147Z,128.13
2018-12-21T13:52:38.638Z,123.57
2018-12-21T13:55:07.210Z,127.13
2018-12-21T13:57:35.846Z,128.60
2018-12-21T14:00:05.393Z,122.27
2018-12-21T14:02:33.859Z,131.13
2018-12-21T14:05:02.834Z,135.70
2018-12-21T14:07:31.396Z,146.33
2018-12-21T14:10:00.006Z,140.03
2018-12-21T14:12:28.610Z,166.03
2018-12-21T14:14:57.177Z,135.47
2018-12-21T14:17:25.669Z,142.13
2018-12-21T14:19:54.234Z,151.07
2018-12-21T14:22:23.221Z,146.63
2018-12-21T14:24:51.781Z,165.33
2018-12-21T14:27:20.921Z,164.63
2018-12-21T14:29:49.398Z,180.87
2018-12-21T14:32:17.889Z,164.93
2018-12-21T14:34:46.456Z,192.07
2018-12-21T14:37:14.957Z,172.27
2018-12-21T14:39:43.441Z,174.70
2018-12-21T14:42:11.954Z,170.90
2018-12-21T14:44:40.887Z,176.33
2018-12-21T14:47:09.514Z,172.90
2018-12-21T14:49:38.054Z,170.17
2018-12-21T14:52:06.727Z,155.30
2018-12-21T14:54:35.251Z,177.87
2018-12-21T14:57:03.812Z,185.17
2018-12-21T14:59:32.402Z,173.73
2018-12-21T15:02:00.915Z,185.40
2018-12-21T15:04:29.442Z,194.73
2018-12-21T15:06:58.217Z,192.03
2018-12-21T15:09:26.764Z,198.10
2018-12-21T15:11:55.359Z,191.67
2018-12-21T15:14:24.191Z,106.63
2018-12-21T15:16:52.733Z,188.37
2018-12-21T15:19:21.290Z,190.43
2018-12-21T15:21:49.843Z,194.07
2018-12-21T15:24:18.526Z,184.97
2018-12-21T15:26:47.048Z,199.93
2018-12-21T15:29:16.324Z,192.40
2018-12-21T15:31:44.850Z,197.83
2018-12-21T15:34:14.018Z,193.40
2018-12-21T15:36:43.660Z,211.73
2018-12-21T15:39:13.125Z,198.17
2018-12-21T15:41:41.626Z,201.80
2018-12-21T15:44:10.161Z,187.70
2018-12-21T15:46:38.694Z,188.17
2018-12-21T15:49:08.561Z,210.60
2018-12-21T15:51:38.605Z,201.63
2018-12-21T15:54:07.106Z,202.77
2018-12-21T15:56:35.605Z,196.20
2018-12-21T15:59:05.109Z,204.93
2018-12-21T16:01:37.013Z,214.50
2018-12-21T16:04:05.577Z,226.43
2018-12-21T16:06:35.676Z,213.83
2018-12-21T16:09:06.852Z,219.70
2018-12-21T16:11:35.385Z,205.57
2018-12-21T16:14:04.615Z,208.67
2018-12-21T16:16:33.173Z,230.23
2018-12-21T16:19:01.693Z,217.33
2018-12-21T16:21:30.227Z,227.80
2018-12-21T16:24:06.872Z,217.37
2018-12-21T16:26:31.086Z,207.00
2018-12-21T16:29:00.364Z,223.60
2018-12-21T16:31:29.516Z,224.80
2018-12-21T16:33:58.645Z,211.07
2018-12-21T16:36:27.266Z,217.90
2018-12-21T16:38:55.831Z,220.83
2018-12-21T16:41:24.386Z,227.30
2018-12-21T16:43:53.614Z,223.90
2018-12-21T16:46:22.250Z,212.83
2018-12-21T16:48:51.158Z,209.80
2018-12-21T16:51:20.166Z,221.73
2018-12-21T16:53:49.154Z,213.27
2018-12-21T16:56:18.436Z,230.77
2018-12-21T16:58:47.424Z,232.03
2018-12-21T17:01:16.496Z,214.40
2018-12-21T17:03:45.114Z,208.33
2018-12-21T17:06:13.648Z,237.47
2018-12-21T17:08:42.886Z,247.10
2018-12-21T17:11:12.046Z,226.40
2018-12-21T17:13:40.543Z,223.53
2018-12-21T17:16:09.150Z,215.30
2018-12-21T17:18:38.481Z,203.30
2018-12-21T17:21:07.013Z,220.47
2018-12-21T17:23:35.527Z,220.00
2018-12-21T17:26:04.758Z,214.77
2018-12-21T17:28:33.384Z,209.03
2018-12-21T17:31:01.936Z,211.80
2018-12-21T17:33:31.287Z,195.77
2018-12-21T17:35:59.791Z,227.70
2018-12-21T17:38:28.431Z,225.33
2018-12-21T17:40:57.218Z,200.83
2018-12-21T17:43:25.715Z,244.90
2018-12-21T17:45:54.227Z,232.33
2018-12-21T17:48:23.475Z,228.27
2018-12-21T17:50:51.909Z,238.70
2018-12-21T17:53:20.487Z,243.20
2018-12-21T17:55:49.058Z,243.27
2018-12-21T17:58:18.186Z,239.17
2018-12-21T18:00:47.462Z,238.67
2018-12-21T18:04:27.824Z,202.43
2018-12-21T18:06:56.980Z,224.87
2018-12-21T18:09:28.462Z,224.17
2018-12-21T18:11:57.521Z,213.57
2018-12-21T18:14:26.231Z,292.13
2018-12-21T18:16:54.802Z,230.10
2018-12-21T18:19:23.322Z,210.90
2018-12-21T18:22:02.704Z,216.23
2018-12-21T18:24:31.513Z,246.60
2018-12-21T18:27:00.095Z,220.77
2018-12-21T18:29:29.303Z,212.80
2018-12-21T18:32:24.808Z,220.87
2018-12-21T18:34:53.562Z,227.03
2018-12-21T18:37:22.227Z,228.40
2018-12-21T18:39:50.770Z,223.53
2018-12-21T18:42:19.677Z,209.73
2018-12-21T18:44:48.815Z,196.70
2018-12-21T18:47:17.287Z,192.70
2018-12-21T18:49:45.954Z,212.63
2018-12-21T18:52:14.467Z,235.00
2018-12-21T18:54:42.943Z,216.40
2018-12-21T18:57:15.079Z,233.23
2018-12-21T18:59:43.705Z,210.33
2018-12-21T19:02:12.342Z,213.13
2018-12-21T19:04:41.243Z,202.70
2018-12-21T19:07:10.411Z,208.23
2018-12-21T19:09:38.932Z,209.53
2018-12-21T19:12:07.550Z,213.10
2018-12-21T19:14:36.619Z,231.00
2018-12-21T19:17:05.633Z,197.67
2018-12-21T19:19:34.187Z,213.97
2018-12-21T19:22:02.746Z,189.33
2018-12-21T19:24:31.353Z,194.90
2018-12-21T19:27:00.652Z,212.73
2018-12-21T19:29:30.619Z,246.07
2018-12-21T19:31:59.182Z,199.03
2018-12-21T19:34:28.330Z,230.73
2018-12-21T19:36:57.018Z,196.07
2018-12-21T19:39:25.631Z,204.27
2018-12-21T19:41:54.187Z,226.63
2018-12-21T19:44:22.947Z,197.27
2018-12-21T19:46:51.474Z,184.23
2018-12-21T19:49:20.575Z,180.43
2018-12-21T19:51:49.120Z,229.90
2018-12-21T19:54:20.565Z,232.27
2018-12-21T19:57:04.193Z,211.10
2018-12-21T19:59:26.493Z,183.90
2018-12-21T20:01:55.585Z,210.53
2018-12-21T20:04:26.406Z,180.50
2018-12-21T20:06:54.899Z,189.00
2018-12-21T20:09:24.181Z,178.50
2018-12-21T20:11:52.724Z,184.33
2018-12-21T20:14:21.327Z,166.50
2018-12-21T20:16:49.863Z,174.17
2018-12-21T20:19:18.495Z,181.50
2018-12-21T20:21:47.797Z,169.50
2018-12-21T20:24:17.684Z,207.80
2018-12-21T20:26:49.308Z,183.23
2018-12-21T20:29:17.848Z,182.30
2018-12-21T20:31:47.035Z,155.57
2018-12-21T20:34:16.617Z,145.63
2018-12-21T20:36:45.137Z,161.10
2018-12-21T20:39:24.251Z,161.63
2018-12-21T20:41:53.360Z,151.60
2018-12-21T20:44:22.333Z,161.53
2018-12-21T20:46:51.348Z,157.53
2018-12-21T20:49:20.626Z,163.70
2018-12-21T20:51:49.263Z,179.03
2018-12-21T20:54:17.787Z,173.13
2018-12-21T20:56:50.172Z,192.23
2018-12-21T20:59:21.634Z,167.23
2018-12-21T21:01:50.465Z,195.00
2018-12-21T21:04:19.060Z,182.73
2018-12-21T21:06:47.932Z,169.97
2018-12-21T21:09:16.575Z,162.93
2018-12-21T21:11:45.066Z,157.83
2018-12-21T21:14:15.087Z,184.77
2018-12-21T21:16:43.572Z,180.23
2018-12-21T21:19:12.861Z,176.13
2018-12-21T21:21:41.346Z,181.43
2018-12-21T21:24:10.001Z,201.37
2018-12-21T21:26:39.335Z,167.60
2018-12-21T21:29:08.253Z,170.33
2018-12-21T21:31:39.341Z,179.30
2018-12-21T21:34:07.900Z,167.13
2018-12-21T21:36:37.871Z,164.57
2018-12-21T21:39:07.433Z,173.07
2018-12-21T21:41:36.626Z,177.07
2018-12-21T21:44:06.033Z,146.77
2018-12-21T21:46:34.507Z,197.97
2018-12-21T21:49:03.220Z,188.10
2018-12-21T21:51:32.056Z,150.87
2018-12-21T21:54:00.547Z,159.53
2018-12-21T21:56:29.535Z,176.83
2018-12-21T21:58:58.130Z,168.60
2018-12-21T22:01:26.586Z,164.03
2018-12-21T22:03:55.711Z,199.30
2018-12-21T22:06:24.301Z,171.03
2018-12-21T22:08:54.318Z,200.70
2018-12-21T22:11:23.577Z,178.03
2018-12-21T22:13:52.167Z,182.43
2018-12-21T22:16:20.743Z,161.47
2018-12-21T22:18:49.822Z,167.97
2018-12-21T22:21:18.741Z,183.57
2018-12-21T22:23:47.991Z,158.43
2018-12-21T22:26:16.496Z,164.13
2018-12-21T22:28:45.615Z,164.33
2018-12-21T22:31:14.203Z,184.27
2018-12-21T22:33:42.750Z,192.90
2018-12-21T22:36:11.296Z,199.10
2018-12-21T22:38:39.860Z,177.47
2018-12-21T22:41:08.522Z,170.10
2018-12-21T22:43:37.349Z,168.23
2018-12-21T22:46:05.936Z,172.53
2018-12-21T22:48:35.676Z,180.00
2018-12-21T22:51:04.409Z,195.93
2018-12-21T22:53:33.139Z,166.60
2018-12-21T22:56:01.771Z,189.33
2018-12-21T22:58:30.271Z,184.43
2018-12-21T23:00:58.755Z,177.03
2018-12-21T23:03:27.264Z,166.23
2018-12-21T23:05:55.938Z,186.73
2018-12-21T23:08:25.019Z,181.90
2018-12-21T23:10:54.283Z,177.43
2018-12-21T23:13:23.427Z,164.27
2018-12-21T23:15:51.949Z,172.77
2018-12-21T23:18:20.532Z,180.10
2018-12-21T23:20:49.241Z,202.53
2018-12-21T23:23:17.875Z,173.87
2018-12-21T23:25:46.396Z,159.53
2018-12-21T23:28:14.972Z,176.20
2018-12-21T23:30:44.072Z,187.60
2018-12-21T23:33:12.573Z,182.67
2018-12-21T23:35:41.109Z,192.83
2018-12-21T23:38:09.642Z,204.33
2018-12-21T23:40:38.294Z,223.93
2018-12-21T23:43:09.125Z,178.43
2018-12-21T23:45:38.477Z,175.83
2018-12-21T23:48:06.984Z,224.70
2018-12-21T23:50:35.737Z,215.70
2018-12-21T23:53:04.828Z,214.77
2018-12-21T23:55:33.608Z,180.13
2018-12-21T23:58:02.204Z,204.27
