createdAt,value
2023-05-10T00:06:35.343Z,98845.88
2023-05-10T00:21:37.012Z,98830.28
2023-05-10T00:36:38.769Z,98827.00
2023-05-10T00:51:40.615Z,98826.41
2023-05-10T01:06:43.547Z,98823.13
2023-05-10T01:22:01.988Z,98812.06
2023-05-10T01:37:09.802Z,98816.81
2023-05-10T01:52:15.111Z,98803.88
2023-05-10T02:07:17.702Z,98806.97
2023-05-10T02:22:20.952Z,98795.69
2023-05-10T02:37:23.635Z,98801.25
2023-05-10T02:52:31.435Z,98787.28
2023-05-10T03:07:34.430Z,98790.38
2023-05-10T03:22:41.047Z,98792.44
2023-05-10T03:37:42.692Z,98793.47
2023-05-10T03:52:44.433Z,98786.72
2023-05-10T04:07:46.141Z,98787.75
2023-05-10T04:22:47.815Z,98779.16
2023-05-10T04:37:49.542Z,98793.53
2023-05-10T04:52:52.684Z,98803.41
2023-05-10T05:07:54.879Z,98830.34
2023-05-10T05:22:56.513Z,98850.06
2023-05-10T05:37:58.290Z,98853.75
2023-05-10T05:53:00.069Z,98863.84
2023-05-10T06:08:01.821Z,98894.25
2023-05-10T06:23:03.580Z,98922.59
2023-05-10T06:38:05.297Z,98927.13
2023-05-10T06:53:06.984Z,98939.66
2023-05-10T07:08:08.689Z,98935.97
2023-05-10T07:23:10.450Z,98953.81
2023-05-10T07:38:12.110Z,98973.34
2023-05-10T07:53:13.745Z,98977.03
2023-05-10T08:08:15.687Z,98980.53
2023-05-10T08:23:17.353Z,99012.38
2023-05-10T08:38:19.590Z,99034.78
2023-05-10T08:53:22.555Z,99050.78
2023-05-10T09:08:25.456Z,99068.66
2023-05-10T09:23:27.139Z,99090.84
2023-05-10T09:38:28.828Z,99114.06
2023-05-10T09:53:30.680Z,99124.75
2023-05-10T10:08:32.840Z,99145.94
2023-05-10T10:23:35.711Z,99145.50
2023-05-10T10:38:38.902Z,99152.25
2023-05-10T10:53:42.347Z,99154.50
2023-05-10T11:08:44.117Z,99163.16
2023-05-10T11:23:51.787Z,99173.63
2023-05-10T11:38:54.269Z,99170.75
2023-05-10T11:53:57.823Z,99184.50
2023-05-10T12:08:59.962Z,99192.13
2023-05-10T12:24:04.299Z,99179.81
2023-05-10T12:39:06.064Z,99201.38
2023-05-10T12:54:07.838Z,99203.81
2023-05-10T13:09:09.514Z,99219.22
2023-05-10T13:24:12.367Z,99228.50
2023-05-10T13:39:14.174Z,99228.09
2023-05-10T13:54:15.897Z,99232.59
2023-05-10T14:09:17.729Z,99228.69
2023-05-10T14:24:19.370Z,99219.66
2023-05-10T14:39:21.175Z,99204.84
2023-05-10T14:54:22.884Z,99209.75
2023-05-10T15:09:24.516Z,99216.53
2023-05-10T15:24:26.480Z,99233.19
2023-05-10T15:39:28.261Z,99231.34
2023-05-10T15:54:30.039Z,99231.94
2023-05-10T16:09:31.728Z,99247.97
2023-05-10T16:24:33.441Z,99262.38
2023-05-10T16:39:35.164Z,99281.31
2023-05-10T16:54:46.277Z,99286.84
2023-05-10T17:09:47.980Z,99299.63
2023-05-10T17:24:49.721Z,99310.50
2023-05-10T17:39:51.400Z,99322.22
2023-05-10T17:54:53.036Z,99333.97
2023-05-10T18:09:54.756Z,99345.03
2023-05-10T18:24:56.447Z,99355.31
2023-05-10T18:39:58.121Z,99373.41
2023-05-10T18:54:59.763Z,99380.00
2023-05-10T19:10:01.544Z,99394.59
2023-05-10T19:25:03.419Z,99415.97
2023-05-10T19:40:05.620Z,99410.00
2023-05-10T19:55:07.717Z,99407.34
2023-05-10T20:10:09.882Z,99404.25
2023-05-10T20:25:12.032Z,99419.47
2023-05-10T20:40:13.742Z,99421.50
2023-05-10T20:55:15.501Z,99427.06
2023-05-10T21:10:17.559Z,99423.75
2023-05-10T21:25:19.429Z,99429.09
2023-05-10T21:40:21.141Z,99424.13
2023-05-10T21:55:23.019Z,99432.16
2023-05-10T22:10:24.729Z,99431.53
2023-05-10T22:25:26.531Z,99431.53
2023-05-10T22:40:28.268Z,99431.13
2023-05-10T22:55:30.435Z,99447.94
2023-05-10T23:10:32.143Z,99443.66
2023-05-10T23:25:35.540Z,99453.09
2023-05-10T23:40:37.199Z,99451.44
2023-05-10T23:55:38.867Z,99454.94
