createdAt,value
2023-05-09T00:00:47.652Z,5.68
2023-05-09T00:01:51.941Z,5.67
2023-05-09T00:02:59.198Z,5.70
2023-05-09T00:04:02.502Z,5.70
2023-05-09T00:05:06.830Z,5.70
2023-05-09T00:06:11.089Z,5.70
2023-05-09T00:07:15.330Z,5.67
2023-05-09T00:08:19.706Z,5.68
2023-05-09T00:09:24.024Z,5.62
2023-05-09T00:10:28.156Z,5.56
2023-05-09T00:11:32.440Z,5.57
2023-05-09T00:12:36.760Z,5.55
2023-05-09T00:13:41.019Z,5.51
2023-05-09T00:14:45.337Z,5.50
2023-05-09T00:15:55.570Z,5.48
2023-05-09T00:16:58.442Z,5.45
2023-05-09T00:18:02.714Z,5.47
2023-05-09T00:19:06.873Z,5.48
2023-05-09T00:20:11.132Z,5.48
2023-05-09T00:21:15.422Z,5.50
2023-05-09T00:22:19.663Z,5.52
2023-05-09T00:23:23.936Z,5.54
2023-05-09T00:24:28.355Z,5.57
2023-05-09T00:25:32.457Z,5.55
2023-05-09T00:26:36.824Z,5.52
2023-05-09T00:27:41.063Z,5.50
2023-05-09T00:28:45.298Z,5.46
2023-05-09T00:29:49.584Z,5.43
2023-05-09T00:30:53.756Z,5.42
2023-05-09T00:31:58.167Z,5.41
2023-05-09T00:33:02.426Z,5.39
2023-05-09T00:34:06.618Z,5.39
2023-05-09T00:35:10.959Z,5.42
2023-05-09T00:36:15.036Z,5.41
2023-05-09T00:37:19.376Z,5.40
2023-05-09T00:38:23.616Z,5.38
2023-05-09T00:39:27.882Z,5.33
2023-05-09T00:40:32.342Z,5.33
2023-05-09T00:41:36.462Z,5.30
2023-05-09T00:42:40.638Z,5.32
2023-05-09T00:43:44.927Z,5.33
2023-05-09T00:44:49.212Z,5.32
2023-05-09T00:45:53.487Z,5.34
2023-05-09T00:46:57.805Z,5.38
2023-05-09T00:48:02.101Z,5.42
2023-05-09T00:49:06.166Z,5.41
2023-05-09T00:50:10.372Z,5.45
2023-05-09T00:51:14.604Z,5.47
2023-05-09T00:52:32.923Z,5.50
2023-05-09T00:53:35.955Z,5.55
2023-05-09T00:54:40.247Z,5.58
2023-05-09T00:55:44.494Z,5.62
2023-05-09T00:56:48.670Z,5.67
2023-05-09T00:57:53.019Z,5.68
2023-05-09T00:58:57.127Z,5.68
2023-05-09T01:00:01.404Z,5.70
2023-05-09T01:01:19.855Z,5.70
2023-05-09T01:02:22.969Z,5.72
2023-05-09T01:03:27.214Z,5.74
2023-05-09T01:04:31.335Z,5.73
2023-05-09T01:05:35.573Z,5.74
2023-05-09T01:06:53.987Z,5.74
2023-05-09T01:07:57.261Z,5.73
2023-05-09T01:09:01.514Z,5.73
2023-05-09T01:10:05.789Z,5.71
2023-05-09T01:11:10.097Z,5.68
2023-05-09T01:12:14.244Z,5.68
2023-05-09T01:13:18.621Z,5.70
2023-05-09T01:14:22.699Z,5.72
2023-05-09T01:15:26.937Z,5.71
2023-05-09T01:16:31.183Z,5.72
2023-05-09T01:17:35.404Z,5.71
2023-05-09T01:18:39.639Z,5.70
2023-05-09T01:19:43.946Z,5.69
2023-05-09T01:20:48.185Z,5.69
2023-05-09T01:21:52.422Z,5.70
2023-05-09T01:22:56.720Z,5.72
2023-05-09T01:24:01.043Z,5.74
2023-05-09T01:25:05.232Z,5.76
2023-05-09T01:26:09.492Z,5.76
2023-05-09T01:27:13.883Z,5.77
2023-05-09T01:28:18.041Z,5.79
2023-05-09T01:29:22.275Z,5.82
2023-05-09T01:30:26.495Z,5.82
2023-05-09T01:31:30.957Z,5.82
2023-05-09T01:32:35.088Z,5.80
2023-05-09T01:33:39.193Z,5.80
2023-05-09T01:34:43.477Z,5.79
2023-05-09T01:35:47.632Z,5.81
2023-05-09T01:36:52.024Z,5.80
2023-05-09T01:37:56.119Z,5.80
2023-05-09T01:39:00.424Z,5.82
2023-05-09T01:40:04.707Z,5.82
2023-05-09T01:41:09.859Z,5.79
2023-05-09T01:42:13.773Z,5.80
2023-05-09T01:43:18.125Z,5.79
2023-05-09T01:44:22.238Z,5.79
2023-05-09T01:45:26.494Z,5.77
2023-05-09T01:46:30.907Z,5.79
2023-05-09T01:47:35.093Z,5.82
2023-05-09T01:48:39.320Z,5.81
2023-05-09T01:49:43.548Z,5.82
2023-05-09T01:50:47.802Z,5.81
2023-05-09T01:51:52.227Z,5.81
2023-05-09T01:52:56.485Z,5.81
2023-05-09T01:54:00.751Z,5.81
2023-05-09T01:55:05.004Z,5.82
2023-05-09T01:56:09.200Z,5.83
2023-05-09T01:57:13.438Z,5.84
2023-05-09T01:58:17.722Z,5.84
2023-05-09T01:59:22.082Z,5.86
2023-05-09T02:00:26.197Z,5.87
2023-05-09T02:01:31.398Z,5.88
2023-05-09T02:02:35.380Z,5.88
2023-05-09T02:03:40.459Z,5.88
2023-05-09T02:04:44.307Z,5.88
2023-05-09T02:05:48.492Z,5.89
2023-05-09T02:06:52.771Z,5.89
2023-05-09T02:08:00.187Z,5.89
2023-05-09T02:09:03.493Z,5.89
2023-05-09T02:10:07.838Z,5.89
2023-05-09T02:11:12.057Z,5.89
2023-05-09T02:12:16.355Z,5.87
2023-05-09T02:13:23.706Z,5.86
2023-05-09T02:14:27.172Z,5.86
2023-05-09T02:15:31.157Z,5.86
2023-05-09T02:16:35.527Z,5.84
2023-05-09T02:17:39.748Z,5.84
2023-05-09T02:18:43.942Z,5.84
2023-05-09T02:19:48.308Z,5.83
2023-05-09T02:20:52.595Z,5.83
2023-05-09T02:21:56.753Z,5.81
2023-05-09T02:23:01.100Z,5.81
2023-05-09T02:24:05.396Z,5.80
2023-05-09T02:25:09.697Z,5.78
2023-05-09T02:26:13.792Z,5.78
2023-05-09T02:27:18.092Z,5.78
2023-05-09T02:28:22.375Z,5.78
2023-05-09T02:29:26.591Z,5.77
2023-05-09T02:30:31.104Z,5.77
2023-05-09T02:31:35.263Z,5.76
2023-05-09T02:32:39.567Z,5.76
2023-05-09T02:33:43.743Z,5.75
2023-05-09T02:34:48.072Z,5.76
2023-05-09T02:35:52.361Z,5.76
2023-05-09T02:36:56.682Z,5.77
2023-05-09T02:38:00.932Z,5.76
2023-05-09T02:39:05.159Z,5.77
2023-05-09T02:40:09.425Z,5.76
2023-05-09T02:41:13.639Z,5.74
2023-05-09T02:42:17.917Z,5.73
2023-05-09T02:43:22.257Z,5.74
2023-05-09T02:44:26.463Z,5.74
2023-05-09T02:45:30.718Z,5.74
2023-05-09T02:46:35.189Z,5.75
2023-05-09T02:47:39.369Z,5.73
2023-05-09T02:48:43.601Z,5.73
2023-05-09T02:49:47.852Z,5.73
2023-05-09T02:50:52.063Z,5.74
2023-05-09T02:51:56.339Z,5.77
2023-05-09T02:53:00.599Z,5.76
2023-05-09T02:54:05.096Z,5.74
2023-05-09T02:55:09.298Z,5.73
2023-05-09T02:56:13.514Z,5.72
2023-05-09T02:57:23.874Z,5.71
2023-05-09T02:58:26.764Z,5.72
2023-05-09T02:59:31.010Z,5.74
2023-05-09T03:00:35.252Z,5.73
2023-05-09T03:01:39.729Z,5.70
2023-05-09T03:02:43.952Z,5.68
2023-05-09T03:03:48.279Z,5.65
2023-05-09T03:04:52.377Z,5.62
2023-05-09T03:05:56.636Z,5.62
2023-05-09T03:07:00.922Z,5.64
2023-05-09T03:08:05.149Z,5.66
2023-05-09T03:09:09.431Z,5.67
2023-05-09T03:10:13.690Z,5.69
2023-05-09T03:11:17.995Z,5.67
2023-05-09T03:12:22.222Z,5.67
2023-05-09T03:13:26.490Z,5.68
2023-05-09T03:14:30.749Z,5.70
2023-05-09T03:15:35.033Z,5.72
2023-05-09T03:16:39.274Z,5.71
2023-05-09T03:17:43.760Z,5.74
2023-05-09T03:18:47.772Z,5.72
2023-05-09T03:19:51.995Z,5.75
2023-05-09T03:20:56.272Z,5.76
2023-05-09T03:22:00.457Z,5.75
2023-05-09T03:23:04.830Z,5.74
2023-05-09T03:24:09.024Z,5.72
2023-05-09T03:25:13.583Z,5.75
2023-05-09T03:26:17.602Z,5.75
2023-05-09T03:27:21.794Z,5.78
2023-05-09T03:28:26.111Z,5.83
2023-05-09T03:29:30.332Z,5.83
2023-05-09T03:30:34.634Z,5.85
2023-05-09T03:31:38.866Z,5.84
2023-05-09T03:32:43.300Z,5.82
2023-05-09T03:33:47.571Z,5.84
2023-05-09T03:34:51.718Z,5.87
2023-05-09T03:35:55.994Z,5.87
2023-05-09T03:37:00.289Z,5.90
2023-05-09T03:38:04.649Z,5.93
2023-05-09T03:39:08.855Z,5.95
2023-05-09T03:40:13.105Z,5.96
2023-05-09T03:41:17.477Z,5.96
2023-05-09T03:42:21.717Z,5.99
2023-05-09T03:43:26.030Z,5.98
2023-05-09T03:44:30.190Z,5.99
2023-05-09T03:45:34.441Z,5.99
2023-05-09T03:46:38.745Z,6.01
2023-05-09T03:47:43.010Z,6.01
2023-05-09T03:48:47.203Z,6.01
2023-05-09T03:49:51.656Z,6.01
2023-05-09T03:50:55.926Z,6.02
2023-05-09T03:52:00.130Z,6.01
2023-05-09T03:53:04.420Z,6.01
2023-05-09T03:54:08.646Z,6.02
2023-05-09T03:55:13.053Z,6.02
2023-05-09T03:56:17.086Z,6.02
2023-05-09T03:57:21.394Z,6.01
2023-05-09T03:58:25.558Z,6.01
2023-05-09T03:59:29.894Z,5.99
2023-05-09T04:00:34.148Z,6.00
2023-05-09T04:01:40.069Z,6.01
2023-05-09T04:02:42.768Z,6.01
2023-05-09T04:03:47.024Z,6.03
2023-05-09T04:04:51.095Z,6.03
2023-05-09T04:05:55.585Z,6.03
2023-05-09T04:06:59.723Z,6.04
2023-05-09T04:08:04.840Z,6.04
2023-05-09T04:09:08.686Z,6.02
2023-05-09T04:10:12.971Z,6.03
2023-05-09T04:11:17.228Z,6.05
2023-05-09T04:12:21.470Z,6.06
2023-05-09T04:13:25.808Z,6.07
2023-05-09T04:14:32.982Z,6.08
2023-05-09T04:15:36.326Z,6.07
2023-05-09T04:16:40.627Z,6.06
2023-05-09T04:17:44.826Z,6.07
2023-05-09T04:18:49.080Z,6.08
2023-05-09T04:19:53.354Z,6.09
2023-05-09T04:20:57.679Z,6.11
2023-05-09T04:22:02.122Z,6.11
2023-05-09T04:23:06.074Z,6.12
2023-05-09T04:24:10.468Z,6.11
2023-05-09T04:25:14.940Z,6.09
2023-05-09T04:26:18.956Z,6.10
2023-05-09T04:27:23.285Z,6.11
2023-05-09T04:28:27.607Z,6.13
2023-05-09T04:29:31.936Z,6.14
2023-05-09T04:30:36.232Z,6.11
2023-05-09T04:31:40.485Z,6.09
2023-05-09T04:32:44.816Z,6.09
2023-05-09T04:33:49.018Z,6.11
2023-05-09T04:34:53.351Z,6.11
2023-05-09T04:35:57.555Z,6.11
2023-05-09T04:37:01.753Z,6.14
2023-05-09T04:38:06.319Z,6.17
2023-05-09T04:39:10.286Z,6.19
2023-05-09T04:40:14.555Z,6.18
2023-05-09T04:41:18.778Z,6.19
2023-05-09T04:42:23.139Z,6.20
2023-05-09T04:43:27.356Z,6.19
2023-05-09T04:44:31.636Z,6.22
2023-05-09T04:45:35.884Z,6.23
2023-05-09T04:46:40.225Z,6.22
2023-05-09T04:47:44.527Z,6.23
2023-05-09T04:48:48.700Z,6.23
2023-05-09T04:49:55.944Z,6.21
2023-05-09T04:50:59.360Z,6.20
2023-05-09T04:52:03.575Z,6.21
2023-05-09T04:53:07.916Z,6.21
2023-05-09T04:54:26.364Z,6.22
2023-05-09T04:55:29.340Z,6.22
2023-05-09T04:56:33.577Z,6.27
2023-05-09T04:57:37.849Z,6.26
2023-05-09T04:58:42.098Z,6.25
2023-05-09T04:59:46.389Z,6.28
2023-05-09T05:00:50.745Z,6.23
2023-05-09T05:01:55.136Z,6.27
2023-05-09T05:02:59.371Z,6.30
2023-05-09T05:04:03.516Z,6.34
2023-05-09T05:05:12.011Z,6.39
2023-05-09T05:06:12.178Z,6.40
2023-05-09T05:07:16.410Z,6.36
2023-05-09T05:08:20.744Z,6.37
2023-05-09T05:09:24.968Z,6.38
2023-05-09T05:10:29.374Z,6.39
2023-05-09T05:11:33.550Z,6.32
2023-05-09T05:12:37.799Z,6.31
2023-05-09T05:13:42.098Z,6.32
2023-05-09T05:14:46.367Z,6.32
2023-05-09T05:15:50.746Z,6.35
2023-05-09T05:16:54.925Z,6.42
2023-05-09T05:17:59.401Z,6.45
2023-05-09T05:19:03.573Z,6.46
2023-05-09T05:20:07.811Z,6.42
2023-05-09T05:21:12.127Z,6.46
2023-05-09T05:22:32.688Z,6.50
2023-05-09T05:23:33.558Z,6.48
2023-05-09T05:24:37.773Z,6.49
2023-05-09T05:25:42.306Z,6.54
2023-05-09T05:26:46.432Z,6.51
2023-05-09T05:27:50.668Z,6.56
2023-05-09T05:28:58.039Z,6.50
2023-05-09T05:30:01.429Z,6.46
2023-05-09T05:31:05.700Z,6.47
2023-05-09T05:32:09.946Z,6.54
2023-05-09T05:33:14.231Z,6.54
2023-05-09T05:34:18.633Z,6.57
2023-05-09T05:35:22.909Z,6.48
2023-05-09T05:36:27.186Z,6.44
2023-05-09T05:37:31.458Z,6.48
2023-05-09T05:38:35.762Z,6.39
2023-05-09T05:39:54.193Z,6.45
2023-05-09T05:40:57.542Z,6.45
2023-05-09T05:42:01.679Z,6.48
2023-05-09T05:43:05.883Z,6.52
2023-05-09T05:44:10.260Z,6.54
2023-05-09T05:45:14.870Z,6.55
2023-05-09T05:46:18.892Z,6.49
2023-05-09T05:47:23.080Z,6.52
2023-05-09T05:48:27.390Z,6.56
2023-05-09T05:49:31.681Z,6.58
2023-05-09T05:50:35.957Z,6.62
2023-05-09T05:51:40.242Z,6.71
2023-05-09T05:52:44.550Z,6.73
2023-05-09T05:53:48.914Z,6.81
2023-05-09T05:54:56.181Z,6.88
2023-05-09T05:55:59.721Z,6.91
2023-05-09T05:57:03.864Z,6.91
2023-05-09T05:58:08.191Z,6.75
2023-05-09T05:59:13.519Z,6.76
2023-05-09T06:00:16.803Z,6.73
2023-05-09T06:01:21.106Z,6.80
2023-05-09T06:02:25.603Z,6.82
2023-05-09T06:03:29.874Z,6.91
2023-05-09T06:04:34.064Z,6.99
2023-05-09T06:05:38.473Z,6.97
2023-05-09T06:06:42.742Z,6.85
2023-05-09T06:07:47.048Z,6.93
2023-05-09T06:08:51.429Z,6.94
2023-05-09T06:09:55.701Z,7.03
2023-05-09T06:11:00.058Z,7.10
2023-05-09T06:12:04.481Z,7.14
2023-05-09T06:13:08.836Z,7.11
2023-05-09T06:14:13.019Z,7.21
2023-05-09T06:15:17.541Z,7.17
2023-05-09T06:16:21.697Z,7.18
2023-05-09T06:17:26.073Z,7.22
2023-05-09T06:18:30.350Z,7.27
2023-05-09T06:19:34.629Z,7.28
2023-05-09T06:20:39.045Z,7.33
2023-05-09T06:21:43.354Z,7.39
2023-05-09T06:22:47.746Z,7.36
2023-05-09T06:24:06.637Z,7.42
2023-05-09T06:24:56.355Z,7.34
2023-05-09T06:26:00.661Z,7.35
2023-05-09T06:27:05.102Z,7.30
2023-05-09T06:28:09.533Z,7.40
2023-05-09T06:29:13.700Z,7.47
2023-05-09T06:30:26.148Z,7.57
2023-05-09T06:31:24.135Z,7.59
2023-05-09T06:32:26.684Z,7.52
2023-05-09T06:33:30.975Z,7.59
2023-05-09T06:34:35.303Z,7.38
2023-05-09T06:35:39.694Z,7.26
2023-05-09T06:36:43.993Z,7.22
2023-05-09T06:37:49.002Z,7.20
2023-05-09T06:38:52.775Z,7.19
2023-05-09T06:39:57.070Z,7.31
2023-05-09T06:41:01.502Z,7.46
2023-05-09T06:42:05.901Z,7.33
2023-05-09T06:43:10.229Z,7.21
2023-05-09T06:44:14.645Z,7.12
2023-05-09T06:45:19.067Z,7.19
2023-05-09T06:46:23.177Z,7.17
2023-05-09T06:47:27.583Z,7.16
2023-05-09T06:48:31.822Z,7.21
2023-05-09T06:49:36.244Z,7.25
2023-05-09T06:50:40.611Z,7.33
2023-05-09T06:51:44.989Z,7.28
2023-05-09T06:52:49.306Z,7.36
2023-05-09T06:53:53.728Z,7.33
2023-05-09T06:54:58.106Z,7.41
2023-05-09T06:56:02.484Z,7.39
2023-05-09T06:57:06.896Z,7.41
2023-05-09T06:58:11.237Z,7.45
2023-05-09T06:59:15.582Z,7.47
2023-05-09T07:00:19.985Z,7.43
2023-05-09T07:01:24.290Z,7.42
2023-05-09T07:02:28.839Z,7.40
2023-05-09T07:03:33.052Z,7.50
2023-05-09T07:04:37.585Z,7.59
2023-05-09T07:05:41.856Z,7.57
2023-05-09T07:06:46.331Z,7.74
2023-05-09T07:07:50.576Z,7.81
2023-05-09T07:08:55.020Z,7.98
2023-05-09T07:10:10.577Z,8.06
2023-05-09T07:11:03.721Z,7.94
2023-05-09T07:12:08.177Z,7.81
2023-05-09T07:13:12.600Z,7.93
2023-05-09T07:14:16.974Z,7.89
2023-05-09T07:15:32.842Z,7.88
2023-05-09T07:16:25.799Z,7.87
2023-05-09T07:17:30.080Z,7.75
2023-05-09T07:18:35.360Z,7.60
2023-05-09T07:19:39.375Z,7.52
2023-05-09T07:20:43.646Z,7.62
2023-05-09T07:21:48.068Z,7.50
2023-05-09T07:22:52.484Z,7.44
2023-05-09T07:23:56.753Z,7.50
2023-05-09T07:25:01.185Z,7.69
2023-05-09T07:26:05.545Z,7.79
2023-05-09T07:27:09.924Z,7.61
2023-05-09T07:28:14.376Z,7.39
2023-05-09T07:29:18.607Z,7.36
2023-05-09T07:30:23.021Z,7.44
2023-05-09T07:31:27.487Z,7.44
2023-05-09T07:32:31.826Z,7.36
2023-05-09T07:33:35.994Z,7.25
2023-05-09T07:34:40.324Z,7.24
2023-05-09T07:35:47.621Z,7.32
2023-05-09T07:36:51.163Z,7.26
2023-05-09T07:37:55.479Z,7.19
2023-05-09T07:38:59.932Z,7.06
2023-05-09T07:40:07.283Z,7.12
2023-05-09T07:41:10.805Z,7.24
2023-05-09T07:42:15.061Z,7.28
2023-05-09T07:43:19.447Z,7.29
2023-05-09T07:44:23.922Z,7.27
2023-05-09T07:45:28.197Z,7.17
2023-05-09T07:46:32.491Z,7.25
2023-05-09T07:47:37.056Z,7.30
2023-05-09T07:48:41.335Z,7.31
2023-05-09T07:49:45.603Z,7.28
2023-05-09T07:50:50.045Z,7.29
2023-05-09T07:51:54.315Z,7.22
2023-05-09T07:52:58.627Z,7.29
2023-05-09T07:54:02.921Z,7.39
2023-05-09T07:55:07.220Z,7.48
2023-05-09T07:56:11.552Z,7.37
2023-05-09T07:57:16.027Z,7.36
2023-05-09T07:58:20.320Z,7.34
2023-05-09T07:59:24.803Z,7.31
2023-05-09T08:00:29.146Z,7.46
2023-05-09T08:01:33.442Z,7.39
2023-05-09T08:02:37.991Z,7.44
2023-05-09T08:03:42.260Z,7.41
2023-05-09T08:04:46.402Z,7.33
2023-05-09T08:05:50.822Z,7.29
2023-05-09T08:06:55.174Z,7.28
2023-05-09T08:07:59.461Z,7.38
2023-05-09T08:09:03.880Z,7.41
2023-05-09T08:10:08.240Z,7.33
2023-05-09T08:11:12.588Z,7.39
2023-05-09T08:12:17.038Z,7.39
2023-05-09T08:13:21.404Z,7.46
2023-05-09T08:14:25.634Z,7.44
2023-05-09T08:15:30.054Z,7.40
2023-05-09T08:16:34.389Z,7.35
2023-05-09T08:17:38.784Z,7.25
2023-05-09T08:18:43.089Z,7.31
2023-05-09T08:19:47.706Z,7.23
2023-05-09T08:20:51.858Z,7.30
2023-05-09T08:21:56.253Z,7.36
2023-05-09T08:23:00.648Z,7.37
2023-05-09T08:24:04.990Z,7.38
2023-05-09T08:25:09.612Z,7.46
2023-05-09T08:26:13.940Z,7.40
2023-05-09T08:27:18.297Z,7.45
2023-05-09T08:28:22.668Z,7.51
2023-05-09T08:29:27.040Z,7.36
2023-05-09T08:30:31.462Z,7.32
2023-05-09T08:31:35.901Z,7.23
2023-05-09T08:32:40.311Z,7.13
2023-05-09T08:33:44.553Z,7.07
2023-05-09T08:34:48.947Z,7.11
2023-05-09T08:35:53.352Z,7.02
2023-05-09T08:37:00.560Z,7.07
2023-05-09T08:38:04.028Z,7.07
2023-05-09T08:39:08.454Z,7.09
2023-05-09T08:40:13.249Z,7.10
2023-05-09T08:41:17.092Z,7.07
2023-05-09T08:42:22.444Z,7.02
2023-05-09T08:43:25.910Z,7.10
2023-05-09T08:44:30.238Z,7.09
2023-05-09T08:45:34.728Z,6.99
2023-05-09T08:46:39.156Z,7.04
2023-05-09T08:47:43.350Z,7.19
2023-05-09T08:48:47.676Z,7.38
2023-05-09T08:49:51.985Z,7.50
2023-05-09T08:50:56.562Z,7.41
2023-05-09T08:52:00.762Z,7.28
2023-05-09T08:53:05.135Z,7.38
2023-05-09T08:54:09.569Z,7.54
2023-05-09T08:55:13.862Z,7.63
2023-05-09T08:56:18.250Z,7.63
2023-05-09T08:57:22.692Z,7.68
2023-05-09T08:58:26.925Z,7.68
2023-05-09T08:59:31.334Z,7.65
2023-05-09T09:00:35.778Z,7.61
2023-05-09T09:01:40.238Z,7.58
2023-05-09T09:02:50.676Z,7.48
2023-05-09T09:03:53.563Z,7.52
2023-05-09T09:04:57.886Z,7.35
2023-05-09T09:06:02.473Z,7.39
2023-05-09T09:07:06.715Z,7.53
2023-05-09T09:08:11.154Z,7.68
2023-05-09T09:09:15.367Z,7.65
2023-05-09T09:10:19.786Z,7.69
2023-05-09T09:11:24.102Z,7.62
2023-05-09T09:12:28.437Z,7.42
2023-05-09T09:13:32.931Z,7.37
2023-05-09T09:14:37.205Z,7.34
2023-05-09T09:15:41.527Z,7.43
2023-05-09T09:16:46.063Z,7.46
2023-05-09T09:17:50.429Z,7.50
2023-05-09T09:18:56.298Z,7.62
2023-05-09T09:19:59.266Z,7.75
2023-05-09T09:21:03.574Z,7.77
2023-05-09T09:22:08.186Z,7.66
2023-05-09T09:23:12.295Z,7.64
2023-05-09T09:24:16.769Z,7.33
2023-05-09T09:25:21.183Z,7.49
2023-05-09T09:26:25.557Z,7.43
2023-05-09T09:27:30.003Z,7.33
2023-05-09T09:28:34.341Z,6.98
2023-05-09T09:29:38.752Z,6.79
2023-05-09T09:30:42.986Z,6.94
2023-05-09T09:31:47.432Z,6.88
2023-05-09T09:32:51.802Z,6.98
2023-05-09T09:33:56.123Z,7.09
2023-05-09T09:35:00.468Z,7.05
2023-05-09T09:36:04.880Z,6.89
2023-05-09T09:37:09.195Z,6.80
2023-05-09T09:38:13.753Z,6.93
2023-05-09T09:39:17.967Z,7.07
2023-05-09T09:40:22.407Z,7.06
2023-05-09T09:41:26.700Z,7.16
2023-05-09T09:42:31.214Z,6.86
2023-05-09T09:43:41.428Z,6.90
2023-05-09T09:44:44.439Z,6.69
2023-05-09T09:45:49.004Z,6.88
2023-05-09T09:46:53.268Z,6.95
2023-05-09T09:47:57.683Z,7.06
2023-05-09T09:49:02.155Z,7.23
2023-05-09T09:50:06.457Z,7.36
2023-05-09T09:51:10.887Z,7.26
2023-05-09T09:52:15.150Z,7.08
2023-05-09T09:53:33.932Z,6.81
2023-05-09T09:54:37.117Z,6.86
2023-05-09T09:55:41.522Z,7.03
2023-05-09T09:56:45.900Z,7.29
2023-05-09T09:57:50.253Z,7.20
2023-05-09T09:58:54.534Z,7.15
2023-05-09T09:59:58.991Z,7.00
2023-05-09T10:01:03.413Z,6.98
2023-05-09T10:02:08.456Z,6.47
2023-05-09T10:03:12.151Z,6.13
2023-05-09T10:04:16.765Z,6.04
2023-05-09T10:05:20.949Z,5.97
2023-05-09T10:06:25.426Z,5.95
2023-05-09T10:07:29.804Z,6.07
2023-05-09T10:08:34.261Z,5.97
2023-05-09T10:09:38.727Z,6.05
2023-05-09T10:10:42.907Z,6.17
2023-05-09T10:11:47.365Z,6.11
2023-05-09T10:12:51.716Z,6.20
2023-05-09T10:13:56.203Z,6.29
2023-05-09T10:15:00.633Z,6.32
2023-05-09T10:16:05.053Z,6.35
2023-05-09T10:17:09.511Z,6.11
2023-05-09T10:18:13.831Z,6.13
2023-05-09T10:19:18.115Z,6.28
2023-05-09T10:20:22.403Z,6.32
2023-05-09T10:21:26.742Z,6.38
2023-05-09T10:22:31.089Z,6.08
2023-05-09T10:23:49.591Z,6.11
2023-05-09T10:24:53.395Z,6.28
2023-05-09T10:25:57.397Z,6.46
2023-05-09T10:27:01.878Z,6.52
2023-05-09T10:28:06.149Z,6.55
2023-05-09T10:29:10.552Z,6.54
2023-05-09T10:30:14.981Z,6.56
2023-05-09T10:31:19.316Z,6.50
2023-05-09T10:32:23.728Z,6.50
2023-05-09T10:33:28.116Z,6.22
2023-05-09T10:34:35.500Z,6.31
2023-05-09T10:35:39.202Z,6.39
2023-05-09T10:36:43.453Z,6.52
2023-05-09T10:37:47.950Z,6.50
2023-05-09T10:39:06.753Z,6.18
2023-05-09T10:40:09.903Z,6.25
2023-05-09T10:41:14.078Z,6.32
2023-05-09T10:42:18.423Z,6.05
2023-05-09T10:43:22.826Z,6.00
2023-05-09T10:44:27.201Z,5.73
2023-05-09T10:45:31.670Z,5.75
2023-05-09T10:46:36.237Z,5.88
2023-05-09T10:47:40.570Z,6.04
2023-05-09T10:48:45.032Z,6.26
2023-05-09T10:49:49.387Z,6.08
2023-05-09T10:50:53.756Z,6.12
2023-05-09T10:51:58.077Z,6.10
2023-05-09T10:53:02.525Z,6.05
2023-05-09T10:54:06.866Z,6.12
2023-05-09T10:55:11.477Z,6.30
2023-05-09T10:56:15.662Z,6.27
2023-05-09T10:57:20.008Z,6.21
2023-05-09T10:58:38.597Z,6.33
2023-05-09T10:59:41.867Z,6.44
2023-05-09T11:00:46.227Z,6.53
2023-05-09T11:01:50.526Z,6.43
2023-05-09T11:03:09.054Z,6.58
2023-05-09T11:04:12.150Z,6.79
2023-05-09T11:05:16.726Z,6.82
2023-05-09T11:06:20.846Z,6.98
2023-05-09T11:07:25.329Z,6.96
2023-05-09T11:08:29.779Z,6.92
2023-05-09T11:09:34.182Z,6.88
2023-05-09T11:10:38.722Z,6.95
2023-05-09T11:11:42.916Z,7.04
2023-05-09T11:12:47.425Z,7.19
2023-05-09T11:13:51.860Z,7.21
2023-05-09T11:14:56.231Z,7.21
2023-05-09T11:16:00.714Z,7.03
2023-05-09T11:17:04.989Z,6.94
2023-05-09T11:18:09.524Z,7.08
2023-05-09T11:19:13.800Z,7.19
2023-05-09T11:20:18.208Z,7.24
2023-05-09T11:21:22.713Z,7.24
2023-05-09T11:22:26.967Z,7.31
2023-05-09T11:23:31.433Z,7.64
2023-05-09T11:24:35.758Z,7.85
2023-05-09T11:25:40.185Z,7.89
2023-05-09T11:26:44.748Z,8.08
2023-05-09T11:27:49.030Z,8.06
2023-05-09T11:28:53.501Z,7.80
2023-05-09T11:29:57.807Z,7.60
2023-05-09T11:31:16.290Z,7.49
2023-05-09T11:32:19.896Z,7.73
2023-05-09T11:33:24.221Z,7.77
2023-05-09T11:34:28.556Z,7.84
2023-05-09T11:35:33.004Z,8.18
2023-05-09T11:36:37.337Z,8.08
2023-05-09T11:37:41.837Z,7.86
2023-05-09T11:38:46.344Z,8.00
2023-05-09T11:39:50.774Z,7.64
2023-05-09T11:40:55.132Z,7.90
2023-05-09T11:41:59.715Z,7.98
2023-05-09T11:43:03.921Z,8.13
2023-05-09T11:44:08.347Z,8.14
2023-05-09T11:45:13.003Z,7.96
2023-05-09T11:46:17.311Z,7.88
2023-05-09T11:47:21.605Z,7.66
2023-05-09T11:48:25.967Z,7.66
2023-05-09T11:49:30.354Z,7.85
2023-05-09T11:50:34.799Z,7.92
2023-05-09T11:51:39.272Z,7.95
2023-05-09T11:52:43.705Z,7.67
2023-05-09T11:54:02.057Z,7.91
2023-05-09T11:55:05.261Z,8.05
2023-05-09T11:56:09.709Z,7.99
2023-05-09T11:57:14.268Z,8.04
2023-05-09T11:58:18.475Z,8.02
2023-05-09T11:59:22.858Z,8.24
2023-05-09T12:00:27.424Z,8.28
2023-05-09T12:01:31.908Z,8.08
2023-05-09T12:02:45.378Z,8.43
2023-05-09T12:03:48.114Z,8.20
2023-05-09T12:04:52.515Z,8.08
2023-05-09T12:05:56.987Z,8.20
2023-05-09T12:07:01.455Z,8.34
2023-05-09T12:08:05.786Z,8.57
2023-05-09T12:09:10.350Z,8.54
2023-05-09T12:10:14.751Z,8.56
2023-05-09T12:11:19.071Z,8.94
2023-05-09T12:12:23.615Z,8.84
2023-05-09T12:13:28.140Z,8.54
2023-05-09T12:14:38.496Z,8.49
2023-05-09T12:15:42.596Z,8.30
2023-05-09T12:16:46.548Z,8.35
2023-05-09T12:17:52.083Z,8.44
2023-05-09T12:18:55.540Z,8.51
2023-05-09T12:20:00.003Z,8.77
2023-05-09T12:21:04.447Z,8.79
2023-05-09T12:22:08.838Z,8.84
2023-05-09T12:23:13.215Z,8.71
2023-05-09T12:24:17.706Z,8.47
2023-05-09T12:25:22.290Z,8.76
2023-05-09T12:26:26.584Z,8.97
2023-05-09T12:27:31.097Z,9.15
2023-05-09T12:28:38.383Z,9.21
2023-05-09T12:29:41.841Z,9.15
2023-05-09T12:30:46.254Z,8.81
2023-05-09T12:31:50.698Z,8.80
2023-05-09T12:32:55.184Z,8.85
2023-05-09T12:33:59.551Z,8.82
2023-05-09T12:35:10.214Z,8.85
2023-05-09T12:36:13.238Z,8.93
2023-05-09T12:37:23.719Z,8.66
2023-05-09T12:38:26.822Z,8.93
2023-05-09T12:39:31.164Z,8.73
2023-05-09T12:40:41.541Z,8.46
2023-05-09T12:41:57.525Z,8.54
2023-05-09T12:42:49.076Z,8.94
2023-05-09T12:43:53.343Z,9.15
2023-05-09T12:44:57.799Z,8.99
2023-05-09T12:46:16.266Z,9.01
2023-05-09T12:47:19.700Z,9.09
2023-05-09T12:48:23.999Z,9.12
2023-05-09T12:49:42.563Z,9.25
2023-05-09T12:50:46.210Z,8.96
2023-05-09T12:51:50.446Z,8.99
2023-05-09T12:53:02.568Z,9.23
2023-05-09T12:53:59.188Z,9.39
2023-05-09T12:55:03.590Z,9.35
2023-05-09T12:56:07.961Z,9.04
2023-05-09T12:57:12.363Z,9.24
2023-05-09T12:58:16.947Z,9.30
2023-05-09T12:59:21.228Z,9.31
2023-05-09T13:00:25.604Z,9.49
2023-05-09T13:01:44.111Z,9.21
2023-05-09T13:03:01.690Z,9.31
2023-05-09T13:04:04.876Z,9.30
2023-05-09T13:05:15.474Z,9.08
2023-05-09T13:06:18.352Z,9.15
2023-05-09T13:07:22.817Z,8.99
2023-05-09T13:08:27.296Z,8.83
2023-05-09T13:09:31.725Z,8.81
2023-05-09T13:10:36.202Z,8.77
2023-05-09T13:11:40.570Z,8.62
2023-05-09T13:12:45.004Z,8.55
2023-05-09T13:13:49.500Z,8.51
2023-05-09T13:14:53.923Z,8.49
2023-05-09T13:16:01.247Z,8.32
2023-05-09T13:17:04.909Z,8.46
2023-05-09T13:18:09.196Z,8.54
2023-05-09T13:19:13.521Z,8.48
2023-05-09T13:20:18.405Z,8.50
2023-05-09T13:21:22.288Z,8.54
2023-05-09T13:22:26.839Z,8.60
2023-05-09T13:23:31.270Z,8.48
2023-05-09T13:24:35.710Z,8.47
2023-05-09T13:25:40.113Z,8.16
2023-05-09T13:26:44.610Z,8.09
2023-05-09T13:27:48.921Z,8.18
2023-05-09T13:28:53.362Z,8.20
2023-05-09T13:29:57.853Z,8.29
2023-05-09T13:31:02.313Z,8.27
2023-05-09T13:32:06.681Z,8.10
2023-05-09T13:33:24.436Z,8.19
2023-05-09T13:34:15.584Z,8.15
2023-05-09T13:35:19.940Z,8.05
2023-05-09T13:36:24.429Z,8.16
2023-05-09T13:37:28.933Z,8.24
2023-05-09T13:38:33.217Z,8.12
2023-05-09T13:39:37.717Z,8.15
2023-05-09T13:40:42.052Z,8.06
2023-05-09T13:41:46.541Z,7.86
2023-05-09T13:42:51.001Z,7.97
2023-05-09T13:43:55.303Z,7.98
2023-05-09T13:44:59.756Z,7.81
2023-05-09T13:46:04.091Z,7.85
2023-05-09T13:47:08.441Z,7.86
2023-05-09T13:48:26.987Z,7.77
2023-05-09T13:49:30.387Z,7.44
2023-05-09T13:50:34.699Z,7.47
2023-05-09T13:51:39.043Z,7.38
2023-05-09T13:52:43.406Z,7.36
2023-05-09T13:53:53.958Z,7.50
2023-05-09T13:54:57.119Z,7.18
2023-05-09T13:56:01.534Z,7.08
2023-05-09T13:57:06.040Z,7.14
2023-05-09T13:58:10.426Z,7.14
2023-05-09T13:59:14.762Z,7.14
2023-05-09T14:00:19.708Z,7.14
2023-05-09T14:01:23.702Z,7.23
2023-05-09T14:02:28.204Z,7.16
2023-05-09T14:03:38.702Z,7.14
2023-05-09T14:04:55.748Z,7.12
2023-05-09T14:06:02.098Z,6.86
2023-05-09T14:07:05.599Z,7.00
2023-05-09T14:08:09.965Z,7.08
2023-05-09T14:09:14.280Z,7.20
2023-05-09T14:10:18.848Z,7.29
2023-05-09T14:11:23.093Z,7.16
2023-05-09T14:12:27.517Z,7.24
2023-05-09T14:13:31.966Z,7.26
2023-05-09T14:14:42.218Z,7.31
2023-05-09T14:15:45.473Z,7.23
2023-05-09T14:16:49.746Z,7.32
2023-05-09T14:17:54.088Z,7.35
2023-05-09T14:18:58.572Z,7.34
2023-05-09T14:20:02.979Z,7.42
2023-05-09T14:21:07.454Z,7.39
2023-05-09T14:22:11.777Z,7.43