createdAt,value
2018-11-21T00:00:25.114Z,12.97
2018-11-21T00:02:54.457Z,12.00
2018-11-21T00:05:23.845Z,11.57
2018-11-21T00:07:53.236Z,11.47
2018-11-21T00:10:22.590Z,11.23
2018-11-21T00:12:53.762Z,11.07
2018-11-21T00:15:23.156Z,12.10
2018-11-21T00:17:52.505Z,11.63
2018-11-21T00:20:21.894Z,12.33
2018-11-21T00:22:51.287Z,12.83
2018-11-21T00:25:20.677Z,13.50
2018-11-21T00:27:50.023Z,16.03
2018-11-21T00:30:19.371Z,16.17
2018-11-21T00:32:48.772Z,20.37
2018-11-21T00:35:18.113Z,23.77
2018-11-21T00:37:47.501Z,24.83
2018-11-21T00:40:16.861Z,26.27
2018-11-21T00:42:46.993Z,25.97
2018-11-21T00:45:15.635Z,24.67
2018-11-21T00:47:45.024Z,24.73
2018-11-21T00:50:14.629Z,24.77
2018-11-21T00:52:44.019Z,23.80
2018-11-21T00:55:13.362Z,23.77
2018-11-21T00:57:42.767Z,23.50
2018-11-21T01:00:12.814Z,23.83
2018-11-21T01:02:42.209Z,22.73
2018-11-21T01:05:11.552Z,22.03
2018-11-21T01:07:40.942Z,22.83
2018-11-21T01:10:10.332Z,22.07
2018-11-21T01:12:39.701Z,21.97
2018-11-21T01:15:09.093Z,21.57
2018-11-21T01:17:38.438Z,21.33
2018-11-21T01:20:08.574Z,21.40
2018-11-21T01:22:37.932Z,21.07
2018-11-21T01:25:07.961Z,21.60
2018-11-21T01:27:37.331Z,21.57
2018-11-21T01:30:07.448Z,20.93
2018-11-21T01:32:36.937Z,21.57
2018-11-21T01:35:07.183Z,21.30
2018-11-21T01:37:36.566Z,21.20
2018-11-21T01:40:06.993Z,22.17
2018-11-21T01:42:36.385Z,20.23
2018-11-21T01:45:05.821Z,19.63
2018-11-21T01:47:35.203Z,19.47
2018-11-21T01:50:04.589Z,20.47
2018-11-21T01:52:33.947Z,20.63
2018-11-21T01:55:03.372Z,20.60
2018-11-21T01:57:32.761Z,21.43
2018-11-21T02:00:02.143Z,21.07
2018-11-21T02:02:31.521Z,21.47
2018-11-21T02:05:00.903Z,22.30
2018-11-21T02:07:30.269Z,22.53
2018-11-21T02:09:59.701Z,22.20
2018-11-21T02:12:29.055Z,22.37
2018-11-21T02:14:58.400Z,22.17
2018-11-21T02:17:27.789Z,21.80
2018-11-21T02:19:57.134Z,22.47
2018-11-21T02:22:26.530Z,22.37
2018-11-21T02:24:55.927Z,21.60
2018-11-21T02:27:25.269Z,21.27
2018-11-21T02:29:55.633Z,21.60
2018-11-21T02:32:28.895Z,20.97
2018-11-21T02:34:58.234Z,21.93
2018-11-21T02:37:27.621Z,21.73
2018-11-21T02:39:57.017Z,21.37
2018-11-21T02:42:26.405Z,22.73
2018-11-21T02:44:55.795Z,22.53
2018-11-21T02:47:25.137Z,21.23
2018-11-21T02:49:54.536Z,21.90
2018-11-21T02:52:23.880Z,22.87
2018-11-21T02:54:53.269Z,22.63
2018-11-21T02:57:30.034Z,22.77
2018-11-21T03:00:07.823Z,21.80
2018-11-21T03:02:37.212Z,21.70
2018-11-21T03:05:06.835Z,20.93
2018-11-21T03:07:36.230Z,22.23
2018-11-21T03:10:06.603Z,22.63
2018-11-21T03:12:36.004Z,21.90
2018-11-21T03:15:05.596Z,22.53
2018-11-21T03:17:34.942Z,23.50
2018-11-21T03:20:04.293Z,22.93
2018-11-21T03:22:33.649Z,22.70
2018-11-21T03:25:03.000Z,22.80
2018-11-21T03:27:32.375Z,23.13
2018-11-21T03:30:01.780Z,22.27
2018-11-21T03:32:31.139Z,20.90
2018-11-21T03:35:00.490Z,20.70
2018-11-21T03:37:29.874Z,20.93
2018-11-21T03:39:59.260Z,21.30
2018-11-21T03:42:28.646Z,20.40
2018-11-21T03:44:58.150Z,19.40
2018-11-21T03:47:27.497Z,21.40
2018-11-21T03:49:56.842Z,19.80
2018-11-21T03:52:26.234Z,20.50
2018-11-21T03:54:55.585Z,20.57
2018-11-21T03:57:24.943Z,19.20
2018-11-21T03:59:54.291Z,17.37
2018-11-21T04:02:23.640Z,19.40
2018-11-21T04:04:53.029Z,18.23
2018-11-21T04:07:22.448Z,18.57
2018-11-21T04:09:51.800Z,19.47
2018-11-21T04:12:21.144Z,18.13
2018-11-21T04:14:50.575Z,17.17
2018-11-21T04:17:19.920Z,17.77
2018-11-21T04:19:49.314Z,17.87
2018-11-21T04:22:18.703Z,17.53
2018-11-21T04:24:48.104Z,18.17
2018-11-21T04:27:17.449Z,17.90
2018-11-21T04:29:46.799Z,18.00
2018-11-21T04:32:16.177Z,17.77
2018-11-21T04:34:45.571Z,18.20
2018-11-21T04:37:14.916Z,17.83
2018-11-21T04:39:44.304Z,16.60
2018-11-21T04:42:13.645Z,17.53
2018-11-21T04:44:43.039Z,17.43
2018-11-21T04:47:12.401Z,18.03
2018-11-21T04:49:41.860Z,17.43
2018-11-21T04:52:11.210Z,18.00
2018-11-21T04:54:40.600Z,16.63
2018-11-21T04:57:09.945Z,16.27
2018-11-21T04:59:39.336Z,15.80
2018-11-21T05:02:08.737Z,17.23
2018-11-21T05:04:38.089Z,17.23
2018-11-21T05:07:07.438Z,16.00
2018-11-21T05:09:36.851Z,15.60
2018-11-21T05:12:06.247Z,16.73
2018-11-21T05:14:35.639Z,17.17
2018-11-21T05:17:05.198Z,17.30
2018-11-21T05:19:34.541Z,17.77
2018-11-21T05:22:03.891Z,16.13
2018-11-21T05:24:33.283Z,16.57
2018-11-21T05:27:02.629Z,16.77
2018-11-21T05:29:32.021Z,17.53
2018-11-21T05:32:01.405Z,18.27
2018-11-21T05:34:30.825Z,20.10
2018-11-21T05:37:00.165Z,20.20
2018-11-21T05:39:29.509Z,20.23
2018-11-21T05:41:58.901Z,20.67
2018-11-21T05:44:31.438Z,19.90
2018-11-21T05:46:57.745Z,20.87
2018-11-21T05:49:27.140Z,20.63
2018-11-21T05:51:56.500Z,20.63
2018-11-21T05:54:26.026Z,21.70
2018-11-21T05:56:55.434Z,20.30
2018-11-21T05:59:24.790Z,22.53
2018-11-21T06:01:54.167Z,21.43
2018-11-21T06:04:23.565Z,19.30
2018-11-21T06:06:52.965Z,21.80
2018-11-21T06:09:22.354Z,19.93
2018-11-21T06:11:51.806Z,19.30
2018-11-21T06:14:21.205Z,19.53
2018-11-21T06:16:50.548Z,19.13
2018-11-21T06:19:19.966Z,17.57
2018-11-21T06:21:49.368Z,20.20
2018-11-21T06:24:18.757Z,19.97
2018-11-21T06:27:06.227Z,20.60
2018-11-21T06:29:35.638Z,21.60
2018-11-21T06:32:05.062Z,21.80
2018-11-21T06:34:34.418Z,21.23
2018-11-21T06:37:03.922Z,21.10
2018-11-21T06:39:33.289Z,21.27
2018-11-21T06:42:02.790Z,21.50
2018-11-21T06:44:32.156Z,21.83
2018-11-21T06:47:01.529Z,22.30
2018-11-21T06:49:30.930Z,20.77
2018-11-21T06:52:00.284Z,19.60
2018-11-21T06:54:29.705Z,19.23
2018-11-21T06:57:00.097Z,19.10
2018-11-21T06:59:29.447Z,19.97
2018-11-21T07:01:58.864Z,19.20
2018-11-21T07:04:28.266Z,21.00
2018-11-21T07:06:57.648Z,20.67
2018-11-21T07:09:27.066Z,19.70
2018-11-21T07:11:56.607Z,20.90
2018-11-21T07:14:26.018Z,20.97
2018-11-21T07:16:55.439Z,18.37
2018-11-21T07:19:24.904Z,18.33
2018-11-21T07:21:54.273Z,17.77
2018-11-21T07:24:26.446Z,16.97
2018-11-21T07:26:53.334Z,15.27
2018-11-21T07:29:22.710Z,16.97
2018-11-21T07:31:52.106Z,18.20
2018-11-21T07:34:21.671Z,16.27
2018-11-21T07:36:51.996Z,16.27
2018-11-21T07:39:21.465Z,16.93
2018-11-21T07:41:51.187Z,18.27
2018-11-21T07:44:20.578Z,18.40
2018-11-21T07:46:49.978Z,17.67
2018-11-21T07:49:19.392Z,19.27
2018-11-21T07:51:48.796Z,19.27
2018-11-21T07:54:18.187Z,19.23
2018-11-21T07:57:26.136Z,20.70
2018-11-21T08:00:41.169Z,18.20
2018-11-21T08:03:10.640Z,16.60
2018-11-21T08:05:44.393Z,15.80
2018-11-21T08:08:32.450Z,20.03
2018-11-21T08:11:26.997Z,15.57
2018-11-21T08:14:13.809Z,14.93
2018-11-21T08:17:04.840Z,15.30
2018-11-21T08:20:02.322Z,17.13
2018-11-21T08:22:46.919Z,16.13
2018-11-21T08:25:33.475Z,17.40
2018-11-21T08:28:20.234Z,16.90
2018-11-21T08:30:50.521Z,16.60
2018-11-21T08:33:20.253Z,16.83
2018-11-21T08:35:49.678Z,18.03
2018-11-21T08:38:19.077Z,18.83
2018-11-21T08:40:48.557Z,18.37
2018-11-21T08:43:17.954Z,17.93
2018-11-21T08:45:47.432Z,19.20
2018-11-21T08:48:17.712Z,18.50
2018-11-21T08:50:47.063Z,17.87
2018-11-21T08:53:16.471Z,19.30
2018-11-21T08:55:45.833Z,18.47
2018-11-21T08:58:15.233Z,18.97
2018-11-21T09:00:44.989Z,19.17
2018-11-21T09:03:14.344Z,18.43
2018-11-21T09:05:43.740Z,17.43
2018-11-21T09:08:13.093Z,16.83
2018-11-21T09:10:42.506Z,18.40
2018-11-21T09:13:11.943Z,18.37
2018-11-21T09:15:41.340Z,18.57
2018-11-21T09:18:10.741Z,19.23
2018-11-21T09:20:40.113Z,16.63
2018-11-21T09:23:09.537Z,16.60
2018-11-21T09:25:38.894Z,16.13
2018-11-21T09:28:08.258Z,16.13
2018-11-21T09:30:37.657Z,15.17
2018-11-21T09:33:07.102Z,14.83
2018-11-21T09:35:36.517Z,14.37
2018-11-21T09:38:05.878Z,14.60
2018-11-21T09:40:35.299Z,14.33
2018-11-21T09:43:04.656Z,13.83
2018-11-21T09:45:34.076Z,12.73
2018-11-21T09:48:03.518Z,14.07
2018-11-21T09:50:33.767Z,13.07
2018-11-21T09:53:03.197Z,12.37
2018-11-21T09:55:32.582Z,15.17
2018-11-21T09:58:01.933Z,13.83
2018-11-21T10:01:07.473Z,13.90
2018-11-21T10:03:38.249Z,14.80
2018-11-21T10:06:13.454Z,15.87
2018-11-21T10:11:57.181Z,13.77
2018-11-21T10:14:26.679Z,12.87
2018-11-21T10:16:56.044Z,12.80
2018-11-21T10:19:25.623Z,12.60
2018-11-21T10:21:54.985Z,11.10
2018-11-21T10:24:24.396Z,9.50
2018-11-21T10:26:53.759Z,9.97
2018-11-21T10:29:23.161Z,10.73
2018-11-21T10:31:52.613Z,10.90
2018-11-21T10:34:22.050Z,9.43
2018-11-21T10:36:51.412Z,10.10
2018-11-21T10:39:20.824Z,11.20
2018-11-21T10:41:50.179Z,11.03
2018-11-21T10:44:19.533Z,9.87
2018-11-21T10:46:48.989Z,8.70
2018-11-21T10:49:18.356Z,8.90
2018-11-21T10:51:47.747Z,8.90
2018-11-21T10:54:17.108Z,9.17
2018-11-21T10:56:46.883Z,8.83
2018-11-21T10:59:16.296Z,9.87
2018-11-21T11:02:05.458Z,9.80
2018-11-21T11:04:41.595Z,10.17
2018-11-21T11:07:28.333Z,10.07
2018-11-21T11:10:15.055Z,10.47
2018-11-21T11:13:12.367Z,12.20
2018-11-21T11:15:56.306Z,10.83
2018-11-21T11:18:44.762Z,10.00
2018-11-21T11:21:44.936Z,9.70
2018-11-21T11:24:41.715Z,8.50
2018-11-21T11:27:39.081Z,8.27
2018-11-21T11:30:30.159Z,7.80
2018-11-21T11:33:17.234Z,8.80
2018-11-21T11:36:04.109Z,9.83
2018-11-21T11:39:01.430Z,9.33
2018-11-21T11:41:55.716Z,9.13
2018-11-21T11:44:41.639Z,10.87
2018-11-21T11:47:28.795Z,10.53
2018-11-21T11:50:32.155Z,11.90
2018-11-21T11:53:26.253Z,11.40
2018-11-21T11:56:13.292Z,10.53
2018-11-21T11:59:04.398Z,10.90
2018-11-21T12:01:52.830Z,10.53
2018-11-21T12:04:41.452Z,12.23
2018-11-21T12:07:23.260Z,11.73
2018-11-21T12:10:10.163Z,10.77
2018-11-21T12:12:57.197Z,12.60
2018-11-21T12:15:51.590Z,11.47
2018-11-21T12:18:38.554Z,10.77
2018-11-21T12:21:32.696Z,10.00
2018-11-21T12:24:23.734Z,9.93
2018-11-21T12:27:18.130Z,10.07
2018-11-21T12:30:09.666Z,11.73
2018-11-21T12:33:13.425Z,10.90
2018-11-21T12:36:01.866Z,11.23
2018-11-21T12:38:48.569Z,11.70
2018-11-21T12:41:42.917Z,10.43
2018-11-21T12:44:28.936Z,11.33
2018-11-21T12:47:17.473Z,10.60
2018-11-21T12:50:24.006Z,10.60
2018-11-21T12:53:11.116Z,11.20
2018-11-21T12:56:05.700Z,11.07
2018-11-21T12:59:04.792Z,10.60
2018-11-21T13:01:42.655Z,10.57
2018-11-21T13:04:29.548Z,11.17
2018-11-21T13:07:20.791Z,10.40
2018-11-21T13:10:14.827Z,10.67
2018-11-21T13:13:01.478Z,10.87
2018-11-21T13:15:43.650Z,11.30
2018-11-21T13:18:40.165Z,12.13
2018-11-21T13:21:27.430Z,12.43
2018-11-21T13:24:24.781Z,11.87
2018-11-21T13:27:25.386Z,11.20
2018-11-21T13:30:25.796Z,10.57
2018-11-21T13:33:12.463Z,10.63
2018-11-21T13:36:00.954Z,10.00
2018-11-21T13:38:52.351Z,10.10
2018-11-21T13:41:40.843Z,8.90
2018-11-21T13:44:35.292Z,9.47
2018-11-21T13:47:22.140Z,9.50
2018-11-21T13:50:09.344Z,9.40
2018-11-21T13:53:13.097Z,9.53
2018-11-21T13:55:42.851Z,8.57
2018-11-21T13:58:12.325Z,8.60
2018-11-21T14:00:41.753Z,7.10
2018-11-21T14:03:11.574Z,7.13
2018-11-21T14:05:41.057Z,5.63
2018-11-21T14:08:10.508Z,5.77
2018-11-21T14:10:39.992Z,5.33
2018-11-21T14:13:09.472Z,5.10
2018-11-21T14:15:38.987Z,5.33
2018-11-21T14:18:08.446Z,4.97
2018-11-21T14:20:37.913Z,4.97
2018-11-21T14:23:07.409Z,5.50
2018-11-21T14:25:36.829Z,5.47
2018-11-21T14:28:06.262Z,5.30
2018-11-21T14:30:35.752Z,5.37
2018-11-21T14:33:05.614Z,5.53
2018-11-21T14:35:35.100Z,5.90
2018-11-21T14:38:04.536Z,6.10
2018-11-21T14:40:34.012Z,6.97
2018-11-21T14:43:03.461Z,7.73
2018-11-21T14:45:33.027Z,7.40
2018-11-21T14:48:02.444Z,7.60
2018-11-21T14:50:39.234Z,8.37
2018-11-21T14:53:05.382Z,8.37
2018-11-21T14:55:34.871Z,7.90
2018-11-21T14:58:04.293Z,8.50
2018-11-21T15:00:33.744Z,7.43
2018-11-21T15:03:03.220Z,7.47
2018-11-21T15:05:32.645Z,7.50
2018-11-21T15:08:02.129Z,6.33
2018-11-21T15:10:31.623Z,6.43
2018-11-21T15:13:01.200Z,6.30
2018-11-21T15:15:30.749Z,6.43
2018-11-21T15:18:00.192Z,6.50
2018-11-21T15:20:29.684Z,5.97
2018-11-21T15:22:59.128Z,5.90
2018-11-21T15:25:28.557Z,5.13
2018-11-21T15:27:58.087Z,5.20
2018-11-21T15:30:29.006Z,5.40
2018-11-21T15:32:58.993Z,5.40
2018-11-21T15:35:28.438Z,4.90
2018-11-21T15:37:57.930Z,5.40
2018-11-21T15:40:27.680Z,5.40
2018-11-21T15:42:57.222Z,4.10
2018-11-21T15:45:27.170Z,4.60
2018-11-21T15:47:58.314Z,4.43
2018-11-21T15:50:28.356Z,4.40
2018-11-21T15:52:57.793Z,4.63
2018-11-21T15:55:27.232Z,4.93
2018-11-21T15:57:56.709Z,5.60
2018-11-21T16:00:27.796Z,5.50
2018-11-21T16:02:59.397Z,5.47
2018-11-21T16:05:28.865Z,6.47
2018-11-21T16:08:03.279Z,6.43
2018-11-21T16:10:38.352Z,6.37
2018-11-21T16:13:08.167Z,6.23
2018-11-21T16:15:46.053Z,6.13
2018-11-21T16:18:16.125Z,6.90
2018-11-21T16:20:45.559Z,5.73
2018-11-21T16:23:15.040Z,5.83
2018-11-21T16:25:44.456Z,5.87
2018-11-21T16:28:13.883Z,6.17
2018-11-21T16:30:43.356Z,6.07
2018-11-21T16:33:12.836Z,6.30
2018-11-21T16:35:42.247Z,6.37
2018-11-21T16:38:11.672Z,6.43
2018-11-21T16:40:41.099Z,6.90
2018-11-21T16:43:10.629Z,7.23
2018-11-21T16:45:42.486Z,7.47
2018-11-21T16:48:11.940Z,8.00
2018-11-21T16:50:41.491Z,6.63
2018-11-21T16:53:10.954Z,6.93
2018-11-21T16:55:40.378Z,6.53
2018-11-21T16:58:09.840Z,6.67
2018-11-21T17:00:39.314Z,6.93
2018-11-21T17:03:08.741Z,7.20
2018-11-21T17:05:38.209Z,7.63
2018-11-21T17:08:07.689Z,9.03
2018-11-21T17:10:37.162Z,9.40
2018-11-21T17:13:06.965Z,9.97
2018-11-21T17:15:36.787Z,9.67
2018-11-21T17:18:06.459Z,11.50
2018-11-21T17:20:37.983Z,10.63
2018-11-21T17:23:07.420Z,11.17
2018-11-21T17:25:38.224Z,12.40
2018-11-21T17:28:07.711Z,14.57
2018-11-21T17:30:37.139Z,14.03
2018-11-21T17:33:06.566Z,14.63
2018-11-21T17:35:36.045Z,15.07
2018-11-21T17:38:05.484Z,15.37
2018-11-21T17:40:36.845Z,16.87
2018-11-21T17:43:06.701Z,16.77
2018-11-21T17:45:36.182Z,16.53
2018-11-21T17:48:05.748Z,18.10
2018-11-21T17:50:35.234Z,16.23
2018-11-21T17:53:05.844Z,16.70
2018-11-21T17:55:36.341Z,16.97
2018-11-21T17:58:05.922Z,15.63
2018-11-21T18:00:35.413Z,18.07
2018-11-21T18:03:05.410Z,16.77
2018-11-21T18:05:36.515Z,17.70
2018-11-21T18:08:05.998Z,17.10
2018-11-21T18:10:37.017Z,16.33
2018-11-21T18:13:06.903Z,16.10
2018-11-21T18:15:36.341Z,15.73
2018-11-21T18:18:06.256Z,14.67
2018-11-21T18:20:35.686Z,14.90
2018-11-21T18:23:05.249Z,14.97
2018-11-21T18:25:36.459Z,14.80
2018-11-21T18:28:06.070Z,14.17
2018-11-21T18:30:35.497Z,14.40
2018-11-21T18:33:05.182Z,13.30
2018-11-21T18:35:35.694Z,14.20
2018-11-21T18:38:04.066Z,13.90
2018-11-21T18:40:33.667Z,13.30
2018-11-21T18:43:03.161Z,13.87
2018-11-21T18:45:35.648Z,13.30
2018-11-21T18:48:05.162Z,13.93
2018-11-21T18:50:34.773Z,14.97
2018-11-21T18:53:05.440Z,16.40
2018-11-21T18:55:46.267Z,17.27
2018-11-21T18:58:42.636Z,18.17
2018-11-21T19:01:12.088Z,18.20
2018-11-21T19:03:41.502Z,17.57
2018-11-21T19:06:10.996Z,17.10
2018-11-21T19:08:40.437Z,15.73
2018-11-21T19:11:09.891Z,15.63
2018-11-21T19:13:39.453Z,15.33
2018-11-21T19:16:08.947Z,15.07
2018-11-21T19:18:38.522Z,14.93
2018-11-21T19:21:08.045Z,17.30
2018-11-21T19:23:37.477Z,17.07
2018-11-21T19:26:06.910Z,15.80
2018-11-21T19:28:36.399Z,15.17
2018-11-21T19:31:06.287Z,16.20
2018-11-21T19:33:35.768Z,15.83
2018-11-21T19:36:05.409Z,14.03
2018-11-21T19:38:34.887Z,16.27
2018-11-21T19:41:04.353Z,15.87
2018-11-21T19:43:33.792Z,14.00
2018-11-21T19:46:03.341Z,13.60
2018-11-21T19:48:32.824Z,14.10
2018-11-21T19:51:02.315Z,15.17
2018-11-21T19:53:31.802Z,12.30
2018-11-21T19:56:01.500Z,12.20
2018-11-21T19:58:30.771Z,11.73
2018-11-21T20:01:00.214Z,12.00
2018-11-21T20:03:29.689Z,12.17
2018-11-21T20:05:59.168Z,12.17
2018-11-21T20:08:28.658Z,15.87
2018-11-21T20:10:58.090Z,15.90
2018-11-21T20:13:27.530Z,13.63
2018-11-21T20:15:57.007Z,12.77
2018-11-21T20:18:26.626Z,12.70
2018-11-21T20:20:56.108Z,13.60
2018-11-21T20:23:25.588Z,14.13
2018-11-21T20:25:55.075Z,12.87
2018-11-21T20:28:24.511Z,12.37
2018-11-21T20:30:53.987Z,11.43
2018-11-21T20:33:23.424Z,10.83
2018-11-21T20:35:52.906Z,11.40
2018-11-21T20:38:22.330Z,9.67
2018-11-21T20:40:51.813Z,7.33
2018-11-21T20:43:21.289Z,5.90
2018-11-21T20:45:50.705Z,5.20
2018-11-21T20:48:20.134Z,4.50
2018-11-21T20:50:49.589Z,4.23
2018-11-21T20:53:19.054Z,4.33
2018-11-21T20:55:48.478Z,4.30
2018-11-21T20:58:17.936Z,4.33
2018-11-21T21:00:47.354Z,3.90
2018-11-21T21:03:16.840Z,4.30
2018-11-21T21:05:46.241Z,4.10
2018-11-21T21:08:15.715Z,4.60
2018-11-21T21:10:46.359Z,4.70
2018-11-21T21:13:15.785Z,4.57
2018-11-21T21:15:45.219Z,4.80
2018-11-21T21:18:14.694Z,5.03
2018-11-21T21:20:44.111Z,5.07
2018-11-21T21:23:13.589Z,5.90
2018-11-21T21:25:42.996Z,5.83
2018-11-21T21:28:12.422Z,5.80
2018-11-21T21:30:41.909Z,6.10
2018-11-21T21:33:11.334Z,6.40
2018-11-21T21:35:40.759Z,6.90
2018-11-21T21:38:10.216Z,6.90
2018-11-21T21:40:39.697Z,6.87
2018-11-21T21:43:09.109Z,7.80
2018-11-21T21:45:38.530Z,7.87
2018-11-21T21:48:07.991Z,8.03
2018-11-21T21:50:37.426Z,9.43
2018-11-21T21:53:06.890Z,9.13
2018-11-21T21:55:36.307Z,9.27
2018-11-21T21:58:05.763Z,8.23
2018-11-21T22:00:35.234Z,9.47
2018-11-21T22:03:04.713Z,8.67
2018-11-21T22:05:34.527Z,7.70
2018-11-21T22:08:03.992Z,7.20
2018-11-21T22:10:33.466Z,7.37
2018-11-21T22:13:02.943Z,7.97
2018-11-21T22:15:33.719Z,7.70
2018-11-21T22:18:04.904Z,6.90
2018-11-21T22:20:34.385Z,7.10
2018-11-21T22:23:03.796Z,6.77
2018-11-21T22:25:33.219Z,7.00
2018-11-21T22:28:02.685Z,7.47
2018-11-21T22:30:32.150Z,7.23
2018-11-21T22:33:01.875Z,6.07
2018-11-21T22:35:32.999Z,5.90
2018-11-21T22:38:02.470Z,6.30
2018-11-21T22:40:31.883Z,5.77
2018-11-21T22:43:01.357Z,6.17
2018-11-21T22:45:30.773Z,5.70
2018-11-21T22:48:00.301Z,5.60
2018-11-21T22:50:29.728Z,5.67
2018-11-21T22:52:59.160Z,6.03
2018-11-21T22:55:28.567Z,5.60
2018-11-21T22:57:57.998Z,5.80
2018-11-21T23:00:44.002Z,4.83
2018-11-21T23:03:14.542Z,5.20
2018-11-21T23:05:44.012Z,5.23
2018-11-21T23:08:13.434Z,5.30
2018-11-21T23:10:42.910Z,4.80
2018-11-21T23:13:12.326Z,5.10
2018-11-21T23:15:41.978Z,5.40
2018-11-21T23:18:11.395Z,4.90
2018-11-21T23:20:40.865Z,5.57
2018-11-21T23:23:10.407Z,5.67
2018-11-21T23:25:39.834Z,5.67
2018-11-21T23:28:09.307Z,5.30
2018-11-21T23:30:38.738Z,5.63
2018-11-21T23:33:08.199Z,5.70
2018-11-21T23:35:37.610Z,5.80
2018-11-21T23:38:07.080Z,5.50
2018-11-21T23:40:36.513Z,5.83
2018-11-21T23:43:06.078Z,5.30
2018-11-21T23:45:35.553Z,5.87
2018-11-21T23:48:04.971Z,5.67
2018-11-21T23:50:34.424Z,6.07
2018-11-21T23:53:03.854Z,5.57
2018-11-21T23:55:33.327Z,5.20
2018-11-21T23:58:02.822Z,5.17
