createdAt,value
2019-01-31T00:01:35.435Z,5.85
2019-01-31T00:04:39.556Z,5.55
2019-01-31T00:07:43.998Z,6.17
2019-01-31T00:10:33.364Z,5.72
2019-01-31T00:13:42.851Z,5.20
2019-01-31T00:16:56.599Z,5.60
2019-01-31T00:19:49.113Z,5.58
2019-01-31T00:23:01.195Z,5.60
2019-01-31T00:26:37.389Z,5.65
2019-01-31T00:29:44.039Z,5.00
2019-01-31T00:33:11.030Z,5.12
2019-01-31T00:35:57.071Z,6.00
2019-01-31T00:39:08.396Z,5.30
2019-01-31T00:42:23.389Z,5.92
2019-01-31T00:45:34.493Z,5.12
2019-01-31T00:48:39.923Z,5.00
2019-01-31T00:51:20.365Z,5.35
2019-01-31T00:53:58.979Z,5.50
2019-01-31T00:56:48.537Z,5.70
2019-01-31T00:59:37.394Z,5.20
2019-01-31T01:02:36.267Z,5.85
2019-01-31T01:05:55.023Z,5.00
2019-01-31T01:09:07.917Z,5.17
2019-01-31T01:12:17.597Z,4.50
2019-01-31T01:15:41.381Z,5.70
2019-01-31T01:18:24.257Z,5.37
2019-01-31T01:21:12.996Z,5.42
2019-01-31T01:23:53.302Z,4.65
2019-01-31T01:26:47.955Z,6.05
2019-01-31T01:29:37.363Z,4.78
2019-01-31T01:32:40.003Z,6.28
2019-01-31T01:35:41.798Z,5.42
2019-01-31T01:38:55.283Z,6.12
2019-01-31T01:42:15.566Z,5.12
2019-01-31T01:45:21.307Z,6.30
2019-01-31T01:48:28.201Z,6.42
2019-01-31T01:51:27.200Z,6.55
2019-01-31T01:54:27.568Z,5.87
2019-01-31T01:57:45.882Z,6.58
2019-01-31T02:00:51.709Z,7.10
2019-01-31T02:03:52.168Z,7.10
2019-01-31T02:06:57.607Z,6.87
2019-01-31T02:09:52.505Z,6.37
2019-01-31T02:13:10.581Z,6.50
2019-01-31T02:16:18.663Z,7.65
2019-01-31T02:19:01.029Z,7.00
2019-01-31T02:22:00.046Z,6.80
2019-01-31T02:24:47.795Z,7.60
2019-01-31T02:27:40.046Z,8.25
2019-01-31T02:30:36.743Z,8.00
2019-01-31T02:33:51.567Z,7.42
2019-01-31T02:37:03.465Z,7.45
2019-01-31T02:40:03.777Z,7.65
2019-01-31T02:42:57.771Z,7.62
2019-01-31T02:45:50.477Z,7.45
2019-01-31T02:48:37.139Z,8.00
2019-01-31T02:52:01.463Z,7.42
2019-01-31T02:55:19.192Z,6.65
2019-01-31T02:58:28.458Z,6.42
2019-01-31T03:01:28.757Z,5.25
2019-01-31T03:04:41.275Z,5.72
2019-01-31T03:07:57.619Z,5.20
2019-01-31T03:10:41.900Z,6.10
2019-01-31T03:13:18.961Z,5.90
2019-01-31T03:16:24.021Z,5.45
2019-01-31T03:19:38.145Z,4.90
2019-01-31T03:22:47.081Z,5.35
2019-01-31T03:25:56.116Z,5.05
2019-01-31T03:29:13.999Z,4.70
2019-01-31T03:32:19.195Z,4.95
2019-01-31T03:35:14.491Z,4.60
2019-01-31T03:38:44.555Z,5.12
2019-01-31T03:41:42.636Z,5.03
2019-01-31T03:44:47.191Z,5.50
2019-01-31T03:47:45.647Z,5.35
2019-01-31T03:50:52.232Z,5.42
2019-01-31T03:53:58.531Z,5.78
2019-01-31T03:57:00.380Z,6.03
2019-01-31T03:59:46.516Z,6.22
2019-01-31T04:02:55.133Z,6.08
2019-01-31T04:06:02.197Z,5.40
2019-01-31T04:08:33.227Z,6.92
2019-01-31T04:11:04.610Z,6.50
2019-01-31T04:13:35.644Z,6.35
2019-01-31T04:16:06.714Z,7.00
2019-01-31T04:18:37.766Z,6.20
2019-01-31T04:21:08.859Z,6.65
2019-01-31T04:23:39.937Z,6.40
2019-01-31T04:26:11.057Z,6.60
2019-01-31T04:28:42.100Z,7.05
2019-01-31T04:31:13.247Z,6.83
2019-01-31T04:33:44.315Z,7.40
2019-01-31T04:36:15.528Z,6.40
2019-01-31T04:38:46.613Z,6.55
2019-01-31T04:41:18.018Z,7.22
2019-01-31T04:43:49.150Z,6.90
2019-01-31T04:46:20.210Z,7.42
2019-01-31T04:48:51.301Z,7.45
2019-01-31T04:51:22.455Z,7.08
2019-01-31T04:53:54.069Z,7.28
2019-01-31T04:56:25.189Z,7.20
2019-01-31T04:58:57.864Z,7.50
2019-01-31T05:01:28.916Z,7.40
2019-01-31T05:04:00.079Z,7.00
2019-01-31T05:06:31.186Z,7.37
2019-01-31T05:09:02.251Z,7.55
2019-01-31T05:11:35.184Z,7.90
2019-01-31T05:14:06.290Z,7.22
2019-01-31T05:16:37.412Z,6.40
2019-01-31T05:19:08.457Z,6.60
2019-01-31T05:21:39.626Z,5.87
2019-01-31T05:24:10.791Z,6.28
2019-01-31T05:26:42.023Z,6.33
2019-01-31T05:29:13.120Z,6.62
2019-01-31T05:31:44.192Z,6.15
2019-01-31T05:34:16.383Z,6.12
2019-01-31T05:36:47.446Z,6.17
2019-01-31T05:39:18.523Z,6.33
2019-01-31T05:41:49.596Z,5.85
2019-01-31T05:44:20.672Z,6.37
2019-01-31T05:46:51.717Z,6.65
2019-01-31T05:49:22.755Z,6.42
2019-01-31T05:51:53.939Z,5.75
2019-01-31T05:54:25.004Z,7.00
2019-01-31T05:56:56.055Z,6.85
2019-01-31T05:59:27.185Z,7.08
2019-01-31T06:01:59.505Z,6.97
2019-01-31T06:04:30.592Z,6.87
2019-01-31T06:07:10.965Z,6.85
2019-01-31T06:09:34.757Z,6.33
2019-01-31T06:12:06.117Z,6.62
2019-01-31T06:15:06.137Z,6.70
2019-01-31T06:17:37.197Z,8.18
2019-01-31T06:20:10.004Z,7.40
2019-01-31T06:22:41.088Z,6.53
2019-01-31T06:25:12.242Z,7.53
2019-01-31T06:27:43.308Z,6.00
2019-01-31T06:30:16.380Z,6.72
2019-01-31T06:32:47.452Z,6.40
2019-01-31T06:35:18.840Z,6.65
2019-01-31T06:37:49.895Z,7.00
2019-01-31T06:40:21.415Z,7.08
2019-01-31T06:42:52.495Z,7.33
2019-01-31T06:45:23.543Z,7.60
2019-01-31T06:47:54.641Z,7.97
2019-01-31T06:50:25.699Z,7.33
2019-01-31T06:52:58.252Z,7.70
2019-01-31T06:55:29.409Z,7.25
2019-01-31T06:58:00.503Z,7.17
2019-01-31T07:00:31.543Z,8.10
2019-01-31T07:03:02.689Z,7.87
2019-01-31T07:05:33.751Z,7.85
2019-01-31T07:08:04.998Z,8.08
2019-01-31T07:10:36.187Z,8.23
2019-01-31T07:13:07.245Z,8.03
2019-01-31T07:15:38.321Z,9.55
2019-01-31T07:18:09.506Z,8.35
2019-01-31T07:20:40.609Z,9.08
2019-01-31T07:23:11.699Z,9.13
2019-01-31T07:25:42.791Z,8.35
2019-01-31T07:28:21.512Z,8.40
2019-01-31T07:30:52.613Z,8.63
2019-01-31T07:33:23.674Z,8.60
2019-01-31T07:35:54.723Z,8.08
2019-01-31T07:38:25.824Z,8.50
2019-01-31T07:40:56.970Z,8.45
2019-01-31T07:43:28.065Z,8.63
2019-01-31T07:45:59.190Z,9.18
2019-01-31T07:48:30.293Z,8.10
2019-01-31T07:51:01.550Z,8.50
2019-01-31T07:53:33.021Z,8.73
2019-01-31T07:56:04.093Z,8.43
2019-01-31T07:58:35.143Z,10.08
2019-01-31T08:01:06.289Z,8.95
2019-01-31T08:03:37.425Z,8.60
2019-01-31T08:06:08.539Z,8.50
2019-01-31T08:08:39.605Z,8.48
2019-01-31T08:11:10.764Z,9.03
2019-01-31T08:13:41.845Z,8.60
2019-01-31T08:16:12.962Z,9.85
2019-01-31T08:18:44.147Z,9.85
2019-01-31T08:21:15.455Z,8.58
2019-01-31T08:23:46.614Z,9.55
2019-01-31T08:26:17.733Z,9.40
2019-01-31T08:28:48.801Z,9.83
2019-01-31T08:31:20.146Z,9.45
2019-01-31T08:33:51.267Z,10.68
2019-01-31T08:36:22.396Z,10.72
2019-01-31T08:38:53.653Z,10.90
2019-01-31T08:41:24.889Z,9.78
2019-01-31T08:43:55.946Z,9.70
2019-01-31T08:46:27.209Z,10.00
2019-01-31T08:48:58.287Z,9.70
2019-01-31T08:51:29.681Z,9.80
2019-01-31T08:54:01.013Z,9.50
2019-01-31T08:56:32.247Z,10.38
2019-01-31T08:59:03.419Z,9.45
2019-01-31T09:01:34.603Z,10.50
2019-01-31T09:04:05.643Z,9.33
2019-01-31T09:06:36.821Z,10.30
2019-01-31T09:09:11.858Z,10.82
2019-01-31T09:11:43.030Z,8.58
2019-01-31T09:14:14.175Z,9.13
2019-01-31T09:16:45.322Z,8.65
2019-01-31T09:19:16.431Z,8.45
2019-01-31T09:22:01.578Z,7.00
2019-01-31T09:25:19.059Z,7.50
2019-01-31T09:28:12.229Z,7.62
2019-01-31T09:31:22.168Z,7.90
2019-01-31T09:34:22.832Z,7.55
2019-01-31T09:37:23.547Z,6.30
2019-01-31T09:40:41.784Z,7.15
2019-01-31T09:43:39.287Z,7.20
2019-01-31T09:46:33.397Z,7.78
2019-01-31T09:49:50.953Z,8.20
2019-01-31T09:52:54.607Z,6.97
2019-01-31T09:56:02.783Z,7.00
2019-01-31T09:59:14.037Z,7.03
2019-01-31T10:02:24.945Z,6.60
2019-01-31T10:05:27.869Z,6.70
2019-01-31T10:08:40.453Z,6.07
2019-01-31T10:11:46.954Z,6.07
2019-01-31T10:15:14.401Z,5.87
2019-01-31T10:18:12.943Z,5.90
2019-01-31T10:21:00.112Z,6.63
2019-01-31T10:24:03.746Z,7.00
2019-01-31T10:27:19.169Z,7.37
2019-01-31T10:29:59.775Z,7.50
2019-01-31T10:33:24.209Z,7.33
2019-01-31T10:36:12.792Z,7.60
2019-01-31T10:38:54.875Z,7.57
2019-01-31T10:42:05.781Z,6.70
2019-01-31T10:45:16.755Z,7.13
2019-01-31T10:48:40.749Z,8.40
2019-01-31T10:51:59.087Z,7.23
2019-01-31T10:55:01.330Z,8.40
2019-01-31T10:58:17.647Z,7.80
2019-01-31T11:01:13.050Z,7.40
2019-01-31T11:04:43.675Z,6.43
2019-01-31T11:07:55.859Z,5.50
2019-01-31T11:10:39.564Z,5.70
2019-01-31T11:13:57.540Z,5.40
2019-01-31T11:17:21.879Z,4.80
2019-01-31T11:20:26.299Z,5.53
2019-01-31T11:23:32.263Z,5.50
2019-01-31T11:26:22.865Z,5.57
2019-01-31T11:29:29.631Z,5.50
2019-01-31T11:32:29.793Z,5.70
2019-01-31T11:35:57.023Z,5.77
2019-01-31T11:38:50.723Z,4.83
2019-01-31T11:41:59.749Z,4.50
2019-01-31T11:45:17.678Z,4.60
2019-01-31T11:48:32.519Z,5.00
2019-01-31T11:52:05.731Z,4.70
2019-01-31T11:55:25.948Z,4.20
2019-01-31T11:58:23.755Z,4.03
2019-01-31T12:00:54.870Z,3.80
2019-01-31T12:03:25.998Z,4.03
2019-01-31T12:05:57.071Z,3.70
2019-01-31T12:08:28.125Z,3.90
2019-01-31T12:10:59.267Z,4.17
2019-01-31T12:13:30.321Z,4.07
2019-01-31T12:16:05.201Z,4.70
2019-01-31T12:18:36.303Z,4.33
2019-01-31T12:21:07.420Z,3.80
2019-01-31T12:23:38.527Z,3.57
2019-01-31T12:26:09.697Z,3.90
2019-01-31T12:28:40.751Z,4.60
2019-01-31T12:31:11.828Z,4.67
2019-01-31T12:33:42.874Z,4.80
2019-01-31T12:36:13.931Z,5.17
2019-01-31T12:38:44.971Z,5.07
2019-01-31T12:41:16.043Z,4.17
2019-01-31T12:43:47.122Z,4.53
2019-01-31T12:46:18.172Z,3.90
2019-01-31T12:48:49.219Z,2.93
2019-01-31T12:51:20.298Z,3.10
2019-01-31T12:53:51.363Z,3.20
2019-01-31T12:56:22.467Z,3.30
2019-01-31T12:58:55.019Z,2.70
2019-01-31T13:01:26.063Z,3.33
2019-01-31T13:03:57.115Z,3.10
2019-01-31T13:06:28.163Z,2.97
2019-01-31T13:08:59.249Z,2.70
2019-01-31T13:11:30.322Z,2.97
2019-01-31T13:14:01.365Z,2.67
2019-01-31T13:16:32.583Z,2.90
2019-01-31T13:19:03.666Z,2.97
2019-01-31T13:21:34.849Z,2.97
2019-01-31T13:24:07.664Z,3.50
2019-01-31T13:26:38.746Z,3.60
2019-01-31T13:29:09.787Z,3.37
2019-01-31T13:31:40.851Z,3.30
2019-01-31T13:34:11.920Z,3.30
2019-01-31T13:36:42.965Z,4.40
2019-01-31T13:39:17.556Z,4.00
2019-01-31T13:41:48.615Z,4.00
2019-01-31T13:44:19.757Z,3.57
2019-01-31T13:46:50.851Z,3.70
2019-01-31T13:49:21.969Z,3.30
2019-01-31T13:51:53.163Z,3.10
2019-01-31T13:54:24.211Z,3.20
2019-01-31T13:56:55.265Z,3.30
2019-01-31T13:59:27.105Z,3.53
2019-01-31T14:01:58.195Z,3.43
2019-01-31T14:04:29.331Z,3.73
2019-01-31T14:07:00.419Z,3.47
2019-01-31T14:09:31.460Z,3.53
2019-01-31T14:12:02.607Z,3.40
2019-01-31T14:14:33.703Z,2.73
2019-01-31T14:17:04.843Z,3.03
2019-01-31T14:19:35.875Z,2.53
2019-01-31T14:22:06.941Z,2.93
2019-01-31T14:24:38.071Z,3.30
2019-01-31T14:27:09.176Z,2.77
2019-01-31T14:29:40.219Z,3.00
2019-01-31T14:32:11.751Z,3.30
2019-01-31T14:34:42.797Z,3.70
2019-01-31T14:37:13.969Z,4.20
2019-01-31T14:39:45.030Z,5.10
2019-01-31T14:42:16.069Z,4.43
2019-01-31T14:44:47.123Z,4.53
2019-01-31T14:47:18.247Z,4.40
2019-01-31T14:49:50.370Z,5.10
2019-01-31T14:52:21.465Z,4.60
2019-01-31T14:54:52.503Z,4.97
2019-01-31T14:57:23.577Z,4.50
2019-01-31T14:59:54.879Z,4.20
2019-01-31T15:02:25.955Z,3.90
2019-01-31T15:04:57.019Z,4.50
2019-01-31T15:07:28.217Z,4.20
2019-01-31T15:09:59.308Z,4.83
2019-01-31T15:12:30.453Z,4.17
2019-01-31T15:15:01.625Z,4.77
2019-01-31T15:17:32.795Z,4.90
2019-01-31T15:20:05.016Z,4.27
2019-01-31T15:22:36.135Z,4.60
2019-01-31T15:25:07.327Z,4.80
2019-01-31T15:27:38.463Z,4.90
2019-01-31T15:30:12.189Z,4.87
2019-01-31T15:32:43.861Z,4.40
2019-01-31T15:35:15.567Z,4.70
2019-01-31T15:37:46.618Z,5.23
2019-01-31T15:40:20.530Z,4.87
2019-01-31T15:42:51.719Z,4.40
2019-01-31T15:45:22.811Z,4.50
2019-01-31T15:47:54.023Z,4.90
2019-01-31T15:50:25.787Z,5.87
2019-01-31T15:52:56.901Z,6.20
2019-01-31T15:55:39.481Z,6.73
2019-01-31T15:58:10.665Z,6.43
2019-01-31T16:00:48.103Z,6.70
2019-01-31T16:03:21.735Z,6.20
2019-01-31T16:05:53.161Z,6.60
2019-01-31T16:08:24.801Z,6.50
2019-01-31T16:10:56.252Z,6.70
2019-01-31T16:13:27.527Z,6.77
2019-01-31T16:15:59.123Z,6.33
2019-01-31T16:18:30.345Z,7.30
2019-01-31T16:21:01.536Z,7.00
2019-01-31T16:23:32.805Z,6.50
2019-01-31T16:26:04.177Z,7.60
2019-01-31T16:28:35.368Z,6.93
2019-01-31T16:31:06.727Z,8.07
2019-01-31T16:33:38.035Z,7.83
2019-01-31T16:36:09.434Z,7.57
2019-01-31T16:38:40.781Z,7.60
2019-01-31T16:41:12.286Z,7.70
2019-01-31T16:43:52.403Z,7.23
2019-01-31T16:46:23.574Z,7.37
2019-01-31T16:48:54.737Z,6.47
2019-01-31T16:51:25.871Z,8.20
2019-01-31T16:53:57.107Z,7.00
2019-01-31T16:56:28.569Z,7.20
2019-01-31T16:58:59.853Z,9.67
2019-01-31T17:01:31.316Z,8.00
2019-01-31T17:04:02.467Z,7.20
2019-01-31T17:06:34.989Z,7.57
2019-01-31T17:09:08.744Z,6.83
2019-01-31T17:11:44.721Z,7.30
2019-01-31T17:14:18.036Z,6.87
2019-01-31T17:16:54.191Z,7.37
2019-01-31T17:19:25.589Z,6.93
2019-01-31T17:21:56.778Z,8.00
2019-01-31T17:24:27.929Z,7.33
2019-01-31T17:26:59.041Z,7.03
2019-01-31T17:29:30.241Z,7.03
2019-01-31T17:32:01.427Z,7.20
2019-01-31T17:34:32.606Z,6.60
2019-01-31T17:37:03.809Z,6.33
2019-01-31T17:39:35.071Z,7.00
2019-01-31T17:42:06.139Z,7.43
2019-01-31T17:44:37.286Z,7.00
2019-01-31T17:47:08.425Z,6.97
2019-01-31T17:49:39.611Z,7.40
2019-01-31T17:52:10.787Z,7.80
2019-01-31T17:54:41.947Z,7.83
2019-01-31T17:57:13.090Z,7.20
2019-01-31T17:59:44.196Z,7.33
2019-01-31T18:02:15.655Z,6.40
2019-01-31T18:04:46.746Z,7.37
2019-01-31T18:07:17.961Z,8.97
2019-01-31T18:09:49.099Z,7.87
2019-01-31T18:12:20.187Z,7.00
2019-01-31T18:14:51.280Z,7.77
2019-01-31T18:17:22.374Z,6.70
2019-01-31T18:19:53.481Z,6.93
2019-01-31T18:22:24.586Z,6.97
2019-01-31T18:24:55.643Z,7.83
2019-01-31T18:27:26.717Z,7.37
2019-01-31T18:29:57.781Z,6.87
2019-01-31T18:32:28.829Z,6.50
2019-01-31T18:35:00.007Z,5.90
2019-01-31T18:37:31.130Z,5.80
2019-01-31T18:40:02.263Z,6.60
2019-01-31T18:42:33.634Z,6.23
2019-01-31T18:45:11.105Z,7.20
2019-01-31T18:47:42.164Z,6.63
2019-01-31T18:50:16.259Z,6.50
2019-01-31T18:52:47.338Z,7.30
2019-01-31T18:55:18.496Z,7.20
2019-01-31T18:57:49.656Z,7.77
2019-01-31T19:00:38.554Z,7.87
2019-01-31T19:03:09.825Z,8.13
2019-01-31T19:05:41.024Z,7.70
2019-01-31T19:08:12.092Z,6.90
2019-01-31T19:10:43.937Z,7.00
2019-01-31T19:13:15.900Z,7.80
2019-01-31T19:15:46.967Z,7.67
2019-01-31T19:18:18.054Z,7.40
2019-01-31T19:20:49.126Z,7.93
2019-01-31T19:23:20.294Z,7.37
2019-01-31T19:25:51.424Z,7.60
2019-01-31T19:28:22.840Z,7.57
2019-01-31T19:30:53.982Z,7.77
2019-01-31T19:33:25.335Z,7.87
2019-01-31T19:35:56.472Z,7.50
2019-01-31T19:38:27.616Z,7.20
2019-01-31T19:40:58.790Z,8.30
2019-01-31T19:43:29.898Z,8.10
2019-01-31T19:46:00.991Z,7.00
2019-01-31T19:48:32.266Z,7.43
2019-01-31T19:51:03.335Z,8.23
2019-01-31T19:53:34.873Z,12.87
2019-01-31T19:56:07.594Z,9.93
2019-01-31T19:58:38.737Z,10.50
2019-01-31T20:01:09.874Z,12.30
2019-01-31T20:03:41.285Z,9.73
2019-01-31T20:06:12.555Z,9.30
2019-01-31T20:08:43.688Z,8.87
2019-01-31T20:11:14.818Z,9.63
2019-01-31T20:13:45.932Z,9.60
2019-01-31T20:16:28.167Z,9.30
2019-01-31T20:18:49.950Z,10.50
2019-01-31T20:21:21.091Z,9.70
2019-01-31T20:23:52.235Z,9.17
2019-01-31T20:26:23.398Z,10.67
2019-01-31T20:28:57.362Z,9.30
2019-01-31T20:31:29.369Z,9.77
2019-01-31T20:34:00.566Z,10.00
2019-01-31T20:36:31.684Z,10.53
2019-01-31T20:39:02.896Z,11.23
2019-01-31T20:41:35.636Z,10.73
2019-01-31T20:44:09.558Z,10.03
2019-01-31T20:46:40.703Z,10.80
2019-01-31T20:49:11.915Z,10.40
2019-01-31T20:51:43.094Z,10.50
2019-01-31T20:54:14.202Z,11.00
2019-01-31T20:56:45.298Z,11.57
2019-01-31T20:59:18.118Z,11.40
2019-01-31T21:01:49.445Z,11.80
2019-01-31T21:04:20.789Z,11.37
2019-01-31T21:06:51.956Z,11.00
2019-01-31T21:09:23.091Z,10.23
2019-01-31T21:11:54.198Z,10.83
2019-01-31T21:14:25.264Z,10.63
2019-01-31T21:16:56.412Z,9.90
2019-01-31T21:19:30.339Z,10.50
2019-01-31T21:22:00.300Z,9.77
2019-01-31T21:24:31.371Z,9.93
2019-01-31T21:27:02.548Z,9.57
2019-01-31T21:29:33.692Z,10.70
2019-01-31T21:32:04.864Z,10.87
2019-01-31T21:34:35.926Z,11.17
2019-01-31T21:37:07.051Z,11.10
2019-01-31T21:39:38.110Z,11.37
2019-01-31T21:42:09.236Z,10.80
2019-01-31T21:44:40.350Z,10.57
2019-01-31T21:47:11.482Z,11.10
2019-01-31T21:49:42.560Z,11.13
2019-01-31T21:52:13.645Z,11.83
2019-01-31T21:54:44.755Z,12.80
2019-01-31T21:57:16.113Z,11.97
2019-01-31T21:59:47.275Z,11.20
2019-01-31T22:02:18.390Z,12.40
2019-01-31T22:04:49.791Z,10.73
2019-01-31T22:07:20.931Z,12.30
2019-01-31T22:09:52.009Z,12.83
2019-01-31T22:12:23.284Z,12.07
2019-01-31T22:14:54.373Z,12.83
2019-01-31T22:17:25.455Z,12.67
2019-01-31T22:19:56.680Z,13.43
2019-01-31T22:22:27.888Z,12.50
2019-01-31T22:24:59.203Z,13.33
2019-01-31T22:27:30.262Z,13.97
2019-01-31T22:30:01.323Z,13.80
2019-01-31T22:32:33.974Z,12.33
2019-01-31T22:35:05.831Z,13.83
2019-01-31T22:37:37.024Z,14.10
2019-01-31T22:40:09.261Z,13.97
2019-01-31T22:42:40.352Z,13.90
2019-01-31T22:45:13.587Z,14.07
2019-01-31T22:47:44.699Z,14.30
2019-01-31T22:50:17.841Z,14.07
2019-01-31T22:52:49.100Z,14.70
2019-01-31T22:55:22.797Z,13.33
2019-01-31T22:57:54.181Z,14.37
2019-01-31T23:01:07.710Z,11.97
2019-01-31T23:03:41.065Z,12.50
2019-01-31T23:06:14.321Z,12.97
2019-01-31T23:08:45.409Z,12.57
2019-01-31T23:11:16.476Z,11.80
2019-01-31T23:13:47.561Z,12.30
2019-01-31T23:16:18.613Z,12.70
2019-01-31T23:18:49.697Z,15.67
2019-01-31T23:21:21.819Z,14.03
2019-01-31T23:23:52.911Z,12.90
2019-01-31T23:26:24.075Z,14.30
2019-01-31T23:28:55.247Z,14.73
2019-01-31T23:31:26.325Z,13.30
2019-01-31T23:33:57.403Z,12.70
2019-01-31T23:36:28.449Z,12.90
2019-01-31T23:38:59.514Z,12.13
2019-01-31T23:41:30.579Z,13.93
2019-01-31T23:44:01.827Z,14.20
2019-01-31T23:46:33.079Z,14.47
2019-01-31T23:49:04.369Z,14.00
2019-01-31T23:51:35.441Z,13.50
2019-01-31T23:54:07.115Z,13.93
2019-01-31T23:56:38.184Z,15.33
2019-01-31T23:59:09.291Z,14.00
