createdAt,value
2023-02-22T00:00:46.566Z,99.99
2023-02-22T00:01:46.659Z,99.99
2023-02-22T00:02:46.604Z,99.99
2023-02-22T00:03:46.572Z,99.99
2023-02-22T00:04:46.513Z,99.99
2023-02-22T00:05:46.554Z,99.99
2023-02-22T00:06:46.496Z,99.99
2023-02-22T00:07:46.503Z,99.99
2023-02-22T00:08:46.466Z,99.99
2023-02-22T00:09:46.513Z,99.99
2023-02-22T00:10:46.456Z,99.99
2023-02-22T00:11:46.469Z,99.99
2023-02-22T00:12:46.480Z,99.99
2023-02-22T00:13:46.440Z,99.99
2023-02-22T00:14:46.406Z,99.99
2023-02-22T00:15:46.438Z,99.99
2023-02-22T00:16:46.396Z,99.99
2023-02-22T00:17:46.413Z,99.99
2023-02-22T00:18:46.353Z,99.99
2023-02-22T00:19:46.577Z,99.99
2023-02-22T00:20:46.345Z,99.99
2023-02-22T00:21:46.355Z,99.99
2023-02-22T00:22:46.349Z,99.99
2023-02-22T00:23:46.353Z,99.99
2023-02-22T00:24:46.314Z,99.99
2023-02-22T00:25:46.314Z,99.99
2023-02-22T00:26:46.287Z,99.99
2023-02-22T00:27:46.286Z,99.99
2023-02-22T00:28:46.251Z,99.99
2023-02-22T00:29:46.274Z,99.99
2023-02-22T00:30:46.238Z,99.99
2023-02-22T00:31:46.279Z,99.99
2023-02-22T00:32:46.369Z,99.99
2023-02-22T00:33:46.240Z,99.99
2023-02-22T00:34:46.225Z,99.99
2023-02-22T00:35:46.189Z,99.99
2023-02-22T00:36:46.187Z,99.99
2023-02-22T00:37:46.169Z,99.99
2023-02-22T00:38:46.130Z,99.99
2023-02-22T00:39:46.508Z,99.99
2023-02-22T00:40:46.118Z,99.99
2023-02-22T00:41:46.264Z,99.99
2023-02-22T00:42:46.092Z,99.99
2023-02-22T00:43:46.122Z,99.99
2023-02-22T00:44:46.059Z,99.99
2023-02-22T00:45:46.093Z,99.99
2023-02-22T00:46:46.056Z,99.99
2023-02-22T00:47:46.066Z,99.99
2023-02-22T00:48:46.076Z,99.99
2023-02-22T00:49:46.070Z,99.99
2023-02-22T00:50:46.009Z,99.99
2023-02-22T00:51:46.012Z,99.99
2023-02-22T00:52:45.987Z,99.99
2023-02-22T00:53:45.986Z,99.99
2023-02-22T00:54:45.956Z,99.99
2023-02-22T00:55:45.984Z,99.99
2023-02-22T00:56:45.937Z,99.99
2023-02-22T00:57:45.946Z,99.99
2023-02-22T00:58:45.911Z,99.99
2023-02-22T00:59:45.941Z,99.99
2023-02-22T01:00:45.920Z,99.99
2023-02-22T01:01:46.016Z,99.99
2023-02-22T01:02:45.867Z,99.99
2023-02-22T01:03:45.890Z,99.99
2023-02-22T01:04:45.853Z,99.99
2023-02-22T01:05:45.880Z,99.99
2023-02-22T01:06:45.837Z,99.99
2023-02-22T01:07:45.828Z,99.99
2023-02-22T01:08:45.826Z,99.99
2023-02-22T01:09:45.812Z,99.99
2023-02-22T01:10:45.786Z,99.99
2023-02-22T01:11:45.802Z,99.99
2023-02-22T01:12:45.763Z,99.99
2023-02-22T01:13:45.764Z,99.99
2023-02-22T01:14:45.741Z,99.99
2023-02-22T01:15:45.755Z,99.99
2023-02-22T01:16:45.731Z,99.99
2023-02-22T01:17:45.735Z,99.99
2023-02-22T01:18:45.696Z,99.99
2023-02-22T01:19:45.719Z,99.99
2023-02-22T01:20:45.663Z,99.99
2023-02-22T01:21:45.704Z,99.99
2023-02-22T01:22:45.667Z,99.99
2023-02-22T01:23:45.661Z,99.99
2023-02-22T01:24:45.657Z,99.99
2023-02-22T01:25:45.699Z,99.99
2023-02-22T01:26:45.623Z,99.99
2023-02-22T01:27:45.643Z,99.99
2023-02-22T01:28:45.592Z,99.99
2023-02-22T01:29:45.602Z,99.99
2023-02-22T01:30:45.680Z,99.99
2023-02-22T01:31:45.619Z,99.99
2023-02-22T01:32:45.591Z,99.99
2023-02-22T01:33:45.558Z,99.99
2023-02-22T01:34:45.524Z,99.99
2023-02-22T01:35:45.568Z,99.99
2023-02-22T01:36:45.558Z,99.99
2023-02-22T01:37:46.069Z,99.99
2023-02-22T01:38:45.499Z,99.99
2023-02-22T01:39:45.515Z,99.99
2023-02-22T01:40:45.579Z,99.99
2023-02-22T01:41:45.583Z,99.99
2023-02-22T01:42:45.486Z,99.99
2023-02-22T01:43:45.710Z,99.99
2023-02-22T01:44:45.407Z,99.99
2023-02-22T01:45:45.486Z,99.99
2023-02-22T01:46:45.450Z,99.99
2023-02-22T01:47:45.399Z,99.99
2023-02-22T01:48:45.382Z,99.99
2023-02-22T01:49:45.387Z,99.99
2023-02-22T01:50:45.348Z,99.99
2023-02-22T01:51:45.378Z,99.99
2023-02-22T01:52:45.333Z,99.99
2023-02-22T01:53:45.357Z,99.99
2023-02-22T01:54:45.284Z,99.99
2023-02-22T01:55:45.307Z,99.99
2023-02-22T01:56:45.307Z,99.99
2023-02-22T01:57:45.273Z,99.99
2023-02-22T01:58:45.273Z,99.99
2023-02-22T01:59:45.274Z,99.99
2023-02-22T02:00:45.255Z,99.99
2023-02-22T02:01:45.806Z,99.99
2023-02-22T02:02:45.226Z,99.99
2023-02-22T02:03:45.232Z,99.99
2023-02-22T02:04:45.243Z,99.99
2023-02-22T02:05:45.182Z,99.99
2023-02-22T02:06:45.187Z,99.99
2023-02-22T02:07:45.164Z,99.99
2023-02-22T02:08:45.174Z,99.99
2023-02-22T02:09:45.136Z,99.99
2023-02-22T02:10:45.158Z,99.99
2023-02-22T02:11:45.100Z,99.99
2023-02-22T02:12:45.113Z,99.99
2023-02-22T02:13:45.094Z,99.99
2023-02-22T02:14:45.120Z,99.99
2023-02-22T02:15:45.064Z,99.99
2023-02-22T02:16:45.116Z,99.99
2023-02-22T02:17:45.044Z,99.99
2023-02-22T02:18:45.058Z,99.99
2023-02-22T02:19:45.048Z,99.99
2023-02-22T02:20:45.033Z,99.99
2023-02-22T02:21:45.009Z,99.99
2023-02-22T02:22:45.069Z,99.99
2023-02-22T02:23:44.973Z,99.99
2023-02-22T02:24:45.018Z,99.99
2023-02-22T02:25:44.982Z,99.99
2023-02-22T02:26:45.012Z,99.99
2023-02-22T02:27:44.953Z,99.99
2023-02-22T02:28:44.957Z,99.99
2023-02-22T02:29:44.926Z,99.99
2023-02-22T02:30:44.958Z,99.99
2023-02-22T02:31:44.994Z,99.99
2023-02-22T02:32:44.943Z,99.99
2023-02-22T02:33:44.880Z,99.99
2023-02-22T02:34:45.552Z,99.99
2023-02-22T02:35:44.847Z,99.99
2023-02-22T02:36:44.866Z,99.99
2023-02-22T02:37:44.853Z,99.99
2023-02-22T02:38:44.874Z,99.99
2023-02-22T02:39:44.836Z,99.99
2023-02-22T02:40:44.882Z,99.99
2023-02-22T02:41:44.825Z,99.99
2023-02-22T02:42:44.814Z,99.99
2023-02-22T02:43:44.772Z,99.99
2023-02-22T02:44:44.808Z,99.99
2023-02-22T02:45:44.750Z,99.99
2023-02-22T02:46:44.771Z,99.99
2023-02-22T02:47:44.725Z,99.99
2023-02-22T02:48:44.744Z,99.99
2023-02-22T02:49:44.721Z,99.99
2023-02-22T02:50:44.722Z,99.99
2023-02-22T02:51:44.698Z,99.99
2023-02-22T02:52:44.707Z,99.99
2023-02-22T02:53:44.663Z,99.99
2023-02-22T02:54:44.670Z,99.99
2023-02-22T02:55:44.697Z,99.99
2023-02-22T02:56:44.670Z,99.99
2023-02-22T02:57:44.629Z,99.99
2023-02-22T02:58:44.630Z,99.99
2023-02-22T02:59:44.595Z,99.99
2023-02-22T03:00:44.604Z,99.99
2023-02-22T03:01:44.695Z,99.99
2023-02-22T03:02:44.612Z,99.99
2023-02-22T03:03:44.710Z,99.99
2023-02-22T03:04:44.565Z,99.99
2023-02-22T03:05:44.528Z,99.99
2023-02-22T03:06:44.553Z,99.99
2023-02-22T03:07:44.563Z,99.99
2023-02-22T03:08:44.532Z,99.99
2023-02-22T03:09:44.756Z,99.99
2023-02-22T03:10:44.868Z,99.99
2023-02-22T03:11:44.507Z,99.99
2023-02-22T03:12:44.884Z,99.99
2023-02-22T03:13:44.879Z,99.99
2023-02-22T03:14:44.790Z,99.99
2023-02-22T03:15:44.438Z,99.99
2023-02-22T03:16:44.555Z,99.99
2023-02-22T03:17:44.403Z,99.99
2023-02-22T03:18:44.509Z,99.99
2023-02-22T03:19:44.381Z,99.99
2023-02-22T03:20:44.404Z,99.99
2023-02-22T03:21:44.352Z,99.99
2023-02-22T03:22:44.755Z,99.99
2023-02-22T03:23:44.340Z,99.99
2023-02-22T03:24:44.387Z,99.99
2023-02-22T03:25:44.318Z,99.99
2023-02-22T03:26:44.370Z,99.99
2023-02-22T03:27:44.291Z,99.99
2023-02-22T03:28:44.329Z,99.99
2023-02-22T03:29:44.261Z,99.99
2023-02-22T03:30:44.288Z,99.99
2023-02-22T03:31:44.727Z,99.99
2023-02-22T03:32:44.249Z,99.99
2023-02-22T03:33:44.231Z,99.99
2023-02-22T03:34:44.228Z,99.99
2023-02-22T03:35:44.223Z,99.99
2023-02-22T03:36:44.329Z,99.99
2023-02-22T03:37:44.181Z,99.99
2023-02-22T03:38:44.201Z,99.99
2023-02-22T03:39:44.198Z,99.99
2023-02-22T03:40:44.179Z,99.99
2023-02-22T03:41:44.181Z,99.99
2023-02-22T03:42:44.162Z,99.99
2023-02-22T03:43:44.139Z,99.99
2023-02-22T03:44:44.451Z,99.99
2023-02-22T03:45:44.095Z,99.99
2023-02-22T03:46:44.146Z,99.99
2023-02-22T03:47:44.088Z,99.99
2023-02-22T03:48:44.086Z,99.99
2023-02-22T03:49:44.038Z,99.99
2023-02-22T03:50:44.099Z,99.99
2023-02-22T03:51:44.029Z,99.99
2023-02-22T03:52:44.278Z,99.99
2023-02-22T03:53:44.050Z,99.99
2023-02-22T03:54:44.008Z,99.99
2023-02-22T03:55:43.976Z,99.99
2023-02-22T03:56:43.988Z,99.99
2023-02-22T03:57:43.979Z,99.99
2023-02-22T03:58:44.050Z,99.99
2023-02-22T03:59:43.931Z,99.99
2023-02-22T04:00:43.937Z,99.99
2023-02-22T04:01:43.925Z,99.99
2023-02-22T04:02:44.013Z,99.99
2023-02-22T04:03:44.016Z,99.99
2023-02-22T04:04:44.304Z,99.99
2023-02-22T04:05:43.856Z,99.99
2023-02-22T04:06:43.887Z,99.99
2023-02-22T04:07:43.849Z,99.99
2023-02-22T04:08:43.866Z,99.99
2023-02-22T04:09:43.824Z,99.99
2023-02-22T04:10:43.877Z,99.99
2023-02-22T04:11:43.802Z,99.99
2023-02-22T04:12:43.826Z,99.99
2023-02-22T04:13:43.785Z,99.99
2023-02-22T04:14:43.891Z,99.99
2023-02-22T04:15:43.841Z,99.99
2023-02-22T04:16:43.775Z,99.99
2023-02-22T04:17:43.745Z,99.99
2023-02-22T04:18:43.822Z,99.99
2023-02-22T04:19:43.735Z,99.99
2023-02-22T04:20:43.727Z,99.99
2023-02-22T04:21:43.724Z,99.99
2023-02-22T04:22:43.714Z,99.99
2023-02-22T04:23:43.675Z,99.99
2023-02-22T04:24:44.395Z,99.99
2023-02-22T04:25:43.679Z,99.99
2023-02-22T04:26:43.665Z,99.99
2023-02-22T04:27:43.627Z,99.99
2023-02-22T04:28:43.640Z,99.99
2023-02-22T04:29:43.624Z,99.99
2023-02-22T04:30:43.644Z,99.99
2023-02-22T04:31:43.570Z,99.99
2023-02-22T04:32:43.598Z,99.99
2023-02-22T04:33:43.554Z,99.99
2023-02-22T04:34:43.585Z,99.99
2023-02-22T04:35:43.535Z,99.99
2023-02-22T04:36:43.637Z,99.99
2023-02-22T04:37:43.821Z,99.99
2023-02-22T04:38:43.531Z,99.99
2023-02-22T04:39:43.577Z,99.99
2023-02-22T04:40:43.511Z,99.99
2023-02-22T04:41:43.481Z,99.99
2023-02-22T04:42:43.491Z,99.99
2023-02-22T04:43:43.500Z,99.99
2023-02-22T04:44:43.484Z,99.99
2023-02-22T04:45:43.497Z,99.99
2023-02-22T04:46:43.547Z,99.99
2023-02-22T04:47:43.404Z,99.99
2023-02-22T04:48:43.420Z,99.99
2023-02-22T04:49:43.399Z,99.99
2023-02-22T04:50:43.516Z,99.99
2023-02-22T04:51:43.377Z,99.99
2023-02-22T04:52:43.396Z,99.99
2023-02-22T04:53:43.534Z,99.99
2023-02-22T04:54:43.360Z,99.99
2023-02-22T04:55:43.329Z,99.99
2023-02-22T04:56:43.329Z,99.99
2023-02-22T04:57:43.315Z,99.99
2023-02-22T04:58:43.300Z,99.99
2023-02-22T04:59:43.279Z,99.99
2023-02-22T05:00:43.301Z,99.99
2023-02-22T05:01:43.269Z,99.99
2023-02-22T05:02:43.354Z,99.99
2023-02-22T05:03:43.231Z,99.99
2023-02-22T05:04:43.361Z,99.99
2023-02-22T05:05:43.315Z,99.99
2023-02-22T05:06:43.427Z,99.99
2023-02-22T05:07:43.192Z,99.99
2023-02-22T05:08:43.198Z,99.99
2023-02-22T05:09:43.541Z,99.99
2023-02-22T05:10:43.199Z,99.99
2023-02-22T05:11:43.159Z,99.99
2023-02-22T05:12:43.167Z,99.99
2023-02-22T05:13:43.148Z,99.99
2023-02-22T05:14:43.246Z,99.99
2023-02-22T05:15:43.135Z,99.99
2023-02-22T05:16:43.837Z,99.99
2023-02-22T05:17:43.385Z,99.99
2023-02-22T05:18:43.612Z,99.99
2023-02-22T05:19:43.047Z,99.99
2023-02-22T05:20:43.071Z,99.99
2023-02-22T05:21:43.085Z,99.99
2023-02-22T05:22:43.118Z,99.99
2023-02-22T05:23:43.068Z,99.99
2023-02-22T05:24:43.025Z,99.99
2023-02-22T05:25:42.988Z,99.99
2023-02-22T05:26:43.056Z,99.99
2023-02-22T05:27:42.978Z,99.99
2023-02-22T05:28:42.992Z,99.99
2023-02-22T05:29:42.932Z,99.99
2023-02-22T05:30:43.007Z,99.99
2023-02-22T05:31:43.035Z,99.99
2023-02-22T05:32:42.943Z,99.99
2023-02-22T05:33:42.922Z,99.99
2023-02-22T05:34:42.925Z,99.99
2023-02-22T05:35:42.884Z,99.99
2023-02-22T05:36:42.916Z,99.99
2023-02-22T05:37:42.945Z,99.99
2023-02-22T05:38:42.875Z,99.99
2023-02-22T05:39:42.834Z,99.99
2023-02-22T05:40:42.846Z,99.99
2023-02-22T05:41:42.980Z,99.99
2023-02-22T05:42:42.847Z,99.99
2023-02-22T05:43:42.986Z,99.99
2023-02-22T05:44:42.806Z,99.99
2023-02-22T05:45:42.797Z,99.99
2023-02-22T05:46:42.844Z,99.99
2023-02-22T05:47:42.992Z,99.99
2023-02-22T05:48:42.755Z,99.99
2023-02-22T05:49:42.802Z,99.99
2023-02-22T05:50:42.847Z,99.99
2023-02-22T05:51:42.714Z,99.99
2023-02-22T05:52:42.737Z,99.99
2023-02-22T05:53:42.708Z,99.99
2023-02-22T05:54:42.736Z,99.99
2023-02-22T05:55:43.357Z,99.99
2023-02-22T05:56:42.713Z,99.99
2023-02-22T05:57:42.662Z,99.99
2023-02-22T05:58:42.675Z,99.99
2023-02-22T05:59:42.754Z,99.99
2023-02-22T06:00:42.637Z,99.99
2023-02-22T06:01:42.606Z,99.99
2023-02-22T06:02:42.623Z,99.99
2023-02-22T06:03:42.634Z,99.99
2023-02-22T06:04:42.579Z,99.99
2023-02-22T06:05:42.632Z,99.99
2023-02-22T06:06:42.637Z,99.99
2023-02-22T06:07:42.550Z,99.99
2023-02-22T06:08:42.621Z,99.99
2023-02-22T06:09:42.513Z,99.99
2023-02-22T06:10:42.508Z,99.99
2023-02-22T06:11:42.535Z,99.99
2023-02-22T06:12:42.656Z,99.99
2023-02-22T06:13:42.665Z,99.99
2023-02-22T06:14:42.465Z,99.99
2023-02-22T06:15:42.465Z,99.99
2023-02-22T06:16:42.427Z,99.99
2023-02-22T06:17:42.444Z,99.99
2023-02-22T06:18:42.436Z,99.99
2023-02-22T06:19:42.425Z,99.99
2023-02-22T06:20:42.407Z,99.99
2023-02-22T06:21:42.397Z,99.99
2023-02-22T06:22:42.398Z,99.99
2023-02-22T06:23:42.428Z,99.99
2023-02-22T06:24:42.335Z,99.99
2023-02-22T06:25:42.352Z,99.99
2023-02-22T06:26:42.335Z,99.99
2023-02-22T06:27:42.670Z,99.99
2023-02-22T06:28:42.682Z,99.99
2023-02-22T06:29:42.309Z,99.99
2023-02-22T06:30:42.317Z,99.99
2023-02-22T06:31:42.388Z,99.99
2023-02-22T06:32:42.270Z,99.99
2023-02-22T06:33:42.612Z,99.99
2023-02-22T06:34:42.229Z,99.99
2023-02-22T06:35:42.277Z,99.99
2023-02-22T06:36:42.216Z,99.99
2023-02-22T06:37:42.213Z,99.99
2023-02-22T06:38:42.519Z,99.99
2023-02-22T06:39:42.212Z,99.99
2023-02-22T06:40:42.181Z,99.99
2023-02-22T06:41:42.183Z,99.99
2023-02-22T06:42:42.149Z,99.99
2023-02-22T06:43:42.160Z,99.99
2023-02-22T06:44:42.125Z,99.99
2023-02-22T06:45:42.176Z,99.99
2023-02-22T06:46:42.102Z,99.99
2023-02-22T06:47:42.406Z,99.99
2023-02-22T06:48:42.084Z,99.99
2023-02-22T06:49:42.399Z,99.99
2023-02-22T06:50:42.080Z,99.99
2023-02-22T06:51:42.076Z,99.99
2023-02-22T06:52:42.064Z,99.99
2023-02-22T06:53:42.052Z,99.99
2023-02-22T06:54:42.020Z,99.99
2023-02-22T06:55:42.242Z,99.99
2023-02-22T06:56:41.993Z,99.99
2023-02-22T06:57:42.000Z,99.99
2023-02-22T06:58:41.974Z,99.99
2023-02-22T06:59:41.976Z,99.99
2023-02-22T07:00:41.996Z,99.99
2023-02-22T07:01:42.000Z,99.99
2023-02-22T07:02:41.919Z,99.99
2023-02-22T07:03:41.982Z,99.99
2023-02-22T07:04:43.553Z,99.99
2023-02-22T07:05:42.222Z,99.99
2023-02-22T07:06:42.305Z,99.99
2023-02-22T07:07:42.706Z,99.99
2023-02-22T07:08:42.009Z,99.99
2023-02-22T07:09:42.191Z,99.99
2023-02-22T07:10:41.849Z,99.99
2023-02-22T07:11:41.869Z,99.99
2023-02-22T07:12:41.821Z,99.99
2023-02-22T07:13:41.846Z,99.99
2023-02-22T07:14:41.802Z,99.99
2023-02-22T07:15:41.803Z,99.99
2023-02-22T07:16:41.867Z,99.99
2023-02-22T07:17:41.780Z,99.99
2023-02-22T07:18:41.764Z,99.99
2023-02-22T07:19:41.793Z,99.99
2023-02-22T07:20:41.739Z,99.99
2023-02-22T07:21:41.761Z,99.99
2023-02-22T07:22:41.720Z,99.99
2023-02-22T07:23:41.837Z,99.99
2023-02-22T07:24:41.694Z,99.99
2023-02-22T07:25:41.693Z,99.99
2023-02-22T07:26:41.717Z,99.99
2023-02-22T07:27:41.677Z,99.99
2023-02-22T07:28:41.734Z,99.99
2023-02-22T07:29:41.752Z,99.99
2023-02-22T07:30:41.808Z,99.99
2023-02-22T07:31:41.649Z,99.99
2023-02-22T07:32:41.697Z,99.99
2023-02-22T07:33:41.612Z,99.99
2023-02-22T07:34:41.610Z,99.99
2023-02-22T07:35:41.602Z,99.99
2023-02-22T07:36:41.584Z,99.99
2023-02-22T07:37:41.575Z,99.99
2023-02-22T07:38:41.615Z,99.99
2023-02-22T07:39:41.723Z,99.99
2023-02-22T07:40:41.520Z,99.99
2023-02-22T07:41:41.534Z,99.99
2023-02-22T07:42:41.480Z,99.99
2023-02-22T07:43:41.533Z,99.99
2023-02-22T07:44:41.649Z,99.99
2023-02-22T07:45:41.641Z,99.99
2023-02-22T07:46:41.448Z,99.99
2023-02-22T07:47:41.602Z,99.99
2023-02-22T07:48:41.572Z,99.99
2023-02-22T07:49:41.689Z,99.99
2023-02-22T07:50:41.689Z,99.99
2023-02-22T07:51:41.971Z,99.99
2023-02-22T07:52:41.413Z,99.99
2023-02-22T07:53:41.389Z,99.99
2023-02-22T07:54:56.297Z,99.99
2023-02-22T07:55:41.841Z,99.99
2023-02-22T07:56:41.344Z,99.99
2023-02-22T07:57:41.351Z,99.99
2023-02-22T07:58:41.314Z,99.99
2023-02-22T07:59:41.353Z,99.99
2023-02-22T08:00:41.339Z,99.99
2023-02-22T08:01:41.312Z,99.99
2023-02-22T08:02:41.322Z,99.99
2023-02-22T08:03:41.351Z,99.99
2023-02-22T08:04:41.251Z,99.99
2023-02-22T08:05:41.289Z,99.99
2023-02-22T08:06:41.262Z,99.99
2023-02-22T08:07:41.237Z,99.99
2023-02-22T08:08:41.197Z,99.99
2023-02-22T08:09:41.238Z,99.99
2023-02-22T08:10:41.312Z,99.99
2023-02-22T08:11:41.301Z,99.99
2023-02-22T08:12:41.163Z,99.99
2023-02-22T08:13:41.251Z,99.99
2023-02-22T08:14:41.144Z,99.99
2023-02-22T08:15:41.153Z,99.99
2023-02-22T08:16:41.167Z,99.99
2023-02-22T08:17:41.137Z,99.99
2023-02-22T08:18:41.087Z,99.99
2023-02-22T08:19:41.125Z,99.99
2023-02-22T08:20:41.122Z,99.99
2023-02-22T08:21:41.089Z,99.99
2023-02-22T08:22:41.046Z,99.99
2023-02-22T08:23:41.185Z,99.99
2023-02-22T08:24:41.056Z,99.99
2023-02-22T08:25:41.067Z,99.99
2023-02-22T08:26:41.007Z,99.99
2023-02-22T08:27:41.056Z,99.99
2023-02-22T08:28:41.009Z,99.99
2023-02-22T08:29:41.013Z,99.99
2023-02-22T08:30:41.023Z,99.99
2023-02-22T08:31:41.018Z,99.99
2023-02-22T08:32:40.957Z,99.99
2023-02-22T08:33:41.043Z,99.99
2023-02-22T08:34:40.943Z,99.99
2023-02-22T08:35:40.972Z,99.99
2023-02-22T08:36:40.905Z,99.99
2023-02-22T08:37:40.908Z,99.99
2023-02-22T08:38:40.926Z,99.99
2023-02-22T08:39:40.967Z,99.99
2023-02-22T08:40:40.864Z,99.99
2023-02-22T08:41:40.855Z,99.99
2023-02-22T08:42:40.849Z,99.99
2023-02-22T08:43:40.859Z,99.99
2023-02-22T08:44:40.816Z,99.99
2023-02-22T08:45:40.922Z,99.99
2023-02-22T08:46:40.781Z,99.99
2023-02-22T08:47:40.825Z,99.99
2023-02-22T08:48:40.763Z,99.99
2023-02-22T08:49:40.781Z,99.85
2023-02-22T08:50:40.785Z,99.64
2023-02-22T08:51:40.754Z,99.43
2023-02-22T08:52:40.766Z,99.29
2023-02-22T08:53:40.792Z,99.18
2023-02-22T08:54:40.695Z,99.08
2023-02-22T08:55:40.721Z,98.93
2023-02-22T08:56:40.688Z,98.83
2023-02-22T08:57:40.688Z,98.62
2023-02-22T08:58:40.639Z,98.62
2023-02-22T08:59:40.650Z,98.52
2023-02-22T09:00:40.632Z,98.47
2023-02-22T09:01:40.659Z,98.37
2023-02-22T09:02:40.633Z,98.16
2023-02-22T09:03:40.673Z,98.06
2023-02-22T09:04:40.580Z,98.11
2023-02-22T09:05:40.673Z,97.71
2023-02-22T09:06:40.579Z,97.71
2023-02-22T09:07:40.586Z,97.39
2023-02-22T09:08:40.533Z,97.14
2023-02-22T09:09:40.561Z,97.04
2023-02-22T09:10:40.642Z,96.62
2023-02-22T09:11:40.516Z,96.31
2023-02-22T09:12:40.494Z,95.96
2023-02-22T09:13:40.502Z,95.86
2023-02-22T09:14:40.457Z,95.55
2023-02-22T09:15:40.484Z,95.24
2023-02-22T09:16:40.505Z,95.20
2023-02-22T09:17:40.470Z,94.57
2023-02-22T09:18:44.199Z,94.06
2023-02-22T09:19:40.441Z,94.27
2023-02-22T09:20:40.385Z,94.23
2023-02-22T09:21:40.406Z,94.43
2023-02-22T09:22:40.396Z,94.74
2023-02-22T09:23:40.400Z,94.95
2023-02-22T09:24:40.349Z,94.80
2023-02-22T09:25:40.380Z,94.59
2023-02-22T09:26:40.367Z,93.98
2023-02-22T09:27:40.350Z,93.77
2023-02-22T09:28:40.309Z,93.83
2023-02-22T09:29:40.320Z,93.83
2023-02-22T09:30:40.313Z,93.41
2023-02-22T09:31:41.101Z,93.11
2023-02-22T09:32:40.484Z,92.65
2023-02-22T09:33:40.271Z,92.86
2023-02-22T09:34:40.246Z,93.06
2023-02-22T09:35:40.263Z,92.10
2023-02-22T09:36:40.228Z,91.99
2023-02-22T09:37:40.250Z,91.78
2023-02-22T09:38:40.203Z,91.27
2023-02-22T09:39:40.228Z,90.81
2023-02-22T09:40:40.183Z,90.41
2023-02-22T09:41:40.205Z,90.92
2023-02-22T09:42:40.412Z,90.98
2023-02-22T09:43:40.186Z,90.98
2023-02-22T09:44:40.138Z,90.26
2023-02-22T09:45:40.179Z,90.12
2023-02-22T09:46:40.104Z,89.91
2023-02-22T09:47:40.167Z,88.89
2023-02-22T09:48:40.084Z,88.68
2023-02-22T09:49:40.136Z,87.65
2023-02-22T09:50:40.057Z,88.02
2023-02-22T09:51:40.188Z,88.33
2023-02-22T09:52:40.189Z,88.74
2023-02-22T09:53:40.044Z,88.18
2023-02-22T09:54:40.022Z,88.59
2023-02-22T09:55:40.038Z,88.80
2023-02-22T09:56:39.985Z,88.18
2023-02-22T09:57:40.023Z,87.43
2023-02-22T09:58:41.812Z,86.81
2023-02-22T09:59:39.984Z,86.71
2023-02-22T10:00:39.944Z,86.46
2023-02-22T10:01:39.993Z,86.25
2023-02-22T10:02:39.926Z,86.46
2023-02-22T10:03:39.956Z,85.50
2023-02-22T10:04:39.908Z,85.30
2023-02-22T10:05:40.040Z,84.68
2023-02-22T10:06:39.894Z,84.68
2023-02-22T10:07:40.289Z,84.53
2023-02-22T10:08:39.863Z,84.03
2023-02-22T10:09:39.864Z,83.31
2023-02-22T10:10:39.864Z,83.68
2023-02-22T10:11:39.834Z,83.27
2023-02-22T10:12:39.838Z,82.55
2023-02-22T10:13:39.920Z,82.65
2023-02-22T10:14:39.829Z,82.82
2023-02-22T10:15:39.813Z,82.71
2023-02-22T10:16:39.793Z,81.96
2023-02-22T10:17:39.774Z,81.65
2023-02-22T10:18:39.768Z,81.15
2023-02-22T10:19:39.754Z,80.39
2023-02-22T10:20:39.715Z,80.49
2023-02-22T10:21:39.737Z,79.68
2023-02-22T10:22:39.715Z,79.47
2023-02-22T10:23:39.703Z,79.64
2023-02-22T10:24:39.747Z,79.33
2023-02-22T10:25:39.692Z,79.13
2023-02-22T10:26:39.671Z,78.68
2023-02-22T10:27:39.692Z,77.25
2023-02-22T10:28:39.626Z,76.84
2023-02-22T10:29:39.630Z,77.15
2023-02-22T10:30:39.656Z,76.90
2023-02-22T10:31:39.639Z,76.81
2023-02-22T10:32:39.873Z,76.81
2023-02-22T10:33:39.578Z,76.70
2023-02-22T10:34:39.592Z,76.46
2023-02-22T10:35:39.560Z,75.85
2023-02-22T10:36:39.611Z,75.54
2023-02-22T10:37:39.652Z,75.85
2023-02-22T10:38:39.549Z,75.65
2023-02-22T10:39:39.535Z,75.13
2023-02-22T10:40:39.552Z,75.10
2023-02-22T10:41:39.491Z,74.08
2023-02-22T10:42:39.519Z,73.88
2023-02-22T10:43:39.524Z,74.08
2023-02-22T10:44:39.494Z,74.05
2023-02-22T10:45:39.457Z,73.64
2023-02-22T10:46:39.460Z,72.52
2023-02-22T10:47:39.423Z,72.31
2023-02-22T10:48:39.453Z,71.91
2023-02-22T10:49:39.413Z,71.29
2023-02-22T10:50:39.420Z,71.70
2023-02-22T10:51:39.452Z,71.70
2023-02-22T10:52:39.571Z,71.97
2023-02-22T10:53:39.507Z,72.08
2023-02-22T10:54:39.400Z,71.56
2023-02-22T10:55:39.361Z,71.73
2023-02-22T10:56:39.380Z,71.84
2023-02-22T10:57:39.325Z,70.89
2023-02-22T10:58:39.359Z,70.07
2023-02-22T10:59:39.309Z,69.76
2023-02-22T11:00:39.330Z,70.07
2023-02-22T11:01:39.325Z,70.75
2023-02-22T11:02:39.300Z,70.04
2023-02-22T11:03:39.252Z,69.32
2023-02-22T11:04:39.291Z,69.23
2023-02-22T11:05:39.233Z,69.43
2023-02-22T11:06:39.238Z,68.88
2023-02-22T11:07:39.240Z,69.49
2023-02-22T11:08:39.243Z,69.29
2023-02-22T11:09:39.199Z,69.70
2023-02-22T11:10:39.224Z,69.93
2023-02-22T11:11:39.237Z,69.73
2023-02-22T11:12:39.235Z,70.24
2023-02-22T11:13:39.234Z,70.24
2023-02-22T11:14:39.181Z,70.34
2023-02-22T11:15:39.140Z,70.24
2023-02-22T11:16:39.551Z,70.04
2023-02-22T11:17:39.089Z,70.41
2023-02-22T11:18:39.107Z,70.72
2023-02-22T11:19:39.090Z,70.72
2023-02-22T11:20:39.117Z,70.99
2023-02-22T11:21:39.043Z,70.89
2023-02-22T11:22:39.064Z,70.65
2023-02-22T11:23:39.030Z,70.04
2023-02-22T11:24:48.760Z,69.50
2023-02-22T11:25:40.022Z,67.57
2023-02-22T11:26:39.070Z,66.96
2023-02-22T11:27:38.967Z,67.47
2023-02-22T11:28:38.978Z,67.57
2023-02-22T11:29:38.980Z,67.03
2023-02-22T11:30:39.128Z,66.32
2023-02-22T11:31:39.075Z,66.32
2023-02-22T11:32:38.949Z,66.02
2023-02-22T11:33:38.907Z,65.07
2023-02-22T11:34:39.258Z,65.78
2023-02-22T11:35:39.076Z,66.08
2023-02-22T11:36:38.899Z,65.99
2023-02-22T11:37:38.887Z,65.58
2023-02-22T11:38:38.871Z,66.39
2023-02-22T11:39:38.867Z,66.19
2023-02-22T11:40:38.860Z,66.08
2023-02-22T11:41:38.815Z,66.69
2023-02-22T11:42:38.839Z,65.99
2023-02-22T11:43:38.813Z,66.29
2023-02-22T11:44:38.802Z,66.80
2023-02-22T11:45:44.209Z,66.49
2023-02-22T11:46:39.801Z,65.37
2023-02-22T11:47:38.734Z,65.10
2023-02-22T11:48:38.754Z,65.81
2023-02-22T11:49:38.716Z,66.52
2023-02-22T11:50:38.734Z,66.83
2023-02-22T11:51:38.703Z,66.12
2023-02-22T11:52:38.705Z,66.12
2023-02-22T11:53:38.699Z,66.12
2023-02-22T11:54:38.819Z,65.91
2023-02-22T11:55:43.148Z,65.20
2023-02-22T11:56:38.726Z,64.83
2023-02-22T11:57:38.638Z,65.13
2023-02-22T11:58:38.644Z,65.33
2023-02-22T11:59:38.614Z,65.20
2023-02-22T12:00:38.625Z,64.62
2023-02-22T12:01:38.597Z,65.03
2023-02-22T12:02:41.647Z,64.32
2023-02-22T12:03:39.672Z,64.93
2023-02-22T12:04:39.529Z,65.23
2023-02-22T12:05:38.547Z,64.96
2023-02-22T12:06:38.566Z,65.88
2023-02-22T12:07:38.553Z,65.88
2023-02-22T12:08:38.577Z,65.97
2023-02-22T12:09:38.485Z,66.35
2023-02-22T12:10:38.505Z,65.44
2023-02-22T12:11:38.505Z,64.93
2023-02-22T12:12:38.557Z,64.73
2023-02-22T12:13:38.451Z,65.13
2023-02-22T12:14:38.473Z,65.74
2023-02-22T12:15:38.542Z,65.03
2023-02-22T12:16:38.440Z,64.62
2023-02-22T12:17:40.202Z,64.90
2023-02-22T12:18:38.426Z,65.61
2023-02-22T12:19:38.646Z,65.30
2023-02-22T12:20:38.382Z,64.67
2023-02-22T12:21:38.418Z,63.85
2023-02-22T12:22:38.364Z,63.01
2023-02-22T12:23:38.332Z,62.81
2023-02-22T12:24:38.418Z,63.08
2023-02-22T12:25:38.314Z,60.44
2023-02-22T12:26:38.697Z,58.52
2023-02-22T12:27:38.297Z,58.01
2023-02-22T12:28:38.351Z,55.78
2023-02-22T12:29:38.286Z,56.09
2023-02-22T12:30:38.338Z,58.31
2023-02-22T12:31:38.423Z,58.52
2023-02-22T12:32:38.294Z,58.75
2023-02-22T12:33:38.258Z,59.46
2023-02-22T12:34:38.377Z,57.33
2023-02-22T12:35:38.583Z,57.66
2023-02-22T12:36:38.232Z,58.17
2023-02-22T12:37:38.185Z,58.78
2023-02-22T12:38:38.238Z,59.48
2023-02-22T12:39:51.851Z,59.16
2023-02-22T12:40:39.161Z,57.93
2023-02-22T12:41:38.143Z,58.54
2023-02-22T12:42:38.177Z,58.24
2023-02-22T12:43:38.143Z,59.26
2023-02-22T12:44:38.142Z,59.16
2023-02-22T12:45:38.130Z,59.26
2023-02-22T12:46:38.211Z,58.14
2023-02-22T12:47:38.072Z,58.22
2023-02-22T12:48:38.075Z,58.01
2023-02-22T12:49:38.047Z,58.52
2023-02-22T12:50:38.069Z,58.22
2023-02-22T12:51:38.029Z,58.31
2023-02-22T12:52:38.044Z,57.10