createdAt,value
2018-01-21T00:00:43.224Z,999.20
2018-01-21T00:01:43.137Z,999.25
2018-01-21T00:02:43.176Z,999.27
2018-01-21T00:03:43.081Z,999.26
2018-01-21T00:04:43.126Z,999.38
2018-01-21T00:05:44.901Z,999.32
2018-01-21T00:06:43.043Z,999.36
2018-01-21T00:07:42.942Z,999.33
2018-01-21T00:08:42.988Z,999.37
2018-01-21T00:09:42.884Z,999.36
2018-01-21T00:10:42.902Z,999.35
2018-01-21T00:11:42.828Z,999.37
2018-01-21T00:12:42.853Z,999.40
2018-01-21T00:13:44.394Z,999.50
2018-01-21T00:14:42.827Z,999.51
2018-01-21T00:15:42.701Z,999.52
2018-01-21T00:16:42.707Z,999.57
2018-01-21T00:17:42.647Z,999.57
2018-01-21T00:18:42.685Z,999.61
2018-01-21T00:19:45.392Z,999.63
2018-01-21T00:20:44.418Z,999.60
2018-01-21T00:21:42.503Z,999.66
2018-01-21T00:22:42.470Z,999.64
2018-01-21T00:23:42.447Z,999.66
2018-01-21T00:24:42.408Z,999.67
2018-01-21T00:25:42.372Z,999.70
2018-01-21T00:26:42.361Z,999.73
2018-01-21T00:27:42.309Z,999.77
2018-01-21T00:28:42.278Z,999.75
2018-01-21T00:29:42.258Z,999.78
2018-01-21T00:30:42.221Z,999.79
2018-01-21T00:31:42.188Z,999.79
2018-01-21T00:32:42.177Z,999.81
2018-01-21T00:33:42.126Z,999.84
2018-01-21T00:34:42.093Z,999.87
2018-01-21T00:35:42.104Z,999.86
2018-01-21T00:36:42.031Z,999.88
2018-01-21T00:37:41.996Z,999.94
2018-01-21T00:38:41.984Z,999.94
2018-01-21T00:39:41.927Z,999.94
2018-01-21T00:40:41.899Z,999.98
2018-01-21T00:41:41.886Z,1000.02
2018-01-21T00:42:41.834Z,1000.00
2018-01-21T00:43:41.809Z,1000.00
2018-01-21T00:44:41.775Z,1000.05
2018-01-21T00:45:41.821Z,1000.09
2018-01-21T00:46:41.706Z,1000.12
2018-01-21T00:47:43.396Z,1000.07
2018-01-21T00:48:41.643Z,1000.15
2018-01-21T00:49:41.610Z,1000.20
2018-01-21T00:50:41.584Z,1000.21
2018-01-21T00:51:41.550Z,1000.22
2018-01-21T00:52:41.519Z,1000.24
2018-01-21T00:53:41.489Z,1000.30
2018-01-21T00:54:41.456Z,1000.28
2018-01-21T00:55:41.425Z,1000.30
2018-01-21T00:56:41.421Z,1000.39
2018-01-21T00:57:41.365Z,1000.33
2018-01-21T00:58:41.334Z,1000.37
2018-01-21T00:59:41.320Z,1000.37
2018-01-21T01:00:41.266Z,1000.42
2018-01-21T01:01:41.260Z,1000.40
2018-01-21T01:02:41.204Z,1000.47
2018-01-21T01:03:41.172Z,1000.54
2018-01-21T01:04:41.134Z,1000.49
2018-01-21T01:05:41.166Z,1000.51
2018-01-21T01:06:41.073Z,1000.46
2018-01-21T01:07:41.039Z,1000.49
2018-01-21T01:08:41.013Z,1000.55
2018-01-21T01:09:40.976Z,1000.52
2018-01-21T01:10:40.950Z,1000.56
2018-01-21T01:11:40.923Z,1000.65
2018-01-21T01:12:40.885Z,1000.62
2018-01-21T01:13:40.867Z,1000.65
2018-01-21T01:14:40.821Z,1000.76
2018-01-21T01:15:40.798Z,1000.74
2018-01-21T01:16:40.760Z,1000.77
2018-01-21T01:17:40.775Z,1000.74
2018-01-21T01:18:40.691Z,1000.83
2018-01-21T01:19:40.658Z,1000.80
2018-01-21T01:20:40.627Z,1000.88
2018-01-21T01:21:40.595Z,1000.91
2018-01-21T01:22:40.575Z,1000.95
2018-01-21T01:23:40.534Z,1000.98
2018-01-21T01:24:40.500Z,1000.98
2018-01-21T01:25:40.474Z,1001.04
2018-01-21T01:26:40.449Z,1001.07
2018-01-21T01:27:40.422Z,1001.07
2018-01-21T01:28:40.380Z,1001.09
2018-01-21T01:29:40.348Z,1001.10
2018-01-21T01:30:40.317Z,1001.11
2018-01-21T01:31:40.299Z,1001.12
2018-01-21T01:32:40.258Z,1001.13
2018-01-21T01:33:40.221Z,1001.19
2018-01-21T01:34:40.195Z,1001.21
2018-01-21T01:35:40.162Z,1001.26
2018-01-21T01:36:40.154Z,1001.26
2018-01-21T01:37:40.092Z,1001.35
2018-01-21T01:38:40.145Z,1001.29
2018-01-21T01:39:40.034Z,1001.39
2018-01-21T01:40:40.062Z,1001.34
2018-01-21T01:41:39.962Z,1001.39
2018-01-21T01:42:41.962Z,1001.42
2018-01-21T01:43:41.402Z,1001.43
2018-01-21T01:44:39.900Z,1001.45
2018-01-21T01:45:39.837Z,1001.47
2018-01-21T01:46:40.430Z,1001.52
2018-01-21T01:47:39.770Z,1001.47
2018-01-21T01:48:41.450Z,1001.52
2018-01-21T01:49:39.706Z,1001.49
2018-01-21T01:50:39.739Z,1001.52
2018-01-21T01:51:39.650Z,1001.55
2018-01-21T01:52:39.709Z,1001.58
2018-01-21T01:53:42.410Z,1001.61
2018-01-21T01:54:39.678Z,1001.64
2018-01-21T01:55:39.522Z,1001.60
2018-01-21T01:56:39.512Z,1001.69
2018-01-21T01:57:39.456Z,1001.72
2018-01-21T01:58:39.420Z,1001.73
2018-01-21T01:59:39.390Z,1001.77
2018-01-21T02:00:39.445Z,1001.82
2018-01-21T02:01:39.322Z,1001.78
2018-01-21T02:02:39.337Z,1001.84
2018-01-21T02:03:39.259Z,1001.83
2018-01-21T02:04:39.289Z,1001.87
2018-01-21T02:05:39.195Z,1001.88
2018-01-21T02:06:39.289Z,1001.93
2018-01-21T02:07:39.138Z,1001.93
2018-01-21T02:08:39.215Z,1002.00
2018-01-21T02:09:39.074Z,1002.08
2018-01-21T02:10:39.120Z,1002.02
2018-01-21T02:11:39.018Z,1002.07
2018-01-21T02:12:42.962Z,1002.08
2018-01-21T02:13:38.949Z,1002.15
2018-01-21T02:14:38.955Z,1002.07
2018-01-21T02:15:38.876Z,1002.07
2018-01-21T02:16:38.945Z,1002.14
2018-01-21T02:17:38.819Z,1002.13
2018-01-21T02:18:38.828Z,1002.12
2018-01-21T02:19:38.747Z,1002.18
2018-01-21T02:20:40.400Z,1002.18
2018-01-21T02:21:38.703Z,1002.17
2018-01-21T02:22:38.658Z,1002.07
2018-01-21T02:23:38.642Z,1002.12
2018-01-21T02:24:38.591Z,1002.08
2018-01-21T02:25:38.560Z,1002.19
2018-01-21T02:26:38.532Z,1002.23
2018-01-21T02:27:40.450Z,1002.16
2018-01-21T02:28:38.469Z,1002.20
2018-01-21T02:29:38.438Z,1002.23
2018-01-21T02:30:38.398Z,1002.23
2018-01-21T02:31:38.363Z,1002.25
2018-01-21T02:32:38.333Z,1002.27
2018-01-21T02:33:38.300Z,1002.31
2018-01-21T02:34:38.263Z,1002.28
2018-01-21T02:35:38.230Z,1002.29
2018-01-21T02:36:38.200Z,1002.34
2018-01-21T02:37:38.170Z,1002.34
2018-01-21T02:38:38.199Z,1002.40
2018-01-21T02:39:38.108Z,1002.37
2018-01-21T02:40:38.080Z,1002.38
2018-01-21T02:41:38.043Z,1002.42
2018-01-21T02:42:38.016Z,1002.43
2018-01-21T02:43:37.985Z,1002.50
2018-01-21T02:44:38.110Z,1002.45
2018-01-21T02:45:37.910Z,1002.47
2018-01-21T02:46:37.876Z,1002.51
2018-01-21T02:47:37.848Z,1002.52
2018-01-21T02:48:37.819Z,1002.50
2018-01-21T02:49:39.222Z,1002.52
2018-01-21T02:50:37.781Z,1002.50
2018-01-21T02:51:37.825Z,1002.60
2018-01-21T02:52:37.684Z,1002.55
2018-01-21T02:53:37.679Z,1002.64
2018-01-21T02:54:37.617Z,1002.58
2018-01-21T02:55:37.607Z,1002.60
2018-01-21T02:56:37.553Z,1002.62
2018-01-21T02:57:37.586Z,1002.63
2018-01-21T02:58:37.484Z,1002.62
2018-01-21T02:59:37.508Z,1002.64
2018-01-21T03:00:37.421Z,1002.69
2018-01-21T03:01:39.936Z,1002.67
2018-01-21T03:02:37.358Z,1002.72
2018-01-21T03:03:37.384Z,1002.73
2018-01-21T03:04:37.305Z,1002.72
2018-01-21T03:05:37.302Z,1002.79
2018-01-21T03:06:37.226Z,1002.88
2018-01-21T03:07:37.280Z,1002.93
2018-01-21T03:08:37.163Z,1002.93
2018-01-21T03:09:37.138Z,1002.94
2018-01-21T03:10:37.109Z,1002.98
2018-01-21T03:11:37.066Z,1002.96
2018-01-21T03:12:37.032Z,1003.00
2018-01-21T03:13:37.016Z,1003.05
2018-01-21T03:14:37.920Z,1003.08
2018-01-21T03:15:36.931Z,1003.09
2018-01-21T03:16:36.904Z,1003.08
2018-01-21T03:17:36.872Z,1003.18
2018-01-21T03:18:36.834Z,1003.19
2018-01-21T03:19:36.802Z,1003.17
2018-01-21T03:20:36.770Z,1003.17
2018-01-21T03:21:39.136Z,1003.17
2018-01-21T03:22:36.711Z,1003.17
2018-01-21T03:23:36.674Z,1003.20
2018-01-21T03:24:36.641Z,1003.22
2018-01-21T03:25:36.617Z,1003.25
2018-01-21T03:26:36.569Z,1003.28
2018-01-21T03:27:36.536Z,1003.34
2018-01-21T03:28:36.524Z,1003.30
2018-01-21T03:29:36.474Z,1003.30
2018-01-21T03:30:38.408Z,1003.32
2018-01-21T03:31:37.905Z,1003.36
2018-01-21T03:32:36.385Z,1003.37
2018-01-21T03:33:36.351Z,1003.42
2018-01-21T03:34:36.337Z,1003.46
2018-01-21T03:35:36.291Z,1003.48
2018-01-21T03:36:36.250Z,1003.49
2018-01-21T03:37:36.271Z,1003.48
2018-01-21T03:38:36.184Z,1003.54
2018-01-21T03:39:36.151Z,1003.53
2018-01-21T03:40:36.127Z,1003.58
2018-01-21T03:41:36.084Z,1003.59
2018-01-21T03:42:36.048Z,1003.65
2018-01-21T03:43:36.024Z,1003.65
2018-01-21T03:44:36.005Z,1003.68
2018-01-21T03:45:35.957Z,1003.71
2018-01-21T03:46:35.938Z,1003.74
2018-01-21T03:47:35.891Z,1003.75
2018-01-21T03:48:35.859Z,1003.74
2018-01-21T03:49:35.844Z,1003.81
2018-01-21T03:50:35.789Z,1003.79
2018-01-21T03:51:35.760Z,1003.82
2018-01-21T03:52:35.741Z,1003.85
2018-01-21T03:53:35.693Z,1003.83
2018-01-21T03:54:35.659Z,1003.87
2018-01-21T03:55:35.623Z,1003.90
2018-01-21T03:56:35.590Z,1003.93
2018-01-21T03:57:37.406Z,1003.96
2018-01-21T03:58:35.580Z,1003.98
2018-01-21T03:59:35.500Z,1003.94
2018-01-21T04:00:35.465Z,1003.99
2018-01-21T04:01:35.433Z,1003.99
2018-01-21T04:02:35.410Z,1004.01
2018-01-21T04:03:35.371Z,1004.03
2018-01-21T04:04:35.342Z,1004.04
2018-01-21T04:05:35.305Z,1004.05
2018-01-21T04:06:35.264Z,1004.03
2018-01-21T04:07:35.232Z,1004.00
2018-01-21T04:08:35.205Z,1004.09
2018-01-21T04:09:35.169Z,1004.17
2018-01-21T04:10:35.136Z,1004.17
2018-01-21T04:11:35.103Z,1004.14
2018-01-21T04:12:35.077Z,1004.13
2018-01-21T04:13:35.039Z,1004.10
2018-01-21T04:14:35.007Z,1004.17
2018-01-21T04:15:34.974Z,1004.14
2018-01-21T04:16:34.942Z,1004.15
2018-01-21T04:17:34.913Z,1004.15
2018-01-21T04:18:34.885Z,1004.20
2018-01-21T04:19:34.847Z,1004.25
2018-01-21T04:20:34.817Z,1004.29
2018-01-21T04:21:34.782Z,1004.29
2018-01-21T04:22:34.742Z,1004.31
2018-01-21T04:23:34.716Z,1004.30
2018-01-21T04:24:34.682Z,1004.29
2018-01-21T04:25:34.647Z,1004.31
2018-01-21T04:26:34.612Z,1004.33
2018-01-21T04:27:34.588Z,1004.39
2018-01-21T04:28:34.549Z,1004.40
2018-01-21T04:29:34.525Z,1004.44
2018-01-21T04:30:34.487Z,1004.47
2018-01-21T04:31:34.461Z,1004.47
2018-01-21T04:32:34.420Z,1004.44
2018-01-21T04:33:34.391Z,1004.47
2018-01-21T04:34:34.355Z,1004.47
2018-01-21T04:35:34.322Z,1004.50
2018-01-21T04:36:34.292Z,1004.54
2018-01-21T04:37:34.259Z,1004.54
2018-01-21T04:38:34.224Z,1004.51
2018-01-21T04:39:34.190Z,1004.53
2018-01-21T04:40:34.154Z,1004.54
2018-01-21T04:41:34.123Z,1004.55
2018-01-21T04:42:34.092Z,1004.59
2018-01-21T04:43:34.057Z,1004.64
2018-01-21T04:44:34.023Z,1004.69
2018-01-21T04:45:33.990Z,1004.69
2018-01-21T04:46:33.961Z,1004.64
2018-01-21T04:47:33.931Z,1004.64
2018-01-21T04:48:33.903Z,1004.70
2018-01-21T04:49:33.872Z,1004.71
2018-01-21T04:50:33.834Z,1004.76
2018-01-21T04:51:33.797Z,1004.78
2018-01-21T04:52:33.765Z,1004.79
2018-01-21T04:53:35.413Z,1004.81
2018-01-21T04:54:33.702Z,1004.79
2018-01-21T04:55:33.663Z,1004.83
2018-01-21T04:56:33.633Z,1004.84
2018-01-21T04:57:33.609Z,1004.87
2018-01-21T04:58:33.561Z,1004.88
2018-01-21T04:59:33.529Z,1004.96
2018-01-21T05:00:33.498Z,1004.95
2018-01-21T05:01:33.470Z,1004.97
2018-01-21T05:02:33.450Z,1005.02
2018-01-21T05:03:33.406Z,1005.00
2018-01-21T05:04:33.371Z,1005.03
2018-01-21T05:05:34.924Z,1005.06
2018-01-21T05:06:33.339Z,1005.08
2018-01-21T05:07:33.281Z,1005.11
2018-01-21T05:08:33.245Z,1005.05
2018-01-21T05:09:33.212Z,1005.12
2018-01-21T05:10:33.184Z,1005.08
2018-01-21T05:11:33.136Z,1005.08
2018-01-21T05:12:33.107Z,1005.09
2018-01-21T05:13:33.069Z,1005.14
2018-01-21T05:14:33.034Z,1005.12
2018-01-21T05:15:33.005Z,1005.12
2018-01-21T05:16:32.974Z,1005.17
2018-01-21T05:17:32.941Z,1005.18
2018-01-21T05:18:34.415Z,1005.21
2018-01-21T05:19:32.881Z,1005.25
2018-01-21T05:20:32.849Z,1005.25
2018-01-21T05:21:32.817Z,1005.24
2018-01-21T05:22:32.787Z,1005.32
2018-01-21T05:23:32.747Z,1005.27
2018-01-21T05:24:32.711Z,1005.26
2018-01-21T05:25:32.680Z,1005.30
2018-01-21T05:26:32.644Z,1005.29
2018-01-21T05:27:32.614Z,1005.26
2018-01-21T05:28:32.600Z,1005.33
2018-01-21T05:29:34.413Z,1005.34
2018-01-21T05:30:32.509Z,1005.33
2018-01-21T05:31:32.477Z,1005.35
2018-01-21T05:32:32.444Z,1005.31
2018-01-21T05:33:32.437Z,1005.32
2018-01-21T05:34:32.386Z,1005.34
2018-01-21T05:35:32.361Z,1005.38
2018-01-21T05:36:32.322Z,1005.41
2018-01-21T05:37:32.286Z,1005.40
2018-01-21T05:38:32.250Z,1005.45
2018-01-21T05:39:32.226Z,1005.40
2018-01-21T05:40:32.210Z,1005.48
2018-01-21T05:41:32.182Z,1005.46
2018-01-21T05:42:32.119Z,1005.45
2018-01-21T05:43:32.083Z,1005.43
2018-01-21T05:44:32.052Z,1005.51
2018-01-21T05:45:32.018Z,1005.52
2018-01-21T05:46:33.914Z,1005.51
2018-01-21T05:47:31.952Z,1005.52
2018-01-21T05:48:31.922Z,1005.51
2018-01-21T05:49:31.888Z,1005.56
2018-01-21T05:50:34.427Z,1005.61
2018-01-21T05:51:31.832Z,1005.66
2018-01-21T05:52:31.797Z,1005.67
2018-01-21T05:53:31.767Z,1005.72
2018-01-21T05:54:31.733Z,1005.71
2018-01-21T05:55:33.427Z,1005.75
2018-01-21T05:56:31.699Z,1005.70
2018-01-21T05:57:31.635Z,1005.75
2018-01-21T05:58:33.415Z,1005.82
2018-01-21T05:59:31.562Z,1005.79
2018-01-21T06:00:31.536Z,1005.83
2018-01-21T06:01:31.496Z,1005.82
2018-01-21T06:02:33.419Z,1005.79
2018-01-21T06:03:31.438Z,1005.83
2018-01-21T06:04:31.412Z,1005.83
2018-01-21T06:05:32.921Z,1005.84
2018-01-21T06:06:31.333Z,1005.78
2018-01-21T06:07:31.303Z,1005.85
2018-01-21T06:08:31.272Z,1005.86
2018-01-21T06:09:31.240Z,1005.86
2018-01-21T06:10:31.201Z,1005.87
2018-01-21T06:11:31.170Z,1005.92
2018-01-21T06:12:31.164Z,1005.95
2018-01-21T06:13:31.109Z,1006.00
2018-01-21T06:14:31.083Z,1005.96
2018-01-21T06:15:31.074Z,1006.03
2018-01-21T06:16:31.020Z,1006.06
2018-01-21T06:17:31.010Z,1006.08
2018-01-21T06:18:30.947Z,1006.05
2018-01-21T06:19:30.920Z,1006.07
2018-01-21T06:20:30.917Z,1006.06
2018-01-21T06:21:30.856Z,1006.09
2018-01-21T06:22:30.812Z,1006.03
2018-01-21T06:23:33.417Z,1006.09
2018-01-21T06:24:30.748Z,1006.16
2018-01-21T06:25:30.725Z,1006.14
2018-01-21T06:26:30.693Z,1006.17
2018-01-21T06:27:30.656Z,1006.23
2018-01-21T06:28:30.621Z,1006.25
2018-01-21T06:29:30.588Z,1006.27
2018-01-21T06:30:30.562Z,1006.32
2018-01-21T06:31:30.531Z,1006.32
2018-01-21T06:32:30.495Z,1006.38
2018-01-21T06:33:32.429Z,1006.34
2018-01-21T06:34:31.923Z,1006.40
2018-01-21T06:35:30.399Z,1006.46
2018-01-21T06:36:30.363Z,1006.53
2018-01-21T06:37:30.330Z,1006.54
2018-01-21T06:38:30.318Z,1006.56
2018-01-21T06:39:30.265Z,1006.60
2018-01-21T06:40:30.234Z,1006.63
2018-01-21T06:41:30.205Z,1006.65
2018-01-21T06:42:31.918Z,1006.68
2018-01-21T06:43:30.132Z,1006.68
2018-01-21T06:44:30.102Z,1006.72
2018-01-21T06:45:30.076Z,1006.70
2018-01-21T06:46:30.037Z,1006.74
2018-01-21T06:47:30.019Z,1006.77
2018-01-21T06:48:29.975Z,1006.80
2018-01-21T06:49:29.945Z,1006.80
2018-01-21T06:50:29.932Z,1006.86
2018-01-21T06:51:29.876Z,1006.84
2018-01-21T06:52:29.848Z,1006.88
2018-01-21T06:53:29.835Z,1006.86
2018-01-21T06:54:29.775Z,1006.92
2018-01-21T06:55:29.746Z,1006.90
2018-01-21T06:56:29.734Z,1006.97
2018-01-21T06:57:29.679Z,1007.00
2018-01-21T06:58:29.650Z,1007.01
2018-01-21T06:59:29.622Z,1007.06
2018-01-21T07:00:29.585Z,1007.05
2018-01-21T07:01:29.556Z,1007.06
2018-01-21T07:02:30.432Z,1007.10
2018-01-21T07:03:29.491Z,1007.10
2018-01-21T07:04:29.456Z,1007.15
2018-01-21T07:05:29.429Z,1007.17
2018-01-21T07:06:29.383Z,1007.20
2018-01-21T07:07:29.356Z,1007.16
2018-01-21T07:08:29.331Z,1007.17
2018-01-21T07:09:29.288Z,1007.14
2018-01-21T07:10:29.266Z,1007.20
2018-01-21T07:11:29.239Z,1007.22
2018-01-21T07:12:29.204Z,1007.25
2018-01-21T07:13:29.160Z,1007.29
2018-01-21T07:14:29.144Z,1007.30
2018-01-21T07:15:29.097Z,1007.31
2018-01-21T07:16:29.065Z,1007.34
2018-01-21T07:17:29.041Z,1007.35
2018-01-21T07:18:29.019Z,1007.37
2018-01-21T07:19:28.961Z,1007.38
2018-01-21T07:20:28.956Z,1007.42
2018-01-21T07:21:28.901Z,1007.37
2018-01-21T07:22:28.864Z,1007.42
2018-01-21T07:23:28.833Z,1007.42
2018-01-21T07:24:28.797Z,1007.52
2018-01-21T07:25:28.768Z,1007.53
2018-01-21T07:26:28.749Z,1007.53
2018-01-21T07:27:28.702Z,1007.54
2018-01-21T07:28:28.672Z,1007.57
2018-01-21T07:29:28.656Z,1007.58
2018-01-21T07:30:28.608Z,1007.58
2018-01-21T07:31:28.576Z,1007.58
2018-01-21T07:32:28.562Z,1007.63
2018-01-21T07:33:30.423Z,1007.61
2018-01-21T07:34:28.472Z,1007.67
2018-01-21T07:35:28.457Z,1007.70
2018-01-21T07:36:28.406Z,1007.69
2018-01-21T07:37:29.925Z,1007.73
2018-01-21T07:38:28.347Z,1007.71
2018-01-21T07:39:28.307Z,1007.72
2018-01-21T07:40:28.286Z,1007.73
2018-01-21T07:41:28.272Z,1007.78
2018-01-21T07:42:28.215Z,1007.78
2018-01-21T07:43:28.181Z,1007.81
2018-01-21T07:44:28.162Z,1007.81
2018-01-21T07:45:28.123Z,1007.87
2018-01-21T07:46:28.087Z,1007.85
2018-01-21T07:47:28.059Z,1007.90
2018-01-21T07:48:28.027Z,1007.86
2018-01-21T07:49:27.988Z,1007.91
2018-01-21T07:50:27.948Z,1007.89
2018-01-21T07:51:27.935Z,1007.88
2018-01-21T07:52:27.886Z,1007.90
2018-01-21T07:53:27.850Z,1007.90
2018-01-21T07:54:27.820Z,1007.94
2018-01-21T07:55:27.795Z,1007.96
2018-01-21T07:56:27.761Z,1008.04
2018-01-21T07:57:27.723Z,1008.05
2018-01-21T07:58:27.692Z,1008.06
2018-01-21T07:59:30.427Z,1008.13
2018-01-21T08:00:27.636Z,1008.17
2018-01-21T08:01:27.598Z,1008.17
2018-01-21T08:02:27.569Z,1008.21
2018-01-21T08:03:27.531Z,1008.19
2018-01-21T08:04:29.440Z,1008.26
2018-01-21T08:05:27.466Z,1008.32
2018-01-21T08:06:27.433Z,1008.33
2018-01-21T08:07:27.398Z,1008.34
2018-01-21T08:08:28.943Z,1008.38
2018-01-21T08:09:27.333Z,1008.36
2018-01-21T08:10:28.928Z,1008.36
2018-01-21T08:11:28.937Z,1008.42
2018-01-21T08:12:27.240Z,1008.42
2018-01-21T08:13:27.216Z,1008.44
2018-01-21T08:14:27.171Z,1008.48
2018-01-21T08:15:27.140Z,1008.47
2018-01-21T08:16:27.105Z,1008.51
2018-01-21T08:17:27.078Z,1008.62
2018-01-21T08:18:27.038Z,1008.61
2018-01-21T08:19:27.009Z,1008.61
2018-01-21T08:20:26.976Z,1008.66
2018-01-21T08:21:27.961Z,1008.65
2018-01-21T08:22:26.915Z,1008.65
2018-01-21T08:23:26.901Z,1008.65
2018-01-21T08:24:26.872Z,1008.63
2018-01-21T08:25:26.820Z,1008.62
2018-01-21T08:26:26.791Z,1008.64
2018-01-21T08:27:26.759Z,1008.67
2018-01-21T08:28:26.743Z,1008.66
2018-01-21T08:29:26.687Z,1008.66
2018-01-21T08:30:26.655Z,1008.68
2018-01-21T08:31:29.431Z,1008.72
2018-01-21T08:32:26.590Z,1008.71
2018-01-21T08:33:26.558Z,1008.65
2018-01-21T08:34:26.830Z,1008.70
2018-01-21T08:35:26.493Z,1008.67
2018-01-21T08:36:26.462Z,1008.69
2018-01-21T08:37:26.424Z,1008.66
2018-01-21T08:38:26.396Z,1008.71
2018-01-21T08:39:26.398Z,1008.71
2018-01-21T08:40:26.343Z,1008.73
2018-01-21T08:41:26.300Z,1008.74
2018-01-21T08:42:26.269Z,1008.77
2018-01-21T08:43:27.930Z,1008.79
2018-01-21T08:44:26.224Z,1008.85
2018-01-21T08:45:26.175Z,1008.88
2018-01-21T08:46:26.141Z,1008.87
2018-01-21T08:47:27.948Z,1008.86
2018-01-21T08:48:27.928Z,1008.89
2018-01-21T08:49:28.983Z,1008.94
2018-01-21T08:50:26.244Z,1008.93
2018-01-21T08:51:25.974Z,1008.92
2018-01-21T08:52:25.968Z,1008.94
2018-01-21T08:53:27.448Z,1008.94
2018-01-21T08:54:25.892Z,1008.97
2018-01-21T08:55:25.919Z,1008.98
2018-01-21T08:56:25.821Z,1008.99
2018-01-21T08:57:25.806Z,1009.02
2018-01-21T08:58:25.755Z,1009.04
2018-01-21T08:59:25.726Z,1009.06
2018-01-21T09:00:27.447Z,1009.05
2018-01-21T09:01:25.665Z,1009.04
2018-01-21T09:02:25.623Z,1009.03
2018-01-21T09:03:27.429Z,1009.02
2018-01-21T09:04:25.561Z,1009.00
2018-01-21T09:05:25.531Z,1008.97
2018-01-21T09:06:27.430Z,1008.98
2018-01-21T09:07:27.441Z,1008.99
2018-01-21T09:08:25.441Z,1008.98
2018-01-21T09:09:25.423Z,1009.02
2018-01-21T09:10:25.374Z,1009.07
2018-01-21T09:12:51.350Z,1009.13
2018-01-21T09:13:51.259Z,1009.12
2018-01-21T09:16:01.602Z,1009.14
2018-01-21T09:17:01.560Z,1009.21
2018-01-21T09:19:14.535Z,1009.25
2018-01-21T09:20:14.394Z,1009.22
2018-01-21T09:22:24.711Z,1009.34
2018-01-21T09:23:24.721Z,1009.34
2018-01-21T09:25:27.519Z,1009.27
2018-01-21T09:26:27.490Z,1009.39
2018-01-21T09:28:25.329Z,1009.38
2018-01-21T09:29:25.248Z,1009.41
2018-01-21T09:31:29.632Z,1009.45
2018-01-21T09:32:29.561Z,1009.46
2018-01-21T09:34:39.933Z,1009.46
2018-01-21T09:35:39.864Z,1009.50
2018-01-21T09:37:42.715Z,1009.50
2018-01-21T09:38:42.642Z,1009.53
2018-01-21T09:40:47.033Z,1009.53
2018-01-21T09:41:47.014Z,1009.59
2018-01-21T09:43:59.829Z,1009.56
2018-01-21T09:44:59.782Z,1009.55
2018-01-21T09:46:55.659Z,1009.62
2018-01-21T09:47:55.550Z,1009.69
2018-01-21T09:50:08.446Z,1009.62
2018-01-21T09:51:08.384Z,1009.70
2018-01-21T09:53:14.465Z,1009.71
2018-01-21T09:54:14.202Z,1009.76
2018-01-21T09:56:08.529Z,1009.76
2018-01-21T09:57:08.598Z,1009.74
2018-01-21T09:59:10.064Z,1009.78
2018-01-21T10:00:11.519Z,1009.80
2018-01-21T10:01:09.940Z,1009.83
2018-01-21T10:02:09.908Z,1009.79
2018-01-21T10:03:11.380Z,1009.86
2018-01-21T10:04:09.849Z,1009.83
2018-01-21T10:05:09.818Z,1009.83
2018-01-21T10:06:11.391Z,1009.84
2018-01-21T10:07:11.380Z,1009.83
2018-01-21T10:08:09.726Z,1009.90
2018-01-21T10:09:09.689Z,1009.89
2018-01-21T10:10:09.923Z,1009.84
2018-01-21T10:11:09.635Z,1009.88
2018-01-21T10:12:09.637Z,1009.84
2018-01-21T10:13:09.564Z,1009.81
2018-01-21T10:14:09.536Z,1009.83
2018-01-21T10:15:09.616Z,1009.87
2018-01-21T10:16:09.468Z,1009.88
2018-01-21T10:17:09.454Z,1009.92
2018-01-21T10:18:09.407Z,1009.88
2018-01-21T10:19:09.386Z,1009.90
2018-01-21T10:20:09.351Z,1009.96
2018-01-21T10:21:09.316Z,1010.00
2018-01-21T10:22:09.290Z,1009.98
2018-01-21T10:23:09.326Z,1009.98
2018-01-21T10:24:09.354Z,1010.01
2018-01-21T10:25:09.276Z,1010.04
2018-01-21T10:26:09.261Z,1010.06
2018-01-21T10:27:09.188Z,1010.06
2018-01-21T10:28:09.121Z,1010.09
2018-01-21T10:29:09.150Z,1010.16
2018-01-21T10:30:09.114Z,1010.13
2018-01-21T10:31:09.028Z,1010.21
2018-01-21T10:32:09.029Z,1010.25
2018-01-21T10:33:09.039Z,1010.25
2018-01-21T10:34:08.908Z,1010.24
2018-01-21T10:35:08.990Z,1010.28
2018-01-21T10:36:08.874Z,1010.32
2018-01-21T10:37:08.950Z,1010.29
2018-01-21T10:38:08.876Z,1010.36
2018-01-21T10:39:08.768Z,1010.35
2018-01-21T10:40:08.745Z,1010.34
2018-01-21T10:41:08.708Z,1010.34
2018-01-21T10:42:08.806Z,1010.35
2018-01-21T10:43:08.778Z,1010.33
2018-01-21T10:44:08.611Z,1010.35
2018-01-21T10:45:08.571Z,1010.36
2018-01-21T10:46:08.541Z,1010.38
2018-01-21T10:47:08.561Z,1010.39
2018-01-21T10:48:08.677Z,1010.42
2018-01-21T10:49:08.483Z,1010.41
2018-01-21T10:50:08.469Z,1010.46
2018-01-21T10:51:08.589Z,1010.49
2018-01-21T10:52:08.477Z,1010.49
2018-01-21T10:53:08.396Z,1010.52
2018-01-21T10:54:08.379Z,1010.50
2018-01-21T10:55:08.377Z,1010.48
2018-01-21T10:56:10.043Z,1010.50
2018-01-21T10:57:08.274Z,1010.44
2018-01-21T10:58:08.218Z,1010.45
2018-01-21T10:59:08.146Z,1010.50
2018-01-21T11:00:08.191Z,1010.50
2018-01-21T11:01:08.191Z,1010.44
2018-01-21T11:02:08.049Z,1010.44
2018-01-21T11:03:08.034Z,1010.50
2018-01-21T11:04:07.991Z,1010.52
2018-01-21T11:05:07.962Z,1010.52
2018-01-21T11:06:09.886Z,1010.48
2018-01-21T11:07:07.935Z,1010.54
2018-01-21T11:08:07.868Z,1010.59
2018-01-21T11:09:07.842Z,1010.57
2018-01-21T11:10:07.807Z,1010.57
2018-01-21T11:11:07.790Z,1010.55
2018-01-21T11:12:07.753Z,1010.49
2018-01-21T11:13:07.720Z,1010.50
2018-01-21T11:14:07.691Z,1010.42
2018-01-21T11:15:07.656Z,1010.43
2018-01-21T11:16:07.620Z,1010.40
2018-01-21T11:17:07.593Z,1010.41
2018-01-21T11:18:07.562Z,1010.38
2018-01-21T11:19:07.548Z,1010.42
2018-01-21T11:20:07.500Z,1010.41
2018-01-21T11:21:07.471Z,1010.44
2018-01-21T11:22:07.441Z,1010.45
2018-01-21T11:23:07.411Z,1010.49
2018-01-21T11:24:07.391Z,1010.46
2018-01-21T11:25:07.521Z,1010.51
2018-01-21T11:26:09.894Z,1010.48
2018-01-21T11:27:07.294Z,1010.48
2018-01-21T11:28:07.262Z,1010.48
2018-01-21T11:29:07.235Z,1010.44
2018-01-21T11:30:07.202Z,1010.42
2018-01-21T11:31:07.170Z,1010.49
2018-01-21T11:32:07.143Z,1010.48
2018-01-21T11:33:07.118Z,1010.48
2018-01-21T11:34:07.082Z,1010.49
2018-01-21T11:35:07.104Z,1010.54
2018-01-21T11:36:07.026Z,1010.53
2018-01-21T11:37:06.995Z,1010.55
2018-01-21T11:38:06.965Z,1010.48
2018-01-21T11:39:06.939Z,1010.49
2018-01-21T11:40:06.911Z,1010.43
2018-01-21T11:41:06.871Z,1010.39
2018-01-21T11:42:06.842Z,1010.38
2018-01-21T11:43:06.812Z,1010.35
2018-01-21T11:44:06.780Z,1010.36
2018-01-21T11:45:06.759Z,1010.36
2018-01-21T11:46:06.721Z,1010.33
2018-01-21T11:47:10.740Z,1010.31
2018-01-21T11:48:06.666Z,1010.31
2018-01-21T11:49:06.865Z,1010.35
2018-01-21T11:50:06.610Z,1010.35
2018-01-21T11:51:06.579Z,1010.35
2018-01-21T11:52:06.550Z,1010.32
2018-01-21T11:53:06.520Z,1010.36
2018-01-21T11:54:06.487Z,1010.35
2018-01-21T11:55:06.458Z,1010.37
2018-01-21T11:56:06.426Z,1010.38
2018-01-21T11:57:06.395Z,1010.42
2018-01-21T11:58:06.404Z,1010.41
2018-01-21T11:59:06.343Z,1010.40
2018-01-21T12:00:06.313Z,1010.41
2018-01-21T12:01:06.277Z,1010.41
2018-01-21T12:02:06.246Z,1010.37
2018-01-21T12:03:06.217Z,1010.35
2018-01-21T12:04:06.196Z,1010.41
2018-01-21T12:05:06.160Z,1010.39
2018-01-21T12:06:06.129Z,1010.37
2018-01-21T12:07:06.104Z,1010.41
2018-01-21T12:08:06.071Z,1010.43
2018-01-21T12:09:06.041Z,1010.46
2018-01-21T12:10:06.013Z,1010.46
2018-01-21T12:11:05.985Z,1010.46
2018-01-21T12:12:05.949Z,1010.51
2018-01-21T12:13:05.922Z,1010.52
2018-01-21T12:14:05.893Z,1010.53
2018-01-21T12:15:05.866Z,1010.54
2018-01-21T12:16:05.835Z,1010.51
2018-01-21T12:17:05.805Z,1010.50
2018-01-21T12:18:05.783Z,1010.46
2018-01-21T12:19:05.747Z,1010.42
2018-01-21T12:20:05.721Z,1010.43
2018-01-21T12:21:05.692Z,1010.38
2018-01-21T12:22:05.664Z,1010.36
2018-01-21T12:23:05.636Z,1010.39
2018-01-21T12:24:05.601Z,1010.42
2018-01-21T12:25:05.586Z,1010.44