createdAt,value
2023-02-06T00:00:44.586Z,48.80
2023-02-06T00:01:44.581Z,48.80
2023-02-06T00:02:44.615Z,48.60
2023-02-06T00:03:44.552Z,48.70
2023-02-06T00:04:44.548Z,48.80
2023-02-06T00:05:44.574Z,48.70
2023-02-06T00:06:44.560Z,48.70
2023-02-06T00:07:44.515Z,48.70
2023-02-06T00:08:44.508Z,48.70
2023-02-06T00:09:44.493Z,48.60
2023-02-06T00:10:44.502Z,48.70
2023-02-06T00:11:44.486Z,48.80
2023-02-06T00:12:44.484Z,48.70
2023-02-06T00:13:44.456Z,48.70
2023-02-06T00:14:44.446Z,48.80
2023-02-06T00:15:44.456Z,48.80
2023-02-06T00:16:44.425Z,48.80
2023-02-06T00:17:44.434Z,48.90
2023-02-06T00:18:44.404Z,49.01
2023-02-06T00:19:44.394Z,49.01
2023-02-06T00:20:44.385Z,48.90
2023-02-06T00:21:44.375Z,49.01
2023-02-06T00:22:44.380Z,48.93
2023-02-06T00:23:44.386Z,48.90
2023-02-06T00:24:44.343Z,48.90
2023-02-06T00:25:44.331Z,48.90
2023-02-06T00:26:44.333Z,48.90
2023-02-06T00:27:44.356Z,48.80
2023-02-06T00:28:44.320Z,48.90
2023-02-06T00:29:44.289Z,48.90
2023-02-06T00:30:44.345Z,49.01
2023-02-06T00:31:44.376Z,49.01
2023-02-06T00:32:44.307Z,48.90
2023-02-06T00:33:44.263Z,48.90
2023-02-06T00:34:44.253Z,48.80
2023-02-06T00:35:44.233Z,48.80
2023-02-06T00:36:44.259Z,48.70
2023-02-06T00:37:44.230Z,48.70
2023-02-06T00:38:44.232Z,48.80
2023-02-06T00:39:44.192Z,48.90
2023-02-06T00:40:44.188Z,48.90
2023-02-06T00:41:44.183Z,48.90
2023-02-06T00:42:44.179Z,48.93
2023-02-06T00:43:44.159Z,49.02
2023-02-06T00:44:44.153Z,49.13
2023-02-06T00:45:44.136Z,49.13
2023-02-06T00:46:44.238Z,49.13
2023-02-06T00:47:44.129Z,49.13
2023-02-06T00:48:44.139Z,49.13
2023-02-06T00:49:44.092Z,49.13
2023-02-06T00:50:44.112Z,49.22
2023-02-06T00:51:44.093Z,49.22
2023-02-06T00:52:44.074Z,49.22
2023-02-06T00:53:44.052Z,49.22
2023-02-06T00:54:44.048Z,49.22
2023-02-06T00:55:44.034Z,49.22
2023-02-06T00:56:44.034Z,49.22
2023-02-06T00:57:44.028Z,49.22
2023-02-06T00:58:44.012Z,49.22
2023-02-06T00:59:44.007Z,49.22
2023-02-06T01:00:44.011Z,49.22
2023-02-06T01:01:44.043Z,49.22
2023-02-06T01:02:44.008Z,49.13
2023-02-06T01:03:43.946Z,49.22
2023-02-06T01:04:43.952Z,49.22
2023-02-06T01:05:43.928Z,49.22
2023-02-06T01:06:43.926Z,49.22
2023-02-06T01:07:43.907Z,49.22
2023-02-06T01:08:43.908Z,49.22
2023-02-06T01:09:43.896Z,49.13
2023-02-06T01:10:43.880Z,49.22
2023-02-06T01:11:43.876Z,49.22
2023-02-06T01:12:43.878Z,49.22
2023-02-06T01:13:43.866Z,49.13
2023-02-06T01:14:43.850Z,49.22
2023-02-06T01:15:43.948Z,49.13
2023-02-06T01:16:43.827Z,49.13
2023-02-06T01:17:43.805Z,49.13
2023-02-06T01:18:43.805Z,49.13
2023-02-06T01:19:43.790Z,49.13
2023-02-06T01:20:43.794Z,49.13
2023-02-06T01:21:43.756Z,49.13
2023-02-06T01:22:43.760Z,49.13
2023-02-06T01:23:43.762Z,49.02
2023-02-06T01:24:43.736Z,49.22
2023-02-06T01:25:43.718Z,49.22
2023-02-06T01:26:43.719Z,49.33
2023-02-06T01:27:43.757Z,49.22
2023-02-06T01:28:43.687Z,49.33
2023-02-06T01:29:43.703Z,49.33
2023-02-06T01:30:43.691Z,49.33
2023-02-06T01:31:43.704Z,49.22
2023-02-06T01:32:43.711Z,49.22
2023-02-06T01:33:43.637Z,49.33
2023-02-06T01:34:43.632Z,49.22
2023-02-06T01:35:43.618Z,49.13
2023-02-06T01:36:43.606Z,49.33
2023-02-06T01:37:43.596Z,49.33
2023-02-06T01:38:43.583Z,49.43
2023-02-06T01:39:43.590Z,49.33
2023-02-06T01:40:43.557Z,49.43
2023-02-06T01:41:43.555Z,49.43
2023-02-06T01:42:43.543Z,49.45
2023-02-06T01:43:43.544Z,49.43
2023-02-06T01:44:43.524Z,49.43
2023-02-06T01:45:43.526Z,49.53
2023-02-06T01:46:43.532Z,49.43
2023-02-06T01:47:43.495Z,49.43
2023-02-06T01:48:43.496Z,49.43
2023-02-06T01:49:43.481Z,49.43
2023-02-06T01:50:43.452Z,49.43
2023-02-06T01:51:43.453Z,49.43
2023-02-06T01:52:43.434Z,49.53
2023-02-06T01:53:43.437Z,49.55
2023-02-06T01:54:43.416Z,49.45
2023-02-06T01:55:43.401Z,49.55
2023-02-06T01:56:43.411Z,49.53
2023-02-06T01:57:43.390Z,49.43
2023-02-06T01:58:43.377Z,49.43
2023-02-06T01:59:43.364Z,49.43
2023-02-06T02:00:43.376Z,49.33
2023-02-06T02:01:43.360Z,49.53
2023-02-06T02:02:43.361Z,49.43
2023-02-06T02:03:43.334Z,49.43
2023-02-06T02:04:43.304Z,49.43
2023-02-06T02:05:43.306Z,49.55
2023-02-06T02:06:43.287Z,49.43
2023-02-06T02:07:43.281Z,49.53
2023-02-06T02:08:43.274Z,49.43
2023-02-06T02:09:43.267Z,49.45
2023-02-06T02:10:43.258Z,49.55
2023-02-06T02:11:43.258Z,49.55
2023-02-06T02:12:43.236Z,49.55
2023-02-06T02:13:43.226Z,49.55
2023-02-06T02:14:43.207Z,49.45
2023-02-06T02:15:43.203Z,49.43
2023-02-06T02:16:43.186Z,49.45
2023-02-06T02:17:43.179Z,49.45
2023-02-06T02:18:43.205Z,49.55
2023-02-06T02:19:43.157Z,49.65
2023-02-06T02:20:43.150Z,49.65
2023-02-06T02:21:43.147Z,49.65
2023-02-06T02:22:43.120Z,49.65
2023-02-06T02:23:43.137Z,49.65
2023-02-06T02:24:43.101Z,49.65
2023-02-06T02:25:43.107Z,49.65
2023-02-06T02:26:43.090Z,49.65
2023-02-06T02:27:43.198Z,49.76
2023-02-06T02:28:43.076Z,49.65
2023-02-06T02:29:43.052Z,49.65
2023-02-06T02:30:43.081Z,49.65
2023-02-06T02:31:43.046Z,49.55
2023-02-06T02:32:43.026Z,49.55
2023-02-06T02:33:43.024Z,49.55
2023-02-06T02:34:43.002Z,49.55
2023-02-06T02:35:42.990Z,49.55
2023-02-06T02:36:42.992Z,49.43
2023-02-06T02:37:42.971Z,49.45
2023-02-06T02:38:42.955Z,49.45
2023-02-06T02:40:53.006Z,49.45
2023-02-06T02:41:53.992Z,49.45
2023-02-06T02:42:53.984Z,49.45
2023-02-06T02:43:53.969Z,49.45
2023-02-06T02:44:53.978Z,49.45
2023-02-06T02:45:53.978Z,49.45
2023-02-06T02:46:53.942Z,49.43
2023-02-06T02:47:53.924Z,49.45
2023-02-06T02:48:53.935Z,49.55
2023-02-06T02:49:53.897Z,49.45
2023-02-06T02:50:53.903Z,49.55
2023-02-06T02:51:53.892Z,49.65
2023-02-06T02:52:53.880Z,49.65
2023-02-06T02:53:53.875Z,49.76
2023-02-06T02:54:53.850Z,49.76
2023-02-06T02:55:53.842Z,49.65
2023-02-06T02:56:53.882Z,49.76
2023-02-06T02:57:53.816Z,49.65
2023-02-06T02:58:53.866Z,49.76
2023-02-06T02:59:53.799Z,49.65
2023-02-06T03:00:53.822Z,49.65
2023-02-06T03:01:53.835Z,49.65
2023-02-06T03:02:53.787Z,49.65
2023-02-06T03:03:53.760Z,49.55
2023-02-06T03:04:53.754Z,49.55
2023-02-06T03:05:53.733Z,49.55
2023-02-06T03:06:53.746Z,49.55
2023-02-06T03:07:53.742Z,49.55
2023-02-06T03:08:53.711Z,49.55
2023-02-06T03:09:53.701Z,49.55
2023-02-06T03:10:53.690Z,49.65
2023-02-06T03:11:53.672Z,49.55
2023-02-06T03:12:53.668Z,49.55
2023-02-06T03:13:53.648Z,49.55
2023-02-06T03:14:53.646Z,49.55
2023-02-06T03:15:53.631Z,49.45
2023-02-06T03:16:53.625Z,49.43
2023-02-06T03:17:53.623Z,49.45
2023-02-06T03:18:53.598Z,49.45
2023-02-06T03:19:53.589Z,49.45
2023-02-06T03:20:53.577Z,49.55
2023-02-06T03:21:53.565Z,49.45
2023-02-06T03:22:53.556Z,49.45
2023-02-06T03:23:53.567Z,49.45
2023-02-06T03:24:53.556Z,49.35
2023-02-06T03:25:53.522Z,49.45
2023-02-06T03:26:53.517Z,49.45
2023-02-06T03:27:53.569Z,49.45
2023-02-06T03:28:53.490Z,49.45
2023-02-06T03:29:53.475Z,49.45
2023-02-06T03:30:53.575Z,49.45
2023-02-06T03:31:53.516Z,49.33
2023-02-06T03:32:53.455Z,49.22
2023-02-06T03:33:53.455Z,49.22
2023-02-06T03:34:53.442Z,49.22
2023-02-06T03:35:53.419Z,49.22
2023-02-06T03:36:53.421Z,49.22
2023-02-06T03:37:53.397Z,49.22
2023-02-06T03:38:53.398Z,49.22
2023-02-06T03:39:53.400Z,49.22
2023-02-06T03:40:53.375Z,49.22
2023-02-06T03:41:53.357Z,49.13
2023-02-06T03:42:53.350Z,49.13
2023-02-06T03:43:53.349Z,49.13
2023-02-06T03:44:53.329Z,49.02
2023-02-06T03:45:53.334Z,48.93
2023-02-06T03:46:53.333Z,49.02
2023-02-06T03:47:53.326Z,49.02
2023-02-06T03:48:53.286Z,49.02
2023-02-06T03:49:53.276Z,49.22
2023-02-06T03:50:53.269Z,49.22
2023-02-06T03:51:53.257Z,49.13
2023-02-06T03:52:53.272Z,49.13
2023-02-06T03:53:53.238Z,49.13
2023-02-06T03:54:53.230Z,49.13
2023-02-06T03:55:53.229Z,49.02
2023-02-06T03:56:53.201Z,49.13
2023-02-06T03:57:53.193Z,49.13
2023-02-06T03:58:53.178Z,49.02
2023-02-06T03:59:53.167Z,49.02
2023-02-06T04:00:53.177Z,48.93
2023-02-06T04:01:53.198Z,48.93
2023-02-06T04:02:53.139Z,48.93
2023-02-06T04:03:53.130Z,48.93
2023-02-06T04:04:53.119Z,48.93
2023-02-06T04:05:53.139Z,49.02
2023-02-06T04:06:53.090Z,49.02
2023-02-06T04:07:53.092Z,48.93
2023-02-06T04:08:53.077Z,48.93
2023-02-06T04:09:53.060Z,48.93
2023-02-06T04:10:53.067Z,49.02
2023-02-06T04:11:53.049Z,49.13
2023-02-06T04:12:53.029Z,49.22
2023-02-06T04:13:53.019Z,49.13
2023-02-06T04:14:53.011Z,49.13
2023-02-06T04:15:52.998Z,49.22
2023-02-06T04:16:53.001Z,49.13
2023-02-06T04:18:00.115Z,49.13
2023-02-06T04:18:52.980Z,49.13
2023-02-06T04:19:52.956Z,49.25
2023-02-06T04:20:52.960Z,49.35
2023-02-06T04:21:52.942Z,49.35
2023-02-06T04:22:52.944Z,49.35
2023-02-06T04:23:52.914Z,49.35
2023-02-06T04:24:52.910Z,49.35
2023-02-06T04:25:52.892Z,49.45
2023-02-06T04:26:52.895Z,49.45
2023-02-06T04:27:52.901Z,49.45
2023-02-06T04:28:52.868Z,49.55
2023-02-06T04:29:52.857Z,49.45
2023-02-06T04:30:53.007Z,49.35
2023-02-06T04:31:52.843Z,49.35
2023-02-06T04:32:52.837Z,49.35
2023-02-06T04:33:52.811Z,49.35
2023-02-06T04:34:52.799Z,49.25
2023-02-06T04:35:52.850Z,49.35
2023-02-06T04:36:52.790Z,49.25
2023-02-06T04:37:52.785Z,49.22
2023-02-06T04:38:52.767Z,49.02
2023-02-06T04:39:52.762Z,49.02
2023-02-06T04:40:52.739Z,48.70
2023-02-06T04:41:52.725Z,48.18
2023-02-06T04:42:52.729Z,47.65
2023-02-06T04:43:52.704Z,47.03
2023-02-06T04:44:52.694Z,46.50
2023-02-06T04:45:52.709Z,45.78
2023-02-06T04:46:52.702Z,45.36
2023-02-06T04:47:52.684Z,44.96
2023-02-06T04:48:52.651Z,44.86
2023-02-06T04:49:52.642Z,44.64
2023-02-06T04:50:52.641Z,44.34
2023-02-06T04:51:52.626Z,44.01
2023-02-06T04:52:52.604Z,43.71
2023-02-06T04:53:52.604Z,43.71
2023-02-06T04:54:52.598Z,43.49
2023-02-06T04:55:52.589Z,43.49
2023-02-06T04:56:52.580Z,43.29
2023-02-06T04:57:52.562Z,43.19
2023-02-06T04:58:52.548Z,43.09
2023-02-06T04:59:52.584Z,43.07
2023-02-06T05:00:52.535Z,43.09
2023-02-06T05:01:52.514Z,43.07
2023-02-06T05:02:52.553Z,42.87
2023-02-06T05:03:52.493Z,42.77
2023-02-06T05:04:52.483Z,42.77
2023-02-06T05:05:52.467Z,42.77
2023-02-06T05:06:52.453Z,42.87
2023-02-06T05:07:52.474Z,42.87
2023-02-06T05:08:52.442Z,42.77
2023-02-06T05:09:52.440Z,42.77
2023-02-06T05:10:52.435Z,42.68
2023-02-06T05:11:52.411Z,42.57
2023-02-06T05:12:52.402Z,42.57
2023-02-06T05:13:52.382Z,42.68
2023-02-06T05:14:52.376Z,42.68
2023-02-06T05:15:52.400Z,42.68
2023-02-06T05:16:52.349Z,42.68
2023-02-06T05:17:52.363Z,42.68
2023-02-06T05:18:52.334Z,42.68
2023-02-06T05:19:52.335Z,42.68
2023-02-06T05:20:52.313Z,42.68
2023-02-06T05:21:52.371Z,42.68
2023-02-06T05:22:52.300Z,42.46
2023-02-06T05:23:52.290Z,42.46
2023-02-06T05:24:52.268Z,42.46
2023-02-06T05:25:52.266Z,42.46
2023-02-06T05:26:52.241Z,42.35
2023-02-06T05:27:52.249Z,42.46
2023-02-06T05:28:52.223Z,42.57
2023-02-06T05:29:52.223Z,42.47
2023-02-06T05:30:52.291Z,42.55
2023-02-06T05:31:52.211Z,42.55
2023-02-06T05:32:52.178Z,42.46
2023-02-06T05:33:52.659Z,42.25
2023-02-06T05:34:52.186Z,42.15
2023-02-06T05:35:52.150Z,42.05
2023-02-06T05:36:52.137Z,42.25
2023-02-06T05:37:52.142Z,42.25
2023-02-06T05:38:52.124Z,42.05
2023-02-06T05:39:52.109Z,42.05
2023-02-06T05:40:52.096Z,42.03
2023-02-06T05:41:52.105Z,41.93
2023-02-06T05:42:52.079Z,41.83
2023-02-06T05:43:52.080Z,41.93
2023-02-06T05:44:52.058Z,41.83
2023-02-06T05:45:52.049Z,41.83
2023-02-06T05:46:52.030Z,41.83
2023-02-06T05:47:52.030Z,41.93
2023-02-06T05:48:52.028Z,41.93
2023-02-06T05:49:52.010Z,41.93
2023-02-06T05:50:51.994Z,41.93
2023-02-06T05:51:52.008Z,41.96
2023-02-06T05:52:51.975Z,42.03
2023-02-06T05:53:51.981Z,42.05
2023-02-06T05:54:51.950Z,42.05
2023-02-06T05:55:52.001Z,42.15
2023-02-06T05:56:51.941Z,42.15
2023-02-06T05:57:51.939Z,42.15
2023-02-06T05:58:51.915Z,42.05
2023-02-06T05:59:51.917Z,42.03
2023-02-06T06:00:51.897Z,41.93
2023-02-06T06:01:51.892Z,41.83
2023-02-06T06:02:51.882Z,41.74
2023-02-06T06:03:51.894Z,41.83
2023-02-06T06:04:51.940Z,41.74
2023-02-06T06:05:51.890Z,41.63
2023-02-06T06:06:51.848Z,41.52
2023-02-06T06:07:51.839Z,41.31
2023-02-06T06:08:51.813Z,41.41
2023-02-06T06:09:51.817Z,41.53
2023-02-06T06:10:51.785Z,41.44
2023-02-06T06:11:51.794Z,41.63
2023-02-06T06:12:51.779Z,41.63
2023-02-06T06:13:51.780Z,41.83
2023-02-06T06:14:51.751Z,41.74
2023-02-06T06:15:51.923Z,41.63
2023-02-06T06:16:51.725Z,41.63
2023-02-06T06:17:51.742Z,41.52
2023-02-06T06:18:51.713Z,41.31
2023-02-06T06:19:51.711Z,41.22
2023-02-06T06:20:51.687Z,41.11
2023-02-06T06:21:51.759Z,41.31
2023-02-06T06:22:51.665Z,41.22
2023-02-06T06:23:51.673Z,41.11
2023-02-06T06:24:51.640Z,41.22
2023-02-06T06:25:51.644Z,41.11
2023-02-06T06:26:51.649Z,41.09
2023-02-06T06:27:51.821Z,40.89
2023-02-06T06:28:51.602Z,40.80
2023-02-06T06:29:51.671Z,40.80
2023-02-06T06:30:51.617Z,40.80
2023-02-06T06:31:51.592Z,40.89
2023-02-06T06:32:51.581Z,40.89
2023-02-06T06:33:51.552Z,40.89
2023-02-06T06:34:51.482Z,40.89
2023-02-06T06:35:51.527Z,40.70
2023-02-06T06:36:51.519Z,40.70
2023-02-06T06:37:51.475Z,40.70
2023-02-06T06:38:51.481Z,40.70
2023-02-06T06:39:51.444Z,40.70
2023-02-06T06:40:51.424Z,40.80
2023-02-06T06:41:51.439Z,40.80
2023-02-06T06:42:51.461Z,40.80
2023-02-06T06:43:51.687Z,40.89
2023-02-06T06:44:51.378Z,40.80
2023-02-06T06:45:51.390Z,40.80
2023-02-06T06:46:51.353Z,40.80
2023-02-06T06:47:51.360Z,40.70
2023-02-06T06:48:51.670Z,40.80
2023-02-06T06:49:51.338Z,40.59
2023-02-06T06:50:51.332Z,40.59
2023-02-06T06:51:51.313Z,40.80
2023-02-06T06:52:51.291Z,40.80
2023-02-06T06:53:51.361Z,40.80
2023-02-06T06:54:52.534Z,40.89
2023-02-06T06:55:51.262Z,40.89
2023-02-06T06:56:51.255Z,40.89
2023-02-06T06:57:51.263Z,40.89
2023-02-06T06:58:51.273Z,40.80
2023-02-06T06:59:51.243Z,40.80
2023-02-06T07:00:51.229Z,40.70
2023-02-06T07:01:51.220Z,40.70
2023-02-06T07:02:51.269Z,40.70
2023-02-06T07:03:51.193Z,40.59
2023-02-06T07:04:51.172Z,40.70
2023-02-06T07:05:53.121Z,40.80
2023-02-06T07:06:51.149Z,40.70
2023-02-06T07:07:51.160Z,40.70
2023-02-06T07:08:51.153Z,40.70
2023-02-06T07:09:51.152Z,40.70
2023-02-06T07:10:51.115Z,40.70
2023-02-06T07:11:51.119Z,40.70
2023-02-06T07:12:51.103Z,40.70
2023-02-06T07:13:51.095Z,40.48
2023-02-06T07:14:51.089Z,40.38
2023-02-06T07:15:51.080Z,40.08
2023-02-06T07:16:51.049Z,39.86
2023-02-06T07:17:51.073Z,39.66
2023-02-06T07:18:51.040Z,39.56
2023-02-06T07:19:51.038Z,39.56
2023-02-06T07:20:51.010Z,39.66
2023-02-06T07:21:51.004Z,39.66
2023-02-06T07:22:50.997Z,39.56
2023-02-06T07:23:50.995Z,39.76
2023-02-06T07:24:52.895Z,39.76
2023-02-06T07:25:50.992Z,39.88
2023-02-06T07:26:50.960Z,39.88
2023-02-06T07:27:50.968Z,39.88
2023-02-06T07:28:50.925Z,39.98
2023-02-06T07:29:50.924Z,39.86
2023-02-06T07:30:50.966Z,39.98
2023-02-06T07:31:51.111Z,40.08
2023-02-06T07:32:50.895Z,40.08
2023-02-06T07:33:50.914Z,39.98
2023-02-06T07:34:50.874Z,39.98
2023-02-06T07:35:50.861Z,40.08
2023-02-06T07:36:50.863Z,40.18
2023-02-06T07:37:50.838Z,40.08
2023-02-06T07:38:50.824Z,40.18
2023-02-06T07:39:50.826Z,40.28
2023-02-06T07:40:50.825Z,40.28
2023-02-06T07:41:50.820Z,40.18
2023-02-06T07:42:50.789Z,40.18
2023-02-06T07:43:50.785Z,40.18
2023-02-06T07:44:50.770Z,40.18
2023-02-06T07:45:50.784Z,40.08
2023-02-06T07:46:50.742Z,40.08
2023-02-06T07:47:50.745Z,40.18
2023-02-06T07:48:50.765Z,40.18
2023-02-06T07:49:50.714Z,40.18
2023-02-06T07:50:50.746Z,40.18
2023-02-06T07:51:50.712Z,40.18
2023-02-06T07:52:50.687Z,40.18
2023-02-06T07:53:50.748Z,40.28
2023-02-06T07:54:50.668Z,40.08
2023-02-06T07:55:50.670Z,40.18
2023-02-06T07:56:50.683Z,40.18
2023-02-06T07:57:50.652Z,40.28
2023-02-06T07:58:50.659Z,40.28
2023-02-06T07:59:50.620Z,40.28
2023-02-06T08:00:50.670Z,40.28
2023-02-06T08:01:50.616Z,40.18
2023-02-06T08:02:50.592Z,40.18
2023-02-06T08:03:50.600Z,40.28
2023-02-06T08:04:50.573Z,41.11
2023-02-06T08:05:50.570Z,41.52
2023-02-06T08:06:50.560Z,41.61
2023-02-06T08:07:50.540Z,41.61
2023-02-06T08:08:50.542Z,41.61
2023-02-06T08:09:50.530Z,41.71
2023-02-06T08:10:50.501Z,41.61
2023-02-06T08:11:50.493Z,41.52
2023-02-06T08:12:50.486Z,41.52
2023-02-06T08:13:50.515Z,41.52
2023-02-06T08:14:50.480Z,41.39
2023-02-06T08:15:50.463Z,41.39
2023-02-06T08:16:50.462Z,41.71
2023-02-06T08:17:50.439Z,42.32
2023-02-06T08:18:50.440Z,42.43
2023-02-06T08:19:50.431Z,42.33
2023-02-06T08:20:50.410Z,42.43
2023-02-06T08:21:50.404Z,42.33
2023-02-06T08:22:50.387Z,42.24
2023-02-06T08:23:50.391Z,42.02
2023-02-06T08:24:50.364Z,42.02
2023-02-06T08:25:50.363Z,42.33
2023-02-06T08:26:50.344Z,42.43
2023-02-06T08:27:50.368Z,42.21
2023-02-06T08:28:50.328Z,42.32
2023-02-06T08:29:50.317Z,42.21
2023-02-06T08:30:50.408Z,42.21
2023-02-06T08:31:50.351Z,33.26
2023-02-06T08:33:11.296Z,36.63
2023-02-06T08:33:50.329Z,44.30
2023-02-06T08:34:50.261Z,44.60
2023-02-06T08:35:50.269Z,44.90
2023-02-06T08:36:50.327Z,44.88
2023-02-06T08:37:50.232Z,44.66
2023-02-06T08:38:50.272Z,44.24
2023-02-06T08:39:50.219Z,43.82
2023-02-06T08:40:50.198Z,43.49
2023-02-06T08:41:50.210Z,42.76
2023-02-06T08:42:50.190Z,42.35
2023-02-06T08:43:50.185Z,42.13
2023-02-06T08:44:50.181Z,41.82
2023-02-06T08:45:50.179Z,41.71
2023-02-06T08:46:56.204Z,41.52
2023-02-06T08:47:50.142Z,41.41
2023-02-06T08:48:50.126Z,41.30
2023-02-06T08:49:50.116Z,41.19
2023-02-06T08:50:50.125Z,41.09
2023-02-06T08:51:50.097Z,41.00
2023-02-06T08:52:50.083Z,40.88
2023-02-06T08:53:50.173Z,40.78
2023-02-06T08:54:50.087Z,40.78
2023-02-06T08:55:50.065Z,40.58
2023-02-06T08:56:50.049Z,41.00
2023-02-06T08:57:50.034Z,41.71
2023-02-06T08:58:50.033Z,42.33
2023-02-06T08:59:50.028Z,42.54
2023-02-06T09:00:50.014Z,42.63
2023-02-06T09:01:50.070Z,42.63
2023-02-06T09:02:50.050Z,42.73
2023-02-06T09:03:49.991Z,42.73
2023-02-06T09:04:49.969Z,42.73
2023-02-06T09:05:49.969Z,42.73
2023-02-06T09:06:49.936Z,42.83
2023-02-06T09:07:49.942Z,42.73
2023-02-06T09:08:49.918Z,42.83
2023-02-06T09:09:49.961Z,43.03
2023-02-06T09:10:49.906Z,43.03
2023-02-06T09:11:49.894Z,42.91
2023-02-06T09:12:49.885Z,42.93
2023-02-06T09:13:49.878Z,43.03
2023-02-06T09:14:49.856Z,43.03
2023-02-06T09:15:49.877Z,43.33
2023-02-06T09:16:49.843Z,44.15
2023-02-06T09:17:49.846Z,43.95
2023-02-06T09:18:48.823Z,43.85
2023-02-06T09:19:49.821Z,43.65
2023-02-06T09:20:49.815Z,43.43
2023-02-06T09:21:49.798Z,43.43
2023-02-06T09:22:49.792Z,43.33
2023-02-06T09:23:49.772Z,43.43
2023-02-06T09:24:49.758Z,43.63
2023-02-06T09:25:49.754Z,43.53
2023-02-06T09:26:59.408Z,43.23
2023-02-06T09:27:49.766Z,43.23
2023-02-06T09:28:49.752Z,43.11
2023-02-06T09:29:49.716Z,43.43
2023-02-06T09:30:49.760Z,43.33
2023-02-06T09:31:49.689Z,43.21
2023-02-06T09:32:49.686Z,43.11
2023-02-06T09:33:49.749Z,43.01
2023-02-06T09:34:49.663Z,42.91
2023-02-06T09:35:49.650Z,42.91
2023-02-06T09:36:49.640Z,43.01
2023-02-06T09:37:49.721Z,42.81
2023-02-06T09:38:49.628Z,42.69
2023-02-06T09:39:49.611Z,42.69
2023-02-06T09:40:49.600Z,42.69
2023-02-06T09:41:49.590Z,42.69
2023-02-06T09:42:49.578Z,42.79
2023-02-06T09:43:49.649Z,42.79
2023-02-06T09:44:49.568Z,42.91
2023-02-06T09:45:49.548Z,43.71
2023-02-06T09:46:49.544Z,44.13
2023-02-06T09:47:49.549Z,43.83
2023-02-06T09:48:49.512Z,43.51
2023-02-06T09:49:49.508Z,43.31
2023-02-06T09:50:49.491Z,43.01
2023-02-06T09:51:49.488Z,43.19
2023-02-06T09:52:49.499Z,43.09
2023-02-06T09:53:49.552Z,42.99
2023-02-06T09:54:49.469Z,43.09
2023-02-06T09:55:49.451Z,42.89
2023-02-06T09:56:49.435Z,42.69
2023-02-06T09:57:49.451Z,42.47
2023-02-06T09:58:49.430Z,42.18
2023-02-06T09:59:49.420Z,42.27
2023-02-06T10:00:49.409Z,42.05
2023-02-06T10:01:49.421Z,41.67
2023-02-06T10:02:49.373Z,41.25
2023-02-06T10:03:49.424Z,40.86
2023-02-06T10:04:49.356Z,40.46
2023-02-06T10:05:49.374Z,40.36
2023-02-06T10:06:49.343Z,40.36
2023-02-06T10:07:49.338Z,40.26
2023-02-06T10:08:49.332Z,40.14
2023-02-06T10:09:49.320Z,40.14
2023-02-06T10:10:49.310Z,40.04
2023-02-06T10:11:49.301Z,39.94
2023-02-06T10:12:49.273Z,39.94
2023-02-06T10:13:49.266Z,39.83
2023-02-06T10:14:49.277Z,39.83
2023-02-06T10:15:49.303Z,39.83
2023-02-06T10:16:49.247Z,39.62
2023-02-06T10:17:49.233Z,39.53
2023-02-06T10:18:49.213Z,39.53
2023-02-06T10:19:49.455Z,39.62
2023-02-06T10:20:49.206Z,39.53
2023-02-06T10:21:49.198Z,39.62
2023-02-06T10:22:49.228Z,39.62
2023-02-06T10:23:49.179Z,39.53
2023-02-06T10:24:49.162Z,39.32
2023-02-06T10:25:49.182Z,39.42
2023-02-06T10:26:49.134Z,39.32
2023-02-06T10:27:49.161Z,39.21
2023-02-06T10:28:49.147Z,39.21
2023-02-06T10:29:49.126Z,39.21
2023-02-06T10:30:49.131Z,39.31
2023-02-06T10:31:49.136Z,39.21
2023-02-06T10:32:49.085Z,39.21
2023-02-06T10:33:49.139Z,39.11
2023-02-06T10:34:49.067Z,39.21
2023-02-06T10:35:49.068Z,39.21
2023-02-06T10:36:49.051Z,39.31
2023-02-06T10:37:49.058Z,39.40
2023-02-06T10:38:49.025Z,39.31
2023-02-06T10:39:49.023Z,39.31
2023-02-06T10:40:49.005Z,39.31
2023-02-06T10:41:49.038Z,39.40
2023-02-06T10:42:49.021Z,39.31
2023-02-06T10:43:49.026Z,39.21
2023-02-06T10:44:51.542Z,39.31
2023-02-06T10:45:48.965Z,39.31
2023-02-06T10:46:48.981Z,39.31
2023-02-06T10:47:48.943Z,39.31
2023-02-06T10:48:54.917Z,39.21
2023-02-06T10:49:48.944Z,39.21
2023-02-06T10:50:48.922Z,39.21
2023-02-06T10:51:48.909Z,39.21
2023-02-06T10:52:48.890Z,39.18
2023-02-06T10:53:48.970Z,39.18
2023-02-06T10:54:48.878Z,39.09
2023-02-06T10:55:49.361Z,39.09
2023-02-06T10:56:48.863Z,39.09
2023-02-06T10:57:48.870Z,39.31
2023-02-06T10:58:48.837Z,39.40
2023-02-06T10:59:48.842Z,39.61
2023-02-06T11:00:48.842Z,39.92
2023-02-06T11:01:48.868Z,40.62
2023-02-06T11:02:55.332Z,40.62
2023-02-06T11:03:48.796Z,40.82
2023-02-06T11:04:48.777Z,40.84
2023-02-06T11:05:48.760Z,40.72
2023-02-06T11:06:48.768Z,40.52
2023-02-06T11:07:48.745Z,40.30
2023-02-06T11:08:48.741Z,40.10
2023-02-06T11:09:48.721Z,39.90
2023-02-06T11:10:48.723Z,39.69
2023-02-06T11:11:48.822Z,39.59
2023-02-06T11:12:48.683Z,39.27
2023-02-06T11:13:48.707Z,39.17
2023-02-06T11:14:48.682Z,38.97
2023-02-06T11:15:48.681Z,38.97
2023-02-06T11:16:48.647Z,38.97
2023-02-06T11:17:48.644Z,38.97
2023-02-06T11:18:48.621Z,39.17
2023-02-06T11:19:48.668Z,39.47
2023-02-06T11:20:48.643Z,39.37
2023-02-06T11:21:48.615Z,39.37
2023-02-06T11:22:53.023Z,39.59
2023-02-06T11:23:48.586Z,39.69
2023-02-06T11:24:48.571Z,39.48
2023-02-06T11:25:48.560Z,39.78
2023-02-06T11:26:48.558Z,48.04
2023-02-06T11:27:48.575Z,41.44
2023-02-06T11:28:48.586Z,37.98
2023-02-06T11:29:50.950Z,36.19
2023-02-06T11:30:48.546Z,36.71
2023-02-06T11:31:48.564Z,39.50
2023-02-06T11:33:03.791Z,45.79
2023-02-06T11:33:48.564Z,50.56
2023-02-06T11:34:48.468Z,50.23
2023-02-06T11:35:48.470Z,51.26
2023-02-06T11:36:48.451Z,59.89
2023-02-06T11:37:48.439Z,60.27
2023-02-06T11:38:48.427Z,59.03
2023-02-06T11:39:48.411Z,58.06
2023-02-06T11:40:48.412Z,57.87
2023-02-06T11:41:48.399Z,57.21
2023-02-06T11:42:48.398Z,56.25
2023-02-06T11:43:48.641Z,55.41
2023-02-06T11:44:48.380Z,54.86
2023-02-06T11:45:48.379Z,54.13
2023-02-06T11:46:48.344Z,53.40
2023-02-06T11:47:48.388Z,52.97
2023-02-06T11:48:48.340Z,52.44
2023-02-06T11:49:48.327Z,52.01
2023-02-06T11:50:48.312Z,51.71
2023-02-06T11:51:48.298Z,51.68
2023-02-06T11:52:48.302Z,51.59
2023-02-06T11:53:48.341Z,51.26
2023-02-06T11:54:48.396Z,51.26
2023-02-06T11:55:48.247Z,51.06
2023-02-06T11:56:48.255Z,51.24
2023-02-06T11:57:48.231Z,51.14
2023-02-06T11:58:48.231Z,50.84
2023-02-06T11:59:48.220Z,50.53
2023-02-06T12:00:48.206Z,50.43
2023-02-06T12:01:48.224Z,50.84
2023-02-06T12:02:48.204Z,51.21
2023-02-06T12:03:48.238Z,51.61
2023-02-06T12:04:48.163Z,51.42
2023-02-06T12:05:48.161Z,50.81
2023-02-06T12:06:48.147Z,50.41
2023-02-06T12:07:48.129Z,50.51
2023-02-06T12:08:48.129Z,50.71
2023-02-06T12:09:48.119Z,50.81
2023-02-06T12:10:48.111Z,51.21
2023-02-06T12:11:48.108Z,51.31
2023-02-06T12:12:48.096Z,51.51
2023-02-06T12:13:48.075Z,51.81
2023-02-06T12:14:48.104Z,51.61
2023-02-06T12:15:48.532Z,51.61
2023-02-06T12:16:48.170Z,51.81
2023-02-06T12:17:48.039Z,51.72
2023-02-06T12:18:48.030Z,51.51
2023-02-06T12:19:48.021Z,51.61
2023-02-06T12:20:48.016Z,51.84
2023-02-06T12:21:48.045Z,51.94
2023-02-06T12:22:48.007Z,51.94
2023-02-06T12:23:47.974Z,51.94
2023-02-06T12:24:47.976Z,52.44
2023-02-06T12:25:47.962Z,52.24
2023-02-06T12:26:47.982Z,52.14
2023-02-06T12:27:47.977Z,52.04
2023-02-06T12:28:47.985Z,52.04
2023-02-06T12:29:47.927Z,51.94
2023-02-06T12:30:48.070Z,51.84
2023-02-06T12:31:48.019Z,51.74
2023-02-06T12:32:47.896Z,51.54
2023-02-06T12:33:47.967Z,51.44
2023-02-06T12:34:47.877Z,51.44
2023-02-06T12:35:47.866Z,51.34
2023-02-06T12:36:47.858Z,51.34
2023-02-06T12:37:47.854Z,51.24
2023-02-06T12:38:47.846Z,51.14
2023-02-06T12:39:47.824Z,51.24
2023-02-06T12:40:47.817Z,51.26
2023-02-06T12:41:47.790Z,51.36
2023-02-06T12:42:47.784Z,51.36
2023-02-06T12:43:47.780Z,51.46
2023-02-06T12:44:47.774Z,51.46
2023-02-06T12:45:47.788Z,51.56
2023-02-06T12:46:47.782Z,51.66
2023-02-06T12:47:47.789Z,51.56
2023-02-06T12:48:47.722Z,51.56
2023-02-06T12:49:47.728Z,51.46
2023-02-06T12:50:47.707Z,51.56
2023-02-06T12:51:47.739Z,51.46
2023-02-06T12:52:47.691Z,51.46
2023-02-06T12:53:47.676Z,51.36