createdAt,value
2022-11-29T00:01:27.608Z,30.97
2022-11-29T00:03:55.865Z,26.33
2022-11-29T00:06:30.908Z,28.87
2022-11-29T00:09:01.271Z,26.27
2022-11-29T00:11:55.228Z,26.20
2022-11-29T00:14:23.983Z,32.07
2022-11-29T00:16:59.434Z,23.30
2022-11-29T00:19:26.734Z,31.27
2022-11-29T00:21:53.823Z,32.80
2022-11-29T00:24:21.508Z,27.90
2022-11-29T00:26:49.241Z,32.53
2022-11-29T00:29:17.238Z,27.17
2022-11-29T00:31:44.757Z,27.73
2022-11-29T00:34:12.800Z,27.43
2022-11-29T00:36:40.833Z,24.37
2022-11-29T00:39:11.935Z,23.80
2022-11-29T00:41:40.204Z,24.73
2022-11-29T00:44:08.180Z,28.37
2022-11-29T00:46:35.361Z,25.23
2022-11-29T00:49:02.537Z,44.10
2022-11-29T00:51:29.689Z,35.20
2022-11-29T00:53:56.842Z,37.63
2022-11-29T00:56:24.127Z,45.30
2022-11-29T00:58:51.458Z,33.33
2022-11-29T01:01:18.921Z,39.93
2022-11-29T01:03:46.411Z,47.27
2022-11-29T01:06:17.295Z,83.57
2022-11-29T01:08:48.313Z,111.10
2022-11-29T01:11:23.268Z,116.87
2022-11-29T01:13:55.035Z,106.97
2022-11-29T01:16:22.767Z,75.17
2022-11-29T01:18:50.104Z,82.20
2022-11-29T01:21:22.286Z,72.37
2022-11-29T01:23:51.709Z,49.27
2022-11-29T01:26:25.582Z,54.47
2022-11-29T01:28:55.293Z,34.23
2022-11-29T01:31:29.937Z,34.73
2022-11-29T01:34:00.239Z,30.77
2022-11-29T01:36:28.378Z,39.03
2022-11-29T01:38:55.648Z,27.93
2022-11-29T01:41:31.182Z,23.97
2022-11-29T01:44:05.673Z,24.60
2022-11-29T01:46:36.897Z,25.10
2022-11-29T01:49:21.279Z,27.23
2022-11-29T01:51:53.766Z,25.83
2022-11-29T01:54:22.096Z,21.27
2022-11-29T01:56:51.883Z,20.33
2022-11-29T01:59:25.817Z,20.57
2022-11-29T02:01:54.635Z,24.53
2022-11-29T02:04:21.927Z,22.43
2022-11-29T02:06:49.376Z,23.53
2022-11-29T02:09:23.965Z,24.00
2022-11-29T02:12:22.850Z,22.83
2022-11-29T02:15:37.714Z,22.43
2022-11-29T02:18:45.446Z,23.67
2022-11-29T02:21:28.576Z,26.00
2022-11-29T02:24:20.336Z,24.47
2022-11-29T02:27:21.632Z,28.83
2022-11-29T02:30:27.185Z,29.40
2022-11-29T02:33:37.637Z,41.50
2022-11-29T02:36:24.898Z,40.30
2022-11-29T02:39:33.255Z,76.73
2022-11-29T02:42:24.741Z,60.50
2022-11-29T02:45:25.946Z,113.73
2022-11-29T02:48:38.567Z,59.60
2022-11-29T02:51:26.112Z,106.57
2022-11-29T02:54:09.122Z,93.47
2022-11-29T02:56:54.956Z,56.07
2022-11-29T03:00:03.784Z,65.70
2022-11-29T03:02:51.992Z,57.67
2022-11-29T03:06:08.907Z,53.90
2022-11-29T03:09:01.660Z,42.60
2022-11-29T03:12:10.753Z,41.77
2022-11-29T03:15:11.255Z,57.67
2022-11-29T03:18:07.307Z,74.43
2022-11-29T03:20:36.152Z,58.27
2022-11-29T03:23:14.281Z,67.90
2022-11-29T03:26:03.859Z,73.00
2022-11-29T03:28:55.089Z,90.93
2022-11-29T03:32:08.382Z,78.67
2022-11-29T03:35:08.548Z,41.33
2022-11-29T03:37:58.757Z,53.80
2022-11-29T03:41:05.743Z,59.13
2022-11-29T03:43:41.679Z,52.67
2022-11-29T03:46:21.772Z,40.67
2022-11-29T03:48:56.211Z,41.10
2022-11-29T03:51:41.380Z,46.67
2022-11-29T03:54:14.838Z,55.07
2022-11-29T03:56:42.595Z,63.13
2022-11-29T04:00:07.972Z,65.90
2022-11-29T04:03:44.159Z,73.30
2022-11-29T04:06:41.980Z,84.73
2022-11-29T04:09:51.072Z,99.17
2022-11-29T04:12:25.889Z,100.20
2022-11-29T04:15:38.845Z,72.00
2022-11-29T04:18:45.858Z,91.90
2022-11-29T04:21:46.687Z,105.83
2022-11-29T04:24:42.046Z,86.00
2022-11-29T04:27:39.020Z,114.73
2022-11-29T04:30:23.673Z,115.17
2022-11-29T04:33:41.827Z,112.77
2022-11-29T04:36:41.838Z,61.97
2022-11-29T04:39:47.714Z,71.33
2022-11-29T04:42:45.139Z,74.53
2022-11-29T04:45:37.020Z,85.83
2022-11-29T04:48:46.648Z,92.97
2022-11-29T04:51:43.146Z,97.43
2022-11-29T04:54:55.475Z,98.47
2022-11-29T04:58:03.969Z,87.73
2022-11-29T05:00:45.417Z,90.07
2022-11-29T05:03:26.328Z,107.87
2022-11-29T05:06:15.429Z,71.30
2022-11-29T05:09:31.537Z,75.43
2022-11-29T05:12:25.792Z,109.87
2022-11-29T05:15:14.394Z,128.00
2022-11-29T05:18:00.303Z,155.83
2022-11-29T05:20:53.093Z,140.47
2022-11-29T05:24:00.794Z,118.60
2022-11-29T05:26:38.448Z,111.93
2022-11-29T05:29:22.156Z,100.77
2022-11-29T05:32:13.875Z,124.63
2022-11-29T05:35:08.565Z,89.33
2022-11-29T05:37:54.836Z,106.63
2022-11-29T05:40:55.942Z,103.57
2022-11-29T05:43:28.249Z,111.97
2022-11-29T05:46:16.140Z,98.70
2022-11-29T05:49:03.859Z,102.33
2022-11-29T05:52:24.598Z,168.17
2022-11-29T05:55:42.983Z,127.63
2022-11-29T05:58:50.909Z,148.53
2022-11-29T06:02:17.678Z,132.80
2022-11-29T06:05:16.942Z,137.53
2022-11-29T06:07:52.165Z,143.97
2022-11-29T06:10:23.465Z,99.80
2022-11-29T06:13:27.987Z,158.60
2022-11-29T06:16:32.579Z,117.87
2022-11-29T06:19:24.255Z,87.27
2022-11-29T06:22:34.892Z,76.67
2022-11-29T06:25:17.420Z,62.10
2022-11-29T06:28:28.688Z,66.50
2022-11-29T06:31:25.498Z,103.97
2022-11-29T06:34:30.364Z,94.10
2022-11-29T06:37:06.937Z,114.50
2022-11-29T06:39:36.991Z,157.00
2022-11-29T06:42:04.096Z,149.00
2022-11-29T06:44:31.777Z,140.37
2022-11-29T06:47:19.206Z,106.00
2022-11-29T06:50:33.590Z,100.53
2022-11-29T06:53:19.366Z,76.47
2022-11-29T06:56:21.354Z,89.03
2022-11-29T06:59:50.853Z,102.83
2022-11-29T07:02:38.908Z,126.57
2022-11-29T07:05:29.078Z,188.57
2022-11-29T07:08:08.849Z,92.67
2022-11-29T07:10:39.747Z,79.93
2022-11-29T07:13:07.637Z,141.63
2022-11-29T07:15:37.946Z,91.43
2022-11-29T07:18:33.418Z,73.13
2022-11-29T07:21:35.561Z,103.10
2022-11-29T07:24:38.467Z,136.47
2022-11-29T07:27:23.213Z,119.47
2022-11-29T07:30:12.109Z,106.93
2022-11-29T07:33:21.202Z,104.03
2022-11-29T07:36:40.986Z,58.33
2022-11-29T07:39:32.450Z,56.67
2022-11-29T07:42:55.135Z,83.10
2022-11-29T07:45:31.978Z,116.30
2022-11-29T07:47:59.841Z,110.00
2022-11-29T07:50:30.934Z,82.83
2022-11-29T07:52:59.339Z,99.43
2022-11-29T07:55:29.705Z,109.20
2022-11-29T07:57:56.841Z,138.23
2022-11-29T08:00:24.214Z,94.20
2022-11-29T08:02:51.828Z,130.53
2022-11-29T08:05:19.215Z,119.00
2022-11-29T08:07:47.787Z,85.43
2022-11-29T08:10:16.975Z,85.27
2022-11-29T08:12:47.728Z,95.53
2022-11-29T08:15:15.171Z,66.80
2022-11-29T08:17:42.579Z,68.90
2022-11-29T08:20:11.664Z,94.70
2022-11-29T08:22:38.946Z,82.40
2022-11-29T08:25:07.867Z,117.53
2022-11-29T08:27:36.840Z,92.33
2022-11-29T08:30:06.517Z,79.83
2022-11-29T08:32:34.899Z,85.53
2022-11-29T08:35:01.922Z,61.47
2022-11-29T08:37:29.163Z,81.67
2022-11-29T08:39:58.261Z,62.57
2022-11-29T08:42:25.681Z,106.87
2022-11-29T08:44:52.682Z,75.27
2022-11-29T08:47:37.894Z,80.27
2022-11-29T08:50:17.099Z,63.43
2022-11-29T08:53:06.497Z,87.93
2022-11-29T08:55:37.670Z,68.23
2022-11-29T08:58:12.160Z,103.83
2022-11-29T09:00:40.919Z,89.10
2022-11-29T09:03:27.303Z,67.30
2022-11-29T09:05:55.375Z,71.03
2022-11-29T09:08:22.599Z,72.50
2022-11-29T09:10:50.105Z,82.23
2022-11-29T09:13:18.232Z,76.47
2022-11-29T09:15:45.485Z,60.20
2022-11-29T09:18:12.802Z,49.33
2022-11-29T09:20:46.795Z,66.10
2022-11-29T09:23:14.126Z,57.80
2022-11-29T09:25:41.185Z,55.67
2022-11-29T09:28:08.756Z,70.90
2022-11-29T09:30:38.028Z,51.17
2022-11-29T09:33:05.418Z,46.43
2022-11-29T09:35:33.812Z,48.97
2022-11-29T09:38:01.118Z,50.97
2022-11-29T09:40:40.607Z,69.67
2022-11-29T09:43:23.306Z,57.83
2022-11-29T09:46:16.016Z,57.23
2022-11-29T09:49:27.755Z,60.97
2022-11-29T09:52:38.352Z,63.43
2022-11-29T09:55:32.336Z,50.87
2022-11-29T09:58:05.947Z,57.60
2022-11-29T10:00:38.752Z,53.90
2022-11-29T10:03:28.231Z,62.17
2022-11-29T10:06:16.926Z,64.33
2022-11-29T10:08:44.855Z,39.17
2022-11-29T10:12:06.155Z,42.40
2022-11-29T10:14:58.871Z,35.50
2022-11-29T10:18:02.325Z,46.40
2022-11-29T10:20:42.444Z,36.83
2022-11-29T10:23:46.958Z,32.70
2022-11-29T10:26:14.786Z,36.43
2022-11-29T10:28:45.135Z,41.13
2022-11-29T10:31:35.005Z,37.70
2022-11-29T10:34:12.639Z,36.37
2022-11-29T10:36:43.885Z,37.33
2022-11-29T10:39:35.711Z,35.23
2022-11-29T10:42:06.642Z,32.53
2022-11-29T10:44:34.079Z,41.30
2022-11-29T10:47:10.441Z,38.83
2022-11-29T10:49:40.288Z,33.53
2022-11-29T10:52:20.260Z,40.80
2022-11-29T10:54:49.325Z,55.60
2022-11-29T10:57:21.210Z,30.13
2022-11-29T11:00:11.505Z,28.13
2022-11-29T11:02:39.159Z,34.97
2022-11-29T11:05:18.845Z,28.97
2022-11-29T11:07:55.980Z,38.13
2022-11-29T11:10:29.585Z,29.57
2022-11-29T11:13:27.367Z,37.87
2022-11-29T11:16:08.128Z,36.43
2022-11-29T11:18:36.251Z,31.47
2022-11-29T11:21:07.494Z,38.30
2022-11-29T11:23:42.361Z,32.83
2022-11-29T11:26:13.881Z,30.57
2022-11-29T11:28:53.339Z,32.97
2022-11-29T11:31:38.245Z,36.30
2022-11-29T11:34:29.632Z,35.33
2022-11-29T11:37:30.847Z,35.77
2022-11-29T11:40:01.351Z,34.23
2022-11-29T11:42:41.030Z,34.07
2022-11-29T11:45:13.901Z,39.83
2022-11-29T11:47:52.289Z,33.50
2022-11-29T11:50:52.255Z,34.20
2022-11-29T11:53:35.703Z,37.53
2022-11-29T11:56:12.597Z,36.37
2022-11-29T11:58:57.802Z,39.73
2022-11-29T12:01:30.303Z,38.60
2022-11-29T12:04:13.076Z,33.80
2022-11-29T12:07:02.021Z,36.73
2022-11-29T12:09:55.831Z,36.23
2022-11-29T12:12:43.384Z,42.17
2022-11-29T12:15:30.604Z,36.50
2022-11-29T12:18:13.910Z,38.23
2022-11-29T12:20:58.285Z,44.50
2022-11-29T12:23:30.981Z,46.83
2022-11-29T12:26:41.196Z,43.73
2022-11-29T12:29:19.958Z,39.90
2022-11-29T12:32:19.437Z,41.33
2022-11-29T12:35:09.444Z,43.77
2022-11-29T12:38:04.256Z,44.70
2022-11-29T12:40:57.443Z,50.13
2022-11-29T12:44:05.366Z,48.00
2022-11-29T12:46:34.231Z,44.63
2022-11-29T12:49:31.896Z,43.47
2022-11-29T12:52:48.313Z,51.03
2022-11-29T12:55:26.361Z,50.53
2022-11-29T12:58:46.838Z,51.80
2022-11-29T13:01:47.261Z,51.27
2022-11-29T13:04:38.343Z,47.10
2022-11-29T13:07:46.298Z,54.93
2022-11-29T13:10:48.662Z,47.20
2022-11-29T13:13:29.931Z,47.33
2022-11-29T13:16:21.279Z,38.83
2022-11-29T13:19:24.049Z,43.20
2022-11-29T13:22:07.179Z,46.17
2022-11-29T13:24:59.488Z,41.60
2022-11-29T13:27:32.483Z,48.20
2022-11-29T13:30:01.590Z,45.00
2022-11-29T13:32:48.757Z,40.57
2022-11-29T13:35:15.611Z,40.40
2022-11-29T13:38:07.492Z,37.53
2022-11-29T13:41:11.229Z,36.73
2022-11-29T13:44:15.027Z,31.57
2022-11-29T13:46:56.703Z,37.23
2022-11-29T13:50:07.377Z,33.40
2022-11-29T13:52:49.549Z,36.97
2022-11-29T13:55:30.865Z,34.50
2022-11-29T13:58:29.027Z,33.57
2022-11-29T14:01:12.556Z,32.50
2022-11-29T14:04:07.471Z,35.87
2022-11-29T14:06:39.117Z,32.37
2022-11-29T14:09:29.523Z,34.43
2022-11-29T14:12:23.488Z,37.77
2022-11-29T14:15:03.890Z,35.10
2022-11-29T14:17:53.929Z,33.87
2022-11-29T14:20:23.944Z,34.47
2022-11-29T14:23:06.460Z,35.67
2022-11-29T14:26:01.343Z,38.70
2022-11-29T14:28:34.053Z,39.70
2022-11-29T14:31:03.505Z,37.53
2022-11-29T14:34:12.861Z,35.73
2022-11-29T14:36:42.955Z,38.40
2022-11-29T14:40:03.283Z,35.23
2022-11-29T14:42:31.846Z,40.10
2022-11-29T14:45:06.320Z,38.73
2022-11-29T14:47:47.155Z,35.53
2022-11-29T14:50:39.351Z,35.57
2022-11-29T14:53:28.044Z,36.93
2022-11-29T14:56:35.408Z,37.50
2022-11-29T14:59:51.770Z,33.97
2022-11-29T15:02:29.377Z,33.33
2022-11-29T15:05:04.918Z,33.30
2022-11-29T15:07:33.690Z,34.60
2022-11-29T15:10:05.050Z,36.63
2022-11-29T15:12:37.301Z,34.53
2022-11-29T15:15:31.979Z,37.50
2022-11-29T15:18:58.090Z,37.77
2022-11-29T15:22:09.759Z,35.07
2022-11-29T15:25:02.206Z,36.70
2022-11-29T15:27:29.600Z,37.53
2022-11-29T15:29:56.854Z,37.60
2022-11-29T15:32:30.914Z,38.33
2022-11-29T15:34:58.717Z,40.80
2022-11-29T15:37:35.755Z,37.53
2022-11-29T15:40:19.989Z,38.53
2022-11-29T15:43:20.122Z,38.90
2022-11-29T15:45:52.004Z,37.57
2022-11-29T15:48:20.909Z,40.87
2022-11-29T15:51:09.015Z,37.27
2022-11-29T15:54:12.780Z,37.57
2022-11-29T15:56:55.585Z,41.27
2022-11-29T15:59:34.635Z,40.23
2022-11-29T16:02:26.587Z,44.97
2022-11-29T16:05:03.182Z,43.53
2022-11-29T16:07:32.825Z,43.93
2022-11-29T16:10:16.673Z,46.47
2022-11-29T16:13:07.735Z,43.23
2022-11-29T16:15:40.038Z,47.97
2022-11-29T16:18:20.024Z,45.37
2022-11-29T16:21:04.457Z,45.47
2022-11-29T16:23:42.928Z,66.97
2022-11-29T16:26:28.746Z,69.13
2022-11-29T16:28:58.153Z,67.20
2022-11-29T16:31:34.481Z,70.63
2022-11-29T16:34:31.645Z,68.73
2022-11-29T16:37:06.615Z,66.53
2022-11-29T16:39:37.858Z,45.87
2022-11-29T16:42:30.244Z,50.80
2022-11-29T16:45:16.050Z,48.40
2022-11-29T16:48:02.820Z,47.80
2022-11-29T16:50:32.700Z,46.97
2022-11-29T16:53:47.993Z,45.63
2022-11-29T16:56:17.446Z,45.93
2022-11-29T16:59:16.966Z,44.90
2022-11-29T17:01:36.035Z,44.43
2022-11-29T17:04:05.674Z,44.33
2022-11-29T17:06:33.090Z,43.23
2022-11-29T17:09:01.669Z,47.93
2022-11-29T17:11:30.378Z,45.17
2022-11-29T17:13:57.750Z,54.73
2022-11-29T17:16:25.142Z,64.00
2022-11-29T17:18:55.387Z,46.70
2022-11-29T17:21:32.349Z,45.10
2022-11-29T17:23:59.327Z,52.73
2022-11-29T17:26:26.528Z,45.53
2022-11-29T17:28:54.383Z,47.93
2022-11-29T17:31:24.149Z,50.23
2022-11-29T17:33:51.671Z,47.33
2022-11-29T17:36:20.661Z,46.80
2022-11-29T17:38:48.508Z,53.90
2022-11-29T17:41:21.867Z,48.97
2022-11-29T17:43:50.896Z,48.97
2022-11-29T17:46:28.217Z,47.57
2022-11-29T17:48:56.350Z,46.10
2022-11-29T17:54:12.138Z,55.23
2022-11-29T17:56:39.431Z,44.63
2022-11-29T17:59:07.435Z,43.53
2022-11-29T18:01:36.158Z,49.47
2022-11-29T18:04:06.425Z,47.23
2022-11-29T18:06:40.186Z,44.30
2022-11-29T18:09:10.416Z,44.80
2022-11-29T18:11:49.850Z,45.87
2022-11-29T18:14:23.945Z,44.63
2022-11-29T18:16:51.918Z,47.33
2022-11-29T18:19:22.031Z,50.10
2022-11-29T18:21:50.244Z,43.67
2022-11-29T18:24:18.474Z,43.07
2022-11-29T18:26:46.168Z,46.37
2022-11-29T18:29:13.665Z,44.23
2022-11-29T18:31:43.657Z,40.97
2022-11-29T18:34:13.832Z,46.63
2022-11-29T18:36:47.604Z,37.43
2022-11-29T18:39:17.670Z,44.57
2022-11-29T18:41:50.588Z,38.57
2022-11-29T18:44:21.542Z,39.00
2022-11-29T18:46:49.234Z,37.03
2022-11-29T18:49:19.520Z,38.53
2022-11-29T18:51:47.663Z,43.80
2022-11-29T18:54:17.667Z,44.67
2022-11-29T18:56:46.615Z,45.97
2022-11-29T18:59:17.637Z,43.27
2022-11-29T19:01:48.053Z,42.80
2022-11-29T19:04:21.138Z,46.67
2022-11-29T19:06:48.967Z,39.93
2022-11-29T19:09:21.792Z,44.37
2022-11-29T19:11:51.925Z,44.40
2022-11-29T19:14:19.882Z,42.53
2022-11-29T19:16:49.771Z,40.07
2022-11-29T19:19:18.918Z,36.23
2022-11-29T19:21:46.142Z,42.80
2022-11-29T19:24:15.736Z,42.03
2022-11-29T19:26:45.805Z,45.17
2022-11-29T19:29:14.591Z,46.93
2022-11-29T19:31:42.685Z,41.07
2022-11-29T19:34:10.439Z,48.77
2022-11-29T19:36:42.790Z,52.60
2022-11-29T19:39:17.865Z,45.20
2022-11-29T19:41:47.690Z,44.47
2022-11-29T19:44:15.225Z,45.77
2022-11-29T19:46:47.177Z,48.47
2022-11-29T19:49:15.114Z,56.43
2022-11-29T19:51:42.195Z,49.90
2022-11-29T19:54:11.924Z,55.10
2022-11-29T19:56:39.972Z,48.47
2022-11-29T19:59:08.479Z,51.97
2022-11-29T20:01:41.766Z,49.73
2022-11-29T20:04:11.984Z,48.80
2022-11-29T20:06:40.276Z,49.93
2022-11-29T20:09:07.973Z,47.00
2022-11-29T20:11:35.524Z,43.50
2022-11-29T20:14:04.768Z,52.07
2022-11-29T20:16:32.505Z,46.87
2022-11-29T20:18:59.992Z,48.00
2022-11-29T20:21:32.771Z,52.37
2022-11-29T20:24:05.580Z,54.17
2022-11-29T20:26:36.290Z,50.40
2022-11-29T20:29:05.080Z,60.63
2022-11-29T20:31:34.431Z,55.37
2022-11-29T20:34:02.723Z,57.67
2022-11-29T20:37:19.495Z,61.67
2022-11-29T20:40:15.863Z,58.77
2022-11-29T20:43:17.550Z,60.40
2022-11-29T20:45:45.226Z,62.27
2022-11-29T20:48:25.786Z,63.23
2022-11-29T20:51:02.877Z,71.73
2022-11-29T20:53:40.582Z,66.23
2022-11-29T20:56:09.139Z,67.00
2022-11-29T20:58:36.233Z,69.47
2022-11-29T21:01:05.110Z,76.60
2022-11-29T21:03:32.684Z,71.33
2022-11-29T21:06:03.670Z,70.50
2022-11-29T21:08:31.214Z,72.60
2022-11-29T21:11:08.007Z,70.10
2022-11-29T21:13:35.894Z,77.93
2022-11-29T21:16:03.983Z,80.57
2022-11-29T21:18:32.430Z,77.27
2022-11-29T21:21:14.837Z,82.00
2022-11-29T21:23:51.996Z,77.33
2022-11-29T21:26:49.707Z,76.93
2022-11-29T21:29:20.840Z,81.23
2022-11-29T21:31:51.889Z,75.27
2022-11-29T21:34:20.341Z,76.90
2022-11-29T21:36:57.991Z,90.50
2022-11-29T21:39:33.529Z,80.73
2022-11-29T21:42:01.359Z,80.87
2022-11-29T21:44:28.480Z,79.20
2022-11-29T21:46:55.646Z,88.30
2022-11-29T21:49:22.640Z,83.13
2022-11-29T21:51:49.699Z,83.77
2022-11-29T21:54:16.930Z,77.23
2022-11-29T21:56:44.314Z,82.80
2022-11-29T21:59:11.360Z,79.83
2022-11-29T22:01:42.837Z,84.90
2022-11-29T22:04:10.505Z,82.90
2022-11-29T22:06:37.836Z,79.67
2022-11-29T22:09:05.472Z,82.33
2022-11-29T22:11:34.323Z,78.73
2022-11-29T22:14:14.624Z,91.37
2022-11-29T22:16:59.700Z,81.33
2022-11-29T22:19:33.878Z,83.37
2022-11-29T22:22:07.089Z,84.53
2022-11-29T22:24:36.665Z,75.23
2022-11-29T22:27:04.032Z,81.33
2022-11-29T22:29:31.366Z,79.60
2022-11-29T22:31:59.538Z,81.20
2022-11-29T22:34:27.847Z,84.93
2022-11-29T22:36:55.351Z,77.67
2022-11-29T22:39:22.651Z,83.17
2022-11-29T22:41:54.319Z,77.10
2022-11-29T22:44:23.894Z,73.37
2022-11-29T22:46:51.721Z,74.73
2022-11-29T22:49:19.153Z,75.50
2022-11-29T22:51:46.754Z,70.00
2022-11-29T22:54:16.439Z,76.30
2022-11-29T22:56:45.515Z,81.37
2022-11-29T22:59:12.551Z,70.30
2022-11-29T23:01:42.028Z,75.77
2022-11-29T23:04:11.332Z,74.30
2022-11-29T23:06:44.251Z,71.70
2022-11-29T23:09:16.597Z,70.30
2022-11-29T23:11:45.583Z,77.60
2022-11-29T23:14:13.109Z,76.67
2022-11-29T23:16:41.389Z,75.17
2022-11-29T23:19:09.127Z,74.97
2022-11-29T23:21:40.741Z,69.33
2022-11-29T23:24:08.424Z,73.70
2022-11-29T23:26:40.274Z,76.13
2022-11-29T23:29:11.916Z,77.97
2022-11-29T23:31:39.688Z,81.50
2022-11-29T23:34:07.771Z,79.83
2022-11-29T23:36:35.638Z,77.97
2022-11-29T23:39:03.002Z,80.70
2022-11-29T23:41:30.073Z,78.53
2022-11-29T23:43:57.380Z,86.20
2022-11-29T23:46:24.654Z,74.87
2022-11-29T23:48:52.306Z,77.23
2022-11-29T23:51:21.161Z,75.93
2022-11-29T23:53:53.174Z,75.87
2022-11-29T23:56:21.325Z,77.83
2022-11-29T23:58:48.742Z,86.30
