createdAt,value
2022-12-11T00:04:33.375Z,3.55
2022-12-11T00:09:35.905Z,3.72
2022-12-11T00:14:38.757Z,5.43
2022-12-11T00:19:41.228Z,6.13
2022-12-11T00:24:43.765Z,4.57
2022-12-11T00:29:46.319Z,4.75
2022-12-11T00:34:48.871Z,6.80
2022-12-11T00:39:51.446Z,6.53
2022-12-11T00:44:55.011Z,5.07
2022-12-11T00:49:57.435Z,3.47
2022-12-11T00:54:59.856Z,4.40
2022-12-11T01:00:02.379Z,2.00
2022-12-11T01:05:05.513Z,2.30
2022-12-11T01:10:26.842Z,3.00
2022-12-11T01:15:31.987Z,3.23
2022-12-11T01:20:34.842Z,2.95
2022-12-11T01:25:38.336Z,1.52
2022-12-11T01:30:43.740Z,5.90
2022-12-11T01:35:46.347Z,1.95
2022-12-11T01:40:50.146Z,1.97
2022-12-11T01:45:52.790Z,1.42
2022-12-11T01:51:00.734Z,1.35
2022-12-11T01:56:04.062Z,1.27
2022-12-11T02:01:06.765Z,1.02
2022-12-11T02:06:34.823Z,1.33
2022-12-11T02:12:11.433Z,1.33
2022-12-11T02:17:25.102Z,0.90
2022-12-11T02:22:33.754Z,0.93
2022-12-11T02:28:11.030Z,1.23
2022-12-11T02:33:14.647Z,1.03
2022-12-11T02:38:38.196Z,0.93
2022-12-11T02:43:41.365Z,1.08
2022-12-11T02:48:44.183Z,1.42
2022-12-11T02:53:47.906Z,1.33
2022-12-11T02:58:58.825Z,1.47
2022-12-11T03:04:01.504Z,1.08
2022-12-11T03:09:05.260Z,1.73
2022-12-11T03:14:09.070Z,1.27
2022-12-11T03:19:16.497Z,1.10
2022-12-11T03:24:35.614Z,1.00
2022-12-11T03:29:40.993Z,1.20
2022-12-11T03:34:48.133Z,1.05
2022-12-11T03:39:54.773Z,1.10
2022-12-11T03:44:59.173Z,1.15
2022-12-11T03:50:03.776Z,1.03
2022-12-11T03:55:08.207Z,1.08
2022-12-11T04:00:14.502Z,1.20
2022-12-11T04:05:17.055Z,1.30
2022-12-11T04:10:19.586Z,1.83
2022-12-11T04:15:22.151Z,1.37
2022-12-11T04:20:43.049Z,1.17
2022-12-11T04:25:45.933Z,1.50
2022-12-11T04:30:50.135Z,1.73
2022-12-11T04:35:52.881Z,1.35
2022-12-11T04:41:00.669Z,1.37
2022-12-11T04:46:13.386Z,1.00
2022-12-11T04:51:16.650Z,1.00
2022-12-11T04:56:19.557Z,1.15
2022-12-11T05:01:23.326Z,1.55
2022-12-11T05:06:25.897Z,1.33
2022-12-11T05:11:28.334Z,1.77
2022-12-11T05:16:30.909Z,1.10
2022-12-11T05:21:35.282Z,1.10
2022-12-11T05:26:37.914Z,0.98
2022-12-11T05:31:40.500Z,1.23
2022-12-11T05:36:43.057Z,1.55
2022-12-11T05:41:45.591Z,1.33
2022-12-11T05:46:48.250Z,1.40
2022-12-11T05:51:50.745Z,1.10
2022-12-11T05:56:53.382Z,1.00
2022-12-11T06:01:55.957Z,1.17
2022-12-11T06:06:58.917Z,1.30
2022-12-11T06:12:01.389Z,1.55
2022-12-11T06:17:03.987Z,1.92
2022-12-11T06:22:06.467Z,1.60
2022-12-11T06:27:09.277Z,1.60
2022-12-11T06:32:11.770Z,1.85
2022-12-11T06:37:14.323Z,1.83
2022-12-11T06:42:17.680Z,2.20
2022-12-11T06:47:20.133Z,2.17
2022-12-11T06:52:23.989Z,1.58
2022-12-11T06:57:26.587Z,2.42
2022-12-11T07:02:29.193Z,2.63
2022-12-11T07:07:31.749Z,1.98
2022-12-11T07:12:34.242Z,2.20
2022-12-11T07:17:36.646Z,2.28
2022-12-11T07:22:44.621Z,2.20
2022-12-11T07:27:48.839Z,2.05
2022-12-11T07:32:51.334Z,2.03
2022-12-11T07:37:53.909Z,2.23
2022-12-11T07:42:56.413Z,2.40
2022-12-11T07:47:59.253Z,2.88
2022-12-11T07:53:02.927Z,2.60
2022-12-11T07:58:05.493Z,2.65
2022-12-11T08:03:07.934Z,2.77
2022-12-11T08:08:10.531Z,2.42
2022-12-11T08:13:13.251Z,2.22
2022-12-11T08:18:15.720Z,1.70
2022-12-11T08:23:18.509Z,1.90
2022-12-11T08:28:21.006Z,3.00
2022-12-11T08:33:23.550Z,2.15
2022-12-11T08:38:26.246Z,3.30
2022-12-11T08:43:29.556Z,2.97
2022-12-11T08:48:32.090Z,2.22
2022-12-11T08:53:34.602Z,4.27
2022-12-11T08:58:37.449Z,2.78
2022-12-11T09:03:40.958Z,3.97
2022-12-11T09:08:51.726Z,2.78
2022-12-11T09:13:55.468Z,2.58
2022-12-11T09:18:59.411Z,3.20
2022-12-11T09:24:02.514Z,2.63
2022-12-11T09:29:06.085Z,3.08
2022-12-11T09:34:11.789Z,3.67
2022-12-11T09:39:16.588Z,4.22
2022-12-11T09:44:28.518Z,2.97
2022-12-11T09:49:45.083Z,3.90
2022-12-11T09:55:13.748Z,3.72
2022-12-11T10:00:28.562Z,5.78
2022-12-11T10:05:31.135Z,4.40
2022-12-11T10:10:43.893Z,5.67
2022-12-11T10:16:09.534Z,4.82
2022-12-11T10:21:12.607Z,7.50
2022-12-11T10:32:01.839Z,4.90
2022-12-11T10:37:05.975Z,5.17
2022-12-11T10:42:21.057Z,4.30
2022-12-11T10:47:23.762Z,4.32
2022-12-11T10:52:33.812Z,12.65
2022-12-11T10:57:45.008Z,7.95
2022-12-11T11:02:47.637Z,5.63
2022-12-11T11:07:50.170Z,13.00
2022-12-11T11:13:01.432Z,6.22
2022-12-11T11:18:13.104Z,4.88
2022-12-11T11:23:19.187Z,5.75
2022-12-11T11:28:35.462Z,6.77
2022-12-11T11:33:45.021Z,6.43
2022-12-11T11:39:04.123Z,24.80
2022-12-11T11:44:17.540Z,6.18
2022-12-11T11:49:58.217Z,7.50
2022-12-11T11:55:02.243Z,4.97
2022-12-11T12:00:30.306Z,6.25
2022-12-11T12:05:57.709Z,7.63
2022-12-11T12:11:45.743Z,6.90
2022-12-11T12:16:59.695Z,7.25
2022-12-11T12:22:46.477Z,7.03
2022-12-11T12:28:14.891Z,6.60
2022-12-11T12:33:41.300Z,10.77
2022-12-11T12:39:02.689Z,7.57
2022-12-11T12:44:17.135Z,8.05
2022-12-11T12:49:38.701Z,8.33
2022-12-11T12:54:42.414Z,8.73
2022-12-11T12:59:55.600Z,6.53
2022-12-11T13:05:04.588Z,8.98
2022-12-11T13:10:22.287Z,8.55
2022-12-11T13:15:43.741Z,9.03
2022-12-11T13:20:54.088Z,8.02
2022-12-11T13:26:02.106Z,12.50
2022-12-11T13:31:05.810Z,9.73
2022-12-11T13:36:16.899Z,12.38
2022-12-11T13:41:25.965Z,13.07
2022-12-11T13:46:34.142Z,11.60
2022-12-11T13:51:52.044Z,10.55
2022-12-11T13:57:13.391Z,13.40
2022-12-11T14:02:35.174Z,13.73
2022-12-11T14:07:43.682Z,15.07
2022-12-11T14:12:58.451Z,11.88
2022-12-11T14:18:01.698Z,11.52
2022-12-11T14:23:34.193Z,16.77
2022-12-11T14:28:43.110Z,12.00
2022-12-11T14:33:51.589Z,12.40
2022-12-11T14:38:57.998Z,11.55
2022-12-11T14:44:02.139Z,11.13
2022-12-11T14:49:12.278Z,14.00
2022-12-11T14:54:33.963Z,15.30
2022-12-11T14:59:44.170Z,12.20
2022-12-11T15:04:46.711Z,12.57
2022-12-11T15:09:52.045Z,10.43
2022-12-11T15:15:03.295Z,16.05
2022-12-11T15:20:27.968Z,16.55
2022-12-11T15:25:45.004Z,13.67
2022-12-11T15:31:00.873Z,10.68
2022-12-11T15:36:23.538Z,17.58
2022-12-11T15:41:26.289Z,12.75
2022-12-11T15:46:29.146Z,10.90
2022-12-11T15:51:31.704Z,10.57
2022-12-11T15:56:34.208Z,10.98
2022-12-11T16:01:36.755Z,9.57
2022-12-11T16:06:45.263Z,8.10
2022-12-11T16:11:47.788Z,12.07
2022-12-11T16:16:50.246Z,10.33
2022-12-11T16:21:53.535Z,7.18
2022-12-11T16:26:56.266Z,10.43
2022-12-11T16:31:58.796Z,10.90
2022-12-11T16:37:01.481Z,12.27
2022-12-11T16:42:06.192Z,15.00
2022-12-11T16:47:08.660Z,10.57
2022-12-11T16:52:11.182Z,10.68
2022-12-11T16:57:13.670Z,12.48
2022-12-11T17:02:16.619Z,12.45
2022-12-11T17:07:19.751Z,16.40
2022-12-11T17:12:27.604Z,12.23
2022-12-11T17:17:30.524Z,11.23
2022-12-11T17:22:33.192Z,10.95
2022-12-11T17:27:35.798Z,7.32
2022-12-11T17:32:38.350Z,10.13
2022-12-11T17:37:41.163Z,12.30
2022-12-11T17:42:45.034Z,14.73
2022-12-11T17:47:47.581Z,9.52
2022-12-11T17:52:50.149Z,11.00
2022-12-11T17:57:52.681Z,11.67
2022-12-11T18:02:55.346Z,14.90
2022-12-11T18:07:58.362Z,12.70
2022-12-11T18:13:01.038Z,13.25
2022-12-11T18:18:04.002Z,13.40
2022-12-11T18:23:07.005Z,12.27
2022-12-11T18:28:09.470Z,12.10
2022-12-11T18:33:13.207Z,12.30
2022-12-11T18:38:16.200Z,8.93
2022-12-11T18:43:18.790Z,11.98
2022-12-11T18:48:21.759Z,11.10
2022-12-11T18:53:26.991Z,11.63
2022-12-11T18:58:29.626Z,10.98
2022-12-11T19:03:32.218Z,11.98
2022-12-11T19:08:34.832Z,12.77
2022-12-11T19:13:39.526Z,13.23
2022-12-11T19:18:42.007Z,13.73
2022-12-11T19:23:47.499Z,12.75
2022-12-11T19:28:51.451Z,11.82
2022-12-11T19:33:54.181Z,18.38
2022-12-11T19:39:01.409Z,12.03
2022-12-11T19:44:05.068Z,14.07
2022-12-11T19:49:07.598Z,14.75
2022-12-11T19:54:13.194Z,15.20
2022-12-11T19:59:16.995Z,21.90
2022-12-11T20:04:20.068Z,17.23
2022-12-11T20:09:24.474Z,20.08
2022-12-11T20:14:27.443Z,16.88
2022-12-11T20:19:29.983Z,14.25
2022-12-11T20:24:32.533Z,15.20
2022-12-11T20:29:35.092Z,14.03
2022-12-11T20:34:38.467Z,20.70
2022-12-11T20:39:41.252Z,16.88
2022-12-11T20:44:48.726Z,15.82
2022-12-11T20:49:52.525Z,13.40
2022-12-11T20:54:55.094Z,14.27
2022-12-11T20:59:57.580Z,14.65
2022-12-11T21:05:00.145Z,16.33
2022-12-11T21:10:02.699Z,14.23
2022-12-11T21:15:05.792Z,16.10
2022-12-11T21:20:08.751Z,23.37
2022-12-11T21:25:11.681Z,14.00
2022-12-11T21:30:14.857Z,11.68
2022-12-11T21:35:17.367Z,17.85
2022-12-11T21:40:20.399Z,15.52
2022-12-11T21:45:59.361Z,14.63
2022-12-11T21:50:45.603Z,11.80
2022-12-11T21:55:48.059Z,12.73
2022-12-11T22:00:50.607Z,14.43
2022-12-11T22:05:53.152Z,12.15
2022-12-11T22:10:56.710Z,10.97
2022-12-11T22:15:59.192Z,11.88
2022-12-11T22:21:01.685Z,10.93
2022-12-11T22:26:04.252Z,10.73
2022-12-11T22:31:11.607Z,11.10
2022-12-11T22:36:15.090Z,10.67
2022-12-11T22:41:25.656Z,9.85
2022-12-11T22:46:30.199Z,10.57
2022-12-11T22:51:33.085Z,11.40
2022-12-11T22:56:35.716Z,10.98
2022-12-11T23:01:38.235Z,10.13
2022-12-11T23:06:40.703Z,10.15
2022-12-11T23:11:43.312Z,16.63
2022-12-11T23:16:45.984Z,18.85
2022-12-11T23:21:48.510Z,12.27
2022-12-11T23:26:51.038Z,9.33
2022-12-11T23:31:53.574Z,9.65
2022-12-11T23:36:56.140Z,9.40
2022-12-11T23:41:58.740Z,10.88
2022-12-11T23:47:01.236Z,11.85
2022-12-11T23:52:03.870Z,11.30
2022-12-11T23:57:06.375Z,9.68
