createdAt,value
2019-03-22T00:00:33.519Z,10.10
2019-03-22T00:03:01.365Z,10.10
2019-03-22T00:05:30.451Z,10.20
2019-03-22T00:07:57.985Z,10.10
2019-03-22T00:10:25.986Z,10.10
2019-03-22T00:12:53.757Z,10.10
2019-03-22T00:15:21.246Z,10.10
2019-03-22T00:17:49.487Z,10.00
2019-03-22T00:20:16.982Z,10.00
2019-03-22T00:22:44.515Z,10.10
2019-03-22T00:25:12.133Z,10.10
2019-03-22T00:27:40.729Z,10.10
2019-03-22T00:30:08.980Z,10.10
2019-03-22T00:32:36.643Z,10.10
2019-03-22T00:35:04.655Z,10.20
2019-03-22T00:37:32.227Z,10.20
2019-03-22T00:39:59.741Z,10.10
2019-03-22T00:42:27.232Z,10.20
2019-03-22T00:44:54.856Z,10.10
2019-03-22T00:47:22.343Z,10.10
2019-03-22T00:49:50.193Z,10.00
2019-03-22T00:52:17.814Z,10.00
2019-03-22T00:54:45.340Z,10.00
2019-03-22T00:57:12.893Z,10.00
2019-03-22T00:59:41.621Z,10.10
2019-03-22T01:02:09.480Z,10.10
2019-03-22T01:04:38.295Z,10.10
2019-03-22T01:07:06.123Z,10.00
2019-03-22T01:09:33.977Z,10.00
2019-03-22T01:12:01.576Z,10.00
2019-03-22T01:14:29.075Z,10.00
2019-03-22T01:16:56.622Z,9.90
2019-03-22T01:19:24.440Z,9.90
2019-03-22T01:21:52.472Z,9.90
2019-03-22T01:24:20.176Z,9.80
2019-03-22T01:26:48.164Z,9.80
2019-03-22T01:29:15.673Z,9.80
2019-03-22T01:31:43.197Z,9.90
2019-03-22T01:34:10.802Z,9.90
2019-03-22T01:36:38.323Z,9.90
2019-03-22T01:39:06.145Z,9.90
2019-03-22T01:41:33.677Z,9.80
2019-03-22T01:44:01.470Z,9.80
2019-03-22T01:46:29.082Z,9.80
2019-03-22T01:48:56.870Z,9.90
2019-03-22T01:51:24.377Z,9.90
2019-03-22T01:53:51.897Z,9.90
2019-03-22T01:56:19.782Z,10.00
2019-03-22T01:58:47.651Z,9.90
2019-03-22T02:01:15.374Z,9.90
2019-03-22T02:03:43.179Z,9.90
2019-03-22T02:06:10.699Z,9.90
2019-03-22T02:08:38.362Z,9.90
2019-03-22T02:11:05.963Z,9.80
2019-03-22T02:13:33.939Z,9.80
2019-03-22T02:16:01.457Z,9.80
2019-03-22T02:18:29.286Z,9.90
2019-03-22T02:20:57.226Z,9.80
2019-03-22T02:23:24.734Z,9.80
2019-03-22T02:25:52.694Z,9.90
2019-03-22T02:28:20.288Z,9.90
2019-03-22T02:30:48.030Z,9.90
2019-03-22T02:33:16.742Z,9.80
2019-03-22T02:35:44.360Z,9.90
2019-03-22T02:38:11.973Z,9.90
2019-03-22T02:40:39.486Z,9.90
2019-03-22T02:43:08.034Z,9.90
2019-03-22T02:45:36.952Z,9.80
2019-03-22T02:48:04.961Z,9.80
2019-03-22T02:50:32.638Z,9.80
2019-03-22T02:53:00.400Z,9.90
2019-03-22T02:55:28.302Z,9.90
2019-03-22T02:57:56.432Z,9.80
2019-03-22T03:00:24.167Z,9.90
2019-03-22T03:02:51.813Z,9.90
2019-03-22T03:05:19.468Z,9.90
2019-03-22T03:07:47.327Z,9.90
2019-03-22T03:10:15.409Z,9.90
2019-03-22T03:12:43.397Z,9.90
2019-03-22T03:15:11.553Z,9.80
2019-03-22T03:17:39.298Z,9.80
2019-03-22T03:20:08.111Z,9.80
2019-03-22T03:22:35.623Z,9.80
2019-03-22T03:25:04.879Z,9.80
2019-03-22T03:27:32.477Z,9.80
2019-03-22T03:30:00.634Z,9.80
2019-03-22T03:32:28.595Z,9.80
2019-03-22T03:34:56.617Z,9.70
2019-03-22T03:37:24.533Z,9.70
2019-03-22T03:39:52.204Z,9.70
2019-03-22T03:42:19.909Z,9.70
2019-03-22T03:44:47.821Z,9.70
2019-03-22T03:47:15.632Z,9.80
2019-03-22T03:49:43.595Z,9.80
2019-03-22T03:52:11.153Z,9.70
2019-03-22T03:54:39.140Z,9.70
2019-03-22T03:57:06.761Z,9.70
2019-03-22T03:59:36.156Z,9.70
2019-03-22T04:02:03.870Z,9.70
2019-03-22T04:04:32.278Z,9.70
2019-03-22T04:06:59.857Z,9.70
2019-03-22T04:09:27.521Z,9.70
2019-03-22T04:11:56.175Z,9.80
2019-03-22T04:14:23.755Z,9.70
2019-03-22T04:16:51.408Z,9.70
2019-03-22T04:19:19.380Z,9.70
2019-03-22T04:21:46.920Z,9.70
2019-03-22T04:24:15.586Z,9.70
2019-03-22T04:26:43.314Z,9.80
2019-03-22T04:29:11.268Z,9.70
2019-03-22T04:31:38.803Z,9.80
2019-03-22T04:34:06.795Z,9.80
2019-03-22T04:36:34.329Z,9.80
2019-03-22T04:39:01.913Z,9.80
2019-03-22T04:41:30.106Z,9.80
2019-03-22T04:43:58.144Z,9.80
2019-03-22T04:46:26.994Z,9.80
2019-03-22T04:48:56.424Z,9.80
2019-03-22T04:51:25.015Z,9.70
2019-03-22T04:53:58.674Z,9.70
2019-03-22T04:56:26.938Z,9.70
2019-03-22T04:58:55.706Z,9.70
2019-03-22T05:01:23.854Z,9.70
2019-03-22T05:03:52.320Z,9.70
2019-03-22T05:06:21.521Z,9.70
2019-03-22T05:08:52.819Z,9.70
2019-03-22T05:11:21.556Z,9.80
2019-03-22T05:13:52.707Z,9.80
2019-03-22T05:16:21.375Z,9.80
2019-03-22T05:18:51.169Z,9.90
2019-03-22T05:21:23.291Z,9.80
2019-03-22T05:23:53.734Z,9.80
2019-03-22T05:26:24.882Z,9.80
2019-03-22T05:28:53.676Z,9.80
2019-03-22T05:31:31.057Z,9.80
2019-03-22T05:33:58.625Z,9.80
2019-03-22T05:36:26.186Z,9.80
2019-03-22T05:38:54.259Z,9.80
2019-03-22T05:41:21.851Z,9.80
2019-03-22T05:43:49.431Z,9.80
2019-03-22T05:46:17.050Z,9.90
2019-03-22T05:48:44.676Z,9.80
2019-03-22T05:51:12.567Z,9.90
2019-03-22T05:53:40.467Z,9.90
2019-03-22T05:56:08.564Z,9.90
2019-03-22T05:58:36.554Z,9.90
2019-03-22T06:01:05.401Z,9.80
2019-03-22T06:03:33.040Z,9.90
2019-03-22T06:06:00.600Z,9.90
2019-03-22T06:08:28.230Z,9.80
2019-03-22T06:10:55.893Z,9.70
2019-03-22T06:13:23.685Z,9.70
2019-03-22T06:15:51.352Z,9.70
2019-03-22T06:18:19.046Z,9.80
2019-03-22T06:20:46.977Z,9.80
2019-03-22T06:23:14.615Z,9.80
2019-03-22T06:25:42.263Z,9.80
2019-03-22T06:28:09.864Z,9.90
2019-03-22T06:30:37.544Z,10.00
2019-03-22T06:33:05.084Z,9.90
2019-03-22T06:35:32.744Z,10.00
2019-03-22T06:38:00.366Z,10.00
2019-03-22T06:40:28.275Z,9.90
2019-03-22T06:42:56.828Z,9.90
2019-03-22T06:45:24.512Z,9.90
2019-03-22T06:47:52.114Z,10.00
2019-03-22T06:50:19.738Z,10.00
2019-03-22T06:52:47.625Z,9.90
2019-03-22T06:55:15.214Z,9.90
2019-03-22T06:57:42.955Z,10.00
2019-03-22T07:00:11.117Z,10.00
2019-03-22T07:02:38.941Z,10.00
2019-03-22T07:05:06.814Z,10.10
2019-03-22T07:07:34.371Z,10.10
2019-03-22T07:10:03.047Z,10.10
2019-03-22T07:12:30.738Z,10.10
2019-03-22T07:14:58.625Z,10.10
2019-03-22T07:17:27.005Z,10.20
2019-03-22T07:19:54.551Z,10.20
2019-03-22T07:22:22.082Z,10.20
2019-03-22T07:24:49.741Z,10.30
2019-03-22T07:27:17.312Z,10.30
2019-03-22T07:29:45.327Z,10.40
2019-03-22T07:32:12.948Z,10.40
2019-03-22T07:34:40.864Z,10.30
2019-03-22T07:37:08.533Z,10.30
2019-03-22T07:39:36.343Z,10.40
2019-03-22T07:42:04.126Z,10.40
2019-03-22T07:44:31.759Z,10.40
2019-03-22T07:46:59.299Z,10.40
2019-03-22T07:49:27.391Z,10.40
2019-03-22T07:51:55.383Z,10.40
2019-03-22T07:54:22.915Z,10.50
2019-03-22T07:56:50.671Z,10.40
2019-03-22T07:59:18.315Z,10.40
2019-03-22T08:01:46.582Z,10.60
2019-03-22T08:04:14.839Z,10.60
2019-03-22T08:06:42.415Z,10.60
2019-03-22T08:09:10.083Z,10.60
2019-03-22T08:11:38.885Z,10.50
2019-03-22T08:14:06.426Z,10.60
2019-03-22T08:16:35.236Z,10.60
2019-03-22T08:19:02.828Z,10.50
2019-03-22T08:21:30.467Z,10.60
2019-03-22T08:23:59.096Z,10.60
2019-03-22T08:26:26.760Z,10.70
2019-03-22T08:28:55.371Z,10.70
2019-03-22T08:31:23.331Z,10.70
2019-03-22T08:33:50.932Z,10.70
2019-03-22T08:36:18.971Z,10.70
2019-03-22T08:38:46.640Z,10.80
2019-03-22T08:41:14.279Z,10.80
2019-03-22T08:43:42.380Z,10.80
2019-03-22T08:46:10.112Z,10.90
2019-03-22T08:48:39.125Z,11.00
2019-03-22T08:51:07.221Z,11.00
2019-03-22T08:53:35.138Z,10.90
2019-03-22T08:56:02.871Z,10.90
2019-03-22T08:58:30.634Z,11.00
2019-03-22T09:00:59.395Z,11.00
2019-03-22T09:03:27.009Z,11.00
2019-03-22T09:05:55.711Z,11.00
2019-03-22T09:08:23.300Z,11.10
2019-03-22T09:10:51.000Z,11.10
2019-03-22T09:13:18.748Z,11.20
2019-03-22T09:15:46.380Z,11.20
2019-03-22T09:18:15.496Z,11.30
2019-03-22T09:20:44.004Z,11.40
2019-03-22T09:23:11.614Z,11.40
2019-03-22T09:25:39.203Z,11.40
2019-03-22T09:28:07.029Z,11.30
2019-03-22T09:30:35.140Z,11.30
2019-03-22T09:33:02.828Z,11.30
2019-03-22T09:35:31.210Z,11.40
2019-03-22T09:38:12.029Z,11.40
2019-03-22T09:40:28.499Z,11.40
2019-03-22T09:42:56.084Z,11.40
2019-03-22T09:45:24.389Z,11.50
2019-03-22T09:47:52.055Z,11.50
2019-03-22T09:50:20.799Z,11.60
2019-03-22T09:52:48.482Z,11.70
2019-03-22T09:55:16.491Z,11.70
2019-03-22T09:57:44.487Z,11.60
2019-03-22T10:00:21.491Z,11.60
2019-03-22T10:02:49.288Z,11.50
2019-03-22T10:05:16.806Z,11.70
2019-03-22T10:07:44.324Z,11.70
2019-03-22T10:10:13.211Z,11.80
2019-03-22T10:12:41.075Z,11.90
2019-03-22T10:15:08.716Z,11.90
2019-03-22T10:17:37.254Z,11.90
2019-03-22T10:20:05.622Z,11.90
2019-03-22T10:22:33.262Z,11.90
2019-03-22T10:25:00.784Z,11.90
2019-03-22T10:27:28.505Z,12.10
2019-03-22T10:29:56.651Z,12.00
2019-03-22T10:32:24.371Z,12.00
2019-03-22T10:34:51.948Z,12.20
2019-03-22T10:37:19.537Z,12.20
2019-03-22T10:39:47.129Z,12.30
2019-03-22T10:42:15.076Z,12.30
2019-03-22T10:44:42.706Z,12.40
2019-03-22T10:47:10.795Z,12.40
2019-03-22T10:49:41.715Z,12.40
2019-03-22T10:52:11.071Z,12.40
2019-03-22T10:54:38.912Z,12.60
2019-03-22T10:57:06.820Z,12.60
2019-03-22T10:59:37.158Z,12.60
2019-03-22T11:02:07.818Z,12.70
2019-03-22T11:04:35.080Z,12.70
2019-03-22T11:07:03.052Z,12.80
2019-03-22T11:09:30.590Z,13.00
2019-03-22T11:11:58.250Z,13.00
2019-03-22T11:14:25.896Z,13.00
2019-03-22T11:16:53.690Z,13.10
2019-03-22T11:19:21.415Z,13.10
2019-03-22T11:21:49.074Z,13.20
2019-03-22T11:24:16.614Z,13.30
2019-03-22T11:26:44.403Z,13.50
2019-03-22T11:29:12.175Z,13.60
2019-03-22T11:31:40.425Z,13.70
2019-03-22T11:34:08.399Z,13.80
2019-03-22T11:36:36.328Z,13.90
2019-03-22T11:39:15.551Z,14.10
2019-03-22T11:41:38.482Z,14.20
2019-03-22T11:44:06.327Z,14.40
2019-03-22T11:46:33.956Z,14.40
2019-03-22T11:49:01.559Z,14.50
2019-03-22T11:51:29.247Z,14.60
2019-03-22T11:53:56.866Z,14.70
2019-03-22T11:56:24.512Z,14.70
2019-03-22T11:58:52.125Z,14.70
2019-03-22T12:01:22.312Z,14.50
2019-03-22T12:03:49.488Z,14.50
2019-03-22T12:06:16.983Z,14.40
2019-03-22T12:08:44.637Z,14.50
2019-03-22T12:11:12.303Z,14.50
2019-03-22T12:13:40.792Z,14.50
2019-03-22T12:16:08.427Z,14.50
2019-03-22T12:18:36.130Z,14.40
2019-03-22T12:21:03.698Z,14.40
2019-03-22T12:23:31.676Z,14.50
2019-03-22T12:25:59.439Z,14.40
2019-03-22T12:28:27.376Z,14.60
2019-03-22T12:30:55.001Z,14.60
2019-03-22T12:33:22.549Z,14.60
2019-03-22T12:35:51.213Z,14.60
2019-03-22T12:38:18.768Z,14.80
2019-03-22T12:40:46.345Z,15.00
2019-03-22T12:43:13.880Z,14.80
2019-03-22T12:45:41.525Z,14.80
2019-03-22T12:48:09.394Z,14.90
2019-03-22T12:50:36.986Z,14.90
2019-03-22T12:53:04.484Z,14.90
2019-03-22T12:55:32.018Z,15.00
2019-03-22T12:57:59.643Z,15.10
2019-03-22T13:00:27.475Z,15.20
2019-03-22T13:02:56.250Z,15.30
2019-03-22T13:05:23.961Z,15.40
2019-03-22T13:07:51.918Z,15.20
2019-03-22T13:10:21.759Z,15.20
2019-03-22T13:12:49.635Z,15.30
2019-03-22T13:15:17.565Z,15.50
2019-03-22T13:17:48.403Z,15.60
2019-03-22T13:20:16.172Z,15.60
2019-03-22T13:22:43.655Z,15.70
2019-03-22T13:25:12.864Z,15.70
2019-03-22T13:27:40.475Z,15.70
2019-03-22T13:30:09.019Z,16.00
2019-03-22T13:32:36.824Z,15.90
2019-03-22T13:35:05.142Z,15.80
2019-03-22T13:37:33.115Z,15.80
2019-03-22T13:40:00.750Z,15.80
2019-03-22T13:42:28.309Z,15.80
2019-03-22T13:44:55.795Z,15.90
2019-03-22T13:47:23.326Z,16.00
2019-03-22T13:49:50.869Z,16.20
2019-03-22T13:52:24.596Z,16.20
2019-03-22T13:54:52.195Z,16.20
2019-03-22T13:57:20.115Z,16.50
2019-03-22T13:59:47.695Z,16.50
2019-03-22T14:02:15.661Z,16.40
2019-03-22T14:04:43.488Z,16.30
2019-03-22T14:07:11.167Z,16.30
2019-03-22T14:09:38.689Z,16.30
2019-03-22T14:12:06.478Z,16.40
2019-03-22T14:14:34.002Z,16.40
2019-03-22T14:17:01.638Z,16.50
2019-03-22T14:19:29.483Z,16.60
2019-03-22T14:21:57.014Z,16.50
2019-03-22T14:24:24.830Z,16.50
2019-03-22T14:26:52.414Z,16.50
2019-03-22T14:29:20.280Z,16.60
2019-03-22T14:31:47.852Z,16.60
2019-03-22T14:34:16.051Z,16.60
2019-03-22T14:36:43.737Z,16.70
2019-03-22T14:39:11.465Z,16.80
2019-03-22T14:41:39.024Z,16.90
2019-03-22T14:44:06.551Z,17.00
2019-03-22T14:46:34.110Z,17.00
2019-03-22T14:49:02.064Z,16.90
2019-03-22T14:51:29.739Z,16.90
2019-03-22T14:53:57.490Z,16.90
2019-03-22T14:56:26.276Z,17.00
2019-03-22T14:58:53.899Z,16.90
2019-03-22T15:01:22.155Z,16.90
2019-03-22T15:03:49.944Z,16.90
2019-03-22T15:06:17.632Z,16.80
2019-03-22T15:08:45.303Z,16.90
2019-03-22T15:11:12.831Z,16.90
2019-03-22T15:13:46.691Z,17.00
2019-03-22T15:16:30.438Z,17.10
2019-03-22T15:19:19.660Z,17.30
2019-03-22T15:22:05.372Z,17.30
2019-03-22T15:25:04.913Z,17.40
2019-03-22T15:27:50.751Z,17.30
2019-03-22T15:30:44.262Z,17.40
2019-03-22T15:33:34.637Z,17.40
2019-03-22T15:36:30.437Z,17.30
2019-03-22T15:39:17.324Z,17.30
2019-03-22T15:42:06.936Z,17.40
2019-03-22T15:44:34.616Z,17.40
2019-03-22T15:47:02.130Z,17.20
2019-03-22T15:49:30.156Z,17.30
2019-03-22T15:51:57.713Z,17.30
2019-03-22T15:54:25.734Z,17.30
2019-03-22T15:56:53.275Z,17.20
2019-03-22T15:59:21.095Z,17.30
2019-03-22T16:01:48.858Z,17.20
2019-03-22T16:04:18.721Z,17.20
2019-03-22T16:06:46.375Z,17.20
2019-03-22T16:09:14.051Z,17.10
2019-03-22T16:11:41.903Z,17.10
2019-03-22T16:14:09.489Z,17.10
2019-03-22T16:16:36.980Z,17.10
2019-03-22T16:19:04.632Z,17.10
2019-03-22T16:21:32.631Z,17.00
2019-03-22T16:24:00.218Z,17.00
2019-03-22T16:26:27.722Z,17.10
2019-03-22T16:28:55.214Z,17.00
2019-03-22T16:31:22.985Z,17.20
2019-03-22T16:33:54.816Z,17.10
2019-03-22T16:36:20.912Z,17.10
2019-03-22T16:38:48.459Z,17.20
2019-03-22T16:41:15.975Z,17.10
2019-03-22T16:43:43.467Z,17.20
2019-03-22T16:46:11.067Z,17.00
2019-03-22T16:48:38.910Z,17.10
2019-03-22T16:51:06.499Z,16.90
2019-03-22T16:53:34.071Z,16.70
2019-03-22T16:56:02.120Z,16.60
2019-03-22T16:58:29.710Z,16.50
2019-03-22T17:00:57.595Z,16.50
2019-03-22T17:03:25.295Z,16.40
2019-03-22T17:05:53.145Z,16.20
2019-03-22T17:08:20.847Z,16.20
2019-03-22T17:10:48.379Z,16.30
2019-03-22T17:13:16.280Z,16.10
2019-03-22T17:15:43.916Z,16.10
2019-03-22T17:18:11.752Z,16.00
2019-03-22T17:20:39.609Z,16.00
2019-03-22T17:23:07.159Z,15.90
2019-03-22T17:25:34.766Z,15.70
2019-03-22T17:28:02.412Z,15.60
2019-03-22T17:30:30.095Z,15.60
2019-03-22T17:32:57.703Z,15.50
2019-03-22T17:35:26.574Z,15.50
2019-03-22T17:37:54.583Z,15.40
2019-03-22T17:40:22.867Z,15.30
2019-03-22T17:42:50.487Z,15.20
2019-03-22T17:45:18.467Z,15.20
2019-03-22T17:47:46.272Z,15.10
2019-03-22T17:50:16.022Z,15.00
2019-03-22T17:52:43.799Z,14.90
2019-03-22T17:55:12.055Z,14.90
2019-03-22T17:57:39.719Z,14.90
2019-03-22T18:00:08.078Z,14.80
2019-03-22T18:02:36.554Z,14.70
2019-03-22T18:05:05.670Z,14.60
2019-03-22T18:07:33.516Z,14.50
2019-03-22T18:10:01.106Z,14.40
2019-03-22T18:12:28.877Z,14.40
2019-03-22T18:14:56.405Z,14.30
2019-03-22T18:17:24.285Z,14.20
2019-03-22T18:19:51.836Z,14.20
2019-03-22T18:22:20.120Z,14.20
2019-03-22T18:24:47.882Z,14.20
2019-03-22T18:27:15.947Z,14.00
2019-03-22T18:29:43.848Z,14.00
2019-03-22T18:32:11.395Z,14.00
2019-03-22T18:34:39.273Z,13.90
2019-03-22T18:37:06.870Z,13.90
2019-03-22T18:39:34.455Z,13.80
2019-03-22T18:42:02.018Z,13.80
2019-03-22T18:44:29.720Z,13.80
2019-03-22T18:46:57.545Z,13.80
2019-03-22T18:49:25.421Z,13.70
2019-03-22T18:51:53.129Z,13.70
2019-03-22T18:54:20.660Z,13.70
2019-03-22T18:56:48.846Z,13.60
2019-03-22T18:59:16.460Z,13.60
2019-03-22T19:01:44.025Z,13.60
2019-03-22T19:04:11.723Z,13.50
2019-03-22T19:06:39.364Z,13.60
2019-03-22T19:09:07.770Z,13.80
2019-03-22T19:11:35.671Z,13.70
2019-03-22T19:14:03.816Z,13.70
2019-03-22T19:16:31.511Z,13.60
2019-03-22T19:18:59.099Z,13.50
2019-03-22T19:21:27.078Z,13.60
2019-03-22T19:23:54.748Z,13.50
2019-03-22T19:26:22.657Z,13.50
2019-03-22T19:28:50.518Z,13.50
2019-03-22T19:31:18.147Z,13.50
2019-03-22T19:33:45.691Z,13.40
2019-03-22T19:36:13.304Z,13.30
2019-03-22T19:38:41.675Z,13.30
2019-03-22T19:41:10.228Z,13.20
2019-03-22T19:43:37.798Z,13.20
2019-03-22T19:46:05.653Z,13.20
2019-03-22T19:48:33.283Z,13.20
2019-03-22T19:51:00.835Z,13.20
2019-03-22T19:53:28.454Z,13.10
2019-03-22T19:55:56.467Z,13.10
2019-03-22T19:58:24.102Z,13.10
2019-03-22T20:00:51.803Z,13.00
2019-03-22T20:03:19.322Z,13.00
2019-03-22T20:05:47.902Z,13.10
2019-03-22T20:08:15.794Z,13.10
2019-03-22T20:10:43.303Z,13.00
2019-03-22T20:13:11.042Z,13.00
2019-03-22T20:15:38.713Z,12.90
2019-03-22T20:18:06.437Z,13.00
2019-03-22T20:20:36.159Z,12.90
2019-03-22T20:23:03.557Z,12.90
2019-03-22T20:25:31.530Z,12.80
2019-03-22T20:28:00.924Z,12.80
2019-03-22T20:30:28.454Z,12.70
2019-03-22T20:32:55.986Z,12.80
2019-03-22T20:35:23.545Z,12.80
2019-03-22T20:37:51.548Z,12.60
2019-03-22T20:40:19.562Z,12.70
2019-03-22T20:42:47.164Z,12.60
2019-03-22T20:45:23.560Z,12.70
2019-03-22T20:47:44.377Z,12.80
2019-03-22T20:50:12.351Z,12.80
2019-03-22T20:52:39.913Z,12.60
2019-03-22T20:55:08.498Z,12.70
2019-03-22T20:57:36.362Z,12.60
2019-03-22T21:00:04.823Z,12.50
2019-03-22T21:02:33.612Z,12.40
2019-03-22T21:05:01.166Z,12.40
2019-03-22T21:07:28.847Z,12.40
2019-03-22T21:09:56.434Z,12.40
2019-03-22T21:12:24.421Z,12.30
2019-03-22T21:14:51.963Z,12.30
2019-03-22T21:17:19.941Z,12.20
2019-03-22T21:19:47.597Z,12.30
2019-03-22T21:22:15.141Z,12.50
2019-03-22T21:24:43.005Z,12.40
2019-03-22T21:27:15.494Z,12.30
2019-03-22T21:29:44.337Z,12.20
2019-03-22T21:32:11.202Z,12.10
2019-03-22T21:34:39.143Z,12.20
2019-03-22T21:37:07.169Z,12.30
2019-03-22T21:39:35.068Z,12.20
2019-03-22T21:42:02.790Z,12.10
2019-03-22T21:44:30.560Z,12.30
2019-03-22T21:46:58.215Z,12.10
2019-03-22T21:49:25.893Z,11.90
2019-03-22T21:51:53.759Z,11.90
2019-03-22T21:54:21.411Z,11.90
2019-03-22T21:56:49.075Z,12.00
2019-03-22T21:59:16.662Z,12.00
2019-03-22T22:01:44.380Z,12.00
2019-03-22T22:04:12.348Z,12.00
2019-03-22T22:06:39.983Z,11.90
2019-03-22T22:09:07.592Z,11.90
2019-03-22T22:11:37.410Z,11.90
2019-03-22T22:14:05.286Z,11.90
2019-03-22T22:16:33.157Z,11.90
2019-03-22T22:19:01.182Z,12.00
2019-03-22T22:21:29.019Z,11.80
2019-03-22T22:23:57.483Z,11.70
2019-03-22T22:26:25.674Z,11.60
2019-03-22T22:28:53.506Z,11.60
2019-03-22T22:31:21.207Z,11.60
2019-03-22T22:33:49.058Z,11.50
2019-03-22T22:36:18.259Z,11.50
2019-03-22T22:38:48.524Z,11.50
2019-03-22T22:41:16.687Z,11.50
2019-03-22T22:43:45.282Z,11.50
2019-03-22T22:46:14.633Z,11.40
2019-03-22T22:48:43.692Z,11.40
2019-03-22T22:51:14.776Z,11.40
2019-03-22T22:53:43.160Z,11.40
2019-03-22T22:56:11.085Z,11.20
2019-03-22T22:58:38.728Z,11.10
2019-03-22T23:01:07.161Z,11.10
2019-03-22T23:03:34.937Z,11.00
2019-03-22T23:06:09.351Z,11.00
2019-03-22T23:08:32.350Z,10.90
2019-03-22T23:11:00.046Z,11.00
2019-03-22T23:13:28.047Z,10.90
2019-03-22T23:15:56.145Z,10.80
2019-03-22T23:18:23.808Z,10.80
2019-03-22T23:20:51.793Z,10.90
2019-03-22T23:23:19.479Z,10.80
2019-03-22T23:25:47.261Z,10.80
2019-03-22T23:28:15.054Z,10.80
2019-03-22T23:30:54.971Z,10.80
2019-03-22T23:33:22.690Z,10.70
2019-03-22T23:35:50.289Z,10.70
2019-03-22T23:38:17.992Z,10.60
2019-03-22T23:40:52.747Z,10.70
2019-03-22T23:43:23.710Z,10.70
2019-03-22T23:45:51.634Z,10.70
2019-03-22T23:48:19.712Z,10.80
2019-03-22T23:50:48.075Z,10.80
2019-03-22T23:53:17.564Z,10.70
2019-03-22T23:55:45.607Z,10.80
2019-03-22T23:58:13.323Z,10.90
