createdAt,value
2019-05-10T00:00:09.302Z,97898.36
2019-05-10T00:02:56.594Z,97898.63
2019-05-10T00:05:42.945Z,97903.09
2019-05-10T00:08:29.613Z,97902.87
2019-05-10T00:11:06.171Z,97905.66
2019-05-10T00:13:51.227Z,97906.61
2019-05-10T00:16:19.703Z,97916.05
2019-05-10T00:18:48.201Z,97916.41
2019-05-10T00:21:16.596Z,97915.48
2019-05-10T00:23:45.008Z,97919.84
2019-05-10T00:26:13.486Z,97916.62
2019-05-10T00:28:41.911Z,97912.52
2019-05-10T00:31:10.320Z,97916.55
2019-05-10T00:33:38.730Z,97913.37
2019-05-10T00:36:07.157Z,97916.84
2019-05-10T00:38:35.631Z,97911.59
2019-05-10T00:41:04.035Z,97909.28
2019-05-10T00:43:32.435Z,97908.59
2019-05-10T00:46:00.872Z,97912.03
2019-05-10T00:48:29.279Z,97910.88
2019-05-10T00:50:57.728Z,97910.88
2019-05-10T00:53:26.259Z,97916.38
2019-05-10T00:55:54.632Z,97919.19
2019-05-10T00:58:23.125Z,97917.19
2019-05-10T01:00:51.569Z,97916.67
2019-05-10T01:03:20.047Z,97916.31
2019-05-10T01:05:48.437Z,97917.45
2019-05-10T01:08:16.893Z,97917.83
2019-05-10T01:10:45.386Z,97921.13
2019-05-10T01:13:13.790Z,97920.05
2019-05-10T01:15:42.483Z,97921.99
2019-05-10T01:18:10.957Z,97923.66
2019-05-10T01:20:39.379Z,97923.38
2019-05-10T01:23:07.846Z,97922.65
2019-05-10T01:25:36.257Z,97930.38
2019-05-10T01:28:04.678Z,97928.44
2019-05-10T01:30:33.143Z,97930.77
2019-05-10T01:33:01.634Z,97933.23
2019-05-10T01:35:30.209Z,97934.22
2019-05-10T01:37:58.628Z,97936.16
2019-05-10T01:40:27.061Z,97935.02
2019-05-10T01:42:55.459Z,97939.03
2019-05-10T01:45:23.864Z,97938.27
2019-05-10T01:47:52.310Z,97945.73
2019-05-10T01:50:20.727Z,97948.55
2019-05-10T01:52:49.196Z,97949.40
2019-05-10T01:55:17.549Z,97950.19
2019-05-10T01:57:45.950Z,97949.94
2019-05-10T02:00:15.017Z,97943.55
2019-05-10T02:02:43.426Z,97953.09
2019-05-10T02:05:12.192Z,97955.50
2019-05-10T02:07:40.604Z,97955.41
2019-05-10T02:10:10.398Z,97960.02
2019-05-10T02:12:39.398Z,97963.78
2019-05-10T02:15:09.541Z,97965.45
2019-05-10T02:17:37.961Z,97969.72
2019-05-10T02:20:06.920Z,97966.28
2019-05-10T02:22:35.378Z,97962.67
2019-05-10T02:25:04.234Z,97971.91
2019-05-10T02:27:32.629Z,97969.19
2019-05-10T02:30:01.020Z,97974.37
2019-05-10T02:32:29.452Z,97969.94
2019-05-10T02:34:57.841Z,97975.86
2019-05-10T02:37:26.253Z,97974.39
2019-05-10T02:39:54.668Z,97970.00
2019-05-10T02:42:23.201Z,97979.02
2019-05-10T02:44:51.582Z,97970.23
2019-05-10T02:47:20.022Z,97975.06
2019-05-10T02:49:48.462Z,97970.34
2019-05-10T02:52:17.163Z,97977.69
2019-05-10T02:54:45.730Z,97981.95
2019-05-10T02:57:15.018Z,97982.64
2019-05-10T02:59:44.311Z,97983.64
2019-05-10T03:02:14.223Z,97984.61
2019-05-10T03:04:45.890Z,97980.55
2019-05-10T03:07:17.651Z,97989.67
2019-05-10T03:09:50.367Z,97989.78
2019-05-10T03:12:24.610Z,97988.75
2019-05-10T03:14:55.621Z,97992.94
2019-05-10T03:17:24.709Z,97991.02
2019-05-10T03:19:54.948Z,97986.14
2019-05-10T03:22:25.521Z,97990.34
2019-05-10T03:24:54.154Z,97993.17
2019-05-10T03:27:22.760Z,97997.00
2019-05-10T03:29:51.758Z,97991.59
2019-05-10T03:32:20.474Z,97993.43
2019-05-10T03:34:49.035Z,97996.52
2019-05-10T03:37:17.608Z,97995.33
2019-05-10T03:39:46.266Z,98003.09
2019-05-10T03:42:14.671Z,98003.24
2019-05-10T03:44:43.253Z,98008.09
2019-05-10T03:47:11.740Z,98009.09
2019-05-10T03:49:40.117Z,98006.33
2019-05-10T03:52:08.527Z,98009.39
2019-05-10T03:54:36.918Z,98007.48
2019-05-10T03:57:14.441Z,98006.69
2019-05-10T03:59:35.457Z,98013.72
2019-05-10T04:02:03.969Z,98012.78
2019-05-10T04:04:32.390Z,98010.45
2019-05-10T04:07:00.778Z,98018.46
2019-05-10T04:09:29.175Z,98016.37
2019-05-10T04:11:57.598Z,98024.31
2019-05-10T04:14:25.996Z,98028.58
2019-05-10T04:16:54.422Z,98028.52
2019-05-10T04:19:22.817Z,98028.81
2019-05-10T04:21:51.227Z,98031.23
2019-05-10T04:24:19.685Z,98035.80
2019-05-10T04:26:48.149Z,98032.69
2019-05-10T04:29:16.577Z,98039.94
2019-05-10T04:31:44.993Z,98044.23
2019-05-10T04:34:13.425Z,98046.88
2019-05-10T04:36:41.856Z,98052.80
2019-05-10T04:39:10.479Z,98052.38
2019-05-10T04:41:38.903Z,98053.67
2019-05-10T04:44:07.433Z,98059.59
2019-05-10T04:46:35.904Z,98059.59
2019-05-10T04:49:04.352Z,98066.36
2019-05-10T04:51:32.754Z,98060.64
2019-05-10T04:54:01.160Z,98071.69
2019-05-10T04:56:29.576Z,98068.47
2019-05-10T04:58:57.987Z,98071.06
2019-05-10T05:01:26.409Z,98075.39
2019-05-10T05:03:54.789Z,98081.48
2019-05-10T05:06:23.199Z,98082.23
2019-05-10T05:08:51.732Z,98091.73
2019-05-10T05:11:20.195Z,98084.40
2019-05-10T05:13:48.593Z,98085.25
2019-05-10T05:16:17.030Z,98090.63
2019-05-10T05:18:45.529Z,98092.84
2019-05-10T05:21:13.959Z,98090.80
2019-05-10T05:23:42.390Z,98092.41
2019-05-10T05:26:10.901Z,98098.69
2019-05-10T05:28:39.347Z,98097.64
2019-05-10T05:31:07.947Z,98100.11
2019-05-10T05:33:36.428Z,98105.48
2019-05-10T05:36:04.954Z,98106.61
2019-05-10T05:38:33.395Z,98103.52
2019-05-10T05:41:01.808Z,98107.28
2019-05-10T05:43:30.279Z,98107.28
2019-05-10T05:45:58.696Z,98100.69
2019-05-10T05:48:39.575Z,98113.44
2019-05-10T05:50:57.284Z,98119.94
2019-05-10T05:53:25.728Z,98121.77
2019-05-10T05:55:54.119Z,98124.43
2019-05-10T05:58:27.219Z,98121.92
2019-05-10T06:00:52.931Z,98127.23
2019-05-10T06:03:27.729Z,98130.56
2019-05-10T06:05:51.498Z,98134.86
2019-05-10T06:08:24.932Z,98133.27
2019-05-10T06:10:57.676Z,98134.13
2019-05-10T06:13:23.353Z,98141.90
2019-05-10T06:15:50.428Z,98143.34
2019-05-10T06:18:18.839Z,98146.41
2019-05-10T06:20:47.295Z,98148.77
2019-05-10T06:23:15.720Z,98145.62
2019-05-10T06:25:44.133Z,98149.92
2019-05-10T06:28:25.625Z,98156.05
2019-05-10T06:30:42.700Z,98154.19
2019-05-10T06:33:13.250Z,98158.50
2019-05-10T06:35:41.518Z,98165.80
2019-05-10T06:38:09.932Z,98165.66
2019-05-10T06:40:46.550Z,98168.62
2019-05-10T06:43:13.616Z,98168.16
2019-05-10T06:45:38.665Z,98170.16
2019-05-10T06:48:07.094Z,98170.93
2019-05-10T06:50:35.528Z,98180.74
2019-05-10T06:53:07.951Z,98185.92
2019-05-10T06:55:34.099Z,98183.20
2019-05-10T06:58:02.531Z,98183.57
2019-05-10T07:00:30.963Z,98191.53
2019-05-10T07:02:59.400Z,98193.33
2019-05-10T07:05:27.899Z,98191.97
2019-05-10T07:08:00.584Z,98199.42
2019-05-10T07:10:26.495Z,98201.91
2019-05-10T07:12:56.939Z,98203.77
2019-05-10T07:15:25.071Z,98207.33
2019-05-10T07:17:53.526Z,98212.66
2019-05-10T07:20:23.815Z,98214.25
2019-05-10T07:22:52.066Z,98222.60
2019-05-10T07:25:20.481Z,98220.45
2019-05-10T07:27:50.419Z,98221.59
2019-05-10T07:30:24.800Z,98226.19
2019-05-10T07:32:54.676Z,98229.19
2019-05-10T07:35:23.350Z,98233.89
2019-05-10T07:37:53.103Z,98237.30
2019-05-10T07:40:21.576Z,98240.50
2019-05-10T07:42:50.008Z,98242.22
2019-05-10T07:45:24.942Z,98243.09
2019-05-10T07:47:48.605Z,98240.50
2019-05-10T07:50:17.286Z,98258.34
2019-05-10T07:52:45.976Z,98252.42
2019-05-10T07:55:18.529Z,98257.05
2019-05-10T07:57:44.548Z,98257.80
2019-05-10T08:00:13.219Z,98263.09
2019-05-10T08:02:44.372Z,98272.06
2019-05-10T08:05:14.006Z,98273.06
2019-05-10T08:07:42.777Z,98276.09
2019-05-10T08:10:12.382Z,98274.55
2019-05-10T08:12:45.525Z,98284.53
2019-05-10T08:15:12.411Z,98287.31
2019-05-10T08:17:45.381Z,98287.31
2019-05-10T08:20:22.101Z,98289.36
2019-05-10T08:22:45.923Z,98295.67
2019-05-10T08:25:15.270Z,98303.53
2019-05-10T08:27:50.269Z,98292.28
2019-05-10T08:30:25.638Z,98305.83
2019-05-10T08:32:43.459Z,98308.28
2019-05-10T08:35:16.959Z,98301.00
2019-05-10T08:37:43.340Z,98314.27
2019-05-10T08:40:12.982Z,98309.50
2019-05-10T08:42:48.281Z,98309.99
2019-05-10T08:45:13.019Z,98307.23
2019-05-10T08:47:42.611Z,98313.53
2019-05-10T08:50:26.341Z,98327.57
2019-05-10T08:52:42.670Z,98324.23
2019-05-10T08:55:12.319Z,98325.97
2019-05-10T08:57:44.471Z,98332.92
2019-05-10T09:00:13.066Z,98341.98
2019-05-10T09:02:42.671Z,98349.14
2019-05-10T09:05:12.509Z,98356.39
2019-05-10T09:07:42.909Z,98351.82
2019-05-10T09:10:12.889Z,98362.41
2019-05-10T09:12:50.612Z,98362.58
2019-05-10T09:15:13.518Z,98361.79
2019-05-10T09:17:43.038Z,98372.84
2019-05-10T09:20:20.778Z,98373.06
2019-05-10T09:22:42.767Z,98374.09
2019-05-10T09:25:12.922Z,98379.33
2019-05-10T09:27:43.197Z,98381.24
2019-05-10T09:30:18.303Z,98378.37
2019-05-10T09:32:44.018Z,98384.86
2019-05-10T09:35:13.128Z,98386.63
2019-05-10T09:37:42.185Z,98381.50
2019-05-10T09:40:13.323Z,98391.98
2019-05-10T09:42:43.708Z,98396.37
2019-05-10T09:45:12.825Z,98397.78
2019-05-10T09:47:43.360Z,98407.69
2019-05-10T09:50:12.760Z,98402.80
2019-05-10T09:52:41.300Z,98413.56
2019-05-10T09:55:14.578Z,98423.31
2019-05-10T09:57:40.200Z,98425.49
2019-05-10T10:00:10.571Z,98424.83
2019-05-10T10:02:40.668Z,98427.55
2019-05-10T10:05:09.502Z,98431.69
2019-05-10T10:07:37.939Z,98434.35
2019-05-10T10:10:07.491Z,98439.49
2019-05-10T10:12:37.342Z,98445.98
2019-05-10T10:15:09.173Z,98445.98
2019-05-10T10:17:41.940Z,98447.64
2019-05-10T10:20:08.366Z,98449.95
2019-05-10T10:22:38.071Z,98446.28
2019-05-10T10:25:07.597Z,98449.35
2019-05-10T10:27:39.515Z,98449.09
2019-05-10T10:30:12.857Z,98447.11
2019-05-10T10:32:38.627Z,98454.67
2019-05-10T10:35:08.174Z,98445.53
2019-05-10T10:37:37.952Z,98446.52
2019-05-10T10:40:08.747Z,98450.83
2019-05-10T10:42:38.245Z,98450.83
2019-05-10T10:45:10.074Z,98454.46
2019-05-10T10:47:38.890Z,98453.80
2019-05-10T10:50:13.288Z,98450.64
2019-05-10T10:52:38.443Z,98453.77
2019-05-10T10:55:10.977Z,98458.58
2019-05-10T10:57:37.761Z,98451.44
2019-05-10T11:00:11.669Z,98451.59
2019-05-10T11:02:41.680Z,98445.45
2019-05-10T11:05:10.658Z,98454.19
2019-05-10T11:07:44.422Z,98452.47
2019-05-10T11:12:43.805Z,98450.19
2019-05-10T11:15:16.552Z,98460.72
2019-05-10T11:17:42.514Z,98458.95
2019-05-10T11:20:11.626Z,98453.31
2019-05-10T11:22:42.018Z,98460.50
2019-05-10T11:25:12.858Z,98460.41
2019-05-10T11:27:41.721Z,98459.45
2019-05-10T11:30:12.189Z,98467.10
2019-05-10T11:32:41.831Z,98465.93
2019-05-10T11:35:16.892Z,98468.19
2019-05-10T11:37:45.375Z,98466.91
2019-05-10T11:40:12.499Z,98463.04
2019-05-10T11:42:43.746Z,98466.28
2019-05-10T11:45:12.711Z,98466.44
2019-05-10T11:47:41.237Z,98465.66
2019-05-10T11:50:26.562Z,98464.81
2019-05-10T11:52:41.691Z,98468.36
2019-05-10T11:55:11.419Z,98469.72
2019-05-10T11:57:43.842Z,98472.66
2019-05-10T12:03:01.054Z,98468.34
2019-05-10T12:05:20.059Z,98469.08
2019-05-10T12:07:45.721Z,98477.02
2019-05-10T12:13:00.473Z,98469.21
2019-05-10T12:15:14.085Z,98474.33
2019-05-10T12:17:46.176Z,98476.33
2019-05-10T12:20:17.013Z,98476.06
2019-05-10T12:22:47.503Z,98469.53
2019-05-10T12:25:36.173Z,98467.47
2019-05-10T12:26:20.112Z,98469.46
2019-05-10T12:26:31.062Z,98469.73
2019-05-10T12:27:48.905Z,98466.68
2019-05-10T12:30:16.096Z,98464.17
2019-05-10T12:32:55.553Z,98464.41
2019-05-10T12:35:15.067Z,98470.20
2019-05-10T12:37:46.153Z,98459.09
2019-05-10T12:40:15.376Z,98462.37
2019-05-10T12:42:46.932Z,98458.08
2019-05-10T12:45:14.947Z,98468.72
2019-05-10T12:47:43.435Z,98467.05
2019-05-10T12:50:12.814Z,98466.31
2019-05-10T12:52:43.302Z,98467.38
2019-05-10T12:55:11.683Z,98463.91
2019-05-10T12:57:43.194Z,98468.63
2019-05-10T13:00:13.176Z,98469.56
2019-05-10T13:02:44.801Z,98474.75
2019-05-10T13:05:15.373Z,98466.42
2019-05-10T13:07:43.378Z,98471.37
2019-05-10T13:10:12.497Z,98465.40
2019-05-10T13:12:44.307Z,98466.93
2019-05-10T13:15:12.004Z,98470.12
2019-05-10T13:17:44.285Z,98462.64
2019-05-10T13:20:11.726Z,98462.44
2019-05-10T13:22:40.137Z,98463.02
2019-05-10T13:25:09.104Z,98469.26
2019-05-10T13:27:37.940Z,98469.40
2019-05-10T13:30:07.386Z,98466.34
2019-05-10T13:32:35.812Z,98471.81
2019-05-10T13:35:05.659Z,98467.71
2019-05-10T13:37:34.080Z,98456.81
2019-05-10T13:40:05.626Z,98461.75
2019-05-10T13:42:36.611Z,98468.05
2019-05-10T13:45:02.866Z,98468.72
2019-05-10T13:47:31.298Z,98463.61
2019-05-10T13:49:59.787Z,98464.62
2019-05-10T13:52:29.741Z,98467.80
2019-05-10T13:54:58.394Z,98454.67
2019-05-10T13:57:26.818Z,98452.83
2019-05-10T13:59:57.279Z,98465.02
2019-05-10T14:02:32.441Z,98457.98
2019-05-10T14:04:55.569Z,98464.34
2019-05-10T14:07:24.064Z,98467.36
2019-05-10T14:09:52.546Z,98460.14
2019-05-10T14:12:23.472Z,98462.48
2019-05-10T14:14:55.282Z,98458.37
2019-05-10T14:17:21.402Z,98472.91
2019-05-10T14:19:49.960Z,98462.47
2019-05-10T14:22:18.418Z,98466.19
2019-05-10T14:24:53.306Z,98463.92
2019-05-10T14:27:17.087Z,98472.33
2019-05-10T14:29:45.528Z,98474.73
2019-05-10T14:32:13.995Z,98473.77
2019-05-10T14:34:43.906Z,98476.17
2019-05-10T14:37:14.331Z,98466.38
2019-05-10T14:39:42.877Z,98465.06
2019-05-10T14:42:11.291Z,98465.13
2019-05-10T14:44:39.803Z,98467.20
2019-05-10T14:47:11.029Z,98464.20
2019-05-10T14:49:42.094Z,98464.70
2019-05-10T14:52:08.705Z,98461.75
2019-05-10T14:54:43.722Z,98467.48
2019-05-10T14:57:07.688Z,98464.23
2019-05-10T14:59:36.103Z,98466.58
2019-05-10T15:02:04.843Z,98460.50
2019-05-10T15:04:49.171Z,98465.77
2019-05-10T15:07:08.545Z,98466.19
2019-05-10T15:09:34.105Z,98479.33
2019-05-10T15:12:02.686Z,98479.33
2019-05-10T15:14:31.119Z,98484.45
2019-05-10T15:16:59.883Z,98483.09
2019-05-10T15:19:31.235Z,98476.72
2019-05-10T15:21:58.420Z,98472.12
2019-05-10T15:24:26.926Z,98469.56
2019-05-10T15:26:55.414Z,98463.31
2019-05-10T15:29:24.751Z,98467.37
2019-05-10T15:31:53.257Z,98463.63
2019-05-10T15:34:21.659Z,98462.73
2019-05-10T15:36:50.067Z,98459.19
2019-05-10T15:39:23.113Z,98452.52
2019-05-10T15:41:53.612Z,98457.16
2019-05-10T15:44:18.946Z,98461.45
2019-05-10T15:46:47.437Z,98471.13
2019-05-10T15:49:21.093Z,98472.60
2019-05-10T15:51:49.099Z,98465.45
2019-05-10T15:54:16.438Z,98469.94
2019-05-10T15:56:45.057Z,98462.08
2019-05-10T15:59:19.320Z,98455.61
2019-05-10T16:01:45.610Z,98457.25
2019-05-10T16:04:13.910Z,98453.37
2019-05-10T16:06:42.350Z,98452.28
2019-05-10T16:09:17.382Z,98452.57
2019-05-10T16:11:40.963Z,98450.82
2019-05-10T16:14:09.452Z,98460.28
2019-05-10T16:16:39.803Z,98454.55
2019-05-10T16:19:12.898Z,98460.09
2019-05-10T16:21:38.283Z,98454.72
2019-05-10T16:24:06.681Z,98461.10
2019-05-10T16:26:35.087Z,98465.92
2019-05-10T16:29:03.600Z,98468.05
2019-05-10T16:31:32.008Z,98466.56
2019-05-10T16:34:00.423Z,98467.05
2019-05-10T16:36:30.129Z,98466.56
2019-05-10T16:39:01.493Z,98453.72
2019-05-10T16:41:28.906Z,98452.39
2019-05-10T16:43:58.422Z,98452.77
2019-05-10T16:46:27.454Z,98451.96
2019-05-10T16:48:55.896Z,98444.93
2019-05-10T16:51:25.184Z,98442.30
2019-05-10T16:53:54.447Z,98446.08
2019-05-10T16:56:22.896Z,98442.64
2019-05-10T16:58:53.222Z,98439.00
2019-05-10T17:01:25.143Z,98443.80
2019-05-10T17:03:59.693Z,98436.35
2019-05-10T17:06:21.825Z,98429.75
2019-05-10T17:08:50.259Z,98444.13
2019-05-10T17:11:18.675Z,98449.86
2019-05-10T17:13:47.203Z,98457.41
2019-05-10T17:16:18.531Z,98464.19
2019-05-10T17:18:49.723Z,98469.52
2019-05-10T17:21:17.136Z,98469.00
2019-05-10T17:23:46.805Z,98462.83
2019-05-10T17:26:16.723Z,98465.33
2019-05-10T17:28:45.142Z,98468.16
2019-05-10T17:31:13.596Z,98481.93
2019-05-10T17:33:43.260Z,98474.50
2019-05-10T17:36:14.427Z,98472.69
2019-05-10T17:38:47.341Z,98469.90
2019-05-10T17:41:12.629Z,98465.88
2019-05-10T17:43:41.044Z,98469.98
2019-05-10T17:46:12.799Z,98467.37
2019-05-10T17:48:40.852Z,98474.09
2019-05-10T17:51:09.905Z,98479.74
2019-05-10T17:53:38.297Z,98489.31
2019-05-10T17:56:06.705Z,98491.14
2019-05-10T17:58:35.101Z,98490.28
2019-05-10T18:01:03.516Z,98483.05
2019-05-10T18:03:31.900Z,98492.98
2019-05-10T18:06:00.290Z,98497.55
2019-05-10T18:08:28.697Z,98496.33
2019-05-10T18:11:03.637Z,98502.61
2019-05-10T18:13:27.287Z,98501.37
2019-05-10T18:15:55.675Z,98501.41
2019-05-10T18:18:24.078Z,98490.83
2019-05-10T18:20:52.495Z,98501.77
2019-05-10T18:23:22.873Z,98500.35
2019-05-10T18:25:52.419Z,98503.69
2019-05-10T18:28:21.899Z,98507.77
2019-05-10T18:30:50.346Z,98514.77
2019-05-10T18:33:18.772Z,98515.63
2019-05-10T18:35:52.104Z,98528.27
2019-05-10T18:38:17.355Z,98526.20
2019-05-10T18:40:45.778Z,98526.20
2019-05-10T18:43:14.233Z,98532.97
2019-05-10T18:45:42.713Z,98545.33
2019-05-10T18:48:11.116Z,98547.99
2019-05-10T18:50:45.083Z,98535.30
2019-05-10T18:53:09.711Z,98546.05
2019-05-10T18:55:38.111Z,98534.73
2019-05-10T18:58:06.600Z,98535.34
2019-05-10T19:00:35.036Z,98535.86
2019-05-10T19:03:03.465Z,98524.47
2019-05-10T19:05:33.155Z,98525.09
2019-05-10T19:08:05.452Z,98525.75
2019-05-10T19:10:31.890Z,98529.78
2019-05-10T19:13:03.831Z,98522.72
2019-05-10T19:15:30.453Z,98530.78
2019-05-10T19:17:58.896Z,98530.78
2019-05-10T19:20:27.331Z,98526.90
2019-05-10T19:22:55.826Z,98519.00
2019-05-10T19:25:24.343Z,98524.77
2019-05-10T19:27:52.765Z,98527.14
2019-05-10T19:30:22.491Z,98528.93
2019-05-10T19:32:56.157Z,98536.99
2019-05-10T19:35:21.206Z,98535.25
2019-05-10T19:37:49.640Z,98529.80
2019-05-10T19:40:18.132Z,98529.80
2019-05-10T19:42:49.434Z,98530.61
2019-05-10T19:45:20.803Z,98539.33
2019-05-10T19:47:49.828Z,98543.75
2019-05-10T19:50:18.433Z,98535.11
2019-05-10T19:52:47.914Z,98539.99
2019-05-10T19:55:19.428Z,98536.47
2019-05-10T19:57:49.629Z,98550.95
2019-05-10T20:00:16.890Z,98558.27
2019-05-10T20:02:45.299Z,98570.16
2019-05-10T20:05:13.878Z,98558.70
2019-05-10T20:07:46.039Z,98548.39
2019-05-10T20:10:13.065Z,98546.55
2019-05-10T20:12:41.455Z,98556.78
2019-05-10T20:15:10.129Z,98557.00
2019-05-10T20:17:38.898Z,98551.00
2019-05-10T20:20:07.941Z,98561.52
2019-05-10T20:22:36.624Z,98574.00
2019-05-10T20:25:06.424Z,98561.25
2019-05-10T20:27:34.962Z,98534.81
2019-05-10T20:30:03.529Z,98532.12
2019-05-10T20:32:31.950Z,98531.21
2019-05-10T20:35:00.378Z,98525.11
2019-05-10T20:37:28.766Z,98527.42
2019-05-10T20:39:57.201Z,98541.31
2019-05-10T20:42:26.217Z,98571.07
2019-05-10T20:45:06.904Z,98576.30
2019-05-10T20:47:24.768Z,98557.92
2019-05-10T20:49:53.178Z,98568.84
2019-05-10T20:52:21.641Z,98561.94
2019-05-10T20:54:50.042Z,98550.59
2019-05-10T20:57:18.528Z,98540.09
2019-05-10T20:59:46.929Z,98549.83
2019-05-10T21:02:15.363Z,98547.90
2019-05-10T21:04:43.764Z,98545.03
2019-05-10T21:07:12.270Z,98545.15
2019-05-10T21:09:40.712Z,98539.65
2019-05-10T21:12:09.139Z,98535.30
2019-05-10T21:14:37.532Z,98531.84
2019-05-10T21:17:06.090Z,98536.24
2019-05-10T21:19:34.509Z,98534.70
2019-05-10T21:22:02.904Z,98536.03
2019-05-10T21:24:31.549Z,98526.71
2019-05-10T21:26:59.965Z,98525.25
2019-05-10T21:29:28.385Z,98528.89
2019-05-10T21:31:56.817Z,98535.54
2019-05-10T21:34:25.215Z,98520.69
2019-05-10T21:36:53.713Z,98520.69
2019-05-10T21:39:22.133Z,98520.14
2019-05-10T21:41:50.561Z,98521.34
2019-05-10T21:44:18.993Z,98519.97
2019-05-10T21:46:47.409Z,98516.52
2019-05-10T21:49:15.838Z,98511.12
2019-05-10T21:51:44.251Z,98499.86
2019-05-10T21:54:12.700Z,98493.38
2019-05-10T21:56:41.163Z,98493.87
2019-05-10T21:59:09.555Z,98485.65
2019-05-10T22:01:37.991Z,98480.14
2019-05-10T22:04:06.414Z,98481.92
2019-05-10T22:06:34.852Z,98478.36
2019-05-10T22:09:04.501Z,98485.16
2019-05-10T22:11:33.052Z,98480.26
2019-05-10T22:14:01.465Z,98468.48
2019-05-10T22:16:29.949Z,98462.11
2019-05-10T22:19:02.280Z,98458.53
2019-05-10T22:21:31.324Z,98460.64
2019-05-10T22:23:59.797Z,98475.30
2019-05-10T22:26:28.280Z,98470.42
2019-05-10T22:28:56.696Z,98458.00
2019-05-10T22:31:25.133Z,98455.56
2019-05-10T22:33:53.548Z,98457.19
2019-05-10T22:36:21.987Z,98451.06
2019-05-10T22:39:05.814Z,98455.73
2019-05-10T22:41:20.547Z,98462.98
2019-05-10T22:43:49.295Z,98463.41
2019-05-10T22:46:17.762Z,98465.30
2019-05-10T22:48:46.162Z,98472.31
2019-05-10T22:51:14.572Z,98469.44
2019-05-10T22:53:42.978Z,98464.03
2019-05-10T22:56:11.553Z,98465.62
2019-05-10T22:58:39.973Z,98459.52
2019-05-10T23:01:08.665Z,98458.80
2019-05-10T23:03:37.091Z,98457.94
2019-05-10T23:06:05.579Z,98453.98
2019-05-10T23:08:33.990Z,98448.09
2019-05-10T23:11:02.658Z,98445.11
2019-05-10T23:13:31.092Z,98438.70
2019-05-10T23:15:59.488Z,98437.86
2019-05-10T23:18:27.945Z,98445.86
2019-05-10T23:20:56.764Z,98443.01
2019-05-10T23:23:25.167Z,98446.72
2019-05-10T23:25:53.581Z,98436.41
2019-05-10T23:28:21.989Z,98435.28
2019-05-10T23:30:50.422Z,98435.77
2019-05-10T23:33:19.564Z,98422.77
2019-05-10T23:35:47.979Z,98426.23
2019-05-10T23:38:16.412Z,98422.77
2019-05-10T23:40:45.522Z,98435.47
2019-05-10T23:43:13.952Z,98433.94
2019-05-10T23:45:42.430Z,98425.52
2019-05-10T23:48:10.874Z,98433.30
2019-05-10T23:50:39.278Z,98444.22
2019-05-10T23:53:07.743Z,98449.34
2019-05-10T23:55:36.176Z,98435.59
2019-05-10T23:58:04.763Z,98437.73
