createdAt,value
2023-05-07T00:01:36.782Z,14.7
2023-05-07T00:04:02.746Z,14.7
2023-05-07T00:06:28.835Z,14.7
2023-05-07T00:08:54.918Z,14.6
2023-05-07T00:11:21.079Z,14.6
2023-05-07T00:13:46.163Z,14.6
2023-05-07T00:16:11.437Z,14.6
2023-05-07T00:18:37.414Z,14.5
2023-05-07T00:21:03.450Z,14.5
2023-05-07T00:23:28.691Z,14.5
2023-05-07T00:25:53.657Z,14.4
2023-05-07T00:28:19.771Z,14.4
2023-05-07T00:30:45.865Z,14.4
2023-05-07T00:33:11.967Z,14.4
2023-05-07T00:35:38.057Z,14.3
2023-05-07T00:38:04.239Z,14.3
2023-05-07T00:40:30.243Z,14.3
2023-05-07T00:42:56.427Z,14.3
2023-05-07T00:45:22.449Z,14.2
2023-05-07T00:47:48.716Z,14.2
2023-05-07T00:50:14.620Z,14.2
2023-05-07T00:52:40.726Z,14.1
2023-05-07T00:55:06.924Z,14.1
2023-05-07T00:57:31.917Z,14.1
2023-05-07T00:59:58.097Z,14
2023-05-07T01:02:24.122Z,14
2023-05-07T01:04:50.320Z,14
2023-05-07T01:07:16.308Z,14
2023-05-07T01:09:42.546Z,13.9
2023-05-07T01:12:08.532Z,13.9
2023-05-07T01:14:33.635Z,13.9
2023-05-07T01:16:58.720Z,13.8
2023-05-07T01:19:23.898Z,13.8
2023-05-07T01:21:48.960Z,13.8
2023-05-07T01:24:15.254Z,13.7
2023-05-07T01:26:41.158Z,13.7
2023-05-07T01:29:07.282Z,13.7
2023-05-07T01:31:33.347Z,13.7
2023-05-07T01:33:59.437Z,13.7
2023-05-07T01:36:25.570Z,13.6
2023-05-07T01:38:51.729Z,13.6
2023-05-07T01:41:17.863Z,13.6
2023-05-07T01:43:43.823Z,13.6
2023-05-07T01:46:09.908Z,13.5
2023-05-07T01:48:36.081Z,13.5
2023-05-07T01:51:02.190Z,13.5
2023-05-07T01:53:27.299Z,13.4
2023-05-07T01:55:53.312Z,13.4
2023-05-07T01:58:19.401Z,13.4
2023-05-07T02:00:45.597Z,13.4
2023-05-07T02:03:11.589Z,13.3
2023-05-07T02:05:37.729Z,13.3
2023-05-07T02:08:03.782Z,13.2
2023-05-07T02:10:30.030Z,13.2
2023-05-07T02:12:55.201Z,13.2
2023-05-07T02:15:21.245Z,13.2
2023-05-07T02:17:47.338Z,13.1
2023-05-07T02:20:13.420Z,13.1
2023-05-07T02:22:39.637Z,13
2023-05-07T02:25:05.625Z,13
2023-05-07T02:27:31.713Z,13
2023-05-07T02:29:57.921Z,12.9
2023-05-07T02:32:23.939Z,12.9
2023-05-07T02:34:49.997Z,12.9
2023-05-07T02:37:16.099Z,12.9
2023-05-07T02:39:42.283Z,12.8
2023-05-07T02:42:08.280Z,12.8
2023-05-07T02:44:33.402Z,12.8
2023-05-07T02:46:59.538Z,12.8
2023-05-07T02:49:25.581Z,12.7
2023-05-07T02:51:51.790Z,12.7
2023-05-07T02:54:17.750Z,12.7
2023-05-07T02:56:43.988Z,12.6
2023-05-07T02:59:10.007Z,12.6
2023-05-07T03:01:35.137Z,12.6
2023-05-07T03:04:00.374Z,12.5
2023-05-07T03:06:25.448Z,12.5
2023-05-07T03:08:50.557Z,12.4
2023-05-07T03:11:15.583Z,12.4
2023-05-07T03:13:40.671Z,12.4
2023-05-07T03:16:06.769Z,12.3
2023-05-07T03:18:32.856Z,12.3
2023-05-07T03:20:59.111Z,12.3
2023-05-07T03:23:25.207Z,12.2
2023-05-07T03:25:51.234Z,12.2
2023-05-07T03:28:17.253Z,12.2
2023-05-07T03:30:43.381Z,12.2
2023-05-07T03:33:09.436Z,12.1
2023-05-07T03:35:35.564Z,12.1
2023-05-07T03:38:01.644Z,12.1
2023-05-07T03:40:27.716Z,12.1
2023-05-07T03:42:53.884Z,12
2023-05-07T03:45:18.905Z,12
2023-05-07T03:47:44.999Z,12
2023-05-07T03:50:11.236Z,12
2023-05-07T03:52:37.263Z,11.9
2023-05-07T03:55:03.307Z,11.9
2023-05-07T03:57:29.389Z,11.9
2023-05-07T03:59:55.565Z,11.9
2023-05-07T04:02:20.691Z,11.9
2023-05-07T04:04:45.860Z,11.9
2023-05-07T04:07:10.840Z,11.8
2023-05-07T04:09:35.958Z,11.8
2023-05-07T04:12:02.141Z,11.8
2023-05-07T04:14:28.137Z,11.8
2023-05-07T04:16:54.293Z,11.8
2023-05-07T04:19:20.347Z,11.8
2023-05-07T04:21:46.500Z,11.8
2023-05-07T04:24:12.581Z,11.8
2023-05-07T04:26:38.724Z,11.9
2023-05-07T04:29:04.786Z,11.9
2023-05-07T04:31:30.911Z,11.9
2023-05-07T04:33:56.927Z,12
2023-05-07T04:36:23.162Z,12
2023-05-07T04:38:49.257Z,12
2023-05-07T04:41:14.292Z,12.1
2023-05-07T04:43:40.338Z,12.1
2023-05-07T04:46:06.388Z,12.2
2023-05-07T04:48:32.558Z,12.2
2023-05-07T04:50:58.584Z,12.3
2023-05-07T04:53:24.707Z,12.3
2023-05-07T04:55:50.809Z,12.4
2023-05-07T04:58:15.918Z,12.5
2023-05-07T05:00:41.013Z,12.6
2023-05-07T05:03:07.122Z,12.6
2023-05-07T05:05:33.223Z,12.7
2023-05-07T05:07:59.299Z,12.7
2023-05-07T05:10:25.387Z,12.7
2023-05-07T05:12:51.485Z,12.7
2023-05-07T05:15:17.586Z,12.8
2023-05-07T05:17:43.675Z,12.8
2023-05-07T05:20:09.769Z,12.8
2023-05-07T05:22:35.891Z,12.9
2023-05-07T05:25:01.975Z,12.9
2023-05-07T05:27:28.063Z,13
2023-05-07T05:29:54.155Z,13
2023-05-07T05:34:45.388Z,13.1
2023-05-07T05:37:11.524Z,13.2
2023-05-07T05:39:37.546Z,13.2
2023-05-07T05:42:03.700Z,13.3
2023-05-07T05:44:29.733Z,13.3
2023-05-07T05:46:55.846Z,13.4
2023-05-07T05:49:21.934Z,13.5
2023-05-07T05:51:47.080Z,13.5
2023-05-07T05:54:12.260Z,13.6
2023-05-07T05:56:37.285Z,13.7
2023-05-07T05:59:02.431Z,13.7
2023-05-07T06:01:28.502Z,13.8
2023-05-07T06:03:54.591Z,13.9
2023-05-07T06:06:20.673Z,13.9
2023-05-07T06:08:46.845Z,14
2023-05-07T06:11:12.933Z,14.1
2023-05-07T06:13:38.947Z,14.1
2023-05-07T06:16:05.194Z,14.2
2023-05-07T06:18:31.241Z,14.3
2023-05-07T06:20:57.227Z,14.4
2023-05-07T06:23:23.365Z,14.5
2023-05-07T06:25:49.425Z,14.6
2023-05-07T06:28:15.519Z,14.7
2023-05-07T06:30:41.772Z,14.8
2023-05-07T06:33:07.765Z,14.9
2023-05-07T06:35:33.934Z,15
2023-05-07T06:37:59.938Z,15
2023-05-07T06:40:25.064Z,15.1
2023-05-07T06:42:51.131Z,15.1
2023-05-07T06:45:17.222Z,15.1
2023-05-07T06:47:43.350Z,15.2
2023-05-07T06:50:09.394Z,15.2
2023-05-07T06:52:35.551Z,15.2
2023-05-07T06:55:00.687Z,15.2
2023-05-07T06:57:25.742Z,15.2
2023-05-07T06:59:50.856Z,15.3
2023-05-07T07:02:16.003Z,15.3
2023-05-07T07:04:41.240Z,15.3
2023-05-07T07:07:07.302Z,15.4
2023-05-07T07:09:32.282Z,15.5
2023-05-07T07:11:58.407Z,15.5
2023-05-07T07:14:24.489Z,15.6
2023-05-07T07:16:50.572Z,15.7
2023-05-07T07:19:16.671Z,15.8
2023-05-07T07:21:42.773Z,15.9
2023-05-07T07:24:08.867Z,16
2023-05-07T07:26:34.945Z,16
2023-05-07T07:29:01.161Z,16.2
2023-05-07T07:31:27.238Z,16.3
2023-05-07T07:33:53.369Z,16.4
2023-05-07T07:36:19.340Z,16.5
2023-05-07T07:38:45.425Z,16.6
2023-05-07T07:41:10.632Z,16.8
2023-05-07T07:43:36.700Z,17
2023-05-07T07:46:02.839Z,17.1
2023-05-07T07:48:28.835Z,17.3
2023-05-07T07:50:54.903Z,17.5
2023-05-07T07:53:21.025Z,17.7
2023-05-07T07:55:46.134Z,17.8
2023-05-07T07:58:11.298Z,18.1
2023-05-07T08:00:37.377Z,18.3
2023-05-07T08:03:03.466Z,18.5
2023-05-07T08:05:29.537Z,18.8
2023-05-07T08:07:55.618Z,19
2023-05-07T08:10:21.697Z,19.2
2023-05-07T08:12:47.870Z,19.5
2023-05-07T08:15:13.902Z,19.7
2023-05-07T08:17:39.987Z,19.9
2023-05-07T08:20:06.085Z,20.2
2023-05-07T08:22:32.183Z,20.4
2023-05-07T08:24:58.302Z,20.6
2023-05-07T08:27:24.467Z,20.8
2023-05-07T08:29:49.493Z,20.9
2023-05-07T08:32:15.597Z,21.1
2023-05-07T08:37:07.769Z,21.5
2023-05-07T08:39:33.869Z,21.7
2023-05-07T08:41:59.981Z,21.8
2023-05-07T08:44:26.063Z,22
2023-05-07T08:46:52.164Z,22.2
2023-05-07T08:49:17.304Z,22.3
2023-05-07T08:51:42.380Z,22.4
2023-05-07T08:54:08.667Z,22.5
2023-05-07T08:56:34.629Z,22.6
2023-05-07T08:59:00.698Z,22.6
2023-05-07T09:01:26.845Z,22.7
2023-05-07T09:03:52.861Z,22.7
2023-05-07T09:06:19.063Z,22.7
2023-05-07T09:08:45.062Z,22.6
2023-05-07T09:13:37.240Z,22.5
2023-05-07T09:16:03.343Z,22.5
2023-05-07T09:18:29.416Z,22.5
2023-05-07T09:20:55.516Z,22.5
2023-05-07T09:23:20.632Z,22.5
2023-05-07T09:25:46.717Z,22.6
2023-05-07T09:28:12.917Z,22.6
2023-05-07T09:30:39.055Z,22.6
2023-05-07T09:33:05.055Z,22.7
2023-05-07T09:35:31.109Z,22.8
2023-05-07T09:37:57.196Z,22.8
2023-05-07T09:40:23.289Z,22.9
2023-05-07T09:42:48.401Z,22.9
2023-05-07T09:45:13.513Z,23
2023-05-07T09:47:38.679Z,23.1
2023-05-07T09:50:03.743Z,23.2
2023-05-07T09:52:28.916Z,23.3
2023-05-07T09:54:54.964Z,23.5
2023-05-07T09:57:20.085Z,23.7
2023-05-07T09:59:45.228Z,23.9
2023-05-07T10:02:11.365Z,24
2023-05-07T10:04:37.431Z,24.1
2023-05-07T10:07:03.500Z,24.2
2023-05-07T10:09:29.605Z,24.3
2023-05-07T10:11:55.760Z,24.4
2023-05-07T10:14:21.756Z,24.5
2023-05-07T10:16:47.895Z,24.6
2023-05-07T10:19:13.950Z,24.7
2023-05-07T10:21:40.030Z,24.8
2023-05-07T10:24:06.214Z,24.9
2023-05-07T10:26:32.264Z,25
2023-05-07T10:28:58.334Z,25.1
2023-05-07T10:31:23.442Z,25.1
2023-05-07T10:33:49.598Z,25.2
2023-05-07T10:36:15.638Z,25.3
2023-05-07T10:38:41.852Z,25.4
2023-05-07T10:41:07.809Z,25.5
2023-05-07T10:43:33.962Z,25.6
2023-05-07T10:46:00.096Z,25.7
2023-05-07T10:48:25.124Z,25.8
2023-05-07T10:50:50.238Z,25.9
2023-05-07T10:53:16.402Z,26
2023-05-07T10:55:42.429Z,26
2023-05-07T10:58:08.522Z,26.1
2023-05-07T11:00:34.635Z,26.2
2023-05-07T11:03:00.724Z,26.2
2023-05-07T11:05:26.814Z,26.2
2023-05-07T11:07:52.906Z,26.2
2023-05-07T11:10:18.997Z,26.2
2023-05-07T11:12:45.120Z,26.2
2023-05-07T11:15:11.206Z,26.2
2023-05-07T11:17:36.311Z,26.3
2023-05-07T11:20:02.390Z,26.4
2023-05-07T11:22:28.506Z,26.5
2023-05-07T11:24:54.573Z,26.6
2023-05-07T11:27:20.834Z,26.6
2023-05-07T11:29:46.862Z,26.7
2023-05-07T11:32:13.012Z,26.7
2023-05-07T11:34:38.967Z,26.7
2023-05-07T11:37:05.118Z,26.7
2023-05-07T11:39:30.255Z,26.7
2023-05-07T11:41:55.295Z,26.7
2023-05-07T11:44:20.591Z,26.7
2023-05-07T11:46:45.574Z,26.7
2023-05-07T11:49:11.649Z,26.7
2023-05-07T11:51:37.767Z,26.7
2023-05-07T11:54:03.864Z,26.7
2023-05-07T11:56:29.910Z,26.7
2023-05-07T11:58:56.045Z,26.7
2023-05-07T12:01:22.163Z,26.7
2023-05-07T12:03:48.199Z,26.7
2023-05-07T12:06:14.470Z,26.8
2023-05-07T12:08:40.558Z,26.8
2023-05-07T12:11:06.464Z,26.8
2023-05-07T12:13:32.620Z,26.8
2023-05-07T12:15:58.737Z,26.8
2023-05-07T12:18:23.761Z,26.7
2023-05-07T12:20:49.916Z,26.6
2023-05-07T12:23:15.978Z,26.5
2023-05-07T12:25:42.044Z,26.5
2023-05-07T12:28:08.238Z,26.4
2023-05-07T12:30:34.257Z,26.2
2023-05-07T12:33:00.368Z,26.1
2023-05-07T12:35:25.475Z,26
2023-05-07T12:37:50.577Z,25.9
2023-05-07T12:40:15.692Z,25.8
2023-05-07T12:42:40.919Z,25.7
2023-05-07T12:45:06.061Z,25.5
2023-05-07T12:47:31.048Z,25.4
2023-05-07T12:49:57.219Z,25.2
2023-05-07T12:52:23.319Z,25.1
2023-05-07T12:54:49.382Z,25
2023-05-07T12:57:15.570Z,24.8
2023-05-07T12:59:41.646Z,24.7
2023-05-07T13:02:07.728Z,24.5
2023-05-07T13:04:33.797Z,24.4
2023-05-07T13:06:59.944Z,24.2
2023-05-07T13:09:26.036Z,24.1
2023-05-07T13:11:52.147Z,23.9
2023-05-07T13:14:18.225Z,23.8
2023-05-07T13:16:44.339Z,23.6
2023-05-07T13:19:10.421Z,23.5
2023-05-07T13:21:35.376Z,23.4
2023-05-07T13:24:01.486Z,23.3
2023-05-07T13:26:27.773Z,23.2
2023-05-07T13:28:53.817Z,23.1
2023-05-07T13:31:20.006Z,22.9
2023-05-07T13:33:45.869Z,22.8
2023-05-07T13:36:11.089Z,22.7
2023-05-07T13:38:36.248Z,22.5
2023-05-07T13:41:02.327Z,22.3
2023-05-07T13:43:28.415Z,22.1
2023-05-07T13:45:53.629Z,21.9
2023-05-07T13:48:18.653Z,21.7
2023-05-07T13:50:44.654Z,21.5
2023-05-07T13:53:10.719Z,21.4
2023-05-07T13:55:36.824Z,21.3
2023-05-07T13:58:02.882Z,21.2
2023-05-07T14:00:29.140Z,21
2023-05-07T14:02:55.221Z,20.9
2023-05-07T14:05:21.394Z,20.8
2023-05-07T14:07:47.291Z,20.8
2023-05-07T14:10:13.446Z,20.7
2023-05-07T14:12:39.455Z,20.7
2023-05-07T14:15:05.584Z,20.6
2023-05-07T14:17:31.666Z,20.6
2023-05-07T14:19:56.737Z,20.6
2023-05-07T14:22:23.013Z,20.6
2023-05-07T14:24:48.936Z,20.6
2023-05-07T14:27:15.266Z,20.5
2023-05-07T14:29:41.276Z,20.5
2023-05-07T14:32:07.220Z,20.5
2023-05-07T14:34:33.406Z,20.5
2023-05-07T14:36:58.600Z,20.4
2023-05-07T14:39:23.544Z,20.4
2023-05-07T14:41:49.787Z,20.3
2023-05-07T14:44:15.925Z,20.2
2023-05-07T14:46:42.060Z,20.2
2023-05-07T14:49:08.087Z,20.1
2023-05-07T14:51:34.041Z,20
2023-05-07T14:54:00.232Z,19.9
2023-05-07T14:56:26.413Z,19.8
2023-05-07T14:58:52.494Z,19.7
2023-05-07T15:01:18.460Z,19.6
2023-05-07T15:03:44.636Z,19.5
2023-05-07T15:06:10.668Z,19.5
2023-05-07T15:08:36.841Z,19.4
2023-05-07T15:11:01.961Z,19.4
2023-05-07T15:13:27.899Z,19.4
2023-05-07T15:15:54.109Z,19.3
2023-05-07T15:18:20.084Z,19.3
2023-05-07T15:20:46.215Z,19.3
2023-05-07T15:23:12.287Z,19.3
2023-05-07T15:25:38.414Z,19.3
2023-05-07T15:28:03.498Z,19.3
2023-05-07T15:30:28.610Z,19.3
2023-05-07T15:32:54.729Z,19.3
2023-05-07T15:35:20.802Z,19.2
2023-05-07T15:37:46.900Z,19.2
2023-05-07T15:40:13.088Z,19.2
2023-05-07T15:42:39.198Z,19.1
2023-05-07T15:45:05.177Z,19.1
2023-05-07T15:47:31.274Z,19
2023-05-07T15:49:57.457Z,18.9
2023-05-07T15:52:23.465Z,18.8
2023-05-07T15:54:49.551Z,18.7
2023-05-07T15:57:15.685Z,18.6
2023-05-07T15:59:41.738Z,18.5
2023-05-07T16:02:06.952Z,18.4
2023-05-07T16:04:33.072Z,18.3
2023-05-07T16:06:59.093Z,18.3
2023-05-07T16:09:25.132Z,18.2
2023-05-07T16:11:51.231Z,18.2
2023-05-07T16:14:17.439Z,18.2
2023-05-07T16:16:43.422Z,18.2
2023-05-07T16:19:08.643Z,18.2
2023-05-07T16:21:34.789Z,18.1
2023-05-07T16:24:01.067Z,18.1
2023-05-07T16:26:31.623Z,18.1
2023-05-07T16:28:51.937Z,18
2023-05-07T16:31:18.098Z,18
2023-05-07T16:33:44.210Z,18
2023-05-07T16:36:10.339Z,18
2023-05-07T16:38:36.443Z,18
2023-05-07T16:41:02.456Z,18
2023-05-07T16:43:28.494Z,17.9
2023-05-07T16:45:54.836Z,17.9
2023-05-07T16:50:46.795Z,17.9
2023-05-07T16:53:13.057Z,17.8
2023-05-07T16:55:39.137Z,17.8
2023-05-07T16:58:04.288Z,17.8
2023-05-07T17:00:30.307Z,17.8
2023-05-07T17:02:56.430Z,17.8
2023-05-07T17:05:22.373Z,17.8
2023-05-07T17:07:48.632Z,17.8
2023-05-07T17:10:14.747Z,17.8
2023-05-07T17:12:40.327Z,17.8
2023-05-07T17:15:04.835Z,17.8
2023-05-07T17:17:31.018Z,17.8
2023-05-07T17:19:56.996Z,17.9
2023-05-07T17:22:23.125Z,17.9
2023-05-07T17:24:49.165Z,17.8
2023-05-07T17:27:15.344Z,17.8
2023-05-07T17:29:41.446Z,17.8
2023-05-07T17:32:07.469Z,17.8
2023-05-07T17:34:33.607Z,17.7
2023-05-07T17:36:59.695Z,17.7
2023-05-07T17:39:25.776Z,17.7
2023-05-07T17:41:51.955Z,17.7
2023-05-07T17:44:18.010Z,17.7
2023-05-07T17:46:44.025Z,17.6
2023-05-07T17:49:10.126Z,17.6
2023-05-07T17:51:36.232Z,17.6
2023-05-07T17:54:01.347Z,17.6
2023-05-07T17:56:27.528Z,17.6
2023-05-07T17:58:53.547Z,17.5
2023-05-07T18:01:19.610Z,17.5
2023-05-07T18:03:45.751Z,17.5
2023-05-07T18:06:11.801Z,17.4
2023-05-07T18:08:37.918Z,17.4
2023-05-07T18:11:03.993Z,17.4
2023-05-07T18:13:30.068Z,17.3
2023-05-07T18:15:56.179Z,17.3
2023-05-07T18:18:22.264Z,17.2
2023-05-07T18:20:48.365Z,17.2
2023-05-07T18:23:14.514Z,17.2
2023-05-07T18:25:39.606Z,17.1
2023-05-07T18:28:05.699Z,17.1
2023-05-07T18:30:31.823Z,17
2023-05-07T18:32:57.928Z,17
2023-05-07T18:35:24.009Z,17
2023-05-07T18:37:50.106Z,16.9
2023-05-07T18:40:16.175Z,16.9
2023-05-07T18:42:42.247Z,16.9
2023-05-07T18:45:08.347Z,16.8
2023-05-07T18:47:34.436Z,16.8
2023-05-07T18:50:00.510Z,16.8
2023-05-07T18:52:26.752Z,16.8
2023-05-07T18:54:52.806Z,16.7
2023-05-07T18:57:17.845Z,16.7
2023-05-07T18:59:44.007Z,16.7
2023-05-07T19:02:10.057Z,16.7
2023-05-07T19:04:36.173Z,16.6
2023-05-07T19:07:02.314Z,16.6
2023-05-07T19:09:28.389Z,16.6
2023-05-07T19:11:54.390Z,16.6
2023-05-07T19:14:20.655Z,16.6
2023-05-07T19:16:46.691Z,16.5
2023-05-07T19:19:12.879Z,16.5
2023-05-07T19:21:38.954Z,16.5
2023-05-07T19:24:05.034Z,16.5
2023-05-07T19:26:30.148Z,16.4
2023-05-07T19:28:56.277Z,16.4
2023-05-07T19:31:22.388Z,16.4
2023-05-07T19:36:14.511Z,16.3
2023-05-07T19:38:40.584Z,16.3
2023-05-07T19:41:06.757Z,16.3
2023-05-07T19:43:32.653Z,16.2
2023-05-07T19:45:58.856Z,16.2
2023-05-07T19:48:24.970Z,16.2
2023-05-07T19:50:51.104Z,16.2
2023-05-07T19:53:17.207Z,16.1
2023-05-07T19:55:43.125Z,16.1
2023-05-07T19:58:08.499Z,16.1
2023-05-07T20:00:34.508Z,16.1
2023-05-07T20:03:00.669Z,16.1
2023-05-07T20:05:26.722Z,16
2023-05-07T20:07:52.780Z,16
2023-05-07T20:10:18.795Z,16
2023-05-07T20:12:45.047Z,16
2023-05-07T20:15:11.088Z,16
2023-05-07T20:17:36.998Z,16.1
2023-05-07T20:20:03.073Z,16.1
2023-05-07T20:22:29.296Z,16.1
2023-05-07T20:24:55.374Z,16
2023-05-07T20:27:21.536Z,16
2023-05-07T20:29:46.656Z,16
2023-05-07T20:32:12.690Z,16
2023-05-07T20:34:38.802Z,16
2023-05-07T20:37:04.920Z,16
2023-05-07T20:39:31.001Z,16
2023-05-07T20:41:57.054Z,16
2023-05-07T20:44:23.066Z,16
2023-05-07T20:46:49.155Z,16
2023-05-07T20:49:15.273Z,16
2023-05-07T20:51:41.321Z,16
2023-05-07T20:54:07.508Z,16
2023-05-07T20:56:33.524Z,16
2023-05-07T20:58:59.783Z,16
2023-05-07T21:01:24.720Z,16
2023-05-07T21:03:50.902Z,15.9
2023-05-07T21:06:16.994Z,15.9
2023-05-07T21:08:43.067Z,15.9
2023-05-07T21:11:09.265Z,15.9
2023-05-07T21:13:35.350Z,15.9
2023-05-07T21:16:01.385Z,15.9
2023-05-07T21:18:27.414Z,15.9
2023-05-07T21:20:53.470Z,15.9
2023-05-07T21:23:19.622Z,15.9
2023-05-07T21:25:45.666Z,15.9
2023-05-07T21:28:11.766Z,15.9
2023-05-07T21:30:38.010Z,15.9
2023-05-07T21:33:02.954Z,15.9
2023-05-07T21:35:29.050Z,15.9
2023-05-07T21:37:55.221Z,15.9
2023-05-07T21:40:21.293Z,15.9
2023-05-07T21:42:47.474Z,15.9
2023-05-07T21:45:13.735Z,15.9
2023-05-07T21:47:39.549Z,15.9
2023-05-07T21:50:05.765Z,15.9
2023-05-07T21:52:31.707Z,15.9
2023-05-07T21:54:57.803Z,15.9
2023-05-07T21:57:23.919Z,15.9
2023-05-07T21:59:49.999Z,15.8
2023-05-07T22:02:16.085Z,15.8
2023-05-07T22:04:41.313Z,15.8
2023-05-07T22:07:07.295Z,15.8
2023-05-07T22:11:59.503Z,15.9
2023-05-07T22:14:25.739Z,15.9
2023-05-07T22:16:51.802Z,15.9
2023-05-07T22:19:17.830Z,15.9
2023-05-07T22:21:44.012Z,15.9
2023-05-07T22:24:10.134Z,15.9
2023-05-07T22:26:36.155Z,15.9
2023-05-07T22:29:02.309Z,15.9
2023-05-07T22:31:28.372Z,15.9
2023-05-07T22:33:54.496Z,15.9
2023-05-07T22:36:20.417Z,15.9
2023-05-07T22:38:46.640Z,15.9
2023-05-07T22:41:12.699Z,15.9
2023-05-07T22:43:38.721Z,15.9
2023-05-07T22:46:04.849Z,15.9
2023-05-07T22:48:30.902Z,15.9
2023-05-07T22:50:56.120Z,15.9
2023-05-07T22:53:22.174Z,15.9
2023-05-07T22:55:48.292Z,15.9
2023-05-07T22:58:14.304Z,15.9
2023-05-07T23:00:40.536Z,15.9
2023-05-07T23:03:06.482Z,15.9
2023-05-07T23:05:32.557Z,15.9
2023-05-07T23:07:58.724Z,15.9
2023-05-07T23:10:24.914Z,15.9
2023-05-07T23:12:50.950Z,15.9
2023-05-07T23:15:16.943Z,15.9
2023-05-07T23:17:43.024Z,15.9
2023-05-07T23:20:09.151Z,15.9
2023-05-07T23:22:34.277Z,15.9
2023-05-07T23:25:00.347Z,15.9
2023-05-07T23:27:26.508Z,15.9
2023-05-07T23:29:52.701Z,15.9
2023-05-07T23:32:18.632Z,15.9
2023-05-07T23:34:44.770Z,15.9
2023-05-07T23:37:10.807Z,15.9
2023-05-07T23:39:36.948Z,15.9
2023-05-07T23:42:03.154Z,15.9
2023-05-07T23:44:29.184Z,15.8
2023-05-07T23:46:55.292Z,15.8
2023-05-07T23:49:21.365Z,15.8
2023-05-07T23:51:47.406Z,15.8
2023-05-07T23:54:13.501Z,15.8
2023-05-07T23:56:39.559Z,15.7
2023-05-07T23:59:05.669Z,15.7
