createdAt,value
2023-10-10T00:00:23.917Z,95445.33
2023-10-10T00:01:47.241Z,95443.59
2023-10-10T00:02:51.766Z,95447.80
2023-10-10T00:03:55.207Z,95444.41
2023-10-10T00:05:04.159Z,95448.27
2023-10-10T00:06:08.954Z,95444.23
2023-10-10T00:07:14.714Z,95442.13
2023-10-10T00:08:20.972Z,95441.33
2023-10-10T00:09:26.722Z,95440.52
2023-10-10T00:10:31.670Z,95442.92
2023-10-10T00:11:37.408Z,95437.30
2023-10-10T00:12:41.154Z,95437.44
2023-10-10T00:13:46.795Z,95436.36
2023-10-10T00:14:51.104Z,95431.15
2023-10-10T00:15:57.215Z,95431.02
2023-10-10T00:17:01.535Z,95426.58
2023-10-10T00:18:11.746Z,95424.04
2023-10-10T00:19:18.158Z,95422.34
2023-10-10T00:20:22.716Z,95427.95
2023-10-10T00:21:29.144Z,95423.92
2023-10-10T00:22:35.231Z,95424.09
2023-10-10T00:23:43.174Z,95424.01
2023-10-10T00:24:48.831Z,95427.40
2023-10-10T00:25:54.724Z,95427.46
2023-10-10T00:26:59.490Z,95424.40
2023-10-10T00:28:06.931Z,95429.06
2023-10-10T00:29:12.224Z,95423.80
2023-10-10T00:30:17.072Z,95424.91
2023-10-10T00:31:20.926Z,95425.86
2023-10-10T00:32:26.503Z,95420.20
2023-10-10T00:33:31.828Z,95425.86
2023-10-10T00:34:37.623Z,95419.77
2023-10-10T00:35:40.919Z,95424.98
2023-10-10T00:36:44.530Z,95422.81
2023-10-10T00:37:49.179Z,95423.31
2023-10-10T00:39:28.459Z,95426.88
2023-10-10T00:40:31.854Z,95427.15
2023-10-10T00:41:44.986Z,95423.88
2023-10-10T00:42:49.628Z,95422.66
2023-10-10T00:43:53.303Z,95424.45
2023-10-10T00:44:56.861Z,95426.70
2023-10-10T00:46:05.236Z,95425.57
2023-10-10T00:47:13.964Z,95426.15
2023-10-10T00:48:22.162Z,95429.78
2023-10-10T00:49:31.771Z,95427.70
2023-10-10T00:50:37.662Z,95426.30
2023-10-10T00:51:41.818Z,95423.31
2023-10-10T00:52:46.841Z,95423.13
2023-10-10T00:54:10.259Z,95421.54
2023-10-10T00:55:14.666Z,95421.58
2023-10-10T00:56:19.452Z,95424.38
2023-10-10T00:57:28.317Z,95423.46
2023-10-10T00:58:50.635Z,95427.65
2023-10-10T00:59:55.378Z,95425.05
2023-10-10T01:00:59.245Z,95426.48
2023-10-10T01:02:04.211Z,95422.23
2023-10-10T01:03:27.917Z,95422.85
2023-10-10T01:04:51.003Z,95421.27
2023-10-10T01:05:55.653Z,95421.30
2023-10-10T01:06:59.191Z,95423.05
2023-10-10T01:08:03.959Z,95422.61
2023-10-10T01:09:29.522Z,95422.77
2023-10-10T01:10:37.824Z,95425.97
2023-10-10T01:11:43.083Z,95422.94
2023-10-10T01:12:47.190Z,95422.29
2023-10-10T01:13:53.108Z,95424.58
2023-10-10T01:14:58.004Z,95425.23
2023-10-10T01:16:05.907Z,95422.79
2023-10-10T01:17:13.018Z,95422.63
2023-10-10T01:18:18.243Z,95425.63
2023-10-10T01:19:22.393Z,95425.31
2023-10-10T01:20:45.256Z,95422.55
2023-10-10T01:21:51.826Z,95422.20
2023-10-10T01:22:57.170Z,95423.93
2023-10-10T01:24:07.252Z,95424.20
2023-10-10T01:25:29.499Z,95427.49
2023-10-10T01:26:36.797Z,95429.89
2023-10-10T01:27:40.224Z,95432.48
2023-10-10T01:28:43.599Z,95424.74
2023-10-10T01:30:18.320Z,95429.77
2023-10-10T01:31:24.634Z,95429.86
2023-10-10T01:32:29.792Z,95427.64
2023-10-10T01:33:42.983Z,95430.52
2023-10-10T01:34:46.622Z,95434.38
2023-10-10T01:35:56.406Z,95432.23
2023-10-10T01:37:02.878Z,95433.91
2023-10-10T01:38:14.804Z,95431.40
2023-10-10T01:39:29.370Z,95433.97
2023-10-10T01:40:38.085Z,95432.16
2023-10-10T01:41:42.226Z,95431.94
2023-10-10T01:42:52.064Z,95433.66
2023-10-10T01:43:58.637Z,95438.72
2023-10-10T01:45:11.285Z,95438.23
2023-10-10T01:46:30.726Z,95438.06
2023-10-10T01:47:35.356Z,95441.11
2023-10-10T01:48:44.142Z,95440.73
2023-10-10T01:49:49.001Z,95435.39
2023-10-10T01:50:52.422Z,95438.60
2023-10-10T01:51:59.276Z,95438.79
2023-10-10T01:53:06.173Z,95440.54
2023-10-10T01:54:32.583Z,95442.38
2023-10-10T01:55:37.394Z,95445.96
2023-10-10T01:56:41.091Z,95446.40
2023-10-10T01:57:44.524Z,95445.20
2023-10-10T01:58:54.046Z,95447.13
2023-10-10T01:59:59.628Z,95447.88
2023-10-10T02:01:13.624Z,95447.41
2023-10-10T02:02:20.060Z,95449.98
2023-10-10T02:03:24.566Z,95453.73
2023-10-10T02:04:31.006Z,95450.81
2023-10-10T02:05:36.927Z,95452.26
2023-10-10T02:06:41.385Z,95450.67
2023-10-10T02:07:49.661Z,95452.27
2023-10-10T02:08:53.391Z,95449.59
2023-10-10T02:10:18.076Z,95451.59
2023-10-10T02:11:21.675Z,95448.41
2023-10-10T02:12:26.957Z,95446.48
2023-10-10T02:13:33.869Z,95446.72
2023-10-10T02:14:37.685Z,95448.85
2023-10-10T02:15:41.114Z,95449.64
2023-10-10T02:16:47.867Z,95445.89
2023-10-10T02:18:04.567Z,95447.29
2023-10-10T02:19:16.821Z,95447.13
2023-10-10T02:20:26.134Z,95451.39
2023-10-10T02:21:32.663Z,95453.46
2023-10-10T02:22:48.459Z,95458.91
2023-10-10T02:23:54.423Z,95453.36
2023-10-10T02:25:18.452Z,95456.53
2023-10-10T02:26:29.041Z,95457.70
2023-10-10T02:27:33.550Z,95456.90
2023-10-10T02:28:49.895Z,95458.54
2023-10-10T02:29:54.058Z,95455.66
2023-10-10T02:31:03.568Z,95455.02
2023-10-10T02:32:10.023Z,95449.26
2023-10-10T02:33:20.050Z,95454.79
2023-10-10T02:34:23.225Z,95458.77
2023-10-10T02:35:27.968Z,95457.94
2023-10-10T02:36:32.290Z,95462.34
2023-10-10T02:37:41.306Z,95462.34
2023-10-10T02:38:57.327Z,95461.73
2023-10-10T02:40:16.455Z,95464.98
2023-10-10T02:41:27.690Z,95470.42
2023-10-10T02:42:33.743Z,95470.04
2023-10-10T02:43:46.731Z,95467.98
2023-10-10T02:44:59.032Z,95460.59
2023-10-10T02:46:06.391Z,95464.42
2023-10-10T02:47:12.714Z,95467.20
2023-10-10T02:48:21.415Z,95470.30
2023-10-10T02:49:28.265Z,95470.46
2023-10-10T02:50:40.727Z,95469.54
2023-10-10T02:51:47.794Z,95469.59
2023-10-10T02:53:00.153Z,95469.45
2023-10-10T02:54:22.585Z,95468.56
2023-10-10T02:55:33.787Z,95466.23
2023-10-10T02:56:44.002Z,95463.23
2023-10-10T02:57:48.347Z,95464.27
2023-10-10T02:58:54.923Z,95469.54
2023-10-10T03:00:16.246Z,95471.05
2023-10-10T03:01:39.865Z,95477.61
2023-10-10T03:02:54.397Z,95472.45
2023-10-10T03:03:58.105Z,95473.61
2023-10-10T03:05:01.918Z,95472.75
2023-10-10T03:06:07.028Z,95472.34
2023-10-10T03:07:10.986Z,95473.20
2023-10-10T03:08:15.370Z,95473.59
2023-10-10T03:09:39.002Z,95476.04
2023-10-10T03:10:46.456Z,95477.20
2023-10-10T03:12:04.445Z,95475.68
2023-10-10T03:13:17.382Z,95472.15
2023-10-10T03:14:28.166Z,95477.86
2023-10-10T03:15:33.958Z,95477.71
2023-10-10T03:17:00.070Z,95475.58
2023-10-10T03:18:10.255Z,95481.38
2023-10-10T03:19:16.305Z,95477.96
2023-10-10T03:20:35.444Z,95481.42
2023-10-10T03:21:47.829Z,95481.29
2023-10-10T03:23:10.574Z,95485.02
2023-10-10T03:24:23.788Z,95486.41
2023-10-10T03:25:37.678Z,95485.39
2023-10-10T03:26:47.209Z,95485.94
2023-10-10T03:28:05.787Z,95483.40
2023-10-10T03:29:12.273Z,95486.85
2023-10-10T03:30:20.961Z,95481.05
2023-10-10T03:31:32.081Z,95487.38
2023-10-10T03:32:56.179Z,95482.80
2023-10-10T03:34:11.992Z,95485.67
2023-10-10T03:35:34.139Z,95485.92
2023-10-10T03:36:44.351Z,95489.90
2023-10-10T03:38:04.866Z,95491.44
2023-10-10T03:39:17.499Z,95493.80
2023-10-10T03:40:41.385Z,95493.30
2023-10-10T03:42:03.945Z,95494.12
2023-10-10T03:43:26.072Z,95494.20
2023-10-10T03:44:48.155Z,95494.38
2023-10-10T03:46:10.627Z,95495.85
2023-10-10T03:47:33.294Z,95489.45
2023-10-10T03:49:15.917Z,95492.53
2023-10-10T03:50:38.451Z,95491.71
2023-10-10T03:52:00.407Z,95486.09
2023-10-10T03:53:22.995Z,95482.95
2023-10-10T03:54:45.470Z,95484.45
2023-10-10T03:56:07.698Z,95483.06
2023-10-10T03:57:29.972Z,95480.23
2023-10-10T03:58:52.266Z,95485.06
2023-10-10T04:00:15.687Z,95486.75
2023-10-10T04:01:38.096Z,95490.32
2023-10-10T04:03:00.131Z,95491.83
2023-10-10T04:04:22.711Z,95494.66
2023-10-10T04:05:44.989Z,95499.82
2023-10-10T04:07:07.440Z,95504.97
2023-10-10T04:08:29.596Z,95504.90
2023-10-10T04:09:51.512Z,95507.69
2023-10-10T04:11:13.714Z,95510.00
2023-10-10T04:12:36.007Z,95510.80
2023-10-10T04:13:58.076Z,95510.23
2023-10-10T04:15:20.157Z,95510.23
2023-10-10T04:16:43.077Z,95510.00
2023-10-10T04:18:04.955Z,95511.83
2023-10-10T04:19:27.184Z,95516.67
2023-10-10T04:20:49.660Z,95517.05
2023-10-10T04:22:12.227Z,95522.79
2023-10-10T04:23:33.979Z,95523.27
2023-10-10T04:24:56.758Z,95525.17
2023-10-10T04:26:26.269Z,95523.88
2023-10-10T04:27:48.708Z,95521.54
2023-10-10T04:29:11.085Z,95526.67
2023-10-10T04:30:33.594Z,95529.31
2023-10-10T04:31:55.971Z,95528.59
2023-10-10T04:33:18.004Z,95526.68
2023-10-10T04:34:40.075Z,95526.69
2023-10-10T04:36:04.154Z,95526.86
2023-10-10T04:37:26.326Z,95529.48
2023-10-10T04:38:48.005Z,95525.14
2023-10-10T04:40:10.452Z,95523.95
2023-10-10T04:41:33.879Z,95528.06
2023-10-10T04:42:56.082Z,95532.04
2023-10-10T04:44:18.781Z,95528.66
2023-10-10T04:45:41.708Z,95527.21
2023-10-10T04:47:04.712Z,95534.80
2023-10-10T04:48:27.825Z,95539.05
2023-10-10T04:49:49.872Z,95538.98
2023-10-10T04:51:11.933Z,95538.11
2023-10-10T04:52:34.158Z,95541.98
2023-10-10T04:53:56.357Z,95541.35
2023-10-10T04:55:18.582Z,95550.30
2023-10-10T04:56:41.000Z,95552.15
2023-10-10T04:58:04.185Z,95551.07
2023-10-10T04:59:26.551Z,95556.73
2023-10-10T05:00:49.151Z,95555.45
2023-10-10T05:02:11.097Z,95554.54
2023-10-10T05:03:33.299Z,95553.62
2023-10-10T05:04:55.807Z,95554.90
2023-10-10T05:06:19.037Z,95550.56
2023-10-10T05:07:41.157Z,95548.52
2023-10-10T05:09:03.586Z,95550.16
2023-10-10T05:10:28.067Z,95548.23
2023-10-10T05:11:50.693Z,95545.20
2023-10-10T05:13:12.536Z,95541.90
2023-10-10T05:14:34.521Z,95541.84
2023-10-10T05:15:56.692Z,95539.44
2023-10-10T05:17:19.134Z,95532.53
2023-10-10T05:18:42.043Z,95532.23
2023-10-10T05:20:04.623Z,95528.79
2023-10-10T05:21:26.905Z,95534.45
2023-10-10T05:22:48.975Z,95538.75
2023-10-10T05:23:52.374Z,95543.40
2023-10-10T05:24:57.457Z,95542.84
2023-10-10T05:26:03.115Z,95542.73
2023-10-10T05:27:06.578Z,95543.45
2023-10-10T05:28:11.923Z,95545.86
2023-10-10T05:29:20.170Z,95548.21
2023-10-10T05:30:27.872Z,95555.50
2023-10-10T05:31:31.893Z,95554.29
2023-10-10T05:32:55.287Z,95556.73
2023-10-10T05:34:03.329Z,95555.22
2023-10-10T05:35:11.745Z,95557.45
2023-10-10T05:36:18.823Z,95562.73
2023-10-10T05:37:22.562Z,95564.47
2023-10-10T05:38:26.378Z,95565.39
2023-10-10T05:39:37.885Z,95569.13
2023-10-10T05:40:43.946Z,95573.48
2023-10-10T05:41:48.108Z,95573.54
2023-10-10T05:42:54.743Z,95575.65
2023-10-10T05:43:59.899Z,95578.06
2023-10-10T05:45:09.014Z,95575.77
2023-10-10T05:46:12.415Z,95578.95
2023-10-10T05:47:17.364Z,95576.13
2023-10-10T05:48:21.646Z,95580.22
2023-10-10T05:49:25.422Z,95583.58
2023-10-10T05:50:28.878Z,95583.85
2023-10-10T05:51:32.575Z,95584.45
2023-10-10T05:52:38.728Z,95585.48
2023-10-10T05:53:42.164Z,95586.58
2023-10-10T05:54:47.204Z,95586.24
2023-10-10T05:55:54.034Z,95584.87
2023-10-10T05:56:57.913Z,95584.19
2023-10-10T05:58:02.859Z,95587.44
2023-10-10T05:59:08.732Z,95582.16
2023-10-10T06:00:15.965Z,95585.15
2023-10-10T06:01:19.975Z,95586.81
2023-10-10T06:02:23.377Z,95587.25
2023-10-10T06:03:27.250Z,95589.05
2023-10-10T06:04:33.404Z,95587.88
2023-10-10T06:05:41.598Z,95586.64
2023-10-10T06:06:46.819Z,95589.67
2023-10-10T06:07:50.322Z,95587.50
2023-10-10T06:09:00.685Z,95590.80
2023-10-10T06:10:10.976Z,95594.19
2023-10-10T06:11:14.843Z,95593.54
2023-10-10T06:12:20.394Z,95585.11
2023-10-10T06:13:24.997Z,95584.91
2023-10-10T06:14:28.458Z,95583.67
2023-10-10T06:15:34.518Z,95580.09
2023-10-10T06:16:38.087Z,95581.45
2023-10-10T06:17:41.638Z,95589.23
2023-10-10T06:18:48.110Z,95586.49
2023-10-10T06:19:51.828Z,95589.70
2023-10-10T06:21:09.541Z,95593.83
2023-10-10T06:22:16.100Z,95593.97
2023-10-10T06:23:21.880Z,95599.38
2023-10-10T06:24:27.505Z,95595.67
2023-10-10T06:25:31.272Z,95604.77
2023-10-10T06:26:37.363Z,95604.41
2023-10-10T06:27:41.850Z,95605.01
2023-10-10T06:28:48.457Z,95605.08
2023-10-10T06:29:52.315Z,95607.02
2023-10-10T06:30:57.533Z,95612.03
2023-10-10T06:32:03.452Z,95612.22
2023-10-10T06:33:14.844Z,95615.48
2023-10-10T06:34:23.690Z,95614.95
2023-10-10T06:35:29.245Z,95615.14
2023-10-10T06:36:33.823Z,95619.57
2023-10-10T06:37:38.355Z,95617.96
2023-10-10T06:38:41.947Z,95618.73
2023-10-10T06:39:58.020Z,95618.88
2023-10-10T06:41:11.764Z,95619.17
2023-10-10T06:42:27.528Z,95620.81
2023-10-10T06:43:33.993Z,95617.59
2023-10-10T06:44:40.725Z,95620.62
2023-10-10T06:45:49.161Z,95618.86
2023-10-10T06:46:56.500Z,95620.92
2023-10-10T06:48:02.589Z,95624.32
2023-10-10T06:49:05.965Z,95625.55
2023-10-10T06:50:12.205Z,95625.80
2023-10-10T06:51:22.388Z,95628.86
2023-10-10T06:52:28.698Z,95628.79
2023-10-10T06:53:35.958Z,95627.13
2023-10-10T06:54:45.185Z,95629.28
2023-10-10T06:55:48.548Z,95628.04
2023-10-10T06:57:05.085Z,95629.02
2023-10-10T06:58:13.431Z,95623.42
2023-10-10T06:59:21.141Z,95622.65
2023-10-10T07:00:32.753Z,95622.19
2023-10-10T07:01:35.962Z,95622.95
2023-10-10T07:02:41.954Z,95626.83
2023-10-10T07:03:54.942Z,95628.42
2023-10-10T07:04:58.483Z,95631.23
2023-10-10T07:06:04.746Z,95635.26
2023-10-10T07:07:10.388Z,95637.02
2023-10-10T07:08:14.224Z,95638.30
2023-10-10T07:09:28.480Z,95638.11
2023-10-10T07:10:36.785Z,95639.08
2023-10-10T07:11:40.812Z,95642.02
2023-10-10T07:12:47.927Z,95641.59
2023-10-10T07:13:59.287Z,95643.55
2023-10-10T07:15:07.181Z,95645.16
2023-10-10T07:16:10.479Z,95643.45
2023-10-10T07:17:15.022Z,95652.16
2023-10-10T07:18:26.679Z,95653.41
2023-10-10T07:19:31.181Z,95660.10
2023-10-10T07:20:53.307Z,95657.77
2023-10-10T07:21:57.421Z,95660.24
2023-10-10T07:23:01.268Z,95658.85
2023-10-10T07:24:13.771Z,95662.73
2023-10-10T07:25:32.452Z,95663.77
2023-10-10T07:26:41.786Z,95665.54
2023-10-10T07:27:46.303Z,95666.80
2023-10-10T07:28:54.722Z,95667.35
2023-10-10T07:29:59.643Z,95668.20
2023-10-10T07:31:07.760Z,95675.61
2023-10-10T07:32:28.882Z,95678.31
2023-10-10T07:33:41.264Z,95676.36
2023-10-10T07:34:52.022Z,95681.63
2023-10-10T07:35:56.867Z,95680.96
2023-10-10T07:37:08.249Z,95678.14
2023-10-10T07:38:16.333Z,95677.77
2023-10-10T07:39:37.246Z,95683.51
2023-10-10T07:40:40.781Z,95684.67
2023-10-10T07:41:47.582Z,95678.63
2023-10-10T07:42:51.618Z,95682.55
2023-10-10T07:43:59.076Z,95685.41
2023-10-10T07:45:04.294Z,95684.77
2023-10-10T07:46:19.639Z,95686.77
2023-10-10T07:47:49.634Z,95690.77
2023-10-10T07:48:55.120Z,95689.11
2023-10-10T07:50:00.380Z,95690.02
2023-10-10T07:51:07.418Z,95693.43
2023-10-10T07:52:17.340Z,95695.38
2023-10-10T07:53:20.960Z,95696.95
2023-10-10T07:54:31.761Z,95692.48
2023-10-10T07:56:01.558Z,95690.87
2023-10-10T07:57:07.950Z,95694.75
2023-10-10T07:58:14.495Z,95691.64
2023-10-10T07:59:18.174Z,95696.21
2023-10-10T08:00:27.627Z,95694.42
2023-10-10T08:01:31.185Z,95691.88
2023-10-10T08:02:35.504Z,95691.98
2023-10-10T08:03:44.691Z,95692.84
2023-10-10T08:04:51.072Z,95695.98
2023-10-10T08:05:54.706Z,95698.33
2023-10-10T08:06:58.253Z,95702.07
2023-10-10T08:08:06.080Z,95700.91
2023-10-10T08:09:12.084Z,95704.06
2023-10-10T08:10:32.101Z,95701.09
2023-10-10T08:11:38.442Z,95701.81
2023-10-10T08:12:43.978Z,95704.71
2023-10-10T08:13:49.355Z,95706.59
2023-10-10T08:15:00.485Z,95705.94
2023-10-10T08:16:04.155Z,95709.30
2023-10-10T08:17:19.441Z,95712.48
2023-10-10T08:18:43.029Z,95708.30
2023-10-10T08:19:54.319Z,95712.27
2023-10-10T08:20:57.773Z,95716.07
2023-10-10T08:22:12.737Z,95714.30
2023-10-10T08:23:17.357Z,95718.61
2023-10-10T08:24:21.541Z,95722.66
2023-10-10T08:25:25.404Z,95717.08
2023-10-10T08:26:30.780Z,95722.48
2023-10-10T08:27:34.643Z,95722.14
2023-10-10T08:28:38.238Z,95715.45
2023-10-10T08:29:42.659Z,95711.20
2023-10-10T08:30:46.578Z,95713.86
2023-10-10T08:31:52.510Z,95719.93
2023-10-10T08:32:56.574Z,95722.20
2023-10-10T08:34:01.135Z,95720.14
2023-10-10T08:35:08.714Z,95720.91
2023-10-10T08:36:13.232Z,95715.73
2023-10-10T08:37:16.628Z,95719.54
2023-10-10T08:38:21.162Z,95718.42
2023-10-10T08:39:24.755Z,95716.55
2023-10-10T08:40:34.352Z,95715.89
2023-10-10T08:41:39.779Z,95711.80
2023-10-10T08:42:44.828Z,95711.17
2023-10-10T08:43:53.848Z,95714.73
2023-10-10T08:44:59.897Z,95709.13
2023-10-10T08:46:05.186Z,95705.89
2023-10-10T08:47:20.440Z,95710.80
2023-10-10T08:48:28.410Z,95712.13
2023-10-10T08:49:33.176Z,95709.63
2023-10-10T08:50:39.650Z,95710.35
2023-10-10T08:51:45.395Z,95712.36
2023-10-10T08:52:49.208Z,95713.48
2023-10-10T08:53:53.751Z,95708.77
2023-10-10T08:54:59.091Z,95709.31
2023-10-10T08:56:04.180Z,95717.16
2023-10-10T08:57:11.820Z,95710.30
2023-10-10T08:58:15.255Z,95711.30
2023-10-10T08:59:18.763Z,95713.15
2023-10-10T09:00:22.649Z,95715.56
2023-10-10T09:01:33.624Z,95718.39
2023-10-10T09:02:37.232Z,95715.77
2023-10-10T09:03:45.960Z,95719.15
2023-10-10T09:04:51.129Z,95718.60
2023-10-10T09:05:56.304Z,95718.65
2023-10-10T09:07:08.550Z,95720.54
2023-10-10T09:08:17.906Z,95723.41
2023-10-10T09:09:34.019Z,95718.29
2023-10-10T09:10:40.346Z,95721.56
2023-10-10T09:11:44.076Z,95723.98
2023-10-10T09:12:57.016Z,95726.24
2023-10-10T09:14:03.252Z,95724.15
2023-10-10T09:15:17.193Z,95722.55
2023-10-10T09:16:44.978Z,95721.62
2023-10-10T09:17:55.945Z,95721.41
2023-10-10T09:19:09.100Z,95726.01
2023-10-10T09:20:29.372Z,95728.55
2023-10-10T09:21:45.349Z,95720.17
2023-10-10T09:22:52.818Z,95716.04
2023-10-10T09:24:26.701Z,95716.59
2023-10-10T09:25:58.331Z,95716.48
2023-10-10T09:27:29.108Z,95718.88
2023-10-10T09:28:46.750Z,95718.12
2023-10-10T09:29:57.612Z,95721.27
2023-10-10T09:31:03.530Z,95723.17
2023-10-10T09:32:07.058Z,95728.47
2023-10-10T09:33:22.766Z,95729.62
2023-10-10T09:34:30.598Z,95725.33
2023-10-10T09:35:40.536Z,95723.39
2023-10-10T09:36:52.694Z,95725.61
2023-10-10T09:38:01.315Z,95729.96
2023-10-10T09:39:09.528Z,95731.55
2023-10-10T09:40:17.059Z,95730.83
2023-10-10T09:41:33.585Z,95728.41
2023-10-10T09:43:04.053Z,95733.45
2023-10-10T09:44:24.496Z,95727.02
2023-10-10T09:45:50.882Z,95729.52
2023-10-10T09:47:01.744Z,95729.55
2023-10-10T09:48:17.725Z,95728.65
2023-10-10T09:49:41.864Z,95729.05
2023-10-10T09:51:07.487Z,95726.86
2023-10-10T09:52:32.723Z,95727.23
2023-10-10T09:53:36.754Z,95723.14
2023-10-10T09:54:44.881Z,95719.16
2023-10-10T09:55:53.896Z,95720.21
2023-10-10T09:56:59.489Z,95721.02
2023-10-10T09:58:08.372Z,95719.21
2023-10-10T09:59:13.260Z,95719.98
2023-10-10T10:00:31.180Z,95720.14
2023-10-10T10:01:45.421Z,95718.73
2023-10-10T10:02:50.766Z,95723.41
2023-10-10T10:04:00.359Z,95727.86
2023-10-10T10:05:14.317Z,95726.53
2023-10-10T10:08:07.104Z,95722.85
2023-10-10T10:09:32.467Z,95720.60
2023-10-10T10:10:49.522Z,95722.39
2023-10-10T10:12:30.688Z,95721.45
2023-10-10T10:13:57.808Z,95720.30
2023-10-10T10:15:16.885Z,95719.27
2023-10-10T10:16:33.106Z,95719.89
2023-10-10T10:17:50.229Z,95714.06
2023-10-10T10:19:12.415Z,95717.20
2023-10-10T10:20:26.072Z,95715.90
2023-10-10T10:21:33.500Z,95713.09
2023-10-10T10:22:43.462Z,95712.50
2023-10-10T10:23:56.649Z,95711.54
2023-10-10T10:25:29.509Z,95710.48
2023-10-10T10:26:42.735Z,95709.60
2023-10-10T10:27:50.218Z,95707.94
2023-10-10T10:28:58.650Z,95708.68
2023-10-10T10:30:19.676Z,95706.41
2023-10-10T10:31:30.773Z,95705.85
2023-10-10T10:32:36.276Z,95707.90
2023-10-10T10:33:59.793Z,95706.68
2023-10-10T10:35:09.351Z,95704.70
2023-10-10T10:36:17.451Z,95705.94
2023-10-10T10:37:24.385Z,95702.27
2023-10-10T10:38:27.858Z,95708.61
2023-10-10T10:39:38.046Z,95705.02
2023-10-10T10:40:46.417Z,95700.07
2023-10-10T10:41:54.554Z,95702.70
2023-10-10T10:43:04.327Z,95704.31
2023-10-10T10:44:09.916Z,95707.21
2023-10-10T10:45:35.667Z,95703.27
2023-10-10T10:46:41.414Z,95699.59
2023-10-10T10:47:54.979Z,95694.54
2023-10-10T10:49:06.085Z,95692.05
2023-10-10T10:50:28.592Z,95691.75
2023-10-10T10:51:52.742Z,95691.52
2023-10-10T10:53:06.372Z,95694.48
2023-10-10T10:54:30.204Z,95686.81
2023-10-10T10:55:40.380Z,95689.36
2023-10-10T10:56:47.681Z,95688.17
2023-10-10T10:58:21.160Z,95684.77
2023-10-10T10:59:24.637Z,95683.23
2023-10-10T11:00:57.914Z,95688.56
2023-10-10T11:02:01.469Z,95688.23
2023-10-10T11:03:10.760Z,95686.69
2023-10-10T11:04:18.533Z,95695.17
2023-10-10T11:05:28.750Z,95696.16
2023-10-10T11:06:32.127Z,95694.39
2023-10-10T11:07:41.763Z,95693.11
2023-10-10T11:10:07.309Z,95691.75
2023-10-10T11:11:29.537Z,95686.64
2023-10-10T11:12:34.208Z,95686.32
2023-10-10T11:13:37.456Z,95685.99
2023-10-10T11:14:47.109Z,95688.23
2023-10-10T11:15:54.308Z,95687.89
2023-10-10T11:16:59.634Z,95689.11
2023-10-10T11:18:08.680Z,95683.98
2023-10-10T11:19:23.748Z,95681.67
2023-10-10T11:20:51.120Z,95685.27
2023-10-10T11:22:00.735Z,95684.90
2023-10-10T11:23:15.169Z,95683.74
2023-10-10T11:24:26.261Z,95680.45
2023-10-10T11:25:42.853Z,95684.95
2023-10-10T11:26:47.160Z,95680.81
2023-10-10T11:27:50.866Z,95679.41
2023-10-10T11:29:00.111Z,95681.23
2023-10-10T11:30:09.493Z,95682.84
2023-10-10T11:31:12.932Z,95680.08
2023-10-10T11:32:24.469Z,95682.81
2023-10-10T11:33:49.425Z,95684.81
2023-10-10T11:34:56.718Z,95684.83
2023-10-10T11:36:44.744Z,95683.48
2023-10-10T11:37:49.580Z,95686.36
2023-10-10T11:38:57.010Z,95682.79
2023-10-10T11:40:28.217Z,95679.29
2023-10-10T11:41:36.527Z,95684.73
2023-10-10T11:42:47.671Z,95682.39
2023-10-10T11:44:03.884Z,95677.05
2023-10-10T11:45:18.609Z,95676.21
2023-10-10T11:46:23.059Z,95674.60
2023-10-10T11:47:27.800Z,95675.86
2023-10-10T11:48:44.208Z,95681.41
2023-10-10T11:49:58.487Z,95684.04
2023-10-10T11:51:01.894Z,95682.16
2023-10-10T11:52:16.214Z,95679.27
2023-10-10T11:53:24.839Z,95673.61
2023-10-10T11:54:30.333Z,95676.77
2023-10-10T11:55:36.078Z,95674.48
2023-10-10T11:56:40.398Z,95674.12
2023-10-10T11:57:46.928Z,95677.08
2023-10-10T11:58:50.387Z,95675.58
2023-10-10T11:59:53.579Z,95673.35
2023-10-10T12:01:04.870Z,95674.52
2023-10-10T12:02:14.813Z,95674.77
2023-10-10T12:03:32.176Z,95675.14
2023-10-10T12:04:38.374Z,95672.05
2023-10-10T12:05:48.878Z,95671.80
2023-10-10T12:06:56.580Z,95669.66
2023-10-10T12:08:05.977Z,95672.77
2023-10-10T12:09:11.376Z,95666.90
2023-10-10T12:10:18.190Z,95671.87
2023-10-10T12:11:22.333Z,95672.27
2023-10-10T12:12:26.063Z,95672.29
2023-10-10T12:13:29.358Z,95673.29
2023-10-10T12:14:34.074Z,95669.42
2023-10-10T12:15:40.054Z,95676.38
2023-10-10T12:16:43.334Z,95673.29
2023-10-10T12:17:49.195Z,95670.04
2023-10-10T12:18:54.811Z,95670.17
2023-10-10T12:20:00.679Z,95669.23
2023-10-10T12:21:04.520Z,95664.57
2023-10-10T12:22:09.623Z,95664.63
2023-10-10T12:23:14.229Z,95665.86
2023-10-10T12:24:18.324Z,95665.95
2023-10-10T12:25:22.105Z,95670.61
2023-10-10T12:26:25.813Z,95665.80
2023-10-10T12:27:31.386Z,95668.65
2023-10-10T12:28:35.842Z,95667.35
2023-10-10T12:29:42.237Z,95668.95
2023-10-10T12:30:46.010Z,95668.60
2023-10-10T12:31:56.238Z,95677.92
2023-10-10T12:33:00.734Z,95672.93
2023-10-10T12:34:07.013Z,95670.80
2023-10-10T12:35:11.315Z,95671.77
2023-10-10T12:36:15.346Z,95674.34
2023-10-10T12:37:19.212Z,95675.79
2023-10-10T12:38:23.194Z,95675.84
2023-10-10T12:39:30.605Z,95677.42
2023-10-10T12:40:34.427Z,95674.17
2023-10-10T12:41:46.489Z,95673.28
2023-10-10T12:42:51.487Z,95671.06
2023-10-10T12:43:54.797Z,95670.59
2023-10-10T12:45:01.837Z,95670.42
2023-10-10T12:46:07.877Z,95670.36
2023-10-10T12:47:17.911Z,95672.52
2023-10-10T12:48:21.574Z,95674.20
2023-10-10T12:49:37.045Z,95673.41
2023-10-10T12:50:39.590Z,95670.31
2023-10-10T12:51:46.415Z,95668.89
2023-10-10T12:53:08.265Z,95669.91
2023-10-10T12:54:13.626Z,95671.11
2023-10-10T12:55:20.088Z,95674.00
2023-10-10T12:56:24.385Z,95673.86
2023-10-10T12:57:32.910Z,95675.52
2023-10-10T12:58:41.597Z,95677.83
2023-10-10T12:59:47.814Z,95676.94
2023-10-10T13:00:53.691Z,95682.80
2023-10-10T13:02:00.999Z,95683.34
2023-10-10T13:03:08.023Z,95685.79
2023-10-10T13:04:13.058Z,95688.84
2023-10-10T13:05:27.335Z,95690.26
2023-10-10T13:06:31.209Z,95686.23
2023-10-10T13:07:36.249Z,95688.83
2023-10-10T13:08:39.823Z,95684.20
2023-10-10T13:09:47.033Z,95686.58
2023-10-10T13:10:56.714Z,95688.79
2023-10-10T13:12:03.356Z,95686.10
2023-10-10T13:13:10.238Z,95685.52
2023-10-10T13:14:19.790Z,95682.06
2023-10-10T13:15:30.681Z,95682.95
2023-10-10T13:16:43.356Z,95683.28
2023-10-10T13:17:54.056Z,95685.04
2023-10-10T13:18:57.821Z,95684.26
2023-10-10T13:20:01.478Z,95684.18
2023-10-10T13:21:05.407Z,95684.02
2023-10-10T13:22:08.911Z,95686.11
2023-10-10T13:23:14.878Z,95687.63
2023-10-10T13:24:19.505Z,95686.41
2023-10-10T13:25:22.932Z,95688.00
2023-10-10T13:26:28.507Z,95690.59
2023-10-10T13:27:32.576Z,95690.70
2023-10-10T13:28:38.039Z,95694.30
2023-10-10T13:29:42.266Z,95691.23
2023-10-10T13:30:49.163Z,95692.06
2023-10-10T13:31:52.621Z,95691.51
2023-10-10T13:32:56.275Z,95693.78
2023-10-10T13:34:00.064Z,95690.18
2023-10-10T13:35:06.046Z,95692.81
2023-10-10T13:36:15.716Z,95690.27
2023-10-10T13:37:19.457Z,95694.42
2023-10-10T13:38:25.872Z,95689.38
2023-10-10T13:39:43.972Z,95690.34
2023-10-10T13:40:49.736Z,95692.15
2023-10-10T13:41:54.546Z,95695.15
2023-10-10T13:43:00.231Z,95697.84
2023-10-10T13:44:04.804Z,95695.30
2023-10-10T13:45:18.036Z,95695.83
2023-10-10T13:46:24.857Z,95695.39
2023-10-10T13:47:28.372Z,95697.96
2023-10-10T13:48:35.521Z,95697.86
2023-10-10T13:49:45.239Z,95697.19
2023-10-10T13:50:51.831Z,95702.65
2023-10-10T13:51:55.556Z,95697.58