createdAt,value
2022-09-28T00:00:09.852Z,24.45
2022-09-28T00:02:41.160Z,23.35
2022-09-28T00:05:13.364Z,24.90
2022-09-28T00:07:43.887Z,22.65
2022-09-28T00:10:14.597Z,25.43
2022-09-28T00:12:45.581Z,22.93
2022-09-28T00:15:16.295Z,26.52
2022-09-28T00:17:47.301Z,29.00
2022-09-28T00:20:19.116Z,25.20
2022-09-28T00:22:49.853Z,23.92
2022-09-28T00:25:22.255Z,29.63
2022-09-28T00:27:53.703Z,27.17
2022-09-28T00:30:24.236Z,23.62
2022-09-28T00:32:54.811Z,25.10
2022-09-28T00:35:26.018Z,24.67
2022-09-28T00:37:56.532Z,24.92
2022-09-28T00:40:27.109Z,29.48
2022-09-28T00:42:57.848Z,25.20
2022-09-28T00:45:29.101Z,29.02
2022-09-28T00:48:01.516Z,26.90
2022-09-28T00:50:34.564Z,24.47
2022-09-28T00:53:07.597Z,25.70
2022-09-28T00:55:43.591Z,25.48
2022-09-28T00:58:16.762Z,26.57
2022-09-28T01:00:47.398Z,29.27
2022-09-28T01:03:19.438Z,25.88
2022-09-28T01:05:51.619Z,24.65
2022-09-28T01:08:24.431Z,24.37
2022-09-28T01:10:55.363Z,26.65
2022-09-28T01:13:27.275Z,25.75
2022-09-28T01:16:00.475Z,25.23
2022-09-28T01:18:30.435Z,23.87
2022-09-28T01:21:03.522Z,23.70
2022-09-28T01:23:36.639Z,24.15
2022-09-28T01:26:09.698Z,26.02
2022-09-28T01:28:42.118Z,26.70
2022-09-28T01:31:34.109Z,24.32
2022-09-28T01:34:07.294Z,24.07
2022-09-28T01:36:40.463Z,26.00
2022-09-28T01:39:13.545Z,27.62
2022-09-28T01:41:46.956Z,29.92
2022-09-28T01:44:20.133Z,26.95
2022-09-28T01:46:53.234Z,27.05
2022-09-28T01:49:24.859Z,24.60
2022-09-28T01:51:57.967Z,28.30
2022-09-28T01:54:30.817Z,29.45
2022-09-28T01:57:04.287Z,26.35
2022-09-28T01:59:37.615Z,27.05
2022-09-28T02:02:10.875Z,25.97
2022-09-28T02:04:44.116Z,24.60
2022-09-28T02:07:17.245Z,26.05
2022-09-28T02:09:50.313Z,25.90
2022-09-28T02:12:23.484Z,22.98
2022-09-28T02:14:57.113Z,27.65
2022-09-28T02:17:27.835Z,23.77
2022-09-28T02:19:58.760Z,28.00
2022-09-28T02:22:32.067Z,24.30
2022-09-28T02:25:05.114Z,26.65
2022-09-28T02:27:37.087Z,24.92
2022-09-28T02:30:10.882Z,25.30
2022-09-28T02:32:44.070Z,25.48
2022-09-28T02:35:17.992Z,23.87
2022-09-28T02:37:49.192Z,24.10
2022-09-28T02:40:25.275Z,23.85
2022-09-28T02:42:58.277Z,25.05
2022-09-28T02:45:31.434Z,25.27
2022-09-28T02:48:02.889Z,26.07
2022-09-28T02:50:35.933Z,24.18
2022-09-28T02:53:08.983Z,24.43
2022-09-28T02:55:40.550Z,22.58
2022-09-28T02:58:12.069Z,23.22
2022-09-28T03:00:45.154Z,23.30
2022-09-28T03:03:18.256Z,22.90
2022-09-28T03:05:49.695Z,20.85
2022-09-28T03:08:21.122Z,20.62
2022-09-28T03:10:55.967Z,22.32
2022-09-28T03:13:27.829Z,23.32
2022-09-28T03:16:00.907Z,19.87
2022-09-28T03:18:31.496Z,23.22
2022-09-28T03:21:02.693Z,23.67
2022-09-28T03:23:33.687Z,24.37
2022-09-28T03:26:05.619Z,19.62
2022-09-28T03:28:37.347Z,21.07
2022-09-28T03:31:08.286Z,20.72
2022-09-28T03:33:38.951Z,23.27
2022-09-28T03:36:10.855Z,23.92
2022-09-28T03:38:41.962Z,19.62
2022-09-28T03:41:12.786Z,22.30
2022-09-28T03:43:43.374Z,23.10
2022-09-28T03:46:13.931Z,20.70
2022-09-28T03:48:44.858Z,21.17
2022-09-28T03:51:16.084Z,24.00
2022-09-28T03:53:46.753Z,23.32
2022-09-28T03:56:18.879Z,23.60
2022-09-28T03:58:49.652Z,23.20
2022-09-28T04:01:20.571Z,23.98
2022-09-28T04:03:53.695Z,26.27
2022-09-28T04:06:25.088Z,24.12
2022-09-28T04:08:55.786Z,24.00
2022-09-28T04:11:26.388Z,22.87
2022-09-28T04:19:40.273Z,22.98
2022-09-28T04:22:10.989Z,23.10
2022-09-28T04:24:51.455Z,22.02
2022-09-28T04:27:48.099Z,22.90
2022-09-28T04:30:32.958Z,25.25
2022-09-28T04:33:06.217Z,23.67
2022-09-28T04:35:36.483Z,22.50
2022-09-28T04:38:07.451Z,22.70
2022-09-28T04:40:38.318Z,22.15
2022-09-28T04:43:09.004Z,25.57
2022-09-28T04:45:39.874Z,21.65
2022-09-28T04:48:10.608Z,24.18
2022-09-28T04:50:41.109Z,24.02
2022-09-28T04:53:11.738Z,22.58
2022-09-28T04:55:42.258Z,20.90
2022-09-28T04:58:12.974Z,20.35
2022-09-28T05:00:46.420Z,21.30
2022-09-28T05:03:17.088Z,22.85
2022-09-28T05:05:50.211Z,21.20
2022-09-28T05:08:20.948Z,19.42
2022-09-28T05:10:51.661Z,21.33
2022-09-28T05:13:22.155Z,21.55
2022-09-28T05:15:58.891Z,20.82
2022-09-28T05:18:28.114Z,19.67
2022-09-28T05:20:58.724Z,20.48
2022-09-28T05:23:29.784Z,20.77
2022-09-28T05:26:03.149Z,22.25
2022-09-28T05:28:35.843Z,21.27
2022-09-28T05:31:07.705Z,19.60
2022-09-28T05:33:39.286Z,21.85
2022-09-28T05:36:13.362Z,19.70
2022-09-28T05:38:43.997Z,19.55
2022-09-28T05:41:15.103Z,20.30
2022-09-28T05:43:46.819Z,19.17
2022-09-28T05:46:17.530Z,20.02
2022-09-28T05:48:48.301Z,19.67
2022-09-28T05:51:19.001Z,18.85
2022-09-28T05:53:49.816Z,18.67
2022-09-28T05:56:20.363Z,18.82
2022-09-28T05:58:50.978Z,17.60
2022-09-28T06:01:21.566Z,17.90
2022-09-28T06:03:54.515Z,18.90
2022-09-28T06:06:24.319Z,18.52
2022-09-28T06:08:55.458Z,19.42
2022-09-28T06:11:27.423Z,17.15
2022-09-28T06:13:58.032Z,20.85
2022-09-28T06:16:28.637Z,20.75
2022-09-28T06:18:59.527Z,18.35
2022-09-28T06:21:30.347Z,19.37
2022-09-28T06:24:01.032Z,18.60
2022-09-28T06:26:31.719Z,20.52
2022-09-28T06:29:02.946Z,18.07
2022-09-28T06:31:33.530Z,18.07
2022-09-28T06:34:04.058Z,18.67
2022-09-28T06:36:34.982Z,20.52
2022-09-28T06:39:05.702Z,21.27
2022-09-28T06:41:36.744Z,17.12
2022-09-28T06:44:07.258Z,19.23
2022-09-28T06:46:39.270Z,17.70
2022-09-28T06:49:10.602Z,20.75
2022-09-28T06:51:41.115Z,19.23
2022-09-28T06:54:11.850Z,19.37
2022-09-28T06:56:42.455Z,19.73
2022-09-28T06:59:13.711Z,19.67
2022-09-28T07:01:44.370Z,18.87
2022-09-28T07:04:15.072Z,19.27
2022-09-28T07:06:48.800Z,18.40
2022-09-28T07:09:31.477Z,21.23
2022-09-28T07:11:51.465Z,18.85
2022-09-28T07:14:42.715Z,21.65
2022-09-28T07:17:12.264Z,19.30
2022-09-28T07:19:29.666Z,18.52
2022-09-28T07:22:05.032Z,19.48
2022-09-28T07:24:32.341Z,19.57
2022-09-28T07:27:04.393Z,21.82
2022-09-28T07:29:35.103Z,21.00
2022-09-28T07:32:05.984Z,19.90
2022-09-28T07:34:38.160Z,20.82
2022-09-28T07:37:11.609Z,20.97
2022-09-28T07:39:44.304Z,21.62
2022-09-28T07:42:15.382Z,20.05
2022-09-28T07:44:47.007Z,19.65
2022-09-28T07:47:18.215Z,19.82
2022-09-28T07:49:52.548Z,19.70
2022-09-28T07:52:24.396Z,21.55
2022-09-28T07:54:56.008Z,22.37
2022-09-28T07:57:27.420Z,22.35
2022-09-28T07:59:58.791Z,19.42
2022-09-28T08:02:29.796Z,19.77
2022-09-28T08:05:00.882Z,20.52
2022-09-28T08:07:31.816Z,20.88
2022-09-28T08:10:02.761Z,22.87
2022-09-28T08:12:34.537Z,21.62
2022-09-28T08:15:05.937Z,22.42
2022-09-28T08:17:42.346Z,22.22
2022-09-28T08:20:14.322Z,20.70
2022-09-28T08:22:45.328Z,23.12
2022-09-28T08:25:16.134Z,21.45
2022-09-28T08:27:47.014Z,23.47
2022-09-28T08:30:17.716Z,23.80
2022-09-28T08:32:50.727Z,22.05
2022-09-28T08:35:22.523Z,22.13
2022-09-28T08:37:55.738Z,24.30
2022-09-28T08:40:28.365Z,22.73
2022-09-28T08:43:01.687Z,22.93
2022-09-28T08:45:40.046Z,24.95
2022-09-28T08:48:13.769Z,23.32
2022-09-28T08:50:47.039Z,21.90
2022-09-28T08:53:20.104Z,21.80
2022-09-28T08:55:51.069Z,25.17
2022-09-28T08:58:24.112Z,23.18
2022-09-28T09:00:55.743Z,21.85
2022-09-28T09:03:29.440Z,23.90
2022-09-28T09:06:01.437Z,24.15
2022-09-28T09:08:34.631Z,22.50
2022-09-28T09:11:25.598Z,24.57
2022-09-28T09:13:57.136Z,24.70
2022-09-28T09:16:30.440Z,24.43
2022-09-28T09:19:04.156Z,27.73
2022-09-28T09:21:37.419Z,24.18
2022-09-28T09:24:08.839Z,28.23
2022-09-28T09:26:41.719Z,25.45
2022-09-28T09:29:14.959Z,24.65
2022-09-28T09:31:50.028Z,26.37
2022-09-28T09:34:22.470Z,23.98
2022-09-28T09:36:55.557Z,24.12
2022-09-28T09:39:25.629Z,29.60
2022-09-28T09:41:59.197Z,27.95
2022-09-28T09:44:32.528Z,26.52
2022-09-28T09:47:06.910Z,28.45
2022-09-28T09:49:39.080Z,27.02
2022-09-28T09:52:12.207Z,26.60
2022-09-28T09:54:45.546Z,27.82
2022-09-28T09:57:17.226Z,29.05
2022-09-28T09:59:49.325Z,27.37
2022-09-28T10:02:22.513Z,33.75
2022-09-28T10:04:56.304Z,28.62
2022-09-28T10:07:29.635Z,24.77
2022-09-28T10:10:03.069Z,23.32
2022-09-28T10:12:33.670Z,25.30
2022-09-28T10:15:07.733Z,29.77
2022-09-28T10:17:39.725Z,25.10
2022-09-28T10:20:12.724Z,23.92
2022-09-28T10:22:43.921Z,24.77
2022-09-28T10:25:16.123Z,26.20
2022-09-28T10:27:50.506Z,25.75
2022-09-28T10:30:24.601Z,25.30
2022-09-28T10:32:58.477Z,24.52
2022-09-28T10:35:31.553Z,24.80
2022-09-28T10:38:05.583Z,26.85
2022-09-28T10:40:38.660Z,26.77
2022-09-28T10:43:11.856Z,27.60
2022-09-28T10:45:42.724Z,25.48
2022-09-28T10:48:16.122Z,25.90
2022-09-28T10:50:48.003Z,25.90
2022-09-28T10:53:21.724Z,24.00
2022-09-28T10:55:54.899Z,24.40
2022-09-28T10:58:28.053Z,26.95
2022-09-28T11:01:01.246Z,26.25
2022-09-28T11:03:33.458Z,25.02
2022-09-28T11:06:06.507Z,25.50
2022-09-28T11:08:39.638Z,24.65
2022-09-28T11:11:12.892Z,26.37
2022-09-28T11:13:46.313Z,27.17
2022-09-28T11:16:19.426Z,25.70
2022-09-28T11:18:50.449Z,25.45
2022-09-28T11:21:23.715Z,27.82
2022-09-28T11:23:56.833Z,26.30
2022-09-28T11:26:27.753Z,25.15
2022-09-28T11:28:58.464Z,27.27
2022-09-28T11:31:31.385Z,26.85
2022-09-28T11:34:04.402Z,28.05
2022-09-28T11:36:37.494Z,27.27
2022-09-28T11:39:10.212Z,25.95
2022-09-28T11:41:43.368Z,26.15
2022-09-28T11:44:16.519Z,29.00
2022-09-28T11:46:49.768Z,27.45
2022-09-28T11:49:22.260Z,27.15
2022-09-28T11:51:55.198Z,25.43
2022-09-28T11:54:30.052Z,28.57
2022-09-28T11:57:03.600Z,26.00
2022-09-28T11:59:36.745Z,26.93
2022-09-28T12:02:09.929Z,28.20
2022-09-28T12:04:43.027Z,26.73
2022-09-28T12:07:16.323Z,27.85
2022-09-28T12:09:52.650Z,26.87
2022-09-28T12:12:26.757Z,26.82
2022-09-28T12:14:59.956Z,26.33
2022-09-28T12:17:33.405Z,26.42
2022-09-28T12:20:07.117Z,28.92
2022-09-28T12:22:40.664Z,27.82
2022-09-28T12:25:13.686Z,28.27
2022-09-28T12:27:46.937Z,27.30
2022-09-28T12:30:21.565Z,26.93
2022-09-28T12:32:55.171Z,28.20
2022-09-28T12:35:27.127Z,25.15
2022-09-28T12:38:00.728Z,26.60
2022-09-28T12:40:35.168Z,26.82
2022-09-28T12:43:08.178Z,27.05
2022-09-28T12:45:59.779Z,27.20
2022-09-28T12:48:16.473Z,27.58
2022-09-28T12:50:57.034Z,28.23
2022-09-28T12:53:44.769Z,28.73
2022-09-28T12:56:19.456Z,27.73
2022-09-28T12:58:49.545Z,27.42
2022-09-28T13:01:22.701Z,27.73
2022-09-28T13:03:57.641Z,27.95
2022-09-28T13:06:53.209Z,28.38
2022-09-28T13:09:26.248Z,28.57
2022-09-28T13:12:00.910Z,28.87
2022-09-28T13:14:34.539Z,28.85
2022-09-28T13:17:07.862Z,29.12
2022-09-28T13:19:41.758Z,31.55
2022-09-28T13:22:14.994Z,29.72
2022-09-28T13:24:48.053Z,28.90
2022-09-28T13:27:39.161Z,32.50
2022-09-28T13:30:10.654Z,29.35
2022-09-28T13:32:42.471Z,32.05
2022-09-28T13:35:15.853Z,29.07
2022-09-28T13:38:00.393Z,30.80
2022-09-28T13:40:21.489Z,30.95
2022-09-28T13:42:53.005Z,27.82
2022-09-28T13:45:24.520Z,28.92
2022-09-28T13:47:56.004Z,30.45
2022-09-28T13:50:29.681Z,27.85
2022-09-28T13:53:04.065Z,31.95
2022-09-28T13:55:38.501Z,29.10
2022-09-28T13:58:12.813Z,30.30
2022-09-28T14:00:46.675Z,28.80
2022-09-28T14:03:20.754Z,27.73
2022-09-28T14:05:53.941Z,28.40
2022-09-28T14:08:25.474Z,31.15
2022-09-28T14:10:59.753Z,29.30
2022-09-28T14:13:32.876Z,28.10
2022-09-28T14:16:06.447Z,30.48
2022-09-28T14:18:38.570Z,28.20
2022-09-28T14:21:11.689Z,28.87
2022-09-28T14:23:45.087Z,30.30
2022-09-28T14:26:18.146Z,30.68
2022-09-28T14:28:53.781Z,31.55
2022-09-28T14:31:28.881Z,32.70
2022-09-28T14:34:02.321Z,33.48
2022-09-28T14:36:36.966Z,30.32
2022-09-28T14:39:09.115Z,30.35
2022-09-28T14:41:42.956Z,29.95
2022-09-28T14:44:17.115Z,31.30
2022-09-28T14:46:49.943Z,36.08
2022-09-28T14:49:20.645Z,33.73
2022-09-28T14:51:50.828Z,31.62
2022-09-28T14:54:23.813Z,31.73
2022-09-28T14:56:55.565Z,30.97
2022-09-28T14:59:30.423Z,32.93
2022-09-28T15:02:03.819Z,35.13
2022-09-28T15:04:44.084Z,31.65
2022-09-28T15:07:17.242Z,31.05
2022-09-28T15:09:51.144Z,31.97
2022-09-28T15:12:24.574Z,32.55
2022-09-28T15:14:54.809Z,31.40
2022-09-28T15:17:27.863Z,31.62
2022-09-28T15:20:01.920Z,32.95
2022-09-28T15:22:31.971Z,32.42
2022-09-28T15:25:11.160Z,31.93
2022-09-28T15:27:51.428Z,30.08
2022-09-28T15:30:27.053Z,32.90
2022-09-28T15:33:01.160Z,32.83
2022-09-28T15:35:31.897Z,32.35
2022-09-28T15:38:04.265Z,31.57
2022-09-28T15:41:07.759Z,36.28
2022-09-28T15:43:39.240Z,34.00
2022-09-28T15:46:20.482Z,29.77
2022-09-28T15:48:57.766Z,32.93
2022-09-28T15:51:30.168Z,33.83
2022-09-28T15:54:15.470Z,30.88
2022-09-28T15:56:37.153Z,31.37
2022-09-28T15:59:09.134Z,32.98
2022-09-28T16:01:50.220Z,31.68
2022-09-28T16:04:33.829Z,30.12
2022-09-28T16:07:14.546Z,30.75
2022-09-28T16:10:00.196Z,31.07
2022-09-28T16:12:32.610Z,34.98
2022-09-28T16:15:10.712Z,30.40
2022-09-28T16:17:43.905Z,32.38
2022-09-28T16:20:18.410Z,29.00
2022-09-28T16:22:49.368Z,29.52
2022-09-28T16:25:24.124Z,29.32
2022-09-28T16:27:56.547Z,28.17
2022-09-28T16:30:28.551Z,29.30
2022-09-28T16:33:00.365Z,30.75
2022-09-28T16:35:33.599Z,29.42
2022-09-28T16:38:06.811Z,29.05
2022-09-28T16:40:39.314Z,29.40
2022-09-28T16:43:13.608Z,30.72
2022-09-28T16:45:44.394Z,29.15
2022-09-28T16:48:30.256Z,29.18
2022-09-28T16:50:56.715Z,29.55
2022-09-28T16:53:29.476Z,30.68
2022-09-28T16:56:01.388Z,28.95
2022-09-28T16:58:36.822Z,30.10
2022-09-28T17:01:09.859Z,31.85
2022-09-28T17:03:42.081Z,29.98
2022-09-28T17:06:14.473Z,31.40
2022-09-28T17:08:45.769Z,29.52
2022-09-28T17:11:23.773Z,27.80
2022-09-28T17:13:51.235Z,27.32
2022-09-28T17:16:42.954Z,31.80
2022-09-28T17:18:56.037Z,32.88
2022-09-28T17:21:26.699Z,28.25
2022-09-28T17:23:57.265Z,28.15
2022-09-28T17:26:32.287Z,28.83
2022-09-28T17:29:03.480Z,27.37
2022-09-28T17:31:34.185Z,27.20
2022-09-28T17:34:06.258Z,25.62
2022-09-28T17:36:36.934Z,30.17
2022-09-28T17:39:09.105Z,27.05
2022-09-28T17:41:41.114Z,29.32
2022-09-28T17:44:12.265Z,27.58
2022-09-28T17:46:46.874Z,27.20
2022-09-28T17:49:18.093Z,28.47
2022-09-28T17:51:48.899Z,26.75
2022-09-28T17:54:21.414Z,28.85
2022-09-28T17:56:52.240Z,28.38
2022-09-28T17:59:23.042Z,26.70
2022-09-28T18:01:53.728Z,26.70
2022-09-28T18:04:50.274Z,26.95
2022-09-28T18:06:56.559Z,26.52
2022-09-28T18:09:27.193Z,27.17
2022-09-28T18:12:01.441Z,28.50
2022-09-28T18:14:38.949Z,26.45
2022-09-28T18:17:08.711Z,26.15
2022-09-28T18:19:39.618Z,30.75
2022-09-28T18:22:10.429Z,27.35
2022-09-28T18:24:41.070Z,26.93
2022-09-28T18:27:11.784Z,26.97
2022-09-28T18:29:42.498Z,26.45
2022-09-28T18:32:13.232Z,26.07
2022-09-28T18:34:43.942Z,29.92
2022-09-28T18:37:14.651Z,26.42
2022-09-28T18:39:45.970Z,25.27
2022-09-28T18:42:16.883Z,26.75
2022-09-28T18:44:47.774Z,25.37
2022-09-28T18:47:18.655Z,26.15
2022-09-28T18:49:52.112Z,25.48
2022-09-28T18:52:29.153Z,26.23
2022-09-28T18:55:00.272Z,23.55
2022-09-28T18:57:38.046Z,25.70
2022-09-28T19:00:11.992Z,25.20
2022-09-28T19:02:43.756Z,26.62
2022-09-28T19:05:15.941Z,26.97
2022-09-28T19:10:36.230Z,25.05
2022-09-28T19:13:08.587Z,22.42
2022-09-28T19:15:41.357Z,23.35
2022-09-28T19:18:12.163Z,22.55
2022-09-28T19:20:42.989Z,22.00
2022-09-28T19:23:17.874Z,22.07
2022-09-28T19:25:52.216Z,22.82
2022-09-28T19:28:28.162Z,22.07
2022-09-28T19:33:34.635Z,22.02
2022-09-28T19:36:08.031Z,20.52
2022-09-28T19:38:41.836Z,20.70
2022-09-28T19:41:14.966Z,20.37
2022-09-28T19:43:45.569Z,19.15
2022-09-28T19:46:17.047Z,20.35
2022-09-28T19:48:53.507Z,19.05
2022-09-28T19:51:28.459Z,20.48
2022-09-28T19:54:00.273Z,19.25
2022-09-28T19:56:32.459Z,19.77
2022-09-28T19:59:04.919Z,19.62
2022-09-28T20:01:35.685Z,19.30
2022-09-28T20:04:08.877Z,18.85
2022-09-28T20:06:41.634Z,18.90
2022-09-28T20:09:13.382Z,20.02
2022-09-28T20:11:57.348Z,20.50
2022-09-28T20:14:32.848Z,23.35
2022-09-28T20:17:01.954Z,18.87
2022-09-28T20:19:36.438Z,19.35
2022-09-28T20:22:08.337Z,22.02
2022-09-28T20:24:40.773Z,19.65
2022-09-28T20:27:10.965Z,19.85
2022-09-28T20:29:44.712Z,19.37
2022-09-28T20:32:15.302Z,20.08
2022-09-28T20:34:49.392Z,20.23
2022-09-28T20:37:21.505Z,24.65
2022-09-28T20:39:52.015Z,20.62
2022-09-28T20:42:25.217Z,21.25
2022-09-28T20:45:00.587Z,18.62
2022-09-28T20:47:32.452Z,21.02
2022-09-28T20:50:08.556Z,19.25
2022-09-28T20:52:39.039Z,19.17
2022-09-28T20:55:10.192Z,19.87
2022-09-28T20:57:40.788Z,20.43
2022-09-28T21:00:12.179Z,20.62
2022-09-28T21:02:42.768Z,20.25
2022-09-28T21:05:13.419Z,19.27
2022-09-28T21:07:43.953Z,19.17
2022-09-28T21:10:14.820Z,19.07
2022-09-28T21:12:47.994Z,22.37
2022-09-28T21:15:18.654Z,21.87
2022-09-28T21:17:49.450Z,21.55
2022-09-28T21:20:23.425Z,22.15
2022-09-28T21:22:54.051Z,23.57
2022-09-28T21:25:24.561Z,21.50
2022-09-28T21:27:55.395Z,23.42
2022-09-28T21:30:25.993Z,23.18
2022-09-28T21:32:56.508Z,19.30
2022-09-28T21:35:27.115Z,18.20
2022-09-28T21:37:58.621Z,19.65
2022-09-28T21:40:29.267Z,17.92
2022-09-28T21:43:00.164Z,18.35
2022-09-28T21:45:30.649Z,17.25
2022-09-28T21:48:01.850Z,17.32
2022-09-28T21:50:32.344Z,17.77
2022-09-28T21:53:04.346Z,17.57
2022-09-28T21:55:35.070Z,17.82
2022-09-28T21:58:05.678Z,16.48
2022-09-28T22:00:36.356Z,19.05
2022-09-28T22:03:07.857Z,17.00
2022-09-28T22:05:38.367Z,16.50
2022-09-28T22:08:09.924Z,18.48
2022-09-28T22:10:40.532Z,16.32
2022-09-28T22:13:11.471Z,15.00
2022-09-28T22:15:42.037Z,14.55
2022-09-28T22:18:12.606Z,16.60
2022-09-28T22:20:44.333Z,15.63
2022-09-28T22:23:15.036Z,13.95
2022-09-28T22:25:45.586Z,15.32
2022-09-28T22:28:16.284Z,15.03
2022-09-28T22:30:47.531Z,16.00
2022-09-28T22:33:18.144Z,16.87
2022-09-28T22:35:50.275Z,14.75
2022-09-28T22:38:23.123Z,14.55
2022-09-28T22:40:56.010Z,14.53
2022-09-28T22:43:28.163Z,12.15
2022-09-28T22:46:01.369Z,11.97
2022-09-28T22:48:32.552Z,13.83
2022-09-28T22:51:04.662Z,12.05
2022-09-28T22:53:36.455Z,11.08
2022-09-28T22:56:08.041Z,12.63
2022-09-28T22:58:40.014Z,10.50
2022-09-28T23:01:12.837Z,12.65
2022-09-28T23:03:43.977Z,12.33
2022-09-28T23:06:17.657Z,11.90
2022-09-28T23:08:49.671Z,11.78
2022-09-28T23:11:21.073Z,12.07
2022-09-28T23:13:53.699Z,9.85
2022-09-28T23:16:26.889Z,10.55
2022-09-28T23:18:58.626Z,11.90
2022-09-28T23:21:30.596Z,11.05
2022-09-28T23:24:03.308Z,8.03
2022-09-28T23:26:36.689Z,11.20
2022-09-28T23:29:07.739Z,9.55
2022-09-28T23:31:39.766Z,8.93
2022-09-28T23:34:11.640Z,9.65
2022-09-28T23:36:42.265Z,9.50
2022-09-28T23:39:13.476Z,8.28
2022-09-28T23:41:43.965Z,11.22
2022-09-28T23:44:14.670Z,13.13
2022-09-28T23:46:45.402Z,9.75
2022-09-28T23:49:16.310Z,11.08
2022-09-28T23:51:47.188Z,8.28
2022-09-28T23:54:17.912Z,11.48
2022-09-28T23:56:49.099Z,9.43
2022-09-28T23:59:19.890Z,9.55
