createdAt,value
2023-05-02T00:01:44.122Z,5.47
2023-05-02T00:04:18.385Z,3.30
2023-05-02T00:06:54.067Z,4.53
2023-05-02T00:09:28.372Z,4.63
2023-05-02T00:12:04.003Z,3.17
2023-05-02T00:14:38.099Z,2.92
2023-05-02T00:17:19.833Z,2.63
2023-05-02T00:19:54.064Z,3.22
2023-05-02T00:22:28.372Z,2.50
2023-05-02T00:25:03.221Z,3.55
2023-05-02T00:27:38.686Z,3.45
2023-05-02T00:30:14.475Z,2.95
2023-05-02T00:32:48.595Z,4.00
2023-05-02T00:35:22.714Z,3.22
2023-05-02T00:37:57.020Z,3.00
2023-05-02T00:40:32.937Z,1.95
2023-05-02T00:43:08.304Z,2.17
2023-05-02T00:45:44.680Z,1.92
2023-05-02T00:48:20.616Z,3.47
2023-05-02T00:50:54.788Z,2.75
2023-05-02T00:53:28.824Z,2.90
2023-05-02T00:56:03.928Z,2.67
2023-05-02T00:58:41.559Z,2.88
2023-05-02T01:01:37.314Z,3.33
2023-05-02T01:04:31.992Z,2.75
2023-05-02T01:07:24.032Z,2.13
2023-05-02T01:10:11.359Z,2.05
2023-05-02T01:12:55.514Z,2.72
2023-05-02T01:15:34.623Z,2.90
2023-05-02T01:18:14.908Z,4.05
2023-05-02T01:20:53.258Z,1.65
2023-05-02T01:23:40.337Z,2.50
2023-05-02T01:26:27.405Z,2.58
2023-05-02T01:29:04.667Z,2.47
2023-05-02T01:31:44.250Z,2.05
2023-05-02T01:34:22.098Z,3.30
2023-05-02T01:36:59.262Z,3.08
2023-05-02T01:39:34.896Z,3.55
2023-05-02T01:42:09.805Z,3.30
2023-05-02T01:44:46.530Z,3.28
2023-05-02T01:47:23.032Z,2.05
2023-05-02T01:49:58.954Z,3.97
2023-05-02T01:52:33.629Z,4.25
2023-05-02T01:55:14.160Z,3.72
2023-05-02T01:57:50.476Z,3.55
2023-05-02T02:00:27.378Z,2.72
2023-05-02T02:03:01.958Z,2.40
2023-05-02T02:05:37.699Z,3.03
2023-05-02T02:08:12.929Z,3.38
2023-05-02T02:10:55.542Z,1.63
2023-05-02T02:13:37.097Z,3.72
2023-05-02T02:16:20.635Z,3.08
2023-05-02T02:18:57.734Z,2.92
2023-05-02T02:21:33.260Z,2.97
2023-05-02T02:24:08.583Z,1.75
2023-05-02T02:26:42.816Z,2.95
2023-05-02T02:29:16.841Z,2.97
2023-05-02T02:31:52.236Z,4.15
2023-05-02T02:34:26.359Z,3.60
2023-05-02T02:37:08.776Z,3.30
2023-05-02T02:39:52.685Z,2.53
2023-05-02T02:42:39.827Z,2.47
2023-05-02T02:45:28.509Z,2.38
2023-05-02T02:48:20.524Z,3.15
2023-05-02T02:51:06.135Z,2.55
2023-05-02T02:53:53.540Z,3.97
2023-05-02T02:56:31.568Z,2.85
2023-05-02T02:59:12.167Z,1.52
2023-05-02T03:04:29.009Z,2.70
2023-05-02T03:07:04.211Z,2.42
2023-05-02T03:09:44.956Z,3.35
2023-05-02T03:12:19.003Z,3.08
2023-05-02T03:14:53.066Z,2.10
2023-05-02T03:17:27.187Z,2.90
2023-05-02T03:20:03.523Z,3.25
2023-05-02T03:22:37.538Z,2.60
2023-05-02T03:25:11.678Z,3.10
2023-05-02T03:27:45.694Z,2.83
2023-05-02T03:30:19.780Z,3.38
2023-05-02T03:32:53.846Z,2.78
2023-05-02T03:35:29.174Z,2.50
2023-05-02T03:38:03.194Z,3.70
2023-05-02T03:40:37.408Z,3.40
2023-05-02T03:43:11.479Z,3.58
2023-05-02T03:45:47.570Z,3.17
2023-05-02T03:48:22.856Z,3.03
2023-05-02T03:50:58.187Z,4.00
2023-05-02T03:53:32.561Z,2.58
2023-05-02T03:56:08.048Z,2.78
2023-05-02T03:58:42.271Z,3.20
2023-05-02T04:01:17.119Z,3.70
2023-05-02T04:03:53.138Z,2.63
2023-05-02T04:06:28.605Z,3.80
2023-05-02T04:09:02.719Z,3.50
2023-05-02T04:11:36.793Z,3.33
2023-05-02T04:14:10.803Z,3.83
2023-05-02T04:16:49.867Z,3.30
2023-05-02T04:19:23.987Z,3.00
2023-05-02T04:21:59.522Z,5.43
2023-05-02T04:24:33.695Z,4.03
2023-05-02T04:27:07.899Z,3.83
2023-05-02T04:29:41.945Z,4.45
2023-05-02T04:32:16.036Z,3.47
2023-05-02T04:34:50.512Z,4.97
2023-05-02T04:37:26.672Z,4.00
2023-05-02T04:40:00.913Z,3.70
2023-05-02T04:42:35.060Z,4.05
2023-05-02T04:45:10.424Z,3.08
2023-05-02T04:47:44.451Z,3.83
2023-05-02T04:50:18.888Z,4.65
2023-05-02T04:52:54.249Z,4.88
2023-05-02T04:55:28.287Z,2.97
2023-05-02T04:58:02.430Z,4.90
2023-05-02T05:00:36.470Z,3.92
2023-05-02T05:03:10.707Z,3.38
2023-05-02T05:05:44.886Z,3.72
2023-05-02T05:08:20.750Z,3.85
2023-05-02T05:10:54.837Z,2.47
2023-05-02T05:13:29.528Z,3.90
2023-05-02T05:16:03.722Z,3.67
2023-05-02T05:18:40.799Z,3.17
2023-05-02T05:21:14.997Z,3.17
2023-05-02T05:23:51.243Z,2.97
2023-05-02T05:26:26.834Z,2.72
2023-05-02T05:29:00.873Z,3.53
2023-05-02T05:31:35.044Z,2.42
2023-05-02T05:34:09.272Z,3.63
2023-05-02T05:36:43.770Z,3.15
2023-05-02T05:39:19.131Z,3.28
2023-05-02T05:41:54.598Z,3.63
2023-05-02T05:44:28.661Z,8.88
2023-05-02T05:47:02.788Z,4.20
2023-05-02T05:49:38.740Z,5.32
2023-05-02T05:52:13.156Z,8.82
2023-05-02T05:54:48.772Z,6.75
2023-05-02T05:57:22.915Z,7.90
2023-05-02T05:59:57.214Z,4.80
2023-05-02T06:02:31.462Z,4.68
2023-05-02T06:05:06.143Z,5.15
2023-05-02T06:07:40.423Z,5.13
2023-05-02T06:10:16.054Z,4.60
2023-05-02T06:12:50.320Z,4.22
2023-05-02T06:15:24.352Z,4.63
2023-05-02T06:17:58.526Z,4.85
2023-05-02T06:20:32.642Z,4.55
2023-05-02T06:23:06.760Z,4.93
2023-05-02T06:25:42.227Z,4.30
2023-05-02T06:28:16.379Z,3.60
2023-05-02T06:30:59.543Z,5.07
2023-05-02T06:33:35.400Z,4.63
2023-05-02T06:36:09.451Z,7.25
2023-05-02T06:38:43.464Z,4.85
2023-05-02T06:41:20.687Z,5.43
2023-05-02T06:43:54.781Z,5.10
2023-05-02T06:46:31.498Z,3.97
2023-05-02T06:49:05.714Z,4.47
2023-05-02T06:51:39.716Z,5.05
2023-05-02T06:54:14.792Z,5.22
2023-05-02T06:56:50.303Z,3.92
2023-05-02T06:59:24.352Z,5.40
2023-05-02T07:01:58.344Z,5.15
2023-05-02T07:04:32.393Z,4.05
2023-05-02T07:07:07.300Z,5.68
2023-05-02T07:09:41.366Z,4.05
2023-05-02T07:12:16.704Z,3.88
2023-05-02T07:14:50.843Z,5.75
2023-05-02T07:17:25.647Z,5.53
2023-05-02T07:20:00.003Z,3.28
2023-05-02T07:22:34.327Z,4.22
2023-05-02T07:25:09.005Z,3.53
2023-05-02T07:27:44.473Z,5.63
2023-05-02T07:30:18.529Z,3.38
2023-05-02T07:32:53.013Z,3.78
2023-05-02T07:35:27.172Z,4.82
2023-05-02T07:38:01.206Z,5.43
2023-05-02T07:40:35.234Z,6.05
2023-05-02T07:43:11.456Z,5.13
2023-05-02T07:45:45.810Z,5.55
2023-05-02T07:48:20.244Z,4.57
2023-05-02T07:50:54.273Z,5.50
2023-05-02T07:53:28.308Z,5.10
2023-05-02T07:56:04.513Z,4.60
2023-05-02T07:58:39.973Z,5.63
2023-05-02T08:01:14.003Z,4.32
2023-05-02T08:03:49.599Z,4.57
2023-05-02T08:06:24.084Z,5.03
2023-05-02T08:08:58.400Z,4.82
2023-05-02T08:11:32.406Z,5.55
2023-05-02T08:14:07.787Z,5.13
2023-05-02T08:16:42.976Z,5.65
2023-05-02T08:19:18.810Z,6.20
2023-05-02T08:21:54.632Z,6.03
2023-05-02T08:24:28.686Z,5.63
2023-05-02T08:27:03.812Z,6.63
2023-05-02T08:29:39.235Z,5.28
2023-05-02T08:32:13.437Z,4.47
2023-05-02T08:34:47.571Z,5.00
2023-05-02T08:37:21.757Z,5.15
2023-05-02T08:39:55.838Z,5.40
2023-05-02T08:42:32.259Z,6.88
2023-05-02T08:45:10.941Z,6.38
2023-05-02T08:47:45.619Z,5.72
2023-05-02T08:50:20.920Z,6.45
2023-05-02T08:52:55.381Z,6.10
2023-05-02T08:55:29.433Z,6.18
2023-05-02T08:58:05.170Z,6.57
2023-05-02T09:00:43.272Z,6.35
2023-05-02T09:03:27.331Z,6.88
2023-05-02T09:06:08.279Z,7.63
2023-05-02T09:08:43.902Z,7.07
2023-05-02T09:11:18.997Z,7.25
2023-05-02T09:13:53.850Z,5.82
2023-05-02T09:16:29.845Z,7.50
2023-05-02T09:19:03.933Z,6.10
2023-05-02T09:21:40.009Z,7.50
2023-05-02T09:24:19.141Z,6.93
2023-05-02T09:27:02.734Z,7.47
2023-05-02T09:29:38.603Z,6.03
2023-05-02T09:32:14.084Z,8.35
2023-05-02T09:35:06.259Z,7.93
2023-05-02T09:37:40.765Z,7.35
2023-05-02T09:40:15.851Z,7.90
2023-05-02T09:42:50.003Z,8.15
2023-05-02T09:45:26.061Z,7.38
2023-05-02T09:48:04.806Z,8.05
2023-05-02T09:50:39.613Z,8.65
2023-05-02T09:53:14.174Z,9.88
2023-05-02T09:55:48.401Z,10.80
2023-05-02T09:58:24.532Z,7.95
2023-05-02T10:00:59.651Z,8.68
2023-05-02T10:03:39.052Z,8.15
2023-05-02T10:06:13.926Z,8.30
2023-05-02T10:08:49.291Z,8.30
2023-05-02T10:11:25.053Z,7.47
2023-05-02T10:14:00.375Z,9.68
2023-05-02T10:16:37.902Z,7.47
2023-05-02T10:19:19.715Z,8.68
2023-05-02T10:21:54.819Z,8.25
2023-05-02T10:24:29.998Z,8.13
2023-05-02T10:27:06.523Z,9.75
2023-05-02T10:29:41.912Z,10.02
2023-05-02T10:32:21.496Z,11.10
2023-05-02T10:34:58.868Z,8.55
2023-05-02T10:37:36.175Z,11.68
2023-05-02T10:40:12.966Z,10.05
2023-05-02T10:42:51.099Z,9.13
2023-05-02T10:45:33.635Z,8.77
2023-05-02T10:48:19.217Z,9.80
2023-05-02T10:50:56.000Z,10.02
2023-05-02T10:53:33.431Z,8.40
2023-05-02T10:56:21.352Z,9.32
2023-05-02T10:59:27.548Z,12.85
2023-05-02T11:02:03.145Z,9.80
2023-05-02T11:05:02.701Z,12.52
2023-05-02T11:07:39.205Z,8.48
2023-05-02T11:10:28.483Z,8.35
2023-05-02T11:13:02.539Z,9.65
2023-05-02T11:15:56.232Z,9.77
2023-05-02T11:19:00.746Z,7.70
2023-05-02T11:21:38.981Z,9.18
2023-05-02T11:24:42.527Z,9.50
2023-05-02T11:27:39.125Z,10.23
2023-05-02T11:30:13.756Z,9.57
2023-05-02T11:33:17.613Z,9.90
2023-05-02T11:35:51.835Z,8.55
2023-05-02T11:38:27.960Z,8.32
2023-05-02T11:41:04.295Z,7.88
2023-05-02T11:43:38.404Z,9.25
2023-05-02T11:46:12.570Z,10.68
2023-05-02T11:48:46.688Z,9.43
2023-05-02T11:51:24.590Z,10.18
2023-05-02T11:53:58.691Z,11.55
2023-05-02T11:56:34.288Z,10.32
2023-05-02T11:59:08.443Z,8.32
2023-05-02T12:01:49.619Z,9.40
2023-05-02T12:04:25.659Z,11.02
2023-05-02T12:06:59.835Z,9.38
2023-05-02T12:09:33.916Z,10.52
2023-05-02T12:12:10.444Z,8.38
2023-05-02T12:14:45.264Z,10.02
2023-05-02T12:17:19.350Z,8.90
2023-05-02T12:19:53.538Z,10.80
2023-05-02T12:22:29.718Z,9.20
2023-05-02T12:25:04.739Z,10.07
2023-05-02T12:27:40.562Z,8.27
2023-05-02T12:30:27.526Z,7.15
2023-05-02T12:33:03.441Z,7.75
2023-05-02T12:35:37.671Z,8.90
2023-05-02T12:38:17.339Z,6.85
2023-05-02T12:40:53.893Z,8.63
2023-05-02T12:43:44.302Z,7.13
2023-05-02T12:46:18.572Z,6.55
2023-05-02T12:49:05.193Z,8.43
2023-05-02T12:51:40.901Z,7.10
2023-05-02T12:54:22.059Z,8.77
2023-05-02T12:56:56.117Z,10.05
2023-05-02T12:59:33.029Z,9.30
2023-05-02T13:02:07.066Z,8.38
2023-05-02T13:04:42.379Z,7.47
2023-05-02T13:07:16.411Z,8.20
2023-05-02T13:09:50.455Z,9.27
2023-05-02T13:12:24.512Z,8.50
2023-05-02T13:14:59.891Z,11.32
2023-05-02T13:17:34.157Z,11.57
2023-05-02T13:20:10.626Z,11.88
2023-05-02T13:22:44.725Z,12.43
2023-05-02T13:25:18.872Z,9.82
2023-05-02T13:27:52.956Z,17.50
2023-05-02T13:30:28.331Z,14.85
2023-05-02T13:33:02.428Z,19.40
2023-05-02T13:35:36.668Z,17.48
2023-05-02T13:38:10.907Z,13.98
2023-05-02T13:40:44.942Z,15.55
2023-05-02T13:43:19.001Z,15.75
2023-05-02T13:45:54.512Z,14.80
2023-05-02T13:48:28.580Z,13.07
2023-05-02T13:51:03.219Z,14.63
2023-05-02T13:53:37.556Z,10.57
2023-05-02T13:56:11.603Z,14.00
2023-05-02T13:58:45.706Z,13.27
2023-05-02T14:01:21.204Z,11.82
2023-05-02T14:03:55.703Z,13.30
2023-05-02T14:06:29.840Z,14.75
2023-05-02T14:09:04.275Z,14.90
2023-05-02T14:11:38.275Z,11.63
2023-05-02T14:14:12.894Z,14.32
2023-05-02T14:16:50.263Z,11.93
2023-05-02T14:19:24.621Z,10.32
2023-05-02T14:21:58.733Z,11.88
2023-05-02T14:24:32.783Z,11.15
2023-05-02T14:27:07.701Z,10.05
2023-05-02T14:29:41.954Z,12.38
2023-05-02T14:32:17.336Z,12.15
2023-05-02T14:34:51.374Z,11.75
2023-05-02T14:37:25.527Z,12.65
2023-05-02T14:39:59.827Z,10.45
2023-05-02T14:42:34.024Z,11.15
2023-05-02T14:45:09.893Z,12.35
2023-05-02T14:47:45.480Z,10.55
2023-05-02T14:50:19.742Z,10.98
2023-05-02T14:52:54.272Z,11.02
2023-05-02T14:55:28.424Z,8.57
2023-05-02T14:58:02.703Z,11.07
2023-05-02T15:00:37.958Z,8.15
2023-05-02T15:03:13.993Z,8.20
2023-05-02T15:05:48.594Z,9.05
2023-05-02T15:08:22.774Z,10.15
2023-05-02T15:10:57.080Z,9.32
2023-05-02T15:13:31.162Z,9.82
2023-05-02T15:16:05.604Z,9.75
2023-05-02T15:18:40.980Z,10.45
2023-05-02T15:21:15.016Z,9.65
2023-05-02T15:23:49.124Z,9.82
2023-05-02T15:26:24.364Z,8.80
2023-05-02T15:28:58.477Z,9.48
2023-05-02T15:31:33.759Z,9.95
2023-05-02T15:34:09.682Z,8.30
2023-05-02T15:36:43.712Z,8.57
2023-05-02T15:39:19.156Z,7.70
2023-05-02T15:41:53.558Z,8.18
2023-05-02T15:44:28.072Z,6.07
2023-05-02T15:47:02.160Z,4.95
2023-05-02T15:49:37.544Z,5.07
2023-05-02T15:52:11.580Z,5.70
2023-05-02T15:54:45.564Z,6.18
2023-05-02T15:57:21.318Z,7.18
2023-05-02T15:59:55.796Z,7.55
2023-05-02T16:02:29.824Z,6.80
2023-05-02T16:05:06.046Z,6.63
2023-05-02T16:07:40.008Z,7.80
2023-05-02T16:10:14.291Z,5.47
2023-05-02T16:12:48.386Z,6.65
2023-05-02T16:15:23.069Z,4.30
2023-05-02T16:17:57.285Z,5.82
2023-05-02T16:20:36.426Z,6.38
2023-05-02T16:23:10.539Z,5.75
2023-05-02T16:25:44.546Z,4.57
2023-05-02T16:28:18.613Z,3.40
2023-05-02T16:30:52.803Z,3.78
2023-05-02T16:33:26.773Z,4.07
2023-05-02T16:36:06.553Z,4.28
2023-05-02T16:38:40.667Z,4.53
2023-05-02T16:41:14.721Z,4.80
2023-05-02T16:43:50.393Z,6.28
2023-05-02T16:46:24.601Z,5.78
2023-05-02T16:48:58.648Z,5.93
2023-05-02T16:51:34.070Z,6.55
2023-05-02T16:54:08.105Z,4.57
2023-05-02T16:56:42.672Z,6.07
2023-05-02T16:59:17.059Z,4.75
2023-05-02T17:01:51.239Z,9.85
2023-05-02T17:04:25.348Z,8.90
2023-05-02T17:07:00.737Z,7.18
2023-05-02T17:09:34.773Z,6.13
2023-05-02T17:12:10.292Z,6.32
2023-05-02T17:14:45.373Z,5.45
2023-05-02T17:17:22.733Z,5.18
2023-05-02T17:19:56.900Z,6.22
2023-05-02T17:22:32.281Z,6.38
2023-05-02T17:25:07.117Z,4.13
2023-05-02T17:27:41.815Z,3.20
2023-05-02T17:30:16.368Z,5.10
2023-05-02T17:32:50.378Z,4.55
2023-05-02T17:35:24.451Z,4.25
2023-05-02T17:37:59.786Z,3.97
2023-05-02T17:40:35.347Z,2.95
2023-05-02T17:43:10.070Z,3.00
2023-05-02T17:45:44.583Z,3.47
2023-05-02T17:48:18.970Z,4.07
2023-05-02T17:50:55.439Z,3.40
2023-05-02T17:53:31.326Z,2.92
2023-05-02T17:56:06.746Z,3.53
2023-05-02T17:58:40.730Z,4.22
2023-05-02T18:01:14.947Z,4.03
2023-05-02T18:03:49.952Z,3.65
2023-05-02T18:06:24.222Z,4.18
2023-05-02T18:08:59.789Z,3.15
2023-05-02T18:11:33.904Z,3.70
2023-05-02T18:14:08.012Z,3.80
2023-05-02T18:16:46.906Z,3.05
2023-05-02T18:19:21.944Z,3.33
2023-05-02T18:21:56.174Z,4.90
2023-05-02T18:24:32.713Z,5.05
2023-05-02T18:27:06.763Z,4.72
2023-05-02T18:29:41.315Z,4.00
2023-05-02T18:32:15.589Z,3.33
2023-05-02T18:34:49.611Z,4.88
2023-05-02T18:37:31.027Z,3.33
2023-05-02T18:40:08.473Z,4.15
2023-05-02T18:42:42.463Z,4.28
2023-05-02T18:45:16.977Z,3.85
2023-05-02T18:47:51.082Z,4.35
2023-05-02T18:50:26.189Z,6.72
2023-05-02T18:53:00.202Z,6.47
2023-05-02T18:55:35.555Z,5.70
2023-05-02T18:58:09.514Z,4.63
2023-05-02T19:00:44.278Z,4.05
2023-05-02T19:03:18.978Z,6.07
2023-05-02T19:05:53.076Z,4.82
2023-05-02T19:08:27.114Z,3.95
2023-05-02T19:11:02.527Z,5.20
2023-05-02T19:13:36.559Z,2.35
2023-05-02T19:16:15.024Z,3.72
2023-05-02T19:18:52.300Z,4.95
2023-05-02T19:21:27.238Z,3.60
2023-05-02T19:24:01.813Z,5.05
2023-05-02T19:26:37.176Z,4.25
2023-05-02T19:29:11.170Z,3.58
2023-05-02T19:31:46.324Z,6.15
2023-05-02T19:34:20.943Z,3.22
2023-05-02T19:36:55.037Z,4.95
2023-05-02T19:39:29.408Z,4.30
2023-05-02T19:42:05.200Z,3.97
2023-05-02T19:44:39.200Z,3.65
2023-05-02T19:47:13.210Z,5.00
2023-05-02T19:49:47.184Z,4.97
2023-05-02T19:52:21.235Z,3.67
2023-05-02T19:54:55.257Z,6.47
2023-05-02T19:57:30.918Z,5.55
2023-05-02T20:00:07.340Z,4.07
2023-05-02T20:02:41.542Z,7.90
2023-05-02T20:05:15.697Z,5.70
2023-05-02T20:07:49.716Z,4.53
2023-05-02T20:10:23.910Z,4.68
2023-05-02T20:12:59.324Z,6.80
2023-05-02T20:15:33.458Z,4.38
2023-05-02T20:18:07.519Z,4.78
2023-05-02T20:20:41.650Z,5.00
2023-05-02T20:23:15.957Z,4.65
2023-05-02T20:25:50.035Z,4.18
2023-05-02T20:28:25.808Z,4.55
2023-05-02T20:30:59.803Z,5.10
2023-05-02T20:33:44.637Z,4.05
2023-05-02T20:36:19.618Z,7.50
2023-05-02T20:38:53.645Z,5.43
2023-05-02T20:41:27.793Z,6.05
2023-05-02T20:44:03.677Z,4.90
2023-05-02T20:46:37.951Z,5.03
2023-05-02T20:49:12.393Z,3.97
2023-05-02T20:51:46.400Z,3.88
2023-05-02T20:54:20.432Z,5.45
2023-05-02T20:56:54.516Z,3.03
2023-05-02T20:59:30.012Z,5.30
2023-05-02T21:02:04.256Z,4.43
2023-05-02T21:04:38.430Z,3.92
2023-05-02T21:07:12.439Z,5.97
2023-05-02T21:09:46.437Z,4.50
2023-05-02T21:12:20.515Z,4.15
2023-05-02T21:14:56.036Z,5.95
2023-05-02T21:17:30.143Z,3.13
2023-05-02T21:20:05.467Z,3.22
2023-05-02T21:22:39.831Z,4.35
2023-05-02T21:25:13.891Z,4.47
2023-05-02T21:27:48.141Z,4.68
2023-05-02T21:30:24.559Z,4.85
2023-05-02T21:32:58.673Z,3.45
2023-05-02T21:35:36.408Z,5.25
2023-05-02T21:38:10.784Z,9.07
2023-05-02T21:40:44.829Z,9.73
2023-05-02T21:43:19.632Z,10.00
2023-05-02T21:45:55.339Z,11.68
2023-05-02T21:48:30.031Z,6.25
2023-05-02T21:51:08.304Z,5.13
2023-05-02T21:53:42.377Z,3.92
2023-05-02T21:56:16.582Z,3.17
2023-05-02T21:58:51.324Z,4.40
2023-05-02T22:01:26.927Z,4.97
2023-05-02T22:04:01.212Z,3.53
2023-05-02T22:06:35.299Z,2.53
2023-05-02T22:09:10.421Z,4.53
2023-05-02T22:11:44.507Z,5.82
2023-05-02T22:14:18.587Z,4.18
2023-05-02T22:16:57.120Z,3.92
2023-05-02T22:19:34.015Z,4.40
2023-05-02T22:22:08.190Z,4.00
2023-05-02T22:24:42.303Z,4.10
2023-05-02T22:27:16.287Z,3.38
2023-05-02T22:29:50.278Z,3.65
2023-05-02T22:32:25.770Z,5.53
2023-05-02T22:35:00.005Z,3.40
2023-05-02T22:37:34.167Z,3.53
2023-05-02T22:40:10.518Z,4.65
2023-05-02T22:42:44.512Z,3.72
2023-05-02T22:45:18.682Z,4.82
2023-05-02T22:47:54.268Z,3.83
2023-05-02T22:50:31.430Z,5.38
2023-05-02T22:53:05.711Z,3.53
2023-05-02T22:55:40.111Z,5.35
2023-05-02T22:58:14.467Z,4.68
2023-05-02T23:00:48.562Z,3.75
2023-05-02T23:03:24.269Z,2.97
2023-05-02T23:05:58.372Z,2.40
2023-05-02T23:08:33.423Z,3.33
2023-05-02T23:11:07.625Z,4.10
2023-05-02T23:13:41.714Z,4.28
2023-05-02T23:16:15.892Z,4.72
2023-05-02T23:18:51.372Z,4.40
2023-05-02T23:21:26.195Z,4.88
2023-05-02T23:24:00.547Z,3.80
2023-05-02T23:26:34.559Z,2.97
2023-05-02T23:29:08.840Z,5.63
2023-05-02T23:31:43.068Z,3.80
2023-05-02T23:34:18.662Z,4.32
2023-05-02T23:36:53.621Z,3.65
2023-05-02T23:39:30.416Z,4.47
2023-05-02T23:42:07.804Z,3.83
2023-05-02T23:44:43.583Z,3.35
2023-05-02T23:47:17.973Z,2.72
2023-05-02T23:49:53.887Z,3.58
2023-05-02T23:52:28.186Z,4.20
2023-05-02T23:55:02.296Z,4.15
2023-05-02T23:57:36.370Z,3.35
