createdAt,value
2023-04-20T00:02:23.576Z,21.00
2023-04-20T00:04:53.522Z,20.53
2023-04-20T00:07:25.112Z,19.67
2023-04-20T00:09:53.309Z,21.73
2023-04-20T00:12:21.578Z,20.67
2023-04-20T00:14:49.756Z,20.63
2023-04-20T00:17:17.878Z,19.37
2023-04-20T00:19:46.794Z,22.40
2023-04-20T00:22:15.036Z,25.50
2023-04-20T00:24:43.773Z,13.53
2023-04-20T00:27:12.552Z,14.37
2023-04-20T00:29:40.688Z,15.73
2023-04-20T00:32:08.959Z,13.87
2023-04-20T00:34:37.564Z,19.27
2023-04-20T00:37:06.843Z,14.93
2023-04-20T00:39:35.606Z,22.23
2023-04-20T00:42:08.381Z,19.83
2023-04-20T00:44:36.791Z,20.07
2023-04-20T00:47:04.924Z,14.87
2023-04-20T00:49:33.497Z,14.83
2023-04-20T00:52:01.750Z,20.63
2023-04-20T00:54:31.289Z,23.23
2023-04-20T00:57:00.426Z,21.40
2023-04-20T00:59:28.612Z,17.27
2023-04-20T01:01:58.444Z,29.73
2023-04-20T01:04:27.772Z,16.73
2023-04-20T01:06:55.853Z,19.40
2023-04-20T01:09:25.962Z,25.87
2023-04-20T01:11:54.304Z,22.23
2023-04-20T01:14:22.693Z,27.33
2023-04-20T01:16:52.451Z,18.07
2023-04-20T01:19:21.972Z,25.37
2023-04-20T01:21:50.093Z,20.33
2023-04-20T01:24:18.245Z,25.53
2023-04-20T01:26:46.323Z,17.23
2023-04-20T01:29:14.808Z,26.60
2023-04-20T01:31:43.162Z,25.27
2023-04-20T01:34:11.499Z,19.60
2023-04-20T01:36:39.708Z,26.70
2023-04-20T01:39:10.317Z,18.90
2023-04-20T01:41:39.468Z,23.53
2023-04-20T01:44:07.762Z,22.17
2023-04-20T01:46:40.201Z,25.63
2023-04-20T01:49:09.191Z,31.70
2023-04-20T01:51:37.675Z,34.80
2023-04-20T01:54:05.851Z,29.43
2023-04-20T01:56:34.713Z,27.00
2023-04-20T01:59:03.554Z,30.50
2023-04-20T02:01:31.606Z,32.13
2023-04-20T02:04:00.084Z,43.67
2023-04-20T02:06:28.394Z,28.70
2023-04-20T02:08:56.696Z,39.43
2023-04-20T02:11:25.170Z,38.23
2023-04-20T02:13:53.492Z,46.30
2023-04-20T02:16:23.980Z,39.83
2023-04-20T02:18:52.282Z,48.30
2023-04-20T02:21:20.332Z,38.97
2023-04-20T02:23:48.558Z,37.63
2023-04-20T02:26:17.353Z,47.03
2023-04-20T02:28:45.358Z,37.73
2023-04-20T02:31:13.942Z,36.60
2023-04-20T02:33:42.310Z,36.80
2023-04-20T02:36:10.507Z,37.23
2023-04-20T02:38:38.691Z,42.27
2023-04-20T02:41:07.599Z,45.00
2023-04-20T02:43:36.594Z,42.53
2023-04-20T02:46:04.596Z,45.47
2023-04-20T02:48:33.196Z,41.17
2023-04-20T02:51:01.553Z,48.00
2023-04-20T02:53:30.285Z,42.33
2023-04-20T02:55:58.500Z,49.10
2023-04-20T02:58:26.864Z,45.23
2023-04-20T03:01:01.156Z,40.83
2023-04-20T03:03:30.011Z,39.70
2023-04-20T03:06:00.930Z,48.10
2023-04-20T03:08:31.294Z,34.37
2023-04-20T03:10:59.442Z,46.37
2023-04-20T03:13:28.109Z,42.63
2023-04-20T03:15:56.607Z,42.10
2023-04-20T03:18:24.979Z,41.33
2023-04-20T03:21:15.815Z,41.67
2023-04-20T03:23:43.937Z,36.60
2023-04-20T03:26:13.297Z,44.80
2023-04-20T03:28:42.686Z,36.70
2023-04-20T03:31:10.573Z,39.10
2023-04-20T03:33:43.712Z,38.73
2023-04-20T03:36:12.186Z,35.53
2023-04-20T03:38:40.525Z,43.23
2023-04-20T03:41:09.070Z,41.60
2023-04-20T03:43:37.723Z,40.83
2023-04-20T03:46:06.020Z,42.33
2023-04-20T03:48:34.866Z,31.90
2023-04-20T03:51:03.218Z,32.50
2023-04-20T03:53:31.638Z,32.63
2023-04-20T03:55:59.979Z,29.90
2023-04-20T03:58:28.492Z,34.60
2023-04-20T04:01:10.100Z,30.67
2023-04-20T04:03:38.568Z,38.33
2023-04-20T04:06:08.068Z,32.53
2023-04-20T04:08:38.689Z,28.37
2023-04-20T04:11:06.802Z,35.40
2023-04-20T04:13:38.416Z,38.23
2023-04-20T04:16:07.358Z,38.23
2023-04-20T04:18:36.016Z,35.87
2023-04-20T04:21:04.375Z,35.20
2023-04-20T04:23:35.486Z,43.30
2023-04-20T04:26:05.356Z,44.53
2023-04-20T04:28:34.713Z,57.13
2023-04-20T04:31:06.957Z,39.83
2023-04-20T04:33:36.014Z,47.53
2023-04-20T04:36:05.733Z,35.37
2023-04-20T04:38:34.812Z,46.97
2023-04-20T04:41:05.156Z,41.17
2023-04-20T04:43:34.001Z,37.80
2023-04-20T04:46:18.715Z,36.70
2023-04-20T04:48:48.881Z,39.67
2023-04-20T04:51:16.958Z,40.43
2023-04-20T04:53:47.188Z,44.53
2023-04-20T04:56:16.092Z,31.93
2023-04-20T04:58:48.883Z,54.70
2023-04-20T05:01:17.629Z,51.80
2023-04-20T05:03:46.126Z,48.17
2023-04-20T05:06:14.493Z,56.10
2023-04-20T05:08:42.556Z,59.77
2023-04-20T05:11:11.244Z,70.60
2023-04-20T05:13:40.087Z,61.87
2023-04-20T05:16:08.325Z,47.90
2023-04-20T05:18:36.599Z,40.23
2023-04-20T05:21:07.572Z,44.53
2023-04-20T05:23:37.350Z,46.53
2023-04-20T05:26:06.959Z,63.20
2023-04-20T05:28:35.405Z,60.77
2023-04-20T05:31:03.355Z,65.63
2023-04-20T05:33:31.678Z,54.20
2023-04-20T05:35:59.803Z,52.47
2023-04-20T05:38:28.149Z,59.57
2023-04-20T05:40:59.013Z,62.90
2023-04-20T05:43:27.206Z,44.47
2023-04-20T05:45:55.250Z,47.83
2023-04-20T05:48:23.279Z,41.20
2023-04-20T05:50:51.188Z,40.13
2023-04-20T05:53:22.272Z,44.57
2023-04-20T05:55:51.301Z,47.33
2023-04-20T05:58:21.025Z,50.57
2023-04-20T06:00:49.160Z,68.73
2023-04-20T06:03:17.591Z,70.40
2023-04-20T06:05:49.172Z,75.30
2023-04-20T06:08:19.645Z,61.03
2023-04-20T06:10:47.779Z,48.00
2023-04-20T06:13:16.139Z,46.20
2023-04-20T06:15:45.152Z,46.17
2023-04-20T06:18:13.750Z,47.80
2023-04-20T06:20:44.113Z,51.77
2023-04-20T06:23:12.268Z,44.90
2023-04-20T06:25:40.719Z,61.97
2023-04-20T06:28:13.284Z,47.63
2023-04-20T06:30:41.684Z,44.53
2023-04-20T06:33:12.228Z,38.70
2023-04-20T06:35:40.848Z,40.47
2023-04-20T06:38:09.193Z,37.10
2023-04-20T06:40:37.421Z,36.07
2023-04-20T06:43:05.537Z,39.27
2023-04-20T06:45:34.617Z,46.03
2023-04-20T06:48:02.887Z,49.93
2023-04-20T06:50:31.514Z,41.90
2023-04-20T06:52:59.626Z,37.43
2023-04-20T06:55:27.813Z,30.23
2023-04-20T06:57:55.837Z,30.83
2023-04-20T07:00:24.212Z,32.43
2023-04-20T07:02:55.717Z,25.77
2023-04-20T07:05:29.044Z,22.57
2023-04-20T07:07:57.138Z,25.03
2023-04-20T07:10:25.634Z,22.70
2023-04-20T07:12:54.708Z,24.60
2023-04-20T07:15:23.651Z,27.53
2023-04-20T07:17:51.718Z,28.33
2023-04-20T07:20:20.060Z,25.77
2023-04-20T07:22:48.784Z,32.67
2023-04-20T07:25:18.159Z,26.63
2023-04-20T07:27:50.956Z,29.90
2023-04-20T07:30:19.474Z,21.03
2023-04-20T07:32:47.742Z,22.40
2023-04-20T07:35:17.056Z,28.47
2023-04-20T07:37:46.289Z,18.40
2023-04-20T07:40:17.765Z,21.90
2023-04-20T07:42:47.189Z,19.97
2023-04-20T07:45:15.447Z,22.90
2023-04-20T07:47:45.283Z,24.60
2023-04-20T07:50:13.569Z,20.63
2023-04-20T07:52:43.118Z,17.77
2023-04-20T07:55:16.121Z,20.07
2023-04-20T07:57:45.610Z,14.97
2023-04-20T08:00:14.613Z,19.57
2023-04-20T08:02:44.631Z,17.93
2023-04-20T08:05:13.443Z,17.13
2023-04-20T08:07:41.990Z,17.53
2023-04-20T08:10:13.180Z,20.50
2023-04-20T08:12:45.003Z,14.30
2023-04-20T08:15:14.873Z,13.07
2023-04-20T08:17:44.087Z,12.10
2023-04-20T08:20:14.196Z,11.53
2023-04-20T08:22:42.551Z,12.43
2023-04-20T08:25:10.686Z,10.20
2023-04-20T08:27:39.540Z,10.27
2023-04-20T08:30:08.203Z,5.30
2023-04-20T08:32:39.872Z,7.83
2023-04-20T08:35:09.208Z,6.57
2023-04-20T08:37:38.909Z,5.80
2023-04-20T08:40:07.843Z,11.97
2023-04-20T08:42:38.802Z,10.50
2023-04-20T08:45:07.795Z,9.20
2023-04-20T08:47:37.741Z,7.87
2023-04-20T08:50:07.039Z,8.57
2023-04-20T08:52:36.070Z,7.97
2023-04-20T08:55:04.612Z,10.97
2023-04-20T08:57:34.183Z,9.60
2023-04-20T09:00:06.135Z,8.70
2023-04-20T09:02:35.201Z,9.40
2023-04-20T09:05:05.406Z,10.03
2023-04-20T09:07:34.121Z,12.37
2023-04-20T09:10:04.196Z,11.23
2023-04-20T09:12:42.125Z,15.43
2023-04-20T09:15:11.211Z,14.57
2023-04-20T09:17:41.642Z,15.17
2023-04-20T09:20:11.635Z,12.47
2023-04-20T09:22:41.731Z,18.93
2023-04-20T09:25:16.938Z,18.77
2023-04-20T09:27:59.321Z,21.90
2023-04-20T09:30:39.760Z,14.13
2023-04-20T09:33:08.873Z,17.53
2023-04-20T09:35:38.466Z,11.33
2023-04-20T09:38:08.105Z,16.60
2023-04-20T09:40:37.219Z,16.10
2023-04-20T09:43:19.558Z,12.97
2023-04-20T09:45:49.434Z,14.37
2023-04-20T09:48:23.053Z,12.20
2023-04-20T09:50:53.340Z,8.90
2023-04-20T09:53:23.225Z,9.63
2023-04-20T09:55:54.365Z,10.43
2023-04-20T09:58:25.613Z,6.73
2023-04-20T10:00:53.791Z,6.30
2023-04-20T10:03:22.336Z,10.23
2023-04-20T10:05:52.975Z,7.97
2023-04-20T10:08:21.781Z,7.77
2023-04-20T10:10:51.770Z,5.27
2023-04-20T10:13:22.225Z,4.60
2023-04-20T10:15:50.667Z,6.27
2023-04-20T10:18:21.345Z,7.50
2023-04-20T10:20:50.447Z,8.23
2023-04-20T10:23:20.333Z,3.43
2023-04-20T10:25:59.309Z,4.47
2023-04-20T10:28:42.546Z,4.17
2023-04-20T10:31:14.056Z,4.00
2023-04-20T10:34:02.559Z,3.77
2023-04-20T10:36:33.243Z,8.40
2023-04-20T10:39:03.039Z,4.77
2023-04-20T10:41:31.588Z,5.37
2023-04-20T10:44:10.481Z,3.03
2023-04-20T10:46:38.799Z,2.70
2023-04-20T10:49:06.947Z,5.73
2023-04-20T10:51:35.293Z,2.43
2023-04-20T10:54:08.660Z,3.60
2023-04-20T10:56:45.596Z,3.57
2023-04-20T10:59:16.011Z,3.50
2023-04-20T11:01:47.260Z,5.03
2023-04-20T11:04:18.581Z,3.43
2023-04-20T11:06:50.845Z,4.37
2023-04-20T11:09:25.068Z,3.03
2023-04-20T11:12:04.867Z,6.23
2023-04-20T11:14:41.489Z,6.73
2023-04-20T11:17:09.689Z,3.37
2023-04-20T11:19:38.106Z,3.83
2023-04-20T11:22:07.042Z,5.87
2023-04-20T11:24:37.735Z,3.63
2023-04-20T11:27:05.798Z,4.03
2023-04-20T11:29:40.844Z,3.60
2023-04-20T11:32:10.688Z,2.33
2023-04-20T11:34:40.035Z,2.97
2023-04-20T11:37:13.438Z,3.87
2023-04-20T11:39:42.130Z,5.17
2023-04-20T11:42:10.600Z,4.27
2023-04-20T11:44:41.552Z,3.83
2023-04-20T11:47:09.728Z,3.43
2023-04-20T11:49:40.629Z,3.30
2023-04-20T11:52:08.938Z,3.27
2023-04-20T11:54:37.283Z,3.27
2023-04-20T11:57:08.230Z,7.00
2023-04-20T11:59:37.314Z,2.57
2023-04-20T12:02:08.919Z,3.77
2023-04-20T12:04:37.512Z,3.93
2023-04-20T12:07:08.775Z,3.10
2023-04-20T12:09:38.626Z,5.90
2023-04-20T12:12:12.793Z,6.10
2023-04-20T12:14:43.834Z,4.10
2023-04-20T12:17:14.855Z,5.37
2023-04-20T12:19:42.990Z,3.97
2023-04-20T12:22:10.918Z,4.87
2023-04-20T12:24:39.470Z,4.23
2023-04-20T12:27:07.662Z,4.27
2023-04-20T12:29:35.999Z,3.30
2023-04-20T12:32:07.179Z,5.00
2023-04-20T12:34:35.346Z,4.37
2023-04-20T12:37:03.658Z,2.57
2023-04-20T12:39:32.168Z,6.37
2023-04-20T12:42:00.716Z,4.30
2023-04-20T12:44:29.121Z,3.73
2023-04-20T12:46:57.401Z,3.90
2023-04-20T12:49:25.731Z,3.93
2023-04-20T12:51:53.773Z,3.33
2023-04-20T12:54:21.965Z,5.57
2023-04-20T12:56:52.800Z,4.17
2023-04-20T12:59:21.377Z,6.80
2023-04-20T13:01:49.465Z,6.07
2023-04-20T13:04:18.126Z,3.77
2023-04-20T13:06:47.130Z,7.13
2023-04-20T13:09:16.187Z,8.53
2023-04-20T13:11:44.286Z,6.27
2023-04-20T13:14:12.254Z,10.37
2023-04-20T13:16:45.331Z,4.13
2023-04-20T13:19:13.636Z,6.23
2023-04-20T13:21:41.654Z,5.67
2023-04-20T13:24:09.921Z,6.47
2023-04-20T13:26:38.227Z,8.70
2023-04-20T13:29:06.729Z,5.77
2023-04-20T13:31:34.994Z,5.57
2023-04-20T13:34:03.403Z,7.13
2023-04-20T13:36:33.801Z,5.87
2023-04-20T13:39:04.196Z,5.37
2023-04-20T13:41:32.656Z,6.23
2023-04-20T13:44:01.253Z,5.80
2023-04-20T13:46:29.843Z,5.67
2023-04-20T13:48:58.460Z,5.87
2023-04-20T13:51:29.613Z,7.40
2023-04-20T13:53:57.894Z,6.77
2023-04-20T13:56:26.093Z,7.90
2023-04-20T13:58:54.367Z,5.70
2023-04-20T14:01:23.112Z,6.67
2023-04-20T14:03:53.051Z,9.80
2023-04-20T14:06:21.218Z,5.93
2023-04-20T14:08:50.966Z,8.60
2023-04-20T14:11:19.091Z,9.03
2023-04-20T14:13:47.082Z,7.37
2023-04-20T14:16:15.721Z,8.50
2023-04-20T14:18:43.929Z,5.57
2023-04-20T14:21:11.974Z,6.00
2023-04-20T14:23:40.790Z,7.70
2023-04-20T14:26:09.308Z,6.93
2023-04-20T14:28:40.985Z,8.40
2023-04-20T14:31:09.128Z,7.10
2023-04-20T14:33:38.664Z,7.33
2023-04-20T14:36:10.176Z,10.07
2023-04-20T14:38:40.962Z,8.63
2023-04-20T14:41:09.029Z,6.60
2023-04-20T14:43:37.647Z,7.07
2023-04-20T14:46:11.514Z,9.13
2023-04-20T14:48:39.854Z,6.33
2023-04-20T14:51:08.348Z,8.17
2023-04-20T14:53:36.477Z,6.20
2023-04-20T14:56:08.393Z,9.07
2023-04-20T14:58:37.826Z,6.27
2023-04-20T15:01:05.995Z,6.40
2023-04-20T15:03:34.288Z,12.17
2023-04-20T15:06:02.971Z,8.03
2023-04-20T15:08:31.299Z,6.23
2023-04-20T15:10:59.477Z,5.70
2023-04-20T15:13:27.625Z,8.70
2023-04-20T15:15:56.211Z,8.97
2023-04-20T15:18:24.745Z,7.37
2023-04-20T15:20:53.133Z,10.43
2023-04-20T15:23:21.478Z,8.87
2023-04-20T15:25:49.991Z,10.10
2023-04-20T15:28:18.158Z,7.77
2023-04-20T15:30:47.202Z,7.97
2023-04-20T15:33:15.716Z,7.60
2023-04-20T15:35:43.989Z,10.20
2023-04-20T15:38:12.237Z,9.83
2023-04-20T15:40:40.643Z,9.27
2023-04-20T15:43:09.273Z,11.17
2023-04-20T15:45:37.467Z,11.73
2023-04-20T15:48:06.647Z,9.90
2023-04-20T15:50:35.973Z,12.37
2023-04-20T15:53:04.307Z,12.30
2023-04-20T15:55:36.025Z,13.00
2023-04-20T15:58:04.840Z,13.07
2023-04-20T16:00:33.404Z,12.50
2023-04-20T16:03:02.963Z,12.90
2023-04-20T16:05:33.561Z,11.53
2023-04-20T16:08:01.822Z,14.37
2023-04-20T16:10:30.409Z,15.67
2023-04-20T16:13:01.062Z,15.87
2023-04-20T16:15:33.370Z,18.40
2023-04-20T16:18:06.132Z,20.93
2023-04-20T16:20:34.746Z,23.87
2023-04-20T16:23:02.877Z,18.20
2023-04-20T16:25:34.785Z,17.70
2023-04-20T16:28:03.715Z,20.23
2023-04-20T16:30:33.447Z,19.63
2023-04-20T16:33:02.675Z,21.70
2023-04-20T16:35:31.829Z,21.93
2023-04-20T16:37:59.970Z,26.10
2023-04-20T16:40:28.996Z,25.57
2023-04-20T16:42:57.994Z,23.40
2023-04-20T16:45:26.699Z,23.07
2023-04-20T16:48:00.961Z,25.83
2023-04-20T16:50:29.636Z,20.30
2023-04-20T16:52:57.689Z,20.50
2023-04-20T16:55:26.509Z,19.60
2023-04-20T16:58:00.454Z,19.43
2023-04-20T17:00:31.604Z,21.53
2023-04-20T17:03:01.756Z,22.73
2023-04-20T17:05:30.682Z,20.23
2023-04-20T17:07:59.403Z,21.17
2023-04-20T17:10:27.438Z,22.73
2023-04-20T17:12:55.590Z,21.87
2023-04-20T17:15:23.905Z,22.87
2023-04-20T17:17:52.398Z,21.30
2023-04-20T17:20:28.155Z,22.37
2023-04-20T17:22:56.393Z,27.90
2023-04-20T17:25:27.001Z,23.73
2023-04-20T17:27:55.264Z,23.97
2023-04-20T17:30:23.650Z,24.47
2023-04-20T17:32:54.127Z,23.90
2023-04-20T17:35:23.724Z,19.50
2023-04-20T17:37:54.216Z,17.73
2023-04-20T17:40:22.959Z,16.80
2023-04-20T17:42:51.401Z,17.33
2023-04-20T17:45:19.788Z,16.90
2023-04-20T17:47:48.170Z,16.03
2023-04-20T17:50:17.056Z,18.73
2023-04-20T17:52:45.431Z,17.60
2023-04-20T17:55:13.712Z,18.30
2023-04-20T17:57:41.813Z,21.73
2023-04-20T18:00:13.260Z,21.47
2023-04-20T18:02:41.647Z,21.97
2023-04-20T18:05:12.965Z,22.67
2023-04-20T18:07:41.323Z,22.07
2023-04-20T18:10:16.090Z,31.67
2023-04-20T18:12:45.409Z,29.50
2023-04-20T18:15:14.136Z,27.13
2023-04-20T18:17:45.542Z,24.60
2023-04-20T18:20:14.300Z,26.63
2023-04-20T18:22:45.697Z,34.07
2023-04-20T18:25:14.644Z,33.37
2023-04-20T18:27:49.008Z,33.43
2023-04-20T18:30:18.856Z,43.37
2023-04-20T18:32:50.958Z,35.73
2023-04-20T18:35:21.716Z,37.77
2023-04-20T18:37:49.757Z,47.87
2023-04-20T18:40:17.753Z,46.83
2023-04-20T18:42:45.988Z,38.07
2023-04-20T18:45:17.169Z,44.70
2023-04-20T18:47:45.432Z,37.67
2023-04-20T18:50:13.851Z,51.27
2023-04-20T18:52:42.570Z,41.77
2023-04-20T18:55:11.159Z,56.10
2023-04-20T18:57:39.658Z,46.40
2023-04-20T19:00:10.853Z,55.03
2023-04-20T19:02:39.445Z,51.37
2023-04-20T19:05:08.160Z,48.20
2023-04-20T19:07:36.539Z,49.63
2023-04-20T19:10:05.530Z,54.17
2023-04-20T19:12:38.654Z,51.67
2023-04-20T19:15:07.232Z,54.37
2023-04-20T19:17:36.563Z,50.80
2023-04-20T19:20:07.740Z,54.67
2023-04-20T19:22:36.272Z,48.67
2023-04-20T19:25:05.307Z,56.30
2023-04-20T19:27:33.806Z,61.33
2023-04-20T19:30:02.081Z,51.93
2023-04-20T19:32:31.615Z,48.63
2023-04-20T19:35:01.078Z,48.77
2023-04-20T19:37:32.888Z,59.50
2023-04-20T19:40:01.184Z,45.10
2023-04-20T19:42:29.490Z,58.83
2023-04-20T19:44:59.243Z,48.50
2023-04-20T19:47:28.209Z,49.73
2023-04-20T19:49:57.260Z,55.73
2023-04-20T19:52:25.482Z,44.90
2023-04-20T19:54:53.873Z,55.53
2023-04-20T19:57:22.557Z,47.33
2023-04-20T19:59:51.068Z,46.90
2023-04-20T20:02:19.345Z,44.63
2023-04-20T20:04:48.737Z,37.57
2023-04-20T20:07:18.448Z,38.70
2023-04-20T20:09:47.044Z,29.93
2023-04-20T20:12:15.483Z,37.50
2023-04-20T20:14:44.677Z,32.53
2023-04-20T20:17:14.810Z,30.93
2023-04-20T20:19:45.608Z,27.17
2023-04-20T20:22:13.916Z,33.63
2023-04-20T20:24:44.950Z,24.57
2023-04-20T20:27:16.011Z,20.57
2023-04-20T20:29:44.299Z,21.77
2023-04-20T20:32:13.105Z,28.07
2023-04-20T20:34:41.747Z,24.60
2023-04-20T20:37:13.213Z,26.83
2023-04-20T20:39:41.541Z,26.13
2023-04-20T20:42:12.921Z,21.73
2023-04-20T20:44:44.453Z,19.60
2023-04-20T20:47:12.853Z,30.10
2023-04-20T20:49:41.415Z,24.37
2023-04-20T20:52:10.102Z,24.27
2023-04-20T20:54:39.749Z,23.00
2023-04-20T20:57:08.954Z,23.30
2023-04-20T20:59:37.244Z,26.23
2023-04-20T21:02:05.687Z,22.97
2023-04-20T21:04:34.577Z,25.67
2023-04-20T21:07:04.316Z,20.73
2023-04-20T21:09:35.979Z,22.23
2023-04-20T21:12:07.848Z,20.53
2023-04-20T21:14:37.698Z,19.53
2023-04-20T21:17:06.098Z,23.17
2023-04-20T21:19:36.008Z,19.60
2023-04-20T21:22:09.385Z,16.40
2023-04-20T21:24:38.071Z,22.83
2023-04-20T21:27:06.307Z,18.70
2023-04-20T21:29:34.727Z,23.10
2023-04-20T21:32:03.212Z,25.87
2023-04-20T21:34:31.838Z,21.30
2023-04-20T21:37:09.666Z,22.30
2023-04-20T21:39:38.060Z,22.23
2023-04-20T21:42:06.424Z,18.70
2023-04-20T21:44:35.204Z,20.23
2023-04-20T21:47:04.104Z,17.57
2023-04-20T21:49:34.013Z,20.73
2023-04-20T21:52:02.798Z,23.17
2023-04-20T21:54:32.601Z,20.60
2023-04-20T21:57:02.204Z,16.77
2023-04-20T21:59:30.241Z,19.13
2023-04-20T22:01:58.808Z,15.10
2023-04-20T22:04:27.424Z,22.33
2023-04-20T22:06:55.940Z,19.40
2023-04-20T22:09:24.702Z,20.10
2023-04-20T22:11:54.077Z,18.57
2023-04-20T22:14:22.794Z,22.33
2023-04-20T22:16:52.588Z,17.97
2023-04-20T22:19:23.948Z,24.83
2023-04-20T22:21:52.002Z,19.40
2023-04-20T22:24:20.600Z,23.20
2023-04-20T22:26:48.937Z,21.67
2023-04-20T22:29:18.329Z,19.90
2023-04-20T22:31:47.057Z,17.67
2023-04-20T22:34:16.322Z,25.37
2023-04-20T22:36:44.518Z,18.60
2023-04-20T22:39:12.795Z,26.70
2023-04-20T22:41:41.750Z,21.90
2023-04-20T22:44:10.296Z,24.23
2023-04-20T22:46:38.288Z,19.90
2023-04-20T22:49:07.073Z,15.63
2023-04-20T22:51:35.872Z,20.90
2023-04-20T22:54:04.746Z,18.87
2023-04-20T22:56:33.877Z,13.67
2023-04-20T22:59:02.290Z,25.43
2023-04-20T23:01:33.602Z,23.13
2023-04-20T23:04:04.408Z,21.93
2023-04-20T23:06:35.286Z,26.50
2023-04-20T23:09:07.474Z,23.17
2023-04-20T23:11:39.014Z,22.87
2023-04-20T23:14:08.099Z,18.97
2023-04-20T23:16:36.550Z,21.53
2023-04-20T23:19:04.900Z,17.40
2023-04-20T23:21:33.206Z,25.13
2023-04-20T23:24:05.742Z,18.83
2023-04-20T23:26:33.849Z,22.57
2023-04-20T23:29:02.272Z,19.73
2023-04-20T23:31:31.018Z,20.90
2023-04-20T23:33:59.563Z,24.43
2023-04-20T23:36:27.559Z,15.63
2023-04-20T23:38:55.982Z,21.10
2023-04-20T23:41:24.240Z,23.97
2023-04-20T23:43:52.383Z,21.83
2023-04-20T23:46:20.477Z,19.30
2023-04-20T23:48:49.963Z,21.40
2023-04-20T23:51:21.106Z,22.30
2023-04-20T23:53:49.376Z,25.87
2023-04-20T23:56:17.508Z,21.03
2023-04-20T23:58:46.085Z,23.37
