createdAt,value
2023-01-29T00:00:57.370Z,21.8700
2023-01-29T00:01:57.662Z,21.8500
2023-01-29T00:04:15.250Z,21.9500
2023-01-29T00:05:27.383Z,22.0200
2023-01-29T00:06:19.734Z,22.0400
2023-01-29T00:07:21.987Z,22.0600
2023-01-29T00:08:24.233Z,22.0900
2023-01-29T00:09:26.567Z,22.1000
2023-01-29T00:10:28.856Z,22.1000
2023-01-29T00:11:29.011Z,22.0900
2023-01-29T00:12:31.295Z,22.1000
2023-01-29T00:13:33.609Z,22.0900
2023-01-29T00:14:35.967Z,22.0700
2023-01-29T00:15:38.227Z,22.0800
2023-01-29T00:16:40.613Z,22.0800
2023-01-29T00:17:40.738Z,22.0800
2023-01-29T00:18:43.082Z,22.0800
2023-01-29T00:19:45.501Z,22.0800
2023-01-29T00:20:47.819Z,22.0900
2023-01-29T00:21:50.170Z,22.0800
2023-01-29T00:22:50.405Z,22.0900
2023-01-29T00:23:52.770Z,22.0600
2023-01-29T00:24:55.121Z,22.0500
2023-01-29T00:25:57.453Z,22.0500
2023-01-29T00:26:59.797Z,22.0600
2023-01-29T00:28:00.006Z,22.0800
2023-01-29T00:29:02.343Z,22.0700
2023-01-29T00:30:04.692Z,22.0700
2023-01-29T00:31:07.120Z,22.0800
2023-01-29T00:32:09.476Z,22.0800
2023-01-29T00:33:09.538Z,22.0800
2023-01-29T00:34:11.813Z,22.0800
2023-01-29T00:35:14.215Z,22.0900
2023-01-29T00:36:16.382Z,22.0800
2023-01-29T00:37:18.701Z,22.0700
2023-01-29T00:38:21.080Z,22.0600
2023-01-29T00:39:21.349Z,22.0700
2023-01-29T00:40:23.647Z,22.0600
2023-01-29T00:41:25.961Z,22.0600
2023-01-29T00:42:28.339Z,22.0700
2023-01-29T00:43:28.522Z,22.0800
2023-01-29T00:44:30.862Z,22.0800
2023-01-29T00:45:33.221Z,22.0700
2023-01-29T00:46:35.598Z,22.0600
2023-01-29T00:47:37.923Z,22.0700
2023-01-29T00:48:38.156Z,22.0800
2023-01-29T00:49:40.543Z,22.0700
2023-01-29T00:50:42.955Z,22.0600
2023-01-29T00:51:45.295Z,22.0600
2023-01-29T00:52:47.668Z,22.0500
2023-01-29T00:53:47.906Z,22.0500
2023-01-29T00:54:50.204Z,22.0500
2023-01-29T00:55:52.575Z,22.0500
2023-01-29T00:56:54.887Z,22.0600
2023-01-29T00:57:57.214Z,22.0500
2023-01-29T00:58:57.440Z,22.0600
2023-01-29T00:59:59.795Z,22.0500
2023-01-29T01:01:02.344Z,22.0500
2023-01-29T01:02:04.580Z,22.0500
2023-01-29T01:03:06.864Z,22.0400
2023-01-29T01:04:07.058Z,22.0400
2023-01-29T01:05:09.437Z,22.0500
2023-01-29T01:06:11.857Z,22.0400
2023-01-29T01:07:14.202Z,22.0400
2023-01-29T01:08:14.402Z,22.0400
2023-01-29T01:09:16.788Z,22.0300
2023-01-29T01:10:19.163Z,22.0300
2023-01-29T01:11:21.546Z,22.0200
2023-01-29T01:12:23.881Z,22.0300
2023-01-29T01:13:24.124Z,22.0300
2023-01-29T01:14:26.503Z,22.0400
2023-01-29T01:15:28.936Z,22.0500
2023-01-29T01:16:29.237Z,22.0400
2023-01-29T01:17:31.497Z,22.0500
2023-01-29T01:18:33.824Z,22.0600
2023-01-29T01:19:36.174Z,22.0600
2023-01-29T01:20:38.464Z,22.0600
2023-01-29T01:21:40.848Z,22.0500
2023-01-29T01:22:41.008Z,22.0500
2023-01-29T01:23:43.340Z,22.0500
2023-01-29T01:24:45.720Z,22.0500
2023-01-29T01:25:48.039Z,22.0600
2023-01-29T01:26:50.414Z,22.0500
2023-01-29T01:27:50.530Z,22.0500
2023-01-29T01:28:52.873Z,22.0300
2023-01-29T01:29:55.239Z,22.0300
2023-01-29T01:30:57.558Z,22.0300
2023-01-29T01:32:00.027Z,22.0200
2023-01-29T01:34:02.501Z,21.9900
2023-01-29T01:35:04.776Z,22.0100
2023-01-29T01:36:07.125Z,22.0100
2023-01-29T01:37:09.490Z,22.0100
2023-01-29T01:38:09.653Z,22.0200
2023-01-29T01:39:11.944Z,22.0200
2023-01-29T01:40:14.510Z,22.0000
2023-01-29T01:41:16.570Z,22.0000
2023-01-29T01:42:18.916Z,22.0000
2023-01-29T01:43:19.050Z,22.0000
2023-01-29T01:44:21.362Z,22.0100
2023-01-29T01:45:23.673Z,22.0000
2023-01-29T01:46:26.004Z,22.0000
2023-01-29T01:47:28.368Z,22.0100
2023-01-29T01:48:28.536Z,21.9900
2023-01-29T01:49:30.873Z,21.9800
2023-01-29T01:50:33.197Z,22.0000
2023-01-29T01:51:35.525Z,21.9900
2023-01-29T01:52:38.022Z,21.9900
2023-01-29T01:53:38.131Z,22.0200
2023-01-29T01:54:40.553Z,22.0200
2023-01-29T01:55:42.963Z,22.0100
2023-01-29T01:56:45.319Z,22.0000
2023-01-29T01:57:45.566Z,22.0000
2023-01-29T01:58:47.921Z,21.9900
2023-01-29T01:59:50.304Z,21.9900
2023-01-29T02:00:52.615Z,21.9800
2023-01-29T02:01:14.131Z,21.9800
2023-01-29T02:02:16.517Z,21.9700
2023-01-29T02:03:18.802Z,21.9700
2023-01-29T02:04:21.100Z,21.9600
2023-01-29T02:05:23.431Z,21.9700
2023-01-29T02:06:25.748Z,21.9800
2023-01-29T02:07:28.061Z,21.9800
2023-01-29T02:08:28.373Z,21.9800
2023-01-29T02:09:30.524Z,21.9800
2023-01-29T02:10:32.828Z,21.9900
2023-01-29T02:11:35.162Z,21.9700
2023-01-29T02:12:37.445Z,21.9700
2023-01-29T02:13:39.801Z,21.9700
2023-01-29T02:14:39.977Z,21.9700
2023-01-29T02:15:42.297Z,21.9700
2023-01-29T02:16:44.633Z,21.9600
2023-01-29T02:17:46.982Z,21.9800
2023-01-29T02:18:49.446Z,21.9900
2023-01-29T02:19:51.633Z,22.0000
2023-01-29T02:20:51.832Z,22.0100
2023-01-29T02:21:54.164Z,22.0100
2023-01-29T02:22:56.523Z,22.0100
2023-01-29T02:23:59.004Z,22.0000
2023-01-29T02:25:01.190Z,22.0200
2023-01-29T02:26:01.373Z,22.0200
2023-01-29T02:27:03.727Z,22.0100
2023-01-29T02:28:06.024Z,21.9900
2023-01-29T02:29:08.437Z,21.9900
2023-01-29T02:30:10.740Z,21.9900
2023-01-29T02:31:11.030Z,21.9900
2023-01-29T02:32:13.225Z,21.9800
2023-01-29T02:33:15.555Z,21.9700
2023-01-29T02:34:17.915Z,21.9800
2023-01-29T02:35:20.249Z,21.9700
2023-01-29T02:36:22.532Z,21.9700
2023-01-29T02:37:24.845Z,21.9700
2023-01-29T02:38:27.190Z,21.9800
2023-01-29T02:39:29.578Z,21.9700
2023-01-29T02:40:31.871Z,21.9600
2023-01-29T02:41:32.064Z,21.9600
2023-01-29T02:43:28.258Z,21.9200
2023-01-29T02:44:30.423Z,21.9300
2023-01-29T02:45:32.688Z,21.9400
2023-01-29T02:46:34.902Z,21.9100
2023-01-29T02:47:37.193Z,21.9300
2023-01-29T02:48:39.463Z,21.9300
2023-01-29T02:49:41.814Z,21.9300
2023-01-29T02:50:44.108Z,21.9300
2023-01-29T02:51:44.324Z,21.9500
2023-01-29T02:52:46.679Z,21.9500
2023-01-29T02:53:48.999Z,21.9400
2023-01-29T02:54:51.332Z,21.9400
2023-01-29T02:55:53.612Z,21.9200
2023-01-29T02:56:53.775Z,21.9000
2023-01-29T02:57:56.046Z,21.9000
2023-01-29T02:58:58.353Z,21.9200
2023-01-29T03:00:00.699Z,21.9300
2023-01-29T03:01:03.018Z,21.9300
2023-01-29T03:02:05.357Z,21.9200
2023-01-29T03:03:07.575Z,21.9400
2023-01-29T03:04:07.714Z,21.9300
2023-01-29T03:05:10.012Z,21.9500
2023-01-29T03:06:12.314Z,21.9500
2023-01-29T03:07:14.654Z,21.9400
2023-01-29T03:08:16.989Z,21.9400
2023-01-29T03:09:19.315Z,21.9500
2023-01-29T03:10:19.560Z,21.9600
2023-01-29T03:11:21.827Z,21.9500
2023-01-29T03:12:24.188Z,21.9300
2023-01-29T03:13:26.425Z,21.9200
2023-01-29T03:14:28.733Z,21.9300
2023-01-29T03:15:31.049Z,21.9400
2023-01-29T03:16:31.305Z,21.9400
2023-01-29T03:17:33.558Z,21.9400
2023-01-29T03:18:35.875Z,21.9300
2023-01-29T03:19:38.195Z,21.9300
2023-01-29T03:20:38.425Z,21.9200
2023-01-29T03:21:40.701Z,21.9300
2023-01-29T03:22:43.039Z,21.9200
2023-01-29T03:23:45.349Z,21.9100
2023-01-29T03:24:47.637Z,21.9100
2023-01-29T03:25:49.933Z,21.9100
2023-01-29T03:26:52.208Z,21.9200
2023-01-29T03:27:52.370Z,21.9200
2023-01-29T03:28:54.686Z,21.9200
2023-01-29T03:29:57.000Z,21.9100
2023-01-29T03:30:59.452Z,21.9200
2023-01-29T03:32:01.613Z,21.9200
2023-01-29T03:33:03.840Z,21.9200
2023-01-29T03:34:06.092Z,21.9100
2023-01-29T03:35:06.271Z,21.9100
2023-01-29T03:36:08.710Z,21.8900
2023-01-29T03:37:10.919Z,21.9000
2023-01-29T03:38:13.260Z,21.9200
2023-01-29T03:39:15.566Z,21.9300
2023-01-29T03:40:18.340Z,21.9300
2023-01-29T03:41:18.257Z,21.9300
2023-01-29T03:42:20.502Z,21.9100
2023-01-29T03:43:22.864Z,21.9100
2023-01-29T03:44:25.225Z,21.8900
2023-01-29T03:45:25.411Z,21.8800
2023-01-29T03:46:27.805Z,21.9200
2023-01-29T03:47:30.075Z,21.9200
2023-01-29T03:48:32.424Z,21.9200
2023-01-29T03:49:34.794Z,21.9300
2023-01-29T03:50:35.016Z,21.9300
2023-01-29T03:51:37.455Z,21.9200
2023-01-29T03:52:39.796Z,21.9200
2023-01-29T03:53:42.163Z,21.9000
2023-01-29T03:54:42.402Z,21.9000
2023-01-29T03:55:44.795Z,21.9100
2023-01-29T03:56:47.216Z,21.9100
2023-01-29T03:57:49.445Z,21.9200
2023-01-29T03:58:51.768Z,21.9200
2023-01-29T03:59:51.941Z,21.9200
2023-01-29T04:00:54.266Z,21.9200
2023-01-29T04:01:56.611Z,21.9200
2023-01-29T04:02:58.924Z,21.9200
2023-01-29T04:04:01.268Z,21.9200
2023-01-29T04:05:01.436Z,21.9200
2023-01-29T04:06:03.778Z,21.9200
2023-01-29T04:07:06.157Z,21.9200
2023-01-29T04:08:08.502Z,21.9300
2023-01-29T04:09:10.858Z,21.9100
2023-01-29T04:10:11.041Z,21.9000
2023-01-29T04:11:13.384Z,21.8900
2023-01-29T04:12:15.798Z,21.9000
2023-01-29T04:13:18.108Z,21.8900
2023-01-29T04:14:20.475Z,21.8900
2023-01-29T04:15:20.668Z,21.8900
2023-01-29T04:16:23.128Z,21.8800
2023-01-29T04:17:25.408Z,21.8800
2023-01-29T04:18:27.783Z,21.8500
2023-01-29T04:19:30.127Z,21.8800
2023-01-29T04:20:30.356Z,21.8800
2023-01-29T04:21:32.663Z,21.8800
2023-01-29T04:22:35.024Z,21.8700
2023-01-29T04:23:37.320Z,21.8700
2023-01-29T04:24:39.634Z,21.8600
2023-01-29T04:25:39.765Z,21.8700
2023-01-29T04:26:42.100Z,21.8600
2023-01-29T04:27:44.421Z,21.8400
2023-01-29T04:28:46.743Z,21.8400
2023-01-29T04:29:49.052Z,21.8300
2023-01-29T04:30:49.331Z,21.8200
2023-01-29T04:31:51.565Z,21.8300
2023-01-29T04:32:53.929Z,21.8500
2023-01-29T04:33:56.197Z,21.8600
2023-01-29T04:34:58.508Z,21.8500
2023-01-29T04:36:00.836Z,21.8600
2023-01-29T04:37:01.034Z,21.8800
2023-01-29T04:38:03.401Z,21.8600
2023-01-29T04:39:05.721Z,21.8700
2023-01-29T04:40:08.052Z,21.8700
2023-01-29T04:41:10.458Z,21.8700
2023-01-29T04:42:10.694Z,21.8800
2023-01-29T04:43:13.127Z,21.8800
2023-01-29T04:44:15.492Z,21.8500
2023-01-29T04:45:17.906Z,21.8700
2023-01-29T04:46:18.150Z,21.8600
2023-01-29T04:47:20.617Z,21.8400
2023-01-29T04:48:22.954Z,21.8500
2023-01-29T04:49:25.329Z,21.8600
2023-01-29T04:50:25.526Z,21.8500
2023-01-29T04:51:27.904Z,21.8500
2023-01-29T04:52:30.261Z,21.8300
2023-01-29T04:53:32.699Z,21.8400
2023-01-29T04:54:35.019Z,21.8200
2023-01-29T04:55:37.292Z,21.8400
2023-01-29T04:56:39.562Z,21.8600
2023-01-29T04:57:41.902Z,21.8500
2023-01-29T04:58:44.249Z,21.8700
2023-01-29T04:59:46.573Z,21.8400
2023-01-29T05:00:48.883Z,21.8600
2023-01-29T05:01:49.123Z,21.8700
2023-01-29T05:02:51.406Z,21.8800
2023-01-29T05:03:51.575Z,21.8900
2023-01-29T05:04:53.881Z,21.8600
2023-01-29T05:05:56.219Z,21.8600
2023-01-29T05:06:56.383Z,21.8500
2023-01-29T05:07:58.724Z,21.8500
2023-01-29T05:09:01.050Z,21.8600
2023-01-29T05:10:03.369Z,21.8700
2023-01-29T05:11:05.683Z,21.8500
2023-01-29T05:12:05.884Z,21.8600
2023-01-29T05:13:08.211Z,21.8400
2023-01-29T05:14:10.569Z,21.8500
2023-01-29T05:15:12.868Z,21.8400
2023-01-29T05:16:15.246Z,21.8400
2023-01-29T05:17:17.510Z,21.8200
2023-01-29T05:18:17.627Z,21.8200
2023-01-29T05:19:19.970Z,21.8300
2023-01-29T05:20:22.283Z,21.8400
2023-01-29T05:21:24.596Z,21.8300
2023-01-29T05:22:26.901Z,21.8100
2023-01-29T05:23:29.225Z,21.8200
2023-01-29T05:24:29.451Z,21.8500
2023-01-29T05:25:31.669Z,21.8700
2023-01-29T05:26:33.975Z,21.8500
2023-01-29T05:27:36.287Z,21.8500
2023-01-29T05:28:38.570Z,21.8500
2023-01-29T05:29:40.907Z,21.8700
2023-01-29T05:30:43.220Z,21.8800
2023-01-29T05:31:45.518Z,21.8700
2023-01-29T05:32:47.807Z,21.8900
2023-01-29T05:33:50.069Z,21.9000
2023-01-29T05:34:52.382Z,21.8900
2023-01-29T05:35:54.587Z,21.9000
2023-01-29T05:36:56.805Z,21.8600
2023-01-29T05:37:59.050Z,21.8400
2023-01-29T05:38:59.112Z,21.8700
2023-01-29T05:40:01.435Z,21.8800
2023-01-29T05:41:03.739Z,21.9000
2023-01-29T05:42:06.091Z,21.9100
2023-01-29T05:43:08.443Z,21.8900
2023-01-29T05:44:08.639Z,21.8900
2023-01-29T05:45:11.046Z,21.9000
2023-01-29T05:46:13.445Z,21.9100
2023-01-29T05:47:15.809Z,21.9100
2023-01-29T05:48:18.202Z,21.9000
2023-01-29T05:49:18.471Z,21.8600
2023-01-29T05:50:20.976Z,21.8700
2023-01-29T05:51:23.224Z,21.8700
2023-01-29T05:52:25.627Z,21.8900
2023-01-29T05:53:25.839Z,21.8900
2023-01-29T05:54:28.191Z,21.9100
2023-01-29T05:55:30.596Z,21.8900
2023-01-29T05:56:32.881Z,21.8900
2023-01-29T05:57:35.241Z,21.9000
2023-01-29T05:58:35.375Z,21.8900
2023-01-29T05:59:37.689Z,21.8600
2023-01-29T06:00:40.055Z,21.9000
2023-01-29T06:01:42.387Z,21.9100
2023-01-29T06:02:44.642Z,21.8900
2023-01-29T06:03:47.055Z,21.8700
2023-01-29T06:04:47.239Z,21.8800
2023-01-29T06:05:49.691Z,21.8500
2023-01-29T06:06:52.041Z,21.8500
2023-01-29T06:07:54.463Z,21.8900
2023-01-29T06:08:54.729Z,21.9000
2023-01-29T06:09:57.167Z,21.9000
2023-01-29T06:10:59.619Z,21.9000
2023-01-29T06:11:59.840Z,21.8700
2023-01-29T06:13:02.237Z,21.8800
2023-01-29T06:14:04.603Z,21.9000
2023-01-29T06:15:07.004Z,21.9000
2023-01-29T06:16:07.313Z,21.9100
2023-01-29T06:17:09.556Z,21.9000
2023-01-29T06:18:11.916Z,21.9000
2023-01-29T06:19:14.252Z,21.9100
2023-01-29T06:20:16.865Z,21.9000
2023-01-29T06:21:19.720Z,21.8900
2023-01-29T06:22:19.174Z,21.8800
2023-01-29T06:23:21.532Z,21.8600
2023-01-29T06:24:23.941Z,21.8700
2023-01-29T06:25:26.219Z,21.8900
2023-01-29T06:26:26.447Z,21.9100
2023-01-29T06:27:28.770Z,21.9200
2023-01-29T06:28:31.104Z,21.9200
2023-01-29T06:29:33.447Z,21.9300
2023-01-29T06:30:35.788Z,21.9200
2023-01-29T06:31:39.060Z,21.9200
2023-01-29T06:34:04.362Z,21.9100
2023-01-29T06:35:06.592Z,21.9500
2023-01-29T06:36:08.864Z,21.9500
2023-01-29T06:37:11.209Z,21.9600
2023-01-29T06:38:13.497Z,21.9600
2023-01-29T06:39:15.808Z,21.9300
2023-01-29T06:40:16.418Z,21.9200
2023-01-29T06:41:18.285Z,21.9400
2023-01-29T06:42:20.671Z,21.9500
2023-01-29T06:43:22.938Z,21.9500
2023-01-29T06:44:25.220Z,21.9500
2023-01-29T06:45:27.578Z,21.9400
2023-01-29T06:46:27.732Z,21.9500
2023-01-29T06:47:30.126Z,21.9500
2023-01-29T06:48:32.437Z,21.9400
2023-01-29T06:49:34.780Z,21.9400
2023-01-29T06:50:37.027Z,21.9500
2023-01-29T06:51:37.174Z,21.9500
2023-01-29T06:52:39.534Z,21.9400
2023-01-29T06:53:44.014Z,21.9500
2023-01-29T06:54:44.190Z,21.9600
2023-01-29T06:55:46.551Z,21.9700
2023-01-29T06:56:48.898Z,21.9900
2023-01-29T06:57:49.151Z,21.9900
2023-01-29T06:58:51.498Z,21.9800
2023-01-29T06:59:53.912Z,21.9900
2023-01-29T07:00:56.416Z,21.9900
2023-01-29T07:01:56.581Z,21.9800
2023-01-29T07:02:58.988Z,21.9700
2023-01-29T07:04:01.351Z,21.9900
2023-01-29T07:05:03.761Z,22.0000
2023-01-29T07:06:03.994Z,22.0000
2023-01-29T07:07:06.389Z,22.0100
2023-01-29T07:08:08.820Z,22.0100
2023-01-29T07:09:11.198Z,22.0100
2023-01-29T07:10:13.659Z,22.0400
2023-01-29T07:11:16.013Z,22.0600
2023-01-29T07:12:18.379Z,22.0800
2023-01-29T07:13:18.624Z,22.0900
2023-01-29T07:14:21.016Z,22.1000
2023-01-29T07:15:23.421Z,22.1100
2023-01-29T07:16:25.743Z,22.1200
2023-01-29T07:17:28.028Z,22.1300
2023-01-29T07:18:28.200Z,22.1400
2023-01-29T07:19:30.493Z,22.1600
2023-01-29T07:20:32.826Z,22.1600
2023-01-29T07:21:35.194Z,22.1600
2023-01-29T07:22:37.564Z,22.1600
2023-01-29T07:23:37.789Z,22.1600
2023-01-29T07:24:40.124Z,22.1700
2023-01-29T07:25:42.475Z,22.1600
2023-01-29T07:26:44.833Z,22.1500
2023-01-29T07:27:47.189Z,22.1600
2023-01-29T07:28:47.428Z,22.1600
2023-01-29T07:29:49.750Z,22.1700
2023-01-29T07:30:52.115Z,22.1800
2023-01-29T07:31:54.679Z,22.1700
2023-01-29T07:32:56.817Z,22.1900
2023-01-29T07:33:57.047Z,22.1900
2023-01-29T07:34:59.392Z,22.1900
2023-01-29T07:36:01.781Z,22.2000
2023-01-29T07:37:04.176Z,22.2000
2023-01-29T07:38:04.411Z,22.2000
2023-01-29T07:39:06.835Z,22.2000
2023-01-29T07:40:09.197Z,22.1900
2023-01-29T07:41:11.595Z,22.2000
2023-01-29T07:42:13.943Z,22.2100
2023-01-29T07:43:14.145Z,22.2100
2023-01-29T07:44:16.537Z,22.2100
2023-01-29T07:45:18.924Z,22.2200
2023-01-29T07:46:21.199Z,22.2100
2023-01-29T07:47:21.419Z,22.2100
2023-01-29T07:48:23.785Z,22.2000
2023-01-29T07:49:26.165Z,22.2100
2023-01-29T07:50:28.601Z,22.2300
2023-01-29T07:51:30.806Z,22.2300
2023-01-29T07:52:30.998Z,22.2200
2023-01-29T07:53:33.322Z,22.2300
2023-01-29T07:54:35.692Z,22.2400
2023-01-29T07:55:37.935Z,22.2400
2023-01-29T07:56:40.249Z,22.2200
2023-01-29T07:57:41.486Z,22.1500
2023-01-29T07:58:43.808Z,22.0800
2023-01-29T07:59:44.051Z,22.0300
2023-01-29T08:00:46.422Z,22.0100
2023-01-29T08:01:48.644Z,21.9800
2023-01-29T08:02:48.835Z,21.9600
2023-01-29T08:03:51.555Z,21.9400
2023-01-29T08:04:53.560Z,21.9400
2023-01-29T08:05:55.909Z,21.9300
2023-01-29T08:06:58.228Z,21.9400
2023-01-29T08:08:06.076Z,21.9400
2023-01-29T08:09:00.781Z,21.9300
2023-01-29T08:10:03.165Z,21.9300
2023-01-29T08:11:05.443Z,21.9300
2023-01-29T08:12:07.788Z,21.9300
2023-01-29T08:13:10.084Z,21.9500
2023-01-29T08:14:12.364Z,21.9500
2023-01-29T08:15:14.856Z,21.9600
2023-01-29T08:16:17.071Z,21.9700
2023-01-29T08:17:19.366Z,21.9900
2023-01-29T08:18:21.756Z,21.9700
2023-01-29T08:19:24.103Z,21.9600
2023-01-29T08:20:26.489Z,21.9700
2023-01-29T08:21:28.712Z,21.9700
2023-01-29T08:22:31.102Z,21.9600
2023-01-29T08:23:33.465Z,21.9700
2023-01-29T08:24:47.611Z,21.9600
2023-01-29T08:25:36.185Z,21.9500
2023-01-29T08:26:38.524Z,21.8900
2023-01-29T08:27:40.968Z,21.9000
2023-01-29T08:28:43.349Z,21.9200
2023-01-29T08:29:43.593Z,21.9300
2023-01-29T08:30:46.085Z,21.9300
2023-01-29T08:31:48.438Z,21.9100
2023-01-29T08:32:48.689Z,21.9000
2023-01-29T08:33:51.153Z,21.9000
2023-01-29T08:34:53.600Z,21.8800
2023-01-29T08:35:55.959Z,21.8600
2023-01-29T08:36:58.293Z,21.8500
2023-01-29T08:37:58.501Z,21.8300
2023-01-29T08:39:00.924Z,21.8400
2023-01-29T08:40:03.274Z,21.8300
2023-01-29T08:41:03.526Z,21.8300
2023-01-29T08:42:05.926Z,21.8000
2023-01-29T08:43:09.465Z,21.8000
2023-01-29T08:44:10.763Z,21.8000
2023-01-29T08:45:13.189Z,21.8000
2023-01-29T08:46:13.536Z,21.8100
2023-01-29T08:47:15.886Z,21.8200
2023-01-29T08:48:18.302Z,21.8200
2023-01-29T08:49:20.739Z,21.8200
2023-01-29T08:50:23.133Z,21.8200
2023-01-29T08:51:23.426Z,21.8400
2023-01-29T08:52:25.817Z,21.8400
2023-01-29T08:53:28.215Z,21.8300
2023-01-29T08:54:30.651Z,21.8400
2023-01-29T08:55:33.103Z,21.8500
2023-01-29T08:56:33.370Z,21.8600
2023-01-29T08:57:35.753Z,21.8800
2023-01-29T08:58:38.154Z,21.8900
2023-01-29T08:59:40.569Z,21.8900
2023-01-29T09:00:42.966Z,21.8900
2023-01-29T09:01:43.343Z,21.8900
2023-01-29T09:02:45.757Z,21.8900
2023-01-29T09:03:48.040Z,21.9000
2023-01-29T09:04:50.447Z,21.9100
2023-01-29T09:05:52.836Z,21.9100
2023-01-29T09:06:53.079Z,21.9000
2023-01-29T09:07:55.516Z,21.9100
2023-01-29T09:08:57.789Z,21.9100
2023-01-29T09:09:58.030Z,21.9300
2023-01-29T09:11:00.377Z,21.9400
2023-01-29T09:12:02.793Z,21.9500
2023-01-29T09:13:02.964Z,21.9400
2023-01-29T09:14:05.353Z,21.9200
2023-01-29T09:15:07.730Z,21.9300
2023-01-29T09:16:07.960Z,21.9400
2023-01-29T09:17:10.460Z,21.9300
2023-01-29T09:18:12.737Z,21.9300
2023-01-29T09:19:12.960Z,21.9400
2023-01-29T09:20:15.333Z,21.9400
2023-01-29T09:21:17.689Z,21.9500
2023-01-29T09:22:17.885Z,21.9700
2023-01-29T09:23:20.188Z,21.9700
2023-01-29T09:24:22.526Z,21.9600
2023-01-29T09:25:24.870Z,21.9600
2023-01-29T09:26:27.311Z,21.9500
2023-01-29T09:27:29.578Z,21.9600
2023-01-29T09:28:29.742Z,21.9600
2023-01-29T09:29:34.131Z,21.9500
2023-01-29T09:30:34.503Z,21.9300
2023-01-29T09:31:36.881Z,21.9200
2023-01-29T09:32:55.021Z,21.9200
2023-01-29T09:33:41.506Z,21.9100
2023-01-29T09:34:41.696Z,21.9100
2023-01-29T09:35:44.061Z,21.9200
2023-01-29T09:36:46.526Z,21.9200
2023-01-29T09:37:46.662Z,21.9100
2023-01-29T09:38:48.986Z,21.9000
2023-01-29T09:39:51.344Z,21.8800
2023-01-29T09:40:51.580Z,21.8400
2023-01-29T09:41:53.978Z,21.8300
2023-01-29T09:42:56.495Z,21.8300
2023-01-29T09:43:58.648Z,21.8100
2023-01-29T09:45:00.980Z,21.8000
2023-01-29T09:46:03.416Z,21.8100
2023-01-29T09:47:03.566Z,21.8100
2023-01-29T09:48:06.022Z,21.8100
2023-01-29T09:49:08.340Z,21.8200
2023-01-29T09:50:08.544Z,21.5100
2023-01-29T09:51:10.938Z,20.4500
2023-01-29T09:52:13.384Z,19.1700
2023-01-29T09:53:13.726Z,18.3300
2023-01-29T09:54:16.207Z,17.7900
2023-01-29T09:55:17.011Z,17.2500
2023-01-29T09:56:19.126Z,16.6600
2023-01-29T09:57:19.533Z,16.2400
2023-01-29T09:58:22.209Z,15.7400
2023-01-29T09:59:22.552Z,15.3300
2023-01-29T10:00:25.145Z,14.8900
2023-01-29T10:01:25.637Z,14.6800
2023-01-29T10:02:28.225Z,14.6200
2023-01-29T10:03:28.649Z,14.2800
2023-01-29T10:04:31.267Z,14.2100
2023-01-29T10:05:33.813Z,14.1900
2023-01-29T10:06:34.232Z,14.2000
2023-01-29T10:07:36.805Z,14.0900
2023-01-29T10:08:37.297Z,13.9900
2023-01-29T10:09:39.771Z,13.7900
2023-01-29T10:10:42.300Z,13.7100
2023-01-29T10:11:44.913Z,13.6600
2023-01-29T10:12:45.313Z,13.5800
2023-01-29T10:13:47.973Z,13.5300
2023-01-29T10:14:48.311Z,13.7200
2023-01-29T10:15:50.908Z,13.7700
2023-01-29T10:16:51.407Z,13.7300
2023-01-29T10:17:53.925Z,13.7000
2023-01-29T10:18:54.356Z,13.4600
2023-01-29T10:19:56.972Z,13.1300
2023-01-29T10:20:57.297Z,13.0200
2023-01-29T10:21:59.857Z,13.1500
2023-01-29T10:23:00.278Z,13.5800
2023-01-29T10:24:02.894Z,14.0900
2023-01-29T10:25:03.288Z,14.5200
2023-01-29T10:26:05.836Z,15.0300
2023-01-29T10:27:06.164Z,15.5100
2023-01-29T10:28:08.725Z,15.9500
2023-01-29T10:29:09.143Z,16.3400
2023-01-29T10:30:11.685Z,16.7400
2023-01-29T10:31:12.198Z,17.0500
2023-01-29T10:32:14.721Z,17.3600
2023-01-29T10:33:14.945Z,17.6100
2023-01-29T10:34:17.503Z,17.8500
2023-01-29T10:35:19.879Z,18.0700
2023-01-29T10:36:22.330Z,18.2700
2023-01-29T10:37:57.428Z,18.6700
2023-01-29T10:38:59.790Z,18.8900
2023-01-29T10:40:02.393Z,19.0600
2023-01-29T10:41:02.466Z,19.2200
2023-01-29T10:42:04.905Z,19.3700
2023-01-29T10:43:07.288Z,19.4800
2023-01-29T10:44:09.687Z,19.5600
2023-01-29T10:45:09.990Z,19.6500
2023-01-29T10:46:12.374Z,19.7400
2023-01-29T10:47:14.852Z,19.8300
2023-01-29T10:48:17.224Z,19.9000
2023-01-29T10:49:17.449Z,19.9600
2023-01-29T10:50:19.835Z,20.0200
2023-01-29T10:51:22.131Z,20.0700
2023-01-29T10:52:24.502Z,20.1200
2023-01-29T10:53:26.870Z,20.1600
2023-01-29T10:54:27.103Z,20.2000
2023-01-29T10:55:29.459Z,20.2500
2023-01-29T10:56:31.768Z,20.2800
2023-01-29T10:57:34.078Z,20.3000
2023-01-29T10:58:36.490Z,20.3400
2023-01-29T10:59:36.764Z,20.3600
2023-01-29T11:00:39.225Z,20.3900
2023-01-29T11:01:41.670Z,20.4300
2023-01-29T11:02:42.057Z,20.4600
2023-01-29T11:03:44.375Z,20.4900
2023-01-29T11:04:46.770Z,20.5100
2023-01-29T11:05:49.249Z,20.5300
2023-01-29T11:06:49.535Z,20.5500
2023-01-29T11:09:03.049Z,20.5400
2023-01-29T11:10:03.212Z,20.5600
2023-01-29T11:11:05.556Z,20.5600
2023-01-29T11:12:07.891Z,20.5800
2023-01-29T11:13:10.295Z,20.5800
2023-01-29T11:14:12.667Z,20.6100
2023-01-29T11:15:12.859Z,20.6300
2023-01-29T11:16:15.243Z,20.6700
2023-01-29T11:17:17.596Z,20.6700
2023-01-29T11:18:19.990Z,20.7000
2023-01-29T11:19:20.693Z,20.7100
2023-01-29T11:20:22.678Z,20.7100
2023-01-29T11:21:25.120Z,20.7300
2023-01-29T11:22:27.508Z,20.7200
2023-01-29T11:23:27.737Z,20.7400
2023-01-29T11:24:30.120Z,20.7600
2023-01-29T11:25:32.552Z,20.7800
2023-01-29T11:26:34.920Z,20.7800
2023-01-29T11:27:35.056Z,20.7800
2023-01-29T11:28:37.417Z,20.7900
2023-01-29T11:29:39.736Z,20.8000
2023-01-29T11:30:42.157Z,20.7900
2023-01-29T11:31:44.592Z,20.7900
2023-01-29T11:32:44.679Z,20.8000
2023-01-29T11:33:47.092Z,20.8100
2023-01-29T11:34:49.425Z,20.7700
2023-01-29T11:35:51.824Z,20.7700
2023-01-29T11:36:54.237Z,20.7900
2023-01-29T11:37:54.418Z,20.8000
2023-01-29T11:38:56.819Z,20.8200
2023-01-29T11:39:59.218Z,20.8400
2023-01-29T11:40:59.455Z,20.8700
2023-01-29T11:42:01.880Z,20.8800
2023-01-29T11:43:04.235Z,20.8900
2023-01-29T11:44:06.636Z,20.9100
2023-01-29T11:45:06.860Z,20.9400
2023-01-29T11:46:09.279Z,20.9500
2023-01-29T11:47:11.645Z,20.9700
2023-01-29T11:48:14.002Z,20.9800
2023-01-29T11:49:20.490Z,20.9900
2023-01-29T11:50:16.914Z,20.9800
2023-01-29T11:51:18.943Z,21.0000
2023-01-29T11:52:21.334Z,21.0200
2023-01-29T11:53:23.673Z,21.0500
2023-01-29T11:54:23.887Z,21.0700
2023-01-29T11:55:26.261Z,21.0800
2023-01-29T11:56:28.620Z,21.0900
2023-01-29T11:57:31.009Z,21.1000
2023-01-29T11:58:31.181Z,21.1200
2023-01-29T11:59:33.547Z,21.1200
2023-01-29T12:00:35.903Z,21.1300
2023-01-29T12:01:38.256Z,21.1500
2023-01-29T12:02:40.748Z,21.1500
2023-01-29T12:03:40.884Z,21.1600
2023-01-29T12:04:43.202Z,21.1500
2023-01-29T12:05:45.541Z,21.1700
2023-01-29T12:06:47.825Z,21.1800
2023-01-29T12:07:50.197Z,21.1900
2023-01-29T12:08:50.366Z,21.1900
2023-01-29T12:09:52.692Z,21.2000
2023-01-29T12:10:54.994Z,21.2200
2023-01-29T12:11:57.311Z,21.2400
2023-01-29T12:12:59.664Z,21.2500
2023-01-29T12:14:01.969Z,21.2700
2023-01-29T12:15:04.279Z,21.2700
2023-01-29T12:16:06.662Z,21.2800
2023-01-29T12:17:08.919Z,21.3000
2023-01-29T12:18:11.284Z,21.2800
2023-01-29T12:19:13.586Z,21.2800
2023-01-29T12:20:16.290Z,21.2800
2023-01-29T12:21:16.094Z,21.2900
2023-01-29T12:22:18.455Z,21.3000
2023-01-29T12:23:21.131Z,21.3100
2023-01-29T12:24:23.193Z,21.3200
2023-01-29T12:25:23.416Z,21.3300
2023-01-29T12:26:25.827Z,21.3100
2023-01-29T12:27:28.131Z,21.2600
2023-01-29T12:28:30.527Z,21.2700
2023-01-29T12:29:30.708Z,21.2700
2023-01-29T12:30:33.090Z,21.2700
2023-01-29T12:31:35.469Z,21.2700
2023-01-29T12:32:37.823Z,21.2900
2023-01-29T12:33:40.195Z,21.3000
2023-01-29T12:34:40.394Z,21.3100