createdAt,value
2019-04-30T00:02:02.787Z,4.30
2019-04-30T00:07:58.739Z,4.23
2019-04-30T00:10:45.364Z,4.80
2019-04-30T00:13:35.925Z,4.93
2019-04-30T00:16:20.931Z,5.72
2019-04-30T00:19:10.678Z,4.50
2019-04-30T00:22:00.125Z,5.95
2019-04-30T00:24:49.823Z,5.40
2019-04-30T00:27:32.391Z,4.70
2019-04-30T00:30:18.895Z,5.07
2019-04-30T00:33:05.833Z,4.80
2019-04-30T00:35:57.838Z,4.87
2019-04-30T00:38:41.827Z,4.50
2019-04-30T00:41:30.246Z,4.13
2019-04-30T00:44:15.246Z,4.23
2019-04-30T00:47:04.971Z,4.07
2019-04-30T00:49:52.236Z,4.23
2019-04-30T00:52:37.614Z,5.50
2019-04-30T00:58:30.441Z,4.50
2019-04-30T01:01:25.399Z,4.37
2019-04-30T01:04:11.819Z,5.25
2019-04-30T01:07:00.233Z,4.10
2019-04-30T01:09:49.433Z,3.97
2019-04-30T01:12:36.993Z,3.87
2019-04-30T01:15:19.804Z,4.10
2019-04-30T01:18:06.324Z,4.50
2019-04-30T01:20:53.254Z,3.90
2019-04-30T01:23:43.095Z,4.03
2019-04-30T01:26:27.674Z,3.40
2019-04-30T01:29:13.412Z,4.97
2019-04-30T01:32:00.200Z,4.03
2019-04-30T01:34:52.219Z,3.53
2019-04-30T01:37:35.761Z,3.67
2019-04-30T01:40:23.286Z,3.60
2019-04-30T01:43:10.730Z,3.63
2019-04-30T01:46:01.768Z,4.00
2019-04-30T01:48:48.625Z,3.67
2019-04-30T01:51:33.806Z,3.67
2019-04-30T01:54:23.958Z,3.20
2019-04-30T02:00:13.272Z,3.23
2019-04-30T02:03:00.287Z,3.30
2019-04-30T02:05:54.342Z,4.10
2019-04-30T02:08:51.396Z,3.50
2019-04-30T02:11:38.846Z,3.10
2019-04-30T02:14:31.760Z,3.10
2019-04-30T02:17:19.249Z,3.57
2019-04-30T02:20:08.880Z,3.43
2019-04-30T02:22:54.488Z,4.03
2019-04-30T02:25:41.133Z,3.93
2019-04-30T02:28:29.013Z,3.30
2019-04-30T02:34:25.018Z,4.00
2019-04-30T02:40:23.284Z,3.00
2019-04-30T02:43:09.697Z,3.13
2019-04-30T02:45:56.414Z,3.03
2019-04-30T02:51:49.959Z,3.33
2019-04-30T02:54:35.594Z,4.18
2019-04-30T02:57:23.465Z,3.33
2019-04-30T03:00:12.649Z,3.10
2019-04-30T03:03:14.111Z,4.10
2019-04-30T03:06:03.730Z,4.20
2019-04-30T03:11:59.925Z,3.43
2019-04-30T03:15:00.411Z,3.03
2019-04-30T03:17:45.581Z,3.47
2019-04-30T03:20:36.281Z,4.00
2019-04-30T03:23:24.001Z,3.87
2019-04-30T03:29:31.601Z,3.60
2019-04-30T03:32:22.807Z,3.92
2019-04-30T03:35:12.227Z,3.30
2019-04-30T03:37:59.128Z,3.60
2019-04-30T03:40:44.010Z,3.20
2019-04-30T03:43:33.607Z,3.53
2019-04-30T03:46:20.448Z,4.47
2019-04-30T03:49:06.949Z,3.43
2019-04-30T03:51:55.905Z,3.87
2019-04-30T03:54:42.534Z,3.60
2019-04-30T03:57:43.489Z,3.40
2019-04-30T04:00:30.550Z,3.40
2019-04-30T04:03:20.049Z,3.63
2019-04-30T04:06:21.423Z,3.40
2019-04-30T04:09:24.430Z,3.40
2019-04-30T04:15:29.906Z,4.57
2019-04-30T04:18:16.128Z,3.67
2019-04-30T04:21:11.330Z,3.50
2019-04-30T04:24:07.066Z,3.53
2019-04-30T04:26:53.859Z,4.45
2019-04-30T04:29:51.273Z,4.00
2019-04-30T04:35:44.081Z,2.70
2019-04-30T04:38:30.708Z,3.17
2019-04-30T04:44:23.903Z,3.60
2019-04-30T04:47:16.006Z,3.30
2019-04-30T04:50:00.781Z,3.30
2019-04-30T04:52:46.424Z,3.20
2019-04-30T04:55:33.141Z,4.07
2019-04-30T04:58:21.444Z,3.60
2019-04-30T05:01:08.660Z,3.97
2019-04-30T05:03:53.989Z,3.67
2019-04-30T05:06:41.237Z,3.53
2019-04-30T05:09:28.711Z,3.73
2019-04-30T05:12:18.573Z,3.80
2019-04-30T05:15:06.469Z,3.30
2019-04-30T05:17:53.180Z,3.80
2019-04-30T05:20:41.762Z,3.90
2019-04-30T05:23:29.796Z,3.80
2019-04-30T05:26:15.005Z,4.00
2019-04-30T05:29:03.640Z,3.63
2019-04-30T05:31:50.373Z,3.53
2019-04-30T05:34:51.605Z,3.13
2019-04-30T05:37:38.680Z,3.83
2019-04-30T05:40:25.830Z,3.60
2019-04-30T05:46:19.636Z,3.73
2019-04-30T05:49:05.577Z,3.83
2019-04-30T05:51:55.664Z,3.47
2019-04-30T05:54:41.589Z,3.30
2019-04-30T05:57:29.421Z,3.80
2019-04-30T06:00:14.946Z,4.23
2019-04-30T06:03:01.789Z,3.80
2019-04-30T06:05:49.298Z,3.90
2019-04-30T06:08:35.390Z,3.77
2019-04-30T06:11:41.335Z,4.40
2019-04-30T06:14:28.703Z,3.83
2019-04-30T06:17:20.963Z,3.60
2019-04-30T06:20:17.865Z,4.07
2019-04-30T06:22:54.536Z,3.97
2019-04-30T06:25:56.371Z,3.40
2019-04-30T06:28:29.238Z,4.18
2019-04-30T06:31:15.490Z,3.67
2019-04-30T06:34:02.372Z,3.63
2019-04-30T06:36:53.103Z,3.70
2019-04-30T06:39:38.792Z,3.70
2019-04-30T06:42:25.147Z,3.60
2019-04-30T06:45:11.579Z,3.70
2019-04-30T06:48:05.641Z,3.77
2019-04-30T06:50:52.366Z,4.15
2019-04-30T06:53:39.256Z,3.70
2019-04-30T06:56:25.854Z,3.70
2019-04-30T06:59:12.613Z,3.97
2019-04-30T07:02:06.544Z,3.40
2019-04-30T07:04:53.933Z,3.47
2019-04-30T07:07:41.729Z,3.53
2019-04-30T07:10:29.346Z,3.70
2019-04-30T07:13:15.428Z,4.20
2019-04-30T07:19:09.340Z,3.83
2019-04-30T07:21:54.549Z,4.00
2019-04-30T07:24:49.633Z,3.87
2019-04-30T07:30:41.010Z,4.03
2019-04-30T07:33:29.466Z,4.07
2019-04-30T07:36:43.362Z,3.60
2019-04-30T07:39:15.176Z,3.87
2019-04-30T07:42:01.681Z,3.62
2019-04-30T07:44:50.220Z,4.17
2019-04-30T07:47:34.824Z,4.00
2019-04-30T07:50:22.625Z,4.15
2019-04-30T07:53:11.073Z,3.95
2019-04-30T07:55:58.736Z,3.42
2019-04-30T07:58:43.756Z,3.97
2019-04-30T08:01:30.423Z,3.75
2019-04-30T08:04:25.929Z,3.87
2019-04-30T08:07:12.983Z,3.30
2019-04-30T08:09:59.441Z,3.87
2019-04-30T08:12:46.461Z,3.70
2019-04-30T08:15:33.129Z,3.70
2019-04-30T08:18:19.939Z,3.70
2019-04-30T08:21:13.812Z,3.50
2019-04-30T08:24:01.114Z,3.60
2019-04-30T08:26:46.973Z,3.55
2019-04-30T08:29:33.907Z,3.62
2019-04-30T08:32:21.077Z,3.80
2019-04-30T08:35:09.931Z,4.22
2019-04-30T08:37:55.284Z,4.47
2019-04-30T08:40:55.565Z,3.80
2019-04-30T08:43:31.480Z,3.67
2019-04-30T08:46:19.071Z,3.92
2019-04-30T08:49:05.413Z,4.18
2019-04-30T08:55:10.792Z,3.67
2019-04-30T09:00:50.112Z,2.85
2019-04-30T09:03:39.140Z,2.80
2019-04-30T09:06:23.729Z,2.58
2019-04-30T09:09:11.284Z,3.20
2019-04-30T09:11:59.187Z,2.42
2019-04-30T09:14:44.761Z,2.55
2019-04-30T09:17:31.287Z,2.70
2019-04-30T09:20:19.398Z,2.30
2019-04-30T09:23:05.283Z,2.50
2019-04-30T09:25:53.007Z,2.80
2019-04-30T09:28:41.082Z,2.72
2019-04-30T09:31:27.096Z,2.65
2019-04-30T09:34:18.569Z,2.70
2019-04-30T09:37:03.174Z,2.47
2019-04-30T09:39:50.416Z,2.70
2019-04-30T09:42:39.011Z,2.90
2019-04-30T09:45:24.647Z,2.47
2019-04-30T09:48:11.611Z,2.58
2019-04-30T09:51:00.466Z,2.78
2019-04-30T09:54:02.388Z,2.30
2019-04-30T09:56:46.042Z,2.90
2019-04-30T09:59:32.546Z,2.22
2019-04-30T10:02:19.371Z,2.50
2019-04-30T10:05:09.591Z,2.58
2019-04-30T10:07:56.141Z,2.97
2019-04-30T10:10:54.917Z,2.80
2019-04-30T10:13:41.816Z,3.22
2019-04-30T10:16:31.695Z,3.10
2019-04-30T10:19:19.322Z,3.60
2019-04-30T10:22:06.147Z,3.10
2019-04-30T10:24:53.437Z,2.72
2019-04-30T10:27:40.782Z,3.05
2019-04-30T10:30:41.426Z,3.37
2019-04-30T10:33:28.744Z,3.12
2019-04-30T10:36:14.828Z,2.87
2019-04-30T10:39:01.839Z,2.87
2019-04-30T10:41:48.843Z,3.12
2019-04-30T10:44:35.851Z,5.50
2019-04-30T10:47:22.718Z,2.90
2019-04-30T10:50:10.052Z,2.40
2019-04-30T10:52:59.004Z,2.67
2019-04-30T10:55:45.258Z,2.85
2019-04-30T10:58:32.850Z,2.50
2019-04-30T11:04:25.010Z,2.37
2019-04-30T11:07:14.970Z,2.35
2019-04-30T11:10:02.023Z,2.22
2019-04-30T11:12:48.792Z,2.10
2019-04-30T11:15:35.834Z,1.95
2019-04-30T11:18:23.093Z,2.35
2019-04-30T11:21:10.086Z,2.47
2019-04-30T11:23:59.225Z,2.40
2019-04-30T11:26:44.733Z,1.80
2019-04-30T11:29:31.026Z,2.53
2019-04-30T11:32:20.028Z,2.87
2019-04-30T11:35:06.449Z,2.40
2019-04-30T11:37:55.900Z,2.55
2019-04-30T11:40:43.197Z,2.60
2019-04-30T11:43:29.726Z,2.45
2019-04-30T11:46:25.251Z,2.35
2019-04-30T11:49:12.474Z,2.42
2019-04-30T11:51:59.716Z,2.30
2019-04-30T11:54:51.486Z,2.90
2019-04-30T11:57:33.307Z,3.25
2019-04-30T12:00:23.004Z,3.30
2019-04-30T12:03:09.686Z,2.90
2019-04-30T12:05:56.193Z,2.83
2019-04-30T12:08:59.116Z,2.60
2019-04-30T12:11:44.642Z,3.00
2019-04-30T12:14:31.463Z,2.40
2019-04-30T12:17:18.142Z,2.47
2019-04-30T12:20:08.694Z,2.25
2019-04-30T12:23:11.741Z,2.47
2019-04-30T12:25:55.385Z,2.67
2019-04-30T12:28:41.778Z,2.60
2019-04-30T12:31:30.208Z,2.15
2019-04-30T12:34:14.932Z,2.83
2019-04-30T12:37:01.781Z,2.47
2019-04-30T12:39:49.596Z,2.80
2019-04-30T12:42:36.042Z,2.97
2019-04-30T12:45:22.592Z,2.60
2019-04-30T12:48:15.236Z,2.60
2019-04-30T12:51:19.900Z,2.37
2019-04-30T12:54:06.973Z,2.10
2019-04-30T12:56:54.514Z,2.30
2019-04-30T12:59:43.790Z,2.78
2019-04-30T13:02:30.333Z,2.58
2019-04-30T13:05:18.692Z,2.40
2019-04-30T13:08:03.780Z,2.17
2019-04-30T13:10:57.505Z,2.33
2019-04-30T13:13:44.460Z,2.30
2019-04-30T13:16:32.913Z,2.30
2019-04-30T13:19:20.232Z,2.15
2019-04-30T13:22:09.059Z,2.20
2019-04-30T13:24:55.023Z,3.03
2019-04-30T13:27:41.582Z,3.00
2019-04-30T13:30:29.877Z,2.80
2019-04-30T13:33:20.454Z,2.70
2019-04-30T13:36:06.470Z,1.90
2019-04-30T13:38:52.942Z,2.70
2019-04-30T13:41:46.403Z,2.75
2019-04-30T13:44:33.472Z,2.85
2019-04-30T13:47:29.277Z,3.15
2019-04-30T13:50:14.587Z,3.20
2019-04-30T13:53:00.986Z,2.67
2019-04-30T13:55:48.938Z,2.80
2019-04-30T13:58:34.755Z,3.10
2019-04-30T14:01:21.501Z,3.10
2019-04-30T14:04:19.964Z,2.53
2019-04-30T14:07:09.454Z,2.90
2019-04-30T14:09:55.910Z,2.85
2019-04-30T14:12:42.621Z,2.55
2019-04-30T14:15:29.289Z,2.65
2019-04-30T14:18:30.987Z,2.67
2019-04-30T14:21:10.149Z,3.03
2019-04-30T14:23:57.057Z,3.30
2019-04-30T14:26:43.988Z,3.08
2019-04-30T14:29:31.272Z,3.58
2019-04-30T14:32:18.579Z,3.45
2019-04-30T14:35:05.224Z,3.90
2019-04-30T14:37:52.341Z,3.60
2019-04-30T14:40:40.408Z,4.03
2019-04-30T14:43:41.974Z,3.62
2019-04-30T14:46:29.890Z,3.65
2019-04-30T14:49:34.462Z,3.50
2019-04-30T14:52:20.719Z,3.70
2019-04-30T14:55:08.875Z,4.00
2019-04-30T14:58:07.181Z,4.30
2019-04-30T15:00:54.073Z,4.00
2019-04-30T15:03:41.102Z,4.78
2019-04-30T15:06:28.212Z,4.10
2019-04-30T15:09:15.086Z,3.75
2019-04-30T15:12:01.628Z,4.50
2019-04-30T15:14:49.318Z,3.95
2019-04-30T15:17:35.643Z,4.30
2019-04-30T15:20:22.144Z,3.75
2019-04-30T15:23:27.641Z,4.93
2019-04-30T15:26:22.145Z,4.30
2019-04-30T15:29:00.589Z,3.78
2019-04-30T15:31:47.598Z,4.18
2019-04-30T15:34:34.035Z,4.28
2019-04-30T15:37:23.648Z,4.28
2019-04-30T15:40:09.064Z,4.15
2019-04-30T15:42:55.225Z,4.45
2019-04-30T15:45:41.696Z,4.00
2019-04-30T15:48:29.071Z,4.10
2019-04-30T15:51:15.692Z,3.83
2019-04-30T15:54:02.543Z,3.67
2019-04-30T15:56:49.418Z,3.58
2019-04-30T15:59:39.791Z,3.35
2019-04-30T16:02:28.629Z,3.47
2019-04-30T16:05:31.472Z,3.37
2019-04-30T16:08:21.095Z,3.03
2019-04-30T16:11:25.826Z,3.62
2019-04-30T16:14:25.818Z,2.78
2019-04-30T16:17:12.320Z,3.05
2019-04-30T16:19:59.178Z,3.65
2019-04-30T16:22:45.843Z,3.23
2019-04-30T16:25:32.969Z,3.37
2019-04-30T16:28:19.665Z,4.28
2019-04-30T16:31:06.155Z,3.20
2019-04-30T16:33:52.879Z,4.10
2019-04-30T16:36:40.104Z,3.62
2019-04-30T16:39:28.723Z,3.95
2019-04-30T16:42:14.325Z,3.45
2019-04-30T16:45:01.326Z,3.30
2019-04-30T16:47:48.316Z,4.05
2019-04-30T16:50:35.583Z,3.97
2019-04-30T16:53:22.899Z,3.60
2019-04-30T16:56:09.789Z,3.40
2019-04-30T16:58:59.288Z,3.55
2019-04-30T17:01:56.821Z,3.70
2019-04-30T17:04:32.414Z,2.85
2019-04-30T17:07:20.023Z,3.40
2019-04-30T17:10:08.874Z,3.37
2019-04-30T17:16:10.967Z,4.72
2019-04-30T17:18:55.095Z,4.63
2019-04-30T17:21:42.900Z,3.90
2019-04-30T17:24:30.238Z,4.20
2019-04-30T17:27:21.577Z,3.55
2019-04-30T17:30:03.021Z,3.80
2019-04-30T17:32:50.187Z,3.90
2019-04-30T17:35:38.752Z,3.72
2019-04-30T17:38:25.547Z,3.42
2019-04-30T17:41:12.363Z,3.92
2019-04-30T17:43:59.378Z,3.83
2019-04-30T17:46:46.005Z,3.83
2019-04-30T17:49:33.061Z,3.72
2019-04-30T17:52:20.180Z,3.60
2019-04-30T17:55:06.987Z,3.67
2019-04-30T17:57:55.031Z,4.15
2019-04-30T18:00:40.257Z,3.30
2019-04-30T18:03:28.867Z,4.10
2019-04-30T18:06:13.402Z,4.12
2019-04-30T18:09:00.723Z,4.07
2019-04-30T18:11:49.404Z,4.72
2019-04-30T18:14:33.867Z,5.30
2019-04-30T18:17:26.533Z,5.75
2019-04-30T18:20:16.659Z,4.65
2019-04-30T18:23:09.499Z,4.62
2019-04-30T18:25:56.116Z,4.15
2019-04-30T18:28:46.006Z,4.30
2019-04-30T18:31:32.719Z,4.03
2019-04-30T18:37:24.999Z,3.55
2019-04-30T18:40:11.759Z,3.97
2019-04-30T18:43:01.454Z,3.62
2019-04-30T18:45:49.449Z,3.72
2019-04-30T18:48:35.363Z,4.22
2019-04-30T18:51:33.664Z,3.83
2019-04-30T18:54:09.869Z,3.85
2019-04-30T18:56:58.813Z,4.10
2019-04-30T18:59:44.002Z,3.78
2019-04-30T19:02:30.785Z,4.10
2019-04-30T19:08:25.832Z,3.92
2019-04-30T19:11:23.929Z,4.00
2019-04-30T19:14:13.678Z,3.80
2019-04-30T19:20:10.685Z,4.00
2019-04-30T19:22:55.573Z,4.10
2019-04-30T19:25:56.839Z,3.83
2019-04-30T19:28:43.702Z,4.10
2019-04-30T19:31:30.245Z,4.20
2019-04-30T19:34:17.622Z,5.28
2019-04-30T19:37:19.689Z,4.97
2019-04-30T19:40:05.407Z,4.95
2019-04-30T19:42:51.785Z,5.30
2019-04-30T19:45:38.362Z,4.90
2019-04-30T19:48:35.450Z,5.82
2019-04-30T19:51:22.140Z,5.87
2019-04-30T19:54:11.348Z,5.53
2019-04-30T19:56:56.346Z,4.95
2019-04-30T19:59:43.225Z,5.60
2019-04-30T20:02:29.801Z,4.80
2019-04-30T20:05:16.567Z,5.25
2019-04-30T20:08:03.175Z,4.80
2019-04-30T20:10:50.128Z,5.20
2019-04-30T20:13:37.348Z,5.50
2019-04-30T20:16:23.750Z,5.20
2019-04-30T20:19:10.277Z,4.40
2019-04-30T20:21:56.849Z,5.78
2019-04-30T20:24:43.332Z,5.47
2019-04-30T20:27:29.956Z,5.87
2019-04-30T20:30:16.337Z,5.32
2019-04-30T20:33:03.199Z,6.70
2019-04-30T20:35:50.174Z,6.85
2019-04-30T20:38:37.308Z,6.30
2019-04-30T20:41:24.506Z,7.78
2019-04-30T20:44:18.987Z,7.25
2019-04-30T20:47:05.454Z,9.23
2019-04-30T20:50:06.438Z,12.13
2019-04-30T20:52:53.042Z,13.10
2019-04-30T20:55:40.897Z,17.60
2019-04-30T20:58:26.705Z,19.20
2019-04-30T21:01:14.193Z,24.60
2019-04-30T21:04:01.018Z,23.87
2019-04-30T21:07:02.245Z,25.17
2019-04-30T21:09:49.131Z,26.33
2019-04-30T21:12:35.759Z,26.58
2019-04-30T21:15:22.863Z,27.30
2019-04-30T21:18:09.560Z,28.80
2019-04-30T21:24:02.437Z,29.70
2019-04-30T21:26:50.231Z,30.70
2019-04-30T21:29:39.092Z,31.33
2019-04-30T21:32:23.764Z,32.47
2019-04-30T21:35:22.463Z,31.85
2019-04-30T21:38:09.528Z,31.77
2019-04-30T21:40:55.973Z,32.70
2019-04-30T21:43:42.950Z,33.17
2019-04-30T21:46:30.886Z,33.45
2019-04-30T21:49:17.726Z,33.78
2019-04-30T21:52:04.837Z,32.97
2019-04-30T21:54:51.285Z,32.85
2019-04-30T21:57:39.206Z,38.88
2019-04-30T22:00:39.782Z,34.72
2019-04-30T22:03:26.497Z,35.42
2019-04-30T22:06:13.618Z,31.37
2019-04-30T22:09:00.527Z,37.47
2019-04-30T22:11:49.418Z,34.70
2019-04-30T22:14:35.349Z,31.73
2019-04-30T22:17:22.282Z,32.80
2019-04-30T22:20:09.590Z,32.95
2019-04-30T22:22:56.027Z,30.67
2019-04-30T22:25:42.607Z,32.15
2019-04-30T22:28:29.810Z,32.60
2019-04-30T22:31:16.388Z,32.08
2019-04-30T22:34:02.851Z,34.33
2019-04-30T22:36:58.639Z,34.63
2019-04-30T22:39:46.679Z,30.95
2019-04-30T22:42:33.695Z,28.80
2019-04-30T22:45:27.621Z,28.73
2019-04-30T22:48:28.863Z,30.70
2019-04-30T22:51:15.795Z,27.48
2019-04-30T22:54:02.726Z,28.10
2019-04-30T22:56:49.999Z,29.17
2019-04-30T22:59:50.598Z,28.50
2019-04-30T23:02:46.381Z,27.33
2019-04-30T23:05:33.248Z,26.70
2019-04-30T23:08:19.952Z,26.40
2019-04-30T23:11:09.610Z,33.00
2019-04-30T23:13:56.314Z,27.90
2019-04-30T23:16:43.175Z,27.53
2019-04-30T23:19:30.102Z,25.43
2019-04-30T23:22:24.386Z,26.03
2019-04-30T23:25:10.986Z,26.25
2019-04-30T23:27:57.751Z,27.23
2019-04-30T23:30:44.586Z,27.80
2019-04-30T23:33:31.041Z,27.37
2019-04-30T23:36:18.834Z,26.17
2019-04-30T23:39:05.610Z,27.80
2019-04-30T23:41:52.671Z,27.42
2019-04-30T23:44:39.155Z,27.17
2019-04-30T23:47:26.073Z,25.50
2019-04-30T23:50:12.963Z,26.07
2019-04-30T23:53:02.460Z,27.00
2019-04-30T23:55:49.193Z,31.08
2019-04-30T23:58:36.989Z,28.62
