createdAt,value
2018-02-02T00:00:54.002Z,90.30
2018-02-02T00:03:22.512Z,84.63
2018-02-02T00:05:51.010Z,87.47
2018-02-02T00:08:19.505Z,92.03
2018-02-02T00:10:48.022Z,88.40
2018-02-02T00:13:16.481Z,94.00
2018-02-02T00:15:44.967Z,90.13
2018-02-02T00:18:13.469Z,95.50
2018-02-02T00:20:41.974Z,99.43
2018-02-02T00:23:10.478Z,92.47
2018-02-02T00:25:39.036Z,98.00
2018-02-02T00:28:07.503Z,94.17
2018-02-02T00:30:36.012Z,94.80
2018-02-02T00:33:04.474Z,95.13
2018-02-02T00:35:33.009Z,88.57
2018-02-02T00:38:01.480Z,88.40
2018-02-02T00:40:29.983Z,90.10
2018-02-02T00:42:58.442Z,85.33
2018-02-02T00:45:26.945Z,87.80
2018-02-02T00:47:55.438Z,88.03
2018-02-02T00:50:29.421Z,82.97
2018-02-02T00:52:57.929Z,85.47
2018-02-02T00:55:26.439Z,83.83
2018-02-02T00:57:54.898Z,77.63
2018-02-02T01:00:23.390Z,78.03
2018-02-02T01:02:51.885Z,76.67
2018-02-02T01:05:20.361Z,77.50
2018-02-02T01:07:48.814Z,75.50
2018-02-02T01:10:17.323Z,71.77
2018-02-02T01:12:45.841Z,67.10
2018-02-02T01:15:14.320Z,68.53
2018-02-02T01:17:42.778Z,68.70
2018-02-02T01:20:11.273Z,65.43
2018-02-02T01:22:39.811Z,65.53
2018-02-02T01:25:08.289Z,66.60
2018-02-02T01:27:36.770Z,66.47
2018-02-02T01:30:05.286Z,66.27
2018-02-02T01:32:33.788Z,74.20
2018-02-02T01:35:02.256Z,73.37
2018-02-02T01:37:30.764Z,76.33
2018-02-02T01:39:59.285Z,72.43
2018-02-02T01:42:27.741Z,67.20
2018-02-02T01:44:56.210Z,64.40
2018-02-02T01:47:24.717Z,63.63
2018-02-02T01:49:53.178Z,65.90
2018-02-02T01:52:21.677Z,65.67
2018-02-02T01:54:50.186Z,65.37
2018-02-02T01:57:18.685Z,65.17
2018-02-02T01:59:47.180Z,64.73
2018-02-02T02:02:15.669Z,67.73
2018-02-02T02:04:44.125Z,61.43
2018-02-02T02:07:12.626Z,62.87
2018-02-02T02:09:41.086Z,66.73
2018-02-02T02:12:09.586Z,68.50
2018-02-02T02:14:38.090Z,67.47
2018-02-02T02:17:06.621Z,66.10
2018-02-02T02:19:35.085Z,69.00
2018-02-02T02:22:03.535Z,69.83
2018-02-02T02:24:32.023Z,68.37
2018-02-02T02:27:00.470Z,69.27
2018-02-02T02:29:29.016Z,70.10
2018-02-02T02:31:57.553Z,64.23
2018-02-02T02:34:26.057Z,61.13
2018-02-02T02:36:54.530Z,64.67
2018-02-02T02:39:22.998Z,64.13
2018-02-02T02:41:51.518Z,71.40
2018-02-02T02:44:19.982Z,65.13
2018-02-02T02:46:48.478Z,69.93
2018-02-02T02:49:16.969Z,65.60
2018-02-02T02:51:45.426Z,69.00
2018-02-02T02:54:13.918Z,64.50
2018-02-02T02:56:42.369Z,65.63
2018-02-02T02:59:10.861Z,66.67
2018-02-02T03:01:39.353Z,68.23
2018-02-02T03:04:07.850Z,66.17
2018-02-02T03:06:36.354Z,73.37
2018-02-02T03:09:04.978Z,74.43
2018-02-02T03:11:33.433Z,62.17
2018-02-02T03:14:01.952Z,69.23
2018-02-02T03:16:30.418Z,75.93
2018-02-02T03:18:58.926Z,66.20
2018-02-02T03:21:27.403Z,64.47
2018-02-02T03:23:55.905Z,69.57
2018-02-02T03:26:24.405Z,70.33
2018-02-02T03:28:52.892Z,73.73
2018-02-02T03:31:21.416Z,88.77
2018-02-02T03:33:49.909Z,87.80
2018-02-02T03:36:18.369Z,85.00
2018-02-02T03:38:46.882Z,86.37
2018-02-02T03:41:15.337Z,80.63
2018-02-02T03:43:43.829Z,80.80
2018-02-02T03:46:12.281Z,77.47
2018-02-02T03:48:40.749Z,75.47
2018-02-02T03:51:09.209Z,85.00
2018-02-02T03:53:37.725Z,76.93
2018-02-02T03:56:06.191Z,75.33
2018-02-02T03:58:34.651Z,78.47
2018-02-02T04:01:03.144Z,78.23
2018-02-02T04:03:31.609Z,77.60
2018-02-02T04:06:00.104Z,84.67
2018-02-02T04:08:28.569Z,78.87
2018-02-02T04:10:57.073Z,78.93
2018-02-02T04:13:25.569Z,85.53
2018-02-02T04:15:54.025Z,86.03
2018-02-02T04:18:22.512Z,77.60
2018-02-02T04:20:50.981Z,76.90
2018-02-02T04:23:19.488Z,89.90
2018-02-02T04:25:47.944Z,81.73
2018-02-02T04:28:16.458Z,79.57
2018-02-02T04:30:44.907Z,84.67
2018-02-02T04:33:13.353Z,84.63
2018-02-02T04:35:42.041Z,86.77
2018-02-02T04:38:10.537Z,88.00
2018-02-02T04:40:38.999Z,95.83
2018-02-02T04:43:07.522Z,96.80
2018-02-02T04:45:35.995Z,100.70
2018-02-02T04:48:04.509Z,116.87
2018-02-02T04:50:32.976Z,101.23
2018-02-02T04:53:01.465Z,98.80
2018-02-02T04:55:29.935Z,92.77
2018-02-02T04:57:58.429Z,90.43
2018-02-02T05:00:26.881Z,98.77
2018-02-02T05:02:55.378Z,98.80
2018-02-02T05:05:23.882Z,104.63
2018-02-02T05:07:52.370Z,137.50
2018-02-02T05:10:20.837Z,113.87
2018-02-02T05:12:49.373Z,122.17
2018-02-02T05:15:17.833Z,100.70
2018-02-02T05:17:46.325Z,104.60
2018-02-02T05:20:14.821Z,105.20
2018-02-02T05:22:43.325Z,123.30
2018-02-02T05:25:11.781Z,113.27
2018-02-02T05:27:40.283Z,127.13
2018-02-02T05:30:08.781Z,113.20
2018-02-02T05:32:37.242Z,108.67
2018-02-02T05:35:05.709Z,104.57
2018-02-02T05:37:34.213Z,100.70
2018-02-02T05:40:02.715Z,96.10
2018-02-02T05:42:31.218Z,111.27
2018-02-02T05:44:59.773Z,101.70
2018-02-02T05:47:28.229Z,116.17
2018-02-02T05:49:56.678Z,110.63
2018-02-02T05:52:25.220Z,102.03
2018-02-02T05:54:53.673Z,84.93
2018-02-02T05:57:22.169Z,95.10
2018-02-02T05:59:50.630Z,83.77
2018-02-02T06:02:19.179Z,78.17
2018-02-02T06:04:47.637Z,78.13
2018-02-02T06:07:16.178Z,79.07
2018-02-02T06:09:44.682Z,92.93
2018-02-02T06:12:13.173Z,75.27
2018-02-02T06:14:41.633Z,78.50
2018-02-02T06:17:10.122Z,77.73
2018-02-02T06:19:38.647Z,72.77
2018-02-02T06:22:07.205Z,78.57
2018-02-02T06:24:35.677Z,81.00
2018-02-02T06:27:04.172Z,82.03
2018-02-02T06:29:32.666Z,83.73
2018-02-02T06:32:01.137Z,80.77
2018-02-02T06:34:29.654Z,81.60
2018-02-02T06:37:04.642Z,100.90
2018-02-02T06:39:33.156Z,118.63
2018-02-02T06:42:01.650Z,99.13
2018-02-02T06:44:30.145Z,105.33
2018-02-02T06:46:58.588Z,92.77
2018-02-02T06:49:27.099Z,90.13
2018-02-02T06:51:55.569Z,91.27
2018-02-02T06:54:24.077Z,77.83
2018-02-02T06:56:52.547Z,89.53
2018-02-02T06:59:21.069Z,98.03
2018-02-02T07:01:49.544Z,101.87
2018-02-02T07:04:18.962Z,102.43
2018-02-02T07:06:47.446Z,119.33
2018-02-02T07:09:15.909Z,129.47
2018-02-02T07:11:44.422Z,133.90
2018-02-02T07:14:12.891Z,139.00
2018-02-02T07:16:41.402Z,147.43
2018-02-02T07:19:09.954Z,138.37
2018-02-02T07:21:38.432Z,119.57
2018-02-02T07:24:06.949Z,118.07
2018-02-02T07:26:35.428Z,111.67
2018-02-02T07:29:03.913Z,107.43
2018-02-02T07:31:32.451Z,111.37
2018-02-02T07:34:00.923Z,112.03
2018-02-02T07:36:29.462Z,104.20
2018-02-02T07:38:57.938Z,105.27
2018-02-02T07:41:26.449Z,101.60
2018-02-02T07:43:54.926Z,99.53
2018-02-02T07:46:23.418Z,111.73
2018-02-02T07:48:51.902Z,104.43
2018-02-02T07:51:20.450Z,123.10
2018-02-02T07:53:48.999Z,117.93
2018-02-02T07:56:17.478Z,115.03
2018-02-02T07:58:46.014Z,141.53
2018-02-02T08:01:20.053Z,127.83
2018-02-02T08:03:48.585Z,110.20
2018-02-02T08:06:17.081Z,129.87
2018-02-02T08:08:45.607Z,124.63
2018-02-02T08:11:14.109Z,120.70
2018-02-02T08:13:42.590Z,123.73
2018-02-02T08:16:11.093Z,130.67
2018-02-02T08:18:39.554Z,126.67
2018-02-02T08:21:08.066Z,123.07
2018-02-02T08:23:36.537Z,117.73
2018-02-02T08:26:05.053Z,111.27
2018-02-02T08:28:33.586Z,96.07
2018-02-02T08:31:02.093Z,100.53
2018-02-02T08:33:30.593Z,105.20
2018-02-02T08:35:59.070Z,123.57
2018-02-02T08:38:27.538Z,118.67
2018-02-02T08:40:56.073Z,118.53
2018-02-02T08:43:24.541Z,131.63
2018-02-02T08:45:53.133Z,118.13
2018-02-02T08:48:21.675Z,108.07
2018-02-02T08:50:50.153Z,110.53
2018-02-02T08:53:18.617Z,104.40
2018-02-02T08:55:47.145Z,107.93
2018-02-02T08:58:15.697Z,96.43
2018-02-02T09:00:49.702Z,78.50
2018-02-02T09:03:18.201Z,87.30
2018-02-02T09:05:46.760Z,78.10
2018-02-02T09:08:15.225Z,67.07
2018-02-02T09:10:43.741Z,62.63
2018-02-02T09:13:12.219Z,78.90
2018-02-02T09:15:40.701Z,78.83
2018-02-02T09:18:09.202Z,82.73
2018-02-02T09:20:37.669Z,84.40
2018-02-02T09:23:06.139Z,98.07
2018-02-02T09:25:34.642Z,81.43
2018-02-02T09:28:02.586Z,77.07
2018-02-02T09:30:31.108Z,76.07
2018-02-02T09:32:59.605Z,76.97
2018-02-02T09:35:28.125Z,97.03
2018-02-02T09:37:56.694Z,100.57
2018-02-02T09:40:25.250Z,101.53
2018-02-02T09:42:53.772Z,100.53
2018-02-02T09:45:22.241Z,96.53
2018-02-02T09:47:51.558Z,105.97
2018-02-02T09:50:20.074Z,109.33
2018-02-02T09:52:48.683Z,105.57
2018-02-02T09:55:17.148Z,97.60
2018-02-02T09:57:45.661Z,103.07
2018-02-02T10:00:14.177Z,87.53
2018-02-02T10:02:42.686Z,87.10
2018-02-02T10:05:11.205Z,95.73
2018-02-02T10:07:39.713Z,95.87
2018-02-02T10:10:08.221Z,97.03
2018-02-02T10:12:36.685Z,90.40
2018-02-02T10:15:05.185Z,75.43
2018-02-02T10:17:33.670Z,78.70
2018-02-02T10:20:02.185Z,72.33
2018-02-02T10:22:30.649Z,75.47
2018-02-02T10:24:59.154Z,60.47
2018-02-02T10:27:27.623Z,61.53
2018-02-02T10:29:56.103Z,57.00
2018-02-02T10:32:24.557Z,55.43
2018-02-02T10:34:53.069Z,54.80
2018-02-02T10:37:21.534Z,52.73
2018-02-02T10:39:50.054Z,48.33
2018-02-02T10:42:18.532Z,48.67
2018-02-02T10:44:47.001Z,49.73
2018-02-02T10:47:15.526Z,47.93
2018-02-02T10:49:44.037Z,48.70
2018-02-02T10:52:12.510Z,47.70
2018-02-02T10:54:41.024Z,48.97
2018-02-02T10:57:09.550Z,57.37
2018-02-02T10:59:38.022Z,70.73
2018-02-02T11:02:11.889Z,86.30
2018-02-02T11:04:40.390Z,55.43
2018-02-02T11:07:08.883Z,81.53
2018-02-02T11:09:37.346Z,65.47
2018-02-02T11:12:05.917Z,66.87
2018-02-02T11:14:34.378Z,69.40
2018-02-02T11:17:02.895Z,79.50
2018-02-02T11:19:31.363Z,68.80
2018-02-02T11:21:59.865Z,58.43
2018-02-02T11:24:28.385Z,77.40
2018-02-02T11:26:56.893Z,86.40
2018-02-02T11:29:25.397Z,81.47
2018-02-02T11:31:53.892Z,86.37
2018-02-02T11:34:22.417Z,75.07
2018-02-02T11:36:50.883Z,55.87
2018-02-02T11:39:19.323Z,54.57
2018-02-02T11:41:47.819Z,73.73
2018-02-02T11:44:16.330Z,53.53
2018-02-02T11:46:44.845Z,50.93
2018-02-02T11:49:13.346Z,57.03
2018-02-02T11:51:41.851Z,60.20
2018-02-02T11:54:10.321Z,56.47
2018-02-02T11:56:38.822Z,62.97
2018-02-02T11:59:07.263Z,57.13
2018-02-02T12:01:35.809Z,56.23
2018-02-02T12:04:04.279Z,53.87
2018-02-02T12:06:32.788Z,54.80
2018-02-02T12:09:01.308Z,56.17
2018-02-02T12:11:29.822Z,51.53
2018-02-02T12:13:58.327Z,51.20
2018-02-02T12:16:26.841Z,52.90
2018-02-02T12:18:55.384Z,51.30
2018-02-02T12:21:23.937Z,49.83
2018-02-02T12:24:02.918Z,49.57
2018-02-02T12:29:39.034Z,44.43
2018-02-02T12:35:22.177Z,42.57
2018-02-02T12:37:50.788Z,43.20
2018-02-02T12:40:19.379Z,47.53
2018-02-02T12:42:47.910Z,45.30
2018-02-02T12:45:16.448Z,46.07
2018-02-02T12:47:56.733Z,42.47
2018-02-02T12:50:25.254Z,41.57
2018-02-02T12:52:53.878Z,42.70
2018-02-02T12:55:22.390Z,45.87
2018-02-02T12:57:51.597Z,45.37
2018-02-02T13:00:20.119Z,48.77
2018-02-02T13:02:48.585Z,60.53
2018-02-02T13:05:17.058Z,51.03
2018-02-02T13:07:45.571Z,50.27
2018-02-02T13:10:14.075Z,40.67
2018-02-02T13:12:42.582Z,41.13
2018-02-02T13:15:11.085Z,44.27
2018-02-02T13:17:39.557Z,38.97
2018-02-02T13:20:08.113Z,41.90
2018-02-02T13:22:36.801Z,38.47
2018-02-02T13:25:05.333Z,38.70
2018-02-02T13:27:33.840Z,38.50
2018-02-02T13:30:02.282Z,38.27
2018-02-02T13:32:30.860Z,38.93
2018-02-02T13:34:59.345Z,35.93
2018-02-02T13:37:27.873Z,34.53
2018-02-02T13:39:56.393Z,38.57
2018-02-02T13:42:24.905Z,36.70
2018-02-02T13:44:53.447Z,37.37
2018-02-02T13:47:21.959Z,38.27
2018-02-02T13:49:50.470Z,35.27
2018-02-02T13:52:18.945Z,42.23
2018-02-02T13:54:47.482Z,38.27
2018-02-02T13:57:15.995Z,38.50
2018-02-02T13:59:44.453Z,36.77
2018-02-02T14:02:12.966Z,37.67
2018-02-02T14:04:41.431Z,56.27
2018-02-02T14:07:09.930Z,44.07
2018-02-02T14:09:38.401Z,39.90
2018-02-02T14:12:06.910Z,39.60
2018-02-02T14:14:35.373Z,37.40
2018-02-02T14:17:03.878Z,37.40
2018-02-02T14:19:32.386Z,39.00
2018-02-02T14:22:00.904Z,36.87
2018-02-02T14:24:29.422Z,37.47
2018-02-02T14:26:57.929Z,38.50
2018-02-02T14:29:26.390Z,41.67
2018-02-02T14:31:54.858Z,47.50
2018-02-02T14:34:23.381Z,48.77
2018-02-02T14:36:51.885Z,43.47
2018-02-02T14:39:20.353Z,48.30
2018-02-02T14:41:48.865Z,49.87
2018-02-02T14:44:17.341Z,50.17
2018-02-02T14:46:45.806Z,45.57
2018-02-02T14:49:14.313Z,47.63
2018-02-02T14:51:42.786Z,52.30
2018-02-02T14:54:11.292Z,44.93
2018-02-02T14:56:39.797Z,48.77
2018-02-02T14:59:08.352Z,49.10
2018-02-02T15:01:36.829Z,53.63
2018-02-02T15:04:05.403Z,48.53
2018-02-02T15:06:33.858Z,50.00
2018-02-02T15:09:02.322Z,53.50
2018-02-02T15:11:30.837Z,53.53
2018-02-02T15:13:59.343Z,56.13
2018-02-02T15:16:27.837Z,48.97
2018-02-02T15:18:56.354Z,53.03
2018-02-02T15:21:25.029Z,49.20
2018-02-02T15:23:53.577Z,55.43
2018-02-02T15:26:22.153Z,55.63
2018-02-02T15:28:50.710Z,54.17
2018-02-02T15:31:19.180Z,59.17
2018-02-02T15:33:47.646Z,56.63
2018-02-02T15:36:16.173Z,49.50
2018-02-02T15:38:44.690Z,46.60
2018-02-02T15:41:13.150Z,47.30
2018-02-02T15:43:41.599Z,50.97
2018-02-02T15:46:10.153Z,52.07
2018-02-02T15:48:38.650Z,49.53
2018-02-02T15:51:07.193Z,56.77
2018-02-02T15:53:35.698Z,68.80
2018-02-02T15:56:04.288Z,55.57
2018-02-02T15:58:32.762Z,55.50
2018-02-02T16:01:01.321Z,55.83
2018-02-02T16:03:29.764Z,52.47
2018-02-02T16:05:58.300Z,55.57
2018-02-02T16:08:27.025Z,56.87
2018-02-02T16:10:55.527Z,64.97
2018-02-02T16:13:24.018Z,52.83
2018-02-02T16:15:52.509Z,49.20
2018-02-02T16:18:21.004Z,63.10
2018-02-02T16:20:49.511Z,49.10
2018-02-02T16:23:17.979Z,54.63
2018-02-02T16:25:46.504Z,46.17
2018-02-02T16:28:14.966Z,44.00
2018-02-02T16:30:43.482Z,43.60
2018-02-02T16:33:11.942Z,54.23
2018-02-02T16:35:40.450Z,52.80
2018-02-02T16:38:08.949Z,60.10
2018-02-02T16:40:37.419Z,53.30
2018-02-02T16:43:05.944Z,56.20
2018-02-02T16:45:34.445Z,61.83
2018-02-02T16:48:02.908Z,55.53
2018-02-02T16:50:31.445Z,52.20
2018-02-02T16:52:59.970Z,55.87
2018-02-02T16:55:28.486Z,50.00
2018-02-02T16:57:56.994Z,53.27
2018-02-02T17:00:26.353Z,53.43
2018-02-02T17:02:54.854Z,58.43
2018-02-02T17:05:23.369Z,52.43
2018-02-02T17:07:51.896Z,52.80
2018-02-02T17:10:20.429Z,51.37
2018-02-02T17:12:48.938Z,58.07
2018-02-02T17:15:17.437Z,57.17
2018-02-02T17:17:45.937Z,51.37
2018-02-02T17:20:14.405Z,53.37
2018-02-02T17:22:42.910Z,53.80
2018-02-02T17:25:11.373Z,54.90
2018-02-02T17:27:39.882Z,53.63
2018-02-02T17:30:08.326Z,53.00
2018-02-02T17:32:36.790Z,55.57
2018-02-02T17:35:05.289Z,48.80
2018-02-02T17:37:33.749Z,55.77
2018-02-02T17:40:02.242Z,60.73
2018-02-02T17:42:30.749Z,51.27
2018-02-02T17:44:59.209Z,55.57
2018-02-02T17:47:27.672Z,69.17
2018-02-02T17:49:56.191Z,48.73
2018-02-02T17:52:24.702Z,71.20
2018-02-02T17:54:53.188Z,52.37
2018-02-02T17:57:21.688Z,55.50
2018-02-02T17:59:50.238Z,67.47
2018-02-02T18:02:18.764Z,67.67
2018-02-02T18:04:47.257Z,82.83
2018-02-02T18:07:15.794Z,94.73
2018-02-02T18:09:44.910Z,116.50
2018-02-02T18:12:13.409Z,121.50
2018-02-02T18:14:41.949Z,123.03
2018-02-02T18:17:10.430Z,128.63
2018-02-02T18:19:38.942Z,119.17
2018-02-02T18:22:07.459Z,123.07
2018-02-02T18:24:35.930Z,121.70
2018-02-02T18:27:04.430Z,121.83
2018-02-02T18:29:32.894Z,123.97
2018-02-02T18:32:01.406Z,109.70
2018-02-02T18:34:29.966Z,111.53
2018-02-02T18:36:58.459Z,100.40
2018-02-02T18:39:26.958Z,96.23
2018-02-02T18:41:55.502Z,78.87
2018-02-02T18:44:24.010Z,87.53
2018-02-02T18:46:52.481Z,85.90
2018-02-02T18:49:21.007Z,72.03
2018-02-02T18:51:49.486Z,66.17
2018-02-02T18:54:17.995Z,64.47
2018-02-02T18:56:46.473Z,74.03
2018-02-02T18:59:14.978Z,76.60
2018-02-02T19:01:43.445Z,76.17
2018-02-02T19:04:11.932Z,68.17
2018-02-02T19:06:40.394Z,66.50
2018-02-02T19:09:08.934Z,70.60
2018-02-02T19:11:37.433Z,71.43
2018-02-02T19:14:05.958Z,69.03
2018-02-02T19:16:34.460Z,74.77
2018-02-02T19:19:02.961Z,71.57
2018-02-02T19:21:31.484Z,73.70
2018-02-02T19:23:59.945Z,70.50
2018-02-02T19:26:28.405Z,66.73
2018-02-02T19:28:56.901Z,71.33
2018-02-02T19:31:25.366Z,72.10
2018-02-02T19:33:53.902Z,82.07
2018-02-02T19:36:22.384Z,75.20
2018-02-02T19:38:50.894Z,72.17
2018-02-02T19:41:19.365Z,72.60
2018-02-02T19:43:47.887Z,70.27
2018-02-02T19:46:16.373Z,72.10
2018-02-02T19:48:44.841Z,77.27
2018-02-02T19:51:13.333Z,69.70
2018-02-02T19:53:41.837Z,74.57
2018-02-02T19:56:10.322Z,70.40
2018-02-02T19:58:38.818Z,76.20
2018-02-02T20:01:07.314Z,68.57
2018-02-02T20:03:36.671Z,66.17
2018-02-02T20:06:05.134Z,69.87
2018-02-02T20:08:33.605Z,72.27
2018-02-02T20:11:02.109Z,65.37
2018-02-02T20:13:30.579Z,68.07
2018-02-02T20:15:59.103Z,68.17
2018-02-02T20:18:27.547Z,74.37
2018-02-02T20:20:56.045Z,71.53
2018-02-02T20:23:24.537Z,75.30
2018-02-02T20:25:52.997Z,77.90
2018-02-02T20:28:21.498Z,74.53
2018-02-02T20:30:49.981Z,75.00
2018-02-02T20:33:18.481Z,73.87
2018-02-02T20:35:46.955Z,75.97
2018-02-02T20:38:15.497Z,68.80
2018-02-02T20:40:43.969Z,72.83
2018-02-02T20:43:12.484Z,76.40
2018-02-02T20:45:41.029Z,89.37
2018-02-02T20:48:09.504Z,78.10
2018-02-02T20:50:38.013Z,76.93
2018-02-02T20:53:06.541Z,103.43
2018-02-02T20:55:35.030Z,106.07
2018-02-02T20:58:03.544Z,86.97
2018-02-02T21:00:31.994Z,82.17
2018-02-02T21:03:00.565Z,83.00
2018-02-02T21:05:29.106Z,84.73
2018-02-02T21:07:57.602Z,82.03
2018-02-02T21:10:26.117Z,84.47
2018-02-02T21:12:54.571Z,83.10
2018-02-02T21:15:23.074Z,86.10
2018-02-02T21:17:51.890Z,94.77
2018-02-02T21:20:20.358Z,85.40
2018-02-02T21:22:48.863Z,86.87
2018-02-02T21:25:17.340Z,85.00
2018-02-02T21:27:45.842Z,88.43
2018-02-02T21:30:14.332Z,85.03
2018-02-02T21:32:42.814Z,81.07
2018-02-02T21:35:11.305Z,80.20
2018-02-02T21:37:39.792Z,83.97
2018-02-02T21:40:08.297Z,88.13
2018-02-02T21:42:36.768Z,85.37
2018-02-02T21:45:05.236Z,84.40
2018-02-02T21:47:33.781Z,82.17
2018-02-02T21:50:02.242Z,89.23
2018-02-02T21:52:30.774Z,94.27
2018-02-02T21:54:59.262Z,94.07
2018-02-02T21:57:27.803Z,88.93
2018-02-02T21:59:56.297Z,87.57
2018-02-02T22:02:24.764Z,90.13
2018-02-02T22:04:53.273Z,94.33
2018-02-02T22:07:21.729Z,88.03
2018-02-02T22:09:50.207Z,89.33
2018-02-02T22:12:18.705Z,93.80
2018-02-02T22:14:47.198Z,91.13
2018-02-02T22:17:15.686Z,97.67
2018-02-02T22:19:44.133Z,93.23
2018-02-02T22:22:12.585Z,94.37
2018-02-02T22:24:41.037Z,92.33
2018-02-02T22:27:09.558Z,91.20
2018-02-02T22:29:38.008Z,90.77
2018-02-02T22:32:06.464Z,95.37
2018-02-02T22:34:34.861Z,91.17
2018-02-02T22:37:03.344Z,85.13
2018-02-02T22:39:31.736Z,87.00
2018-02-02T22:42:00.153Z,85.50
2018-02-02T22:44:28.593Z,84.63
2018-02-02T22:46:57.016Z,83.87
2018-02-02T22:49:25.464Z,92.03
2018-02-02T22:51:53.876Z,84.13
2018-02-02T22:54:22.398Z,82.13
2018-02-02T22:56:50.796Z,82.37
2018-02-02T22:59:19.222Z,78.43
2018-02-02T23:01:47.688Z,77.27
2018-02-02T23:04:16.125Z,79.67
2018-02-02T23:06:44.552Z,77.50
2018-02-02T23:09:13.017Z,80.83
2018-02-02T23:11:41.412Z,81.50
2018-02-02T23:14:09.868Z,79.50
2018-02-02T23:16:38.265Z,85.70
2018-02-02T23:19:06.711Z,82.40
2018-02-02T23:21:35.148Z,79.30
2018-02-02T23:24:03.553Z,83.37
2018-02-02T23:26:32.021Z,82.40
2018-02-02T23:29:00.452Z,94.83
2018-02-02T23:31:28.845Z,79.77
2018-02-02T23:33:57.289Z,81.23
2018-02-02T23:36:25.715Z,86.00
2018-02-02T23:38:54.153Z,85.50
2018-02-02T23:41:22.576Z,82.40
2018-02-02T23:43:50.985Z,86.97
2018-02-02T23:46:19.422Z,86.67
2018-02-02T23:48:47.834Z,92.63
2018-02-02T23:51:16.310Z,90.80
2018-02-02T23:53:44.709Z,88.67
2018-02-02T23:56:13.145Z,88.90
2018-02-02T23:58:41.584Z,87.37
