createdAt,value
2023-04-30T00:00:08.765Z,8.73
2023-04-30T00:02:37.469Z,9.37
2023-04-30T00:05:04.647Z,6.53
2023-04-30T00:07:32.362Z,5.32
2023-04-30T00:09:59.382Z,7.07
2023-04-30T00:12:54.077Z,6.43
2023-04-30T00:15:48.241Z,5.75
2023-04-30T00:18:15.211Z,5.97
2023-04-30T00:20:42.148Z,7.55
2023-04-30T00:23:09.206Z,7.85
2023-04-30T00:25:36.058Z,6.53
2023-04-30T00:28:02.974Z,8.23
2023-04-30T00:30:30.554Z,6.55
2023-04-30T00:32:59.666Z,6.97
2023-04-30T00:35:26.813Z,10.60
2023-04-30T00:37:56.193Z,9.30
2023-04-30T00:40:23.119Z,11.77
2023-04-30T00:42:54.854Z,14.57
2023-04-30T00:45:23.799Z,11.18
2023-04-30T00:47:50.874Z,12.80
2023-04-30T00:50:17.975Z,11.80
2023-04-30T00:52:45.681Z,10.70
2023-04-30T00:55:13.006Z,7.50
2023-04-30T00:57:43.746Z,11.38
2023-04-30T01:00:11.344Z,8.10
2023-04-30T01:02:38.814Z,7.60
2023-04-30T01:05:07.649Z,8.48
2023-04-30T01:07:39.716Z,11.57
2023-04-30T01:10:07.546Z,8.15
2023-04-30T01:12:57.461Z,10.20
2023-04-30T01:16:08.231Z,9.15
2023-04-30T01:18:44.552Z,8.13
2023-04-30T01:21:12.666Z,7.25
2023-04-30T01:23:53.337Z,13.80
2023-04-30T01:26:59.911Z,8.07
2023-04-30T01:29:27.613Z,9.77
2023-04-30T01:31:56.865Z,7.72
2023-04-30T01:34:24.105Z,11.05
2023-04-30T01:36:55.975Z,10.25
2023-04-30T01:39:48.820Z,10.18
2023-04-30T01:42:57.712Z,7.47
2023-04-30T01:45:58.007Z,10.73
2023-04-30T01:48:47.028Z,9.73
2023-04-30T01:51:47.315Z,9.75
2023-04-30T01:54:38.793Z,10.55
2023-04-30T01:57:11.727Z,15.07
2023-04-30T01:59:41.336Z,9.88
2023-04-30T02:02:13.578Z,8.15
2023-04-30T02:04:42.550Z,8.55
2023-04-30T02:07:09.497Z,11.68
2023-04-30T02:09:39.137Z,7.70
2023-04-30T02:12:06.407Z,11.02
2023-04-30T02:14:33.402Z,7.20
2023-04-30T02:17:00.363Z,6.93
2023-04-30T02:19:32.197Z,8.82
2023-04-30T02:22:00.879Z,11.07
2023-04-30T02:24:30.054Z,7.35
2023-04-30T02:26:56.865Z,6.82
2023-04-30T02:29:23.861Z,14.90
2023-04-30T02:31:50.846Z,5.75
2023-04-30T02:34:20.190Z,8.23
2023-04-30T02:36:49.357Z,9.02
2023-04-30T02:39:16.384Z,8.77
2023-04-30T02:41:45.510Z,6.20
2023-04-30T02:44:12.645Z,8.57
2023-04-30T02:46:39.610Z,8.32
2023-04-30T02:49:06.636Z,9.77
2023-04-30T02:51:35.679Z,9.35
2023-04-30T02:54:05.586Z,9.70
2023-04-30T02:56:34.926Z,8.25
2023-04-30T02:59:02.167Z,9.52
2023-04-30T03:01:29.205Z,5.97
2023-04-30T03:03:58.463Z,12.07
2023-04-30T03:06:25.394Z,8.75
2023-04-30T03:08:52.380Z,10.95
2023-04-30T03:11:19.412Z,7.07
2023-04-30T03:13:46.503Z,8.95
2023-04-30T03:16:13.552Z,7.68
2023-04-30T03:18:40.491Z,17.63
2023-04-30T03:21:07.524Z,10.13
2023-04-30T03:23:36.890Z,15.88
2023-04-30T03:26:04.095Z,10.27
2023-04-30T03:28:31.170Z,8.02
2023-04-30T03:30:59.299Z,9.55
2023-04-30T03:33:28.454Z,8.98
2023-04-30T03:35:57.417Z,12.15
2023-04-30T03:38:24.548Z,8.52
2023-04-30T03:40:53.845Z,7.45
2023-04-30T03:43:22.226Z,8.02
2023-04-30T03:45:55.603Z,7.78
2023-04-30T03:48:22.574Z,8.65
2023-04-30T03:50:53.116Z,7.88
2023-04-30T03:53:21.508Z,7.53
2023-04-30T03:55:50.633Z,6.45
2023-04-30T03:58:35.205Z,10.35
2023-04-30T04:01:02.377Z,8.20
2023-04-30T04:03:29.437Z,6.35
2023-04-30T04:05:56.470Z,6.57
2023-04-30T04:08:24.492Z,9.13
2023-04-30T04:10:54.201Z,8.02
2023-04-30T04:13:21.563Z,7.40
2023-04-30T04:15:48.604Z,7.75
2023-04-30T04:18:15.667Z,7.25
2023-04-30T04:20:51.916Z,11.95
2023-04-30T04:23:47.487Z,8.60
2023-04-30T04:26:15.317Z,9.50
2023-04-30T04:28:44.353Z,15.38
2023-04-30T04:31:12.678Z,8.30
2023-04-30T04:33:39.783Z,11.15
2023-04-30T04:36:07.193Z,8.75
2023-04-30T04:38:34.074Z,9.57
2023-04-30T04:41:03.705Z,9.13
2023-04-30T04:43:30.785Z,7.78
2023-04-30T04:46:00.011Z,11.50
2023-04-30T04:48:26.985Z,8.43
2023-04-30T04:50:58.764Z,8.00
2023-04-30T04:53:32.968Z,11.63
2023-04-30T04:56:07.524Z,8.55
2023-04-30T04:58:39.112Z,8.00
2023-04-30T05:01:10.548Z,8.88
2023-04-30T05:03:37.694Z,12.13
2023-04-30T05:06:06.772Z,11.00
2023-04-30T05:08:34.781Z,8.10
2023-04-30T05:11:04.254Z,12.35
2023-04-30T05:13:34.129Z,8.88
2023-04-30T05:16:01.313Z,17.00
2023-04-30T05:18:30.270Z,10.65
2023-04-30T05:20:57.316Z,11.82
2023-04-30T05:23:24.195Z,14.82
2023-04-30T05:25:54.510Z,12.57
2023-04-30T05:28:21.358Z,11.20
2023-04-30T05:30:52.682Z,15.05
2023-04-30T05:33:23.404Z,11.55
2023-04-30T05:35:50.280Z,13.32
2023-04-30T05:38:17.199Z,10.32
2023-04-30T05:40:43.961Z,11.00
2023-04-30T05:43:10.785Z,9.57
2023-04-30T05:45:39.049Z,13.75
2023-04-30T05:48:06.306Z,14.30
2023-04-30T05:51:23.037Z,11.27
2023-04-30T05:53:49.878Z,9.13
2023-04-30T05:56:16.759Z,10.90
2023-04-30T05:58:47.200Z,13.18
2023-04-30T06:01:14.059Z,12.65
2023-04-30T06:03:40.858Z,11.15
2023-04-30T06:06:15.464Z,9.90
2023-04-30T06:08:44.861Z,10.05
2023-04-30T06:11:14.346Z,18.45
2023-04-30T06:13:43.851Z,9.93
2023-04-30T06:16:10.783Z,9.60
2023-04-30T06:18:37.665Z,12.77
2023-04-30T06:21:07.750Z,9.13
2023-04-30T06:23:34.655Z,9.43
2023-04-30T06:26:01.548Z,8.00
2023-04-30T06:28:30.777Z,6.75
2023-04-30T06:30:57.832Z,7.43
2023-04-30T06:33:29.374Z,9.77
2023-04-30T06:36:06.004Z,7.80
2023-04-30T06:38:33.161Z,10.10
2023-04-30T06:41:05.486Z,6.03
2023-04-30T06:43:36.686Z,8.27
2023-04-30T06:46:04.105Z,6.43
2023-04-30T06:48:33.124Z,6.20
2023-04-30T06:51:05.098Z,6.38
2023-04-30T06:53:32.947Z,5.18
2023-04-30T06:56:10.076Z,5.55
2023-04-30T06:58:38.786Z,6.50
2023-04-30T07:01:05.880Z,5.20
2023-04-30T07:03:36.594Z,3.80
2023-04-30T07:06:06.395Z,10.65
2023-04-30T07:08:35.863Z,4.82
2023-04-30T07:11:02.776Z,5.15
2023-04-30T07:13:46.918Z,5.45
2023-04-30T07:18:43.480Z,5.50
2023-04-30T07:21:13.367Z,2.47
2023-04-30T07:23:40.558Z,4.40
2023-04-30T07:26:09.707Z,2.05
2023-04-30T07:28:36.532Z,3.58
2023-04-30T07:31:03.533Z,3.47
2023-04-30T07:33:30.609Z,2.30
2023-04-30T07:35:58.616Z,2.58
2023-04-30T07:38:25.358Z,2.58
2023-04-30T07:40:52.050Z,2.30
2023-04-30T07:43:19.215Z,3.05
2023-04-30T07:45:49.590Z,1.33
2023-04-30T07:48:17.399Z,2.95
2023-04-30T07:50:47.415Z,1.58
2023-04-30T07:53:14.166Z,2.53
2023-04-30T07:55:41.208Z,1.60
2023-04-30T07:58:08.174Z,1.58
2023-04-30T08:00:35.027Z,0.95
2023-04-30T08:03:02.088Z,1.90
2023-04-30T08:05:29.111Z,0.93
2023-04-30T08:07:55.975Z,0.98
2023-04-30T08:10:24.304Z,0.60
2023-04-30T08:12:51.198Z,1.10
2023-04-30T08:15:19.354Z,0.65
2023-04-30T08:17:50.664Z,0.50
2023-04-30T08:20:17.819Z,1.75
2023-04-30T08:22:45.145Z,2.08
2023-04-30T08:25:12.539Z,0.40
2023-04-30T08:27:39.646Z,1.75
2023-04-30T08:30:07.955Z,0.57
2023-04-30T08:32:36.515Z,2.28
2023-04-30T08:35:04.913Z,1.02
2023-04-30T08:37:31.750Z,0.60
2023-04-30T08:40:01.537Z,0.93
2023-04-30T08:42:33.028Z,2.47
2023-04-30T08:45:01.640Z,2.55
2023-04-30T08:47:31.993Z,0.38
2023-04-30T08:49:59.143Z,0.82
2023-04-30T08:52:29.821Z,1.02
2023-04-30T08:55:01.316Z,0.40
2023-04-30T08:57:28.228Z,0.20
2023-04-30T08:59:57.478Z,0.20
2023-04-30T09:02:49.437Z,0.47
2023-04-30T09:05:17.682Z,0.30
2023-04-30T09:08:01.525Z,0.38
2023-04-30T09:10:40.606Z,0.38
2023-04-30T09:13:09.169Z,0.20
2023-04-30T09:15:47.711Z,0.47
2023-04-30T09:18:18.964Z,1.65
2023-04-30T09:23:25.816Z,0.50
2023-04-30T09:25:55.290Z,1.85
2023-04-30T09:29:15.462Z,1.95
2023-04-30T09:32:19.072Z,0.68
2023-04-30T09:34:46.225Z,0.90
2023-04-30T09:37:13.165Z,0.32
2023-04-30T09:39:52.742Z,0.25
2023-04-30T09:42:22.645Z,0.35
2023-04-30T09:44:49.581Z,0.30
2023-04-30T09:47:20.521Z,0.63
2023-04-30T09:49:56.926Z,1.13
2023-04-30T09:52:27.090Z,0.40
2023-04-30T09:54:56.309Z,2.92
2023-04-30T09:57:24.486Z,1.02
2023-04-30T09:59:53.243Z,0.45
2023-04-30T10:02:23.641Z,2.28
2023-04-30T10:04:56.725Z,4.88
2023-04-30T10:07:34.109Z,0.80
2023-04-30T10:10:10.707Z,0.75
2023-04-30T10:13:01.316Z,6.10
2023-04-30T10:15:46.329Z,2.78
2023-04-30T10:18:37.666Z,4.10
2023-04-30T10:21:12.905Z,0.47
2023-04-30T10:23:43.663Z,1.00
2023-04-30T10:26:14.403Z,1.40
2023-04-30T10:28:41.741Z,0.50
2023-04-30T10:31:13.310Z,3.40
2023-04-30T10:34:01.074Z,1.60
2023-04-30T10:36:45.710Z,0.93
2023-04-30T10:39:13.258Z,0.68
2023-04-30T10:41:40.898Z,1.55
2023-04-30T10:44:08.528Z,7.18
2023-04-30T10:46:37.091Z,0.70
2023-04-30T10:49:07.910Z,1.98
2023-04-30T10:51:55.035Z,0.57
2023-04-30T10:54:32.455Z,1.45
2023-04-30T10:57:18.514Z,0.50
2023-04-30T10:59:53.583Z,0.88
2023-04-30T11:02:20.801Z,0.63
2023-04-30T11:05:06.889Z,0.85
2023-04-30T11:07:34.189Z,0.77
2023-04-30T11:10:02.852Z,1.27
2023-04-30T11:12:30.477Z,1.85
2023-04-30T11:15:14.672Z,2.78
2023-04-30T11:17:44.446Z,0.82
2023-04-30T11:20:13.817Z,3.85
2023-04-30T11:22:41.476Z,1.40
2023-04-30T11:25:15.651Z,0.38
2023-04-30T11:27:45.168Z,0.73
2023-04-30T11:30:16.923Z,2.15
2023-04-30T11:32:47.621Z,0.30
2023-04-30T11:35:18.932Z,1.08
2023-04-30T11:37:56.313Z,1.10
2023-04-30T11:40:25.370Z,3.85
2023-04-30T11:42:52.360Z,0.70
2023-04-30T11:45:21.202Z,0.60
2023-04-30T11:47:52.667Z,0.30
2023-04-30T11:50:27.403Z,1.80
2023-04-30T11:52:56.087Z,0.28
2023-04-30T11:55:32.417Z,5.13
2023-04-30T11:58:00.374Z,0.32
2023-04-30T12:00:30.600Z,0.20
2023-04-30T12:03:01.042Z,1.92
2023-04-30T12:05:28.433Z,0.55
2023-04-30T12:08:04.540Z,2.65
2023-04-30T12:10:33.048Z,0.20
2023-04-30T12:12:59.944Z,0.80
2023-04-30T12:15:27.804Z,0.10
2023-04-30T12:17:57.115Z,0.10
2023-04-30T12:20:27.069Z,1.75
2023-04-30T12:22:54.401Z,2.20
2023-04-30T12:25:22.512Z,0.68
2023-04-30T12:27:53.778Z,0.20
2023-04-30T12:30:26.947Z,0.30
2023-04-30T12:32:57.147Z,0.20
2023-04-30T12:35:25.259Z,0.30
2023-04-30T12:37:54.247Z,1.85
2023-04-30T12:40:28.503Z,3.17
2023-04-30T12:43:09.037Z,0.20
2023-04-30T12:45:46.916Z,0.55
2023-04-30T12:48:15.547Z,0.25
2023-04-30T12:50:56.585Z,0.30
2023-04-30T12:53:29.860Z,0.20
2023-04-30T12:56:19.905Z,1.45
2023-04-30T12:58:51.417Z,0.47
2023-04-30T13:01:21.295Z,0.22
2023-04-30T13:03:48.608Z,0.20
2023-04-30T13:06:16.149Z,0.65
2023-04-30T13:08:56.845Z,0.20
2023-04-30T13:11:26.664Z,0.20
2023-04-30T13:13:55.865Z,14.82
2023-04-30T13:16:24.885Z,0.35
2023-04-30T13:18:51.844Z,0.20
2023-04-30T13:21:18.653Z,0.10
2023-04-30T13:23:53.049Z,0.30
2023-04-30T13:26:21.490Z,0.43
2023-04-30T13:28:48.300Z,0.22
2023-04-30T13:31:15.157Z,0.17
2023-04-30T13:33:42.404Z,0.20
2023-04-30T13:36:09.219Z,1.02
2023-04-30T13:38:36.019Z,0.13
2023-04-30T13:41:02.863Z,1.10
2023-04-30T13:43:29.683Z,0.20
2023-04-30T13:45:56.589Z,0.85
2023-04-30T13:48:23.471Z,0.30
2023-04-30T13:50:52.383Z,0.40
2023-04-30T13:53:19.301Z,0.32
2023-04-30T13:56:04.093Z,0.57
2023-04-30T13:58:33.260Z,0.22
2023-04-30T14:01:00.077Z,8.55
2023-04-30T14:03:27.153Z,1.23
2023-04-30T14:05:55.325Z,8.18
2023-04-30T14:08:23.403Z,0.57
2023-04-30T14:10:54.017Z,4.05
2023-04-30T14:13:21.038Z,7.10
2023-04-30T14:15:48.640Z,1.35
2023-04-30T14:18:15.713Z,1.40
2023-04-30T14:20:45.140Z,1.02
2023-04-30T14:23:12.802Z,11.27
2023-04-30T14:25:39.915Z,1.92
2023-04-30T14:28:06.774Z,1.05
2023-04-30T14:30:33.672Z,2.25
2023-04-30T14:33:00.684Z,0.75
2023-04-30T14:35:27.492Z,3.17
2023-04-30T14:37:54.390Z,0.38
2023-04-30T14:40:23.636Z,0.75
2023-04-30T14:42:53.312Z,0.68
2023-04-30T14:45:23.152Z,1.27
2023-04-30T14:50:30.515Z,0.75
2023-04-30T14:52:59.431Z,0.73
2023-04-30T14:55:28.908Z,0.30
2023-04-30T14:57:56.054Z,0.45
2023-04-30T15:00:22.862Z,0.68
2023-04-30T15:02:49.705Z,0.80
2023-04-30T15:05:16.994Z,0.70
2023-04-30T15:07:43.927Z,0.60
2023-04-30T15:10:11.092Z,0.60
2023-04-30T15:12:38.036Z,0.52
2023-04-30T15:15:05.126Z,1.52
2023-04-30T15:17:34.889Z,0.40
2023-04-30T15:20:03.898Z,1.33
2023-04-30T15:22:31.018Z,0.35
2023-04-30T15:24:59.199Z,1.38
2023-04-30T15:27:28.276Z,1.45
2023-04-30T15:29:55.620Z,0.63
2023-04-30T15:32:35.072Z,2.15
2023-04-30T15:35:05.006Z,0.40
2023-04-30T15:37:32.148Z,0.30
2023-04-30T15:40:05.613Z,1.20
2023-04-30T15:42:43.964Z,0.47
2023-04-30T15:45:20.822Z,0.30
2023-04-30T15:47:58.003Z,0.30
2023-04-30T15:50:25.027Z,0.35
2023-04-30T15:52:58.351Z,1.98
2023-04-30T15:55:25.832Z,0.82
2023-04-30T16:00:57.165Z,0.88
2023-04-30T16:03:33.257Z,0.70
2023-04-30T16:06:37.752Z,4.38
2023-04-30T16:09:07.673Z,0.40
2023-04-30T16:11:36.398Z,3.35
2023-04-30T16:14:06.700Z,0.50
2023-04-30T16:16:33.919Z,0.30
2023-04-30T16:19:03.991Z,2.50
2023-04-30T16:21:36.614Z,0.95
2023-04-30T16:24:07.244Z,0.40
2023-04-30T16:26:36.845Z,0.47
2023-04-30T16:29:05.031Z,0.82
2023-04-30T16:31:32.625Z,0.85
2023-04-30T16:33:59.366Z,0.20
2023-04-30T16:36:26.331Z,0.40
2023-04-30T16:38:53.299Z,0.90
2023-04-30T16:41:21.603Z,0.20
2023-04-30T16:43:48.289Z,0.30
2023-04-30T16:46:15.378Z,0.30
2023-04-30T16:48:42.326Z,0.25
2023-04-30T16:51:09.660Z,11.30
2023-04-30T16:53:36.415Z,0.50
2023-04-30T16:56:03.282Z,0.32
2023-04-30T16:58:30.173Z,0.40
2023-04-30T17:00:57.242Z,0.50
2023-04-30T17:03:24.442Z,0.57
2023-04-30T17:05:52.850Z,2.50
2023-04-30T17:08:20.227Z,0.77
2023-04-30T17:10:47.854Z,0.80
2023-04-30T17:13:14.672Z,3.13
2023-04-30T17:15:41.494Z,2.45
2023-04-30T17:18:09.772Z,1.30
2023-04-30T17:20:36.790Z,2.15
2023-04-30T17:23:03.962Z,2.67
2023-04-30T17:25:32.096Z,1.77
2023-04-30T17:28:02.020Z,0.45
2023-04-30T17:30:29.133Z,0.52
2023-04-30T17:32:56.938Z,0.20
2023-04-30T17:35:23.737Z,1.55
2023-04-30T17:37:50.736Z,0.45
2023-04-30T17:40:17.680Z,2.08
2023-04-30T17:42:44.552Z,0.85
2023-04-30T17:45:13.306Z,0.68
2023-04-30T17:47:40.196Z,1.80
2023-04-30T17:50:08.672Z,2.20
2023-04-30T17:52:38.797Z,2.40
2023-04-30T17:55:09.411Z,0.40
2023-04-30T17:57:36.969Z,0.40
2023-04-30T18:00:05.202Z,1.25
2023-04-30T18:02:40.027Z,1.15
2023-04-30T18:05:07.444Z,0.28
2023-04-30T18:07:34.163Z,0.50
2023-04-30T18:10:01.225Z,0.57
2023-04-30T18:12:28.061Z,2.78
2023-04-30T18:14:54.886Z,0.45
2023-04-30T18:17:21.764Z,2.72
2023-04-30T18:19:49.873Z,0.47
2023-04-30T18:22:16.891Z,1.17
2023-04-30T18:24:43.744Z,0.60
2023-04-30T18:27:10.567Z,2.08
2023-04-30T18:29:37.516Z,2.22
2023-04-30T18:32:04.678Z,0.88
2023-04-30T18:34:32.638Z,2.00
2023-04-30T18:36:59.425Z,0.73
2023-04-30T18:39:27.518Z,0.88
2023-04-30T18:41:59.588Z,0.47
2023-04-30T18:44:34.612Z,2.42
2023-04-30T18:47:01.492Z,0.70
2023-04-30T18:49:28.943Z,1.73
2023-04-30T18:51:56.624Z,1.15
2023-04-30T18:54:23.957Z,1.65
2023-04-30T18:56:50.956Z,1.00
2023-04-30T18:59:18.833Z,0.95
2023-04-30T19:01:45.775Z,2.10
2023-04-30T19:04:15.918Z,1.35
2023-04-30T19:06:43.735Z,3.17
2023-04-30T19:09:10.774Z,3.50
2023-04-30T19:11:37.570Z,1.23
2023-04-30T19:14:06.527Z,3.13
2023-04-30T19:16:33.711Z,0.82
2023-04-30T19:19:00.625Z,1.63
2023-04-30T19:21:28.644Z,1.73
2023-04-30T19:23:57.381Z,4.13
2023-04-30T19:26:25.507Z,4.78
2023-04-30T19:28:52.272Z,1.05
2023-04-30T19:31:19.206Z,1.73
2023-04-30T19:33:45.923Z,0.98
2023-04-30T19:36:12.752Z,1.42
2023-04-30T19:38:39.544Z,1.95
2023-04-30T19:41:06.276Z,0.82
2023-04-30T19:43:33.008Z,0.98
2023-04-30T19:46:01.962Z,2.33
2023-04-30T19:48:28.793Z,1.25
2023-04-30T19:50:55.835Z,0.60
2023-04-30T19:53:25.449Z,0.80
2023-04-30T19:55:53.300Z,1.70
2023-04-30T19:58:20.444Z,0.95
2023-04-30T20:00:47.189Z,0.68
2023-04-30T20:03:15.943Z,2.20
2023-04-30T20:05:44.057Z,5.45
2023-04-30T20:08:11.214Z,0.95
2023-04-30T20:10:38.757Z,1.10
2023-04-30T20:13:07.100Z,1.27
2023-04-30T20:15:34.173Z,0.60
2023-04-30T20:18:01.433Z,1.98
2023-04-30T20:20:29.341Z,0.75
2023-04-30T20:22:56.540Z,1.20
2023-04-30T20:25:28.423Z,2.28
2023-04-30T20:27:56.186Z,2.17
2023-04-30T20:30:24.055Z,0.80
2023-04-30T20:32:51.111Z,1.40
2023-04-30T20:36:26.844Z,1.30
2023-04-30T20:38:55.771Z,1.40
2023-04-30T20:41:22.781Z,0.80
2023-04-30T20:43:49.552Z,0.95
2023-04-30T20:46:17.085Z,1.23
2023-04-30T20:48:43.968Z,1.70
2023-04-30T20:51:10.884Z,0.70
2023-04-30T20:53:37.704Z,4.97
2023-04-30T20:56:04.829Z,1.20
2023-04-30T20:58:31.846Z,3.55
2023-04-30T21:00:58.607Z,1.70
2023-04-30T21:03:26.617Z,2.75
2023-04-30T21:05:53.385Z,1.10
2023-04-30T21:08:20.402Z,0.70
2023-04-30T21:10:47.117Z,0.70
2023-04-30T21:13:15.045Z,3.35
2023-04-30T21:15:43.098Z,0.70
2023-04-30T21:18:10.051Z,1.50
2023-04-30T21:20:36.887Z,0.70
2023-04-30T21:23:03.601Z,2.78
2023-04-30T21:25:30.729Z,4.63
2023-04-30T21:27:57.538Z,3.95
2023-04-30T21:30:26.566Z,3.40
2023-04-30T21:32:58.466Z,0.88
2023-04-30T21:35:25.881Z,1.63
2023-04-30T21:37:52.967Z,1.20
2023-04-30T21:40:19.881Z,1.13
2023-04-30T21:42:46.890Z,0.77
2023-04-30T21:45:13.918Z,2.05
2023-04-30T21:47:40.758Z,0.75
2023-04-30T21:50:08.353Z,0.82
2023-04-30T21:52:35.380Z,1.48
2023-04-30T21:55:02.218Z,3.08
2023-04-30T21:57:28.978Z,2.47
2023-04-30T21:59:55.934Z,1.27
2023-04-30T22:02:24.291Z,1.00
2023-04-30T22:04:51.394Z,0.98
2023-04-30T22:07:18.373Z,2.47
2023-04-30T22:09:45.325Z,3.25
2023-04-30T22:12:12.279Z,1.60
2023-04-30T22:14:39.270Z,1.90
2023-04-30T22:17:06.487Z,0.60
2023-04-30T22:19:33.133Z,1.15
2023-04-30T22:21:59.964Z,1.80
2023-04-30T22:24:26.650Z,2.50
2023-04-30T22:26:53.471Z,1.83
2023-04-30T22:29:20.571Z,1.00
2023-04-30T22:31:47.625Z,1.95
2023-04-30T22:34:15.616Z,4.47
2023-04-30T22:36:44.398Z,1.55
2023-04-30T22:39:11.946Z,1.42
2023-04-30T22:41:38.955Z,2.17
2023-04-30T22:44:05.856Z,3.83
2023-04-30T22:46:34.275Z,1.20
2023-04-30T22:49:01.312Z,1.33
2023-04-30T22:51:28.174Z,3.30
2023-04-30T22:53:56.398Z,1.15
2023-04-30T22:56:23.708Z,2.03
2023-04-30T22:58:51.513Z,3.15
2023-04-30T23:01:18.451Z,1.77
2023-04-30T23:03:45.287Z,2.45
2023-04-30T23:06:12.308Z,3.83
2023-04-30T23:08:39.127Z,6.45
2023-04-30T23:11:05.957Z,3.15
2023-04-30T23:13:33.120Z,3.00
2023-04-30T23:16:05.818Z,3.83
2023-04-30T23:18:32.714Z,3.45
2023-04-30T23:20:59.681Z,2.05
2023-04-30T23:23:30.248Z,5.28
2023-04-30T23:25:57.102Z,3.08
2023-04-30T23:28:26.764Z,4.72
2023-04-30T23:30:58.167Z,3.60
2023-04-30T23:33:25.747Z,4.72
2023-04-30T23:35:52.906Z,3.50
2023-04-30T23:38:20.440Z,2.80
2023-04-30T23:40:47.315Z,3.17
2023-04-30T23:43:14.092Z,1.98
2023-04-30T23:45:42.470Z,2.25
2023-04-30T23:48:10.545Z,3.72
2023-04-30T23:50:38.371Z,3.80
2023-04-30T23:53:05.272Z,3.70
2023-04-30T23:55:32.036Z,1.40
2023-04-30T23:57:58.834Z,7.68
