createdAt,value
2022-07-31T00:00:33.149Z,99253.63
2022-07-31T00:03:05.533Z,99252.91
2022-07-31T00:05:38.765Z,99257.53
2022-07-31T00:08:11.605Z,99251.38
2022-07-31T00:10:41.197Z,99253.63
2022-07-31T00:13:12.968Z,99251.94
2022-07-31T00:15:42.930Z,99242.97
2022-07-31T00:18:13.406Z,99244.91
2022-07-31T00:20:42.932Z,99242.97
2022-07-31T00:23:13.584Z,99240.59
2022-07-31T00:25:48.772Z,99243.53
2022-07-31T00:28:19.192Z,99248.84
2022-07-31T00:30:49.666Z,99241.72
2022-07-31T00:33:20.932Z,99236.41
2022-07-31T00:35:49.672Z,99237.38
2022-07-31T00:38:27.175Z,99234.72
2022-07-31T00:40:57.670Z,99234.88
2022-07-31T00:43:30.811Z,99226.22
2022-07-31T00:46:00.847Z,99229.81
2022-07-31T00:48:31.778Z,99223.69
2022-07-31T00:51:03.204Z,99219.19
2022-07-31T00:53:32.063Z,99222.84
2022-07-31T00:56:02.567Z,99223.81
2022-07-31T00:58:31.601Z,99211.78
2022-07-31T01:01:00.249Z,99212.78
2022-07-31T01:03:30.962Z,99212.78
2022-07-31T01:05:59.788Z,99204.94
2022-07-31T01:08:28.734Z,99213.78
2022-07-31T01:11:00.818Z,99209.72
2022-07-31T01:13:39.317Z,99199.34
2022-07-31T01:16:11.088Z,99203.97
2022-07-31T01:18:42.707Z,99194.00
2022-07-31T01:21:21.537Z,99194.00
2022-07-31T01:24:16.684Z,99188.44
2022-07-31T01:27:05.984Z,99187.47
2022-07-31T01:29:42.438Z,99187.03
2022-07-31T01:32:18.214Z,99192.94
2022-07-31T01:34:53.591Z,99189.03
2022-07-31T01:37:28.997Z,99185.38
2022-07-31T01:40:03.386Z,99184.25
2022-07-31T01:42:36.766Z,99176.97
2022-07-31T01:45:11.532Z,99175.13
2022-07-31T01:47:44.493Z,99173.59
2022-07-31T01:50:42.158Z,99165.63
2022-07-31T01:53:04.836Z,99170.94
2022-07-31T01:55:56.406Z,99167.59
2022-07-31T01:58:27.610Z,99165.75
2022-07-31T02:01:06.288Z,99159.63
2022-07-31T02:03:42.685Z,99162.28
2022-07-31T02:06:16.517Z,99156.53
2022-07-31T02:08:49.738Z,99147.72
2022-07-31T02:11:21.313Z,99151.34
2022-07-31T02:13:51.464Z,99148.69
2022-07-31T02:16:22.679Z,99142.53
2022-07-31T02:19:01.248Z,99140.56
2022-07-31T02:21:30.208Z,99150.91
2022-07-31T02:23:59.727Z,99134.81
2022-07-31T02:26:30.723Z,99143.63
2022-07-31T02:29:01.380Z,99133.84
2022-07-31T02:31:35.276Z,99132.16
2022-07-31T02:34:04.702Z,99129.38
2022-07-31T02:36:36.561Z,99117.88
2022-07-31T02:39:05.264Z,99120.53
2022-07-31T02:41:36.381Z,99117.88
2022-07-31T02:44:06.291Z,99116.78
2022-07-31T02:46:38.510Z,99113.97
2022-07-31T02:49:08.579Z,99114.22
2022-07-31T02:51:42.587Z,99113.28
2022-07-31T02:54:13.037Z,99109.75
2022-07-31T02:56:43.307Z,99110.59
2022-07-31T02:59:12.036Z,99108.66
2022-07-31T03:02:00.157Z,99102.50
2022-07-31T03:04:32.037Z,99106.00
2022-07-31T03:07:00.892Z,99105.00
2022-07-31T03:09:30.987Z,99108.34
2022-07-31T03:12:26.451Z,99095.75
2022-07-31T03:14:57.731Z,99094.09
2022-07-31T03:17:38.048Z,99087.06
2022-07-31T03:20:11.079Z,99083.44
2022-07-31T03:22:41.291Z,99084.13
2022-07-31T03:25:11.500Z,99086.78
2022-07-31T03:27:55.431Z,99082.31
2022-07-31T03:30:27.736Z,99078.66
2022-07-31T03:33:03.836Z,99080.31
2022-07-31T03:35:39.925Z,99079.19
2022-07-31T03:38:32.922Z,99083.69
2022-07-31T03:41:08.858Z,99078.38
2022-07-31T03:43:43.790Z,99083.69
2022-07-31T03:46:20.243Z,99073.88
2022-07-31T03:48:53.009Z,99071.22
2022-07-31T03:51:24.065Z,99078.19
2022-07-31T03:53:53.161Z,99070.22
2022-07-31T03:56:51.242Z,99068.56
2022-07-31T03:59:22.326Z,99069.41
2022-07-31T04:01:56.873Z,99064.22
2022-07-31T04:04:45.008Z,99054.25
2022-07-31T04:07:15.329Z,99055.63
2022-07-31T04:09:48.070Z,99060.66
2022-07-31T04:12:17.780Z,99049.31
2022-07-31T04:14:46.831Z,99056.34
2022-07-31T04:17:16.991Z,99052.84
2022-07-31T04:19:50.022Z,99052.69
2022-07-31T04:22:19.356Z,99048.03
2022-07-31T04:24:49.415Z,99055.22
2022-07-31T04:27:48.513Z,99054.75
2022-07-31T04:30:19.440Z,99051.09
2022-07-31T04:32:50.760Z,99056.13
2022-07-31T04:35:26.822Z,99053.47
2022-07-31T04:37:58.905Z,99052.47
2022-07-31T04:40:30.918Z,99054.16
2022-07-31T04:43:02.014Z,99043.19
2022-07-31T04:45:33.933Z,99048.38
2022-07-31T04:48:04.133Z,99044.88
2022-07-31T04:50:37.080Z,99053.69
2022-07-31T04:53:06.079Z,99048.91
2022-07-31T04:55:39.519Z,99052.94
2022-07-31T04:58:09.395Z,99048.47
2022-07-31T05:00:40.276Z,99055.31
2022-07-31T05:03:10.021Z,99057.13
2022-07-31T05:05:45.998Z,99049.00
2022-07-31T05:08:17.407Z,99055.31
2022-07-31T05:11:08.129Z,99054.59
2022-07-31T05:13:39.558Z,99050.97
2022-07-31T05:16:13.640Z,99054.31
2022-07-31T05:18:45.863Z,99062.00
2022-07-31T05:21:24.527Z,99057.34
2022-07-31T05:24:13.996Z,99054.50
2022-07-31T05:26:50.452Z,99064.00
2022-07-31T05:29:20.886Z,99064.44
2022-07-31T05:31:59.652Z,99058.13
2022-07-31T05:34:31.594Z,99059.81
2022-07-31T05:37:03.421Z,99062.16
2022-07-31T05:39:34.861Z,99064.22
2022-07-31T05:42:26.020Z,99066.69
2022-07-31T05:45:16.933Z,99067.84
2022-07-31T05:47:48.041Z,99062.53
2022-07-31T05:50:19.539Z,99063.91
2022-07-31T05:52:51.394Z,99061.59
2022-07-31T05:55:41.149Z,99059.56
2022-07-31T05:58:35.352Z,99061.94
2022-07-31T06:01:05.958Z,99061.22
2022-07-31T06:03:50.547Z,99064.75
2022-07-31T06:06:29.788Z,99061.22
2022-07-31T06:09:04.357Z,99065.56
2022-07-31T06:11:38.266Z,99060.94
2022-07-31T06:14:07.402Z,99061.94
2022-07-31T06:16:54.860Z,99066.13
2022-07-31T06:19:25.195Z,99059.41
2022-07-31T06:21:55.094Z,99065.56
2022-07-31T06:24:28.817Z,99058.53
2022-07-31T06:27:33.930Z,99062.19
2022-07-31T06:30:06.073Z,99064.91
2022-07-31T06:32:35.853Z,99074.97
2022-07-31T06:35:05.912Z,99059.19
2022-07-31T06:37:45.052Z,99074.22
2022-07-31T06:40:16.389Z,99071.41
2022-07-31T06:43:15.383Z,99065.25
2022-07-31T06:46:15.102Z,99065.94
2022-07-31T06:49:10.596Z,99069.44
2022-07-31T06:51:39.965Z,99069.44
2022-07-31T06:54:11.069Z,99065.25
2022-07-31T06:56:42.109Z,99067.38
2022-07-31T06:59:11.130Z,99073.84
2022-07-31T07:01:40.079Z,99074.56
2022-07-31T07:04:09.448Z,99066.41
2022-07-31T07:06:38.287Z,99059.59
2022-07-31T07:09:09.894Z,99067.97
2022-07-31T07:11:39.583Z,99059.88
2022-07-31T07:14:10.984Z,99063.13
2022-07-31T07:16:40.092Z,99062.97
2022-07-31T07:19:09.081Z,99072.09
2022-07-31T07:21:38.106Z,99066.63
2022-07-31T07:24:08.530Z,99064.78
2022-07-31T07:26:59.948Z,99064.63
2022-07-31T07:29:31.617Z,99062.63
2022-07-31T07:32:00.959Z,99058.66
2022-07-31T07:34:30.226Z,99064.34
2022-07-31T07:36:59.930Z,99070.31
2022-07-31T07:39:32.329Z,99062.84
2022-07-31T07:42:02.081Z,99069.53
2022-07-31T07:44:32.897Z,99068.41
2022-07-31T07:47:01.974Z,99063.06
2022-07-31T07:49:32.893Z,99070.09
2022-07-31T07:52:31.490Z,99075.72
2022-07-31T07:55:03.738Z,99079.06
2022-07-31T07:57:53.861Z,99084.75
2022-07-31T08:00:47.712Z,99080.00
2022-07-31T08:03:49.567Z,99082.19
2022-07-31T08:06:08.087Z,99077.31
2022-07-31T08:08:39.164Z,99080.41
2022-07-31T08:11:08.373Z,99078.16
2022-07-31T08:13:53.769Z,99075.19
2022-07-31T08:16:34.130Z,99082.22
2022-07-31T08:19:03.882Z,99081.56
2022-07-31T08:21:35.141Z,99070.81
2022-07-31T08:24:04.262Z,99085.81
2022-07-31T08:26:54.001Z,99085.94
2022-07-31T08:29:28.802Z,99098.63
2022-07-31T08:32:18.035Z,99099.25
2022-07-31T08:35:18.273Z,99096.53
2022-07-31T08:38:01.193Z,99101.19
2022-07-31T08:40:53.569Z,99097.38
2022-07-31T08:44:00.578Z,99102.91
2022-07-31T08:46:13.107Z,99103.75
2022-07-31T08:48:45.761Z,99100.06
2022-07-31T08:51:15.500Z,99096.94
2022-07-31T08:54:07.397Z,99094.78
2022-07-31T08:56:37.261Z,99092.66
2022-07-31T08:59:10.602Z,99098.09
2022-07-31T09:01:41.048Z,99106.75
2022-07-31T09:04:15.845Z,99103.06
2022-07-31T09:06:45.750Z,99102.41
2022-07-31T09:09:16.946Z,99113.09
2022-07-31T09:11:51.064Z,99108.09
2022-07-31T09:14:38.580Z,99104.06
2022-07-31T09:17:15.499Z,99109.91
2022-07-31T09:19:54.001Z,99108.09
2022-07-31T09:22:32.704Z,99107.75
2022-07-31T09:25:13.340Z,99112.09
2022-07-31T09:27:43.641Z,99112.44
2022-07-31T09:30:14.495Z,99116.13
2022-07-31T09:33:18.970Z,99121.31
2022-07-31T09:36:15.681Z,99122.66
2022-07-31T09:38:51.706Z,99123.50
2022-07-31T09:42:01.079Z,99123.78
2022-07-31T09:44:43.143Z,99124.19
2022-07-31T09:47:23.257Z,99121.00
2022-07-31T09:49:58.616Z,99126.00
2022-07-31T09:52:31.179Z,99130.19
2022-07-31T09:55:14.279Z,99127.44
2022-07-31T09:57:56.864Z,99124.38
2022-07-31T10:00:28.591Z,99128.91
2022-07-31T10:02:59.411Z,99121.22
2022-07-31T10:05:29.964Z,99127.53
2022-07-31T10:08:04.013Z,99130.13
2022-07-31T10:10:50.336Z,99138.44
2022-07-31T10:13:26.202Z,99136.44
2022-07-31T10:16:01.366Z,99143.50
2022-07-31T10:19:11.743Z,99145.03
2022-07-31T10:22:20.631Z,99150.22
2022-07-31T10:24:54.801Z,99142.03
2022-07-31T10:27:24.353Z,99140.16
2022-07-31T10:30:01.318Z,99147.16
2022-07-31T10:32:30.611Z,99154.69
2022-07-31T10:35:29.887Z,99153.19
2022-07-31T10:38:24.066Z,99157.72
2022-07-31T10:41:39.827Z,99157.56
2022-07-31T10:44:15.253Z,99157.56
2022-07-31T10:46:59.968Z,99161.94
2022-07-31T10:49:49.854Z,99161.28
2022-07-31T10:52:43.574Z,99163.63
2022-07-31T10:55:27.302Z,99163.94
2022-07-31T10:58:20.617Z,99159.25
2022-07-31T11:00:53.988Z,99160.59
2022-07-31T11:03:50.289Z,99158.56
2022-07-31T11:06:25.185Z,99158.25
2022-07-31T11:08:58.709Z,99157.94
2022-07-31T11:12:03.198Z,99164.28
2022-07-31T11:14:48.967Z,99168.94
2022-07-31T11:18:20.173Z,99172.88
2022-07-31T11:20:29.083Z,99175.66
2022-07-31T11:23:01.129Z,99180.25
2022-07-31T11:25:31.982Z,99181.34
2022-07-31T11:28:13.061Z,99185.75
2022-07-31T11:30:55.129Z,99191.13
2022-07-31T11:33:41.715Z,99188.06
2022-07-31T11:36:13.540Z,99199.00
2022-07-31T11:38:46.084Z,99199.66
2022-07-31T11:41:15.993Z,99203.41
2022-07-31T11:43:45.943Z,99195.13
2022-07-31T11:46:26.302Z,99202.34
2022-07-31T11:48:57.284Z,99202.69
2022-07-31T11:51:27.792Z,99195.97
2022-07-31T11:53:57.900Z,99207.28
2022-07-31T11:56:28.801Z,99202.72
2022-07-31T11:58:59.558Z,99207.66
2022-07-31T12:01:31.162Z,99212.41
2022-07-31T12:04:08.919Z,99214.38
2022-07-31T12:06:39.511Z,99223.81
2022-07-31T12:09:08.987Z,99230.97
2022-07-31T12:11:58.814Z,99239.16
2022-07-31T12:14:32.766Z,99241.13
2022-07-31T12:17:05.965Z,99231.50
2022-07-31T12:19:37.364Z,99237.03
2022-07-31T12:22:14.759Z,99238.97
2022-07-31T12:24:44.413Z,99242.22
2022-07-31T12:27:17.312Z,99246.09
2022-07-31T12:29:46.721Z,99238.50
2022-07-31T12:32:25.988Z,99242.00
2022-07-31T12:35:06.798Z,99240.63
2022-07-31T12:37:45.139Z,99239.63
2022-07-31T12:40:26.796Z,99241.22
2022-07-31T12:42:56.322Z,99241.22
2022-07-31T12:45:33.658Z,99237.03
2022-07-31T12:48:04.858Z,99237.09
2022-07-31T12:50:35.926Z,99242.16
2022-07-31T12:53:05.841Z,99243.69
2022-07-31T12:55:35.332Z,99247.34
2022-07-31T12:58:04.157Z,99248.47
2022-07-31T13:00:35.803Z,99255.31
2022-07-31T13:03:08.868Z,99258.84
2022-07-31T13:05:37.724Z,99255.47
2022-07-31T13:08:08.840Z,99250.28
2022-07-31T13:10:37.852Z,99260.78
2022-07-31T13:13:08.138Z,99263.59
2022-07-31T13:15:36.868Z,99268.09
2022-07-31T13:18:06.331Z,99261.78
2022-07-31T13:20:37.896Z,99257.28
2022-07-31T13:23:06.851Z,99259.66
2022-07-31T13:25:36.036Z,99256.16
2022-07-31T13:28:05.338Z,99254.88
2022-07-31T13:30:34.216Z,99253.66
2022-07-31T13:33:03.129Z,99261.06
2022-07-31T13:35:33.377Z,99254.53
2022-07-31T13:38:03.505Z,99261.25
2022-07-31T13:40:49.380Z,99264.91
2022-07-31T13:43:18.606Z,99261.84
2022-07-31T13:45:47.470Z,99259.06
2022-07-31T13:48:18.600Z,99259.59
2022-07-31T13:50:48.519Z,99264.06
2022-07-31T13:53:19.775Z,99264.06
2022-07-31T13:55:50.343Z,99263.78
2022-07-31T13:58:19.633Z,99272.44
2022-07-31T14:00:48.778Z,99267.25
2022-07-31T14:03:20.491Z,99268.41
2022-07-31T14:05:50.847Z,99266.03
2022-07-31T14:08:29.837Z,99268.72
2022-07-31T14:11:01.857Z,99269.53
2022-07-31T14:13:32.957Z,99270.09
2022-07-31T14:16:11.208Z,99279.63
2022-07-31T14:18:40.276Z,99271.69
2022-07-31T14:21:19.719Z,99268.47
2022-07-31T14:23:50.798Z,99271.03
2022-07-31T14:26:20.136Z,99273.69
2022-07-31T14:28:49.734Z,99273.78
2022-07-31T14:31:18.935Z,99273.97
2022-07-31T14:33:49.694Z,99275.50
2022-07-31T14:36:21.346Z,99273.78
2022-07-31T14:38:53.259Z,99275.78
2022-07-31T14:41:29.478Z,99278.72
2022-07-31T14:44:01.830Z,99281.53
2022-07-31T14:46:30.891Z,99274.94
2022-07-31T14:49:00.278Z,99287.69
2022-07-31T14:51:29.475Z,99287.69
2022-07-31T14:54:01.186Z,99281.66
2022-07-31T14:56:59.768Z,99280.81
2022-07-31T14:59:23.813Z,99285.88
2022-07-31T15:01:52.913Z,99293.84
2022-07-31T15:04:26.246Z,99287.13
2022-07-31T15:07:07.718Z,99292.84
2022-07-31T15:09:48.289Z,99297.03
2022-07-31T15:12:20.192Z,99288.38
2022-07-31T15:14:49.370Z,99280.13
2022-07-31T15:17:18.264Z,99279.16
2022-07-31T15:19:50.272Z,99271.59
2022-07-31T15:22:19.544Z,99279.00
2022-07-31T15:24:50.507Z,99273.13
2022-07-31T15:27:21.940Z,99280.13
2022-07-31T15:30:04.456Z,99272.47
2022-07-31T15:32:37.840Z,99281.53
2022-07-31T15:35:13.345Z,99287.69
2022-07-31T15:37:44.183Z,99289.50
2022-07-31T15:40:17.166Z,99284.47
2022-07-31T15:42:47.755Z,99286.16
2022-07-31T15:45:19.268Z,99275.53
2022-07-31T15:47:50.221Z,99276.38
2022-07-31T15:50:20.474Z,99279.56
2022-07-31T15:52:49.883Z,99274.94
2022-07-31T15:55:21.051Z,99278.31
2022-07-31T15:57:49.736Z,99284.19
2022-07-31T16:00:19.173Z,99282.53
2022-07-31T16:02:47.885Z,99281.66
2022-07-31T16:05:21.651Z,99295.81
2022-07-31T16:08:29.713Z,99306.31
2022-07-31T16:10:57.378Z,99312.44
2022-07-31T16:13:26.600Z,99309.50
2022-07-31T16:15:56.013Z,99315.69
2022-07-31T16:18:25.001Z,99312.72
2022-07-31T16:20:53.939Z,99325.19
2022-07-31T16:23:28.235Z,99324.63
2022-07-31T16:26:03.863Z,99328.97
2022-07-31T16:28:33.498Z,99323.78
2022-07-31T16:31:05.783Z,99323.78
2022-07-31T16:33:35.188Z,99325.31
2022-07-31T16:36:07.618Z,99333.72
2022-07-31T16:38:36.465Z,99326.84
2022-07-31T16:41:07.095Z,99345.34
2022-07-31T16:43:50.125Z,99338.22
2022-07-31T16:46:20.945Z,99345.34
2022-07-31T16:48:50.206Z,99340.16
2022-07-31T16:51:19.819Z,99338.47
2022-07-31T16:54:14.738Z,99348.84
2022-07-31T16:56:40.425Z,99355.41
2022-07-31T16:59:09.609Z,99351.09
2022-07-31T17:01:57.629Z,99353.44
2022-07-31T17:04:29.276Z,99368.97
2022-07-31T17:06:58.907Z,99368.16
2022-07-31T17:09:28.936Z,99362.66
2022-07-31T17:12:01.806Z,99356.66
2022-07-31T17:14:33.734Z,99363.09
2022-07-31T17:17:03.521Z,99368.00
2022-07-31T17:19:45.833Z,99370.06
2022-07-31T17:22:18.731Z,99365.31
2022-07-31T17:24:51.709Z,99372.59
2022-07-31T17:27:23.301Z,99376.38
2022-07-31T17:29:52.833Z,99383.75
2022-07-31T17:32:22.301Z,99379.00
2022-07-31T17:34:51.162Z,99380.94
2022-07-31T17:37:20.684Z,99391.59
2022-07-31T17:39:56.380Z,99385.13
2022-07-31T17:42:29.368Z,99390.56
2022-07-31T17:45:02.234Z,99388.75
2022-07-31T17:47:32.286Z,99393.22
2022-07-31T17:50:01.227Z,99393.22
2022-07-31T17:52:30.765Z,99395.59
2022-07-31T17:55:00.205Z,99395.19
2022-07-31T17:57:33.111Z,99396.16
2022-07-31T18:00:01.983Z,99390.97
2022-07-31T18:02:34.673Z,99406.81
2022-07-31T18:05:06.560Z,99399.94
2022-07-31T18:07:36.847Z,99417.78
2022-07-31T18:10:09.148Z,99415.88
2022-07-31T18:12:56.604Z,99413.59
2022-07-31T18:15:34.883Z,99415.91
2022-07-31T18:18:05.034Z,99429.19
2022-07-31T18:20:34.508Z,99421.22
2022-07-31T18:23:05.136Z,99423.31
2022-07-31T18:25:40.004Z,99427.50
2022-07-31T18:28:10.220Z,99436.19
2022-07-31T18:30:42.322Z,99439.81
2022-07-31T18:33:17.889Z,99444.81
2022-07-31T18:35:46.911Z,99444.00
2022-07-31T18:38:16.151Z,99449.75
2022-07-31T18:40:46.256Z,99449.00
2022-07-31T18:43:19.092Z,99454.63
2022-07-31T18:45:47.756Z,99460.03
2022-07-31T18:48:16.784Z,99465.03
2022-07-31T18:50:58.660Z,99465.75
2022-07-31T18:53:33.209Z,99468.81
2022-07-31T18:56:02.679Z,99468.47
2022-07-31T18:58:34.130Z,99479.63
2022-07-31T19:01:03.693Z,99474.97
2022-07-31T19:03:32.883Z,99477.88
2022-07-31T19:06:02.689Z,99480.09
2022-07-31T19:08:31.540Z,99484.78
2022-07-31T19:11:00.414Z,99485.19
2022-07-31T19:13:35.678Z,99491.59
2022-07-31T19:16:05.249Z,99490.91
2022-07-31T19:18:36.169Z,99505.97
2022-07-31T19:21:22.976Z,99503.66
2022-07-31T19:23:54.996Z,99504.16
2022-07-31T19:26:26.727Z,99510.16
2022-07-31T19:28:57.257Z,99509.47
2022-07-31T19:31:26.873Z,99516.25
2022-07-31T19:33:56.284Z,99520.09
2022-07-31T19:36:25.137Z,99518.19
2022-07-31T19:38:54.353Z,99529.56
2022-07-31T19:41:23.330Z,99523.75
2022-07-31T19:43:52.609Z,99523.06
2022-07-31T19:46:23.568Z,99527.91
2022-07-31T19:48:52.337Z,99525.00
2022-07-31T19:51:21.465Z,99524.03
2022-07-31T19:53:51.246Z,99532.56
2022-07-31T19:56:21.136Z,99531.13
2022-07-31T19:58:51.301Z,99530.56
2022-07-31T20:01:21.992Z,99524.03
2022-07-31T20:03:53.291Z,99527.19
2022-07-31T20:06:22.717Z,99529.47
2022-07-31T20:08:56.473Z,99524.75
2022-07-31T20:11:25.477Z,99529.81
2022-07-31T20:13:54.203Z,99541.25
2022-07-31T20:16:26.638Z,99540.78
2022-07-31T20:18:58.050Z,99538.00
2022-07-31T20:21:27.033Z,99544.97
2022-07-31T20:24:05.955Z,99541.75
2022-07-31T20:26:36.732Z,99538.50
2022-07-31T20:29:05.721Z,99538.75
2022-07-31T20:31:35.482Z,99540.66
2022-07-31T20:34:06.552Z,99541.88
2022-07-31T20:36:35.279Z,99546.47
2022-07-31T20:39:04.471Z,99553.00
2022-07-31T20:41:34.719Z,99543.47
2022-07-31T20:44:03.567Z,99552.88
2022-07-31T20:46:32.732Z,99551.78
2022-07-31T20:49:03.136Z,99550.56
2022-07-31T20:51:34.300Z,99547.22
2022-07-31T20:54:04.660Z,99551.06
2022-07-31T20:56:33.384Z,99548.94
2022-07-31T20:59:02.328Z,99545.06
2022-07-31T21:01:31.964Z,99554.25
2022-07-31T21:04:01.923Z,99556.75
2022-07-31T21:06:33.729Z,99557.72
2022-07-31T21:09:04.468Z,99557.00
2022-07-31T21:11:35.030Z,99557.75
2022-07-31T21:14:06.733Z,99564.13
2022-07-31T21:16:35.682Z,99558.94
2022-07-31T21:19:04.361Z,99559.28
2022-07-31T21:21:34.669Z,99559.28
2022-07-31T21:24:03.895Z,99563.03
2022-07-31T21:26:33.453Z,99561.22
2022-07-31T21:29:02.602Z,99563.25
2022-07-31T21:31:32.088Z,99564.09
2022-07-31T21:34:03.896Z,99564.31
2022-07-31T21:36:34.927Z,99567.94
2022-07-31T21:39:04.365Z,99565.03
2022-07-31T21:41:34.842Z,99570.34
2022-07-31T21:44:05.911Z,99569.41
2022-07-31T21:46:42.055Z,99575.03
2022-07-31T21:49:15.223Z,99581.19
2022-07-31T21:51:46.389Z,99577.56
2022-07-31T21:54:18.573Z,99580.22
2022-07-31T21:56:47.805Z,99576.72
2022-07-31T21:59:16.855Z,99576.09
2022-07-31T22:02:08.358Z,99574.41
2022-07-31T22:04:56.824Z,99583.91
2022-07-31T22:07:32.396Z,99591.00
2022-07-31T22:10:01.728Z,99574.91
2022-07-31T22:12:31.294Z,99580.09
2022-07-31T22:15:00.178Z,99584.31
2022-07-31T22:17:29.238Z,99581.66
2022-07-31T22:20:00.061Z,99587.94
2022-07-31T22:22:32.069Z,99589.13
2022-07-31T22:25:01.674Z,99583.06
2022-07-31T22:27:49.704Z,99589.72
2022-07-31T22:30:20.051Z,99592.47
2022-07-31T22:32:53.290Z,99584.53
2022-07-31T22:35:23.488Z,99594.91
2022-07-31T22:37:54.832Z,99594.91
2022-07-31T22:40:25.826Z,99600.09
2022-07-31T22:42:56.293Z,99599.13
2022-07-31T22:45:26.821Z,99589.63
2022-07-31T22:47:58.125Z,99587.94
2022-07-31T22:50:26.956Z,99593.22
2022-07-31T22:52:57.888Z,99585.41
2022-07-31T22:55:28.463Z,99590.69
2022-07-31T22:57:57.371Z,99595.31
2022-07-31T23:00:26.278Z,99591.97
2022-07-31T23:02:55.101Z,99597.06
2022-07-31T23:05:24.223Z,99594.06
2022-07-31T23:07:52.908Z,99596.00
2022-07-31T23:10:23.180Z,99595.31
2022-07-31T23:12:52.701Z,99592.94
2022-07-31T23:15:21.606Z,99587.97
2022-07-31T23:17:50.777Z,99589.06
2022-07-31T23:20:21.853Z,99593.38
2022-07-31T23:22:51.332Z,99592.34
2022-07-31T23:25:21.283Z,99588.72
2022-07-31T23:27:51.619Z,99581.75
2022-07-31T23:30:20.222Z,99581.00
2022-07-31T23:32:48.926Z,99578.47
2022-07-31T23:35:17.822Z,99577.50
2022-07-31T23:37:47.854Z,99579.31
2022-07-31T23:40:16.444Z,99584.63
2022-07-31T23:42:44.518Z,99586.91
2022-07-31T23:45:18.909Z,99584.72
2022-07-31T23:47:49.644Z,99591.25
2022-07-31T23:50:18.564Z,99591.25
2022-07-31T23:52:47.523Z,99587.75
2022-07-31T23:55:19.959Z,99593.16
2022-07-31T23:57:48.741Z,99596.88
