createdAt,value
2022-10-22T00:00:46.712Z,29.59
2022-10-22T00:01:46.694Z,29.70
2022-10-22T00:02:46.769Z,29.65
2022-10-22T00:03:46.669Z,29.54
2022-10-22T00:04:46.669Z,29.65
2022-10-22T00:05:46.637Z,29.59
2022-10-22T00:06:46.633Z,29.54
2022-10-22T00:07:46.611Z,29.43
2022-10-22T00:08:46.632Z,29.59
2022-10-22T00:09:46.581Z,29.49
2022-10-22T00:10:46.578Z,29.54
2022-10-22T00:11:46.568Z,29.54
2022-10-22T00:12:46.550Z,29.65
2022-10-22T00:14:46.516Z,29.92
2022-10-22T00:15:46.512Z,29.54
2022-10-22T00:16:46.494Z,29.22
2022-10-22T00:17:46.473Z,29.54
2022-10-22T00:18:46.469Z,29.17
2022-10-22T00:19:46.450Z,29.17
2022-10-22T00:20:46.440Z,29.22
2022-10-22T00:21:46.425Z,29.27
2022-10-22T00:22:46.491Z,29.17
2022-10-22T00:23:46.401Z,29.17
2022-10-22T00:24:46.377Z,29.22
2022-10-22T00:25:46.374Z,29.17
2022-10-22T00:26:46.352Z,29.22
2022-10-22T00:27:46.340Z,29.17
2022-10-22T00:28:46.330Z,29.27
2022-10-22T00:29:46.342Z,29.22
2022-10-22T00:30:46.298Z,29.06
2022-10-22T00:31:46.362Z,29.11
2022-10-22T00:32:46.275Z,28.95
2022-10-22T00:33:46.263Z,28.79
2022-10-22T00:34:46.243Z,28.79
2022-10-22T00:35:46.238Z,28.74
2022-10-22T00:36:46.224Z,28.74
2022-10-22T00:37:46.206Z,28.74
2022-10-22T00:38:46.193Z,28.79
2022-10-22T00:39:46.182Z,28.74
2022-10-22T00:40:46.164Z,28.84
2022-10-22T00:41:46.153Z,28.79
2022-10-22T00:42:46.143Z,28.84
2022-10-22T00:43:46.138Z,28.90
2022-10-22T00:44:46.112Z,28.79
2022-10-22T00:45:46.121Z,28.90
2022-10-22T00:46:46.081Z,28.79
2022-10-22T00:47:46.080Z,28.90
2022-10-22T00:48:46.058Z,28.31
2022-10-22T00:49:46.049Z,28.14
2022-10-22T00:50:46.035Z,28.31
2022-10-22T00:51:46.021Z,28.25
2022-10-22T00:52:46.001Z,28.25
2022-10-22T00:53:45.995Z,28.25
2022-10-22T00:54:45.971Z,28.74
2022-10-22T00:55:45.965Z,28.20
2022-10-22T00:56:45.945Z,28.14
2022-10-22T00:57:45.939Z,28.25
2022-10-22T00:58:45.918Z,28.20
2022-10-22T00:59:45.916Z,28.36
2022-10-22T01:00:45.957Z,28.25
2022-10-22T01:01:45.905Z,29.00
2022-10-22T01:02:45.872Z,28.41
2022-10-22T01:03:45.858Z,28.79
2022-10-22T01:04:45.867Z,28.79
2022-10-22T01:05:45.830Z,28.68
2022-10-22T01:06:45.808Z,28.84
2022-10-22T01:07:45.808Z,28.79
2022-10-22T01:08:45.838Z,28.90
2022-10-22T01:09:45.779Z,28.90
2022-10-22T01:10:45.757Z,28.84
2022-10-22T01:11:45.749Z,28.74
2022-10-22T01:12:45.738Z,28.79
2022-10-22T01:13:45.818Z,28.74
2022-10-22T01:14:45.703Z,28.74
2022-10-22T01:15:45.691Z,28.68
2022-10-22T01:16:45.682Z,28.79
2022-10-22T01:17:45.687Z,28.79
2022-10-22T01:18:45.653Z,28.52
2022-10-22T01:19:45.640Z,28.79
2022-10-22T01:20:45.626Z,28.74
2022-10-22T01:21:45.611Z,28.79
2022-10-22T01:22:45.589Z,28.95
2022-10-22T01:23:45.584Z,28.84
2022-10-22T01:24:45.573Z,28.95
2022-10-22T01:25:45.559Z,28.84
2022-10-22T01:26:45.536Z,28.74
2022-10-22T01:27:45.524Z,28.36
2022-10-22T01:28:45.516Z,28.20
2022-10-22T01:29:45.503Z,28.68
2022-10-22T01:30:45.481Z,28.20
2022-10-22T01:31:45.478Z,28.25
2022-10-22T01:32:45.460Z,28.20
2022-10-22T01:33:45.473Z,28.14
2022-10-22T01:34:45.429Z,28.31
2022-10-22T01:35:45.417Z,28.20
2022-10-22T01:36:45.401Z,28.41
2022-10-22T01:37:45.392Z,28.20
2022-10-22T01:38:45.375Z,27.93
2022-10-22T01:39:45.369Z,28.20
2022-10-22T01:40:45.346Z,28.20
2022-10-22T01:41:45.339Z,27.77
2022-10-22T01:42:45.317Z,27.77
2022-10-22T01:43:45.312Z,27.77
2022-10-22T01:44:45.297Z,27.82
2022-10-22T01:45:45.278Z,27.82
2022-10-22T01:46:45.270Z,27.93
2022-10-22T01:47:45.255Z,27.77
2022-10-22T01:48:45.248Z,27.88
2022-10-22T01:49:45.256Z,27.77
2022-10-22T01:50:45.217Z,27.77
2022-10-22T01:51:45.197Z,27.82
2022-10-22T01:52:45.190Z,27.82
2022-10-22T01:54:45.164Z,27.88
2022-10-22T01:55:45.143Z,27.82
2022-10-22T01:56:45.128Z,27.39
2022-10-22T01:57:45.120Z,27.77
2022-10-22T01:58:45.218Z,27.39
2022-10-22T01:59:45.092Z,27.39
2022-10-22T02:00:45.132Z,27.61
2022-10-22T02:01:45.066Z,27.45
2022-10-22T02:02:45.071Z,27.71
2022-10-22T02:03:45.043Z,27.61
2022-10-22T02:04:45.019Z,27.39
2022-10-22T02:05:45.038Z,27.55
2022-10-22T02:06:44.992Z,27.39
2022-10-22T02:07:44.984Z,27.45
2022-10-22T02:08:45.082Z,27.50
2022-10-22T02:09:44.949Z,27.45
2022-10-22T02:10:44.935Z,27.39
2022-10-22T02:11:44.925Z,27.45
2022-10-22T02:12:44.910Z,27.39
2022-10-22T02:13:44.901Z,27.45
2022-10-22T02:14:44.891Z,26.86
2022-10-22T02:15:44.925Z,27.45
2022-10-22T02:16:44.859Z,26.75
2022-10-22T02:17:44.847Z,27.45
2022-10-22T02:18:44.830Z,27.45
2022-10-22T02:19:44.823Z,26.86
2022-10-22T02:20:44.802Z,27.29
2022-10-22T02:21:44.814Z,27.34
2022-10-22T02:22:44.771Z,27.02
2022-10-22T02:23:44.770Z,27.02
2022-10-22T02:24:44.748Z,26.80
2022-10-22T02:25:44.741Z,26.80
2022-10-22T02:26:44.725Z,27.18
2022-10-22T02:27:44.718Z,27.34
2022-10-22T02:28:44.687Z,26.91
2022-10-22T02:29:44.684Z,26.80
2022-10-22T02:30:44.666Z,26.91
2022-10-22T02:31:44.658Z,26.80
2022-10-22T02:32:44.638Z,26.80
2022-10-22T02:33:44.629Z,26.80
2022-10-22T02:34:44.616Z,26.91
2022-10-22T02:35:44.603Z,26.80
2022-10-22T02:36:46.851Z,26.75
2022-10-22T02:37:44.595Z,26.91
2022-10-22T02:38:44.556Z,26.86
2022-10-22T02:39:44.549Z,26.80
2022-10-22T02:40:44.524Z,26.75
2022-10-22T02:41:44.517Z,26.80
2022-10-22T02:42:44.504Z,26.96
2022-10-22T02:43:44.496Z,27.02
2022-10-22T02:44:44.474Z,26.86
2022-10-22T02:45:44.463Z,26.96
2022-10-22T02:46:44.444Z,26.32
2022-10-22T02:47:44.435Z,26.80
2022-10-22T02:48:44.424Z,26.43
2022-10-22T02:49:44.403Z,27.18
2022-10-22T02:50:44.391Z,26.43
2022-10-22T02:51:44.376Z,26.43
2022-10-22T02:52:44.369Z,26.48
2022-10-22T02:53:44.371Z,26.37
2022-10-22T02:54:44.342Z,26.43
2022-10-22T02:55:44.320Z,26.53
2022-10-22T02:56:44.310Z,26.48
2022-10-22T02:57:44.302Z,26.43
2022-10-22T02:58:44.287Z,26.48
2022-10-22T02:59:44.276Z,26.43
2022-10-22T03:00:44.282Z,26.43
2022-10-22T03:01:44.243Z,26.43
2022-10-22T03:02:44.231Z,26.43
2022-10-22T03:03:44.214Z,26.48
2022-10-22T03:04:44.200Z,26.53
2022-10-22T03:05:44.190Z,26.43
2022-10-22T03:06:44.178Z,26.53
2022-10-22T03:07:44.246Z,26.64
2022-10-22T03:08:44.209Z,26.43
2022-10-22T03:09:44.160Z,26.80
2022-10-22T03:10:44.132Z,26.48
2022-10-22T03:11:44.112Z,26.48
2022-10-22T03:12:44.095Z,26.43
2022-10-22T03:13:44.077Z,26.43
2022-10-22T03:14:44.067Z,26.48
2022-10-22T03:15:44.054Z,26.43
2022-10-22T03:16:44.040Z,26.59
2022-10-22T03:17:44.026Z,26.48
2022-10-22T03:18:44.012Z,26.43
2022-10-22T03:19:43.995Z,26.48
2022-10-22T03:20:43.986Z,26.05
2022-10-22T03:21:43.975Z,25.94
2022-10-22T03:22:43.961Z,26.16
2022-10-22T03:23:43.945Z,26.26
2022-10-22T03:24:43.937Z,26.48
2022-10-22T03:25:43.941Z,26.37
2022-10-22T03:26:43.910Z,26.48
2022-10-22T03:27:44.144Z,26.05
2022-10-22T03:28:43.879Z,26.75
2022-10-22T03:29:43.861Z,26.21
2022-10-22T03:30:43.846Z,26.05
2022-10-22T03:31:43.833Z,26.10
2022-10-22T03:32:43.822Z,26.10
2022-10-22T03:33:43.809Z,26.59
2022-10-22T03:34:43.797Z,26.05
2022-10-22T03:35:43.783Z,26.53
2022-10-22T03:36:43.772Z,26.10
2022-10-22T03:37:43.826Z,26.05
2022-10-22T03:38:43.741Z,26.10
2022-10-22T03:39:43.725Z,26.48
2022-10-22T03:40:43.711Z,25.89
2022-10-22T03:41:43.715Z,26.10
2022-10-22T03:42:43.684Z,26.21
2022-10-22T03:43:43.668Z,26.05
2022-10-22T03:44:43.660Z,26.05
2022-10-22T03:45:43.648Z,26.10
2022-10-22T03:46:43.634Z,26.05
2022-10-22T03:47:43.776Z,26.10
2022-10-22T03:48:43.610Z,26.05
2022-10-22T03:49:43.593Z,26.05
2022-10-22T03:50:43.579Z,26.26
2022-10-22T03:51:43.565Z,26.00
2022-10-22T03:52:43.555Z,26.05
2022-10-22T03:53:43.535Z,26.10
2022-10-22T03:54:43.532Z,26.00
2022-10-22T03:55:43.504Z,26.05
2022-10-22T03:56:43.493Z,26.10
2022-10-22T03:57:43.587Z,26.16
2022-10-22T03:58:43.467Z,25.94
2022-10-22T03:59:43.463Z,26.10
2022-10-22T04:00:43.511Z,26.05
2022-10-22T04:01:43.436Z,26.05
2022-10-22T04:02:43.417Z,26.05
2022-10-22T04:03:43.399Z,26.05
2022-10-22T04:04:43.388Z,26.05
2022-10-22T04:05:43.367Z,26.10
2022-10-22T04:06:43.359Z,26.21
2022-10-22T04:07:43.528Z,26.10
2022-10-22T04:08:43.382Z,26.05
2022-10-22T04:09:43.316Z,26.05
2022-10-22T04:10:43.308Z,26.10
2022-10-22T04:11:43.290Z,26.00
2022-10-22T04:12:43.289Z,26.16
2022-10-22T04:13:43.283Z,26.05
2022-10-22T04:14:43.252Z,26.05
2022-10-22T04:15:43.288Z,26.05
2022-10-22T04:16:43.223Z,26.10
2022-10-22T04:17:43.507Z,26.05
2022-10-22T04:18:43.194Z,26.05
2022-10-22T04:19:43.177Z,26.00
2022-10-22T04:20:43.164Z,26.00
2022-10-22T04:21:43.148Z,26.05
2022-10-22T04:22:43.138Z,26.05
2022-10-22T04:23:43.121Z,26.05
2022-10-22T04:24:43.389Z,26.00
2022-10-22T04:25:43.097Z,26.21
2022-10-22T04:26:43.089Z,25.83
2022-10-22T04:27:43.232Z,26.05
2022-10-22T04:28:43.062Z,26.05
2022-10-22T04:29:43.064Z,25.94
2022-10-22T04:30:43.033Z,26.21
2022-10-22T04:31:43.027Z,26.05
2022-10-22T04:32:43.006Z,26.05
2022-10-22T04:33:42.983Z,26.05
2022-10-22T04:34:42.975Z,25.73
2022-10-22T04:35:42.956Z,26.10
2022-10-22T04:36:42.948Z,26.00
2022-10-22T04:37:43.273Z,25.46
2022-10-22T04:38:42.921Z,26.16
2022-10-22T04:39:42.909Z,26.00
2022-10-22T04:40:42.892Z,25.41
2022-10-22T04:41:42.875Z,25.35
2022-10-22T04:42:42.864Z,25.46
2022-10-22T04:43:42.851Z,26.00
2022-10-22T04:44:42.836Z,26.10
2022-10-22T04:45:42.846Z,25.46
2022-10-22T04:46:42.810Z,25.46
2022-10-22T04:47:43.166Z,26.05
2022-10-22T04:48:42.781Z,26.05
2022-10-22T04:49:42.772Z,26.05
2022-10-22T04:50:42.758Z,25.46
2022-10-22T04:51:42.746Z,25.46
2022-10-22T04:52:42.729Z,25.41
2022-10-22T04:53:42.713Z,25.46
2022-10-22T04:54:42.795Z,25.46
2022-10-22T04:55:42.691Z,25.57
2022-10-22T04:56:42.670Z,25.41
2022-10-22T04:57:43.044Z,25.51
2022-10-22T04:58:42.644Z,25.35
2022-10-22T04:59:42.635Z,25.46
2022-10-22T05:00:42.682Z,25.51
2022-10-22T05:01:43.092Z,25.46
2022-10-22T05:02:42.590Z,25.67
2022-10-22T05:03:42.579Z,25.57
2022-10-22T05:04:42.561Z,25.51
2022-10-22T05:05:42.551Z,25.46
2022-10-22T05:06:42.538Z,25.51
2022-10-22T05:07:42.986Z,25.57
2022-10-22T05:08:42.589Z,25.62
2022-10-22T05:09:42.501Z,25.46
2022-10-22T05:10:42.480Z,25.30
2022-10-22T05:11:42.472Z,25.46
2022-10-22T05:12:42.454Z,25.46
2022-10-22T05:13:42.444Z,25.46
2022-10-22T05:14:44.683Z,25.46
2022-10-22T05:15:42.414Z,25.41
2022-10-22T05:16:42.448Z,25.57
2022-10-22T05:17:42.937Z,25.51
2022-10-22T05:18:42.369Z,25.41
2022-10-22T05:19:42.364Z,25.41
2022-10-22T05:20:42.341Z,26.21
2022-10-22T05:21:42.335Z,25.57
2022-10-22T05:22:42.318Z,25.46
2022-10-22T05:23:42.308Z,25.57
2022-10-22T05:24:42.291Z,25.51
2022-10-22T05:25:42.281Z,25.62
2022-10-22T05:26:42.265Z,25.46
2022-10-22T05:27:42.518Z,25.46
2022-10-22T05:28:42.235Z,25.46
2022-10-22T05:29:42.320Z,25.46
2022-10-22T05:30:42.206Z,25.19
2022-10-22T05:31:42.200Z,25.46
2022-10-22T05:32:42.179Z,25.30
2022-10-22T05:33:42.190Z,25.46
2022-10-22T05:34:42.151Z,25.46
2022-10-22T05:35:46.595Z,25.41
2022-10-22T05:36:42.126Z,25.46
2022-10-22T05:37:42.493Z,25.46
2022-10-22T05:38:42.101Z,25.51
2022-10-22T05:39:42.089Z,25.51
2022-10-22T05:40:42.073Z,25.57
2022-10-22T05:41:42.059Z,25.51
2022-10-22T05:42:42.433Z,25.41
2022-10-22T05:43:42.035Z,25.57
2022-10-22T05:44:42.013Z,25.46
2022-10-22T05:45:42.007Z,25.57
2022-10-22T05:46:41.989Z,25.51
2022-10-22T05:47:41.980Z,25.41
2022-10-22T05:48:41.962Z,25.46
2022-10-22T05:49:41.976Z,25.46
2022-10-22T05:50:41.934Z,25.83
2022-10-22T05:51:41.921Z,25.46
2022-10-22T05:52:42.364Z,25.46
2022-10-22T05:53:41.892Z,25.73
2022-10-22T05:54:41.899Z,25.51
2022-10-22T05:55:41.865Z,25.51
2022-10-22T05:56:41.849Z,25.62
2022-10-22T05:57:41.839Z,25.51
2022-10-22T05:58:41.819Z,25.46
2022-10-22T05:59:41.817Z,25.51
2022-10-22T06:00:41.794Z,25.62
2022-10-22T06:01:41.786Z,25.46
2022-10-22T06:02:42.057Z,25.67
2022-10-22T06:03:41.763Z,25.51
2022-10-22T06:04:41.748Z,25.73
2022-10-22T06:05:41.754Z,25.67
2022-10-22T06:06:41.711Z,25.46
2022-10-22T06:07:41.701Z,25.57
2022-10-22T06:08:41.718Z,25.46
2022-10-22T06:09:41.679Z,25.35
2022-10-22T06:10:41.662Z,25.41
2022-10-22T06:11:41.655Z,25.46
2022-10-22T06:12:42.042Z,25.51
2022-10-22T06:13:41.620Z,25.30
2022-10-22T06:14:41.605Z,25.46
2022-10-22T06:15:41.594Z,25.51
2022-10-22T06:16:41.575Z,25.46
2022-10-22T06:17:41.567Z,25.57
2022-10-22T06:18:41.552Z,25.41
2022-10-22T06:19:41.544Z,25.57
2022-10-22T06:20:41.526Z,25.57
2022-10-22T06:21:41.538Z,25.46
2022-10-22T06:22:41.747Z,25.57
2022-10-22T06:23:41.485Z,25.51
2022-10-22T06:24:42.963Z,25.41
2022-10-22T06:25:41.458Z,25.73
2022-10-22T06:26:41.440Z,25.46
2022-10-22T06:27:41.427Z,25.46
2022-10-22T06:28:41.414Z,25.46
2022-10-22T06:29:41.403Z,25.46
2022-10-22T06:30:43.057Z,25.51
2022-10-22T06:31:41.373Z,25.57
2022-10-22T06:32:41.677Z,25.46
2022-10-22T06:33:41.353Z,25.46
2022-10-22T06:34:41.334Z,25.46
2022-10-22T06:35:41.324Z,25.62
2022-10-22T06:37:41.647Z,25.51
2022-10-22T06:38:41.275Z,25.46
2022-10-22T06:39:41.277Z,25.51
2022-10-22T06:40:41.246Z,25.46
2022-10-22T06:41:41.242Z,25.51
2022-10-22T06:42:41.616Z,25.41
2022-10-22T06:43:41.216Z,25.08
2022-10-22T06:44:41.197Z,25.51
2022-10-22T06:45:41.182Z,25.46
2022-10-22T06:46:43.409Z,25.46
2022-10-22T06:47:41.521Z,25.62
2022-10-22T06:48:41.142Z,25.41
2022-10-22T06:49:41.138Z,25.46
2022-10-22T06:50:41.119Z,25.30
2022-10-22T06:51:41.108Z,25.46
2022-10-22T06:52:41.090Z,25.46
2022-10-22T06:53:41.100Z,25.46
2022-10-22T06:54:41.063Z,25.41
2022-10-22T06:55:41.049Z,25.73
2022-10-22T06:56:41.033Z,25.30
2022-10-22T06:57:41.424Z,25.51
2022-10-22T06:58:41.004Z,25.41
2022-10-22T06:59:40.994Z,25.51
2022-10-22T07:00:40.980Z,25.57
2022-10-22T07:01:41.068Z,25.46
2022-10-22T07:02:41.424Z,25.46
2022-10-22T07:03:40.940Z,25.46
2022-10-22T07:04:40.924Z,25.41
2022-10-22T07:05:40.919Z,25.03
2022-10-22T07:06:40.980Z,25.51
2022-10-22T07:07:40.894Z,25.46
2022-10-22T07:08:40.947Z,25.51
2022-10-22T07:09:40.894Z,25.41
2022-10-22T07:10:40.851Z,25.51
2022-10-22T07:11:40.860Z,25.51
2022-10-22T07:12:41.049Z,25.46
2022-10-22T07:13:40.807Z,25.19
2022-10-22T07:14:40.796Z,25.46
2022-10-22T07:15:40.784Z,25.41
2022-10-22T07:16:40.766Z,25.08
2022-10-22T07:18:40.746Z,25.19
2022-10-22T07:19:40.733Z,25.51
2022-10-22T07:20:40.714Z,25.46
2022-10-22T07:21:40.699Z,25.41
2022-10-22T07:22:40.915Z,25.46
2022-10-22T07:23:40.681Z,25.57
2022-10-22T07:24:40.655Z,25.08
2022-10-22T07:25:40.667Z,25.46
2022-10-22T07:26:40.627Z,25.08
2022-10-22T07:27:40.995Z,25.62
2022-10-22T07:28:40.601Z,25.08
2022-10-22T07:29:40.594Z,25.46
2022-10-22T07:30:40.573Z,25.41
2022-10-22T07:31:40.563Z,25.73
2022-10-22T07:32:40.548Z,25.51
2022-10-22T07:33:40.539Z,25.08
2022-10-22T07:34:43.083Z,25.08
2022-10-22T07:35:40.513Z,25.46
2022-10-22T07:36:40.495Z,25.19
2022-10-22T07:37:40.792Z,25.08
2022-10-22T07:38:40.463Z,25.30
2022-10-22T07:39:40.455Z,25.46
2022-10-22T07:40:40.436Z,25.14
2022-10-22T07:41:40.443Z,25.41
2022-10-22T07:42:40.410Z,25.14
2022-10-22T07:43:40.394Z,25.14
2022-10-22T07:44:40.377Z,25.51
2022-10-22T07:45:40.373Z,25.03
2022-10-22T07:46:40.355Z,25.08
2022-10-22T07:47:40.591Z,24.98
2022-10-22T07:48:40.327Z,25.62
2022-10-22T07:49:40.314Z,25.14
2022-10-22T07:50:40.374Z,25.62
2022-10-22T07:51:40.283Z,25.08
2022-10-22T07:52:40.539Z,25.14
2022-10-22T07:53:40.264Z,25.08
2022-10-22T07:54:40.245Z,25.24
2022-10-22T07:55:40.233Z,25.14
2022-10-22T07:56:40.225Z,25.08
2022-10-22T07:57:40.232Z,25.08
2022-10-22T07:58:40.190Z,25.03
2022-10-22T07:59:40.185Z,25.41
2022-10-22T08:00:40.164Z,25.08
2022-10-22T08:01:40.183Z,25.08
2022-10-22T08:02:40.454Z,25.24
2022-10-22T08:03:40.123Z,24.76
2022-10-22T08:04:40.105Z,25.08
2022-10-22T08:05:40.093Z,25.14
2022-10-22T08:06:42.478Z,25.19
2022-10-22T08:07:40.069Z,25.03
2022-10-22T08:08:40.114Z,25.08
2022-10-22T08:09:40.049Z,25.03
2022-10-22T08:10:40.027Z,25.30
2022-10-22T08:11:40.019Z,25.78
2022-10-22T08:12:40.285Z,25.03
2022-10-22T08:13:44.907Z,25.03
2022-10-22T08:14:39.973Z,25.24
2022-10-22T08:15:40.029Z,25.08
2022-10-22T08:16:39.945Z,25.08
2022-10-22T08:17:40.483Z,25.19
2022-10-22T08:18:39.915Z,25.03
2022-10-22T08:19:39.904Z,25.08
2022-10-22T08:20:39.893Z,25.19
2022-10-22T08:21:39.882Z,25.08
2022-10-22T08:22:39.867Z,25.08
2022-10-22T08:23:39.859Z,25.08
2022-10-22T08:24:39.838Z,25.14
2022-10-22T08:25:39.827Z,25.14
2022-10-22T08:26:39.807Z,25.14
2022-10-22T08:27:40.109Z,25.03
2022-10-22T08:28:39.780Z,25.08
2022-10-22T08:29:39.793Z,25.08
2022-10-22T08:30:39.754Z,25.51
2022-10-22T08:31:39.745Z,25.08
2022-10-22T08:32:39.727Z,25.14
2022-10-22T08:33:39.722Z,25.03
2022-10-22T08:34:39.705Z,25.08
2022-10-22T08:35:39.694Z,25.08
2022-10-22T08:36:39.678Z,25.19
2022-10-22T08:37:40.063Z,25.08
2022-10-22T08:38:39.652Z,25.08
2022-10-22T08:39:39.639Z,25.24
2022-10-22T08:40:39.676Z,25.08
2022-10-22T08:41:39.606Z,25.08
2022-10-22T08:42:40.020Z,25.14
2022-10-22T08:43:39.584Z,25.14
2022-10-22T08:44:39.569Z,25.14
2022-10-22T08:45:39.574Z,25.03
2022-10-22T08:46:39.539Z,25.14
2022-10-22T08:47:39.525Z,25.08
2022-10-22T08:48:39.513Z,25.14
2022-10-22T08:49:41.361Z,25.08
2022-10-22T08:50:39.488Z,24.98
2022-10-22T08:51:39.475Z,25.08
2022-10-22T08:52:39.753Z,25.19
2022-10-22T08:53:39.445Z,25.14
2022-10-22T08:54:39.436Z,25.14
2022-10-22T08:55:39.418Z,25.08
2022-10-22T08:56:39.408Z,24.71
2022-10-22T08:57:39.388Z,25.08
2022-10-22T08:58:39.378Z,25.03
2022-10-22T08:59:39.361Z,25.08
2022-10-22T09:00:39.354Z,24.65
2022-10-22T09:01:39.357Z,25.08
2022-10-22T09:02:39.732Z,25.19
2022-10-22T09:03:39.306Z,25.14
2022-10-22T09:04:39.297Z,24.60
2022-10-22T09:05:39.381Z,25.19
2022-10-22T09:06:39.278Z,24.71
2022-10-22T09:07:39.600Z,25.30
2022-10-22T09:08:39.341Z,24.65
2022-10-22T09:09:39.230Z,24.71
2022-10-22T09:10:39.221Z,24.65
2022-10-22T09:11:39.202Z,24.71
2022-10-22T09:12:39.196Z,24.65
2022-10-22T09:13:39.174Z,24.65
2022-10-22T09:14:39.166Z,24.71
2022-10-22T09:15:40.839Z,24.71
2022-10-22T09:16:39.136Z,24.71
2022-10-22T09:17:39.570Z,24.81
2022-10-22T09:18:39.109Z,24.65
2022-10-22T09:19:39.092Z,24.65
2022-10-22T09:20:39.080Z,24.76
2022-10-22T09:21:39.073Z,24.76
2022-10-22T09:22:39.072Z,24.76
2022-10-22T09:23:39.050Z,24.65
2022-10-22T09:24:39.036Z,24.81
2022-10-22T09:25:39.008Z,24.55
2022-10-22T09:26:39.000Z,24.65
2022-10-22T09:27:39.416Z,24.65
2022-10-22T09:28:39.006Z,24.76
2022-10-22T09:29:38.958Z,24.81
2022-10-22T09:30:38.953Z,24.71
2022-10-22T09:31:38.937Z,24.71
2022-10-22T09:32:39.181Z,24.71
2022-10-22T09:33:38.934Z,24.60
2022-10-22T09:34:38.896Z,24.06
2022-10-22T09:35:38.879Z,24.76
2022-10-22T09:36:39.221Z,24.22
2022-10-22T09:37:38.850Z,24.12
2022-10-22T09:38:38.838Z,24.22
2022-10-22T09:39:38.823Z,24.65
2022-10-22T09:40:38.815Z,24.12
2022-10-22T09:41:38.795Z,24.12
2022-10-22T09:42:39.118Z,24.76
2022-10-22T09:43:38.769Z,24.12
2022-10-22T09:44:38.756Z,24.12
2022-10-22T09:45:38.746Z,24.12
2022-10-22T09:46:38.733Z,24.06
2022-10-22T09:48:01.075Z,24.22
2022-10-22T09:48:39.740Z,24.28
2022-10-22T09:49:38.713Z,24.06
2022-10-22T09:50:38.683Z,24.17
2022-10-22T09:51:38.663Z,24.28
2022-10-22T09:52:38.965Z,24.17
2022-10-22T09:53:38.632Z,24.12
2022-10-22T09:54:38.623Z,24.17
2022-10-22T09:55:38.605Z,24.06
2022-10-22T09:56:38.595Z,24.12
2022-10-22T09:57:40.943Z,24.06
2022-10-22T09:58:38.573Z,24.12
2022-10-22T09:59:38.554Z,24.12
2022-10-22T10:00:38.551Z,24.12
2022-10-22T10:01:38.527Z,23.79
2022-10-22T10:02:39.247Z,26.10
2022-10-22T10:03:38.494Z,26.59
2022-10-22T10:04:38.486Z,26.80
2022-10-22T10:05:38.490Z,26.80
2022-10-22T10:06:38.459Z,27.07
2022-10-22T10:07:38.807Z,27.18
2022-10-22T10:08:38.492Z,27.12
2022-10-22T10:09:38.419Z,26.75
2022-10-22T10:10:38.409Z,26.80
2022-10-22T10:11:38.394Z,26.86
2022-10-22T10:12:38.454Z,26.80
2022-10-22T10:13:38.375Z,26.69
2022-10-22T10:14:38.353Z,26.48
2022-10-22T10:15:38.332Z,26.53
2022-10-22T10:16:38.321Z,26.43
2022-10-22T10:17:38.305Z,26.43
2022-10-22T10:18:38.294Z,26.32
2022-10-22T10:19:38.273Z,26.64
2022-10-22T10:20:38.268Z,26.43
2022-10-22T10:21:38.272Z,26.37
2022-10-22T10:22:38.240Z,26.53
2022-10-22T10:23:38.222Z,26.48
2022-10-22T10:24:38.209Z,26.48
2022-10-22T10:25:38.199Z,26.43
2022-10-22T10:26:38.188Z,26.43
2022-10-22T10:27:38.170Z,26.43
2022-10-22T10:28:38.161Z,26.48
2022-10-22T10:30:38.129Z,26.48
2022-10-22T10:31:38.113Z,26.59
2022-10-22T10:32:38.132Z,26.48
2022-10-22T10:33:38.089Z,26.48
2022-10-22T10:34:38.178Z,26.37
2022-10-22T10:35:38.064Z,26.32
2022-10-22T10:36:38.055Z,26.05
2022-10-22T10:37:38.061Z,26.16
2022-10-22T10:38:38.024Z,25.78
2022-10-22T10:39:38.013Z,26.10
2022-10-22T10:40:38.013Z,26.10
2022-10-22T10:41:38.079Z,26.37
2022-10-22T10:42:38.010Z,26.00
2022-10-22T10:43:37.947Z,26.10
2022-10-22T10:44:38.041Z,26.05
2022-10-22T10:45:37.932Z,26.05
2022-10-22T10:46:37.914Z,25.51
2022-10-22T10:47:37.939Z,26.05
2022-10-22T10:48:37.886Z,26.10
2022-10-22T10:49:37.877Z,26.05
2022-10-22T10:50:37.864Z,26.00
2022-10-22T10:51:37.846Z,26.10
2022-10-22T10:52:37.845Z,26.10
2022-10-22T10:53:37.842Z,26.10
2022-10-22T10:55:37.792Z,25.94
2022-10-22T10:56:39.236Z,26.05
2022-10-22T10:57:37.946Z,26.16
2022-10-22T10:58:37.749Z,25.46
2022-10-22T10:59:37.733Z,26.05
2022-10-22T11:00:37.808Z,25.57
2022-10-22T11:01:37.759Z,25.35
2022-10-22T11:02:37.738Z,26.05
2022-10-22T11:03:37.685Z,25.51
2022-10-22T11:04:37.669Z,25.46
2022-10-22T11:05:37.653Z,26.05
2022-10-22T11:06:37.647Z,25.51
2022-10-22T11:07:37.630Z,25.51
2022-10-22T11:08:37.646Z,25.57
2022-10-22T11:09:37.624Z,25.46
2022-10-22T11:10:37.598Z,25.41
2022-10-22T11:11:37.576Z,25.41
2022-10-22T11:12:37.796Z,25.41
2022-10-22T11:13:37.544Z,25.57
2022-10-22T11:14:37.535Z,25.51
2022-10-22T11:15:37.520Z,25.73
2022-10-22T11:16:37.507Z,25.46
2022-10-22T11:17:37.494Z,25.46
2022-10-22T11:18:37.483Z,25.51
2022-10-22T11:19:51.013Z,25.35
2022-10-22T11:20:38.469Z,25.62
2022-10-22T11:21:37.440Z,25.46
2022-10-22T11:22:37.445Z,25.51
2022-10-22T11:23:37.412Z,25.51
2022-10-22T11:24:37.429Z,25.46
2022-10-22T11:25:37.419Z,25.46
2022-10-22T11:26:37.379Z,25.89
2022-10-22T11:27:37.373Z,25.46
2022-10-22T11:28:37.361Z,25.57
2022-10-22T11:29:37.331Z,25.46
2022-10-22T11:30:37.330Z,25.57
2022-10-22T11:31:37.338Z,25.46
2022-10-22T11:32:37.291Z,25.46
2022-10-22T11:33:37.277Z,25.30
2022-10-22T11:34:37.267Z,25.46
2022-10-22T11:35:37.268Z,25.51
2022-10-22T11:36:37.244Z,25.51
2022-10-22T11:37:37.225Z,25.41
2022-10-22T11:38:37.214Z,25.57
2022-10-22T11:39:37.194Z,25.51
2022-10-22T11:40:37.235Z,25.46
2022-10-22T11:41:37.540Z,25.08
2022-10-22T11:42:37.155Z,25.62
2022-10-22T11:43:37.139Z,25.51
2022-10-22T11:44:37.131Z,25.41
2022-10-22T11:45:37.118Z,25.03
2022-10-22T11:46:37.109Z,25.57
2022-10-22T11:47:37.092Z,25.14
2022-10-22T11:48:37.085Z,25.08
2022-10-22T11:49:37.069Z,25.14
2022-10-22T11:50:37.059Z,25.46
2022-10-22T11:51:37.056Z,25.14
2022-10-22T11:52:37.027Z,25.08
2022-10-22T11:53:37.007Z,24.87
2022-10-22T11:54:37.001Z,25.08
2022-10-22T11:55:36.983Z,25.14
2022-10-22T11:56:36.973Z,24.87
2022-10-22T11:57:36.987Z,25.08
2022-10-22T11:58:36.954Z,25.14
2022-10-22T11:59:36.936Z,25.08
2022-10-22T12:00:36.926Z,25.08
2022-10-22T12:01:36.906Z,25.08
2022-10-22T12:02:36.895Z,24.76
2022-10-22T12:03:36.879Z,25.08
2022-10-22T12:04:36.922Z,25.14
2022-10-22T12:05:36.859Z,25.14
2022-10-22T12:06:36.852Z,25.14
2022-10-22T12:07:36.835Z,25.14
2022-10-22T12:08:36.891Z,25.08
2022-10-22T12:09:36.800Z,25.08
2022-10-22T12:10:36.791Z,25.14
2022-10-22T12:11:36.778Z,25.57
2022-10-22T12:12:36.769Z,25.08
2022-10-22T12:13:36.776Z,25.51
2022-10-22T12:14:36.794Z,25.08
2022-10-22T12:15:36.724Z,25.78
2022-10-22T12:16:56.101Z,25.73
2022-10-22T12:17:37.725Z,25.46
2022-10-22T12:18:36.694Z,25.14
2022-10-22T12:19:36.692Z,25.51
2022-10-22T12:20:36.672Z,25.51
2022-10-22T12:21:36.652Z,25.46
2022-10-22T12:22:36.651Z,25.41
2022-10-22T12:23:36.648Z,25.19
2022-10-22T12:24:36.620Z,25.57
2022-10-22T12:25:36.597Z,25.51
2022-10-22T12:26:36.593Z,25.08
2022-10-22T12:27:36.576Z,25.51
2022-10-22T12:28:36.564Z,24.98
2022-10-22T12:29:36.568Z,25.62
2022-10-22T12:30:36.538Z,25.30
2022-10-22T12:31:36.522Z,25.08
2022-10-22T12:32:36.513Z,25.08
2022-10-22T12:33:36.498Z,25.19
2022-10-22T12:34:36.493Z,25.19
2022-10-22T12:35:36.478Z,25.14
2022-10-22T12:36:36.467Z,25.19
2022-10-22T12:37:36.448Z,25.19
2022-10-22T12:38:36.442Z,24.87
2022-10-22T12:39:36.421Z,25.03
2022-10-22T12:40:36.416Z,25.14
2022-10-22T12:41:36.395Z,25.30
2022-10-22T12:42:36.382Z,25.03
2022-10-22T12:43:36.367Z,25.19
2022-10-22T12:44:36.366Z,25.14
2022-10-22T12:45:36.369Z,25.03
2022-10-22T12:46:36.345Z,25.08
2022-10-22T12:47:36.324Z,25.14
2022-10-22T12:48:36.313Z,25.08
2022-10-22T12:49:36.300Z,25.19
2022-10-22T12:50:36.287Z,25.14
2022-10-22T12:51:36.274Z,25.24
2022-10-22T12:52:36.265Z,25.08
2022-10-22T12:53:36.252Z,25.08
2022-10-22T12:54:36.237Z,25.19
2022-10-22T12:55:36.225Z,25.14
2022-10-22T12:56:36.219Z,25.08
2022-10-22T12:57:36.200Z,25.08
2022-10-22T12:58:36.183Z,25.14