createdAt,value
2017-10-04T00:01:16.665Z,5.40
2017-10-04T00:03:43.108Z,5.50
2017-10-04T00:06:09.594Z,5.20
2017-10-04T00:08:36.085Z,5.10
2017-10-04T00:11:03.302Z,5.20
2017-10-04T00:13:30.470Z,5.20
2017-10-04T00:15:57.712Z,5.30
2017-10-04T00:18:24.185Z,5.40
2017-10-04T00:20:50.644Z,5.40
2017-10-04T00:23:17.131Z,5.30
2017-10-04T00:25:43.546Z,5.20
2017-10-04T00:28:10.022Z,5.50
2017-10-04T00:30:36.430Z,5.50
2017-10-04T00:33:02.941Z,5.50
2017-10-04T00:35:29.497Z,5.70
2017-10-04T00:37:56.751Z,5.60
2017-10-04T00:40:23.217Z,5.60
2017-10-04T00:42:49.680Z,5.60
2017-10-04T00:45:16.153Z,5.60
2017-10-04T00:47:43.367Z,5.40
2017-10-04T00:50:10.764Z,5.40
2017-10-04T00:52:37.237Z,5.40
2017-10-04T00:55:03.721Z,5.50
2017-10-04T00:57:30.217Z,5.20
2017-10-04T00:59:56.689Z,4.90
2017-10-04T01:02:23.874Z,5.20
2017-10-04T01:04:50.378Z,5.20
2017-10-04T01:07:16.853Z,5.30
2017-10-04T01:09:43.333Z,5.20
2017-10-04T01:12:10.638Z,5.30
2017-10-04T01:14:37.095Z,5.30
2017-10-04T01:17:03.570Z,5.40
2017-10-04T01:19:30.833Z,5.40
2017-10-04T01:21:57.341Z,5.40
2017-10-04T01:24:24.658Z,5.20
2017-10-04T01:26:51.142Z,5.20
2017-10-04T01:29:17.655Z,5.20
2017-10-04T01:31:44.096Z,5.30
2017-10-04T01:34:10.605Z,5.20
2017-10-04T01:36:37.082Z,5.30
2017-10-04T01:39:04.289Z,5.20
2017-10-04T01:41:30.758Z,5.10
2017-10-04T01:43:57.179Z,4.90
2017-10-04T01:46:23.613Z,4.50
2017-10-04T01:48:50.070Z,4.20
2017-10-04T01:51:17.385Z,4.50
2017-10-04T01:53:44.585Z,4.60
2017-10-04T01:56:11.145Z,4.70
2017-10-04T01:58:37.570Z,4.60
2017-10-04T02:01:04.041Z,4.70
2017-10-04T02:03:30.550Z,4.70
2017-10-04T02:05:57.010Z,4.80
2017-10-04T02:08:23.469Z,4.80
2017-10-04T02:10:50.658Z,5.00
2017-10-04T02:13:17.098Z,5.00
2017-10-04T02:15:43.586Z,4.80
2017-10-04T02:18:10.039Z,4.60
2017-10-04T02:20:36.501Z,4.70
2017-10-04T02:23:02.917Z,4.70
2017-10-04T02:25:29.357Z,4.90
2017-10-04T02:27:55.905Z,4.90
2017-10-04T02:30:22.350Z,4.90
2017-10-04T02:32:48.777Z,4.80
2017-10-04T02:35:15.229Z,4.50
2017-10-04T02:37:41.673Z,4.50
2017-10-04T02:40:08.116Z,4.60
2017-10-04T02:42:35.310Z,4.70
2017-10-04T02:45:01.721Z,4.70
2017-10-04T02:47:28.177Z,4.80
2017-10-04T02:49:54.639Z,4.80
2017-10-04T02:52:21.081Z,4.90
2017-10-04T02:54:47.514Z,4.70
2017-10-04T02:57:13.931Z,4.70
2017-10-04T02:59:40.374Z,4.60
2017-10-04T03:02:06.870Z,4.40
2017-10-04T03:04:33.321Z,4.40
2017-10-04T03:06:59.737Z,4.30
2017-10-04T03:09:26.273Z,4.40
2017-10-04T03:11:52.772Z,4.40
2017-10-04T03:14:19.196Z,4.50
2017-10-04T03:16:45.711Z,4.70
2017-10-04T03:19:12.130Z,4.60
2017-10-04T03:21:38.622Z,4.60
2017-10-04T03:24:05.095Z,4.80
2017-10-04T03:26:31.582Z,4.90
2017-10-04T03:28:58.767Z,5.00
2017-10-04T03:31:25.233Z,5.00
2017-10-04T03:33:51.624Z,5.00
2017-10-04T03:36:18.073Z,5.00
2017-10-04T03:38:44.509Z,5.00
2017-10-04T03:41:10.909Z,4.90
2017-10-04T03:43:37.324Z,5.00
2017-10-04T03:46:04.525Z,4.90
2017-10-04T03:48:31.043Z,4.80
2017-10-04T03:50:57.466Z,4.70
2017-10-04T03:53:23.941Z,4.80
2017-10-04T03:55:50.409Z,4.90
2017-10-04T03:58:16.945Z,4.90
2017-10-04T04:00:43.465Z,5.00
2017-10-04T04:03:09.921Z,5.00
2017-10-04T04:05:36.361Z,4.90
2017-10-04T04:08:02.811Z,4.90
2017-10-04T04:10:29.322Z,4.90
2017-10-04T04:12:55.806Z,5.00
2017-10-04T04:15:22.244Z,5.10
2017-10-04T04:17:48.704Z,5.10
2017-10-04T04:20:15.886Z,4.80
2017-10-04T04:22:42.338Z,4.70
2017-10-04T04:25:08.845Z,4.70
2017-10-04T04:27:35.284Z,4.60
2017-10-04T04:30:01.754Z,4.60
2017-10-04T04:32:28.201Z,4.40
2017-10-04T04:34:55.425Z,4.30
2017-10-04T04:37:21.897Z,4.30
2017-10-04T04:39:48.389Z,4.30
2017-10-04T04:42:14.841Z,4.40
2017-10-04T04:44:41.335Z,4.40
2017-10-04T04:47:07.822Z,4.30
2017-10-04T04:49:34.365Z,4.30
2017-10-04T04:52:00.814Z,4.30
2017-10-04T04:54:28.078Z,4.30
2017-10-04T04:56:54.512Z,4.30
2017-10-04T04:59:20.950Z,4.30
2017-10-04T05:01:47.444Z,4.30
2017-10-04T05:04:13.953Z,4.40
2017-10-04T05:06:41.134Z,4.40
2017-10-04T05:09:07.573Z,4.40
2017-10-04T05:11:34.880Z,4.70
2017-10-04T05:14:01.337Z,4.70
2017-10-04T05:16:28.629Z,4.80
2017-10-04T05:18:55.819Z,4.80
2017-10-04T05:21:22.312Z,4.80
2017-10-04T05:23:48.729Z,4.90
2017-10-04T05:26:15.893Z,4.80
2017-10-04T05:28:42.361Z,4.80
2017-10-04T05:31:08.818Z,4.60
2017-10-04T05:33:35.293Z,4.30
2017-10-04T05:36:01.750Z,4.30
2017-10-04T05:38:28.192Z,4.30
2017-10-04T05:40:54.681Z,4.20
2017-10-04T05:43:21.870Z,4.10
2017-10-04T05:45:48.362Z,4.10
2017-10-04T05:48:14.809Z,4.00
2017-10-04T05:50:41.681Z,4.10
2017-10-04T05:53:08.122Z,4.20
2017-10-04T05:55:34.612Z,4.30
2017-10-04T05:58:01.060Z,4.50
2017-10-04T06:00:27.509Z,4.50
2017-10-04T06:02:53.946Z,4.60
2017-10-04T06:05:20.433Z,4.60
2017-10-04T06:07:47.635Z,5.00
2017-10-04T06:10:14.084Z,5.00
2017-10-04T06:12:40.569Z,5.30
2017-10-04T06:15:07.021Z,5.50
2017-10-04T06:17:33.524Z,5.70
2017-10-04T06:20:00.702Z,5.40
2017-10-04T06:22:27.188Z,5.40
2017-10-04T06:24:53.605Z,5.40
2017-10-04T06:27:20.046Z,5.50
2017-10-04T06:29:46.489Z,5.50
2017-10-04T06:32:13.706Z,5.60
2017-10-04T06:34:40.232Z,5.50
2017-10-04T06:37:06.664Z,5.50
2017-10-04T06:39:33.166Z,5.50
2017-10-04T06:42:00.358Z,5.60
2017-10-04T06:44:26.874Z,5.60
2017-10-04T06:46:53.423Z,5.70
2017-10-04T06:49:19.914Z,5.90
2017-10-04T06:51:47.192Z,6.10
2017-10-04T06:54:13.895Z,6.10
2017-10-04T06:56:40.765Z,6.20
2017-10-04T06:59:07.562Z,6.20
2017-10-04T07:01:41.621Z,6.40
2017-10-04T07:04:08.425Z,6.30
2017-10-04T07:06:34.889Z,6.50
2017-10-04T07:09:01.341Z,6.50
2017-10-04T07:11:27.801Z,6.60
2017-10-04T07:13:54.309Z,6.60
2017-10-04T07:16:22.410Z,6.70
2017-10-04T07:18:48.886Z,6.70
2017-10-04T07:21:15.383Z,6.50
2017-10-04T07:23:42.580Z,6.60
2017-10-04T07:26:08.989Z,6.60
2017-10-04T07:28:35.394Z,6.70
2017-10-04T07:31:01.906Z,6.70
2017-10-04T07:33:28.421Z,6.80
2017-10-04T07:35:54.889Z,6.90
2017-10-04T07:38:21.360Z,7.10
2017-10-04T07:40:47.838Z,7.20
2017-10-04T07:43:14.290Z,7.40
2017-10-04T07:45:40.816Z,7.40
2017-10-04T07:48:07.243Z,7.50
2017-10-04T07:50:33.733Z,7.60
2017-10-04T07:53:00.186Z,7.70
2017-10-04T07:55:26.673Z,7.80
2017-10-04T07:57:53.112Z,7.80
2017-10-04T08:00:19.539Z,7.80
2017-10-04T08:02:46.767Z,8.00
2017-10-04T08:05:13.223Z,8.00
2017-10-04T08:07:40.390Z,8.40
2017-10-04T08:10:06.801Z,8.40
2017-10-04T08:12:33.305Z,8.30
2017-10-04T08:14:59.762Z,8.50
2017-10-04T08:17:26.209Z,8.70
2017-10-04T08:19:52.653Z,8.80
2017-10-04T08:22:19.837Z,8.80
2017-10-04T08:24:46.300Z,8.90
2017-10-04T08:27:12.728Z,9.00
2017-10-04T08:29:39.193Z,9.10
2017-10-04T08:32:06.401Z,9.60
2017-10-04T08:34:32.832Z,9.60
2017-10-04T08:36:59.307Z,9.90
2017-10-04T08:39:25.732Z,10.10
2017-10-04T08:41:52.987Z,10.30
2017-10-04T08:44:19.410Z,10.40
2017-10-04T08:46:46.714Z,11.20
2017-10-04T08:49:13.238Z,11.10
2017-10-04T08:51:40.440Z,11.30
2017-10-04T08:54:07.646Z,11.30
2017-10-04T08:56:34.817Z,11.50
2017-10-04T08:59:01.307Z,11.60
2017-10-04T09:01:27.760Z,11.70
2017-10-04T09:03:54.970Z,12.20
2017-10-04T09:06:21.354Z,12.20
2017-10-04T09:08:48.621Z,12.40
2017-10-04T09:11:15.040Z,12.40
2017-10-04T09:13:41.456Z,12.50
2017-10-04T09:16:08.630Z,12.50
2017-10-04T09:18:35.089Z,12.60
2017-10-04T09:21:01.558Z,12.40
2017-10-04T09:23:28.766Z,12.40
2017-10-04T09:25:55.309Z,12.40
2017-10-04T09:28:21.805Z,12.50
2017-10-04T09:30:48.257Z,12.50
2017-10-04T09:33:14.698Z,12.50
2017-10-04T09:35:41.178Z,12.50
2017-10-04T09:38:08.174Z,12.40
2017-10-04T09:40:34.620Z,12.30
2017-10-04T09:43:01.082Z,12.30
2017-10-04T09:45:27.522Z,12.50
2017-10-04T09:47:53.948Z,12.80
2017-10-04T09:50:21.180Z,12.70
2017-10-04T09:52:47.711Z,12.80
2017-10-04T09:55:14.153Z,12.80
2017-10-04T09:57:40.574Z,13.10
2017-10-04T10:00:07.061Z,13.10
2017-10-04T10:02:33.529Z,13.10
2017-10-04T10:04:59.942Z,12.90
2017-10-04T10:07:27.167Z,13.40
2017-10-04T10:09:53.621Z,13.30
2017-10-04T10:12:20.102Z,13.40
2017-10-04T10:14:46.561Z,13.40
2017-10-04T10:17:13.022Z,13.50
2017-10-04T10:19:40.194Z,13.50
2017-10-04T10:22:06.662Z,13.50
2017-10-04T10:24:33.145Z,13.50
2017-10-04T10:26:59.609Z,13.50
2017-10-04T10:29:26.057Z,13.40
2017-10-04T10:31:52.513Z,13.30
2017-10-04T10:34:18.976Z,13.40
2017-10-04T10:36:45.465Z,13.50
2017-10-04T10:39:11.909Z,13.60
2017-10-04T10:41:38.373Z,13.50
2017-10-04T10:44:05.559Z,13.70
2017-10-04T10:46:31.989Z,13.70
2017-10-04T10:48:58.601Z,13.90
2017-10-04T10:51:25.063Z,13.90
2017-10-04T10:53:51.547Z,14.00
2017-10-04T10:56:18.733Z,14.30
2017-10-04T10:58:45.188Z,14.20
2017-10-04T11:01:11.611Z,14.40
2017-10-04T11:03:38.150Z,14.50
2017-10-04T11:06:04.589Z,14.60
2017-10-04T11:08:31.068Z,14.60
2017-10-04T11:10:58.273Z,14.70
2017-10-04T11:13:24.683Z,14.70
2017-10-04T11:15:51.101Z,14.60
2017-10-04T11:18:17.629Z,14.70
2017-10-04T11:20:44.806Z,14.70
2017-10-04T11:23:11.250Z,14.70
2017-10-04T11:25:37.682Z,14.80
2017-10-04T11:28:04.154Z,14.80
2017-10-04T11:30:30.613Z,14.70
2017-10-04T11:32:57.041Z,14.80
2017-10-04T11:35:23.462Z,14.90
2017-10-04T11:37:50.678Z,14.80
2017-10-04T11:40:17.097Z,14.80
2017-10-04T11:42:43.578Z,14.80
2017-10-04T11:45:10.784Z,14.90
2017-10-04T11:47:37.249Z,14.90
2017-10-04T11:50:04.466Z,15.10
2017-10-04T11:52:30.958Z,15.00
2017-10-04T11:54:57.404Z,15.00
2017-10-04T11:57:23.852Z,15.00
2017-10-04T11:59:50.338Z,15.00
2017-10-04T12:02:16.769Z,14.90
2017-10-04T12:04:43.986Z,15.10
2017-10-04T12:07:10.442Z,15.10
2017-10-04T12:09:36.872Z,15.00
2017-10-04T12:12:03.367Z,15.00
2017-10-04T12:14:29.856Z,15.00
2017-10-04T12:16:56.362Z,15.20
2017-10-04T12:19:22.790Z,15.20
2017-10-04T12:21:49.236Z,15.10
2017-10-04T12:24:15.721Z,15.20
2017-10-04T12:26:42.140Z,15.10
2017-10-04T12:29:09.299Z,15.20
2017-10-04T12:31:35.754Z,15.20
2017-10-04T12:34:02.202Z,15.20
2017-10-04T12:36:28.677Z,15.20
2017-10-04T12:38:55.861Z,15.40
2017-10-04T12:41:22.316Z,15.40
2017-10-04T12:43:48.741Z,15.30
2017-10-04T12:46:15.206Z,15.20
2017-10-04T12:48:41.722Z,15.30
2017-10-04T12:51:08.951Z,15.40
2017-10-04T12:53:35.437Z,15.40
2017-10-04T12:56:01.910Z,15.30
2017-10-04T12:58:28.337Z,15.20
2017-10-04T13:00:54.784Z,15.30
2017-10-04T13:03:21.266Z,15.20
2017-10-04T13:05:47.733Z,15.10
2017-10-04T13:08:14.915Z,15.30
2017-10-04T13:10:41.394Z,15.20
2017-10-04T13:13:07.854Z,15.30
2017-10-04T13:15:34.346Z,15.10
2017-10-04T13:18:00.761Z,15.20
2017-10-04T13:20:27.230Z,15.30
2017-10-04T13:22:53.681Z,15.30
2017-10-04T13:25:20.912Z,15.40
2017-10-04T13:27:48.123Z,15.40
2017-10-04T13:30:14.602Z,15.40
2017-10-04T13:32:41.066Z,15.40
2017-10-04T13:35:07.516Z,15.40
2017-10-04T13:37:33.998Z,15.30
2017-10-04T13:40:00.473Z,15.20
2017-10-04T13:42:27.689Z,15.10
2017-10-04T13:44:54.929Z,15.10
2017-10-04T13:47:21.396Z,15.10
2017-10-04T13:49:47.831Z,15.10
2017-10-04T13:52:14.343Z,15.10
2017-10-04T13:54:40.825Z,15.00
2017-10-04T13:57:07.249Z,14.90
2017-10-04T13:59:33.689Z,15.00
2017-10-04T14:02:00.156Z,14.90
2017-10-04T14:04:26.666Z,15.00
2017-10-04T14:06:53.115Z,14.90
2017-10-04T14:09:19.539Z,15.00
2017-10-04T14:11:45.974Z,14.90
2017-10-04T14:14:12.454Z,15.10
2017-10-04T14:16:39.622Z,15.10
2017-10-04T14:19:06.111Z,15.10
2017-10-04T14:21:32.555Z,15.10
2017-10-04T14:23:59.775Z,15.10
2017-10-04T14:26:26.218Z,15.10
2017-10-04T14:28:52.718Z,15.10
2017-10-04T14:31:19.185Z,15.20
2017-10-04T14:33:45.703Z,15.20
2017-10-04T14:36:12.193Z,15.20
2017-10-04T14:38:39.426Z,15.10
2017-10-04T14:41:06.582Z,15.00
2017-10-04T14:43:33.807Z,15.00
2017-10-04T14:46:00.266Z,15.00
2017-10-04T14:48:27.446Z,15.10
2017-10-04T14:50:53.910Z,15.00
2017-10-04T14:53:20.335Z,15.10
2017-10-04T14:55:46.817Z,15.00
2017-10-04T14:58:14.013Z,15.00
2017-10-04T15:00:40.550Z,15.00
2017-10-04T15:03:07.037Z,14.80
2017-10-04T15:05:34.204Z,14.90
2017-10-04T15:08:00.677Z,14.90
2017-10-04T15:10:27.135Z,14.90
2017-10-04T15:12:53.580Z,14.80
2017-10-04T15:15:20.804Z,15.00
2017-10-04T15:17:47.250Z,14.90
2017-10-04T15:20:13.786Z,15.00
2017-10-04T15:22:40.228Z,15.00
2017-10-04T15:25:06.705Z,15.00
2017-10-04T15:27:33.158Z,15.00
2017-10-04T15:29:59.641Z,14.90
2017-10-04T15:32:26.851Z,14.90
2017-10-04T15:34:53.322Z,14.90
2017-10-04T15:37:19.795Z,14.70
2017-10-04T15:39:46.278Z,14.70
2017-10-04T15:42:12.733Z,14.60
2017-10-04T15:44:39.942Z,14.50
2017-10-04T15:47:06.403Z,14.50
2017-10-04T15:49:33.618Z,14.30
2017-10-04T15:52:00.072Z,14.30
2017-10-04T15:54:26.560Z,14.20
2017-10-04T15:56:53.083Z,14.10
2017-10-04T15:59:19.537Z,14.10
2017-10-04T16:01:46.022Z,14.10
2017-10-04T16:04:13.193Z,14.10
2017-10-04T16:06:40.382Z,14.00
2017-10-04T16:09:06.839Z,14.00
2017-10-04T16:11:33.280Z,14.00
2017-10-04T16:14:00.545Z,13.90
2017-10-04T16:16:27.021Z,13.90
2017-10-04T16:18:53.464Z,13.90
2017-10-04T16:21:19.938Z,13.80
2017-10-04T16:23:47.119Z,13.60
2017-10-04T16:26:13.650Z,13.60
2017-10-04T16:28:40.223Z,13.50
2017-10-04T16:31:07.400Z,13.50
2017-10-04T16:33:33.871Z,13.50
2017-10-04T16:36:00.322Z,13.60
2017-10-04T16:38:26.778Z,13.70
2017-10-04T16:40:53.998Z,13.50
2017-10-04T16:43:20.457Z,13.40
2017-10-04T16:45:46.861Z,13.40
2017-10-04T16:48:13.341Z,13.20
2017-10-04T16:50:39.782Z,13.10
2017-10-04T16:53:06.286Z,13.00
2017-10-04T16:55:32.706Z,13.00
2017-10-04T16:57:59.202Z,12.80
2017-10-04T17:00:26.405Z,12.60
2017-10-04T17:02:52.949Z,12.60
2017-10-04T17:05:19.458Z,12.50
2017-10-04T17:07:45.978Z,12.50
2017-10-04T17:10:12.458Z,12.40
2017-10-04T17:12:38.945Z,12.30
2017-10-04T17:15:05.441Z,12.30
2017-10-04T17:17:31.895Z,12.20
2017-10-04T17:19:58.441Z,12.20
2017-10-04T17:22:25.615Z,12.10
2017-10-04T17:24:52.062Z,12.10
2017-10-04T17:27:18.637Z,11.90
2017-10-04T17:29:45.161Z,12.10
2017-10-04T17:32:11.601Z,12.10
2017-10-04T17:34:38.115Z,12.00
2017-10-04T17:37:04.591Z,12.00
2017-10-04T17:39:31.079Z,11.80
2017-10-04T17:41:57.543Z,11.60
2017-10-04T17:44:24.729Z,11.60
2017-10-04T17:46:51.234Z,11.50
2017-10-04T17:49:17.706Z,11.60
2017-10-04T17:51:44.171Z,11.50
2017-10-04T17:54:10.653Z,11.60
2017-10-04T17:56:37.399Z,11.50
2017-10-04T17:59:03.933Z,11.40
2017-10-04T18:01:30.378Z,11.00
2017-10-04T18:03:56.894Z,10.80
2017-10-04T18:06:23.857Z,10.30
2017-10-04T18:08:51.129Z,10.30
2017-10-04T18:11:17.991Z,10.30
2017-10-04T18:13:44.576Z,10.10
2017-10-04T18:16:11.025Z,10.20
2017-10-04T18:18:37.519Z,10.30
2017-10-04T18:21:04.905Z,10.30
2017-10-04T18:23:31.721Z,10.20
2017-10-04T18:25:58.306Z,10.10
2017-10-04T18:28:24.762Z,10.00
2017-10-04T18:30:51.277Z,9.90
2017-10-04T18:33:17.792Z,9.80
2017-10-04T18:35:44.259Z,9.80
2017-10-04T18:38:10.887Z,9.90
2017-10-04T18:40:37.397Z,9.80
2017-10-04T18:43:03.945Z,9.60
2017-10-04T18:45:30.429Z,9.50
2017-10-04T18:47:57.650Z,9.50
2017-10-04T18:50:24.066Z,9.50
2017-10-04T18:52:50.577Z,9.50
2017-10-04T18:55:17.088Z,9.40
2017-10-04T18:57:44.361Z,9.60
2017-10-04T19:00:10.849Z,9.60
2017-10-04T19:02:37.396Z,9.60
2017-10-04T19:05:03.938Z,9.70
2017-10-04T19:07:31.192Z,9.70
2017-10-04T19:09:57.726Z,9.70
2017-10-04T19:12:24.947Z,9.70
2017-10-04T19:14:51.408Z,9.70
2017-10-04T19:17:18.688Z,9.70
2017-10-04T19:19:45.194Z,9.70
2017-10-04T19:22:12.439Z,9.80
2017-10-04T19:24:39.670Z,9.90
2017-10-04T19:27:06.158Z,9.90
2017-10-04T19:29:32.732Z,9.90
2017-10-04T19:31:59.306Z,9.80
2017-10-04T19:34:26.502Z,9.90
2017-10-04T19:36:53.093Z,9.90
2017-10-04T19:39:20.356Z,9.90
2017-10-04T19:41:46.805Z,9.90
2017-10-04T19:44:13.381Z,9.90
2017-10-04T19:46:39.878Z,9.90
2017-10-04T19:49:06.346Z,10.00
2017-10-04T19:51:33.590Z,10.00
2017-10-04T19:54:00.058Z,10.00
2017-10-04T19:56:27.235Z,10.00
2017-10-04T19:58:53.745Z,10.00
2017-10-04T20:01:21.022Z,9.90
2017-10-04T20:03:47.537Z,9.90
2017-10-04T20:06:13.980Z,9.90
2017-10-04T20:08:40.607Z,9.80
2017-10-04T20:11:07.832Z,9.90
2017-10-04T20:13:34.337Z,9.90
2017-10-04T20:16:00.873Z,9.80
2017-10-04T20:18:27.331Z,9.80
2017-10-04T20:20:53.789Z,9.90
2017-10-04T20:23:21.033Z,9.80
2017-10-04T20:25:48.242Z,9.80
2017-10-04T20:28:14.704Z,9.80
2017-10-04T20:30:41.230Z,9.90
2017-10-04T20:33:07.688Z,9.90
2017-10-04T20:35:34.118Z,9.80
2017-10-04T20:38:01.418Z,9.90
2017-10-04T20:40:27.905Z,9.90
2017-10-04T20:42:54.346Z,9.80
2017-10-04T20:45:21.549Z,9.90
2017-10-04T20:47:47.965Z,9.90
2017-10-04T20:50:14.454Z,10.00
2017-10-04T20:52:41.662Z,10.00
2017-10-04T20:55:08.109Z,9.90
2017-10-04T20:57:34.577Z,10.00
2017-10-04T21:00:01.795Z,10.00
2017-10-04T21:02:28.334Z,9.90
2017-10-04T21:04:55.573Z,10.00
2017-10-04T21:07:22.050Z,10.00
2017-10-04T21:09:48.566Z,10.00
2017-10-04T21:12:15.001Z,10.00
2017-10-04T21:14:41.517Z,10.00
2017-10-04T21:17:07.974Z,10.00
2017-10-04T21:19:34.507Z,10.00
2017-10-04T21:22:01.106Z,10.00
2017-10-04T21:24:27.646Z,10.10
2017-10-04T21:26:54.057Z,10.00
2017-10-04T21:29:20.513Z,10.10
2017-10-04T21:31:46.944Z,10.10
2017-10-04T21:34:13.454Z,10.10
2017-10-04T21:36:39.898Z,10.20
2017-10-04T21:39:06.310Z,10.20
2017-10-04T21:41:32.743Z,10.10
2017-10-04T21:43:59.237Z,10.20
2017-10-04T21:46:25.734Z,10.30
2017-10-04T21:48:52.174Z,10.20
2017-10-04T21:51:18.660Z,10.30
2017-10-04T21:53:45.182Z,10.10
2017-10-04T21:56:11.630Z,10.20
2017-10-04T21:58:38.848Z,10.20
2017-10-04T22:01:05.397Z,10.20
2017-10-04T22:03:31.864Z,10.20
2017-10-04T22:05:59.137Z,10.10
2017-10-04T22:08:25.631Z,10.10
2017-10-04T22:10:52.801Z,10.20
2017-10-04T22:13:19.297Z,10.20
2017-10-04T22:15:45.754Z,10.20
2017-10-04T22:18:12.986Z,10.10
2017-10-04T22:20:39.467Z,10.10
2017-10-04T22:23:05.886Z,10.10
2017-10-04T22:25:33.066Z,10.00
2017-10-04T22:27:59.456Z,10.00
2017-10-04T22:30:25.849Z,10.00
2017-10-04T22:32:53.059Z,10.00
2017-10-04T22:35:20.227Z,9.90
2017-10-04T22:37:46.692Z,10.00
2017-10-04T22:40:13.853Z,9.90
2017-10-04T22:42:40.302Z,9.90
2017-10-04T22:45:07.502Z,9.90
2017-10-04T22:47:33.953Z,9.90
2017-10-04T22:50:00.462Z,9.80
2017-10-04T22:52:26.881Z,9.80
2017-10-04T22:54:53.330Z,9.70
2017-10-04T22:57:19.782Z,9.60
2017-10-04T22:59:46.267Z,9.70
2017-10-04T23:02:12.705Z,9.60
2017-10-04T23:04:39.171Z,9.50
2017-10-04T23:07:05.596Z,9.50
2017-10-04T23:09:32.052Z,9.50
2017-10-04T23:11:59.296Z,9.40
2017-10-04T23:14:25.813Z,9.40
2017-10-04T23:16:52.261Z,9.40
2017-10-04T23:19:19.453Z,9.30
2017-10-04T23:21:46.636Z,9.40
2017-10-04T23:24:13.055Z,9.40
2017-10-04T23:26:39.530Z,9.10
2017-10-04T23:29:06.048Z,9.00
2017-10-04T23:31:32.497Z,9.10
2017-10-04T23:33:58.993Z,9.10
2017-10-04T23:36:25.490Z,9.10
2017-10-04T23:38:51.937Z,8.70
2017-10-04T23:41:19.099Z,8.60
2017-10-04T23:43:45.564Z,8.60
2017-10-04T23:46:12.042Z,8.50
2017-10-04T23:48:39.258Z,8.60
2017-10-04T23:51:05.757Z,8.60
2017-10-04T23:53:32.920Z,8.60
2017-10-04T23:55:59.386Z,8.70
2017-10-04T23:58:25.795Z,8.70
