createdAt,value
2018-04-10T00:00:54.803Z,12.95
2018-04-10T00:01:54.836Z,12.95
2018-04-10T00:02:54.869Z,12.86
2018-04-10T00:03:54.902Z,12.89
2018-04-10T00:04:54.935Z,12.93
2018-04-10T00:05:54.968Z,12.92
2018-04-10T00:06:55.001Z,12.96
2018-04-10T00:07:55.037Z,13.01
2018-04-10T00:08:55.068Z,12.95
2018-04-10T00:09:55.100Z,12.93
2018-04-10T00:10:55.134Z,12.92
2018-04-10T00:11:55.166Z,12.87
2018-04-10T00:12:55.199Z,12.95
2018-04-10T00:13:55.232Z,13.00
2018-04-10T00:14:55.268Z,12.93
2018-04-10T00:15:55.298Z,13.01
2018-04-10T00:16:55.332Z,12.92
2018-04-10T00:17:55.364Z,12.92
2018-04-10T00:18:55.397Z,12.78
2018-04-10T00:19:55.428Z,12.79
2018-04-10T00:20:55.462Z,12.60
2018-04-10T00:21:55.495Z,12.64
2018-04-10T00:22:55.529Z,12.50
2018-04-10T00:23:55.561Z,12.70
2018-04-10T00:24:55.593Z,12.72
2018-04-10T00:25:55.627Z,12.67
2018-04-10T00:26:55.660Z,12.71
2018-04-10T00:27:55.692Z,12.74
2018-04-10T00:28:55.725Z,12.72
2018-04-10T00:29:55.759Z,12.70
2018-04-10T00:30:55.793Z,12.68
2018-04-10T00:31:55.823Z,12.67
2018-04-10T00:32:55.857Z,12.59
2018-04-10T00:33:55.890Z,12.57
2018-04-10T00:34:55.923Z,12.53
2018-04-10T00:35:55.955Z,12.34
2018-04-10T00:36:55.988Z,12.38
2018-04-10T00:37:56.022Z,12.39
2018-04-10T00:38:56.054Z,12.39
2018-04-10T00:39:56.085Z,12.52
2018-04-10T00:40:56.119Z,12.52
2018-04-10T00:41:56.154Z,12.64
2018-04-10T00:42:56.185Z,12.62
2018-04-10T00:43:56.218Z,12.59
2018-04-10T00:44:56.250Z,12.60
2018-04-10T00:45:56.283Z,12.60
2018-04-10T00:46:56.317Z,12.49
2018-04-10T00:47:56.348Z,12.52
2018-04-10T00:48:56.382Z,12.47
2018-04-10T00:49:56.415Z,12.49
2018-04-10T00:50:56.447Z,12.53
2018-04-10T00:51:56.479Z,12.60
2018-04-10T00:52:56.512Z,12.64
2018-04-10T00:53:56.545Z,12.72
2018-04-10T00:54:56.577Z,12.70
2018-04-10T00:55:56.610Z,12.74
2018-04-10T00:56:56.644Z,12.74
2018-04-10T00:57:56.676Z,12.71
2018-04-10T00:58:56.709Z,12.75
2018-04-10T00:59:56.741Z,12.78
2018-04-10T01:00:56.774Z,12.87
2018-04-10T01:01:56.810Z,12.85
2018-04-10T01:02:56.840Z,12.92
2018-04-10T01:03:56.872Z,12.90
2018-04-10T01:04:56.906Z,12.87
2018-04-10T01:05:56.938Z,12.92
2018-04-10T01:06:56.975Z,12.95
2018-04-10T01:07:57.003Z,12.90
2018-04-10T01:08:57.036Z,12.96
2018-04-10T01:09:57.069Z,12.93
2018-04-10T01:10:57.101Z,12.96
2018-04-10T01:11:57.134Z,12.92
2018-04-10T01:12:57.168Z,12.82
2018-04-10T01:13:57.200Z,12.93
2018-04-10T01:14:57.234Z,12.96
2018-04-10T01:15:57.266Z,12.96
2018-04-10T01:16:57.297Z,12.96
2018-04-10T01:17:57.332Z,12.93
2018-04-10T01:18:57.363Z,12.86
2018-04-10T01:19:57.396Z,12.71
2018-04-10T01:20:57.429Z,12.74
2018-04-10T01:21:57.463Z,12.56
2018-04-10T01:22:57.495Z,12.56
2018-04-10T01:23:57.527Z,12.50
2018-04-10T01:24:57.560Z,12.49
2018-04-10T01:25:57.593Z,12.53
2018-04-10T01:26:57.627Z,12.60
2018-04-10T01:27:57.659Z,12.52
2018-04-10T01:28:57.691Z,12.56
2018-04-10T01:29:57.725Z,12.52
2018-04-10T01:30:57.758Z,12.54
2018-04-10T01:31:57.790Z,12.49
2018-04-10T01:32:57.822Z,12.50
2018-04-10T01:33:57.856Z,12.50
2018-04-10T01:34:57.889Z,12.46
2018-04-10T01:35:57.920Z,12.57
2018-04-10T01:36:57.954Z,12.64
2018-04-10T01:37:57.987Z,12.52
2018-04-10T01:38:58.020Z,12.47
2018-04-10T01:39:58.053Z,12.47
2018-04-10T01:40:58.085Z,12.41
2018-04-10T01:41:58.118Z,12.32
2018-04-10T01:42:58.152Z,12.45
2018-04-10T01:43:58.182Z,12.49
2018-04-10T01:44:58.216Z,12.32
2018-04-10T01:45:58.252Z,12.37
2018-04-10T01:46:58.284Z,12.34
2018-04-10T01:47:58.314Z,12.20
2018-04-10T01:48:58.348Z,12.20
2018-04-10T01:49:58.383Z,12.10
2018-04-10T01:50:58.414Z,12.09
2018-04-10T01:51:58.446Z,12.07
2018-04-10T01:52:58.480Z,12.05
2018-04-10T01:53:58.511Z,12.02
2018-04-10T01:54:58.544Z,11.98
2018-04-10T01:55:58.576Z,11.98
2018-04-10T01:56:58.609Z,11.98
2018-04-10T01:57:58.655Z,11.98
2018-04-10T01:58:58.674Z,11.95
2018-04-10T01:59:58.706Z,11.90
2018-04-10T02:00:58.740Z,11.82
2018-04-10T02:01:58.771Z,11.80
2018-04-10T02:02:58.805Z,11.90
2018-04-10T02:03:58.837Z,11.83
2018-04-10T02:04:58.870Z,11.83
2018-04-10T02:05:58.902Z,11.79
2018-04-10T02:06:58.936Z,11.88
2018-04-10T02:07:58.967Z,11.78
2018-04-10T02:08:58.999Z,11.95
2018-04-10T02:09:59.033Z,11.98
2018-04-10T02:10:59.066Z,11.96
2018-04-10T02:11:59.097Z,11.99
2018-04-10T02:12:59.130Z,11.91
2018-04-10T02:13:59.162Z,11.94
2018-04-10T02:14:59.196Z,11.94
2018-04-10T02:15:59.227Z,11.99
2018-04-10T02:16:59.264Z,11.95
2018-04-10T02:17:59.293Z,11.95
2018-04-10T02:18:59.329Z,11.96
2018-04-10T02:19:59.356Z,11.95
2018-04-10T02:20:59.390Z,11.88
2018-04-10T02:21:59.421Z,11.82
2018-04-10T02:22:59.460Z,11.76
2018-04-10T02:23:59.488Z,11.62
2018-04-10T02:24:59.520Z,11.70
2018-04-10T02:25:59.551Z,11.64
2018-04-10T02:26:59.584Z,11.62
2018-04-10T02:27:59.617Z,11.60
2018-04-10T02:28:59.650Z,11.60
2018-04-10T02:29:59.681Z,11.62
2018-04-10T02:30:59.713Z,11.67
2018-04-10T02:31:59.746Z,11.65
2018-04-10T02:32:59.779Z,11.64
2018-04-10T02:33:59.813Z,11.62
2018-04-10T02:34:59.844Z,11.70
2018-04-10T02:35:59.876Z,11.67
2018-04-10T02:36:59.908Z,11.65
2018-04-10T02:37:59.940Z,11.78
2018-04-10T02:38:59.972Z,11.82
2018-04-10T02:40:00.004Z,11.79
2018-04-10T02:41:00.036Z,11.76
2018-04-10T02:42:00.070Z,11.86
2018-04-10T02:43:00.102Z,11.79
2018-04-10T02:44:00.133Z,11.80
2018-04-10T02:45:00.165Z,11.76
2018-04-10T02:46:00.200Z,11.73
2018-04-10T02:47:00.232Z,11.76
2018-04-10T02:48:00.262Z,11.76
2018-04-10T02:49:00.294Z,11.70
2018-04-10T02:50:00.326Z,11.72
2018-04-10T02:51:00.359Z,11.75
2018-04-10T02:52:00.390Z,11.76
2018-04-10T02:53:00.422Z,11.78
2018-04-10T02:54:00.454Z,11.70
2018-04-10T02:55:00.486Z,11.73
2018-04-10T02:56:00.518Z,11.78
2018-04-10T02:57:00.550Z,11.64
2018-04-10T02:58:00.584Z,11.58
2018-04-10T02:59:00.613Z,11.58
2018-04-10T03:00:00.646Z,11.58
2018-04-10T03:01:00.678Z,11.54
2018-04-10T03:02:00.710Z,11.49
2018-04-10T03:03:00.745Z,11.40
2018-04-10T03:04:00.772Z,11.28
2018-04-10T03:05:00.805Z,11.29
2018-04-10T03:06:00.838Z,11.32
2018-04-10T03:07:00.870Z,11.42
2018-04-10T03:08:00.901Z,11.40
2018-04-10T03:09:00.932Z,11.42
2018-04-10T03:10:00.964Z,11.44
2018-04-10T03:11:00.996Z,11.44
2018-04-10T03:12:01.027Z,11.36
2018-04-10T03:13:01.060Z,11.40
2018-04-10T03:14:01.093Z,11.39
2018-04-10T03:15:01.124Z,11.32
2018-04-10T03:16:01.155Z,11.35
2018-04-10T03:17:01.187Z,11.39
2018-04-10T03:18:01.220Z,11.35
2018-04-10T03:19:01.250Z,11.33
2018-04-10T03:20:01.283Z,11.40
2018-04-10T03:21:01.314Z,11.32
2018-04-10T03:22:01.346Z,11.29
2018-04-10T03:23:01.378Z,11.36
2018-04-10T03:24:01.409Z,11.32
2018-04-10T03:25:01.441Z,11.21
2018-04-10T03:26:01.473Z,11.14
2018-04-10T03:27:01.503Z,11.09
2018-04-10T03:28:01.535Z,11.14
2018-04-10T03:29:01.566Z,11.14
2018-04-10T03:30:01.598Z,11.17
2018-04-10T03:31:01.630Z,11.17
2018-04-10T03:32:01.662Z,11.14
2018-04-10T03:33:01.692Z,11.06
2018-04-10T03:34:01.723Z,11.04
2018-04-10T03:35:01.757Z,11.04
2018-04-10T03:36:01.792Z,10.99
2018-04-10T03:37:01.818Z,10.86
2018-04-10T03:38:01.849Z,10.76
2018-04-10T03:39:01.882Z,10.88
2018-04-10T03:40:01.911Z,10.89
2018-04-10T03:41:01.943Z,10.88
2018-04-10T03:42:01.973Z,10.81
2018-04-10T03:43:02.006Z,10.79
2018-04-10T03:44:02.037Z,10.64
2018-04-10T03:45:02.070Z,10.55
2018-04-10T03:46:02.103Z,10.48
2018-04-10T03:47:02.132Z,10.32
2018-04-10T03:48:02.162Z,10.18
2018-04-10T03:49:02.194Z,10.14
2018-04-10T03:50:02.225Z,10.05
2018-04-10T03:51:02.258Z,10.08
2018-04-10T03:52:02.288Z,10.08
2018-04-10T03:53:02.320Z,10.14
2018-04-10T03:54:02.350Z,10.23
2018-04-10T03:55:02.383Z,10.26
2018-04-10T03:56:02.413Z,10.23
2018-04-10T03:57:02.444Z,10.29
2018-04-10T03:58:02.478Z,10.32
2018-04-10T03:59:02.507Z,10.41
2018-04-10T04:00:02.537Z,10.41
2018-04-10T04:01:02.572Z,10.44
2018-04-10T04:02:02.599Z,10.38
2018-04-10T04:03:02.631Z,10.32
2018-04-10T04:04:02.661Z,10.26
2018-04-10T04:05:02.692Z,10.25
2018-04-10T04:06:02.728Z,10.15
2018-04-10T04:07:02.756Z,10.07
2018-04-10T04:08:02.786Z,9.89
2018-04-10T04:09:02.817Z,9.93
2018-04-10T04:10:02.849Z,9.94
2018-04-10T04:11:02.880Z,9.81
2018-04-10T04:12:02.910Z,9.81
2018-04-10T04:13:02.941Z,9.68
2018-04-10T04:14:02.974Z,9.68
2018-04-10T04:15:03.004Z,9.75
2018-04-10T04:16:03.055Z,9.74
2018-04-10T04:17:03.066Z,9.78
2018-04-10T04:18:03.098Z,9.81
2018-04-10T04:19:03.172Z,9.81
2018-04-10T04:20:03.158Z,9.78
2018-04-10T04:21:03.190Z,9.90
2018-04-10T04:22:03.220Z,9.90
2018-04-10T04:23:03.252Z,9.93
2018-04-10T04:24:03.283Z,9.90
2018-04-10T04:25:03.313Z,10.05
2018-04-10T04:26:03.375Z,10.09
2018-04-10T04:27:03.375Z,10.11
2018-04-10T04:28:03.408Z,10.17
2018-04-10T04:29:03.438Z,10.09
2018-04-10T04:30:03.470Z,10.14
2018-04-10T04:31:03.500Z,10.20
2018-04-10T04:32:03.531Z,10.30
2018-04-10T04:33:03.561Z,10.22
2018-04-10T04:34:03.592Z,10.23
2018-04-10T04:35:03.624Z,10.30
2018-04-10T04:36:03.653Z,10.27
2018-04-10T04:37:03.686Z,10.32
2018-04-10T04:38:03.717Z,10.40
2018-04-10T04:39:03.749Z,10.41
2018-04-10T04:40:03.780Z,10.40
2018-04-10T04:41:03.809Z,10.41
2018-04-10T04:42:03.842Z,10.47
2018-04-10T04:43:03.872Z,10.41
2018-04-10T04:44:03.905Z,10.56
2018-04-10T04:45:03.935Z,10.60
2018-04-10T04:46:03.968Z,10.63
2018-04-10T04:47:03.998Z,10.55
2018-04-10T04:48:04.030Z,10.60
2018-04-10T04:49:04.060Z,10.64
2018-04-10T04:50:04.091Z,10.64
2018-04-10T04:51:04.123Z,10.66
2018-04-10T04:52:04.154Z,10.70
2018-04-10T04:53:04.185Z,10.67
2018-04-10T04:54:04.217Z,10.71
2018-04-10T04:55:04.248Z,10.74
2018-04-10T04:56:04.280Z,10.85
2018-04-10T04:57:04.311Z,10.86
2018-04-10T04:58:04.342Z,10.85
2018-04-10T04:59:04.374Z,10.92
2018-04-10T05:00:04.404Z,10.88
2018-04-10T05:01:04.437Z,10.99
2018-04-10T05:02:04.468Z,11.02
2018-04-10T05:03:04.499Z,11.14
2018-04-10T05:04:04.529Z,10.92
2018-04-10T05:05:04.562Z,10.96
2018-04-10T05:06:04.595Z,10.94
2018-04-10T05:07:04.625Z,10.89
2018-04-10T05:08:04.656Z,11.00
2018-04-10T05:09:04.687Z,11.06
2018-04-10T05:10:04.720Z,11.04
2018-04-10T05:11:04.751Z,11.03
2018-04-10T05:12:04.782Z,10.97
2018-04-10T05:13:04.814Z,10.94
2018-04-10T05:14:04.849Z,10.92
2018-04-10T05:15:04.878Z,10.84
2018-04-10T05:16:04.908Z,10.78
2018-04-10T05:17:04.942Z,10.89
2018-04-10T05:18:04.974Z,10.91
2018-04-10T05:19:05.002Z,10.91
2018-04-10T05:20:05.033Z,10.84
2018-04-10T05:21:05.065Z,10.89
2018-04-10T05:22:05.096Z,10.89
2018-04-10T05:23:05.129Z,10.85
2018-04-10T05:24:05.159Z,10.84
2018-04-10T05:25:05.192Z,10.78
2018-04-10T05:26:05.226Z,10.74
2018-04-10T05:27:05.254Z,10.78
2018-04-10T05:28:05.285Z,10.85
2018-04-10T05:29:05.323Z,10.92
2018-04-10T05:30:05.351Z,11.02
2018-04-10T05:31:05.381Z,11.00
2018-04-10T05:32:05.413Z,11.17
2018-04-10T05:33:05.445Z,11.27
2018-04-10T05:34:05.476Z,11.24
2018-04-10T05:35:05.507Z,11.32
2018-04-10T05:36:05.540Z,11.29
2018-04-10T05:37:05.571Z,11.40
2018-04-10T05:38:05.602Z,11.44
2018-04-10T05:39:05.636Z,11.40
2018-04-10T05:40:05.672Z,11.44
2018-04-10T05:41:05.701Z,11.54
2018-04-10T05:42:05.729Z,11.69
2018-04-10T05:43:05.761Z,11.64
2018-04-10T05:44:05.793Z,11.65
2018-04-10T05:45:05.824Z,11.85
2018-04-10T05:46:05.859Z,11.79
2018-04-10T05:47:05.892Z,11.78
2018-04-10T05:48:05.920Z,11.78
2018-04-10T05:49:05.951Z,11.86
2018-04-10T05:50:05.983Z,11.86
2018-04-10T05:51:06.015Z,11.98
2018-04-10T05:52:06.047Z,11.86
2018-04-10T05:53:06.083Z,11.94
2018-04-10T05:54:06.110Z,12.07
2018-04-10T05:55:06.142Z,12.09
2018-04-10T05:56:06.174Z,12.21
2018-04-10T05:57:06.207Z,12.20
2018-04-10T05:58:06.238Z,12.17
2018-04-10T05:59:06.269Z,12.27
2018-04-10T06:00:06.300Z,12.28
2018-04-10T06:01:06.333Z,12.24
2018-04-10T06:02:06.367Z,12.34
2018-04-10T06:03:06.398Z,12.35
2018-04-10T06:04:06.429Z,12.49
2018-04-10T06:05:06.460Z,12.50
2018-04-10T06:06:06.493Z,12.57
2018-04-10T06:07:06.526Z,12.56
2018-04-10T06:08:06.557Z,12.62
2018-04-10T06:09:06.588Z,12.71
2018-04-10T06:10:06.625Z,12.72
2018-04-10T06:11:06.655Z,12.72
2018-04-10T06:12:06.685Z,12.89
2018-04-10T06:13:06.720Z,12.77
2018-04-10T06:14:06.754Z,12.93
2018-04-10T06:15:06.782Z,12.90
2018-04-10T06:16:06.814Z,12.90
2018-04-10T06:17:06.848Z,12.97
2018-04-10T06:18:06.880Z,13.07
2018-04-10T06:19:06.913Z,13.03
2018-04-10T06:20:06.946Z,13.17
2018-04-10T06:21:06.978Z,13.11
2018-04-10T06:22:07.011Z,13.08
2018-04-10T06:23:07.043Z,13.03
2018-04-10T06:24:07.075Z,13.07
2018-04-10T06:25:07.109Z,13.08
2018-04-10T06:26:07.142Z,13.11
2018-04-10T06:27:07.174Z,13.10
2018-04-10T06:28:07.207Z,13.03
2018-04-10T06:29:07.241Z,13.22
2018-04-10T06:30:07.273Z,13.29
2018-04-10T06:31:07.306Z,13.42
2018-04-10T06:32:07.337Z,13.46
2018-04-10T06:33:07.371Z,13.60
2018-04-10T06:34:07.405Z,13.64
2018-04-10T06:35:07.438Z,13.60
2018-04-10T06:36:07.541Z,13.73
2018-04-10T06:37:07.582Z,13.85
2018-04-10T06:38:07.560Z,13.77
2018-04-10T06:39:07.596Z,13.84
2018-04-10T06:40:07.623Z,13.96
2018-04-10T06:41:07.656Z,13.89
2018-04-10T06:42:07.694Z,13.96
2018-04-10T06:43:07.734Z,14.04
2018-04-10T06:44:07.760Z,14.03
2018-04-10T06:45:07.799Z,14.07
2018-04-10T06:46:07.831Z,14.14
2018-04-10T06:47:07.869Z,14.12
2018-04-10T06:48:07.891Z,14.14
2018-04-10T06:49:07.932Z,14.32
2018-04-10T06:50:07.958Z,14.28
2018-04-10T06:51:07.998Z,14.45
2018-04-10T06:52:08.029Z,14.47
2018-04-10T06:53:08.084Z,14.54
2018-04-10T06:54:08.123Z,14.73
2018-04-10T06:55:08.106Z,14.77
2018-04-10T06:56:08.140Z,14.83
2018-04-10T06:57:08.187Z,14.88
2018-04-10T06:58:08.208Z,14.68
2018-04-10T06:59:08.244Z,14.57
2018-04-10T07:00:08.276Z,14.65
2018-04-10T07:01:08.313Z,14.58
2018-04-10T07:02:08.347Z,14.73
2018-04-10T07:03:08.381Z,14.88
2018-04-10T07:04:08.415Z,14.94
2018-04-10T07:05:08.449Z,14.89
2018-04-10T07:06:08.485Z,15.11
2018-04-10T07:07:08.520Z,15.19
2018-04-10T07:08:08.553Z,15.34
2018-04-10T07:09:08.588Z,15.44
2018-04-10T07:10:08.624Z,15.35
2018-04-10T07:11:08.658Z,15.38
2018-04-10T07:12:08.693Z,15.59
2018-04-10T07:13:08.728Z,15.59
2018-04-10T07:14:08.763Z,15.83
2018-04-10T07:15:08.797Z,15.93
2018-04-10T07:16:08.833Z,15.97
2018-04-10T07:17:08.867Z,16.15
2018-04-10T07:18:08.903Z,16.20
2018-04-10T07:19:08.938Z,16.35
2018-04-10T07:20:08.973Z,16.35
2018-04-10T07:21:09.008Z,16.49
2018-04-10T07:22:09.044Z,16.63
2018-04-10T07:23:09.079Z,16.73
2018-04-10T07:24:09.114Z,16.94
2018-04-10T07:25:09.150Z,17.11
2018-04-10T07:26:09.186Z,17.25
2018-04-10T07:27:09.222Z,17.33
2018-04-10T07:28:09.257Z,17.31
2018-04-10T07:29:09.295Z,17.33
2018-04-10T07:30:09.330Z,17.34
2018-04-10T07:31:09.367Z,17.58
2018-04-10T07:32:09.403Z,17.48
2018-04-10T07:33:09.438Z,17.68
2018-04-10T07:34:09.475Z,17.58
2018-04-10T07:35:09.515Z,17.66
2018-04-10T07:36:09.547Z,17.81
2018-04-10T07:37:09.584Z,17.75
2018-04-10T07:38:09.620Z,17.75
2018-04-10T07:39:09.656Z,17.71
2018-04-10T07:40:09.694Z,17.72
2018-04-10T07:41:09.730Z,17.84
2018-04-10T07:42:09.767Z,17.95
2018-04-10T07:43:09.804Z,17.86
2018-04-10T07:44:09.839Z,17.77
2018-04-10T07:45:09.876Z,17.59
2018-04-10T07:46:09.912Z,17.64
2018-04-10T07:47:09.951Z,17.71
2018-04-10T07:48:09.986Z,17.79
2018-04-10T07:49:10.023Z,17.56
2018-04-10T07:50:10.059Z,17.62
2018-04-10T07:51:10.098Z,17.74
2018-04-10T07:52:10.133Z,17.62
2018-04-10T07:53:10.170Z,17.63
2018-04-10T07:54:10.208Z,17.59
2018-04-10T07:55:10.247Z,17.51
2018-04-10T07:56:10.282Z,17.58
2018-04-10T07:57:10.320Z,17.38
2018-04-10T07:58:10.356Z,17.23
2018-04-10T07:59:10.394Z,17.37
2018-04-10T08:00:10.430Z,17.14
2018-04-10T08:01:10.467Z,17.33
2018-04-10T08:02:10.506Z,17.40
2018-04-10T08:03:10.544Z,17.23
2018-04-10T08:04:10.580Z,17.22
2018-04-10T08:05:10.618Z,17.22
2018-04-10T08:06:10.655Z,17.30
2018-04-10T08:07:10.694Z,17.38
2018-04-10T08:08:10.749Z,17.46
2018-04-10T08:09:10.767Z,17.19
2018-04-10T08:10:10.804Z,17.25
2018-04-10T08:11:10.841Z,17.48
2018-04-10T08:12:10.878Z,17.54
2018-04-10T08:13:10.916Z,17.52
2018-04-10T08:14:10.953Z,17.48
2018-04-10T08:15:10.992Z,17.54
2018-04-10T08:16:11.027Z,17.51
2018-04-10T08:17:11.065Z,17.71
2018-04-10T08:18:11.103Z,17.74
2018-04-10T08:19:11.141Z,17.86
2018-04-10T08:20:11.177Z,17.79
2018-04-10T08:21:11.214Z,18.07
2018-04-10T08:22:11.257Z,18.02
2018-04-10T08:23:11.289Z,18.33
2018-04-10T08:24:11.326Z,18.33
2018-04-10T08:25:11.364Z,18.78
2018-04-10T08:26:11.399Z,18.29
2018-04-10T08:27:11.441Z,18.58
2018-04-10T08:28:11.474Z,18.75
2018-04-10T08:29:11.512Z,18.76
2018-04-10T08:30:11.551Z,18.36
2018-04-10T08:31:11.592Z,18.36
2018-04-10T08:32:11.625Z,18.58
2018-04-10T08:33:11.663Z,18.35
2018-04-10T08:34:11.701Z,18.67
2018-04-10T08:35:11.742Z,19.06
2018-04-10T08:36:11.778Z,18.95
2018-04-10T08:37:11.820Z,18.75
2018-04-10T08:38:11.856Z,19.14
2018-04-10T08:39:11.893Z,19.29
2018-04-10T08:40:11.930Z,19.50
2018-04-10T08:41:11.969Z,19.19
2018-04-10T08:42:12.008Z,19.66
2018-04-10T08:43:12.047Z,19.80
2018-04-10T08:44:12.125Z,19.92
2018-04-10T08:45:12.125Z,20.08
2018-04-10T08:46:12.164Z,20.02
2018-04-10T08:47:12.203Z,20.10
2018-04-10T08:48:12.241Z,19.86
2018-04-10T08:49:12.281Z,19.92
2018-04-10T08:50:12.325Z,19.73
2018-04-10T08:51:12.360Z,19.50
2018-04-10T08:52:12.397Z,19.50
2018-04-10T08:53:12.437Z,19.47
2018-04-10T08:54:12.478Z,19.29
2018-04-10T08:55:12.516Z,19.25
2018-04-10T08:56:12.556Z,18.90
2018-04-10T08:57:12.596Z,18.85
2018-04-10T08:58:12.635Z,18.78
2018-04-10T08:59:12.700Z,18.66
2018-04-10T09:00:12.741Z,18.76
2018-04-10T09:01:12.782Z,18.76
2018-04-10T09:02:12.824Z,18.78
2018-04-10T09:03:12.852Z,18.72
2018-04-10T09:04:12.894Z,18.76
2018-04-10T09:05:12.915Z,19.04
2018-04-10T09:06:12.970Z,19.11
2018-04-10T09:07:13.016Z,19.28
2018-04-10T09:08:13.056Z,19.26
2018-04-10T09:09:13.090Z,19.14
2018-04-10T09:10:13.134Z,19.06
2018-04-10T09:11:13.144Z,18.80
2018-04-10T09:12:13.181Z,18.81
2018-04-10T09:13:13.220Z,18.85
2018-04-10T09:14:13.299Z,18.78
2018-04-10T09:15:13.300Z,18.78
2018-04-10T09:16:13.481Z,18.95
2018-04-10T09:17:13.380Z,18.94
2018-04-10T09:18:13.417Z,19.00
2018-04-10T09:19:13.456Z,19.00
2018-04-10T09:20:13.492Z,19.13
2018-04-10T09:21:13.532Z,19.13
2018-04-10T09:22:13.571Z,19.36
2018-04-10T09:23:13.612Z,19.21
2018-04-10T09:24:13.654Z,19.19
2018-04-10T09:25:13.693Z,19.47
2018-04-10T09:26:13.729Z,19.61
2018-04-10T09:27:13.766Z,19.61
2018-04-10T09:28:13.804Z,19.71
2018-04-10T09:29:13.858Z,19.84
2018-04-10T09:30:13.884Z,19.58
2018-04-10T09:31:13.922Z,19.62
2018-04-10T09:32:13.961Z,19.68
2018-04-10T09:33:14.004Z,19.54
2018-04-10T09:34:14.041Z,19.77
2018-04-10T09:35:14.080Z,19.74
2018-04-10T09:36:14.119Z,19.78
2018-04-10T09:37:14.158Z,19.86
2018-04-10T09:38:14.199Z,19.92
2018-04-10T09:39:14.237Z,20.26
2018-04-10T09:40:14.276Z,20.42
2018-04-10T09:41:14.318Z,19.98
2018-04-10T09:42:14.357Z,20.51
2018-04-10T09:43:14.398Z,20.77
2018-04-10T09:44:14.435Z,20.72
2018-04-10T09:45:14.476Z,21.21
2018-04-10T09:46:14.517Z,21.46
2018-04-10T09:47:14.557Z,21.56
2018-04-10T09:48:14.598Z,21.43
2018-04-10T09:49:14.638Z,21.21
2018-04-10T09:50:14.690Z,22.25
2018-04-10T09:51:14.720Z,23.40
2018-04-10T09:52:14.761Z,24.03
2018-04-10T09:53:14.801Z,24.95
2018-04-10T09:54:14.843Z,25.40
2018-04-10T09:55:14.888Z,25.36
2018-04-10T09:56:14.926Z,25.70
2018-04-10T09:57:14.969Z,25.24
2018-04-10T09:58:15.012Z,25.24
2018-04-10T09:59:15.055Z,25.52
2018-04-10T10:00:15.098Z,24.55
2018-04-10T10:01:15.142Z,24.15
2018-04-10T10:02:15.187Z,23.50
2018-04-10T10:03:15.231Z,22.12
2018-04-10T10:04:15.273Z,21.53
2018-04-10T10:05:15.318Z,21.28
2018-04-10T10:06:15.364Z,21.22
2018-04-10T10:07:15.407Z,20.77
2018-04-10T10:08:15.450Z,21.10
2018-04-10T10:09:15.492Z,20.79
2018-04-10T10:10:15.536Z,20.74
2018-04-10T10:11:15.580Z,20.89
2018-04-10T10:12:15.622Z,21.27
2018-04-10T10:13:15.664Z,21.27
2018-04-10T10:14:15.708Z,21.28
2018-04-10T10:15:15.750Z,21.42
2018-04-10T10:16:15.791Z,21.61
2018-04-10T10:17:15.834Z,21.82
2018-04-10T10:18:15.877Z,21.77
2018-04-10T10:19:15.918Z,21.61
2018-04-10T10:20:15.958Z,21.58
2018-04-10T10:21:16.001Z,21.09
2018-04-10T10:22:16.043Z,20.98
2018-04-10T10:23:16.083Z,21.10
2018-04-10T10:24:16.124Z,21.28
2018-04-10T10:25:16.167Z,20.61
2018-04-10T10:26:16.210Z,21.19
2018-04-10T10:27:16.249Z,21.46
2018-04-10T10:28:16.290Z,21.37
2018-04-10T10:29:16.334Z,21.25
2018-04-10T10:30:16.372Z,20.79
2018-04-10T10:31:16.414Z,20.51
2018-04-10T10:32:16.455Z,20.66
2018-04-10T10:33:16.495Z,20.58
2018-04-10T10:34:16.538Z,20.48
2018-04-10T10:35:16.578Z,21.49
2018-04-10T10:36:16.620Z,22.07
2018-04-10T10:37:16.661Z,22.43
2018-04-10T10:38:16.701Z,23.79
2018-04-10T10:39:16.743Z,25.32
2018-04-10T10:40:16.784Z,25.87
2018-04-10T10:41:16.826Z,25.17
2018-04-10T10:42:16.869Z,24.34
2018-04-10T10:43:16.912Z,23.73
2018-04-10T10:44:50.166Z,23.46
2018-04-10T10:45:16.999Z,22.91
2018-04-10T10:46:17.041Z,23.00
2018-04-10T10:47:17.085Z,23.12
2018-04-10T10:48:17.129Z,22.91
2018-04-10T10:49:17.172Z,24.02
2018-04-10T10:50:17.216Z,25.46
2018-04-10T10:51:17.260Z,24.84
2018-04-10T10:52:17.304Z,26.67
2018-04-10T10:53:17.349Z,26.73
2018-04-10T10:54:17.394Z,26.57
2018-04-10T10:55:17.440Z,27.66
2018-04-10T10:56:17.484Z,29.05
2018-04-10T10:57:17.531Z,29.87
2018-04-10T10:58:17.577Z,29.85
2018-04-10T10:59:17.623Z,29.74
2018-04-10T11:00:17.669Z,28.77
2018-04-10T11:01:17.716Z,29.05
2018-04-10T11:02:17.764Z,28.74
2018-04-10T11:03:17.812Z,28.15
2018-04-10T11:04:17.859Z,27.21
2018-04-10T11:05:17.908Z,25.97
2018-04-10T11:06:17.959Z,25.40
2018-04-10T11:07:18.005Z,24.85
2018-04-10T11:08:18.052Z,24.76
2018-04-10T11:09:18.105Z,24.32
2018-04-10T11:10:18.150Z,24.77
2018-04-10T11:11:18.196Z,23.19
2018-04-10T11:12:18.243Z,22.91
2018-04-10T11:13:18.292Z,23.13
2018-04-10T11:14:18.338Z,22.82
2018-04-10T11:15:18.385Z,22.97
2018-04-10T11:16:18.431Z,23.32
2018-04-10T11:17:18.476Z,23.40
2018-04-10T11:18:18.524Z,22.98
2018-04-10T11:19:18.570Z,23.31
2018-04-10T11:20:18.614Z,23.15
2018-04-10T11:21:18.660Z,23.09
2018-04-10T11:22:18.704Z,22.90
2018-04-10T11:23:18.749Z,23.79
2018-04-10T11:24:18.796Z,24.99
2018-04-10T11:25:18.839Z,25.95
2018-04-10T11:26:18.882Z,24.96
2018-04-10T11:27:18.926Z,24.98
2018-04-10T11:28:18.971Z,24.69
2018-04-10T11:29:19.015Z,24.15
2018-04-10T11:30:19.060Z,23.76
2018-04-10T11:31:19.104Z,24.28
2018-04-10T11:32:19.153Z,24.77
2018-04-10T11:33:19.195Z,24.15
2018-04-10T11:34:19.236Z,23.10
2018-04-10T11:35:19.281Z,22.28
2018-04-10T11:36:19.323Z,22.67
2018-04-10T11:37:19.368Z,23.54
2018-04-10T11:38:19.417Z,23.47
2018-04-10T11:39:19.457Z,22.57
2018-04-10T11:40:19.498Z,22.42
2018-04-10T11:41:19.542Z,22.09
2018-04-10T11:42:19.586Z,21.86
2018-04-10T11:43:19.629Z,21.68
2018-04-10T11:44:19.671Z,21.54
2018-04-10T11:45:19.715Z,21.25
2018-04-10T11:46:19.759Z,21.19
2018-04-10T11:47:19.801Z,21.13
2018-04-10T11:48:19.843Z,20.57
2018-04-10T11:49:19.887Z,20.62
2018-04-10T11:50:19.927Z,20.54
2018-04-10T11:51:19.969Z,20.36
2018-04-10T11:52:20.011Z,20.28
2018-04-10T11:53:20.052Z,20.17
2018-04-10T11:54:20.095Z,20.06
2018-04-10T11:55:20.135Z,20.03
2018-04-10T11:56:20.179Z,20.05
2018-04-10T11:57:20.216Z,20.06
2018-04-10T11:58:20.257Z,20.11
2018-04-10T11:59:20.298Z,20.13
2018-04-10T12:00:20.337Z,20.03
2018-04-10T12:01:20.378Z,19.92
2018-04-10T12:02:20.418Z,19.78
2018-04-10T12:03:20.459Z,19.37
2018-04-10T12:04:20.497Z,18.30
2018-04-10T12:05:20.538Z,17.63
2018-04-10T12:06:20.577Z,17.06
2018-04-10T12:07:20.617Z,16.58
2018-04-10T12:08:20.654Z,16.39
2018-04-10T12:09:20.694Z,16.33
2018-04-10T12:10:20.738Z,16.30
2018-04-10T12:11:20.771Z,16.11
2018-04-10T12:12:20.809Z,15.87
2018-04-10T12:13:20.848Z,15.87
2018-04-10T12:14:20.886Z,15.90
2018-04-10T12:15:20.924Z,15.49
2018-04-10T12:16:20.961Z,15.46
2018-04-10T12:17:20.997Z,15.29
2018-04-10T12:18:21.036Z,15.28
2018-04-10T12:19:21.073Z,15.23
2018-04-10T12:20:21.109Z,15.10
2018-04-10T12:21:21.146Z,15.20
2018-04-10T12:22:21.182Z,15.32
2018-04-10T12:23:21.219Z,15.38
2018-04-10T12:24:21.263Z,15.32
2018-04-10T12:25:21.292Z,15.19
2018-04-10T12:26:21.327Z,14.28
2018-04-10T12:27:21.365Z,13.64
2018-04-10T12:28:21.399Z,13.25
2018-04-10T12:29:21.435Z,12.96
2018-04-10T12:30:21.472Z,12.70
2018-04-10T12:31:21.507Z,12.28
2018-04-10T12:32:21.541Z,12.41
2018-04-10T12:33:21.577Z,12.59
2018-04-10T12:34:21.612Z,12.74
2018-04-10T12:35:21.646Z,12.79
2018-04-10T12:36:21.680Z,12.90
2018-04-10T12:37:21.716Z,12.87
2018-04-10T12:38:21.753Z,12.92
2018-04-10T12:39:21.786Z,12.92
2018-04-10T12:40:21.820Z,12.82
2018-04-10T12:41:21.853Z,12.65
2018-04-10T12:42:21.887Z,12.53
2018-04-10T12:43:21.921Z,12.31
2018-04-10T12:44:21.953Z,12.21
2018-04-10T12:45:21.987Z,11.96
2018-04-10T12:46:22.022Z,11.86
2018-04-10T12:47:22.057Z,11.94
2018-04-10T12:48:22.089Z,12.12
2018-04-10T12:49:22.122Z,12.14
2018-04-10T12:50:22.156Z,12.20
2018-04-10T12:51:22.189Z,12.13
2018-04-10T12:52:22.223Z,12.10
2018-04-10T12:53:22.256Z,12.09
2018-04-10T12:54:22.289Z,11.96