createdAt,value
2023-04-18T00:00:53.246Z,10.00
2023-04-18T00:03:22.033Z,9.10
2023-04-18T00:05:50.094Z,10.00
2023-04-18T00:08:17.930Z,10.40
2023-04-18T00:10:46.189Z,11.20
2023-04-18T00:13:14.123Z,11.20
2023-04-18T00:15:44.007Z,10.40
2023-04-18T00:18:16.027Z,11.10
2023-04-18T00:20:43.983Z,10.60
2023-04-18T00:23:14.089Z,10.60
2023-04-18T00:25:42.192Z,10.00
2023-04-18T00:28:10.218Z,10.50
2023-04-18T00:30:38.244Z,10.10
2023-04-18T00:33:06.496Z,10.90
2023-04-18T00:35:34.452Z,10.20
2023-04-18T00:38:02.227Z,11.60
2023-04-18T00:40:30.521Z,11.40
2023-04-18T00:42:58.439Z,10.80
2023-04-18T00:45:26.364Z,11.60
2023-04-18T00:47:56.394Z,11.00
2023-04-18T00:50:25.058Z,10.50
2023-04-18T00:52:53.848Z,10.20
2023-04-18T00:55:22.527Z,11.30
2023-04-18T00:57:51.018Z,10.90
2023-04-18T01:00:19.069Z,11.10
2023-04-18T01:02:50.025Z,11.90
2023-04-18T01:05:21.471Z,11.70
2023-04-18T01:07:53.708Z,11.90
2023-04-18T01:10:22.484Z,13.00
2023-04-18T01:13:09.202Z,11.90
2023-04-18T01:15:37.400Z,12.00
2023-04-18T01:18:05.234Z,11.90
2023-04-18T01:20:35.506Z,11.80
2023-04-18T01:23:03.366Z,12.60
2023-04-18T01:25:31.387Z,11.60
2023-04-18T01:27:59.437Z,11.50
2023-04-18T01:30:28.695Z,11.40
2023-04-18T01:32:56.584Z,12.20
2023-04-18T01:35:34.277Z,12.90
2023-04-18T01:38:02.571Z,12.30
2023-04-18T01:40:30.520Z,13.20
2023-04-18T01:42:58.425Z,13.00
2023-04-18T01:45:26.385Z,13.50
2023-04-18T01:47:54.352Z,12.10
2023-04-18T01:50:26.222Z,12.10
2023-04-18T01:52:54.158Z,12.70
2023-04-18T01:55:22.241Z,12.30
2023-04-18T01:57:50.975Z,12.80
2023-04-18T02:00:21.019Z,12.20
2023-04-18T02:02:50.526Z,13.20
2023-04-18T02:05:18.715Z,13.80
2023-04-18T02:07:47.903Z,13.60
2023-04-18T02:10:16.013Z,13.10
2023-04-18T02:12:44.035Z,14.20
2023-04-18T02:15:12.309Z,12.10
2023-04-18T02:17:41.806Z,12.10
2023-04-18T02:20:10.976Z,12.40
2023-04-18T02:22:39.551Z,12.10
2023-04-18T02:25:08.005Z,12.60
2023-04-18T02:27:35.931Z,12.50
2023-04-18T02:30:08.027Z,12.60
2023-04-18T02:32:36.381Z,12.90
2023-04-18T02:35:04.526Z,12.80
2023-04-18T02:37:32.677Z,14.30
2023-04-18T02:40:00.429Z,14.00
2023-04-18T02:42:31.731Z,13.60
2023-04-18T02:45:02.457Z,12.30
2023-04-18T02:47:37.586Z,13.80
2023-04-18T02:50:11.635Z,12.20
2023-04-18T02:52:40.016Z,13.60
2023-04-18T02:55:08.524Z,13.30
2023-04-18T02:57:38.710Z,13.00
2023-04-18T03:00:26.887Z,13.90
2023-04-18T03:03:06.975Z,14.70
2023-04-18T03:05:55.112Z,14.10
2023-04-18T03:08:23.832Z,14.10
2023-04-18T03:10:52.059Z,13.40
2023-04-18T03:13:27.766Z,13.00
2023-04-18T03:15:56.641Z,12.50
2023-04-18T03:18:26.077Z,13.60
2023-04-18T03:20:55.888Z,13.70
2023-04-18T03:23:24.281Z,14.00
2023-04-18T03:25:52.153Z,13.80
2023-04-18T03:28:20.906Z,14.60
2023-04-18T03:30:48.887Z,13.40
2023-04-18T03:33:17.275Z,15.10
2023-04-18T03:35:46.751Z,15.00
2023-04-18T03:38:14.650Z,13.60
2023-04-18T03:40:44.926Z,14.00
2023-04-18T03:43:23.052Z,16.00
2023-04-18T03:45:50.894Z,13.90
2023-04-18T03:48:20.550Z,13.70
2023-04-18T03:50:48.835Z,15.30
2023-04-18T03:53:17.496Z,14.20
2023-04-18T03:55:45.586Z,13.70
2023-04-18T03:58:15.343Z,14.90
2023-04-18T04:00:44.408Z,14.70
2023-04-18T04:03:12.672Z,15.20
2023-04-18T04:05:41.362Z,14.50
2023-04-18T04:08:09.693Z,13.60
2023-04-18T04:10:37.677Z,14.80
2023-04-18T04:13:05.706Z,15.50
2023-04-18T04:15:41.673Z,15.60
2023-04-18T04:18:17.721Z,14.70
2023-04-18T04:20:46.645Z,14.50
2023-04-18T04:23:28.262Z,14.90
2023-04-18T04:25:56.409Z,14.20
2023-04-18T04:28:40.110Z,14.40
2023-04-18T04:31:10.298Z,15.20
2023-04-18T04:33:39.349Z,14.50
2023-04-18T04:36:15.690Z,14.70
2023-04-18T04:38:47.392Z,16.40
2023-04-18T04:41:16.145Z,16.00
2023-04-18T04:43:44.283Z,14.60
2023-04-18T04:46:13.792Z,14.70
2023-04-18T04:48:43.874Z,13.90
2023-04-18T04:51:11.786Z,14.20
2023-04-18T04:53:39.956Z,13.80
2023-04-18T04:56:09.485Z,15.50
2023-04-18T04:58:37.533Z,14.90
2023-04-18T05:01:17.033Z,14.90
2023-04-18T05:03:45.629Z,15.20
2023-04-18T05:06:20.597Z,15.20
2023-04-18T05:08:48.897Z,16.00
2023-04-18T05:11:18.095Z,14.50
2023-04-18T05:13:46.061Z,14.00
2023-04-18T05:16:13.906Z,15.50
2023-04-18T05:18:42.241Z,14.30
2023-04-18T05:21:14.767Z,14.40
2023-04-18T05:23:43.045Z,16.30
2023-04-18T05:26:10.869Z,15.20
2023-04-18T05:28:38.936Z,15.80
2023-04-18T05:31:06.852Z,15.70
2023-04-18T05:33:59.407Z,15.10
2023-04-18T05:36:28.733Z,15.70
2023-04-18T05:38:57.038Z,15.20
2023-04-18T05:41:26.422Z,14.30
2023-04-18T05:44:02.261Z,14.40
2023-04-18T05:46:33.878Z,14.10
2023-04-18T05:49:02.491Z,15.00
2023-04-18T05:51:31.354Z,16.60
2023-04-18T05:53:59.498Z,15.80
2023-04-18T05:56:27.502Z,14.70
2023-04-18T05:58:56.000Z,15.20
2023-04-18T06:01:23.896Z,15.40
2023-04-18T06:03:51.900Z,15.30
2023-04-18T06:06:21.946Z,15.50
2023-04-18T06:08:49.865Z,15.70
2023-04-18T06:11:20.196Z,14.60
2023-04-18T06:13:58.250Z,14.40
2023-04-18T06:16:26.149Z,14.20
2023-04-18T06:18:55.419Z,15.40
2023-04-18T06:21:23.440Z,15.10
2023-04-18T06:23:51.588Z,14.50
2023-04-18T06:26:19.751Z,14.90
2023-04-18T06:28:51.634Z,14.90
2023-04-18T06:31:19.893Z,19.90
2023-04-18T06:33:47.773Z,15.40
2023-04-18T06:36:15.805Z,14.50
2023-04-18T06:38:43.874Z,14.40
2023-04-18T06:41:14.251Z,13.80
2023-04-18T06:43:52.044Z,14.40
2023-04-18T06:46:28.083Z,14.60
2023-04-18T06:48:56.181Z,14.00
2023-04-18T06:51:24.408Z,14.60
2023-04-18T06:53:55.765Z,14.10
2023-04-18T06:56:23.772Z,15.20
2023-04-18T06:58:53.238Z,14.10
2023-04-18T07:01:21.545Z,15.90
2023-04-18T07:03:49.448Z,16.10
2023-04-18T07:06:17.830Z,16.30
2023-04-18T07:08:45.942Z,15.70
2023-04-18T07:11:13.813Z,16.20
2023-04-18T07:13:41.695Z,15.70
2023-04-18T07:16:09.796Z,17.30
2023-04-18T07:18:38.512Z,14.80
2023-04-18T07:21:09.753Z,14.80
2023-04-18T07:23:37.795Z,16.10
2023-04-18T07:26:06.573Z,18.60
2023-04-18T07:28:45.080Z,17.00
2023-04-18T07:31:16.902Z,19.70
2023-04-18T07:33:45.047Z,15.10
2023-04-18T07:36:13.044Z,16.10
2023-04-18T07:38:41.077Z,14.50
2023-04-18T07:41:08.924Z,16.20
2023-04-18T07:43:38.607Z,13.30
2023-04-18T07:46:08.302Z,13.40
2023-04-18T07:48:36.582Z,14.40
2023-04-18T07:51:04.738Z,17.70
2023-04-18T07:53:33.192Z,13.70
2023-04-18T07:56:00.984Z,15.50
2023-04-18T07:58:36.916Z,14.60
2023-04-18T08:01:06.372Z,13.00
2023-04-18T08:03:37.082Z,14.50
2023-04-18T08:06:06.090Z,13.80
2023-04-18T08:08:34.237Z,12.40
2023-04-18T08:11:02.485Z,13.50
2023-04-18T08:13:33.229Z,13.80
2023-04-18T08:16:02.623Z,13.30
2023-04-18T08:18:36.208Z,11.90
2023-04-18T08:21:30.352Z,11.10
2023-04-18T08:24:00.367Z,69.20
2023-04-18T08:26:32.588Z,22.40
2023-04-18T08:29:01.618Z,10.30
2023-04-18T08:31:32.373Z,10.20
2023-04-18T08:34:02.146Z,25.10
2023-04-18T08:36:37.691Z,29.40
2023-04-18T08:39:10.695Z,12.30
2023-04-18T08:41:42.838Z,12.00
2023-04-18T08:44:12.559Z,10.30
2023-04-18T08:46:48.992Z,10.00
2023-04-18T08:49:22.746Z,10.50
2023-04-18T08:51:53.639Z,9.60
2023-04-18T08:54:22.859Z,12.40
2023-04-18T08:57:08.835Z,9.10
2023-04-18T08:59:36.774Z,9.90
2023-04-18T09:02:08.925Z,9.50
2023-04-18T09:04:38.445Z,9.30
2023-04-18T09:07:14.390Z,9.40
2023-04-18T09:09:46.429Z,10.00
2023-04-18T09:12:22.849Z,9.10
2023-04-18T09:15:10.185Z,8.80
2023-04-18T09:17:45.532Z,9.50
2023-04-18T09:20:15.713Z,8.90
2023-04-18T09:22:57.693Z,8.30
2023-04-18T09:25:42.714Z,7.40
2023-04-18T09:28:30.585Z,8.10
2023-04-18T09:31:12.000Z,8.10
2023-04-18T09:33:52.861Z,8.00
2023-04-18T09:36:29.144Z,8.20
2023-04-18T09:38:57.526Z,8.40
2023-04-18T09:41:25.661Z,8.90
2023-04-18T09:44:15.808Z,6.80
2023-04-18T09:46:47.414Z,7.50
2023-04-18T09:49:16.886Z,7.70
2023-04-18T09:51:46.290Z,8.00
2023-04-18T09:54:18.551Z,8.30
2023-04-18T09:56:51.778Z,8.40
2023-04-18T09:59:45.496Z,9.20
2023-04-18T10:02:33.549Z,8.20
2023-04-18T10:05:09.200Z,10.00
2023-04-18T10:07:46.153Z,7.70
2023-04-18T10:10:21.092Z,6.70
2023-04-18T10:12:55.907Z,6.40
2023-04-18T10:15:26.493Z,6.40
2023-04-18T10:18:04.364Z,7.30
2023-04-18T10:20:35.451Z,6.50
2023-04-18T10:23:32.391Z,6.90
2023-04-18T10:26:01.453Z,6.00
2023-04-18T10:28:58.893Z,5.60
2023-04-18T10:31:28.483Z,6.30
2023-04-18T10:36:32.534Z,11.50
2023-04-18T10:39:04.291Z,6.10
2023-04-18T10:41:33.929Z,10.30
2023-04-18T10:44:08.897Z,8.20
2023-04-18T10:46:43.358Z,6.10
2023-04-18T10:49:26.287Z,5.70
2023-04-18T10:52:00.331Z,5.40
2023-04-18T10:54:35.952Z,5.50
2023-04-18T10:57:05.153Z,6.40
2023-04-18T10:59:42.443Z,5.50
2023-04-18T11:02:50.036Z,5.60
2023-04-18T11:05:24.328Z,5.50
2023-04-18T11:07:53.008Z,5.20
2023-04-18T11:10:24.584Z,5.60
2023-04-18T11:12:54.388Z,6.50
2023-04-18T11:15:24.725Z,6.20
2023-04-18T11:18:04.002Z,6.30
2023-04-18T11:20:49.380Z,8.50
2023-04-18T11:23:20.629Z,5.70
2023-04-18T11:25:51.531Z,6.40
2023-04-18T11:28:24.919Z,5.40
2023-04-18T11:30:58.831Z,5.50
2023-04-18T11:36:01.611Z,5.10
2023-04-18T11:38:30.940Z,5.20
2023-04-18T11:40:58.927Z,5.30
2023-04-18T11:43:27.011Z,6.80
2023-04-18T11:45:57.855Z,7.30
2023-04-18T11:48:39.655Z,6.60
2023-04-18T11:51:08.678Z,6.40
2023-04-18T11:53:38.505Z,6.20
2023-04-18T11:56:06.820Z,6.60
2023-04-18T11:58:36.551Z,6.30
2023-04-18T12:01:22.659Z,5.90
2023-04-18T12:04:05.285Z,7.00
2023-04-18T12:06:50.858Z,7.80
2023-04-18T12:09:19.552Z,8.30
2023-04-18T12:12:01.664Z,12.50
2023-04-18T12:14:31.021Z,7.00
2023-04-18T12:16:59.237Z,5.70
2023-04-18T12:19:29.425Z,4.80
2023-04-18T12:22:10.658Z,5.00
2023-04-18T12:24:38.606Z,5.50
2023-04-18T12:27:06.546Z,5.50
2023-04-18T12:29:34.585Z,5.10
2023-04-18T12:32:02.865Z,5.10
2023-04-18T12:34:30.922Z,6.30
2023-04-18T12:37:05.290Z,5.00
2023-04-18T12:39:34.320Z,5.00
2023-04-18T12:42:06.837Z,5.00
2023-04-18T12:44:34.883Z,5.60
2023-04-18T12:47:03.005Z,5.20
2023-04-18T12:49:31.252Z,4.90
2023-04-18T12:51:59.390Z,5.00
2023-04-18T12:54:27.453Z,4.90
2023-04-18T12:56:56.764Z,4.40
2023-04-18T12:59:25.007Z,4.60
2023-04-18T13:01:53.278Z,4.30
2023-04-18T13:04:23.546Z,5.20
2023-04-18T13:06:52.877Z,5.10
2023-04-18T13:09:20.865Z,5.40
2023-04-18T13:11:49.693Z,5.20
2023-04-18T13:14:17.974Z,5.40
2023-04-18T13:16:46.640Z,5.20
2023-04-18T13:19:14.887Z,4.90
2023-04-18T13:21:43.308Z,4.80
2023-04-18T13:24:11.432Z,4.40
2023-04-18T13:26:41.914Z,4.00
2023-04-18T13:29:09.894Z,4.30
2023-04-18T13:31:37.926Z,5.10
2023-04-18T13:34:08.401Z,5.20
2023-04-18T13:36:36.655Z,5.10
2023-04-18T13:39:11.278Z,5.10
2023-04-18T13:41:40.151Z,7.60
2023-04-18T13:44:08.270Z,4.60
2023-04-18T13:46:36.658Z,4.90
2023-04-18T13:49:04.599Z,4.80
2023-04-18T13:51:33.385Z,4.10
2023-04-18T13:54:02.013Z,4.70
2023-04-18T13:56:30.478Z,4.80
2023-04-18T13:58:58.901Z,5.50
2023-04-18T14:01:27.939Z,3.70
2023-04-18T14:03:56.814Z,4.80
2023-04-18T14:06:27.812Z,4.90
2023-04-18T14:08:55.836Z,5.40
2023-04-18T14:11:23.746Z,5.60
2023-04-18T14:13:51.676Z,5.90
2023-04-18T14:16:19.973Z,5.70
2023-04-18T14:18:48.021Z,5.50
2023-04-18T14:21:17.424Z,5.70
2023-04-18T14:23:46.114Z,6.10
2023-04-18T14:26:14.488Z,6.00
2023-04-18T14:28:42.417Z,6.20
2023-04-18T14:31:10.574Z,6.20
2023-04-18T14:33:38.497Z,5.70
2023-04-18T14:36:11.213Z,6.60
2023-04-18T14:38:39.110Z,10.30
2023-04-18T14:41:07.739Z,7.80
2023-04-18T14:43:36.026Z,8.40
2023-04-18T14:46:04.062Z,9.50
2023-04-18T14:48:31.993Z,7.50
2023-04-18T14:51:02.517Z,7.20
2023-04-18T14:53:30.849Z,6.80
2023-04-18T14:55:58.749Z,7.30
2023-04-18T14:58:26.671Z,7.10
2023-04-18T15:00:56.889Z,5.80
2023-04-18T15:03:24.846Z,6.50
2023-04-18T15:05:53.900Z,6.50
2023-04-18T15:08:22.104Z,6.90
2023-04-18T15:10:54.512Z,7.00
2023-04-18T15:13:22.510Z,6.10
2023-04-18T15:15:54.930Z,6.90
2023-04-18T15:18:23.069Z,7.00
2023-04-18T15:20:51.659Z,7.10
2023-04-18T15:23:19.968Z,7.50
2023-04-18T15:25:48.144Z,7.70
2023-04-18T15:28:18.182Z,8.80
2023-04-18T15:30:46.758Z,9.50
2023-04-18T15:33:15.834Z,16.80
2023-04-18T15:35:43.758Z,8.50
2023-04-18T15:38:12.086Z,9.30
2023-04-18T15:40:46.142Z,10.50
2023-04-18T15:43:14.062Z,10.60
2023-04-18T15:45:44.364Z,10.10
2023-04-18T15:48:13.579Z,10.40
2023-04-18T15:50:42.580Z,9.70
2023-04-18T15:53:10.588Z,9.70
2023-04-18T15:55:39.220Z,10.30
2023-04-18T15:58:07.667Z,10.50
2023-04-18T16:00:36.048Z,10.60
2023-04-18T16:03:04.908Z,12.80
2023-04-18T16:05:32.931Z,15.10
2023-04-18T16:08:02.402Z,13.70
2023-04-18T16:10:30.238Z,14.50
2023-04-18T16:12:59.495Z,13.40
2023-04-18T16:15:27.911Z,12.10
2023-04-18T16:17:58.441Z,11.20
2023-04-18T16:20:27.522Z,13.10
2023-04-18T16:22:55.384Z,12.70
2023-04-18T16:25:23.421Z,11.20
2023-04-18T16:27:51.514Z,10.80
2023-04-18T16:30:19.543Z,12.50
2023-04-18T16:32:47.750Z,12.30
2023-04-18T16:35:16.033Z,10.80
2023-04-18T16:37:43.923Z,11.60
2023-04-18T16:40:12.564Z,11.60
2023-04-18T16:42:41.197Z,11.50
2023-04-18T16:45:09.270Z,13.20
2023-04-18T16:47:37.717Z,12.50
2023-04-18T16:50:11.304Z,12.60
2023-04-18T16:52:59.222Z,12.90
2023-04-18T16:55:27.113Z,11.80
2023-04-18T16:57:57.336Z,12.20
2023-04-18T17:00:25.516Z,11.70
2023-04-18T17:02:58.634Z,12.30
2023-04-18T17:05:26.601Z,12.60
2023-04-18T17:07:56.157Z,12.80
2023-04-18T17:10:24.402Z,12.40
2023-04-18T17:12:59.838Z,13.10
2023-04-18T17:15:29.402Z,13.20
2023-04-18T17:18:00.271Z,12.80
2023-04-18T17:20:28.481Z,13.10
2023-04-18T17:23:00.366Z,12.40
2023-04-18T17:25:28.247Z,13.30
2023-04-18T17:27:56.490Z,12.40
2023-04-18T17:30:24.636Z,13.20
2023-04-18T17:32:53.020Z,12.70
2023-04-18T17:35:21.186Z,12.70
2023-04-18T17:37:50.071Z,13.40
2023-04-18T17:40:18.345Z,15.40
2023-04-18T17:42:46.256Z,14.80
2023-04-18T17:45:14.265Z,14.40
2023-04-18T17:47:42.537Z,14.80
2023-04-18T17:50:11.287Z,14.20
2023-04-18T17:52:39.647Z,16.60
2023-04-18T17:55:08.108Z,14.80
2023-04-18T17:57:56.306Z,15.60
2023-04-18T18:00:24.458Z,15.00
2023-04-18T18:02:52.974Z,15.00
2023-04-18T18:05:21.303Z,15.90
2023-04-18T18:07:49.767Z,16.10
2023-04-18T18:10:19.173Z,16.90
2023-04-18T18:12:56.828Z,16.20
2023-04-18T18:15:28.829Z,16.80
2023-04-18T18:17:58.297Z,16.40
2023-04-18T18:20:27.447Z,16.10
2023-04-18T18:22:55.875Z,15.00
2023-04-18T18:25:23.754Z,15.80
2023-04-18T18:27:53.031Z,17.50
2023-04-18T18:30:25.318Z,18.70
2023-04-18T18:33:03.218Z,20.40
2023-04-18T18:35:33.206Z,25.30
2023-04-18T18:38:02.265Z,22.10
2023-04-18T18:40:30.858Z,20.60
2023-04-18T18:42:59.656Z,19.80
2023-04-18T18:45:27.760Z,22.20
2023-04-18T18:47:57.422Z,20.40
2023-04-18T18:50:25.641Z,17.60
2023-04-18T18:52:53.872Z,55.00
2023-04-18T18:55:26.178Z,42.60
2023-04-18T18:57:54.612Z,38.90
2023-04-18T19:00:23.565Z,39.80
2023-04-18T19:02:51.682Z,34.50
2023-04-18T19:05:19.674Z,19.00
2023-04-18T19:07:48.375Z,17.10
2023-04-18T19:10:38.013Z,21.30
2023-04-18T19:13:06.154Z,21.20
2023-04-18T19:15:34.473Z,18.30
2023-04-18T19:18:02.992Z,17.20
2023-04-18T19:20:31.193Z,17.70
2023-04-18T19:23:00.087Z,16.50
2023-04-18T19:25:28.468Z,16.20
2023-04-18T19:27:56.871Z,16.40
2023-04-18T19:30:25.572Z,15.50
2023-04-18T19:32:57.004Z,17.00
2023-04-18T19:35:25.966Z,18.70
2023-04-18T19:38:01.831Z,18.40
2023-04-18T19:40:30.150Z,15.90
2023-04-18T19:43:06.172Z,16.60
2023-04-18T19:45:36.301Z,17.60
2023-04-18T19:48:09.465Z,16.90
2023-04-18T19:50:46.090Z,17.70
2023-04-18T19:53:20.937Z,15.70
2023-04-18T19:56:24.637Z,16.00
2023-04-18T19:59:00.597Z,14.50
2023-04-18T20:01:30.527Z,14.90
2023-04-18T20:04:00.774Z,15.70
2023-04-18T20:06:29.891Z,15.40
2023-04-18T20:08:58.095Z,16.50
2023-04-18T20:11:26.105Z,17.30
2023-04-18T20:13:55.853Z,18.90
2023-04-18T20:16:24.132Z,19.40
2023-04-18T20:18:54.860Z,16.60
2023-04-18T20:21:23.092Z,18.10
2023-04-18T20:23:51.406Z,17.90
2023-04-18T20:26:19.458Z,19.10
2023-04-18T20:28:47.436Z,17.60
2023-04-18T20:31:22.105Z,17.00
2023-04-18T20:33:50.150Z,17.10
2023-04-18T20:36:18.329Z,15.20
2023-04-18T20:38:46.391Z,15.60
2023-04-18T20:41:18.453Z,16.30
2023-04-18T20:43:46.939Z,16.50
2023-04-18T20:46:16.216Z,16.10
2023-04-18T20:48:46.889Z,12.70
2023-04-18T20:51:37.014Z,15.60
2023-04-18T20:54:11.935Z,16.00
2023-04-18T20:56:46.620Z,15.30
2023-04-18T20:59:20.687Z,14.90
2023-04-18T21:01:52.659Z,11.80
2023-04-18T21:06:51.263Z,14.40
2023-04-18T21:09:19.187Z,12.50
2023-04-18T21:11:47.160Z,11.20
2023-04-18T21:14:17.298Z,12.40
2023-04-18T21:16:46.398Z,10.50
2023-04-18T21:19:14.194Z,9.60
2023-04-18T21:21:42.067Z,10.40
2023-04-18T21:24:11.161Z,10.80
2023-04-18T21:26:39.376Z,11.00
2023-04-18T21:29:08.878Z,11.20
2023-04-18T21:31:38.110Z,9.90
2023-04-18T21:34:06.504Z,9.40
2023-04-18T21:36:34.843Z,10.40
2023-04-18T21:39:04.454Z,10.60
2023-04-18T21:41:32.765Z,9.70
2023-04-18T21:44:00.688Z,10.80
2023-04-18T21:46:28.707Z,9.90
2023-04-18T21:48:57.469Z,9.60
2023-04-18T21:51:27.558Z,9.60
2023-04-18T21:53:57.403Z,11.10
2023-04-18T21:56:32.172Z,10.60
2023-04-18T21:59:00.317Z,10.40
2023-04-18T22:01:28.186Z,12.90
2023-04-18T22:03:57.075Z,9.70
2023-04-18T22:06:27.049Z,10.60
2023-04-18T22:08:55.298Z,11.80
2023-04-18T22:11:23.791Z,13.10
2023-04-18T22:13:54.369Z,11.20
2023-04-18T22:16:22.495Z,18.20
2023-04-18T22:18:50.741Z,12.90
2023-04-18T22:21:18.669Z,10.60
2023-04-18T22:23:46.649Z,15.00
2023-04-18T22:26:15.517Z,15.50
2023-04-18T22:28:43.503Z,17.50
2023-04-18T22:31:11.432Z,10.40
2023-04-18T22:33:39.405Z,10.50
2023-04-18T22:36:07.749Z,11.30
2023-04-18T22:38:35.776Z,9.90
2023-04-18T22:41:03.711Z,9.10
2023-04-18T22:43:32.933Z,11.10
2023-04-18T22:46:01.176Z,10.50
2023-04-18T22:48:29.491Z,10.30
2023-04-18T22:50:57.864Z,10.70
2023-04-18T22:53:25.824Z,15.30
2023-04-18T22:55:53.793Z,12.50
2023-04-18T22:58:21.979Z,15.30
2023-04-18T23:00:50.664Z,10.90
2023-04-18T23:03:18.636Z,10.50
2023-04-18T23:05:46.670Z,8.80
2023-04-18T23:08:14.643Z,9.30
2023-04-18T23:10:42.552Z,10.10
2023-04-18T23:13:10.571Z,9.00
2023-04-18T23:15:38.633Z,8.20
2023-04-18T23:18:06.722Z,9.20
2023-04-18T23:20:35.161Z,9.40
2023-04-18T23:23:03.099Z,9.00
2023-04-18T23:25:34.301Z,9.60
2023-04-18T23:28:02.178Z,9.90
2023-04-18T23:30:30.265Z,8.70
2023-04-18T23:32:58.361Z,8.50
2023-04-18T23:35:26.285Z,7.60
2023-04-18T23:37:54.237Z,7.50
2023-04-18T23:40:22.362Z,7.40
2023-04-18T23:42:50.494Z,7.50
2023-04-18T23:45:18.370Z,6.40
2023-04-18T23:47:46.431Z,8.30
2023-04-18T23:50:14.557Z,7.90
2023-04-18T23:52:48.845Z,7.90
2023-04-18T23:55:20.651Z,7.00
2023-04-18T23:57:48.914Z,7.70
