createdAt,value
2023-04-08T00:01:35.366Z,8.10
2023-04-08T00:04:02.154Z,8.00
2023-04-08T00:06:28.923Z,8.00
2023-04-08T00:08:55.477Z,7.90
2023-04-08T00:11:21.960Z,7.80
2023-04-08T00:13:48.462Z,7.80
2023-04-08T00:16:15.199Z,7.70
2023-04-08T00:18:42.623Z,7.60
2023-04-08T00:21:09.431Z,7.50
2023-04-08T00:23:35.961Z,7.40
2023-04-08T00:26:02.793Z,7.40
2023-04-08T00:28:29.289Z,7.30
2023-04-08T00:30:56.069Z,7.20
2023-04-08T00:33:24.750Z,7.10
2023-04-08T00:35:51.607Z,7.00
2023-04-08T00:38:18.356Z,6.90
2023-04-08T00:40:44.870Z,6.90
2023-04-08T00:43:11.802Z,6.80
2023-04-08T00:45:38.766Z,6.70
2023-04-08T00:48:05.940Z,6.60
2023-04-08T00:50:32.824Z,6.50
2023-04-08T00:52:59.476Z,6.50
2023-04-08T00:55:26.058Z,6.40
2023-04-08T00:57:53.159Z,6.40
2023-04-08T01:00:20.212Z,6.30
2023-04-08T01:02:46.870Z,6.20
2023-04-08T01:05:22.072Z,6.10
2023-04-08T01:07:49.566Z,6.10
2023-04-08T01:10:31.341Z,6.00
2023-04-08T01:13:01.625Z,5.90
2023-04-08T01:15:30.570Z,5.80
2023-04-08T01:17:59.041Z,5.80
2023-04-08T01:20:27.534Z,5.70
2023-04-08T01:23:11.005Z,5.70
2023-04-08T01:25:38.466Z,5.60
2023-04-08T01:28:12.082Z,5.60
2023-04-08T01:30:40.171Z,5.60
2023-04-08T01:33:07.436Z,5.50
2023-04-08T01:35:35.245Z,5.50
2023-04-08T01:38:03.480Z,5.50
2023-04-08T01:40:30.542Z,5.50
2023-04-08T01:42:58.854Z,5.40
2023-04-08T01:45:26.003Z,5.40
2023-04-08T01:47:53.371Z,5.30
2023-04-08T01:50:20.959Z,5.30
2023-04-08T01:52:49.312Z,5.20
2023-04-08T01:55:16.999Z,5.20
2023-04-08T01:57:51.787Z,5.20
2023-04-08T02:00:25.775Z,5.10
2023-04-08T02:02:53.361Z,5.10
2023-04-08T02:05:20.524Z,5.00
2023-04-08T02:07:50.467Z,5.00
2023-04-08T02:10:16.969Z,5.00
2023-04-08T02:12:44.514Z,5.00
2023-04-08T02:15:12.591Z,4.90
2023-04-08T02:18:00.870Z,4.90
2023-04-08T02:20:35.423Z,4.80
2023-04-08T02:23:09.057Z,4.80
2023-04-08T02:25:39.896Z,4.80
2023-04-08T02:28:09.322Z,4.70
2023-04-08T02:30:36.998Z,4.70
2023-04-08T02:33:07.770Z,4.60
2023-04-08T02:35:35.487Z,4.60
2023-04-08T02:38:02.118Z,4.50
2023-04-08T02:40:32.198Z,4.60
2023-04-08T02:42:59.865Z,4.50
2023-04-08T02:45:38.011Z,4.50
2023-04-08T02:48:06.186Z,4.50
2023-04-08T02:50:32.949Z,4.50
2023-04-08T02:52:59.756Z,4.40
2023-04-08T02:55:26.376Z,4.40
2023-04-08T02:57:52.887Z,4.40
2023-04-08T03:00:19.414Z,4.30
2023-04-08T03:02:46.309Z,4.40
2023-04-08T03:05:13.050Z,4.30
2023-04-08T03:07:39.614Z,4.30
2023-04-08T03:10:07.463Z,4.30
2023-04-08T03:12:34.011Z,4.20
2023-04-08T03:15:01.628Z,4.20
2023-04-08T03:17:28.193Z,4.20
2023-04-08T03:19:54.737Z,4.20
2023-04-08T03:22:21.331Z,4.20
2023-04-08T03:24:47.804Z,4.10
2023-04-08T03:27:14.398Z,4.10
2023-04-08T03:29:41.268Z,4.00
2023-04-08T03:32:07.939Z,4.00
2023-04-08T03:34:37.448Z,4.00
2023-04-08T03:37:03.935Z,3.90
2023-04-08T03:39:31.138Z,4.00
2023-04-08T03:41:59.813Z,4.00
2023-04-08T03:44:27.189Z,3.90
2023-04-08T03:46:53.817Z,4.00
2023-04-08T03:49:20.528Z,3.90
2023-04-08T03:51:47.067Z,3.90
2023-04-08T03:54:13.712Z,3.80
2023-04-08T03:56:40.342Z,3.80
2023-04-08T03:59:06.927Z,3.80
2023-04-08T04:01:33.460Z,3.80
2023-04-08T04:04:00.696Z,3.80
2023-04-08T04:06:27.474Z,3.70
2023-04-08T04:08:55.344Z,3.70
2023-04-08T04:11:22.485Z,3.70
2023-04-08T04:13:49.248Z,3.70
2023-04-08T04:16:15.949Z,3.70
2023-04-08T04:18:42.753Z,3.70
2023-04-08T04:21:09.648Z,3.60
2023-04-08T04:23:36.243Z,3.60
2023-04-08T04:26:07.430Z,3.60
2023-04-08T04:28:33.922Z,3.60
2023-04-08T04:31:00.598Z,3.60
2023-04-08T04:33:27.194Z,3.60
2023-04-08T04:35:53.781Z,3.60
2023-04-08T04:38:20.307Z,3.60
2023-04-08T04:40:46.922Z,3.50
2023-04-08T04:43:13.489Z,3.50
2023-04-08T04:45:40.489Z,3.50
2023-04-08T04:48:07.078Z,3.50
2023-04-08T04:50:33.806Z,3.50
2023-04-08T04:53:00.285Z,3.50
2023-04-08T04:55:26.887Z,3.50
2023-04-08T04:57:53.446Z,3.50
2023-04-08T05:00:20.031Z,3.40
2023-04-08T05:02:46.843Z,3.50
2023-04-08T05:05:13.725Z,3.40
2023-04-08T05:07:40.550Z,3.40
2023-04-08T05:10:07.574Z,3.40
2023-04-08T05:12:34.111Z,3.40
2023-04-08T05:15:00.816Z,3.40
2023-04-08T05:17:27.391Z,3.40
2023-04-08T05:19:54.034Z,3.40
2023-04-08T05:22:20.560Z,3.50
2023-04-08T05:24:47.063Z,3.50
2023-04-08T05:27:13.712Z,3.60
2023-04-08T05:29:40.288Z,3.60
2023-04-08T05:32:07.166Z,3.60
2023-04-08T05:34:33.866Z,3.70
2023-04-08T05:37:00.689Z,3.70
2023-04-08T05:39:27.203Z,3.80
2023-04-08T05:41:53.795Z,3.80
2023-04-08T05:44:20.524Z,3.90
2023-04-08T05:46:47.203Z,4.00
2023-04-08T05:49:14.001Z,4.10
2023-04-08T05:51:40.583Z,4.30
2023-04-08T05:54:07.068Z,4.40
2023-04-08T05:56:33.695Z,4.50
2023-04-08T05:59:00.473Z,4.60
2023-04-08T06:01:27.008Z,4.70
2023-04-08T06:03:56.084Z,4.80
2023-04-08T06:06:23.025Z,5.00
2023-04-08T06:08:49.785Z,5.10
2023-04-08T06:11:16.806Z,5.30
2023-04-08T06:13:43.355Z,5.30
2023-04-08T06:16:11.247Z,5.50
2023-04-08T06:18:37.903Z,5.60
2023-04-08T06:21:04.560Z,5.70
2023-04-08T06:23:31.142Z,5.90
2023-04-08T06:25:58.663Z,6.00
2023-04-08T06:28:25.208Z,6.10
2023-04-08T06:30:51.702Z,6.20
2023-04-08T06:33:18.222Z,6.30
2023-04-08T06:35:44.725Z,6.40
2023-04-08T06:38:11.255Z,6.50
2023-04-08T06:40:39.661Z,6.60
2023-04-08T06:43:07.780Z,6.70
2023-04-08T06:45:35.315Z,6.80
2023-04-08T06:48:01.984Z,6.80
2023-04-08T06:50:28.570Z,6.90
2023-04-08T06:52:55.449Z,7.10
2023-04-08T06:55:22.317Z,7.30
2023-04-08T06:57:48.887Z,7.40
2023-04-08T07:00:15.630Z,7.50
2023-04-08T07:02:42.424Z,7.70
2023-04-08T07:05:09.311Z,7.80
2023-04-08T07:07:36.121Z,8.00
2023-04-08T07:10:02.724Z,8.20
2023-04-08T07:12:29.399Z,8.30
2023-04-08T07:14:56.109Z,8.50
2023-04-08T07:17:22.592Z,8.70
2023-04-08T07:19:49.521Z,8.80
2023-04-08T07:22:16.185Z,9.00
2023-04-08T07:24:45.580Z,9.10
2023-04-08T07:27:12.060Z,9.20
2023-04-08T07:29:38.560Z,9.30
2023-04-08T07:32:05.425Z,9.50
2023-04-08T07:34:34.106Z,9.60
2023-04-08T07:37:00.595Z,9.70
2023-04-08T07:39:27.322Z,9.90
2023-04-08T07:41:53.880Z,9.90
2023-04-08T07:44:20.653Z,9.90
2023-04-08T07:46:50.796Z,10.00
2023-04-08T07:49:17.785Z,10.00
2023-04-08T07:51:44.506Z,10.00
2023-04-08T07:54:12.459Z,9.90
2023-04-08T07:56:40.298Z,9.90
2023-04-08T07:59:07.154Z,9.70
2023-04-08T08:01:35.644Z,9.70
2023-04-08T08:04:03.336Z,9.60
2023-04-08T08:06:32.333Z,9.60
2023-04-08T08:08:59.928Z,9.60
2023-04-08T08:11:28.024Z,9.60
2023-04-08T08:13:54.649Z,9.60
2023-04-08T08:16:21.530Z,9.60
2023-04-08T08:18:48.273Z,9.50
2023-04-08T08:21:15.135Z,9.40
2023-04-08T08:23:42.104Z,9.40
2023-04-08T08:26:10.505Z,9.40
2023-04-08T08:28:37.866Z,9.30
2023-04-08T08:31:05.870Z,9.30
2023-04-08T08:33:34.201Z,9.30
2023-04-08T08:36:01.164Z,9.20
2023-04-08T08:38:28.033Z,9.10
2023-04-08T08:40:56.458Z,9.10
2023-04-08T08:43:27.087Z,9.00
2023-04-08T08:45:54.817Z,9.00
2023-04-08T08:48:21.545Z,9.00
2023-04-08T08:50:48.185Z,9.00
2023-04-08T08:53:14.732Z,9.00
2023-04-08T08:56:00.164Z,9.00
2023-04-08T08:58:28.504Z,9.00
2023-04-08T09:00:55.281Z,9.10
2023-04-08T09:03:24.544Z,9.10
2023-04-08T09:05:55.349Z,9.20
2023-04-08T09:08:35.862Z,9.30
2023-04-08T09:11:18.996Z,9.40
2023-04-08T09:13:46.640Z,9.50
2023-04-08T09:16:18.405Z,9.70
2023-04-08T09:18:47.002Z,9.80
2023-04-08T09:21:15.357Z,10.00
2023-04-08T09:23:50.280Z,10.20
2023-04-08T09:26:19.568Z,10.40
2023-04-08T09:29:14.779Z,10.60
2023-04-08T09:31:56.585Z,10.70
2023-04-08T09:34:24.348Z,10.90
2023-04-08T09:36:51.623Z,11.10
2023-04-08T09:39:18.535Z,11.20
2023-04-08T09:41:47.789Z,11.40
2023-04-08T09:44:14.820Z,11.50
2023-04-08T09:46:41.526Z,11.60
2023-04-08T09:49:37.650Z,11.80
2023-04-08T09:52:11.012Z,11.80
2023-04-08T09:54:55.966Z,11.70
2023-04-08T09:57:31.889Z,11.70
2023-04-08T10:00:08.513Z,11.70
2023-04-08T10:02:48.883Z,11.80
2023-04-08T10:05:17.102Z,11.80
2023-04-08T10:07:43.790Z,12.00
2023-04-08T10:10:13.462Z,12.20
2023-04-08T10:12:40.635Z,12.50
2023-04-08T10:15:26.107Z,13.10
2023-04-08T10:17:54.102Z,14.00
2023-04-08T10:20:41.559Z,15.10
2023-04-08T10:23:15.153Z,16.40
2023-04-08T10:25:47.435Z,17.50
2023-04-08T10:28:19.592Z,19.20
2023-04-08T10:30:52.417Z,20.60
2023-04-08T10:33:32.794Z,21.10
2023-04-08T10:36:10.184Z,22.40
2023-04-08T10:38:37.839Z,22.70
2023-04-08T10:41:04.480Z,22.10
2023-04-08T10:43:35.004Z,22.30
2023-04-08T10:46:01.916Z,23.10
2023-04-08T10:48:31.293Z,24.00
2023-04-08T10:50:59.497Z,24.60
2023-04-08T10:53:27.393Z,25.40
2023-04-08T10:55:54.729Z,25.80
2023-04-08T10:58:21.348Z,26.20
2023-04-08T11:00:48.115Z,25.80
2023-04-08T11:03:15.780Z,24.80
2023-04-08T11:05:42.582Z,24.00
2023-04-08T11:08:09.551Z,23.40
2023-04-08T11:10:39.406Z,23.90
2023-04-08T11:13:12.740Z,24.10
2023-04-08T11:15:39.277Z,23.50
2023-04-08T11:18:06.386Z,22.80
2023-04-08T11:20:37.032Z,22.10
2023-04-08T11:23:03.617Z,21.30
2023-04-08T11:25:30.490Z,21.60
2023-04-08T11:27:57.165Z,22.00
2023-04-08T11:30:24.405Z,22.20
2023-04-08T11:32:52.153Z,21.40
2023-04-08T11:35:18.796Z,20.50
2023-04-08T11:37:47.556Z,19.60
2023-04-08T11:40:20.939Z,18.90
2023-04-08T11:42:47.738Z,18.10
2023-04-08T11:45:19.616Z,17.40
2023-04-08T11:47:47.146Z,16.90
2023-04-08T11:50:22.397Z,16.40
2023-04-08T11:52:50.874Z,15.80
2023-04-08T11:55:28.856Z,15.70
2023-04-08T11:57:56.797Z,15.60
2023-04-08T12:00:24.050Z,15.80
2023-04-08T12:02:52.607Z,16.50
2023-04-08T12:05:19.715Z,16.90
2023-04-08T12:07:46.447Z,17.70
2023-04-08T12:10:13.484Z,18.30
2023-04-08T12:12:40.920Z,18.60
2023-04-08T12:15:08.356Z,18.50
2023-04-08T12:17:35.424Z,18.30
2023-04-08T12:20:02.159Z,17.90
2023-04-08T12:22:28.786Z,17.60
2023-04-08T12:24:56.740Z,17.20
2023-04-08T12:27:24.279Z,17.00
2023-04-08T12:29:51.891Z,17.10
2023-04-08T12:32:18.416Z,17.30
2023-04-08T12:34:45.021Z,17.40
2023-04-08T12:37:11.616Z,17.40
2023-04-08T12:39:38.333Z,17.30
2023-04-08T12:42:04.918Z,17.10
2023-04-08T12:44:31.469Z,17.00
2023-04-08T12:47:00.795Z,17.00
2023-04-08T12:49:28.066Z,17.20
2023-04-08T12:51:54.949Z,17.30
2023-04-08T12:54:21.718Z,17.50
2023-04-08T12:56:48.850Z,17.80
2023-04-08T12:59:15.397Z,18.10
2023-04-08T13:01:42.199Z,18.20
2023-04-08T13:04:08.808Z,18.50
2023-04-08T13:06:35.402Z,18.10
2023-04-08T13:09:01.971Z,18.00
2023-04-08T13:11:28.564Z,17.70
2023-04-08T13:13:55.310Z,17.50
2023-04-08T13:16:22.040Z,17.40
2023-04-08T13:18:48.769Z,17.30
2023-04-08T13:21:15.458Z,17.20
2023-04-08T13:23:42.302Z,17.10
2023-04-08T13:26:08.856Z,16.80
2023-04-08T13:28:43.622Z,16.40
2023-04-08T13:31:20.916Z,16.30
2023-04-08T13:33:47.468Z,16.10
2023-04-08T13:36:14.055Z,16.10
2023-04-08T13:38:40.623Z,15.80
2023-04-08T13:41:07.295Z,15.80
2023-04-08T13:43:33.916Z,15.80
2023-04-08T13:46:00.494Z,15.60
2023-04-08T13:48:26.992Z,15.50
2023-04-08T13:50:53.499Z,15.40
2023-04-08T13:53:20.017Z,15.30
2023-04-08T13:55:46.572Z,15.20
2023-04-08T13:58:22.870Z,15.20
2023-04-08T14:00:51.487Z,15.00
2023-04-08T14:03:18.467Z,15.00
2023-04-08T14:05:45.358Z,14.90
2023-04-08T14:08:13.205Z,14.80
2023-04-08T14:10:39.758Z,14.60
2023-04-08T14:13:06.263Z,14.50
2023-04-08T14:15:32.819Z,14.40
2023-04-08T14:17:59.466Z,14.30
2023-04-08T14:20:26.057Z,14.30
2023-04-08T14:22:52.660Z,14.20
2023-04-08T14:25:19.182Z,14.20
2023-04-08T14:27:57.335Z,14.20
2023-04-08T14:30:24.816Z,14.10
2023-04-08T14:32:51.638Z,14.00
2023-04-08T14:35:18.334Z,14.00
2023-04-08T14:37:44.883Z,14.00
2023-04-08T14:40:11.818Z,13.90
2023-04-08T14:42:38.403Z,13.90
2023-04-08T14:45:05.296Z,14.00
2023-04-08T14:47:31.817Z,14.10
2023-04-08T14:49:58.463Z,14.30
2023-04-08T14:52:24.979Z,14.40
2023-04-08T14:54:52.430Z,14.30
2023-04-08T14:57:19.516Z,14.40
2023-04-08T14:59:46.219Z,14.30
2023-04-08T15:02:12.931Z,14.30
2023-04-08T15:04:39.721Z,14.20
2023-04-08T15:07:06.358Z,14.00
2023-04-08T15:09:33.013Z,14.00
2023-04-08T15:11:59.856Z,13.90
2023-04-08T15:14:26.401Z,13.80
2023-04-08T15:16:52.962Z,13.70
2023-04-08T15:19:20.283Z,13.70
2023-04-08T15:21:47.367Z,13.80
2023-04-08T15:24:14.139Z,13.80
2023-04-08T15:26:41.038Z,14.00
2023-04-08T15:29:07.852Z,14.10
2023-04-08T15:31:35.185Z,14.10
2023-04-08T15:34:02.775Z,14.10
2023-04-08T15:36:32.382Z,14.20
2023-04-08T15:38:58.977Z,14.20
2023-04-08T15:41:26.204Z,14.10
2023-04-08T15:43:53.209Z,14.10
2023-04-08T15:46:23.502Z,14.10
2023-04-08T15:48:50.646Z,14.10
2023-04-08T15:51:17.836Z,14.00
2023-04-08T15:53:44.499Z,14.00
2023-04-08T15:56:15.911Z,13.80
2023-04-08T15:58:43.015Z,13.70
2023-04-08T16:01:09.706Z,13.60
2023-04-08T16:03:36.490Z,13.60
2023-04-08T16:06:03.566Z,13.50
2023-04-08T16:08:31.965Z,13.40
2023-04-08T16:11:04.861Z,13.40
2023-04-08T16:13:31.644Z,13.40
2023-04-08T16:16:01.343Z,13.30
2023-04-08T16:18:28.368Z,13.20
2023-04-08T16:20:55.491Z,13.10
2023-04-08T16:23:22.141Z,13.10
2023-04-08T16:25:48.734Z,13.00
2023-04-08T16:28:16.173Z,12.90
2023-04-08T16:30:44.016Z,12.80
2023-04-08T16:33:13.818Z,12.60
2023-04-08T16:35:40.452Z,12.60
2023-04-08T16:38:07.247Z,12.50
2023-04-08T16:40:34.676Z,12.50
2023-04-08T16:43:02.173Z,12.40
2023-04-08T16:45:29.603Z,12.40
2023-04-08T16:47:56.480Z,12.40
2023-04-08T16:50:23.382Z,12.40
2023-04-08T16:52:49.969Z,12.30
2023-04-08T16:55:17.451Z,12.30
2023-04-08T16:57:44.218Z,12.20
2023-04-08T17:00:11.312Z,12.20
2023-04-08T17:02:38.018Z,12.10
2023-04-08T17:05:05.044Z,12.10
2023-04-08T17:07:31.791Z,12.10
2023-04-08T17:09:58.428Z,12.10
2023-04-08T17:12:25.375Z,12.00
2023-04-08T17:14:51.960Z,12.00
2023-04-08T17:17:18.590Z,12.00
2023-04-08T17:19:45.152Z,11.90
2023-04-08T17:22:11.760Z,11.90
2023-04-08T17:24:38.295Z,11.80
2023-04-08T17:27:05.398Z,11.80
2023-04-08T17:29:31.967Z,11.70
2023-04-08T17:31:58.508Z,11.70
2023-04-08T17:34:26.246Z,11.60
2023-04-08T17:36:52.901Z,11.50
2023-04-08T17:39:19.465Z,11.50
2023-04-08T17:41:46.176Z,11.50
2023-04-08T17:44:12.810Z,11.30
2023-04-08T17:46:39.420Z,11.30
2023-04-08T17:49:06.021Z,11.30
2023-04-08T17:51:32.917Z,11.20
2023-04-08T17:53:59.634Z,11.20
2023-04-08T17:56:27.632Z,11.10
2023-04-08T17:58:54.212Z,11.10
2023-04-08T18:01:22.242Z,11.00
2023-04-08T18:03:51.016Z,11.00
2023-04-08T18:06:18.025Z,10.90
2023-04-08T18:08:45.362Z,10.90
2023-04-08T18:11:12.110Z,10.90
2023-04-08T18:13:38.781Z,10.80
2023-04-08T18:16:05.780Z,10.80
2023-04-08T18:18:32.332Z,10.80
2023-04-08T18:20:58.848Z,10.70
2023-04-08T18:23:25.653Z,10.60
2023-04-08T18:25:52.153Z,10.60
2023-04-08T18:28:18.821Z,10.60
2023-04-08T18:30:45.621Z,10.60
2023-04-08T18:33:12.215Z,10.50
2023-04-08T18:35:38.815Z,10.50
2023-04-08T18:38:05.404Z,10.50
2023-04-08T18:40:31.945Z,10.50
2023-04-08T18:43:01.937Z,10.40
2023-04-08T18:45:29.204Z,10.40
2023-04-08T18:47:55.876Z,10.40
2023-04-08T18:50:22.769Z,10.30
2023-04-08T18:52:49.667Z,10.40
2023-04-08T18:55:16.599Z,10.30
2023-04-08T18:57:43.125Z,10.30
2023-04-08T19:00:09.851Z,10.30
2023-04-08T19:02:36.554Z,10.30
2023-04-08T19:05:03.922Z,10.20
2023-04-08T19:07:30.566Z,10.20
2023-04-08T19:09:58.385Z,10.20
2023-04-08T19:12:26.004Z,10.10
2023-04-08T19:14:53.385Z,10.00
2023-04-08T19:17:20.369Z,10.10
2023-04-08T19:19:47.074Z,10.00
2023-04-08T19:22:13.590Z,9.90
2023-04-08T19:24:40.455Z,9.80
2023-04-08T19:27:07.075Z,9.80
2023-04-08T19:29:34.206Z,9.80
2023-04-08T19:32:01.533Z,9.80
2023-04-08T19:34:28.334Z,9.70
2023-04-08T19:36:54.952Z,9.70
2023-04-08T19:39:23.111Z,9.60
2023-04-08T19:41:51.265Z,9.50
2023-04-08T19:44:17.819Z,9.50
2023-04-08T19:46:44.441Z,9.40
2023-04-08T19:49:11.283Z,9.40
2023-04-08T19:51:37.818Z,9.40
2023-04-08T19:54:04.397Z,9.30
2023-04-08T19:56:33.867Z,9.30
2023-04-08T19:59:01.898Z,9.20
2023-04-08T20:01:29.145Z,9.10
2023-04-08T20:03:56.046Z,9.10
2023-04-08T20:06:23.092Z,9.10
2023-04-08T20:08:52.223Z,9.00
2023-04-08T20:11:19.816Z,9.00
2023-04-08T20:13:47.579Z,8.90
2023-04-08T20:16:14.245Z,8.90
2023-04-08T20:18:40.913Z,8.90
2023-04-08T20:21:08.047Z,8.90
2023-04-08T20:23:34.829Z,8.90
2023-04-08T20:26:01.473Z,8.80
2023-04-08T20:28:28.062Z,8.70
2023-04-08T20:30:54.790Z,8.70
2023-04-08T20:33:21.439Z,8.60
2023-04-08T20:35:50.269Z,8.50
2023-04-08T20:38:17.006Z,8.50
2023-04-08T20:40:46.437Z,8.50
2023-04-08T20:43:13.102Z,8.40
2023-04-08T20:45:39.696Z,8.40
2023-04-08T20:48:07.203Z,8.40
2023-04-08T20:50:33.984Z,8.40
2023-04-08T20:53:00.603Z,8.40
2023-04-08T20:55:27.125Z,8.40
2023-04-08T20:57:53.657Z,8.40
2023-04-08T21:00:20.519Z,8.30
2023-04-08T21:02:47.830Z,8.30
2023-04-08T21:05:14.831Z,8.30
2023-04-08T21:07:44.206Z,8.30
2023-04-08T21:10:12.441Z,8.30
2023-04-08T21:12:39.008Z,8.30
2023-04-08T21:15:05.981Z,8.20
2023-04-08T21:17:32.546Z,8.20
2023-04-08T21:19:59.197Z,8.10
2023-04-08T21:22:25.827Z,8.10
2023-04-08T21:24:52.346Z,8.00
2023-04-08T21:27:18.988Z,8.00
2023-04-08T21:29:45.617Z,8.00
2023-04-08T21:32:12.418Z,8.00
2023-04-08T21:34:39.046Z,7.90
2023-04-08T21:37:06.032Z,8.00
2023-04-08T21:39:32.544Z,8.00
2023-04-08T21:41:59.120Z,7.90
2023-04-08T21:44:25.818Z,8.00
2023-04-08T21:46:52.618Z,8.00
2023-04-08T21:49:19.180Z,8.00
2023-04-08T21:51:45.865Z,8.00
2023-04-08T21:54:12.864Z,8.00
2023-04-08T21:56:39.459Z,8.00
2023-04-08T21:59:05.993Z,8.00
2023-04-08T22:01:32.826Z,8.00
2023-04-08T22:03:59.615Z,8.00
2023-04-08T22:06:32.194Z,8.10
2023-04-08T22:08:59.025Z,8.10
2023-04-08T22:11:25.555Z,8.00
2023-04-08T22:13:52.086Z,8.10
2023-04-08T22:16:18.631Z,8.10
2023-04-08T22:18:45.519Z,8.10
2023-04-08T22:21:12.135Z,8.10
2023-04-08T22:23:38.971Z,8.00
2023-04-08T22:26:05.610Z,8.00
2023-04-08T22:28:34.128Z,8.00
2023-04-08T22:31:01.288Z,8.00
2023-04-08T22:33:28.058Z,8.00
2023-04-08T22:35:57.301Z,8.00
2023-04-08T22:38:24.113Z,8.00
2023-04-08T22:40:50.993Z,8.00
2023-04-08T22:43:17.669Z,8.00
2023-04-08T22:45:44.269Z,8.00
2023-04-08T22:48:11.379Z,8.00
2023-04-08T22:50:38.258Z,8.00
2023-04-08T22:53:05.101Z,8.00
2023-04-08T22:55:32.110Z,8.00
2023-04-08T22:57:58.933Z,8.00
2023-04-08T23:00:25.790Z,8.00
2023-04-08T23:02:52.534Z,8.00
2023-04-08T23:05:19.297Z,8.00
2023-04-08T23:07:46.997Z,8.00
2023-04-08T23:10:13.613Z,7.90
2023-04-08T23:12:40.326Z,8.00
2023-04-08T23:15:07.251Z,8.00
2023-04-08T23:17:33.755Z,7.90
2023-04-08T23:20:00.345Z,7.90
2023-04-08T23:22:26.929Z,7.90
2023-04-08T23:24:53.473Z,7.90
2023-04-08T23:27:20.237Z,7.90
2023-04-08T23:29:46.779Z,8.00
2023-04-08T23:32:13.338Z,7.90
2023-04-08T23:34:39.911Z,7.90
2023-04-08T23:37:06.618Z,7.90
2023-04-08T23:39:33.214Z,7.90
2023-04-08T23:41:59.802Z,7.90
2023-04-08T23:44:26.326Z,7.80
2023-04-08T23:46:52.971Z,7.90
2023-04-08T23:49:19.862Z,7.80
2023-04-08T23:51:46.350Z,7.80
2023-04-08T23:54:12.845Z,7.80
2023-04-08T23:56:41.545Z,7.80
2023-04-08T23:59:08.098Z,7.80
