createdAt,value
2018-11-12T00:01:44.730Z,5.30
2018-11-12T00:04:13.553Z,4.87
2018-11-12T00:06:41.927Z,5.07
2018-11-12T00:09:10.387Z,5.17
2018-11-12T00:11:38.686Z,5.07
2018-11-12T00:14:07.978Z,4.37
2018-11-12T00:16:36.311Z,4.90
2018-11-12T00:19:04.691Z,5.87
2018-11-12T00:21:33.039Z,4.73
2018-11-12T00:24:01.367Z,6.50
2018-11-12T00:26:29.679Z,4.73
2018-11-12T00:28:57.958Z,4.73
2018-11-12T00:31:26.316Z,4.40
2018-11-12T00:33:54.635Z,4.70
2018-11-12T00:36:22.947Z,4.57
2018-11-12T00:38:51.251Z,5.30
2018-11-12T00:41:20.823Z,6.17
2018-11-12T00:43:49.094Z,4.57
2018-11-12T00:46:17.431Z,5.63
2018-11-12T00:48:45.746Z,5.13
2018-11-12T00:51:14.074Z,4.70
2018-11-12T00:53:42.380Z,5.30
2018-11-12T00:56:10.687Z,8.40
2018-11-12T00:58:39.036Z,6.57
2018-11-12T01:01:08.724Z,8.33
2018-11-12T01:03:37.031Z,5.33
2018-11-12T01:06:05.968Z,7.20
2018-11-12T01:08:34.268Z,6.73
2018-11-12T01:11:02.579Z,6.47
2018-11-12T01:13:30.897Z,6.83
2018-11-12T01:15:59.294Z,8.23
2018-11-12T01:18:27.565Z,7.13
2018-11-12T01:20:55.973Z,6.83
2018-11-12T01:23:24.300Z,6.27
2018-11-12T01:25:52.611Z,4.23
2018-11-12T01:28:20.906Z,4.87
2018-11-12T01:30:49.220Z,4.47
2018-11-12T01:33:17.578Z,4.60
2018-11-12T01:35:45.856Z,5.17
2018-11-12T01:38:14.178Z,4.43
2018-11-12T01:40:42.504Z,5.07
2018-11-12T01:43:10.824Z,3.93
2018-11-12T01:45:39.111Z,4.17
2018-11-12T01:48:07.463Z,4.23
2018-11-12T01:50:35.800Z,4.90
2018-11-12T01:53:04.602Z,5.90
2018-11-12T01:55:32.918Z,4.80
2018-11-12T01:58:01.203Z,4.10
2018-11-12T02:00:29.522Z,4.80
2018-11-12T02:02:57.831Z,4.00
2018-11-12T02:05:26.185Z,5.30
2018-11-12T02:07:54.495Z,5.17
2018-11-12T02:10:22.808Z,4.77
2018-11-12T02:12:51.127Z,4.90
2018-11-12T02:15:20.623Z,5.10
2018-11-12T02:17:49.415Z,4.73
2018-11-12T02:20:19.973Z,3.90
2018-11-12T02:22:49.001Z,4.80
2018-11-12T02:25:17.545Z,3.63
2018-11-12T02:27:45.877Z,5.00
2018-11-12T02:30:16.435Z,4.10
2018-11-12T02:32:44.779Z,4.00
2018-11-12T02:35:13.096Z,3.90
2018-11-12T02:37:41.439Z,4.00
2018-11-12T02:40:11.626Z,3.70
2018-11-12T02:42:40.327Z,6.10
2018-11-12T02:45:09.721Z,4.13
2018-11-12T02:47:38.331Z,3.83
2018-11-12T02:50:08.127Z,4.17
2018-11-12T02:52:36.443Z,4.90
2018-11-12T02:55:05.808Z,3.57
2018-11-12T02:57:34.211Z,4.83
2018-11-12T03:00:02.525Z,4.93
2018-11-12T03:02:30.869Z,4.33
2018-11-12T03:04:59.155Z,3.70
2018-11-12T03:07:27.557Z,3.53
2018-11-12T03:09:55.808Z,3.37
2018-11-12T03:12:24.139Z,3.90
2018-11-12T03:14:52.451Z,3.63
2018-11-12T03:17:20.758Z,5.00
2018-11-12T03:19:49.076Z,3.37
2018-11-12T03:22:17.347Z,3.87
2018-11-12T03:24:45.682Z,4.17
2018-11-12T03:27:13.988Z,3.60
2018-11-12T03:29:42.479Z,4.00
2018-11-12T03:32:10.844Z,3.83
2018-11-12T03:34:39.136Z,4.37
2018-11-12T03:37:07.536Z,4.67
2018-11-12T03:39:36.013Z,3.97
2018-11-12T03:42:04.320Z,5.90
2018-11-12T03:44:32.651Z,3.83
2018-11-12T03:47:00.967Z,3.87
2018-11-12T03:49:29.314Z,4.00
2018-11-12T03:51:57.728Z,4.07
2018-11-12T03:54:26.052Z,3.87
2018-11-12T03:56:54.408Z,5.20
2018-11-12T03:59:22.734Z,3.50
2018-11-12T04:01:51.059Z,3.30
2018-11-12T04:04:19.379Z,3.43
2018-11-12T04:06:47.690Z,4.17
2018-11-12T04:09:16.045Z,4.37
2018-11-12T04:11:45.215Z,3.80
2018-11-12T04:14:14.335Z,4.77
2018-11-12T04:16:43.835Z,4.27
2018-11-12T04:19:12.253Z,3.73
2018-11-12T04:21:40.543Z,6.47
2018-11-12T04:24:08.962Z,5.77
2018-11-12T04:26:37.328Z,5.37
2018-11-12T04:29:05.666Z,3.90
2018-11-12T04:31:34.013Z,3.63
2018-11-12T04:34:02.340Z,3.73
2018-11-12T04:36:30.675Z,3.43
2018-11-12T04:38:59.005Z,4.13
2018-11-12T04:41:27.915Z,3.40
2018-11-12T04:43:56.247Z,3.80
2018-11-12T04:46:24.578Z,4.27
2018-11-12T04:48:52.889Z,3.63
2018-11-12T04:51:21.217Z,3.73
2018-11-12T04:53:49.643Z,3.07
2018-11-12T04:56:17.872Z,3.30
2018-11-12T04:58:46.228Z,3.33
2018-11-12T05:01:14.548Z,5.00
2018-11-12T05:03:42.915Z,4.57
2018-11-12T05:06:11.203Z,3.67
2018-11-12T05:08:39.527Z,3.87
2018-11-12T05:11:07.835Z,2.70
2018-11-12T05:13:36.156Z,3.20
2018-11-12T05:16:04.783Z,3.63
2018-11-12T05:18:33.116Z,5.30
2018-11-12T05:21:01.403Z,3.57
2018-11-12T05:23:29.719Z,3.00
2018-11-12T05:25:57.994Z,3.00
2018-11-12T05:28:26.300Z,4.10
2018-11-12T05:30:54.620Z,3.33
2018-11-12T05:33:22.945Z,5.03
2018-11-12T05:35:51.263Z,3.30
2018-11-12T05:38:19.712Z,3.20
2018-11-12T05:40:47.919Z,4.00
2018-11-12T05:43:16.234Z,3.83
2018-11-12T05:45:44.551Z,3.70
2018-11-12T05:48:12.875Z,3.27
2018-11-12T05:50:41.170Z,4.67
2018-11-12T05:53:09.509Z,3.20
2018-11-12T05:55:37.802Z,4.27
2018-11-12T05:58:06.726Z,4.03
2018-11-12T06:00:36.154Z,3.00
2018-11-12T06:03:04.511Z,3.73
2018-11-12T06:05:33.526Z,5.83
2018-11-12T06:08:01.886Z,3.90
2018-11-12T06:10:31.168Z,3.93
2018-11-12T06:12:59.499Z,4.70
2018-11-12T06:15:27.874Z,3.60
2018-11-12T06:17:56.217Z,3.40
2018-11-12T06:20:25.882Z,3.50
2018-11-12T06:22:54.294Z,3.97
2018-11-12T06:25:24.887Z,4.73
2018-11-12T06:27:53.374Z,4.33
2018-11-12T06:30:23.891Z,6.03
2018-11-12T06:32:52.214Z,3.63
2018-11-12T06:35:21.111Z,6.07
2018-11-12T06:37:50.279Z,4.47
2018-11-12T06:40:20.128Z,3.73
2018-11-12T06:42:48.591Z,4.40
2018-11-12T06:45:19.021Z,4.43
2018-11-12T06:47:48.262Z,5.70
2018-11-12T06:50:17.923Z,10.07
2018-11-12T06:52:46.300Z,5.00
2018-11-12T06:55:15.307Z,5.20
2018-11-12T06:57:44.107Z,5.57
2018-11-12T07:00:16.373Z,4.50
2018-11-12T07:02:46.667Z,3.83
2018-11-12T07:05:15.406Z,4.43
2018-11-12T07:07:44.489Z,5.63
2018-11-12T07:10:14.310Z,5.33
2018-11-12T07:12:43.318Z,4.80
2018-11-12T07:15:13.250Z,4.73
2018-11-12T07:17:41.602Z,5.60
2018-11-12T07:20:11.407Z,4.47
2018-11-12T07:22:39.817Z,5.43
2018-11-12T07:25:09.959Z,3.73
2018-11-12T07:27:38.706Z,5.23
2018-11-12T07:30:13.187Z,5.43
2018-11-12T07:32:41.494Z,4.47
2018-11-12T07:35:11.655Z,3.67
2018-11-12T07:37:40.270Z,3.80
2018-11-12T07:40:09.547Z,5.13
2018-11-12T07:42:38.550Z,5.57
2018-11-12T07:45:09.531Z,6.47
2018-11-12T07:47:37.980Z,4.23
2018-11-12T07:50:08.801Z,7.60
2018-11-12T07:52:37.805Z,4.70
2018-11-12T07:55:07.993Z,8.27
2018-11-12T07:57:36.420Z,5.30
2018-11-12T08:00:07.926Z,10.87
2018-11-12T08:02:36.568Z,7.17
2018-11-12T08:05:05.846Z,8.30
2018-11-12T08:07:34.227Z,5.93
2018-11-12T08:10:02.660Z,8.37
2018-11-12T08:12:31.111Z,7.87
2018-11-12T08:14:59.442Z,6.20
2018-11-12T08:17:27.885Z,8.63
2018-11-12T08:19:56.139Z,5.93
2018-11-12T08:22:24.496Z,6.23
2018-11-12T08:24:52.840Z,6.53
2018-11-12T08:27:21.535Z,6.37
2018-11-12T08:29:49.987Z,9.23
2018-11-12T08:32:18.232Z,10.30
2018-11-12T08:34:46.577Z,8.03
2018-11-12T08:37:15.623Z,6.77
2018-11-12T08:39:44.162Z,7.17
2018-11-12T08:42:12.227Z,7.23
2018-11-12T08:44:40.575Z,11.60
2018-11-12T08:47:08.863Z,5.87
2018-11-12T08:49:37.223Z,7.20
2018-11-12T08:52:06.380Z,6.97
2018-11-12T08:54:34.802Z,6.43
2018-11-12T08:57:03.086Z,6.67
2018-11-12T08:59:31.445Z,10.53
2018-11-12T09:01:59.679Z,7.73
2018-11-12T09:04:27.983Z,6.70
2018-11-12T09:06:56.286Z,8.63
2018-11-12T09:09:24.608Z,5.63
2018-11-12T09:11:52.904Z,6.33
2018-11-12T09:14:21.190Z,8.73
2018-11-12T09:16:49.648Z,9.93
2018-11-12T09:19:17.956Z,5.33
2018-11-12T09:21:46.278Z,5.60
2018-11-12T09:24:14.630Z,5.00
2018-11-12T09:26:42.911Z,6.37
2018-11-12T09:29:11.230Z,7.27
2018-11-12T09:31:39.566Z,4.23
2018-11-12T09:34:07.883Z,2.80
2018-11-12T09:36:36.225Z,2.67
2018-11-12T09:39:06.020Z,2.53
2018-11-12T09:41:34.366Z,6.07
2018-11-12T09:44:02.593Z,4.20
2018-11-12T09:46:32.325Z,6.43
2018-11-12T09:49:01.127Z,3.20
2018-11-12T09:51:30.070Z,2.50
2018-11-12T09:53:59.380Z,3.03
2018-11-12T09:56:28.177Z,2.07
2018-11-12T09:58:56.757Z,2.57
2018-11-12T10:01:25.481Z,3.77
2018-11-12T10:03:54.747Z,5.30
2018-11-12T10:06:23.723Z,2.60
2018-11-12T10:08:52.359Z,2.63
2018-11-12T10:11:20.730Z,2.40
2018-11-12T10:13:50.240Z,2.63
2018-11-12T10:16:17.919Z,4.37
2018-11-12T10:18:43.513Z,5.33
2018-11-12T10:21:11.853Z,4.33
2018-11-12T10:23:40.175Z,4.87
2018-11-12T10:26:08.506Z,6.83
2018-11-12T10:28:37.286Z,3.23
2018-11-12T10:31:06.227Z,5.20
2018-11-12T10:33:34.626Z,3.00
2018-11-12T10:36:02.957Z,4.40
2018-11-12T10:38:31.268Z,4.43
2018-11-12T10:40:59.662Z,3.03
2018-11-12T10:43:27.934Z,3.40
2018-11-12T10:45:56.263Z,5.00
2018-11-12T10:48:25.568Z,3.33
2018-11-12T10:51:04.594Z,2.60
2018-11-12T10:53:22.243Z,3.73
2018-11-12T10:55:51.032Z,4.83
2018-11-12T10:58:19.268Z,3.93
2018-11-12T11:00:53.862Z,3.07
2018-11-12T11:04:30.519Z,3.30
2018-11-12T11:06:59.050Z,5.97
2018-11-12T11:09:29.172Z,4.73
2018-11-12T11:11:57.483Z,4.20
2018-11-12T11:14:25.783Z,3.00
2018-11-12T11:16:54.121Z,3.33
2018-11-12T11:19:22.449Z,4.10
2018-11-12T11:21:50.999Z,2.60
2018-11-12T11:24:19.378Z,5.27
2018-11-12T11:26:47.689Z,3.43
2018-11-12T11:29:16.019Z,3.73
2018-11-12T11:31:44.427Z,2.97
2018-11-12T11:34:12.710Z,4.27
2018-11-12T11:36:41.015Z,5.00
2018-11-12T11:39:09.875Z,4.93
2018-11-12T11:41:38.190Z,5.10
2018-11-12T11:44:06.749Z,2.83
2018-11-12T11:46:35.059Z,3.63
2018-11-12T11:49:03.427Z,6.63
2018-11-12T11:51:31.732Z,3.10
2018-11-12T11:54:00.060Z,2.40
2018-11-12T11:56:28.440Z,4.90
2018-11-12T11:58:56.733Z,2.73
2018-11-12T12:01:25.060Z,8.63
2018-11-12T12:03:57.587Z,4.63
2018-11-12T12:06:26.144Z,4.70
2018-11-12T12:08:54.499Z,4.20
2018-11-12T12:11:22.879Z,5.63
2018-11-12T12:13:51.231Z,3.00
2018-11-12T12:16:19.552Z,3.50
2018-11-12T12:18:47.878Z,10.77
2018-11-12T12:21:16.170Z,4.03
2018-11-12T12:23:45.106Z,4.67
2018-11-12T12:26:13.421Z,5.47
2018-11-12T12:28:42.142Z,2.87
2018-11-12T12:31:10.499Z,3.83
2018-11-12T12:33:38.809Z,6.37
2018-11-12T12:36:08.169Z,2.67
2018-11-12T12:38:36.492Z,5.90
2018-11-12T12:41:05.204Z,4.27
2018-11-12T12:43:33.532Z,7.37
2018-11-12T12:46:01.954Z,6.53
2018-11-12T12:48:30.178Z,4.07
2018-11-12T12:50:58.471Z,3.20
2018-11-12T12:53:26.802Z,3.73
2018-11-12T12:55:55.294Z,2.57
2018-11-12T12:58:23.578Z,2.20
2018-11-12T13:00:51.868Z,2.43
2018-11-12T13:03:20.235Z,2.77
2018-11-12T13:05:48.587Z,2.87
2018-11-12T13:08:17.028Z,3.90
2018-11-12T13:10:45.340Z,4.50
2018-11-12T13:13:13.654Z,3.30
2018-11-12T13:15:41.986Z,4.67
2018-11-12T13:18:10.304Z,5.67
2018-11-12T13:20:38.695Z,3.03
2018-11-12T13:23:06.972Z,2.53
2018-11-12T13:25:35.344Z,3.53
2018-11-12T13:28:03.715Z,4.57
2018-11-12T13:30:32.066Z,2.87
2018-11-12T13:33:00.427Z,2.40
2018-11-12T13:35:28.726Z,5.27
2018-11-12T13:37:57.043Z,2.47
2018-11-12T13:40:26.710Z,5.40
2018-11-12T13:42:57.473Z,7.33
2018-11-12T13:45:26.287Z,5.30
2018-11-12T13:47:55.059Z,3.43
2018-11-12T13:50:24.747Z,6.40
2018-11-12T13:52:53.631Z,3.03
2018-11-12T13:55:22.960Z,3.30
2018-11-12T13:57:51.259Z,3.57
2018-11-12T14:00:21.921Z,7.80
2018-11-12T14:02:50.861Z,6.27
2018-11-12T14:05:20.466Z,6.43
2018-11-12T14:07:49.258Z,4.23
2018-11-12T14:10:18.989Z,5.77
2018-11-12T14:12:47.655Z,4.37
2018-11-12T14:15:17.576Z,3.73
2018-11-12T14:17:46.279Z,5.00
2018-11-12T14:20:14.697Z,2.87
2018-11-12T14:22:42.999Z,3.50
2018-11-12T14:25:12.743Z,7.10
2018-11-12T14:27:41.127Z,5.07
2018-11-12T14:30:11.499Z,8.53
2018-11-12T14:32:39.836Z,6.47
2018-11-12T14:35:09.267Z,4.23
2018-11-12T14:37:37.596Z,4.10
2018-11-12T14:40:07.763Z,6.63
2018-11-12T14:42:36.223Z,4.90
2018-11-12T14:45:05.075Z,3.07
2018-11-12T14:47:33.443Z,3.60
2018-11-12T14:50:01.798Z,5.33
2018-11-12T14:52:30.315Z,5.60
2018-11-12T14:54:59.149Z,3.00
2018-11-12T14:57:27.404Z,3.07
2018-11-12T15:02:38.305Z,5.33
2018-11-12T15:05:06.651Z,6.33
2018-11-12T15:07:35.008Z,5.80
2018-11-12T15:10:03.647Z,4.73
2018-11-12T15:12:31.982Z,6.87
2018-11-12T15:15:00.382Z,7.47
2018-11-12T15:17:28.663Z,4.97
2018-11-12T15:19:56.979Z,3.83
2018-11-12T15:22:25.962Z,5.60
2018-11-12T15:24:54.267Z,3.40
2018-11-12T15:27:22.623Z,3.23
2018-11-12T15:29:51.004Z,2.90
2018-11-12T15:32:19.340Z,5.10
2018-11-12T15:34:47.701Z,5.70
2018-11-12T15:37:16.127Z,2.60
2018-11-12T15:39:45.559Z,4.47
2018-11-12T15:42:13.947Z,4.57
2018-11-12T15:44:42.986Z,3.17
2018-11-12T15:47:12.035Z,4.33
2018-11-12T15:49:40.518Z,5.50
2018-11-12T15:52:08.832Z,4.30
2018-11-12T15:54:37.179Z,4.70
2018-11-12T15:57:06.106Z,5.20
2018-11-12T15:59:34.447Z,7.07
2018-11-12T16:02:02.851Z,5.10
2018-11-12T16:04:31.276Z,5.77
2018-11-12T16:06:59.627Z,4.27
2018-11-12T16:09:28.002Z,5.33
2018-11-12T16:11:56.374Z,4.47
2018-11-12T16:14:24.712Z,4.37
2018-11-12T16:16:53.012Z,4.10
2018-11-12T16:19:21.389Z,6.03
2018-11-12T16:21:49.659Z,3.90
2018-11-12T16:24:17.973Z,3.53
2018-11-12T16:26:46.408Z,3.50
2018-11-12T16:29:14.655Z,4.50
2018-11-12T16:31:42.951Z,4.60
2018-11-12T16:34:11.319Z,6.37
2018-11-12T16:36:39.675Z,4.13
2018-11-12T16:39:09.911Z,2.67
2018-11-12T16:41:39.051Z,4.00
2018-11-12T16:44:07.519Z,5.87
2018-11-12T16:46:36.471Z,3.90
2018-11-12T16:49:05.059Z,5.70
2018-11-12T16:51:33.377Z,4.70
2018-11-12T16:54:01.722Z,3.90
2018-11-12T16:56:30.147Z,3.60
2018-11-12T16:58:59.067Z,4.80
2018-11-12T17:01:27.481Z,4.53
2018-11-12T17:03:55.799Z,6.00
2018-11-12T17:06:24.117Z,7.33
2018-11-12T17:08:52.473Z,4.73
2018-11-12T17:11:20.874Z,4.20
2018-11-12T17:13:50.070Z,5.20
2018-11-12T17:16:18.891Z,3.87
2018-11-12T17:18:47.243Z,5.00
2018-11-12T17:21:15.825Z,10.53
2018-11-12T17:23:44.087Z,4.33
2018-11-12T17:26:12.556Z,5.97
2018-11-12T17:28:41.050Z,10.80
2018-11-12T17:31:09.583Z,6.47
2018-11-12T17:33:38.883Z,7.10
2018-11-12T17:36:07.235Z,7.20
2018-11-12T17:38:35.575Z,8.03
2018-11-12T17:41:05.366Z,9.47
2018-11-12T17:43:34.417Z,7.57
2018-11-12T17:46:03.073Z,7.57
2018-11-12T17:48:31.404Z,9.47
2018-11-12T17:50:59.715Z,9.77
2018-11-12T17:53:28.033Z,10.53
2018-11-12T17:55:57.024Z,17.77
2018-11-12T17:58:25.475Z,25.67
2018-11-12T18:00:53.952Z,33.07
2018-11-12T18:03:22.340Z,14.17
2018-11-12T18:05:50.812Z,7.77
2018-11-12T18:08:19.413Z,11.93
2018-11-12T18:10:47.800Z,24.33
2018-11-12T18:13:16.136Z,25.47
2018-11-12T18:15:44.499Z,18.73
2018-11-12T18:18:13.519Z,22.40
2018-11-12T18:20:43.360Z,11.60
2018-11-12T18:23:11.776Z,6.53
2018-11-12T18:25:40.015Z,6.73
2018-11-12T18:28:08.387Z,8.03
2018-11-12T18:30:37.323Z,7.10
2018-11-12T18:33:05.837Z,7.13
2018-11-12T18:35:34.156Z,7.30
2018-11-12T18:38:04.588Z,6.07
2018-11-12T18:40:32.829Z,8.40
2018-11-12T18:43:01.165Z,6.83
2018-11-12T18:45:29.543Z,6.30
2018-11-12T18:47:58.787Z,8.20
2018-11-12T18:50:28.346Z,4.93
2018-11-12T18:52:56.687Z,4.77
2018-11-12T18:55:25.035Z,6.33
2018-11-12T18:57:53.651Z,7.90
2018-11-12T19:00:23.134Z,5.17
2018-11-12T19:02:51.735Z,5.10
2018-11-12T19:05:21.476Z,6.53
2018-11-12T19:07:50.900Z,7.43
2018-11-12T19:10:20.745Z,7.70
2018-11-12T19:12:49.377Z,5.23
2018-11-12T19:15:19.090Z,5.03
2018-11-12T19:17:50.636Z,5.50
2018-11-12T19:20:18.990Z,5.37
2018-11-12T19:22:47.354Z,4.50
2018-11-12T19:25:15.672Z,7.53
2018-11-12T19:27:44.083Z,5.83
2018-11-12T19:30:17.382Z,4.43
2018-11-12T19:32:45.703Z,7.30
2018-11-12T19:35:15.185Z,4.57
2018-11-12T19:37:43.561Z,5.27
2018-11-12T19:40:14.806Z,6.93
2018-11-12T19:42:44.624Z,6.57
2018-11-12T19:45:13.717Z,7.73
2018-11-12T19:47:44.172Z,7.47
2018-11-12T19:50:17.430Z,8.17
2018-11-12T19:52:46.782Z,5.53
2018-11-12T19:55:15.439Z,6.30
2018-11-12T19:57:44.371Z,4.57
2018-11-12T20:00:13.940Z,6.77
2018-11-12T20:02:43.248Z,7.13
2018-11-12T20:05:11.540Z,6.53
2018-11-12T20:07:40.658Z,6.93
2018-11-12T20:10:10.490Z,5.70
2018-11-12T20:12:38.931Z,6.37
2018-11-12T20:15:08.654Z,4.97
2018-11-12T20:17:38.407Z,6.27
2018-11-12T20:20:11.494Z,5.47
2018-11-12T20:22:39.955Z,6.73
2018-11-12T20:25:08.953Z,5.10
2018-11-12T20:27:37.277Z,5.93
2018-11-12T20:30:08.483Z,5.80
2018-11-12T20:32:36.979Z,5.70
2018-11-12T20:35:05.800Z,6.17
2018-11-12T20:37:34.119Z,7.90
2018-11-12T20:40:02.447Z,6.77
2018-11-12T20:42:30.770Z,9.33
2018-11-12T20:44:59.087Z,6.87
2018-11-12T20:47:27.375Z,7.93
2018-11-12T20:49:55.715Z,8.17
2018-11-12T20:52:24.035Z,9.13
2018-11-12T20:54:52.359Z,6.10
2018-11-12T20:57:20.695Z,8.57
2018-11-12T20:59:49.029Z,6.93
2018-11-12T21:02:17.315Z,8.33
2018-11-12T21:04:45.628Z,9.90
2018-11-12T21:07:13.903Z,7.77
2018-11-12T21:09:42.334Z,7.40
2018-11-12T21:12:10.597Z,8.63
2018-11-12T21:14:38.898Z,8.87
2018-11-12T21:17:07.187Z,9.27
2018-11-12T21:19:35.576Z,9.70
2018-11-12T21:22:03.847Z,10.10
2018-11-12T21:24:32.165Z,9.13
2018-11-12T21:27:00.496Z,7.27
2018-11-12T21:29:28.806Z,7.60
2018-11-12T21:31:57.115Z,10.67
2018-11-12T21:34:25.435Z,8.57
2018-11-12T21:36:53.770Z,10.13
2018-11-12T21:39:22.073Z,6.53
2018-11-12T21:41:50.359Z,9.23
2018-11-12T21:44:18.712Z,9.53
2018-11-12T21:46:47.043Z,10.83
2018-11-12T21:49:15.351Z,7.77
2018-11-12T21:51:43.662Z,7.57
2018-11-12T21:54:11.967Z,7.70
2018-11-12T21:56:40.287Z,7.93
2018-11-12T21:59:08.591Z,8.00
2018-11-12T22:01:36.873Z,7.97
2018-11-12T22:04:05.531Z,5.47
2018-11-12T22:06:33.887Z,7.80
2018-11-12T22:09:02.333Z,5.77
2018-11-12T22:11:30.611Z,7.87
2018-11-12T22:13:58.907Z,5.30
2018-11-12T22:16:27.213Z,5.03
2018-11-12T22:18:55.506Z,4.90
2018-11-12T22:21:23.779Z,4.50
2018-11-12T22:23:52.081Z,7.00
2018-11-12T22:26:20.385Z,5.47
2018-11-12T22:28:48.672Z,5.63
2018-11-12T22:31:16.986Z,5.60
2018-11-12T22:33:45.348Z,5.93
2018-11-12T22:36:13.635Z,8.33
2018-11-12T22:38:41.941Z,5.90
2018-11-12T22:41:10.239Z,5.73
2018-11-12T22:43:38.567Z,5.93
2018-11-12T22:46:06.874Z,5.60
2018-11-12T22:48:35.163Z,7.43
2018-11-12T22:51:03.491Z,6.70
2018-11-12T22:53:31.828Z,5.47
2018-11-12T22:56:00.179Z,5.50
2018-11-12T22:58:28.509Z,7.03
2018-11-12T23:00:56.837Z,4.90
2018-11-12T23:03:25.183Z,5.00
2018-11-12T23:05:57.713Z,5.27
2018-11-12T23:08:26.051Z,5.20
2018-11-12T23:10:54.359Z,5.70
2018-11-12T23:13:22.670Z,6.20
2018-11-12T23:15:50.991Z,8.33
2018-11-12T23:18:19.349Z,5.47
2018-11-12T23:20:47.692Z,5.70
2018-11-12T23:23:16.049Z,8.53
2018-11-12T23:25:44.361Z,7.93
2018-11-12T23:28:12.700Z,4.70
2018-11-12T23:30:41.011Z,4.73
2018-11-12T23:33:09.355Z,6.97
2018-11-12T23:35:37.659Z,6.13
2018-11-12T23:38:06.056Z,6.37
2018-11-12T23:40:34.366Z,6.93
2018-11-12T23:43:03.249Z,4.73
2018-11-12T23:45:31.608Z,6.50
2018-11-12T23:47:59.946Z,5.67
2018-11-12T23:50:28.314Z,7.03
2018-11-12T23:52:56.612Z,5.37
2018-11-12T23:55:24.954Z,7.17
2018-11-12T23:57:53.272Z,6.87
