createdAt,value
2023-03-06T00:02:23.951Z,21.96
2023-03-06T00:07:25.222Z,21.96
2023-03-06T00:12:26.464Z,21.99
2023-03-06T00:17:27.748Z,22.01
2023-03-06T00:22:29.060Z,22.05
2023-03-06T00:27:30.334Z,22.09
2023-03-06T00:32:31.602Z,22.11
2023-03-06T00:37:32.883Z,22.13
2023-03-06T00:42:34.128Z,22.15
2023-03-06T00:47:35.419Z,22.17
2023-03-06T00:52:36.708Z,22.16
2023-03-06T00:57:37.959Z,22.19
2023-03-06T01:02:39.251Z,22.18
2023-03-06T01:07:40.523Z,22.19
2023-03-06T01:12:41.761Z,22.19
2023-03-06T01:17:43.058Z,22.20
2023-03-06T01:22:44.324Z,22.21
2023-03-06T01:27:45.530Z,22.20
2023-03-06T01:32:46.830Z,22.18
2023-03-06T01:37:48.130Z,22.17
2023-03-06T01:42:49.430Z,22.15
2023-03-06T01:47:50.775Z,22.13
2023-03-06T01:52:52.091Z,22.10
2023-03-06T01:57:53.397Z,22.08
2023-03-06T02:02:54.640Z,22.07
2023-03-06T02:07:55.899Z,22.05
2023-03-06T02:12:57.216Z,22.03
2023-03-06T02:17:58.475Z,22.01
2023-03-06T02:22:59.775Z,22.00
2023-03-06T02:28:01.086Z,21.98
2023-03-06T02:33:02.363Z,21.96
2023-03-06T02:38:03.665Z,21.94
2023-03-06T02:43:04.904Z,21.93
2023-03-06T02:48:06.219Z,21.90
2023-03-06T02:53:07.537Z,21.89
2023-03-06T02:58:08.840Z,21.88
2023-03-06T03:03:10.165Z,21.86
2023-03-06T03:08:11.466Z,21.85
2023-03-06T03:13:12.752Z,21.83
2023-03-06T03:18:14.015Z,21.83
2023-03-06T03:23:15.283Z,21.81
2023-03-06T03:28:16.610Z,21.81
2023-03-06T03:33:17.915Z,21.85
2023-03-06T03:38:19.207Z,21.88
2023-03-06T03:43:20.452Z,21.92
2023-03-06T03:48:21.710Z,21.96
2023-03-06T03:53:23.132Z,21.99
2023-03-06T03:58:24.437Z,22.02
2023-03-06T04:03:25.764Z,22.04
2023-03-06T04:08:27.013Z,22.07
2023-03-06T04:13:28.287Z,22.07
2023-03-06T04:18:29.644Z,22.11
2023-03-06T04:23:30.931Z,22.11
2023-03-06T04:28:32.269Z,22.14
2023-03-06T04:33:33.634Z,22.17
2023-03-06T04:38:35.026Z,22.23
2023-03-06T04:43:36.382Z,22.25
2023-03-06T04:48:37.717Z,22.26
2023-03-06T04:53:39.349Z,22.26
2023-03-06T04:58:40.657Z,22.28
2023-03-06T05:03:41.991Z,22.29
2023-03-06T05:08:43.425Z,22.29
2023-03-06T05:13:44.752Z,22.30
2023-03-06T05:18:46.176Z,22.29
2023-03-06T05:23:47.612Z,22.29
2023-03-06T05:28:48.937Z,22.29
2023-03-06T05:33:50.340Z,22.31
2023-03-06T05:38:51.719Z,22.31
2023-03-06T05:43:53.084Z,22.33
2023-03-06T05:48:54.459Z,22.33
2023-03-06T05:53:55.853Z,22.32
2023-03-06T05:58:57.233Z,22.33
2023-03-06T06:03:58.633Z,22.33
2023-03-06T06:08:59.958Z,22.31
2023-03-06T06:14:01.283Z,22.29
2023-03-06T06:19:02.584Z,22.27
2023-03-06T06:24:03.950Z,22.26
2023-03-06T06:29:05.269Z,22.24
2023-03-06T06:34:06.576Z,22.22
2023-03-06T06:39:07.832Z,22.20
2023-03-06T06:44:09.095Z,22.19
2023-03-06T06:49:10.381Z,22.18
2023-03-06T06:54:11.663Z,22.15
2023-03-06T06:59:17.524Z,22.14
2023-03-06T07:04:18.952Z,22.12
2023-03-06T07:09:20.251Z,22.10
2023-03-06T07:14:21.591Z,22.09
2023-03-06T07:19:22.873Z,22.12
2023-03-06T07:24:24.203Z,22.22
2023-03-06T07:29:25.495Z,22.34
2023-03-06T07:34:26.835Z,22.44
2023-03-06T07:39:28.189Z,22.50
2023-03-06T07:44:29.487Z,22.55
2023-03-06T07:49:30.824Z,22.58
2023-03-06T07:54:32.139Z,22.64
2023-03-06T07:59:33.375Z,22.68
2023-03-06T08:04:34.673Z,22.72
2023-03-06T08:09:35.997Z,22.74
2023-03-06T08:14:37.259Z,22.76
2023-03-06T08:19:38.504Z,22.79
2023-03-06T08:24:39.801Z,22.82
2023-03-06T08:29:41.120Z,22.84
2023-03-06T08:34:42.394Z,22.85
2023-03-06T08:39:43.697Z,22.86
2023-03-06T08:44:45.004Z,22.87
2023-03-06T08:49:46.314Z,22.88
2023-03-06T08:54:47.629Z,22.90
2023-03-06T08:59:48.995Z,22.89
2023-03-06T09:04:50.360Z,22.89
2023-03-06T09:09:51.655Z,22.90
2023-03-06T09:14:52.992Z,22.88
2023-03-06T09:19:54.252Z,22.88
2023-03-06T09:24:55.515Z,22.87
2023-03-06T09:29:56.766Z,22.86
2023-03-06T09:34:58.045Z,22.85
2023-03-06T09:39:59.370Z,22.84
2023-03-06T09:45:00.669Z,22.82
2023-03-06T09:50:01.921Z,22.81
2023-03-06T09:55:03.285Z,22.79
2023-03-06T10:00:04.739Z,22.77
2023-03-06T10:05:06.209Z,22.73
2023-03-06T10:10:07.632Z,22.73
2023-03-06T10:15:08.947Z,22.71
2023-03-06T10:20:10.237Z,22.68
2023-03-06T10:25:11.500Z,22.66
2023-03-06T10:30:12.766Z,22.65
2023-03-06T10:35:14.035Z,22.62
2023-03-06T10:40:15.345Z,22.58
2023-03-06T10:45:16.736Z,22.54
2023-03-06T10:50:18.040Z,22.54
2023-03-06T10:55:19.348Z,22.53
2023-03-06T11:00:20.755Z,22.49
2023-03-06T11:05:22.117Z,22.46
2023-03-06T11:10:23.455Z,22.44
2023-03-06T11:15:24.807Z,22.44
2023-03-06T11:20:26.166Z,22.39
2023-03-06T11:25:27.477Z,22.37
2023-03-06T11:30:28.801Z,22.34
2023-03-06T11:35:30.087Z,22.30
2023-03-06T11:40:31.346Z,22.30
2023-03-06T11:45:32.610Z,22.28
2023-03-06T11:50:33.924Z,22.28
2023-03-06T11:55:35.304Z,22.26
2023-03-06T12:00:36.672Z,22.23
2023-03-06T12:05:38.028Z,22.24
2023-03-06T12:10:39.505Z,22.24
2023-03-06T12:15:40.804Z,22.24
2023-03-06T12:20:42.125Z,22.23
2023-03-06T12:25:43.429Z,22.23
2023-03-06T12:30:44.751Z,22.23
2023-03-06T12:35:46.048Z,22.22
2023-03-06T12:40:47.313Z,22.20
2023-03-06T12:45:48.594Z,22.20
2023-03-06T12:50:49.908Z,22.21
2023-03-06T12:55:51.189Z,22.21
2023-03-06T13:00:55.349Z,22.20
2023-03-06T13:05:59.936Z,22.19
2023-03-06T13:11:01.250Z,22.20
2023-03-06T13:16:02.561Z,22.22
2023-03-06T13:21:03.848Z,22.24
2023-03-06T13:26:05.124Z,22.22
2023-03-06T13:31:10.582Z,22.24
2023-03-06T13:36:14.004Z,22.23
2023-03-06T13:41:15.348Z,22.23
2023-03-06T13:46:16.640Z,22.21
2023-03-06T13:51:17.971Z,22.20
2023-03-06T13:56:19.304Z,22.20
2023-03-06T14:01:20.652Z,22.19
2023-03-06T14:06:22.032Z,22.18
2023-03-06T14:11:23.321Z,22.19
2023-03-06T14:16:24.775Z,22.16
2023-03-06T14:21:26.123Z,22.15
2023-03-06T14:26:27.412Z,22.11
2023-03-06T14:31:28.688Z,22.09
2023-03-06T14:36:30.120Z,22.07
2023-03-06T14:41:31.424Z,22.06
2023-03-06T14:46:32.781Z,22.04
2023-03-06T14:51:34.105Z,22.03
2023-03-06T14:56:35.410Z,21.99
2023-03-06T15:01:36.770Z,21.98
2023-03-06T15:06:38.234Z,21.97
2023-03-06T15:11:39.667Z,21.94
2023-03-06T15:16:40.996Z,21.94
2023-03-06T15:21:42.333Z,21.95
2023-03-06T15:26:43.581Z,21.94
2023-03-06T15:31:44.890Z,21.92
2023-03-06T15:36:46.276Z,21.93
2023-03-06T15:41:47.534Z,21.93
2023-03-06T15:46:51.846Z,21.93
2023-03-06T15:51:55.182Z,21.93
2023-03-06T15:56:56.484Z,21.93
2023-03-06T16:01:57.818Z,21.92
2023-03-06T16:06:59.126Z,21.94
2023-03-06T16:12:00.439Z,21.94
2023-03-06T16:17:01.778Z,21.97
2023-03-06T16:22:03.089Z,21.99
2023-03-06T16:27:04.417Z,22.03
2023-03-06T16:32:05.733Z,22.07
2023-03-06T16:37:07.091Z,22.09
2023-03-06T16:42:08.409Z,22.11
2023-03-06T16:47:09.672Z,22.15
2023-03-06T16:52:10.983Z,22.19
2023-03-06T16:57:12.236Z,22.27
2023-03-06T17:02:13.548Z,22.36
2023-03-06T17:07:14.972Z,22.37
2023-03-06T17:12:16.257Z,22.42
2023-03-06T17:17:17.555Z,22.42
2023-03-06T17:22:18.916Z,22.42
2023-03-06T17:27:20.264Z,22.40
2023-03-06T17:32:21.720Z,22.41
2023-03-06T17:37:23.494Z,22.42
2023-03-06T17:42:25.139Z,22.39
2023-03-06T17:47:26.473Z,22.37
2023-03-06T17:52:27.751Z,22.36
2023-03-06T17:57:28.998Z,22.33
2023-03-06T18:02:30.239Z,22.31
2023-03-06T18:07:31.543Z,22.29
2023-03-06T18:12:32.908Z,22.26
2023-03-06T18:17:34.216Z,22.24
2023-03-06T18:22:35.524Z,22.21
2023-03-06T18:27:36.774Z,22.20
2023-03-06T18:32:38.143Z,22.18
2023-03-06T18:37:39.407Z,22.16
2023-03-06T18:42:40.749Z,22.15
2023-03-06T18:47:42.058Z,22.14
2023-03-06T18:52:43.362Z,22.11
2023-03-06T18:57:44.680Z,22.09
2023-03-06T19:02:45.988Z,22.09
2023-03-06T19:07:47.425Z,22.11
2023-03-06T19:12:48.721Z,22.10
2023-03-06T19:17:49.985Z,22.10
2023-03-06T19:22:51.381Z,22.09
2023-03-06T19:27:53.338Z,22.07
2023-03-06T19:32:54.877Z,22.07
2023-03-06T19:37:56.196Z,22.07
2023-03-06T19:42:57.459Z,22.07
2023-03-06T19:47:58.739Z,22.08
2023-03-06T19:53:00.110Z,22.07
2023-03-06T19:58:01.436Z,22.06
2023-03-06T20:03:02.816Z,22.05
2023-03-06T20:08:04.179Z,22.08
2023-03-06T20:13:05.564Z,22.11
2023-03-06T20:18:06.915Z,22.16
2023-03-06T20:23:08.369Z,22.19
2023-03-06T20:28:09.696Z,22.20
2023-03-06T20:33:11.273Z,22.24
2023-03-06T20:38:13.986Z,22.28
2023-03-06T20:43:15.608Z,22.28
2023-03-06T20:48:17.202Z,22.28
2023-03-06T20:53:19.218Z,22.32
2023-03-06T20:58:21.274Z,22.33
2023-03-06T21:03:23.188Z,22.33
2023-03-06T21:08:24.614Z,22.35
2023-03-06T21:13:26.529Z,22.37
2023-03-06T21:18:29.544Z,22.40
2023-03-06T21:23:31.061Z,22.42
2023-03-06T21:28:32.798Z,22.43
2023-03-06T21:33:35.272Z,22.45
2023-03-06T21:38:37.012Z,22.48
2023-03-06T21:43:38.472Z,22.52
2023-03-06T21:48:39.836Z,22.51
2023-03-06T21:53:41.186Z,22.50
2023-03-06T21:58:42.536Z,22.49
2023-03-06T22:03:44.056Z,22.48
2023-03-06T22:08:45.995Z,22.46
2023-03-06T22:13:47.711Z,22.46
2023-03-06T22:18:49.439Z,22.43
2023-03-06T22:23:50.935Z,22.40
2023-03-06T22:28:53.505Z,22.39
2023-03-06T22:33:56.637Z,22.38
2023-03-06T22:38:58.407Z,22.37
2023-03-06T22:44:00.425Z,22.35
2023-03-06T22:49:03.396Z,22.34
2023-03-06T22:54:06.011Z,22.32
2023-03-06T22:59:07.876Z,22.31
2023-03-06T23:04:10.171Z,22.30
2023-03-06T23:09:12.088Z,22.29
2023-03-06T23:14:13.761Z,22.28
2023-03-06T23:19:15.285Z,22.27
2023-03-06T23:24:17.762Z,22.26
2023-03-06T23:29:19.492Z,22.25
2023-03-06T23:34:22.208Z,22.23
2023-03-06T23:39:24.444Z,22.22
2023-03-06T23:44:25.895Z,22.22
2023-03-06T23:49:27.553Z,22.21
2023-03-06T23:54:29.023Z,22.20
2023-03-06T23:59:30.456Z,22.18
