createdAt,value
2023-01-04T00:00:05.599Z,94728.34
2023-01-04T00:05:09.064Z,94736.63
2023-01-04T00:10:12.158Z,94700.44
2023-01-04T00:15:15.846Z,94725.31
2023-01-04T00:20:19.133Z,94713.81
2023-01-04T00:25:22.248Z,94724.81
2023-01-04T00:30:25.757Z,94733.41
2023-01-04T00:35:45.296Z,94720.50
2023-01-04T00:40:50.037Z,94732.78
2023-01-04T00:45:53.232Z,94733.13
2023-01-04T00:50:57.684Z,94727.53
2023-01-04T00:56:01.896Z,94731.69
2023-01-04T01:01:09.547Z,94725.91
2023-01-04T01:06:12.819Z,94712.03
2023-01-04T01:11:16.417Z,94729.25
2023-01-04T01:16:44.276Z,94722.22
2023-01-04T01:21:46.527Z,94725.56
2023-01-04T01:26:49.918Z,94718.72
2023-01-04T01:31:53.777Z,94724.44
2023-01-04T01:36:57.421Z,94720.13
2023-01-04T01:42:00.967Z,94725.84
2023-01-04T01:47:04.395Z,94721.41
2023-01-04T01:52:15.363Z,94707.06
2023-01-04T01:57:22.639Z,94719.47
2023-01-04T02:02:25.626Z,94721.41
2023-01-04T02:07:30.317Z,94705.75
2023-01-04T02:12:34.306Z,94713.13
2023-01-04T02:18:13.531Z,94714.22
2023-01-04T02:23:44.991Z,94697.28
2023-01-04T02:29:05.987Z,94701.59
2023-01-04T02:34:25.559Z,94704.09
2023-01-04T02:39:39.092Z,94708.72
2023-01-04T02:44:59.061Z,94704.19
2023-01-04T02:50:20.732Z,94688.78
2023-01-04T02:55:29.817Z,94702.81
2023-01-04T03:01:10.075Z,94694.81
2023-01-04T03:06:33.260Z,94684.47
2023-01-04T03:12:09.046Z,94665.78
2023-01-04T03:17:15.680Z,94675.13
2023-01-04T03:22:42.515Z,94671.84
2023-01-04T03:28:08.787Z,94664.66
2023-01-04T03:33:30.687Z,94667.50
2023-01-04T03:39:03.548Z,94676.59
2023-01-04T03:44:48.259Z,94673.91
2023-01-04T03:50:03.087Z,94670.72
2023-01-04T03:55:09.089Z,94671.16
2023-01-04T04:00:17.650Z,94674.31
2023-01-04T04:05:42.502Z,94669.16
2023-01-04T04:10:45.640Z,94667.69
2023-01-04T04:15:49.580Z,94669.47
2023-01-04T04:20:58.675Z,94670.47
2023-01-04T04:26:01.860Z,94661.53
2023-01-04T04:31:05.189Z,94668.13
2023-01-04T04:36:10.635Z,94663.47
2023-01-04T04:41:34.134Z,94675.31
2023-01-04T04:46:37.868Z,94672.06
2023-01-04T04:51:42.396Z,94675.72
2023-01-04T04:56:46.102Z,94681.84
2023-01-04T05:01:50.052Z,94691.72
2023-01-04T05:06:53.744Z,94684.53
2023-01-04T05:12:15.879Z,94681.53
2023-01-04T05:17:18.948Z,94696.03
2023-01-04T05:22:22.151Z,94680.88
2023-01-04T05:27:25.830Z,94679.88
2023-01-04T05:32:29.844Z,94697.72
2023-01-04T05:37:33.185Z,94702.53
2023-01-04T05:42:37.668Z,94712.06
2023-01-04T05:47:41.466Z,94703.50
2023-01-04T05:52:45.252Z,94708.13
2023-01-04T05:57:48.487Z,94701.75
2023-01-04T06:02:53.092Z,94707.19
2023-01-04T06:07:56.315Z,94709.31
2023-01-04T06:12:59.610Z,94700.16
2023-01-04T06:18:06.381Z,94715.31
2023-01-04T06:23:12.232Z,94722.03
2023-01-04T06:28:15.429Z,94726.50
2023-01-04T06:33:18.655Z,94725.19
2023-01-04T06:38:22.312Z,94729.06
2023-01-04T06:43:25.581Z,94731.53
2023-01-04T06:48:28.675Z,94732.91
2023-01-04T06:53:32.102Z,94728.22
2023-01-04T06:58:36.901Z,94731.50
2023-01-04T07:03:43.259Z,94732.97
2023-01-04T07:08:46.773Z,94739.69
2023-01-04T07:13:50.078Z,94722.97
2023-01-04T07:18:53.255Z,94717.91
2023-01-04T07:23:56.695Z,94712.31
2023-01-04T07:29:15.931Z,94698.97
2023-01-04T07:34:21.917Z,94686.13
2023-01-04T07:39:25.124Z,94691.88
2023-01-04T07:44:28.600Z,94690.50
2023-01-04T07:49:31.875Z,94681.28
2023-01-04T07:54:36.015Z,94676.28
2023-01-04T07:59:39.573Z,94709.47
2023-01-04T08:04:42.806Z,94690.84
2023-01-04T08:09:46.039Z,94709.94
2023-01-04T08:14:49.958Z,94709.44
2023-01-04T08:19:53.168Z,94713.28
2023-01-04T08:24:57.227Z,94716.41
2023-01-04T08:30:00.448Z,94715.38
2023-01-04T08:35:03.801Z,94705.75
2023-01-04T08:40:08.358Z,94718.16
2023-01-04T08:45:12.065Z,94716.53
2023-01-04T08:50:17.186Z,94711.97
2023-01-04T08:55:23.432Z,94720.91
2023-01-04T09:00:27.472Z,94733.53
2023-01-04T09:05:33.619Z,94730.00
2023-01-04T09:10:39.336Z,94721.03
2023-01-04T09:15:43.028Z,94722.03
2023-01-04T09:20:46.381Z,94723.53
2023-01-04T09:25:50.574Z,94722.63
2023-01-04T09:30:53.736Z,94714.16
2023-01-04T09:36:02.481Z,94715.03
2023-01-04T09:41:39.739Z,94711.91
2023-01-04T09:47:01.855Z,94711.69
2023-01-04T09:52:13.633Z,94710.53
2023-01-04T09:57:25.162Z,94693.66
2023-01-04T10:02:48.173Z,94699.59
2023-01-04T10:07:52.675Z,94694.59
2023-01-04T10:13:32.119Z,94695.56
2023-01-04T10:19:50.990Z,94685.59
2023-01-04T10:24:32.135Z,94684.63
2023-01-04T10:30:06.029Z,94670.34
2023-01-04T10:35:25.490Z,94662.16
2023-01-04T10:40:32.254Z,94658.97
2023-01-04T10:45:41.602Z,94642.03
2023-01-04T10:51:05.166Z,94657.84
2023-01-04T10:56:27.169Z,94646.09
2023-01-04T11:01:46.831Z,94641.38
2023-01-04T11:06:56.630Z,94639.72
2023-01-04T11:12:02.796Z,94603.00
2023-01-04T11:17:10.550Z,94611.50
2023-01-04T11:22:42.013Z,94615.56
2023-01-04T11:27:56.627Z,94631.38
2023-01-04T11:33:21.752Z,94624.66
2023-01-04T11:38:30.058Z,94612.44
2023-01-04T11:43:36.267Z,94609.28
2023-01-04T11:48:45.431Z,94584.72
2023-01-04T11:54:20.072Z,94597.25
2023-01-04T11:59:25.756Z,94592.16
2023-01-04T12:04:35.205Z,94588.84
2023-01-04T12:09:38.663Z,94591.50
2023-01-04T12:14:49.844Z,94586.38
2023-01-04T12:19:56.547Z,94575.47
2023-01-04T12:25:01.395Z,94571.81
2023-01-04T12:30:10.569Z,94565.13
2023-01-04T12:35:52.016Z,94564.41
2023-01-04T12:40:56.803Z,94562.47
2023-01-04T12:46:50.010Z,94559.97
2023-01-04T12:52:43.064Z,94553.19
2023-01-04T12:57:48.369Z,94562.44
2023-01-04T13:03:18.305Z,94547.56
2023-01-04T13:08:21.927Z,94551.28
2023-01-04T13:13:48.483Z,94545.41
2023-01-04T13:19:01.230Z,94548.53
2023-01-04T13:24:27.520Z,94537.34
2023-01-04T13:29:32.187Z,94537.50
2023-01-04T13:34:41.680Z,94534.31
2023-01-04T13:40:07.269Z,94540.72
2023-01-04T13:45:35.285Z,94541.56
2023-01-04T13:50:47.584Z,94541.25
2023-01-04T13:55:56.495Z,94534.56
2023-01-04T14:01:26.674Z,94544.66
2023-01-04T14:06:33.213Z,94525.66
2023-01-04T14:12:06.186Z,94533.13
2023-01-04T14:17:29.523Z,94538.69
2023-01-04T14:22:37.920Z,94543.13
2023-01-04T14:27:43.240Z,94545.47
2023-01-04T14:33:00.551Z,94543.72
2023-01-04T14:38:07.694Z,94542.69
2023-01-04T14:43:35.067Z,94558.44
2023-01-04T14:48:38.936Z,94545.81
2023-01-04T14:53:43.364Z,94544.91
2023-01-04T14:58:47.010Z,94556.13
2023-01-04T15:03:50.541Z,94571.94
2023-01-04T15:08:53.927Z,94563.84
2023-01-04T15:13:57.063Z,94566.69
2023-01-04T15:19:01.540Z,94564.78
2023-01-04T15:24:05.432Z,94553.63
2023-01-04T15:29:08.894Z,94571.91
2023-01-04T15:34:14.457Z,94574.06
2023-01-04T15:39:18.015Z,94581.03
2023-01-04T15:44:21.566Z,94578.47
2023-01-04T15:49:25.043Z,94583.34
2023-01-04T15:54:29.820Z,94580.78
2023-01-04T15:59:33.044Z,94584.47
2023-01-04T16:04:36.205Z,94584.47
2023-01-04T16:09:40.796Z,94587.75
2023-01-04T16:14:45.079Z,94597.69
2023-01-04T16:19:49.352Z,94593.78
2023-01-04T16:25:22.455Z,94602.31
2023-01-04T16:30:15.788Z,94608.63
2023-01-04T16:35:19.056Z,94604.06
2023-01-04T16:40:22.478Z,94587.75
2023-01-04T16:45:25.532Z,94607.09
2023-01-04T16:50:29.126Z,94598.25
2023-01-04T16:55:35.070Z,94604.97
2023-01-04T17:00:39.881Z,94609.63
2023-01-04T17:05:43.282Z,94597.50
2023-01-04T17:10:47.250Z,94603.72
2023-01-04T17:15:50.330Z,94604.88
2023-01-04T17:21:01.798Z,94609.06
2023-01-04T17:26:17.880Z,94608.72
2023-01-04T17:31:28.029Z,94605.53
2023-01-04T17:36:31.635Z,94611.09
2023-01-04T17:41:36.161Z,94609.84
2023-01-04T17:46:39.510Z,94609.84
2023-01-04T17:51:43.042Z,94601.34
2023-01-04T17:56:47.165Z,94615.19
2023-01-04T18:01:50.638Z,94619.03
2023-01-04T18:06:53.882Z,94591.59
2023-01-04T18:11:57.043Z,94606.53
2023-01-04T18:17:00.284Z,94602.78
2023-01-04T18:22:05.082Z,94603.06
2023-01-04T18:27:21.451Z,94615.81
2023-01-04T18:32:27.306Z,94620.44
2023-01-04T18:37:31.678Z,94624.09
2023-01-04T18:42:34.744Z,94615.22
2023-01-04T18:47:38.347Z,94617.41
2023-01-04T18:52:42.095Z,94620.09
2023-01-04T18:57:45.277Z,94601.66
2023-01-04T19:02:49.641Z,94613.13
2023-01-04T19:07:53.208Z,94610.28
2023-01-04T19:12:56.380Z,94615.38
2023-01-04T19:18:00.126Z,94618.00
2023-01-04T19:23:03.667Z,94615.72
2023-01-04T19:28:07.681Z,94626.97
2023-01-04T19:33:12.102Z,94627.09
2023-01-04T19:38:15.876Z,94628.94
2023-01-04T19:43:19.410Z,94629.34
2023-01-04T19:48:24.317Z,94570.81
2023-01-04T19:53:27.902Z,94616.16
2023-01-04T19:58:32.128Z,94612.63
2023-01-04T20:03:35.540Z,94605.34
2023-01-04T20:08:39.791Z,94608.56
2023-01-04T20:13:43.020Z,94609.81
2023-01-04T20:18:46.317Z,94618.56
2023-01-04T20:23:50.066Z,94604.41
2023-01-04T20:28:53.715Z,94610.66
2023-01-04T20:33:57.846Z,94608.50
2023-01-04T20:39:03.194Z,94604.75
2023-01-04T20:44:06.312Z,94609.50
2023-01-04T20:49:10.258Z,94608.47
2023-01-04T20:54:14.311Z,94619.25
2023-01-04T20:59:18.189Z,94614.06
2023-01-04T21:04:21.746Z,94618.41
2023-01-04T21:09:25.791Z,94619.22
2023-01-04T21:14:31.709Z,94599.41
2023-01-04T21:19:34.884Z,94621.84
2023-01-04T21:24:38.303Z,94608.94
2023-01-04T21:29:41.450Z,94606.00
2023-01-04T21:34:44.531Z,94611.34
2023-01-04T21:39:48.049Z,94613.59
2023-01-04T21:44:51.138Z,94611.19
2023-01-04T21:49:54.578Z,94605.53
2023-01-04T21:54:58.724Z,94605.06
2023-01-04T22:00:05.048Z,94607.63
2023-01-04T22:05:08.818Z,94615.53
2023-01-04T22:10:12.374Z,94624.63
2023-01-04T22:15:15.578Z,94622.59
2023-01-04T22:20:19.232Z,94616.06
2023-01-04T22:25:22.548Z,94610.22
2023-01-04T22:30:26.123Z,94595.47
2023-01-04T22:35:29.563Z,94605.63
2023-01-04T22:40:33.531Z,94612.81
2023-01-04T22:45:37.135Z,94590.34
2023-01-04T22:50:40.185Z,94599.25
2023-01-04T22:56:17.537Z,94599.25
2023-01-04T23:01:09.238Z,94602.53
2023-01-04T23:06:13.918Z,94601.53
2023-01-04T23:11:19.098Z,94598.50
2023-01-04T23:16:27.915Z,94586.56
2023-01-04T23:21:36.771Z,94588.97
2023-01-04T23:26:40.368Z,94584.84
2023-01-04T23:31:43.934Z,94573.75
2023-01-04T23:36:47.215Z,94561.19
2023-01-04T23:41:51.960Z,94548.63
2023-01-04T23:47:01.327Z,94563.19
2023-01-04T23:52:06.005Z,94566.06
2023-01-04T23:57:09.301Z,94561.59
