createdAt,value
2022-11-18T00:03:31.310Z,95255.34
2022-11-18T00:23:59.863Z,95254.91
2022-11-18T03:52:07.564Z,95415.19
2022-11-18T04:13:14.108Z,95428.47
2022-11-18T04:18:18.569Z,95418.16
2022-11-18T04:23:12.110Z,95411.94
2022-11-18T04:28:29.965Z,95411.81
2022-11-18T04:33:40.369Z,95439.75
2022-11-18T04:38:46.876Z,95451.25
2022-11-18T04:43:54.504Z,95461.47
2022-11-18T04:49:04.255Z,95464.91
2022-11-18T05:14:39.207Z,95504.31
2022-11-18T05:19:55.817Z,95511.03
2022-11-18T05:36:41.509Z,95526.56
2022-11-18T05:57:07.671Z,95553.16
2022-11-18T06:07:16.778Z,95551.94
2022-11-18T06:12:17.234Z,95559.09
2022-11-18T06:17:21.186Z,95577.34
2022-11-18T06:22:15.038Z,95582.72
2022-11-18T06:27:12.592Z,95567.34
2022-11-18T06:32:13.328Z,95595.00
2022-11-18T06:37:15.407Z,95593.69
2022-11-18T06:42:08.858Z,95608.66
2022-11-18T06:47:05.411Z,95613.94
2022-11-18T06:51:59.119Z,95622.84
2022-11-18T06:56:54.312Z,95627.38
2022-11-18T07:01:47.723Z,95634.28
2022-11-18T07:06:42.492Z,95642.31
2022-11-18T07:11:38.275Z,95656.63
2022-11-18T07:16:31.621Z,95658.06
2022-11-18T07:21:27.961Z,95668.75
2022-11-18T07:26:24.018Z,95682.19
2022-11-18T07:31:20.148Z,95685.31
2022-11-18T07:36:16.071Z,95702.25
2022-11-18T07:41:12.644Z,95704.28
2022-11-18T07:46:17.088Z,95710.91
2022-11-18T07:51:11.594Z,95723.72
2022-11-18T07:56:06.346Z,95717.94
2022-11-18T08:01:00.156Z,95727.91
2022-11-18T08:05:55.509Z,95741.84
2022-11-18T08:10:48.946Z,95752.84
2022-11-18T08:15:42.856Z,95757.50
2022-11-18T08:20:36.457Z,95753.63
2022-11-18T08:25:31.106Z,95767.03
2022-11-18T08:30:24.525Z,95780.63
2022-11-18T08:35:18.068Z,95785.41
2022-11-18T08:40:12.379Z,95787.69
2022-11-18T08:45:09.513Z,95784.88
2022-11-18T08:50:03.880Z,95777.75
2022-11-18T08:54:57.194Z,95783.97
2022-11-18T08:59:50.577Z,95802.25
2022-11-18T09:04:45.506Z,95807.34
2022-11-18T09:09:40.854Z,95802.34
2022-11-18T09:19:48.971Z,95801.41
2022-11-18T09:24:43.591Z,95806.47
2022-11-18T09:29:37.021Z,95816.22
2022-11-18T09:34:30.885Z,95811.97
2022-11-18T09:46:09.743Z,95813.59
2022-11-18T09:51:03.355Z,95826.81
2022-11-18T09:55:57.351Z,95819.69
2022-11-18T10:00:50.906Z,95812.72
2022-11-18T10:05:54.284Z,95809.84
2022-11-18T10:11:04.803Z,95816.47
2022-11-18T10:16:15.761Z,95827.75
2022-11-18T10:21:24.522Z,95841.28
2022-11-18T10:26:36.030Z,95849.81
2022-11-18T10:31:29.964Z,95863.56
2022-11-18T10:36:32.413Z,95860.56
2022-11-18T10:41:25.758Z,95858.91
2022-11-18T10:46:29.402Z,95865.09
2022-11-18T10:51:25.932Z,95873.34
2022-11-18T10:56:20.676Z,95872.94
2022-11-18T11:01:24.317Z,95891.13
2022-11-18T11:06:38.054Z,95866.06
2022-11-18T11:11:36.359Z,95873.06
2022-11-18T11:16:32.629Z,95873.72
2022-11-18T11:21:29.083Z,95869.31
2022-11-18T11:32:06.712Z,95859.63
2022-11-18T11:37:14.054Z,95862.91
2022-11-18T11:42:23.021Z,95875.97
2022-11-18T11:47:49.459Z,95879.50
2022-11-18T11:52:57.656Z,95876.25
2022-11-18T11:58:19.480Z,95881.72
2022-11-18T12:03:50.312Z,95888.84
2022-11-18T12:09:07.825Z,95877.88
2022-11-18T12:14:11.835Z,95893.44
2022-11-18T12:19:13.687Z,95899.22
2022-11-18T12:24:40.864Z,95889.69
2022-11-18T12:30:00.015Z,95889.66
2022-11-18T12:35:03.779Z,95881.75
2022-11-18T12:40:01.569Z,95881.78
2022-11-18T12:44:56.238Z,95889.63
2022-11-18T12:50:14.740Z,95898.81
2022-11-18T12:55:19.132Z,95905.09
2022-11-18T13:00:32.815Z,95906.03
2022-11-18T13:05:29.195Z,95914.72
2022-11-18T13:10:28.784Z,95915.50
2022-11-18T13:15:41.937Z,95917.63
2022-11-18T13:20:38.338Z,95913.91
2022-11-18T13:25:31.617Z,95922.72
2022-11-18T13:30:29.808Z,95943.19
2022-11-18T13:35:27.363Z,95938.09
2022-11-18T13:40:25.347Z,95937.81
2022-11-18T13:45:19.422Z,95929.53
2022-11-18T13:50:26.489Z,95921.69
2022-11-18T13:55:27.301Z,95920.44
2022-11-18T14:00:34.102Z,95933.44
2022-11-18T14:05:29.633Z,95933.88
2022-11-18T14:10:36.702Z,95943.75
2022-11-18T14:15:43.589Z,95938.28
2022-11-18T14:20:38.960Z,95949.91
2022-11-18T14:25:35.929Z,95943.94
2022-11-18T14:30:36.908Z,95941.44
2022-11-18T14:35:33.551Z,95934.28
2022-11-18T14:40:29.685Z,95949.84
2022-11-18T14:45:24.219Z,95964.56
2022-11-18T14:50:18.428Z,95973.53
2022-11-18T14:55:12.834Z,95978.31
2022-11-18T15:00:13.909Z,95974.72
2022-11-18T15:05:08.264Z,95972.03
2022-11-18T15:10:01.953Z,95961.94
2022-11-18T15:14:55.236Z,95969.50
2022-11-18T15:19:49.984Z,95969.84
2022-11-18T15:24:43.287Z,95976.84
2022-11-18T15:29:36.537Z,95983.47
2022-11-18T15:34:30.340Z,95978.56
2022-11-18T15:39:25.010Z,95991.56
2022-11-18T15:44:19.031Z,96001.88
2022-11-18T15:49:17.624Z,96006.50
2022-11-18T15:54:12.631Z,96013.34
2022-11-18T15:59:16.759Z,96011.28
2022-11-18T16:04:12.692Z,96011.56
2022-11-18T16:09:07.930Z,96016.91
2022-11-18T16:14:03.161Z,96012.00
2022-11-18T16:18:58.793Z,96020.91
2022-11-18T16:24:18.724Z,96015.69
2022-11-18T16:29:15.731Z,96014.63
2022-11-18T16:34:29.926Z,96023.16
2022-11-18T16:39:26.300Z,96031.97
2022-11-18T16:44:19.830Z,96037.81
2022-11-18T16:49:17.452Z,96046.56
2022-11-18T16:54:19.106Z,96040.47
2022-11-18T16:59:15.709Z,96050.81
2022-11-18T17:04:18.976Z,96048.13
2022-11-18T17:09:17.237Z,96053.47
2022-11-18T17:14:21.054Z,96057.72
2022-11-18T17:19:21.835Z,96054.03
2022-11-18T17:24:24.012Z,96054.88
2022-11-18T17:29:17.969Z,96054.53
2022-11-18T17:34:13.071Z,96067.22
2022-11-18T17:39:08.414Z,96072.81
2022-11-18T17:44:03.834Z,96064.03
2022-11-18T17:48:57.770Z,96070.19
2022-11-18T17:53:51.751Z,96078.88
2022-11-18T17:58:47.232Z,96081.59
2022-11-18T18:03:42.293Z,96092.06
2022-11-18T18:08:36.154Z,96088.72
2022-11-18T18:13:46.932Z,96098.78
2022-11-18T18:18:41.847Z,96101.19
2022-11-18T18:23:36.640Z,96109.50
2022-11-18T18:28:30.200Z,96129.63
2022-11-18T18:33:23.776Z,96150.53
2022-11-18T18:38:28.633Z,96139.66
2022-11-18T18:43:22.693Z,96154.47
2022-11-18T18:49:11.155Z,96145.09
2022-11-18T18:54:43.818Z,96138.94
2022-11-18T19:00:25.185Z,96139.75
2022-11-18T19:12:32.197Z,96137.50
2022-11-18T19:18:25.960Z,96132.75
2022-11-18T19:24:13.914Z,96130.28
2022-11-18T19:30:23.333Z,96137.75
2022-11-18T19:35:55.679Z,96144.97
2022-11-18T19:41:00.355Z,96134.06
2022-11-18T19:46:05.815Z,96140.59
2022-11-18T19:51:15.489Z,96144.63
2022-11-18T19:56:15.455Z,96144.84
2022-11-18T20:01:36.075Z,96143.19
2022-11-18T20:06:45.826Z,96154.63
2022-11-18T20:11:39.692Z,96158.28
2022-11-18T20:16:47.530Z,96149.97
2022-11-18T20:21:43.336Z,96148.66
2022-11-18T20:26:39.539Z,96160.44
2022-11-18T20:31:34.705Z,96159.22
2022-11-18T20:36:31.145Z,96165.53
2022-11-18T20:41:26.709Z,96180.09
2022-11-18T20:46:22.666Z,96168.38
2022-11-18T20:51:20.040Z,96166.44
2022-11-18T20:56:15.888Z,96160.53
2022-11-18T21:01:11.511Z,96177.38
2022-11-18T21:06:21.133Z,96165.53
2022-11-18T21:11:40.203Z,96166.09
2022-11-18T21:16:36.360Z,96167.78
2022-11-18T21:21:48.640Z,96180.72
2022-11-18T21:26:46.595Z,96191.34
2022-11-18T21:31:40.523Z,96193.25
2022-11-18T21:36:38.937Z,96192.19
2022-11-18T21:41:36.932Z,96195.91
2022-11-18T21:46:31.438Z,96201.22
2022-11-18T21:51:26.952Z,96201.34
2022-11-18T21:56:25.098Z,96200.16
2022-11-18T22:01:21.118Z,96192.44
2022-11-18T22:06:15.237Z,96190.25
2022-11-18T22:11:11.748Z,96203.84
2022-11-18T22:16:09.608Z,96211.75
2022-11-18T22:21:05.443Z,96207.63
2022-11-18T22:26:02.738Z,96199.91
2022-11-18T22:31:03.426Z,96200.47
2022-11-18T22:36:02.543Z,96198.34
2022-11-18T22:41:01.455Z,96200.44
2022-11-18T22:46:02.106Z,96185.75
2022-11-18T22:51:01.604Z,96173.06
2022-11-18T22:56:03.675Z,96175.91
2022-11-18T23:01:01.081Z,96170.81
2022-11-18T23:05:54.467Z,96198.19
2022-11-18T23:10:51.239Z,96200.63
2022-11-18T23:15:44.625Z,96193.94
2022-11-18T23:20:37.940Z,96195.53
2022-11-18T23:25:31.218Z,96194.16
2022-11-18T23:30:25.953Z,96193.28
2022-11-18T23:35:19.167Z,96196.31
2022-11-18T23:40:13.999Z,96189.81
2022-11-18T23:45:08.693Z,96179.97
2022-11-18T23:50:03.307Z,96188.56
2022-11-18T23:54:57.574Z,96200.31
2022-11-18T23:59:50.947Z,96196.41
