createdAt,value
2023-03-14T00:03:04.029Z,0.55
2023-03-14T00:07:04.017Z,0.52
2023-03-14T00:11:04.055Z,0.55
2023-03-14T00:15:04.082Z,0.57
2023-03-14T00:19:04.071Z,0.58
2023-03-14T00:23:04.094Z,0.55
2023-03-14T00:27:04.145Z,0.55
2023-03-14T00:31:04.186Z,0.55
2023-03-14T00:35:04.144Z,0.55
2023-03-14T00:39:04.172Z,0.52
2023-03-14T00:43:04.166Z,0.54
2023-03-14T00:47:04.237Z,0.53
2023-03-14T00:51:04.306Z,0.55
2023-03-14T00:55:04.265Z,0.54
2023-03-14T00:59:04.301Z,0.56
2023-03-14T01:03:04.419Z,0.56
2023-03-14T01:07:04.421Z,0.50
2023-03-14T01:11:04.476Z,0.50
2023-03-14T01:15:04.577Z,0.54
2023-03-14T01:19:04.614Z,0.54
2023-03-14T01:23:04.760Z,0.51
2023-03-14T01:27:04.803Z,0.52
2023-03-14T01:31:04.930Z,0.52
2023-03-14T01:35:04.918Z,0.53
2023-03-14T01:39:04.977Z,0.52
2023-03-14T01:43:05.014Z,0.50
2023-03-14T01:47:05.013Z,0.52
2023-03-14T01:51:05.058Z,0.55
2023-03-14T01:55:05.158Z,0.54
2023-03-14T01:59:05.208Z,0.57
2023-03-14T02:03:05.259Z,0.56
2023-03-14T02:07:05.297Z,0.60
2023-03-14T02:11:05.343Z,0.53
2023-03-14T02:15:05.422Z,0.55
2023-03-14T02:19:05.458Z,0.54
2023-03-14T02:23:05.472Z,0.55
2023-03-14T02:27:05.534Z,0.61
2023-03-14T02:31:05.626Z,0.59
2023-03-14T02:35:05.662Z,0.55
2023-03-14T02:39:05.721Z,0.59
2023-03-14T02:43:05.745Z,0.58
2023-03-14T02:47:05.801Z,0.56
2023-03-14T02:51:05.871Z,0.58
2023-03-14T02:55:05.830Z,0.59
2023-03-14T02:59:05.802Z,0.59
2023-03-14T03:03:05.824Z,0.63
2023-03-14T03:07:05.701Z,0.60
2023-03-14T03:11:05.654Z,0.60
2023-03-14T03:15:05.646Z,0.61
2023-03-14T03:19:05.592Z,0.57
2023-03-14T03:23:05.572Z,0.60
2023-03-14T03:27:05.543Z,0.58
2023-03-14T03:31:05.555Z,0.63
2023-03-14T03:35:05.470Z,0.58
2023-03-14T03:39:05.445Z,0.58
2023-03-14T03:43:05.377Z,0.57
2023-03-14T03:47:05.340Z,0.57
2023-03-14T03:51:05.338Z,0.57
2023-03-14T03:55:05.252Z,0.58
2023-03-14T03:59:05.232Z,0.57
2023-03-14T04:03:05.213Z,0.58
2023-03-14T04:07:05.171Z,0.59
2023-03-14T04:11:05.125Z,0.58
2023-03-14T04:15:05.105Z,0.59
2023-03-14T04:19:05.085Z,0.59
2023-03-14T04:23:05.133Z,0.57
2023-03-14T04:27:05.202Z,0.57
2023-03-14T04:31:05.362Z,0.58
2023-03-14T04:35:05.349Z,0.58
2023-03-14T04:39:05.517Z,0.60
2023-03-14T04:43:05.505Z,0.60
2023-03-14T04:47:05.575Z,0.63
2023-03-14T04:51:05.626Z,0.60
2023-03-14T04:55:05.770Z,0.64
2023-03-14T04:59:05.803Z,0.65
2023-03-14T05:03:05.941Z,0.64
2023-03-14T05:07:05.938Z,0.65
2023-03-14T05:11:05.988Z,0.65
2023-03-14T05:15:06.105Z,0.65
2023-03-14T05:19:06.204Z,0.66
2023-03-14T05:23:06.235Z,0.65
2023-03-14T05:27:06.289Z,0.66
2023-03-14T05:31:06.397Z,0.66
2023-03-14T05:35:06.434Z,0.65
2023-03-14T05:39:06.550Z,0.67
2023-03-14T05:43:06.594Z,0.66
2023-03-14T05:47:06.695Z,0.67
2023-03-14T05:51:06.752Z,0.61
2023-03-14T05:55:06.836Z,0.56
2023-03-14T05:59:06.950Z,0.59
2023-03-14T06:03:07.763Z,0.71
2023-03-14T06:07:07.106Z,0.79
2023-03-14T06:11:07.195Z,0.90
2023-03-14T06:15:07.368Z,1.01
2023-03-14T06:19:07.395Z,1.15
2023-03-14T06:23:07.447Z,1.18
2023-03-14T06:27:07.520Z,1.26
2023-03-14T06:31:07.609Z,1.28
2023-03-14T06:35:07.669Z,1.43
2023-03-14T06:39:08.215Z,1.58
2023-03-14T06:43:07.847Z,1.64
2023-03-14T06:47:08.195Z,1.70
2023-03-14T06:51:08.193Z,1.73
2023-03-14T06:55:08.010Z,1.91
2023-03-14T06:59:08.201Z,1.94
2023-03-14T07:03:08.294Z,1.91
2023-03-14T07:07:08.696Z,1.98
2023-03-14T07:11:08.256Z,2.00
2023-03-14T07:15:18.073Z,1.99
2023-03-14T07:19:09.329Z,2.00
2023-03-14T07:23:08.354Z,2.15
2023-03-14T07:27:10.485Z,2.06
2023-03-14T07:31:08.418Z,2.11
2023-03-14T07:35:08.702Z,2.27
2023-03-14T07:39:08.309Z,2.32
2023-03-14T07:43:08.286Z,2.48
2023-03-14T07:47:08.251Z,2.54
2023-03-14T07:51:08.276Z,2.70
2023-03-14T07:55:08.215Z,2.06
2023-03-14T07:59:08.163Z,1.29
2023-03-14T08:03:08.135Z,1.15
2023-03-14T08:07:08.072Z,0.88
2023-03-14T08:11:08.037Z,0.72
2023-03-14T08:15:07.986Z,0.62
2023-03-14T08:19:07.964Z,0.68
2023-03-14T08:23:07.901Z,0.71
2023-03-14T08:27:10.517Z,0.66
2023-03-14T08:31:07.919Z,0.61
2023-03-14T08:35:07.809Z,0.67
2023-03-14T08:39:07.833Z,0.84
2023-03-14T08:43:07.789Z,0.69
2023-03-14T08:47:07.831Z,0.55
2023-03-14T08:51:07.751Z,0.51
2023-03-14T08:55:08.249Z,0.51
2023-03-14T08:59:07.613Z,0.51
2023-03-14T09:03:07.586Z,0.50
2023-03-14T09:07:07.516Z,0.50
2023-03-14T09:11:07.500Z,0.53
2023-03-14T09:15:07.474Z,0.58
2023-03-14T09:19:07.402Z,0.54
2023-03-14T09:23:07.383Z,0.51
2023-03-14T09:27:07.335Z,0.51
2023-03-14T09:31:07.324Z,0.53
2023-03-14T09:35:07.298Z,0.50
2023-03-14T09:39:07.245Z,0.51
2023-03-14T09:43:07.736Z,0.52
2023-03-14T09:47:07.764Z,0.56
2023-03-14T09:51:07.777Z,0.69
2023-03-14T09:55:07.983Z,0.63
2023-03-14T09:59:07.777Z,0.51
2023-03-14T10:03:08.260Z,0.53
2023-03-14T10:07:08.161Z,0.51
2023-03-14T10:11:08.371Z,0.50
2023-03-14T10:15:08.726Z,0.51
2023-03-14T10:19:08.560Z,0.56
2023-03-14T10:23:08.517Z,0.53
2023-03-14T10:27:08.474Z,0.50
2023-03-14T10:31:08.516Z,0.50
2023-03-14T10:35:08.791Z,0.58
2023-03-14T10:39:08.424Z,0.78
2023-03-14T10:43:08.771Z,0.79
2023-03-14T10:47:08.324Z,0.86
2023-03-14T10:51:08.803Z,0.81
2023-03-14T10:55:08.271Z,1.14
2023-03-14T10:59:08.273Z,1.17
2023-03-14T11:03:08.151Z,0.95
2023-03-14T11:07:08.321Z,0.87
2023-03-14T11:11:08.492Z,0.81
2023-03-14T11:15:08.598Z,0.86
2023-03-14T11:19:08.804Z,0.76
2023-03-14T11:23:08.914Z,0.66
2023-03-14T11:27:09.084Z,0.58
2023-03-14T11:31:09.276Z,0.55
2023-03-14T11:35:09.803Z,0.64
2023-03-14T11:39:09.571Z,0.70
2023-03-14T11:43:09.793Z,0.70
2023-03-14T11:47:09.866Z,0.67
2023-03-14T11:51:10.291Z,0.79
2023-03-14T11:55:10.135Z,0.86
2023-03-14T11:59:10.257Z,0.84
2023-03-14T12:03:10.387Z,0.71
2023-03-14T12:07:10.796Z,0.83
2023-03-14T12:11:10.552Z,1.04
2023-03-14T12:15:10.698Z,0.92
2023-03-14T12:19:10.772Z,0.79
2023-03-14T12:23:10.874Z,0.89
2023-03-14T12:27:10.997Z,0.87
2023-03-14T12:31:11.312Z,1.00
2023-03-14T12:35:11.311Z,1.11
2023-03-14T12:39:11.297Z,0.94
2023-03-14T12:43:11.231Z,0.88
2023-03-14T12:47:11.358Z,1.29
2023-03-14T12:51:11.466Z,1.59
2023-03-14T12:55:11.811Z,1.51
2023-03-14T12:59:11.577Z,1.69
2023-03-14T13:03:11.610Z,2.09
2023-03-14T13:07:11.838Z,2.31
2023-03-14T13:11:11.694Z,2.24
2023-03-14T13:15:11.858Z,2.52
2023-03-14T13:19:11.645Z,2.84
2023-03-14T13:23:11.728Z,3.32
2023-03-14T13:27:12.365Z,3.98
2023-03-14T13:31:12.004Z,3.20
2023-03-14T13:35:12.130Z,3.46
2023-03-14T13:39:12.301Z,4.28
2023-03-14T13:43:12.918Z,4.58
2023-03-14T13:47:12.694Z,4.42
2023-03-14T13:51:12.733Z,3.91
2023-03-14T13:55:12.654Z,3.97
2023-03-14T13:59:12.557Z,4.19
2023-03-14T14:03:12.821Z,3.99
2023-03-14T14:07:12.516Z,3.58
2023-03-14T14:11:12.527Z,3.42
2023-03-14T14:15:12.428Z,3.38
2023-03-14T14:19:12.824Z,3.69
2023-03-14T14:23:12.393Z,3.89
2023-03-14T14:27:12.475Z,4.36
2023-03-14T14:31:12.439Z,4.57
2023-03-14T14:35:12.593Z,4.32
2023-03-14T14:39:12.783Z,4.19
2023-03-14T14:43:12.974Z,4.25
2023-03-14T14:47:12.910Z,4.33
2023-03-14T14:51:12.904Z,4.23
2023-03-14T14:55:13.370Z,4.13
2023-03-14T14:59:12.817Z,5.13
2023-03-14T15:03:12.856Z,5.46
2023-03-14T15:07:12.748Z,5.32
2023-03-14T15:11:12.750Z,4.94
2023-03-14T15:15:12.849Z,4.44
2023-03-14T15:19:23.497Z,4.19
2023-03-14T15:23:13.598Z,4.23
2023-03-14T15:27:12.598Z,4.35
2023-03-14T15:31:12.639Z,4.50
2023-03-14T15:35:12.728Z,4.53
2023-03-14T15:39:12.768Z,4.81
2023-03-14T15:43:12.856Z,5.26
2023-03-14T15:47:12.958Z,5.55
2023-03-14T15:51:13.065Z,5.53
2023-03-14T15:55:13.167Z,4.99
2023-03-14T15:59:13.239Z,4.71
2023-03-14T16:03:13.295Z,4.24
2023-03-14T16:07:13.401Z,4.03
2023-03-14T16:11:13.438Z,4.08
2023-03-14T16:15:13.527Z,3.76
2023-03-14T16:19:13.657Z,3.77
2023-03-14T16:23:13.710Z,3.71
2023-03-14T16:27:13.705Z,3.80
2023-03-14T16:31:13.765Z,3.65
2023-03-14T16:35:13.763Z,3.40
2023-03-14T16:39:13.865Z,3.34
2023-03-14T16:43:16.405Z,3.20
2023-03-14T16:47:13.896Z,3.42
2023-03-14T16:51:13.808Z,3.83
2023-03-14T16:55:13.824Z,4.01
2023-03-14T17:03:13.735Z,3.80
2023-03-14T17:07:13.709Z,3.81
2023-03-14T17:11:13.644Z,3.56
2023-03-14T17:15:13.631Z,4.00
2023-03-14T17:19:13.598Z,4.42
2023-03-14T17:23:13.544Z,3.10
2023-03-14T17:27:13.523Z,3.63
2023-03-14T17:31:13.548Z,2.54
2023-03-14T17:35:13.415Z,1.83
2023-03-14T17:39:13.431Z,1.66
2023-03-14T17:43:13.390Z,1.47
2023-03-14T17:47:13.342Z,1.31
2023-03-14T17:51:13.307Z,1.23
2023-03-14T17:55:13.298Z,1.07
2023-03-14T17:59:13.223Z,1.05
2023-03-14T18:03:13.165Z,0.68
2023-03-14T18:07:13.147Z,0.50
2023-03-14T18:11:13.237Z,0.53
2023-03-14T18:15:13.072Z,0.50
2023-03-14T18:19:13.059Z,0.53
2023-03-14T18:23:13.022Z,0.45
2023-03-14T18:27:12.978Z,0.51
2023-03-14T18:31:13.279Z,0.52
2023-03-14T18:35:13.456Z,0.50
2023-03-14T18:39:13.049Z,0.51
2023-03-14T18:43:13.247Z,0.59
2023-03-14T18:47:13.521Z,0.59
2023-03-14T18:51:13.411Z,0.63
2023-03-14T18:55:13.396Z,0.63
2023-03-14T18:59:13.355Z,0.60
2023-03-14T19:03:13.329Z,0.56
2023-03-14T19:07:13.251Z,0.58
2023-03-14T19:11:13.248Z,0.52
2023-03-14T19:15:13.191Z,0.57
2023-03-14T19:19:13.238Z,0.59
2023-03-14T19:23:13.131Z,0.52
2023-03-14T19:27:13.100Z,0.59
2023-03-14T19:31:13.094Z,0.53
2023-03-14T19:35:12.988Z,0.60
2023-03-14T19:39:12.950Z,0.76
2023-03-14T19:43:12.944Z,0.84
2023-03-14T19:47:12.878Z,0.84
2023-03-14T19:51:12.858Z,0.90
2023-03-14T19:55:12.866Z,1.07
2023-03-14T19:59:12.795Z,1.05
2023-03-14T20:03:12.781Z,1.04
2023-03-14T20:07:12.940Z,1.12
2023-03-14T20:11:13.090Z,1.45
2023-03-14T20:15:13.183Z,1.47
2023-03-14T20:19:13.300Z,1.48
2023-03-14T20:23:13.446Z,1.52
2023-03-14T20:27:13.612Z,1.47
2023-03-14T20:31:13.730Z,1.54
2023-03-14T20:35:13.862Z,1.52
2023-03-14T20:39:14.163Z,1.61
2023-03-14T20:43:14.093Z,1.52
2023-03-14T20:47:14.209Z,1.54
2023-03-14T20:51:14.346Z,1.55
2023-03-14T20:55:14.457Z,1.59
2023-03-14T20:59:14.560Z,1.62
2023-03-14T21:03:14.742Z,1.70
2023-03-14T21:07:14.866Z,1.81
2023-03-14T21:11:14.959Z,1.91
2023-03-14T21:15:15.127Z,1.89
2023-03-14T21:19:15.300Z,1.78
2023-03-14T21:23:17.832Z,1.90
2023-03-14T21:27:15.433Z,1.86
2023-03-14T21:31:15.455Z,1.65
2023-03-14T21:35:15.332Z,1.56
2023-03-14T21:39:15.312Z,1.55
2023-03-14T21:43:15.254Z,1.49
2023-03-14T21:47:15.237Z,1.64
2023-03-14T21:51:15.202Z,1.54
2023-03-14T21:55:15.137Z,1.47
2023-03-14T21:59:15.131Z,1.37
2023-03-14T22:03:15.140Z,1.44
2023-03-14T22:07:17.320Z,1.71
2023-03-14T22:11:15.183Z,1.57
2023-03-14T22:15:15.177Z,1.55
2023-03-14T22:19:15.084Z,1.57
2023-03-14T22:23:15.089Z,2.24
2023-03-14T22:27:15.010Z,2.26
2023-03-14T22:31:15.095Z,2.29
2023-03-14T22:35:14.955Z,2.32
2023-03-14T22:39:14.946Z,2.08
2023-03-14T22:43:14.864Z,1.76
2023-03-14T22:47:14.827Z,1.48
2023-03-14T22:51:14.775Z,1.31
2023-03-14T22:55:14.753Z,1.29
2023-03-14T22:59:15.225Z,0.74
2023-03-14T23:03:14.726Z,0.64
2023-03-14T23:07:14.654Z,0.51
2023-03-14T23:11:14.642Z,0.50
2023-03-14T23:15:14.595Z,0.62
2023-03-14T23:19:14.543Z,0.72
2023-03-14T23:23:14.481Z,0.68
2023-03-14T23:27:14.497Z,0.60
2023-03-14T23:31:14.534Z,0.64
2023-03-14T23:35:14.404Z,0.67
2023-03-14T23:39:14.337Z,0.68
2023-03-14T23:43:14.329Z,0.61
2023-03-14T23:47:14.336Z,0.59
2023-03-14T23:51:14.366Z,0.61
2023-03-14T23:55:14.302Z,0.62
2023-03-14T23:59:14.297Z,0.65
