createdAt,value
2023-04-16T00:01:56.297Z,96872.44
2023-04-16T00:04:23.202Z,96875.63
2023-04-16T00:06:52.781Z,96891.91
2023-04-16T00:09:19.542Z,96866.03
2023-04-16T00:11:46.229Z,96863.66
2023-04-16T00:14:12.985Z,96870.16
2023-04-16T00:16:40.050Z,96868.63
2023-04-16T00:19:07.195Z,96859.50
2023-04-16T00:21:34.180Z,96867.88
2023-04-16T00:24:00.936Z,96865.16
2023-04-16T00:26:27.753Z,96878.69
2023-04-16T00:28:55.033Z,96872.94
2023-04-16T00:31:29.928Z,96871.88
2023-04-16T00:33:57.151Z,96867.09
2023-04-16T00:36:25.361Z,96856.78
2023-04-16T00:38:52.064Z,96869.41
2023-04-16T00:41:18.825Z,96869.53
2023-04-16T00:43:45.825Z,96849.59
2023-04-16T00:46:13.336Z,96844.78
2023-04-16T00:48:41.425Z,96854.66
2023-04-16T00:51:09.296Z,96849.03
2023-04-16T00:53:36.713Z,96851.47
2023-04-16T00:56:06.500Z,96843.66
2023-04-16T00:58:35.333Z,96847.38
2023-04-16T01:01:02.697Z,96850.22
2023-04-16T01:03:41.346Z,96854.94
2023-04-16T01:06:08.436Z,96853.88
2023-04-16T01:08:35.300Z,96850.34
2023-04-16T01:11:02.441Z,96859.16
2023-04-16T01:13:29.930Z,96852.78
2023-04-16T01:15:57.116Z,96843.66
2023-04-16T01:18:24.456Z,96837.84
2023-04-16T01:20:51.562Z,96839.09
2023-04-16T01:23:19.414Z,96833.59
2023-04-16T01:25:46.758Z,96826.44
2023-04-16T01:28:13.558Z,96835.44
2023-04-16T01:30:40.485Z,96824.91
2023-04-16T01:33:21.877Z,96829.50
2023-04-16T01:35:48.710Z,96819.59
2023-04-16T01:38:16.046Z,96824.44
2023-04-16T01:40:42.845Z,96830.84
2023-04-16T01:43:09.555Z,96825.09
2023-04-16T01:45:36.485Z,96828.13
2023-04-16T01:48:04.112Z,96822.03
2023-04-16T01:50:31.581Z,96821.41
2023-04-16T01:52:58.415Z,96823.25
2023-04-16T01:55:25.437Z,96809.56
2023-04-16T01:57:52.443Z,96816.41
2023-04-16T02:00:23.742Z,96807.41
2023-04-16T02:02:53.037Z,96807.56
2023-04-16T02:05:26.432Z,96813.06
2023-04-16T02:07:53.136Z,96820.22
2023-04-16T02:10:19.886Z,96825.41
2023-04-16T02:12:47.862Z,96834.69
2023-04-16T02:15:16.040Z,96826.31
2023-04-16T02:17:42.848Z,96828.44
2023-04-16T02:20:11.066Z,96839.84
2023-04-16T02:22:59.775Z,96833.31
2023-04-16T02:25:27.397Z,96838.97
2023-04-16T02:27:55.913Z,96845.47
2023-04-16T02:30:29.770Z,96844.69
2023-04-16T02:32:56.811Z,96842.59
2023-04-16T02:35:24.041Z,96847.00
2023-04-16T02:37:50.728Z,96852.31
2023-04-16T02:40:17.408Z,96840.13
2023-04-16T02:42:44.290Z,96838.34
2023-04-16T02:45:11.824Z,96838.47
2023-04-16T02:47:38.579Z,96850.66
2023-04-16T02:50:05.951Z,96839.38
2023-04-16T02:52:33.201Z,96835.28
2023-04-16T02:55:00.609Z,96834.19
2023-04-16T02:57:27.361Z,96827.50
2023-04-16T02:59:54.183Z,96829.34
2023-04-16T03:02:21.084Z,96831.75
2023-04-16T03:04:47.918Z,96836.03
2023-04-16T03:07:14.666Z,96836.19
2023-04-16T03:09:41.722Z,96839.38
2023-04-16T03:12:08.526Z,96834.69
2023-04-16T03:14:35.524Z,96832.09
2023-04-16T03:17:02.506Z,96826.91
2023-04-16T03:19:29.304Z,96830.84
2023-04-16T03:21:56.421Z,96835.09
2023-04-16T03:24:23.308Z,96824.28
2023-04-16T03:26:50.120Z,96834.16
2023-04-16T03:29:17.713Z,96821.69
2023-04-16T03:31:44.576Z,96821.38
2023-04-16T03:34:11.563Z,96830.19
2023-04-16T03:36:40.376Z,96832.94
2023-04-16T03:39:07.389Z,96834.00
2023-04-16T03:41:34.331Z,96818.66
2023-04-16T03:44:02.995Z,96831.69
2023-04-16T03:46:29.849Z,96815.31
2023-04-16T03:48:57.270Z,96821.97
2023-04-16T03:51:24.415Z,96818.66
2023-04-16T03:53:51.872Z,96828.06
2023-04-16T03:56:18.950Z,96822.59
2023-04-16T03:58:45.730Z,96817.81
2023-04-16T04:01:12.611Z,96822.13
2023-04-16T04:03:39.870Z,96824.81
2023-04-16T04:06:08.577Z,96823.47
2023-04-16T04:08:35.483Z,96826.06
2023-04-16T04:11:04.070Z,96812.38
2023-04-16T04:13:32.016Z,96817.41
2023-04-16T04:15:58.923Z,96804.31
2023-04-16T04:18:27.093Z,96802.69
2023-04-16T04:20:54.043Z,96796.56
2023-04-16T04:23:24.468Z,96797.31
2023-04-16T04:25:51.446Z,96803.38
2023-04-16T04:28:18.416Z,96807.50
2023-04-16T04:30:45.393Z,96812.38
2023-04-16T04:33:12.806Z,96826.34
2023-04-16T04:35:39.866Z,96819.66
2023-04-16T04:38:08.642Z,96802.31
2023-04-16T04:40:35.829Z,96820.72
2023-04-16T04:43:03.383Z,96814.97
2023-04-16T04:45:31.966Z,96817.34
2023-04-16T04:47:59.234Z,96823.00
2023-04-16T04:50:26.044Z,96828.16
2023-04-16T04:52:52.864Z,96831.41
2023-04-16T04:55:19.632Z,96835.53
2023-04-16T04:57:46.483Z,96838.09
2023-04-16T05:00:13.685Z,96848.44
2023-04-16T05:02:50.605Z,96849.38
2023-04-16T05:05:17.474Z,96853.94
2023-04-16T05:07:44.620Z,96863.69
2023-04-16T05:10:11.299Z,96873.69
2023-04-16T05:12:38.084Z,96871.09
2023-04-16T05:15:05.134Z,96875.41
2023-04-16T05:17:31.802Z,96896.59
2023-04-16T05:19:58.557Z,96896.00
2023-04-16T05:22:25.377Z,96897.19
2023-04-16T05:24:52.098Z,96901.28
2023-04-16T05:27:18.778Z,96894.88
2023-04-16T05:29:45.484Z,96891.41
2023-04-16T05:32:12.356Z,96896.88
2023-04-16T05:34:39.061Z,96902.22
2023-04-16T05:37:05.747Z,96904.03
2023-04-16T05:39:32.493Z,96913.81
2023-04-16T05:41:59.190Z,96916.97
2023-04-16T05:44:26.086Z,96918.97
2023-04-16T05:46:53.024Z,96925.38
2023-04-16T05:49:20.355Z,96925.38
2023-04-16T05:51:47.392Z,96925.38
2023-04-16T05:54:14.216Z,96934.19
2023-04-16T05:56:41.244Z,96933.13
2023-04-16T05:59:08.290Z,96928.72
2023-04-16T06:01:35.136Z,96933.88
2023-04-16T06:04:01.964Z,96934.69
2023-04-16T06:06:28.758Z,96941.38
2023-04-16T06:08:55.409Z,96939.28
2023-04-16T06:11:22.352Z,96931.78
2023-04-16T06:13:49.029Z,96941.28
2023-04-16T06:16:15.733Z,96941.28
2023-04-16T06:18:42.691Z,96944.91
2023-04-16T06:21:09.413Z,96947.97
2023-04-16T06:23:36.124Z,96949.94
2023-04-16T06:26:02.880Z,96948.59
2023-04-16T06:28:29.609Z,96963.34
2023-04-16T06:30:56.428Z,96966.97
2023-04-16T06:33:23.867Z,96974.47
2023-04-16T06:35:50.998Z,96965.63
2023-04-16T06:38:17.770Z,96971.28
2023-04-16T06:40:44.759Z,96981.66
2023-04-16T06:43:11.997Z,96973.59
2023-04-16T06:45:39.315Z,96979.09
2023-04-16T06:48:06.252Z,96989.75
2023-04-16T06:50:33.198Z,96991.19
2023-04-16T06:52:59.998Z,96995.75
2023-04-16T06:55:26.629Z,97004.28
2023-04-16T06:57:53.277Z,97001.38
2023-04-16T07:00:20.066Z,97008.56
2023-04-16T07:02:46.996Z,97013.28
2023-04-16T07:05:13.743Z,97011.13
2023-04-16T07:07:40.537Z,97013.63
2023-04-16T07:10:08.386Z,97013.31
2023-04-16T07:12:35.131Z,97013.50
2023-04-16T07:15:01.806Z,97015.50
2023-04-16T07:17:28.482Z,97021.91
2023-04-16T07:19:55.155Z,97026.34
2023-04-16T07:22:21.890Z,97032.28
2023-04-16T07:24:48.577Z,97041.56
2023-04-16T07:27:15.424Z,97040.94
2023-04-16T07:29:42.099Z,97051.63
2023-04-16T07:32:09.021Z,97054.97
2023-04-16T07:34:36.024Z,97067.16
2023-04-16T07:37:02.701Z,97081.78
2023-04-16T07:39:29.401Z,97086.56
2023-04-16T07:41:56.137Z,97095.72
2023-04-16T07:44:23.002Z,97120.38
2023-04-16T07:46:49.752Z,97120.53
2023-04-16T07:49:16.569Z,97117.50
2023-04-16T07:51:43.295Z,97112.47
2023-04-16T07:54:10.910Z,97116.47
2023-04-16T07:56:37.615Z,97118.31
2023-04-16T07:59:18.353Z,97124.25
2023-04-16T08:01:48.478Z,97123.50
2023-04-16T08:04:17.571Z,97127.13
2023-04-16T08:06:44.389Z,97129.72
2023-04-16T08:09:11.466Z,97134.31
2023-04-16T08:11:38.373Z,97138.72
2023-04-16T08:14:05.044Z,97141.03
2023-04-16T08:16:31.953Z,97134.03
2023-04-16T08:19:01.169Z,97141.78
2023-04-16T08:21:28.295Z,97146.97
2023-04-16T08:23:54.976Z,97151.97
2023-04-16T08:26:21.706Z,97149.56
2023-04-16T08:28:48.412Z,97148.19
2023-04-16T08:31:15.246Z,97150.19
2023-04-16T08:33:42.195Z,97152.31
2023-04-16T08:36:09.816Z,97157.78
2023-04-16T08:38:37.029Z,97159.00
2023-04-16T08:41:06.762Z,97156.41
2023-04-16T08:43:34.754Z,97157.66
2023-04-16T08:46:02.040Z,97160.25
2023-04-16T08:48:34.284Z,97150.53
2023-04-16T08:51:02.432Z,97155.13
2023-04-16T08:53:52.113Z,97159.44
2023-04-16T08:56:22.051Z,97167.03
2023-04-16T08:58:50.645Z,97163.97
2023-04-16T09:01:19.277Z,97160.13
2023-04-16T09:03:48.783Z,97165.66
2023-04-16T09:06:17.074Z,97158.28
2023-04-16T09:08:48.310Z,97157.09
2023-04-16T09:11:18.325Z,97152.84
2023-04-16T09:13:46.802Z,97153.88
2023-04-16T09:16:15.066Z,97148.59
2023-04-16T09:18:42.082Z,97151.00
2023-04-16T09:21:11.403Z,97161.84
2023-04-16T09:23:41.451Z,97155.13
2023-04-16T09:26:08.159Z,97159.38
2023-04-16T09:28:46.162Z,97161.38
2023-04-16T09:31:14.315Z,97164.63
2023-04-16T09:33:41.677Z,97172.84
2023-04-16T09:36:08.841Z,97173.31
2023-04-16T09:38:48.196Z,97172.72
2023-04-16T09:41:18.446Z,97166.81
2023-04-16T09:44:02.316Z,97169.88
2023-04-16T09:46:35.241Z,97178.25
2023-04-16T09:49:09.448Z,97181.19
2023-04-16T09:51:44.231Z,97189.31
2023-04-16T09:54:11.098Z,97189.31
2023-04-16T09:56:42.712Z,97200.16
2023-04-16T09:59:17.042Z,97202.31
2023-04-16T10:01:43.824Z,97203.56
2023-04-16T10:04:10.878Z,97208.44
2023-04-16T10:06:37.600Z,97221.22
2023-04-16T10:09:07.988Z,97228.72
2023-04-16T10:11:35.128Z,97237.13
2023-04-16T10:14:02.021Z,97244.03
2023-04-16T10:16:29.891Z,97268.31
2023-04-16T10:18:56.972Z,97265.13
2023-04-16T10:21:24.105Z,97282.50
2023-04-16T10:23:52.259Z,97283.97
2023-04-16T10:26:19.752Z,97291.00
2023-04-16T10:28:47.138Z,97301.28
2023-04-16T10:31:14.335Z,97318.09
2023-04-16T10:33:42.360Z,97338.25
2023-04-16T10:36:13.557Z,97345.63
2023-04-16T10:39:00.918Z,97354.78
2023-04-16T10:41:28.203Z,97368.53
2023-04-16T10:44:09.991Z,97387.34
2023-04-16T10:46:44.756Z,97394.94
2023-04-16T10:49:24.507Z,97402.31
2023-04-16T10:51:57.852Z,97399.94
2023-04-16T10:54:26.479Z,97412.59
2023-04-16T10:56:55.927Z,97414.81
2023-04-16T10:59:24.124Z,97427.84
2023-04-16T11:01:53.887Z,97433.78
2023-04-16T11:04:21.025Z,97451.34
2023-04-16T11:07:16.599Z,97458.09
2023-04-16T11:09:52.873Z,97458.31
2023-04-16T11:12:22.569Z,97482.16
2023-04-16T11:14:51.351Z,97503.97
2023-04-16T11:17:19.127Z,97499.47
2023-04-16T11:19:46.710Z,97533.09
2023-04-16T11:22:17.276Z,97540.31
2023-04-16T11:24:47.657Z,97553.06
2023-04-16T11:27:15.380Z,97554.16
2023-04-16T11:29:42.423Z,97545.75
2023-04-16T11:32:09.198Z,97575.06
2023-04-16T11:34:43.959Z,97573.25
2023-04-16T11:37:10.997Z,97573.41
2023-04-16T11:39:48.850Z,97564.84
2023-04-16T11:42:21.416Z,97577.88
2023-04-16T11:44:52.392Z,97602.09
2023-04-16T11:47:19.301Z,97610.16
2023-04-16T11:49:46.009Z,97613.25
2023-04-16T11:52:12.913Z,97622.63
2023-04-16T11:54:40.091Z,97623.38
2023-04-16T11:57:07.264Z,97623.38
2023-04-16T11:59:34.364Z,97632.84
2023-04-16T12:02:01.110Z,97651.22
2023-04-16T12:04:29.577Z,97681.22
2023-04-16T12:07:08.785Z,97686.56
2023-04-16T12:09:38.711Z,97679.84
2023-04-16T12:12:25.450Z,97693.16
2023-04-16T12:14:53.786Z,97717.09
2023-04-16T12:17:21.188Z,97714.81
2023-04-16T12:19:52.159Z,97724.50
2023-04-16T12:22:36.802Z,97737.69
2023-04-16T12:25:07.976Z,97751.03
2023-04-16T12:27:49.004Z,97749.44
2023-04-16T12:30:19.598Z,97756.56
2023-04-16T12:32:48.561Z,97789.13
2023-04-16T12:35:33.115Z,97787.53
2023-04-16T12:38:00.472Z,97816.59
2023-04-16T12:40:27.683Z,97827.16
2023-04-16T12:42:55.027Z,97859.66
2023-04-16T12:45:22.626Z,97869.00
2023-04-16T12:47:50.629Z,97900.97
2023-04-16T12:50:17.839Z,97896.88
2023-04-16T12:52:44.785Z,97922.06
2023-04-16T12:55:12.408Z,97933.56
2023-04-16T12:57:39.161Z,97942.59
2023-04-16T13:00:07.004Z,97971.03
2023-04-16T13:02:34.318Z,97964.25
2023-04-16T13:05:01.621Z,97984.47
2023-04-16T13:07:28.485Z,97979.47
2023-04-16T13:09:55.205Z,97991.59
2023-04-16T13:12:21.839Z,97999.59
2023-04-16T13:14:49.006Z,98036.94
2023-04-16T13:17:15.647Z,98072.72
2023-04-16T13:19:42.313Z,98110.25
2023-04-16T13:22:09.696Z,98076.53
2023-04-16T13:24:36.774Z,98072.84
2023-04-16T13:27:03.661Z,98070.81
2023-04-16T13:29:30.538Z,98080.94
2023-04-16T13:31:57.747Z,98086.03
2023-04-16T13:34:24.512Z,98123.81
2023-04-16T13:36:51.203Z,98102.41
2023-04-16T13:39:17.849Z,98118.94
2023-04-16T13:41:44.529Z,98121.88
2023-04-16T13:44:11.279Z,98130.47
2023-04-16T13:46:38.062Z,98135.06
2023-04-16T13:49:04.789Z,98152.00
2023-04-16T13:51:32.277Z,98181.66
2023-04-16T13:53:59.149Z,98167.53
2023-04-16T13:56:25.895Z,98180.53
2023-04-16T13:58:52.634Z,98162.91
2023-04-16T14:01:19.718Z,98172.59
2023-04-16T14:03:46.838Z,98205.88
2023-04-16T14:06:15.231Z,98193.13
2023-04-16T14:08:42.033Z,98267.44
2023-04-16T14:11:09.340Z,98231.91
2023-04-16T14:13:36.802Z,98237.56
2023-04-16T14:16:03.949Z,98245.44
2023-04-16T14:18:31.146Z,98229.59
2023-04-16T14:20:58.804Z,98271.59
2023-04-16T14:23:25.610Z,98258.59
2023-04-16T14:25:52.369Z,98235.44
2023-04-16T14:28:20.667Z,98264.59
2023-04-16T14:30:47.495Z,98247.03
2023-04-16T14:33:17.289Z,98239.44
2023-04-16T14:35:44.037Z,98222.97
2023-04-16T14:38:11.729Z,98216.28
2023-04-16T14:40:38.473Z,98223.41
2023-04-16T14:43:05.942Z,98224.97
2023-04-16T14:45:33.772Z,98213.81
2023-04-16T14:48:00.677Z,98205.56
2023-04-16T14:50:27.912Z,98186.84
2023-04-16T14:52:54.798Z,98204.47
2023-04-16T14:55:21.804Z,98175.91
2023-04-16T14:57:48.509Z,98186.03
2023-04-16T15:00:18.902Z,98175.72
2023-04-16T15:02:47.406Z,98162.16
2023-04-16T15:05:14.339Z,98158.53
2023-04-16T15:07:41.137Z,98149.75
2023-04-16T15:10:09.668Z,98158.69
2023-04-16T15:12:37.340Z,98157.28
2023-04-16T15:15:06.142Z,98162.88
2023-04-16T15:17:32.964Z,98164.94
2023-04-16T15:19:59.731Z,98172.34
2023-04-16T15:22:26.502Z,98173.66
2023-04-16T15:24:54.217Z,98155.97
2023-04-16T15:27:20.918Z,98156.75
2023-04-16T15:29:49.574Z,98160.72
2023-04-16T15:32:16.428Z,98145.50
2023-04-16T15:34:43.181Z,98156.59
2023-04-16T15:37:09.973Z,98161.13
2023-04-16T15:39:36.750Z,98157.59
2023-04-16T15:42:07.399Z,98142.72
2023-04-16T15:44:34.984Z,98153.88
2023-04-16T15:47:01.912Z,98151.03
2023-04-16T15:49:28.893Z,98169.44
2023-04-16T15:51:56.216Z,98169.91
2023-04-16T15:54:23.784Z,98177.97
2023-04-16T15:56:51.475Z,98168.69
2023-04-16T15:59:18.421Z,98172.34
2023-04-16T16:01:45.362Z,98150.34
2023-04-16T16:04:12.437Z,98149.53
2023-04-16T16:06:39.328Z,98154.13
2023-04-16T16:09:06.394Z,98168.44
2023-04-16T16:11:33.220Z,98174.09
2023-04-16T16:14:03.274Z,98174.44
2023-04-16T16:16:30.116Z,98170.03
2023-04-16T16:18:56.902Z,98184.94
2023-04-16T16:21:23.733Z,98189.78
2023-04-16T16:23:50.670Z,98172.41
2023-04-16T16:26:17.854Z,98172.44
2023-04-16T16:28:44.895Z,98167.31
2023-04-16T16:31:12.556Z,98171.00
2023-04-16T16:33:40.462Z,98148.25
2023-04-16T16:36:11.086Z,98146.91
2023-04-16T16:38:38.273Z,98133.22
2023-04-16T16:41:05.033Z,98131.47
2023-04-16T16:43:31.736Z,98137.09
2023-04-16T16:45:58.399Z,98140.06
2023-04-16T16:48:25.251Z,98146.44
2023-04-16T16:50:51.970Z,98139.41
2023-04-16T16:53:18.819Z,98134.56
2023-04-16T16:55:45.927Z,98137.00
2023-04-16T16:58:12.683Z,98133.81
2023-04-16T17:00:39.584Z,98124.16
2023-04-16T17:03:06.558Z,98118.03
2023-04-16T17:05:33.303Z,98104.50
2023-04-16T17:08:00.060Z,98117.06
2023-04-16T17:10:26.898Z,98114.47
2023-04-16T17:12:53.669Z,98102.63
2023-04-16T17:15:21.889Z,98091.31
2023-04-16T17:17:48.981Z,98091.81
2023-04-16T17:20:16.131Z,98097.31
2023-04-16T17:22:43.032Z,98100.75
2023-04-16T17:25:10.055Z,98097.69
2023-04-16T17:27:36.832Z,98085.56
2023-04-16T17:30:05.583Z,98061.75
2023-04-16T17:32:32.969Z,98064.53
2023-04-16T17:35:01.157Z,98053.25
2023-04-16T17:37:28.710Z,98039.66
2023-04-16T17:39:55.444Z,98050.19
2023-04-16T17:42:22.217Z,98061.94
2023-04-16T17:44:49.018Z,98059.03
2023-04-16T17:47:15.772Z,98044.13
2023-04-16T17:49:42.573Z,98053.13
2023-04-16T17:52:09.346Z,98044.03
2023-04-16T17:54:36.167Z,98053.53
2023-04-16T17:57:03.075Z,98050.06
2023-04-16T17:59:29.834Z,98053.72
2023-04-16T18:01:56.910Z,98055.53
2023-04-16T18:04:23.964Z,98057.41
2023-04-16T18:06:50.916Z,98042.66
2023-04-16T18:09:19.220Z,98047.63
2023-04-16T18:11:45.984Z,98037.22
2023-04-16T18:14:16.900Z,98038.03
2023-04-16T18:16:43.876Z,98028.22
2023-04-16T18:19:10.755Z,98036.78
2023-04-16T18:21:37.622Z,98027.50
2023-04-16T18:24:04.579Z,98037.44
2023-04-16T18:26:35.620Z,98030.78
2023-04-16T18:29:03.131Z,98020.66
2023-04-16T18:31:30.018Z,98013.72
2023-04-16T18:33:58.310Z,98017.94
2023-04-16T18:36:27.031Z,98014.56
2023-04-16T18:39:01.104Z,98019.50
2023-04-16T18:41:29.474Z,97992.34
2023-04-16T18:43:56.353Z,98008.41
2023-04-16T18:46:23.223Z,98008.31
2023-04-16T18:48:49.993Z,98011.72
2023-04-16T18:51:16.962Z,98003.00
2023-04-16T18:53:45.711Z,97986.28
2023-04-16T18:56:12.952Z,97983.34
2023-04-16T18:58:39.713Z,97982.28
2023-04-16T19:01:11.297Z,97978.91
2023-04-16T19:03:38.704Z,97975.34
2023-04-16T19:06:06.275Z,97971.75
2023-04-16T19:08:33.181Z,97972.72
2023-04-16T19:10:59.968Z,97974.66
2023-04-16T19:13:26.757Z,97958.88
2023-04-16T19:16:03.053Z,97963.84
2023-04-16T19:18:29.824Z,97956.06
2023-04-16T19:21:00.849Z,97952.22
2023-04-16T19:23:27.974Z,97941.84
2023-04-16T19:25:57.020Z,97940.28
2023-04-16T19:28:24.724Z,97932.19
2023-04-16T19:30:52.250Z,97938.72
2023-04-16T19:33:19.313Z,97945.16
2023-04-16T19:35:47.415Z,97931.34
2023-04-16T19:38:14.564Z,97932.41
2023-04-16T19:40:44.995Z,97935.56
2023-04-16T19:43:11.858Z,97926.53
2023-04-16T19:45:52.671Z,97930.47
2023-04-16T19:48:20.092Z,97926.81
2023-04-16T19:50:46.902Z,97908.66
2023-04-16T19:53:13.717Z,97911.81
2023-04-16T19:55:41.393Z,97911.13
2023-04-16T19:58:09.038Z,97913.97
2023-04-16T20:00:41.109Z,97902.63
2023-04-16T20:03:08.262Z,97906.31
2023-04-16T20:05:35.251Z,97903.22
2023-04-16T20:08:01.999Z,97909.78
2023-04-16T20:10:29.563Z,97905.38
2023-04-16T20:12:56.560Z,97886.75
2023-04-16T20:15:23.267Z,97887.38
2023-04-16T20:17:50.072Z,97873.16
2023-04-16T20:20:16.929Z,97867.38
2023-04-16T20:22:43.892Z,97864.50
2023-04-16T20:25:10.962Z,97866.69
2023-04-16T20:27:37.863Z,97861.50
2023-04-16T20:30:06.453Z,97863.34
2023-04-16T20:32:33.363Z,97860.56
2023-04-16T20:35:00.203Z,97855.25
2023-04-16T20:37:29.200Z,97860.94
2023-04-16T20:39:56.433Z,97857.31
2023-04-16T20:42:23.646Z,97854.28
2023-04-16T20:44:50.695Z,97845.25
2023-04-16T20:47:17.531Z,97839.56
2023-04-16T20:49:47.583Z,97834.88
2023-04-16T20:52:14.530Z,97821.75
2023-04-16T20:54:41.751Z,97817.00
2023-04-16T20:57:08.498Z,97813.63
2023-04-16T20:59:36.409Z,97816.22
2023-04-16T21:02:03.273Z,97810.81
2023-04-16T21:04:30.294Z,97810.25
2023-04-16T21:06:57.112Z,97805.28
2023-04-16T21:09:23.871Z,97810.75
2023-04-16T21:11:50.544Z,97803.75
2023-04-16T21:14:17.294Z,97798.72
2023-04-16T21:16:44.113Z,97796.44
2023-04-16T21:19:11.160Z,97795.38
2023-04-16T21:21:39.076Z,97799.03
2023-04-16T21:24:06.169Z,97797.97
2023-04-16T21:26:32.928Z,97796.25
2023-04-16T21:28:59.585Z,97787.69
2023-04-16T21:31:26.317Z,97787.59
2023-04-16T21:33:53.028Z,97791.06
2023-04-16T21:36:19.939Z,97798.34
2023-04-16T21:38:46.692Z,97786.81
2023-04-16T21:41:13.394Z,97794.69
2023-04-16T21:43:40.102Z,97783.06
2023-04-16T21:46:06.733Z,97773.47
2023-04-16T21:48:33.499Z,97774.81
2023-04-16T21:51:06.727Z,97778.94
2023-04-16T21:53:34.272Z,97780.19
2023-04-16T21:56:00.961Z,97784.88
2023-04-16T21:58:27.944Z,97781.72
2023-04-16T22:00:54.784Z,97780.19
2023-04-16T22:03:28.192Z,97778.16
2023-04-16T22:06:01.257Z,97775.56
2023-04-16T22:08:31.627Z,97778.16
2023-04-16T22:10:59.703Z,97784.63
2023-04-16T22:13:26.684Z,97786.44
2023-04-16T22:15:54.982Z,97774.03
2023-04-16T22:18:24.439Z,97777.59
2023-04-16T22:20:55.066Z,97784.88
2023-04-16T22:23:23.309Z,97784.13
2023-04-16T22:25:50.127Z,97769.69
2023-04-16T22:28:16.840Z,97767.38
2023-04-16T22:30:43.587Z,97765.34
2023-04-16T22:33:10.532Z,97761.22
2023-04-16T22:35:37.226Z,97748.84
2023-04-16T22:38:04.010Z,97736.13
2023-04-16T22:40:32.153Z,97738.72
2023-04-16T22:42:59.067Z,97729.72
2023-04-16T22:45:26.245Z,97731.50
2023-04-16T22:47:53.054Z,97723.34
2023-04-16T22:50:20.114Z,97714.97
2023-04-16T22:52:46.870Z,97720.66
2023-04-16T22:55:13.621Z,97711.16
2023-04-16T22:57:40.729Z,97707.03
2023-04-16T23:00:14.837Z,97711.22
2023-04-16T23:02:41.766Z,97707.09
2023-04-16T23:05:08.773Z,97698.34
2023-04-16T23:07:35.661Z,97690.34
2023-04-16T23:10:02.484Z,97694.22
2023-04-16T23:12:29.175Z,97680.75
2023-04-16T23:14:56.538Z,97683.63
2023-04-16T23:17:23.363Z,97676.44
2023-04-16T23:19:50.031Z,97677.97
2023-04-16T23:22:16.749Z,97672.28
2023-04-16T23:24:43.507Z,97671.19
2023-04-16T23:27:10.837Z,97672.59
2023-04-16T23:29:37.574Z,97673.06
2023-04-16T23:32:04.444Z,97667.03
2023-04-16T23:34:31.122Z,97657.97
2023-04-16T23:36:57.856Z,97651.28
2023-04-16T23:39:24.563Z,97642.06
2023-04-16T23:41:51.602Z,97635.03
2023-04-16T23:44:18.274Z,97634.94
2023-04-16T23:46:45.175Z,97631.28
2023-04-16T23:49:12.051Z,97632.19
2023-04-16T23:51:38.831Z,97630.38
2023-04-16T23:54:05.852Z,97623.41
2023-04-16T23:56:32.826Z,97621.13
2023-04-16T23:58:59.529Z,97620.81
