createdAt,value
2018-05-24T04:29:58.216Z,83.7
2018-05-24T04:30:20.117Z,83.8
2018-05-24T04:32:19.484Z,84.2
2018-05-24T04:32:40.617Z,84.4
2018-05-24T04:34:20.201Z,84
2018-05-24T04:35:13.313Z,83.7
2018-05-24T04:35:36.673Z,84.5
2018-05-24T04:35:59.702Z,84.3
2018-05-24T04:36:20.344Z,83.8
2018-05-24T04:36:43.145Z,83.7
2018-05-24T04:37:03.916Z,83.6
2018-05-24T04:38:31.776Z,83.8
2018-05-24T04:38:54.035Z,83.8
2018-05-24T04:40:16.631Z,84
2018-05-24T04:41:06.026Z,84.1
2018-05-24T04:41:55.833Z,83.7
2018-05-24T04:42:18.854Z,83.7
2018-05-24T04:42:39.785Z,83.9
2018-05-24T04:43:34.578Z,83.8
2018-05-24T04:44:31.238Z,83.8
2018-05-24T04:44:52.509Z,83.7
2018-05-24T04:45:33.755Z,83.6
2018-05-24T04:45:55.562Z,83.9
2018-05-24T04:46:17.286Z,83.8
2018-05-24T04:46:38.094Z,84
2018-05-24T04:46:58.835Z,83.9
2018-05-24T04:47:19.766Z,83.8
2018-05-24T04:47:41.171Z,83.7
2018-05-24T04:48:01.853Z,84
2018-05-24T04:48:23.475Z,83.5
2018-05-24T04:48:44.165Z,83.6
2018-05-24T04:49:05.257Z,84.1
2018-05-24T04:50:12.754Z,83.9
2018-05-24T04:51:11.290Z,83.1
2018-05-24T04:52:02.109Z,82.9
2018-05-24T04:52:33.938Z,83.1
2018-05-24T04:52:55.212Z,83.2
2018-05-24T04:53:38.429Z,83.1
2018-05-24T04:53:59.792Z,83.1
2018-05-24T04:55:02.486Z,82.8
2018-05-24T04:55:24.355Z,83.2
2018-05-24T04:55:45.251Z,83.2
2018-05-24T04:56:20.055Z,83.2
2018-05-24T04:56:41.127Z,82.9
2018-05-24T04:57:01.799Z,83.2
2018-05-24T04:57:22.530Z,83.3
2018-05-24T04:57:43.926Z,83.3
2018-05-24T04:58:04.781Z,83.4
2018-05-24T04:58:42.817Z,83.5
2018-05-24T04:59:04.369Z,83.5
2018-05-24T04:59:40.254Z,83
2018-05-24T05:00:01.321Z,84
2018-05-24T05:00:22.779Z,84.5
2018-05-24T05:00:58.282Z,83.9
2018-05-24T05:01:20.216Z,84
2018-05-24T05:01:40.946Z,83.9
2018-05-24T05:02:21.239Z,83.8
2018-05-24T05:02:44.544Z,84.3
2018-05-24T05:03:05.472Z,83.8
2018-05-24T05:03:46.445Z,84.4
2018-05-24T05:04:08.079Z,84
2018-05-24T05:04:29.819Z,84
2018-05-24T05:05:15.367Z,85.2
2018-05-24T05:05:36.884Z,84.5
2018-05-24T05:05:58.380Z,84.1
2018-05-24T05:06:32.690Z,83.8
2018-05-24T05:06:53.930Z,84.1
2018-05-24T05:07:14.878Z,84.4
2018-05-24T05:07:36.240Z,84
2018-05-24T05:07:57.941Z,84.3
2018-05-24T05:08:48.829Z,85.5
2018-05-24T05:09:40.380Z,85.1
2018-05-24T05:10:01.990Z,84.5
2018-05-24T05:10:23.320Z,84.4
2018-05-24T05:10:44.907Z,84.9
2018-05-24T05:11:07.243Z,84.4
2018-05-24T05:11:29.121Z,84.2
2018-05-24T05:11:50.020Z,83.9
2018-05-24T05:12:10.781Z,84
2018-05-24T05:12:31.427Z,83.5
2018-05-24T05:12:53.261Z,83.7
2018-05-24T05:13:14.019Z,83.8
2018-05-24T05:13:35.004Z,84
2018-05-24T05:13:55.981Z,84.2
2018-05-24T05:14:16.722Z,84.4
2018-05-24T05:14:37.835Z,83.9
2018-05-24T05:14:58.671Z,83
2018-05-24T05:15:19.413Z,83.2
2018-05-24T05:15:40.262Z,83.5
2018-05-24T05:16:01.178Z,83.1
2018-05-24T05:16:22.818Z,83.6
2018-05-24T05:16:44.052Z,83.1
2018-05-24T05:17:05.553Z,83
2018-05-24T05:17:27.017Z,82.5
2018-05-24T05:17:47.728Z,82.9
2018-05-24T05:18:08.524Z,83
2018-05-24T05:18:29.317Z,83.3
2018-05-24T05:18:50.021Z,83
2018-05-24T05:19:10.774Z,82.7
2018-05-24T05:19:31.562Z,82.5
2018-05-24T05:19:52.620Z,82.8
2018-05-24T05:20:13.334Z,82.3
2018-05-24T05:20:34.863Z,82.5
2018-05-24T05:20:55.859Z,81.9
2018-05-24T05:21:16.563Z,82.5
2018-05-24T05:21:37.750Z,82.5
2018-05-24T05:21:58.693Z,81.5
2018-05-24T05:22:19.675Z,81.7
2018-05-24T05:22:41.692Z,82.5
2018-05-24T05:23:03.386Z,82.4
2018-05-24T05:23:24.534Z,81.7
2018-05-24T05:23:45.509Z,82.1
2018-05-24T05:24:06.141Z,82.5
2018-05-24T05:24:28.195Z,82.5
2018-05-24T05:24:49.756Z,82.9
2018-05-24T05:25:10.867Z,82.8
2018-05-24T05:25:32.227Z,82.2
2018-05-24T05:25:54.016Z,82.2
2018-05-24T05:26:14.795Z,82.3
2018-05-24T05:26:36.494Z,82.8
2018-05-24T05:26:57.489Z,82.5
2018-05-24T05:27:19.194Z,82.3
2018-05-24T05:27:40.367Z,81.5
2018-05-24T05:28:01.626Z,81.6
2018-05-24T05:28:22.623Z,82.1
2018-05-24T05:28:43.367Z,82.8
2018-05-24T05:29:04.226Z,82.5
2018-05-24T05:29:26.781Z,81.5
2018-05-24T05:29:47.426Z,81.1
2018-05-24T05:30:08.500Z,81.5
2018-05-24T05:30:29.779Z,81.6
2018-05-24T05:30:50.733Z,81.3
2018-05-24T05:31:12.875Z,81.5
2018-05-24T05:31:33.540Z,81.5
2018-05-24T05:31:54.289Z,81.8
2018-05-24T05:32:15.075Z,81.7
2018-05-24T05:32:36.238Z,82
2018-05-24T05:32:58.760Z,81.6
2018-05-24T05:33:19.666Z,81.5
2018-05-24T05:33:41.217Z,81.5
2018-05-24T05:34:02.032Z,81.6
2018-05-24T05:34:23.188Z,81.4
2018-05-24T05:34:44.472Z,81.4
2018-05-24T05:35:07.370Z,81.4
2018-05-24T05:35:28.285Z,81.4
2018-05-24T05:35:49.024Z,81.1
2018-05-24T05:36:09.766Z,81.1
2018-05-24T05:36:30.686Z,81.5
2018-05-24T05:36:51.415Z,81.6
2018-05-24T05:37:12.025Z,81.4
2018-05-24T05:37:32.726Z,81.2
2018-05-24T05:37:53.570Z,80.7
2018-05-24T05:38:14.658Z,81.4
2018-05-24T05:38:36.243Z,81.1
2018-05-24T05:38:56.950Z,80.4
2018-05-24T05:39:17.375Z,80.4
2018-05-24T05:39:38.998Z,80.4
2018-05-24T05:39:59.777Z,80.6
2018-05-24T05:40:20.756Z,80.4
2018-05-24T05:40:41.628Z,80.8
2018-05-24T05:41:02.386Z,81
2018-05-24T05:41:23.690Z,80.6
2018-05-24T05:41:44.584Z,80.7
2018-05-24T05:42:05.827Z,80.3
2018-05-24T05:42:27.417Z,80.3
2018-05-24T05:42:48.347Z,80.7
2018-05-24T05:43:09.842Z,80.4
2018-05-24T05:43:30.668Z,81
2018-05-24T05:43:51.447Z,80.9
2018-05-24T05:44:12.449Z,81.4
2018-05-24T05:44:34.145Z,81.4
2018-05-24T05:44:55.908Z,81.2
2018-05-24T05:45:16.679Z,81.2
2018-05-24T05:45:37.744Z,80.1
2018-05-24T05:45:58.973Z,80.3
2018-05-24T05:46:20.457Z,80.4
2018-05-24T05:46:41.266Z,80.9
2018-05-24T05:47:01.969Z,80.9
2018-05-24T05:47:23.008Z,80.6
2018-05-24T05:47:44.096Z,80.7
2018-05-24T05:48:07.087Z,79.9
2018-05-24T05:48:28.411Z,79.4
2018-05-24T05:48:49.443Z,79.6
2018-05-24T05:49:10.336Z,79.8
2018-05-24T05:49:31.988Z,79.4
2018-05-24T05:49:53.008Z,79.4
2018-05-24T05:50:14.353Z,79.7
2018-05-24T05:50:36.294Z,79.8
2018-05-24T05:50:57.297Z,80
2018-05-24T05:51:18.506Z,79.5
2018-05-24T05:51:39.193Z,80.1
2018-05-24T05:52:01.361Z,80.3
2018-05-24T05:52:24.376Z,79.7
2018-05-24T05:52:45.144Z,80.6
2018-05-24T05:53:06.049Z,80
2018-05-24T05:53:26.833Z,80
2018-05-24T05:53:47.592Z,80.6
2018-05-24T05:54:08.998Z,80.4
2018-05-24T05:54:29.620Z,80.1
2018-05-24T05:54:50.455Z,80
2018-05-24T05:55:11.206Z,80.4
2018-05-24T05:55:31.983Z,80.1
2018-05-24T05:55:52.738Z,80.1
2018-05-24T05:56:15.733Z,79.8
2018-05-24T05:56:36.567Z,80.2
2018-05-24T05:56:57.534Z,80.4
2018-05-24T05:57:18.611Z,80.3
2018-05-24T05:57:40.429Z,80.6
2018-05-24T05:58:01.787Z,80.5
2018-05-24T05:58:23.370Z,80
2018-05-24T05:58:45.707Z,80.5
2018-05-24T05:59:08.401Z,80.6
2018-05-24T05:59:30.196Z,80.2
2018-05-24T05:59:51.104Z,79.7
2018-05-24T06:00:12.492Z,80.2
2018-05-24T06:00:33.833Z,81.1
2018-05-24T06:00:54.672Z,80.8
2018-05-24T06:01:15.323Z,80.7
2018-05-24T06:01:36.706Z,80.4
2018-05-24T06:01:58.172Z,79.8
2018-05-24T06:02:19.098Z,79.8
2018-05-24T06:02:39.739Z,79.6
2018-05-24T06:03:01.802Z,78.7
2018-05-24T06:03:22.502Z,77.8
2018-05-24T06:03:43.864Z,78.5
2018-05-24T06:04:05.355Z,77.8
2018-05-24T06:04:26.907Z,78.3
2018-05-24T06:04:48.404Z,77.8
2018-05-24T06:05:09.437Z,78
2018-05-24T06:05:30.204Z,78.3
2018-05-24T06:05:51.352Z,78
2018-05-24T06:06:12.748Z,78.5
2018-05-24T06:06:33.739Z,79
2018-05-24T06:06:56.676Z,78.5
2018-05-24T06:07:18.691Z,78.3
2018-05-24T06:07:40.340Z,78.6
2018-05-24T06:08:02.571Z,78.5
2018-05-24T06:08:25.729Z,78.5
2018-05-24T06:08:47.759Z,78.5
2018-05-24T06:09:09.596Z,78
2018-05-24T06:09:31.198Z,78
2018-05-24T06:09:55.731Z,78.2
2018-05-24T06:10:17.731Z,77.4
2018-05-24T06:10:40.394Z,77.6
2018-05-24T06:11:03.223Z,77.6
2018-05-24T06:11:26.226Z,77.7
2018-05-24T06:11:48.905Z,77.8
2018-05-24T06:12:10.816Z,78.2
2018-05-24T06:12:33.355Z,78.3
2018-05-24T06:12:55.510Z,78.4
2018-05-24T06:13:19.262Z,78.4
2018-05-24T06:13:41.047Z,78.4
2018-05-24T06:14:03.234Z,78.9
2018-05-24T06:14:23.989Z,79.6
2018-05-24T06:14:45.306Z,79.2
2018-05-24T06:15:06.074Z,79.5
2018-05-24T06:15:27.038Z,78.8
2018-05-24T06:15:47.969Z,78.7
2018-05-24T06:16:08.723Z,78.9
2018-05-24T06:16:30.348Z,79
2018-05-24T06:16:51.209Z,77.4
2018-05-24T06:17:12.165Z,77.3
2018-05-24T06:17:33.164Z,77.3
2018-05-24T06:17:54.470Z,77.5
2018-05-24T06:18:16.761Z,77
2018-05-24T06:18:38.124Z,77.6
2018-05-24T06:18:59.737Z,77.5
2018-05-24T06:19:21.498Z,77.7
2018-05-24T06:19:42.685Z,78.1
2018-05-24T06:20:03.541Z,78.5
2018-05-24T06:20:24.455Z,78.4
2018-05-24T06:20:45.327Z,77.8
2018-05-24T06:21:06.946Z,78.6
2018-05-24T06:21:28.153Z,79
2018-05-24T06:21:49.836Z,78.8
2018-05-24T06:22:10.800Z,79.1
2018-05-24T06:22:31.840Z,78.8
2018-05-24T06:22:53.292Z,79.1
2018-05-24T06:23:14.252Z,79.5
2018-05-24T06:23:35.188Z,79.2
2018-05-24T06:23:55.994Z,79.7
2018-05-24T06:24:16.861Z,79.9
2018-05-24T06:24:39.562Z,79.7
2018-05-24T06:25:00.695Z,79.5
2018-05-24T06:25:22.263Z,78.5
2018-05-24T06:25:44.809Z,79
2018-05-24T06:26:05.754Z,78.6
2018-05-24T06:26:27.304Z,79.5
2018-05-24T06:26:49.000Z,79.7
2018-05-24T06:27:11.235Z,79.9
2018-05-24T06:27:32.236Z,79.7
2018-05-24T06:27:53.348Z,80
2018-05-24T06:28:14.500Z,79.4
2018-05-24T06:28:36.033Z,79.4
2018-05-24T06:28:57.774Z,79.6
2018-05-24T06:29:18.528Z,79.5
2018-05-24T06:29:39.375Z,80.7
2018-05-24T06:30:00.876Z,80.1
2018-05-24T06:30:21.993Z,80.1
2018-05-24T06:30:42.846Z,80.5
2018-05-24T06:31:04.360Z,80.2
2018-05-24T06:31:25.934Z,79.5
2018-05-24T06:31:47.794Z,79.6
2018-05-24T06:32:09.249Z,80
2018-05-24T06:32:30.520Z,80.1
2018-05-24T06:32:52.473Z,80.7
2018-05-24T06:33:13.829Z,79.7
2018-05-24T06:33:34.898Z,80
2018-05-24T06:33:56.780Z,80.1
2018-05-24T06:34:17.735Z,80.3
2018-05-24T06:34:38.467Z,79.9
2018-05-24T06:34:59.804Z,79.2
2018-05-24T06:35:20.550Z,79.3
2018-05-24T06:35:42.179Z,79.3
2018-05-24T06:36:03.200Z,79.2
2018-05-24T06:36:24.782Z,79.5
2018-05-24T06:36:47.018Z,79.6
2018-05-24T06:37:07.800Z,79.5
2018-05-24T06:37:28.225Z,79.5
2018-05-24T06:37:48.701Z,79
2018-05-24T06:38:10.345Z,78.8
2018-05-24T06:38:31.105Z,78.8
2018-05-24T06:38:52.785Z,77.5
2018-05-24T06:39:13.366Z,77.6
2018-05-24T06:39:34.238Z,77.5
2018-05-24T06:39:55.020Z,76.8
2018-05-24T06:40:15.747Z,77.5
2018-05-24T06:40:36.747Z,77
2018-05-24T06:40:59.257Z,77.4
2018-05-24T06:41:20.125Z,76.6
2018-05-24T06:41:41.831Z,77.1
2018-05-24T06:42:02.755Z,77.8
2018-05-24T06:42:23.657Z,78.8
2018-05-24T06:42:44.684Z,79.5
2018-05-24T06:43:06.264Z,79.7
2018-05-24T06:43:27.324Z,79.5
2018-05-24T06:43:48.925Z,79.5
2018-05-24T06:44:10.891Z,78.8
2018-05-24T06:44:31.808Z,78.7
2018-05-24T06:44:52.855Z,78.7
2018-05-24T06:45:13.725Z,80.6
2018-05-24T06:45:34.521Z,80.1
2018-05-24T06:45:56.260Z,79.9
2018-05-24T06:46:18.047Z,79.6
2018-05-24T06:46:39.069Z,79.4
2018-05-24T06:47:00.326Z,80.1
2018-05-24T06:47:21.208Z,80.4
2018-05-24T06:47:42.847Z,80.8
2018-05-24T06:48:03.879Z,80.5
2018-05-24T06:48:26.017Z,79.9
2018-05-24T06:48:46.892Z,78.9
2018-05-24T06:49:07.656Z,77.8
2018-05-24T06:49:28.749Z,77.6
2018-05-24T06:49:49.924Z,77.5
2018-05-24T06:50:10.704Z,77.5
2018-05-24T06:50:31.371Z,78.6
2018-05-24T06:50:52.431Z,78.4
2018-05-24T06:51:13.260Z,78.1
2018-05-24T06:51:34.961Z,78.4
2018-05-24T06:51:56.446Z,79
2018-05-24T06:52:19.147Z,79.2
2018-05-24T06:52:40.296Z,78.6
2018-05-24T06:53:01.970Z,78.1
2018-05-24T06:53:22.879Z,78.6
2018-05-24T06:53:43.902Z,79.5
2018-05-24T06:54:05.122Z,79.8
2018-05-24T06:54:26.261Z,79
2018-05-24T06:54:48.661Z,78.5
2018-05-24T06:55:09.493Z,77.5
2018-05-24T06:55:31.264Z,77.5
2018-05-24T06:55:52.605Z,76.8
2018-05-24T06:56:15.815Z,76.7
2018-05-24T06:56:37.318Z,77
2018-05-24T06:56:58.089Z,76.7
2018-05-24T06:57:19.015Z,77.6
2018-05-24T06:57:40.021Z,78.6
2018-05-24T06:58:00.642Z,78.3
2018-05-24T06:58:21.410Z,77.9
2018-05-24T06:58:42.072Z,77.4
2018-05-24T06:59:02.796Z,77.3
2018-05-24T06:59:23.691Z,77.8
2018-05-24T06:59:44.932Z,79.4
2018-05-24T07:00:05.882Z,79.7
2018-05-24T07:00:28.670Z,81.4
2018-05-24T07:00:49.567Z,81.5
2018-05-24T07:01:11.202Z,81.7
2018-05-24T07:01:33.783Z,80.7
2018-05-24T07:01:54.909Z,79.6
2018-05-24T07:02:16.529Z,79.4
2018-05-24T07:02:38.415Z,79.4
2018-05-24T07:03:00.065Z,78.9
2018-05-24T07:03:20.963Z,79.2
2018-05-24T07:03:41.765Z,78.6
2018-05-24T07:04:02.518Z,78.7
2018-05-24T07:04:23.381Z,78.2
2018-05-24T07:04:44.794Z,77.9
2018-05-24T07:05:06.099Z,79.1
2018-05-24T07:05:28.011Z,79.4
2018-05-24T07:05:50.072Z,79.3
2018-05-24T07:06:11.175Z,79.4
2018-05-24T07:06:32.639Z,78.6
2018-05-24T07:06:53.544Z,78.7
2018-05-24T07:07:14.109Z,78.9
2018-05-24T07:07:35.343Z,77.9
2018-05-24T07:07:56.309Z,78.3
2018-05-24T07:08:17.322Z,77.9
2018-05-24T07:08:38.960Z,77.6
2018-05-24T07:08:59.857Z,77.7
2018-05-24T07:09:20.393Z,77.6
2018-05-24T07:09:42.058Z,77.8
2018-05-24T07:10:03.126Z,78.2
2018-05-24T07:10:24.593Z,77.5
2018-05-24T07:10:45.950Z,77.9
2018-05-24T07:11:07.048Z,77.4
2018-05-24T07:11:27.782Z,77.9
2018-05-24T07:11:50.497Z,78.1
2018-05-24T07:12:11.333Z,78.2
2018-05-24T07:12:32.387Z,78.3
2018-05-24T07:12:54.284Z,79
2018-05-24T07:13:15.967Z,79.3
2018-05-24T07:13:36.900Z,78.1
2018-05-24T07:13:57.808Z,78.1
2018-05-24T07:14:19.029Z,77.7
2018-05-24T07:14:39.870Z,77.6
2018-05-24T07:15:00.929Z,78.1
2018-05-24T07:15:21.918Z,78.1
2018-05-24T07:15:44.380Z,77.6
2018-05-24T07:16:05.160Z,77
2018-05-24T07:16:27.286Z,76.3
2018-05-24T07:16:48.788Z,76.4
2018-05-24T07:17:09.702Z,76.6
2018-05-24T07:17:31.095Z,76.7
2018-05-24T07:17:52.161Z,76.6
2018-05-24T07:18:13.451Z,75.7
2018-05-24T07:18:34.581Z,76.3
2018-05-24T07:18:55.621Z,75.3
2018-05-24T07:19:16.638Z,74.4
2018-05-24T07:19:37.724Z,75.3
2018-05-24T07:20:00.794Z,76.1
2018-05-24T07:20:21.911Z,76.8
2018-05-24T07:20:43.121Z,77.1
2018-05-24T07:21:04.090Z,77.3
2018-05-24T07:21:25.051Z,77.2
2018-05-24T07:21:46.081Z,77.8
2018-05-24T07:22:07.049Z,77.5
2018-05-24T07:22:28.895Z,77.5
2018-05-24T07:22:49.779Z,76.9
2018-05-24T07:23:11.050Z,76.6
2018-05-24T07:23:32.139Z,75.8
2018-05-24T07:23:53.668Z,76.1
2018-05-24T07:24:14.554Z,76.6
2018-05-24T07:24:35.704Z,77.1
2018-05-24T07:24:58.565Z,77.3
2018-05-24T07:25:19.884Z,78.3
2018-05-24T07:25:41.781Z,79.9
2018-05-24T07:26:02.940Z,79.6
2018-05-24T07:26:26.129Z,79.8
2018-05-24T07:26:47.449Z,78.6
2018-05-24T07:27:09.147Z,77.8
2018-05-24T07:27:29.903Z,77.8
2018-05-24T07:27:50.712Z,77.7
2018-05-24T07:28:11.791Z,78
2018-05-24T07:28:32.864Z,77.6
2018-05-24T07:28:54.504Z,77.2
2018-05-24T07:29:15.706Z,77.3
2018-05-24T07:29:37.459Z,76.9
2018-05-24T07:29:59.185Z,76.8
2018-05-24T07:30:20.418Z,76.7
2018-05-24T07:30:42.579Z,77.4
2018-05-24T07:31:04.030Z,77.6
2018-05-24T07:31:25.284Z,77.6
2018-05-24T07:31:46.604Z,77.6
2018-05-24T07:32:07.975Z,78.6
2018-05-24T07:32:29.652Z,77.5
2018-05-24T07:32:52.324Z,76.4
2018-05-24T07:33:13.703Z,76.7
2018-05-24T07:33:34.685Z,76.7
2018-05-24T07:33:55.508Z,78.1
2018-05-24T07:34:16.435Z,77.6
2018-05-24T07:34:37.144Z,77.7
2018-05-24T07:34:58.799Z,77.6
2018-05-24T07:35:19.943Z,77.2
2018-05-24T07:35:41.073Z,77.4
2018-05-24T07:36:02.483Z,77
2018-05-24T07:36:23.394Z,77.1
2018-05-24T07:36:44.542Z,75.9
2018-05-24T07:37:05.265Z,75
2018-05-24T07:37:26.499Z,75.5
2018-05-24T07:37:47.803Z,75.8
2018-05-24T07:38:09.233Z,75.4
2018-05-24T07:38:30.108Z,75.3
2018-05-24T07:38:51.813Z,75.7
2018-05-24T07:39:12.343Z,75.1
2018-05-24T07:39:33.043Z,74.8
2018-05-24T07:39:55.319Z,74.5
2018-05-24T07:40:16.222Z,74.7
2018-05-24T07:40:36.942Z,74.8
2018-05-24T07:40:57.762Z,74.7
2018-05-24T07:41:18.496Z,75.5
2018-05-24T07:41:39.707Z,74.8
2018-05-24T07:42:00.550Z,73.9
2018-05-24T07:42:21.398Z,73.8
2018-05-24T07:42:43.270Z,73.5
2018-05-24T07:43:04.272Z,74.2
2018-05-24T07:43:25.619Z,75.4
2018-05-24T07:43:46.403Z,75.9
2018-05-24T07:44:06.905Z,76.6
2018-05-24T07:44:29.343Z,77.3
2018-05-24T07:44:51.080Z,77.2
2018-05-24T07:45:12.081Z,76.7
2018-05-24T07:45:32.483Z,75.1
2018-05-24T07:45:53.153Z,75.2
2018-05-24T07:46:13.825Z,75
2018-05-24T07:46:34.652Z,74.6
2018-05-24T07:46:55.740Z,73
2018-05-24T07:47:17.125Z,75.8
2018-05-24T07:47:39.473Z,77.8
2018-05-24T07:48:01.050Z,77.9
2018-05-24T07:48:22.299Z,76.1
2018-05-24T07:48:42.817Z,75.5
2018-05-24T07:49:04.344Z,74.4
2018-05-24T07:49:25.261Z,74.6
2018-05-24T07:49:46.023Z,73.9
2018-05-24T07:50:06.985Z,74.1
2018-05-24T07:50:27.773Z,74.3
2018-05-24T07:50:48.701Z,73.8
2018-05-24T07:51:09.801Z,73.1
2018-05-24T07:51:30.795Z,73.9
2018-05-24T07:51:51.623Z,74
2018-05-24T07:52:13.924Z,75.6
2018-05-24T07:52:35.452Z,75.5
2018-05-24T07:52:57.093Z,75.4
2018-05-24T07:53:18.095Z,75.8
2018-05-24T07:53:39.405Z,75.9
2018-05-24T07:54:00.251Z,75.5
2018-05-24T07:54:22.320Z,74.5
2018-05-24T07:54:43.687Z,74
2018-05-24T07:55:05.487Z,73.8
2018-05-24T07:55:26.265Z,73
2018-05-24T07:55:47.186Z,73.4
2018-05-24T07:56:09.673Z,71.8
2018-05-24T07:56:30.525Z,71.2
2018-05-24T07:56:52.834Z,71.4
2018-05-24T07:57:13.491Z,72.2
2018-05-24T07:57:33.996Z,73.6
2018-05-24T07:57:54.452Z,72.5
2018-05-24T07:58:15.257Z,72.8
2018-05-24T07:58:36.069Z,72.2
2018-05-24T07:58:56.977Z,73.1
2018-05-24T07:59:17.995Z,73.1
2018-05-24T07:59:38.882Z,72.7
2018-05-24T08:00:00.156Z,72.9
2018-05-24T08:00:20.796Z,72.4
2018-05-24T08:00:41.626Z,74.1
2018-05-24T08:01:02.834Z,73.8
2018-05-24T08:01:23.740Z,73.4
2018-05-24T08:01:44.688Z,72.8
2018-05-24T08:02:07.630Z,72.9
2018-05-24T08:02:29.219Z,72.2
2018-05-24T08:02:51.096Z,72.1
2018-05-24T08:03:13.125Z,71.2
2018-05-24T08:03:33.973Z,72.6
2018-05-24T08:03:54.781Z,72.9
2018-05-24T08:04:15.334Z,73
2018-05-24T08:04:36.540Z,73.1
2018-05-24T08:04:58.206Z,72.8
2018-05-24T08:05:18.844Z,71.9
2018-05-24T08:05:39.354Z,71.3
2018-05-24T08:05:59.884Z,71.6
2018-05-24T08:06:20.422Z,71.2
2018-05-24T08:06:40.973Z,71.8
2018-05-24T08:07:01.800Z,72.6
2018-05-24T08:07:22.696Z,73.3
2018-05-24T08:07:43.873Z,73.1
2018-05-24T08:08:04.880Z,72.7
2018-05-24T08:08:25.867Z,73.4
2018-05-24T08:08:47.761Z,73.9
2018-05-24T08:09:09.743Z,73
2018-05-24T08:09:30.565Z,72.1
2018-05-24T08:09:51.374Z,71.8
2018-05-24T08:10:13.302Z,72.3
2018-05-24T08:10:34.116Z,71.2
2018-05-24T08:10:54.837Z,70.5
2018-05-24T08:11:15.643Z,71
2018-05-24T08:11:36.382Z,70.7
2018-05-24T08:11:58.342Z,70.7
2018-05-24T08:12:20.899Z,71.8
2018-05-24T08:12:43.421Z,71.4
2018-05-24T08:13:04.433Z,71.9
2018-05-24T08:13:25.857Z,73.1
2018-05-24T08:13:46.764Z,73.1
2018-05-24T08:14:08.953Z,72.3
2018-05-24T08:14:30.533Z,73.4
2018-05-24T08:14:51.782Z,75
2018-05-24T08:15:12.452Z,73.3
2018-05-24T08:15:33.877Z,73.6
2018-05-24T08:15:54.618Z,73.1
2018-05-24T08:16:15.072Z,72.3
2018-05-24T08:16:35.484Z,71.3
2018-05-24T08:16:56.069Z,70.1
2018-05-24T08:17:16.635Z,70.1
2018-05-24T08:17:37.221Z,70.2
2018-05-24T08:17:58.695Z,70.4
2018-05-24T08:18:19.052Z,70
2018-05-24T08:18:39.596Z,69.7
2018-05-24T08:19:00.504Z,69.6
2018-05-24T08:19:21.692Z,71.4
2018-05-24T08:19:42.515Z,71.8
2018-05-24T08:20:03.793Z,71.8
2018-05-24T08:20:24.981Z,71.8
2018-05-24T08:20:45.748Z,71.8
2018-05-24T08:21:06.883Z,72
2018-05-24T08:21:30.454Z,72.1
2018-05-24T08:21:51.184Z,71.7
2018-05-24T08:22:12.213Z,69.3
2018-05-24T08:22:33.261Z,69.3
2018-05-24T08:22:55.102Z,69.4
2018-05-24T08:23:17.256Z,70.4
2018-05-24T08:23:38.325Z,70.3
2018-05-24T08:23:59.894Z,71.2
2018-05-24T08:24:20.517Z,71.3
2018-05-24T08:24:41.389Z,71.2
2018-05-24T08:25:02.428Z,70.3
2018-05-24T08:25:23.109Z,69
2018-05-24T08:25:43.881Z,68.8
2018-05-24T08:26:05.759Z,69.5
2018-05-24T08:26:26.827Z,69.7
2018-05-24T08:26:47.872Z,69.6
2018-05-24T08:27:08.660Z,69.5
2018-05-24T08:27:29.723Z,71.3
2018-05-24T08:27:50.681Z,71.4
2018-05-24T08:28:12.099Z,70.2
2018-05-24T08:28:33.490Z,70.4
2018-05-24T08:28:54.880Z,70.1
2018-05-24T08:29:17.030Z,70.6
2018-05-24T08:29:39.100Z,71.2
2018-05-24T08:30:00.265Z,70.8
2018-05-24T08:30:22.049Z,71
2018-05-24T08:30:45.357Z,70.6
2018-05-24T08:31:06.137Z,70.3
2018-05-24T08:31:27.410Z,70.8
2018-05-24T08:31:49.025Z,71.6
2018-05-24T08:32:09.964Z,70.9
2018-05-24T08:32:32.426Z,70.8
2018-05-24T08:32:53.221Z,70
2018-05-24T08:33:15.858Z,69.5
2018-05-24T08:33:38.004Z,69.7
2018-05-24T08:33:58.845Z,70
2018-05-24T08:34:19.837Z,70
2018-05-24T08:34:41.907Z,69.9
2018-05-24T08:35:02.856Z,69.3
2018-05-24T08:35:24.678Z,69.7
2018-05-24T08:35:45.786Z,70
2018-05-24T08:36:06.624Z,70
2018-05-24T08:36:27.932Z,70
2018-05-24T08:36:48.863Z,70
2018-05-24T08:37:09.801Z,71.8
2018-05-24T08:37:31.405Z,70.1
2018-05-24T08:37:53.606Z,69.9
2018-05-24T08:38:14.379Z,69
2018-05-24T08:38:35.717Z,70.3
2018-05-24T08:38:56.858Z,69.7
2018-05-24T08:39:17.494Z,68.6
2018-05-24T08:39:41.984Z,69.1
2018-05-24T08:40:03.080Z,69.6
2018-05-24T08:40:24.196Z,69.4
2018-05-24T08:40:45.243Z,69.1
2018-05-24T08:41:06.385Z,69.5
2018-05-24T08:41:27.390Z,68.2
2018-05-24T08:41:48.899Z,68.6
2018-05-24T08:42:09.640Z,68.2
2018-05-24T08:42:31.066Z,68.6
2018-05-24T08:42:52.749Z,68.9
2018-05-24T08:43:14.009Z,70.2
2018-05-24T08:43:37.126Z,70.6
2018-05-24T08:43:59.083Z,70.3
2018-05-24T08:44:19.991Z,69.6
2018-05-24T08:44:41.162Z,69.2
2018-05-24T08:45:01.996Z,69.3
2018-05-24T08:45:23.613Z,68.3
2018-05-24T08:45:44.412Z,68.9
2018-05-24T08:46:05.306Z,68.8
2018-05-24T08:46:26.192Z,69.1
2018-05-24T08:46:46.874Z,68.8
2018-05-24T08:47:08.498Z,69.6
2018-05-24T08:47:29.382Z,71.4
2018-05-24T08:47:50.160Z,70.8
2018-05-24T08:48:12.391Z,70.3
2018-05-24T08:48:33.154Z,70.7
2018-05-24T08:48:54.869Z,71.8
2018-05-24T08:49:16.130Z,72.1
2018-05-24T08:49:36.883Z,70.7
2018-05-24T08:49:57.862Z,69.1
2018-05-24T08:50:18.647Z,67.7
2018-05-24T08:50:40.168Z,67.8
2018-05-24T08:51:01.211Z,68.6
2018-05-24T08:51:22.399Z,67.8
2018-05-24T08:51:43.982Z,67.4
2018-05-24T08:52:04.801Z,67.1
2018-05-24T08:52:25.455Z,67.4
2018-05-24T08:52:46.128Z,67
2018-05-24T08:53:07.776Z,65.8
2018-05-24T08:53:29.121Z,66.3
2018-05-24T08:53:49.969Z,66.2
2018-05-24T08:54:10.874Z,66.9
2018-05-24T08:54:32.887Z,67.2
2018-05-24T08:54:53.885Z,67.1
2018-05-24T08:55:15.376Z,67.3
2018-05-24T08:55:36.877Z,67.8
2018-05-24T08:55:57.618Z,67.8
2018-05-24T08:56:19.378Z,68.9
2018-05-24T08:56:40.258Z,68.1
2018-05-24T08:57:01.172Z,68.9
2018-05-24T08:57:22.095Z,69
2018-05-24T08:57:43.379Z,68.5
2018-05-24T08:58:04.902Z,68.3
2018-05-24T08:58:27.457Z,67.4
2018-05-24T08:58:48.375Z,68
2018-05-24T08:59:09.172Z,69
2018-05-24T08:59:30.538Z,69
2018-05-24T08:59:51.418Z,68.5
2018-05-24T09:00:13.384Z,68.6
2018-05-24T09:00:34.941Z,69
2018-05-24T09:00:55.719Z,69.4
2018-05-24T09:01:17.221Z,69.2
2018-05-24T09:01:38.783Z,66.1
2018-05-24T09:01:59.909Z,65.7
2018-05-24T09:02:22.093Z,66.4
2018-05-24T09:02:43.014Z,66.9
2018-05-24T09:03:05.721Z,67.9
2018-05-24T09:03:26.501Z,67.9
2018-05-24T09:03:47.579Z,68.8
2018-05-24T09:04:08.886Z,67.5
2018-05-24T09:04:30.923Z,67.3
2018-05-24T09:04:51.949Z,67.9
2018-05-24T09:05:12.768Z,68.4
2018-05-24T09:05:34.411Z,70.7
2018-05-24T09:05:55.210Z,70.1
2018-05-24T09:06:16.715Z,70.1
2018-05-24T09:06:37.547Z,69.6
2018-05-24T09:06:58.337Z,68.3
2018-05-24T09:07:19.153Z,68.5
2018-05-24T09:07:39.970Z,68.4
2018-05-24T09:08:01.895Z,67.9
2018-05-24T09:08:24.200Z,66.2
2018-05-24T09:08:47.889Z,66.8
2018-05-24T09:09:09.394Z,67.1
2018-05-24T09:09:30.361Z,67.6
2018-05-24T09:09:51.495Z,68.5
2018-05-24T09:10:12.179Z,68.8
2018-05-24T09:10:33.344Z,67.8
2018-05-24T09:10:54.010Z,65.9
2018-05-24T09:11:15.544Z,65.9
2018-05-24T09:11:37.398Z,67.1
2018-05-24T09:11:58.922Z,67.1
2018-05-24T09:12:20.424Z,68.8
2018-05-24T09:12:41.297Z,68.8
2018-05-24T09:13:04.164Z,69.1
2018-05-24T09:13:25.284Z,70.5
2018-05-24T09:13:45.960Z,71.7
2018-05-24T09:14:07.650Z,70.1
2018-05-24T09:14:28.475Z,68.8
2018-05-24T09:14:49.896Z,68.6
2018-05-24T09:15:10.730Z,68
2018-05-24T09:15:31.473Z,68.8
2018-05-24T09:15:52.467Z,69
2018-05-24T09:16:13.248Z,68.5
2018-05-24T09:16:33.956Z,68.2
2018-05-24T09:16:54.700Z,67.1
2018-05-24T09:17:16.068Z,67.1
2018-05-24T09:17:36.820Z,65.6
2018-05-24T09:17:57.255Z,65.1
2018-05-24T09:18:17.963Z,65.2
2018-05-24T09:18:38.709Z,65.6
2018-05-24T09:18:59.430Z,66.6
2018-05-24T09:19:20.109Z,69.2
2018-05-24T09:19:40.744Z,68.6
2018-05-24T09:20:02.964Z,66.5
2018-05-24T09:20:23.803Z,66.7
2018-05-24T09:20:44.542Z,65.4
2018-05-24T09:21:05.185Z,64.9
2018-05-24T09:21:27.092Z,66.4
2018-05-24T09:21:48.104Z,66.8
2018-05-24T09:22:09.089Z,66.5
2018-05-24T09:22:30.658Z,66.1
2018-05-24T09:22:51.903Z,66
2018-05-24T09:23:12.677Z,64.4
2018-05-24T09:23:34.389Z,63.9
2018-05-24T09:23:55.245Z,62.8
2018-05-24T09:24:16.273Z,63.1
2018-05-24T09:24:37.596Z,62
2018-05-24T09:24:58.952Z,62.1
2018-05-24T09:25:19.914Z,63.2
2018-05-24T09:25:41.390Z,63.2
2018-05-24T09:26:01.965Z,62.4
2018-05-24T09:26:22.443Z,62.6
2018-05-24T09:26:42.973Z,63.1
2018-05-24T09:27:03.544Z,64.1
2018-05-24T09:27:24.957Z,63.5
2018-05-24T09:27:47.611Z,64.8
2018-05-24T09:28:08.178Z,65
2018-05-24T09:28:28.835Z,64.5
2018-05-24T09:28:50.252Z,64.4
2018-05-24T09:29:11.396Z,64.1