createdAt,value
2019-02-21T00:02:03.340Z,57.16
2019-02-21T00:04:31.617Z,57.13
2019-02-21T00:06:59.912Z,57.42
2019-02-21T00:09:28.208Z,56.77
2019-02-21T00:11:56.491Z,58.09
2019-02-21T00:14:24.746Z,57.09
2019-02-21T00:16:53.010Z,57.03
2019-02-21T00:19:21.270Z,57.80
2019-02-21T00:21:49.586Z,58.77
2019-02-21T00:24:17.837Z,59.01
2019-02-21T00:26:46.091Z,58.93
2019-02-21T00:29:14.382Z,58.90
2019-02-21T00:31:42.642Z,59.43
2019-02-21T00:34:10.921Z,59.65
2019-02-21T00:36:39.175Z,59.77
2019-02-21T00:39:07.464Z,59.65
2019-02-21T00:41:35.715Z,60.65
2019-02-21T00:44:04.002Z,59.74
2019-02-21T00:46:32.434Z,58.72
2019-02-21T00:49:00.723Z,59.30
2019-02-21T00:51:29.028Z,59.65
2019-02-21T00:53:57.279Z,59.97
2019-02-21T00:56:25.532Z,60.02
2019-02-21T00:58:53.820Z,60.18
2019-02-21T01:01:22.155Z,60.68
2019-02-21T01:03:50.697Z,58.80
2019-02-21T01:06:18.969Z,60.23
2019-02-21T01:08:48.202Z,60.59
2019-02-21T01:11:16.490Z,60.59
2019-02-21T01:13:44.743Z,60.26
2019-02-21T01:16:13.037Z,61.03
2019-02-21T01:18:41.373Z,60.95
2019-02-21T01:21:09.620Z,61.23
2019-02-21T01:23:37.886Z,61.73
2019-02-21T01:26:06.188Z,62.30
2019-02-21T01:28:34.459Z,62.54
2019-02-21T01:31:02.883Z,62.39
2019-02-21T01:33:31.148Z,62.27
2019-02-21T01:35:59.407Z,62.95
2019-02-21T01:38:27.685Z,62.29
2019-02-21T01:40:55.938Z,62.20
2019-02-21T01:43:24.236Z,62.04
2019-02-21T01:45:52.488Z,62.01
2019-02-21T01:48:20.751Z,62.08
2019-02-21T01:50:49.039Z,62.65
2019-02-21T01:53:17.311Z,60.47
2019-02-21T01:55:45.573Z,60.85
2019-02-21T01:58:13.863Z,59.65
2019-02-21T02:00:42.122Z,60.44
2019-02-21T02:03:10.437Z,60.12
2019-02-21T02:05:38.674Z,60.81
2019-02-21T02:08:06.928Z,62.38
2019-02-21T02:10:35.203Z,62.80
2019-02-21T02:13:03.488Z,63.17
2019-02-21T02:15:31.812Z,63.46
2019-02-21T02:18:00.104Z,63.48
2019-02-21T02:20:28.354Z,63.68
2019-02-21T02:22:56.688Z,64.04
2019-02-21T02:25:24.984Z,63.98
2019-02-21T02:27:53.344Z,64.42
2019-02-21T02:30:21.643Z,63.96
2019-02-21T02:32:49.892Z,63.65
2019-02-21T02:35:18.159Z,63.11
2019-02-21T02:37:46.441Z,62.12
2019-02-21T02:40:14.710Z,61.60
2019-02-21T02:42:42.990Z,61.76
2019-02-21T02:45:11.247Z,61.68
2019-02-21T02:47:39.502Z,61.05
2019-02-21T02:50:08.368Z,61.31
2019-02-21T02:52:36.615Z,61.81
2019-02-21T02:55:05.644Z,63.02
2019-02-21T02:57:33.936Z,62.73
2019-02-21T03:00:02.184Z,63.91
2019-02-21T03:02:30.455Z,65.01
2019-02-21T03:04:58.710Z,64.98
2019-02-21T03:07:26.960Z,65.43
2019-02-21T03:09:55.244Z,65.12
2019-02-21T03:12:23.524Z,65.40
2019-02-21T03:14:51.814Z,65.34
2019-02-21T03:17:20.070Z,65.77
2019-02-21T03:19:48.331Z,65.26
2019-02-21T03:22:16.590Z,65.72
2019-02-21T03:24:44.861Z,65.46
2019-02-21T03:27:13.125Z,65.24
2019-02-21T03:29:41.376Z,65.70
2019-02-21T03:32:09.673Z,65.51
2019-02-21T03:34:37.921Z,65.55
2019-02-21T03:37:06.209Z,66.10
2019-02-21T03:39:34.462Z,66.81
2019-02-21T03:42:02.752Z,66.91
2019-02-21T03:44:31.005Z,67.28
2019-02-21T03:46:59.291Z,66.92
2019-02-21T03:49:27.541Z,67.02
2019-02-21T03:51:55.793Z,66.55
2019-02-21T03:54:24.082Z,67.17
2019-02-21T03:56:52.342Z,67.76
2019-02-21T03:59:20.625Z,67.54
2019-02-21T04:01:48.859Z,67.17
2019-02-21T04:04:17.177Z,67.05
2019-02-21T04:06:45.494Z,67.97
2019-02-21T04:09:13.746Z,67.56
2019-02-21T04:11:42.027Z,67.51
2019-02-21T04:14:10.282Z,68.20
2019-02-21T04:16:38.569Z,68.12
2019-02-21T04:19:06.828Z,69.13
2019-02-21T04:21:35.094Z,68.60
2019-02-21T04:24:03.352Z,69.10
2019-02-21T04:26:31.648Z,68.41
2019-02-21T04:28:59.911Z,68.34
2019-02-21T04:31:28.160Z,67.91
2019-02-21T04:33:56.451Z,68.68
2019-02-21T04:36:24.704Z,68.76
2019-02-21T04:38:52.993Z,68.96
2019-02-21T04:41:21.261Z,68.88
2019-02-21T04:43:49.525Z,68.83
2019-02-21T04:46:17.809Z,68.75
2019-02-21T04:48:46.073Z,69.38
2019-02-21T04:51:14.324Z,69.37
2019-02-21T04:53:42.605Z,69.41
2019-02-21T04:56:10.859Z,69.37
2019-02-21T04:58:39.166Z,69.10
2019-02-21T05:01:07.404Z,69.14
2019-02-21T05:03:35.694Z,68.79
2019-02-21T05:06:03.972Z,68.65
2019-02-21T05:08:32.245Z,69.24
2019-02-21T05:11:00.491Z,69.21
2019-02-21T05:13:28.814Z,69.51
2019-02-21T05:15:57.118Z,69.66
2019-02-21T05:18:25.367Z,69.71
2019-02-21T05:20:53.701Z,69.47
2019-02-21T05:23:21.997Z,69.61
2019-02-21T05:25:50.255Z,69.92
2019-02-21T05:28:22.596Z,69.33
2019-02-21T05:30:52.526Z,69.64
2019-02-21T05:33:22.477Z,69.92
2019-02-21T05:35:52.346Z,70.10
2019-02-21T05:38:22.267Z,69.58
2019-02-21T05:40:57.607Z,70.06
2019-02-21T05:43:37.274Z,69.64
2019-02-21T05:46:07.363Z,69.55
2019-02-21T05:48:43.161Z,69.39
2019-02-21T05:51:16.047Z,69.49
2019-02-21T05:53:45.991Z,69.98
2019-02-21T05:59:16.280Z,70.33
2019-02-21T06:01:57.988Z,69.81
2019-02-21T06:04:27.878Z,69.80
2019-02-21T06:06:57.809Z,70.53
2019-02-21T06:09:27.719Z,70.56
2019-02-21T06:12:03.478Z,70.43
2019-02-21T06:14:39.082Z,70.43
2019-02-21T06:17:09.010Z,70.37
2019-02-21T06:19:48.179Z,70.31
2019-02-21T06:22:27.207Z,70.87
2019-02-21T06:25:03.053Z,69.95
2019-02-21T06:27:37.996Z,69.76
2019-02-21T06:30:09.758Z,70.27
2019-02-21T06:32:40.693Z,69.79
2019-02-21T06:35:09.271Z,69.86
2019-02-21T06:37:37.947Z,69.64
2019-02-21T06:40:06.994Z,69.89
2019-02-21T06:42:35.277Z,70.35
2019-02-21T06:45:03.804Z,70.18
2019-02-21T06:47:32.092Z,70.03
2019-02-21T06:50:00.381Z,69.74
2019-02-21T06:52:28.637Z,68.87
2019-02-21T06:54:56.934Z,68.91
2019-02-21T06:57:25.185Z,68.53
2019-02-21T06:59:53.541Z,69.32
2019-02-21T07:02:21.827Z,69.41
2019-02-21T07:04:50.083Z,69.56
2019-02-21T07:07:18.376Z,69.19
2019-02-21T07:09:46.630Z,68.39
2019-02-21T07:12:14.957Z,68.31
2019-02-21T07:14:43.203Z,68.07
2019-02-21T07:17:11.456Z,67.44
2019-02-21T07:19:39.735Z,68.22
2019-02-21T07:22:08.006Z,68.48
2019-02-21T07:24:38.483Z,67.57
2019-02-21T07:27:06.903Z,67.35
2019-02-21T07:29:35.184Z,68.52
2019-02-21T07:32:03.546Z,68.72
2019-02-21T07:34:31.825Z,68.57
2019-02-21T07:37:00.110Z,69.08
2019-02-21T07:39:35.647Z,68.93
2019-02-21T07:41:58.415Z,68.65
2019-02-21T07:44:26.704Z,67.80
2019-02-21T07:46:54.960Z,68.22
2019-02-21T07:49:25.659Z,68.29
2019-02-21T07:51:53.244Z,68.38
2019-02-21T07:54:21.533Z,68.41
2019-02-21T07:56:49.789Z,67.61
2019-02-21T08:09:49.406Z,66.26
2019-02-21T08:12:17.669Z,66.93
2019-02-21T08:14:45.969Z,67.51
2019-02-21T08:17:16.156Z,67.80
2019-02-21T08:19:44.208Z,67.51
2019-02-21T08:22:12.502Z,67.28
2019-02-21T08:24:40.755Z,67.02
2019-02-21T08:27:09.051Z,66.37
2019-02-21T08:29:37.313Z,66.25
2019-02-21T08:32:05.602Z,66.23
2019-02-21T08:34:35.495Z,65.45
2019-02-21T08:37:03.777Z,64.20
2019-02-21T08:39:32.037Z,62.83
2019-02-21T08:42:00.367Z,61.57
2019-02-21T08:44:28.986Z,60.46
2019-02-21T08:46:57.427Z,59.14
2019-02-21T08:49:25.720Z,59.07
2019-02-21T08:51:55.050Z,59.35
2019-02-21T08:54:23.624Z,59.04
2019-02-21T08:56:51.907Z,58.02
2019-02-21T08:59:20.166Z,58.81
2019-02-21T09:01:48.432Z,57.97
2019-02-21T09:04:26.978Z,58.04
2019-02-21T09:06:46.734Z,58.41
2019-02-21T09:09:15.186Z,58.40
2019-02-21T09:11:43.473Z,58.48
2019-02-21T09:14:11.734Z,58.17
2019-02-21T09:16:40.017Z,58.21
2019-02-21T09:19:08.275Z,57.72
2019-02-21T09:21:36.554Z,57.60
2019-02-21T09:24:04.807Z,57.41
2019-02-21T09:26:34.730Z,56.79
2019-02-21T09:29:03.120Z,56.57
2019-02-21T09:31:31.383Z,56.27
2019-02-21T09:33:59.672Z,55.93
2019-02-21T09:36:27.948Z,55.50
2019-02-21T09:38:56.231Z,55.18
2019-02-21T09:41:24.483Z,55.07
2019-02-21T09:43:52.769Z,54.70
2019-02-21T09:46:21.041Z,54.57
2019-02-21T09:48:49.302Z,53.56
2019-02-21T09:51:18.385Z,52.86
2019-02-21T09:53:46.736Z,53.39
2019-02-21T09:56:14.989Z,53.18
2019-02-21T09:58:45.729Z,53.05
2019-02-21T10:01:13.271Z,52.37
2019-02-21T10:03:43.993Z,51.71
2019-02-21T10:06:11.534Z,52.03
2019-02-21T10:08:39.817Z,51.71
2019-02-21T10:11:08.134Z,51.82
2019-02-21T10:13:36.490Z,51.25
2019-02-21T10:16:05.017Z,51.29
2019-02-21T10:18:33.377Z,51.08
2019-02-21T10:21:01.632Z,50.44
2019-02-21T10:23:29.921Z,51.26
2019-02-21T10:25:58.174Z,50.76
2019-02-21T10:28:26.504Z,50.39
2019-02-21T10:30:54.783Z,51.50
2019-02-21T10:33:25.273Z,50.56
2019-02-21T10:35:53.041Z,50.59
2019-02-21T10:38:21.294Z,50.18
2019-02-21T10:40:49.604Z,49.81
2019-02-21T10:43:17.859Z,49.92
2019-02-21T10:45:48.202Z,48.78
2019-02-21T10:48:16.122Z,49.52
2019-02-21T10:50:44.377Z,49.50
2019-02-21T10:53:12.647Z,49.57
2019-02-21T10:55:40.928Z,48.53
2019-02-21T10:58:09.197Z,48.53
2019-02-21T11:00:37.741Z,48.84
2019-02-21T11:03:05.990Z,48.47
2019-02-21T11:05:34.289Z,49.04
2019-02-21T11:08:02.540Z,47.94
2019-02-21T11:10:31.321Z,48.04
2019-02-21T11:12:59.588Z,46.71
2019-02-21T11:15:27.833Z,46.46
2019-02-21T11:17:56.107Z,46.37
2019-02-21T11:20:24.353Z,46.41
2019-02-21T11:22:52.632Z,45.71
2019-02-21T11:25:20.885Z,45.97
2019-02-21T11:27:49.187Z,45.06
2019-02-21T11:30:18.875Z,45.38
2019-02-21T11:32:47.121Z,44.21
2019-02-21T11:35:15.395Z,45.01
2019-02-21T11:37:46.885Z,44.43
2019-02-21T11:40:17.792Z,44.48
2019-02-21T11:42:46.121Z,44.48
2019-02-21T11:45:18.372Z,44.67
2019-02-21T11:47:46.623Z,44.58
2019-02-21T11:50:16.516Z,44.11
2019-02-21T11:52:44.780Z,44.65
2019-02-21T11:55:18.553Z,44.11
2019-02-21T11:57:46.819Z,43.78
2019-02-21T12:00:17.683Z,43.19
2019-02-21T12:02:45.969Z,43.55
2019-02-21T12:05:17.380Z,43.39
2019-02-21T12:07:44.230Z,43.40
2019-02-21T12:10:12.851Z,43.19
2019-02-21T12:12:41.129Z,43.29
2019-02-21T12:15:11.633Z,43.06
2019-02-21T12:17:42.407Z,42.54
2019-02-21T12:20:12.802Z,42.80
2019-02-21T12:22:41.058Z,42.81
2019-02-21T12:25:11.309Z,43.60
2019-02-21T12:27:39.573Z,43.89
2019-02-21T12:30:10.672Z,43.11
2019-02-21T12:32:38.960Z,42.97
2019-02-21T12:35:07.862Z,43.28
2019-02-21T12:37:36.150Z,43.45
2019-02-21T12:40:07.015Z,43.51
2019-02-21T12:42:35.273Z,43.64
2019-02-21T12:45:03.940Z,43.74
2019-02-21T12:47:32.187Z,43.09
2019-02-21T12:50:00.473Z,43.55
2019-02-21T12:52:28.724Z,43.02
2019-02-21T12:54:57.042Z,43.51
2019-02-21T12:57:25.279Z,42.41
2019-02-21T12:59:53.535Z,42.35
2019-02-21T13:02:21.816Z,42.21
2019-02-21T13:04:50.108Z,42.00
2019-02-21T13:07:18.364Z,42.30
2019-02-21T13:09:46.643Z,42.62
2019-02-21T13:12:14.931Z,43.49
2019-02-21T13:14:43.234Z,42.76
2019-02-21T13:17:11.541Z,42.59
2019-02-21T13:19:39.800Z,43.38
2019-02-21T13:22:08.070Z,43.11
2019-02-21T13:24:36.351Z,42.50
2019-02-21T13:27:05.773Z,42.81
2019-02-21T13:29:34.060Z,43.29
2019-02-21T13:32:02.335Z,44.03
2019-02-21T13:34:30.566Z,43.41
2019-02-21T13:36:58.933Z,43.49
2019-02-21T13:39:27.213Z,43.11
2019-02-21T13:41:55.463Z,43.22
2019-02-21T13:44:23.742Z,43.27
2019-02-21T13:46:51.988Z,43.31
2019-02-21T13:49:20.277Z,43.30
2019-02-21T13:51:48.570Z,43.48
2019-02-21T13:54:16.830Z,43.33
2019-02-21T13:56:45.125Z,43.63
2019-02-21T13:59:13.387Z,43.56
2019-02-21T14:01:41.655Z,43.75
2019-02-21T14:04:09.940Z,44.34
2019-02-21T14:06:38.193Z,44.63
2019-02-21T14:09:06.483Z,44.22
2019-02-21T14:11:34.796Z,44.90
2019-02-21T14:14:03.058Z,45.07
2019-02-21T14:16:31.317Z,45.19
2019-02-21T14:18:59.612Z,45.43
2019-02-21T14:21:27.902Z,45.04
2019-02-21T14:23:56.199Z,44.97
2019-02-21T14:26:24.460Z,44.88
2019-02-21T14:28:52.753Z,45.67
2019-02-21T14:31:21.068Z,45.32
2019-02-21T14:33:51.815Z,45.18
2019-02-21T14:36:19.487Z,45.10
2019-02-21T14:38:47.780Z,45.46
2019-02-21T14:41:16.079Z,45.29
2019-02-21T14:43:44.377Z,45.52
2019-02-21T14:46:12.623Z,45.63
2019-02-21T14:48:40.886Z,45.59
2019-02-21T14:51:09.183Z,46.20
2019-02-21T14:53:37.446Z,46.24
2019-02-21T14:56:05.730Z,46.31
2019-02-21T14:58:33.990Z,46.41
2019-02-21T15:01:02.359Z,46.58
2019-02-21T15:03:30.654Z,46.96
2019-02-21T15:05:58.917Z,47.05
2019-02-21T15:08:27.203Z,47.77
2019-02-21T15:10:55.456Z,47.78
2019-02-21T15:13:25.585Z,47.59
2019-02-21T15:15:53.764Z,47.92
2019-02-21T15:18:22.025Z,47.78
2019-02-21T15:20:50.292Z,47.76
2019-02-21T15:23:18.555Z,48.08
2019-02-21T15:25:46.845Z,48.17
2019-02-21T15:28:15.100Z,48.93
2019-02-21T15:30:43.364Z,49.05
2019-02-21T15:33:11.680Z,49.14
2019-02-21T15:35:39.936Z,49.47
2019-02-21T15:38:19.046Z,49.20
2019-02-21T15:40:38.289Z,49.28
2019-02-21T15:43:06.636Z,49.57
2019-02-21T15:45:34.937Z,49.83
2019-02-21T15:48:03.222Z,51.19
2019-02-21T15:50:31.535Z,50.63
2019-02-21T15:52:59.833Z,50.85
2019-02-21T15:55:28.077Z,51.26
2019-02-21T15:58:04.033Z,51.86
2019-02-21T16:00:26.336Z,51.86
2019-02-21T16:02:54.629Z,52.56
2019-02-21T16:05:22.986Z,52.76
2019-02-21T16:07:51.367Z,52.79
2019-02-21T16:10:22.920Z,54.03
2019-02-21T16:12:51.658Z,54.04
2019-02-21T16:15:20.241Z,53.68
2019-02-21T16:17:48.536Z,53.91
2019-02-21T16:20:18.289Z,54.36
2019-02-21T16:22:46.531Z,54.45
2019-02-21T16:25:22.927Z,55.61
2019-02-21T16:27:51.194Z,55.95
2019-02-21T16:30:21.842Z,56.36
2019-02-21T16:32:49.552Z,57.49
2019-02-21T16:35:19.457Z,57.71
2019-02-21T16:37:47.765Z,57.70
2019-02-21T16:40:19.938Z,57.50
2019-02-21T16:42:48.235Z,58.00
2019-02-21T16:45:21.868Z,58.33
2019-02-21T16:47:50.145Z,58.17
2019-02-21T16:50:29.277Z,57.90
2019-02-21T16:52:48.438Z,57.86
2019-02-21T16:55:21.380Z,58.66
2019-02-21T16:57:49.714Z,58.66
2019-02-21T17:00:22.167Z,59.16
2019-02-21T17:02:50.564Z,58.70
2019-02-21T17:05:18.847Z,58.75
2019-02-21T17:07:47.113Z,58.20
2019-02-21T17:10:16.306Z,58.64
2019-02-21T17:12:44.694Z,58.88
2019-02-21T17:15:16.153Z,59.67
2019-02-21T17:17:44.440Z,60.28
2019-02-21T17:20:18.221Z,60.25
2019-02-21T17:22:46.634Z,60.98
2019-02-21T17:25:15.592Z,61.31
2019-02-21T17:27:45.071Z,62.01
2019-02-21T17:32:48.642Z,62.92
2019-02-21T17:35:16.895Z,63.74
2019-02-21T17:37:45.356Z,64.62
2019-02-21T17:40:20.895Z,64.31
2019-02-21T17:42:49.326Z,64.51
2019-02-21T17:45:17.691Z,65.68
2019-02-21T17:47:46.015Z,65.13
2019-02-21T17:50:16.548Z,64.91
2019-02-21T17:52:46.571Z,65.38
2019-02-21T17:55:15.664Z,66.00
2019-02-21T17:57:44.108Z,65.64
2019-02-21T18:00:22.995Z,67.44
2019-02-21T18:02:51.471Z,68.38
2019-02-21T18:05:19.876Z,67.26
2019-02-21T18:07:48.279Z,68.42
2019-02-21T18:10:17.791Z,69.10
2019-02-21T18:12:46.143Z,71.01
2019-02-21T18:15:15.453Z,71.17
2019-02-21T18:17:43.750Z,70.69
2019-02-21T18:20:13.505Z,72.02
2019-02-21T18:22:41.941Z,73.43
2019-02-21T18:25:17.687Z,73.78
2019-02-21T18:27:46.019Z,74.17
2019-02-21T18:30:16.569Z,73.66
2019-02-21T18:32:44.936Z,74.00
2019-02-21T18:35:14.657Z,74.27
2019-02-21T18:37:47.348Z,74.63
2019-02-21T18:40:18.442Z,75.33
2019-02-21T18:42:46.237Z,75.61
2019-02-21T18:45:14.655Z,75.67
2019-02-21T18:47:43.017Z,76.62
2019-02-21T18:50:13.303Z,76.25
2019-02-21T18:52:41.726Z,76.98
2019-02-21T18:55:10.421Z,76.96
2019-02-21T18:57:39.936Z,77.13
2019-02-21T19:00:23.756Z,77.84
2019-02-21T19:02:52.150Z,77.65
2019-02-21T19:05:21.977Z,77.86
2019-02-21T19:08:03.392Z,78.51
2019-02-21T19:10:22.886Z,78.36
2019-02-21T19:12:51.326Z,78.57
2019-02-21T19:15:20.746Z,78.55
2019-02-21T19:17:49.105Z,78.94
2019-02-21T19:20:21.015Z,78.48
2019-02-21T19:22:49.486Z,78.31
2019-02-21T19:25:17.772Z,78.77
2019-02-21T19:27:46.060Z,79.03
2019-02-21T19:30:38.496Z,78.83
2019-02-21T19:33:06.852Z,78.66
2019-02-21T19:35:35.110Z,78.35
2019-02-21T19:38:10.290Z,78.87
2019-02-21T19:40:33.381Z,78.79
2019-02-21T19:43:01.642Z,78.82
2019-02-21T19:45:30.028Z,79.14
2019-02-21T19:47:58.361Z,79.41
2019-02-21T19:50:27.412Z,79.06
2019-02-21T19:52:55.696Z,78.93
2019-02-21T19:55:24.032Z,79.24
2019-02-21T19:57:52.368Z,78.84
2019-02-21T20:00:25.974Z,78.70
2019-02-21T20:02:54.816Z,78.53
2019-02-21T20:05:23.293Z,78.46
2019-02-21T20:07:51.715Z,78.67
2019-02-21T20:10:20.039Z,79.18
2019-02-21T20:12:48.310Z,78.89
2019-02-21T20:15:16.574Z,78.65
2019-02-21T20:17:44.963Z,79.46
2019-02-21T20:20:16.582Z,79.16
2019-02-21T20:22:44.937Z,79.62
2019-02-21T20:25:13.236Z,79.46
2019-02-21T20:27:41.795Z,79.67
2019-02-21T20:30:13.620Z,78.94
2019-02-21T20:32:42.113Z,79.00
2019-02-21T20:35:10.481Z,79.10
2019-02-21T20:37:39.025Z,79.09
2019-02-21T20:40:09.320Z,78.77
2019-02-21T20:42:37.804Z,78.84
2019-02-21T20:45:15.550Z,78.70
2019-02-21T20:47:44.106Z,79.44
2019-02-21T20:50:12.758Z,79.21
2019-02-21T20:52:41.274Z,79.21
2019-02-21T20:55:11.026Z,79.05
2019-02-21T20:57:41.298Z,79.41
2019-02-21T21:00:15.518Z,79.08
2019-02-21T21:02:44.090Z,78.78
2019-02-21T21:05:12.600Z,79.01
2019-02-21T21:07:41.217Z,78.86
2019-02-21T21:10:12.653Z,79.05
2019-02-21T21:12:41.150Z,79.02
2019-02-21T21:15:11.772Z,79.68
2019-02-21T21:17:40.409Z,79.20
2019-02-21T21:20:16.518Z,79.25
2019-02-21T21:22:40.929Z,79.65
2019-02-21T21:25:14.317Z,79.72
2019-02-21T21:27:42.604Z,79.61
2019-02-21T21:30:13.102Z,80.04
2019-02-21T21:32:41.728Z,80.25
2019-02-21T21:35:09.990Z,79.95
2019-02-21T21:37:38.297Z,80.03
2019-02-21T21:40:09.884Z,79.80
2019-02-21T21:42:38.301Z,80.07
2019-02-21T21:45:09.905Z,80.18
2019-02-21T21:47:38.325Z,80.53
2019-02-21T21:50:09.151Z,80.52
2019-02-21T21:52:37.432Z,80.31
2019-02-21T21:55:05.719Z,80.63
2019-02-21T21:57:34.014Z,80.98
2019-02-21T22:00:02.328Z,80.84
2019-02-21T22:02:30.627Z,80.81
2019-02-21T22:04:58.883Z,81.15
2019-02-21T22:07:27.132Z,81.01
2019-02-21T22:09:55.423Z,80.87
2019-02-21T22:12:23.703Z,81.28
2019-02-21T22:14:51.968Z,80.83
2019-02-21T22:17:20.399Z,81.55
2019-02-21T22:19:48.751Z,81.42
2019-02-21T22:22:17.141Z,80.99
2019-02-21T22:24:45.547Z,81.32
2019-02-21T22:27:13.935Z,82.01
2019-02-21T22:29:42.307Z,81.74
2019-02-21T22:32:10.791Z,82.01
2019-02-21T22:34:39.200Z,82.23
2019-02-21T22:37:07.459Z,82.07
2019-02-21T22:39:35.713Z,82.22
2019-02-21T22:42:03.993Z,82.26
2019-02-21T22:44:32.331Z,82.60
2019-02-21T22:47:00.607Z,82.53
2019-02-21T22:49:28.892Z,82.30
2019-02-21T22:51:57.181Z,82.16
2019-02-21T22:54:25.465Z,81.77
2019-02-21T22:56:53.743Z,82.04
2019-02-21T22:59:21.993Z,81.77
2019-02-21T23:01:50.354Z,81.97
2019-02-21T23:04:21.705Z,81.80
2019-02-21T23:06:55.783Z,82.19
2019-02-21T23:09:27.901Z,81.90
2019-02-21T23:11:54.855Z,81.62
2019-02-21T23:14:23.105Z,81.87
2019-02-21T23:16:51.358Z,81.86
2019-02-21T23:19:19.747Z,81.80
2019-02-21T23:21:48.011Z,81.87
2019-02-21T23:24:16.263Z,82.36
2019-02-21T23:26:44.545Z,81.92
2019-02-21T23:29:12.819Z,82.00
2019-02-21T23:31:41.071Z,82.01
2019-02-21T23:34:10.986Z,82.10
2019-02-21T23:36:39.264Z,82.45
2019-02-21T23:39:07.523Z,82.55
2019-02-21T23:41:35.812Z,81.95
2019-02-21T23:44:04.072Z,81.73
2019-02-21T23:46:32.377Z,81.56
2019-02-21T23:49:00.625Z,81.90
2019-02-21T23:51:28.897Z,82.09
2019-02-21T23:54:03.166Z,82.27
2019-02-21T23:56:27.198Z,82.04
2019-02-21T23:58:55.448Z,81.87
