createdAt,value
2022-11-04T00:00:28.000Z,0
2022-11-04T00:01:44.000Z,0
2022-11-04T00:02:59.000Z,0
2022-11-04T00:04:15.000Z,0
2022-11-04T00:05:32.000Z,0
2022-11-04T00:08:04.000Z,0
2022-11-04T00:09:20.000Z,0
2022-11-04T00:10:36.000Z,0
2022-11-04T00:11:52.000Z,0
2022-11-04T00:13:08.000Z,0
2022-11-04T00:14:23.000Z,0
2022-11-04T00:15:38.000Z,0
2022-11-04T00:16:53.000Z,0
2022-11-04T00:18:10.000Z,0
2022-11-04T00:20:42.000Z,0
2022-11-04T00:21:58.000Z,0
2022-11-04T00:23:14.000Z,0
2022-11-04T00:24:31.000Z,0
2022-11-04T00:25:47.000Z,0
2022-11-04T00:27:03.000Z,0
2022-11-04T00:28:19.000Z,0
2022-11-04T00:29:35.000Z,0
2022-11-04T00:30:51.000Z,0
2022-11-04T00:32:07.000Z,0
2022-11-04T00:33:23.000Z,0
2022-11-04T00:34:39.000Z,0
2022-11-04T00:35:55.000Z,0
2022-11-04T00:37:11.000Z,0
2022-11-04T00:38:28.000Z,0
2022-11-04T00:39:44.000Z,0
2022-11-04T00:41:00.000Z,0
2022-11-04T00:42:16.000Z,0
2022-11-04T00:43:31.000Z,0
2022-11-04T00:44:47.000Z,0
2022-11-04T00:46:03.000Z,0
2022-11-04T00:47:19.000Z,0
2022-11-04T00:48:34.000Z,0
2022-11-04T00:49:49.000Z,0
2022-11-04T00:51:06.000Z,0
2022-11-04T00:52:22.000Z,0
2022-11-04T00:53:38.000Z,0
2022-11-04T00:54:54.000Z,0
2022-11-04T00:56:10.000Z,0
2022-11-04T00:57:27.000Z,0
2022-11-04T00:58:43.000Z,0
2022-11-04T00:59:59.000Z,0
2022-11-04T01:01:15.000Z,0
2022-11-04T01:02:31.000Z,0
2022-11-04T01:03:48.000Z,0
2022-11-04T01:05:04.000Z,0
2022-11-04T01:06:19.000Z,0
2022-11-04T01:07:35.000Z,0
2022-11-04T01:08:51.000Z,0
2022-11-04T01:10:08.000Z,0
2022-11-04T01:11:24.000Z,0
2022-11-04T01:12:40.000Z,0
2022-11-04T01:13:56.000Z,0
2022-11-04T01:15:11.000Z,0
2022-11-04T01:16:27.000Z,0
2022-11-04T01:17:43.000Z,0
2022-11-04T01:18:59.000Z,0
2022-11-04T01:20:15.000Z,0
2022-11-04T01:21:31.000Z,0
2022-11-04T01:24:04.000Z,0
2022-11-04T01:25:20.000Z,0
2022-11-04T01:26:36.000Z,0
2022-11-04T01:27:52.000Z,0
2022-11-04T01:29:09.000Z,0
2022-11-04T01:30:25.000Z,0
2022-11-04T01:31:41.000Z,0
2022-11-04T01:32:56.000Z,0
2022-11-04T01:34:12.000Z,0
2022-11-04T01:35:29.000Z,0
2022-11-04T01:36:45.000Z,0
2022-11-04T01:38:01.000Z,0
2022-11-04T01:39:17.000Z,0
2022-11-04T01:40:33.000Z,0
2022-11-04T01:41:49.000Z,0
2022-11-04T01:43:05.000Z,0
2022-11-04T01:44:20.000Z,0
2022-11-04T01:45:35.000Z,0
2022-11-04T01:46:50.000Z,0
2022-11-04T01:49:23.000Z,0
2022-11-04T01:50:39.000Z,0
2022-11-04T01:51:55.000Z,0
2022-11-04T01:53:11.000Z,0
2022-11-04T01:54:28.000Z,0
2022-11-04T01:55:44.000Z,0
2022-11-04T01:57:00.000Z,0
2022-11-04T01:58:16.000Z,0
2022-11-04T01:59:32.000Z,0
2022-11-04T02:02:05.000Z,0
2022-11-04T02:03:20.000Z,0
2022-11-04T02:04:35.000Z,0
2022-11-04T02:05:51.000Z,0
2022-11-04T02:07:07.000Z,0
2022-11-04T02:08:24.000Z,0
2022-11-04T02:09:40.000Z,0
2022-11-04T02:10:56.000Z,0
2022-11-04T02:12:12.000Z,0
2022-11-04T02:13:28.000Z,0
2022-11-04T02:14:45.000Z,0
2022-11-04T02:16:01.000Z,0
2022-11-04T02:17:16.000Z,0
2022-11-04T02:18:31.000Z,0
2022-11-04T02:19:47.000Z,0
2022-11-04T02:21:04.000Z,0
2022-11-04T02:22:20.000Z,0
2022-11-04T02:23:36.000Z,0
2022-11-04T02:24:52.000Z,0
2022-11-04T02:26:08.000Z,0
2022-11-04T02:27:25.000Z,0
2022-11-04T02:28:41.000Z,0
2022-11-04T02:29:57.000Z,0
2022-11-04T02:31:13.000Z,0
2022-11-04T02:32:29.000Z,0
2022-11-04T02:33:46.000Z,0
2022-11-04T02:35:01.000Z,0
2022-11-04T02:36:17.000Z,0
2022-11-04T02:37:33.000Z,0
2022-11-04T02:40:06.000Z,0
2022-11-04T02:41:22.000Z,0
2022-11-04T02:42:38.000Z,0
2022-11-04T02:43:54.000Z,0
2022-11-04T02:45:09.000Z,0
2022-11-04T02:46:25.000Z,0
2022-11-04T02:47:40.000Z,0
2022-11-04T02:48:55.000Z,0
2022-11-04T02:50:11.000Z,0
2022-11-04T02:51:27.000Z,0
2022-11-04T02:52:44.000Z,0
2022-11-04T02:54:00.000Z,0
2022-11-04T02:55:16.000Z,0
2022-11-04T02:57:48.000Z,0
2022-11-04T02:59:05.000Z,0
2022-11-04T03:00:21.000Z,0
2022-11-04T03:01:37.000Z,0
2022-11-04T03:02:53.000Z,0
2022-11-04T03:05:26.000Z,0
2022-11-04T03:06:41.000Z,0
2022-11-04T03:07:56.000Z,0
2022-11-04T03:09:12.000Z,0
2022-11-04T03:10:28.000Z,0
2022-11-04T03:11:45.000Z,0
2022-11-04T03:13:01.000Z,0
2022-11-04T03:14:17.000Z,0
2022-11-04T03:15:33.000Z,0
2022-11-04T03:16:49.000Z,0
2022-11-04T03:18:06.000Z,0
2022-11-04T03:19:22.000Z,0
2022-11-04T03:20:37.000Z,0
2022-11-04T03:21:52.000Z,0
2022-11-04T03:23:08.000Z,0
2022-11-04T03:24:25.000Z,0
2022-11-04T03:25:41.000Z,0
2022-11-04T03:26:57.000Z,0
2022-11-04T03:29:29.000Z,0
2022-11-04T03:30:46.000Z,0
2022-11-04T03:32:02.000Z,0
2022-11-04T03:33:18.000Z,0
2022-11-04T03:34:34.000Z,0
2022-11-04T03:35:50.000Z,0
2022-11-04T03:37:07.000Z,0
2022-11-04T03:38:22.000Z,0
2022-11-04T03:39:38.000Z,0
2022-11-04T03:40:54.000Z,0
2022-11-04T03:43:27.000Z,0
2022-11-04T03:44:42.000Z,0
2022-11-04T03:45:57.000Z,0
2022-11-04T03:47:13.000Z,0
2022-11-04T03:48:29.000Z,0
2022-11-04T03:49:46.000Z,0
2022-11-04T03:51:02.000Z,0
2022-11-04T03:52:18.000Z,0
2022-11-04T03:53:34.000Z,0
2022-11-04T03:54:50.000Z,0
2022-11-04T03:56:07.000Z,0
2022-11-04T03:57:23.000Z,0
2022-11-04T03:58:38.000Z,0
2022-11-04T03:59:53.000Z,0
2022-11-04T04:01:09.000Z,0
2022-11-04T04:02:26.000Z,0
2022-11-04T04:03:42.000Z,0
2022-11-04T04:04:58.000Z,0
2022-11-04T04:06:14.000Z,0
2022-11-04T04:08:47.000Z,0
2022-11-04T04:10:03.000Z,0
2022-11-04T04:11:19.000Z,0
2022-11-04T04:12:35.000Z,0
2022-11-04T04:13:51.000Z,0
2022-11-04T04:15:08.000Z,0
2022-11-04T04:16:23.000Z,0
2022-11-04T04:17:39.000Z,0
2022-11-04T04:18:55.000Z,0
2022-11-04T04:21:28.000Z,0
2022-11-04T04:22:43.000Z,0
2022-11-04T04:23:58.000Z,0
2022-11-04T04:25:14.000Z,0
2022-11-04T04:26:30.000Z,0
2022-11-04T04:27:47.000Z,0
2022-11-04T04:29:03.000Z,0
2022-11-04T04:30:19.000Z,0
2022-11-04T04:31:35.000Z,0
2022-11-04T04:34:08.000Z,0
2022-11-04T04:35:24.000Z,0
2022-11-04T04:36:40.000Z,0
2022-11-04T04:37:56.000Z,0
2022-11-04T04:39:12.000Z,0
2022-11-04T04:40:28.000Z,0
2022-11-04T04:41:44.000Z,0
2022-11-04T04:43:00.000Z,0
2022-11-04T04:44:16.000Z,0
2022-11-04T04:45:31.000Z,0
2022-11-04T04:46:48.000Z,0
2022-11-04T04:48:04.000Z,0
2022-11-04T04:49:20.000Z,0
2022-11-04T04:50:35.000Z,0
2022-11-04T04:51:50.000Z,0
2022-11-04T04:53:06.000Z,0
2022-11-04T04:54:21.000Z,0
2022-11-04T04:55:37.000Z,0
2022-11-04T04:56:53.000Z,0
2022-11-04T04:59:26.000Z,0
2022-11-04T05:00:42.000Z,0
2022-11-04T05:01:58.000Z,0
2022-11-04T05:03:14.000Z,0
2022-11-04T05:04:30.000Z,0
2022-11-04T05:05:47.000Z,0
2022-11-04T05:07:03.000Z,0
2022-11-04T05:08:19.000Z,0
2022-11-04T05:09:35.000Z,0
2022-11-04T05:10:50.000Z,0
2022-11-04T05:12:07.000Z,0
2022-11-04T05:13:23.000Z,0
2022-11-04T05:14:39.000Z,0
2022-11-04T05:15:55.000Z,0
2022-11-04T05:17:11.000Z,0
2022-11-04T05:18:27.000Z,0
2022-11-04T05:19:44.000Z,0
2022-11-04T05:20:59.000Z,0
2022-11-04T05:22:14.000Z,0
2022-11-04T05:24:47.000Z,0
2022-11-04T05:26:02.000Z,0
2022-11-04T05:27:17.000Z,0
2022-11-04T05:28:33.000Z,0
2022-11-04T05:29:49.000Z,0
2022-11-04T05:31:06.000Z,0
2022-11-04T05:32:22.000Z,0
2022-11-04T05:33:38.000Z,0
2022-11-04T05:34:54.000Z,0
2022-11-04T05:36:10.000Z,0
2022-11-04T05:37:27.000Z,0
2022-11-04T05:38:43.000Z,0
2022-11-04T05:39:59.000Z,0
2022-11-04T05:41:15.000Z,0
2022-11-04T05:42:31.000Z,0
2022-11-04T05:45:03.000Z,0
2022-11-04T05:46:19.000Z,0
2022-11-04T05:47:35.000Z,0
2022-11-04T05:48:51.000Z,0
2022-11-04T05:50:07.000Z,0
2022-11-04T05:51:24.000Z,0
2022-11-04T05:52:40.000Z,0
2022-11-04T05:53:55.000Z,0
2022-11-04T05:56:26.000Z,0
2022-11-04T05:57:43.000Z,0
2022-11-04T05:58:58.000Z,0
2022-11-04T06:00:14.000Z,0
2022-11-04T06:01:29.000Z,0
2022-11-04T06:02:46.000Z,0
2022-11-04T06:04:02.000Z,0
2022-11-04T06:05:18.000Z,4
2022-11-04T06:06:34.000Z,4
2022-11-04T06:07:50.000Z,0
2022-11-04T06:09:06.000Z,4
2022-11-04T06:10:23.000Z,8
2022-11-04T06:11:39.000Z,8
2022-11-04T06:12:55.000Z,8
2022-11-04T06:15:27.000Z,8
2022-11-04T06:16:44.000Z,12
2022-11-04T06:17:59.000Z,12
2022-11-04T06:19:15.000Z,16
2022-11-04T06:20:31.000Z,20
2022-11-04T06:21:47.000Z,24
2022-11-04T06:23:04.000Z,24
2022-11-04T06:24:20.000Z,28
2022-11-04T06:25:36.000Z,28
2022-11-04T06:26:51.000Z,28
2022-11-04T06:28:06.000Z,28
2022-11-04T06:29:23.000Z,36
2022-11-04T06:31:54.000Z,48
2022-11-04T06:33:09.000Z,48
2022-11-04T06:34:25.000Z,52
2022-11-04T06:35:41.000Z,52
2022-11-04T06:36:57.000Z,56
2022-11-04T06:38:13.000Z,64
2022-11-04T06:39:29.000Z,72
2022-11-04T06:40:46.000Z,80
2022-11-04T06:42:02.000Z,92
2022-11-04T06:43:18.000Z,96
2022-11-04T06:44:34.000Z,108
2022-11-04T06:45:50.000Z,120
2022-11-04T06:47:06.000Z,132
2022-11-04T06:48:23.000Z,140
2022-11-04T06:50:55.000Z,160
2022-11-04T06:52:10.000Z,160
2022-11-04T06:53:26.000Z,172
2022-11-04T06:54:43.000Z,192
2022-11-04T06:55:59.000Z,196
2022-11-04T06:57:15.000Z,188
2022-11-04T06:58:31.000Z,184
2022-11-04T06:59:47.000Z,196
2022-11-04T07:01:03.000Z,212
2022-11-04T07:02:18.000Z,236
2022-11-04T07:04:49.000Z,236
2022-11-04T07:06:05.000Z,280
2022-11-04T07:07:20.000Z,288
2022-11-04T07:08:36.000Z,308
2022-11-04T07:09:52.000Z,376
2022-11-04T07:11:08.000Z,384
2022-11-04T07:12:25.000Z,380
2022-11-04T07:13:41.000Z,432
2022-11-04T07:14:57.000Z,432
2022-11-04T07:16:13.000Z,520
2022-11-04T07:18:45.000Z,524
2022-11-04T07:21:18.000Z,476
2022-11-04T07:22:33.000Z,492
2022-11-04T07:23:49.000Z,520
2022-11-04T07:25:05.000Z,528
2022-11-04T07:26:21.000Z,540
2022-11-04T07:27:37.000Z,496
2022-11-04T07:28:53.000Z,484
2022-11-04T07:30:09.000Z,452
2022-11-04T07:31:25.000Z,460
2022-11-04T07:32:42.000Z,460
2022-11-04T07:33:58.000Z,412
2022-11-04T07:35:14.000Z,364
2022-11-04T07:36:29.000Z,456
2022-11-04T07:37:45.000Z,400
2022-11-04T07:39:01.000Z,408
2022-11-04T07:40:17.000Z,420
2022-11-04T07:41:33.000Z,392
2022-11-04T07:42:49.000Z,400
2022-11-04T07:44:05.000Z,456
2022-11-04T07:45:22.000Z,448
2022-11-04T07:46:38.000Z,508
2022-11-04T07:47:54.000Z,564
2022-11-04T07:49:10.000Z,556
2022-11-04T07:50:26.000Z,648
2022-11-04T07:51:43.000Z,688
2022-11-04T07:52:59.000Z,664
2022-11-04T07:54:14.000Z,668
2022-11-04T07:55:30.000Z,652
2022-11-04T07:56:46.000Z,652
2022-11-04T07:58:03.000Z,656
2022-11-04T07:59:19.000Z,704
2022-11-04T08:00:35.000Z,804
2022-11-04T08:01:51.000Z,888
2022-11-04T08:03:06.000Z,1080
2022-11-04T08:04:22.000Z,1332
2022-11-04T08:05:38.000Z,1516
2022-11-04T08:06:53.000Z,1816
2022-11-04T08:08:08.000Z,2080
2022-11-04T08:09:25.000Z,2264
2022-11-04T08:10:41.000Z,2300
2022-11-04T08:11:57.000Z,2564
2022-11-04T08:13:13.000Z,2620
2022-11-04T08:14:29.000Z,2612
2022-11-04T08:15:45.000Z,2732
2022-11-04T08:17:02.000Z,2800
2022-11-04T08:18:18.000Z,3076
2022-11-04T08:19:34.000Z,3140
2022-11-04T08:20:50.000Z,3364
2022-11-04T08:22:06.000Z,3620
2022-11-04T08:23:23.000Z,3940
2022-11-04T08:24:38.000Z,3864
2022-11-04T08:25:54.000Z,3832
2022-11-04T08:28:26.000Z,3660
2022-11-04T08:29:43.000Z,3684
2022-11-04T08:30:59.000Z,3764
2022-11-04T08:32:15.000Z,3936
2022-11-04T08:34:47.000Z,4520
2022-11-04T08:36:03.000Z,4476
2022-11-04T08:37:18.000Z,4308
2022-11-04T08:38:34.000Z,4016
2022-11-04T08:39:49.000Z,4112
2022-11-04T08:42:21.000Z,4320
2022-11-04T08:43:37.000Z,4724
2022-11-04T08:44:53.000Z,5192
2022-11-04T08:46:09.000Z,5684
2022-11-04T08:47:25.000Z,5480
2022-11-04T08:48:42.000Z,5176
2022-11-04T08:49:58.000Z,4964
2022-11-04T08:51:14.000Z,4852
2022-11-04T08:52:30.000Z,5180
2022-11-04T08:53:46.000Z,5468
2022-11-04T08:55:03.000Z,5516
2022-11-04T08:56:19.000Z,6112
2022-11-04T08:57:34.000Z,6056
2022-11-04T08:58:50.000Z,6116
2022-11-04T09:00:05.000Z,6268
2022-11-04T09:01:22.000Z,6476
2022-11-04T09:02:38.000Z,7388
2022-11-04T09:03:54.000Z,8880
2022-11-04T09:05:10.000Z,10156
2022-11-04T09:06:26.000Z,10060
2022-11-04T09:07:42.000Z,18464
2022-11-04T09:08:57.000Z,43776
2022-11-04T09:11:28.000Z,41408
2022-11-04T09:12:44.000Z,40096
2022-11-04T09:15:15.000Z,38656
2022-11-04T09:16:31.000Z,38112
2022-11-04T09:17:47.000Z,38720
2022-11-04T09:19:04.000Z,38016
2022-11-04T09:20:20.000Z,37920
2022-11-04T09:21:36.000Z,34144
2022-11-04T09:22:52.000Z,38336
2022-11-04T09:24:08.000Z,41152
2022-11-04T09:25:24.000Z,52416
2022-11-04T09:26:41.000Z,66688
2022-11-04T09:27:57.000Z,61184
2022-11-04T09:29:13.000Z,70272
2022-11-04T09:30:29.000Z,60640
2022-11-04T09:31:45.000Z,59648
2022-11-04T09:33:02.000Z,56032
2022-11-04T09:34:17.000Z,50272
2022-11-04T09:35:33.000Z,48544
2022-11-04T09:36:49.000Z,51424
2022-11-04T09:38:05.000Z,50464
2022-11-04T09:39:22.000Z,44544
2022-11-04T09:40:37.000Z,23136
2022-11-04T09:41:52.000Z,31552
2022-11-04T09:43:07.000Z,35968
2022-11-04T09:44:23.000Z,19296
2022-11-04T09:45:39.000Z,44928
2022-11-04T09:46:55.000Z,42464
2022-11-04T09:48:11.000Z,36512
2022-11-04T09:49:27.000Z,9908
2022-11-04T09:50:44.000Z,39808
2022-11-04T09:52:00.000Z,12840
2022-11-04T09:53:16.000Z,21312
2022-11-04T09:54:32.000Z,11244
2022-11-04T09:55:48.000Z,13800
2022-11-04T09:57:04.000Z,14432
2022-11-04T09:58:21.000Z,14496
2022-11-04T10:00:53.000Z,32672
2022-11-04T10:02:08.000Z,8572
2022-11-04T10:03:24.000Z,6200
2022-11-04T10:04:41.000Z,7620
2022-11-04T10:05:57.000Z,24576
2022-11-04T10:07:13.000Z,7444
2022-11-04T10:08:29.000Z,43680
2022-11-04T10:09:45.000Z,36576
2022-11-04T10:11:01.000Z,19872
2022-11-04T10:12:16.000Z,9808
2022-11-04T10:13:31.000Z,47552
2022-11-04T10:14:46.000Z,7416
2022-11-04T10:16:03.000Z,46496
2022-11-04T10:17:19.000Z,40992
2022-11-04T10:18:35.000Z,48352
2022-11-04T10:19:51.000Z,47648
2022-11-04T10:21:07.000Z,52096
2022-11-04T10:22:24.000Z,53184
2022-11-04T10:23:40.000Z,28032
2022-11-04T10:24:56.000Z,15572
2022-11-04T10:26:12.000Z,11392
2022-11-04T10:28:44.000Z,9040
2022-11-04T10:30:01.000Z,8324
2022-11-04T10:31:16.000Z,10484
2022-11-04T10:32:32.000Z,8632
2022-11-04T10:33:48.000Z,9016
2022-11-04T10:35:04.000Z,13272
2022-11-04T10:36:21.000Z,12724
2022-11-04T10:37:37.000Z,14308
2022-11-04T10:38:53.000Z,9720
2022-11-04T10:40:09.000Z,7664
2022-11-04T10:41:25.000Z,6124
2022-11-04T10:42:40.000Z,8956
2022-11-04T10:43:55.000Z,5572
2022-11-04T10:45:10.000Z,5228
2022-11-04T10:46:26.000Z,5312
2022-11-04T10:47:43.000Z,5232
2022-11-04T10:48:59.000Z,5032
2022-11-04T10:50:15.000Z,4928
2022-11-04T10:51:31.000Z,5416
2022-11-04T10:52:47.000Z,5272
2022-11-04T10:54:04.000Z,5392
2022-11-04T10:55:20.000Z,9444
2022-11-04T10:56:36.000Z,8952
2022-11-04T10:57:52.000Z,8808
2022-11-04T10:59:08.000Z,8688
2022-11-04T11:00:24.000Z,8536
2022-11-04T11:01:40.000Z,8228
2022-11-04T11:02:56.000Z,8008
2022-11-04T11:05:28.000Z,7836
2022-11-04T11:06:44.000Z,7436
2022-11-04T11:08:01.000Z,7296
2022-11-04T11:09:17.000Z,6652
2022-11-04T11:11:49.000Z,7028
2022-11-04T11:13:04.000Z,7032
2022-11-04T11:14:20.000Z,7112
2022-11-04T11:15:35.000Z,5092
2022-11-04T11:16:50.000Z,5412
2022-11-04T11:18:06.000Z,5196
2022-11-04T11:19:23.000Z,5068
2022-11-04T11:20:39.000Z,5060
2022-11-04T11:21:55.000Z,6528
2022-11-04T11:23:11.000Z,6528
2022-11-04T11:25:44.000Z,6928
2022-11-04T11:27:00.000Z,7096
2022-11-04T11:28:16.000Z,6816
2022-11-04T11:29:32.000Z,6420
2022-11-04T11:30:48.000Z,6096
2022-11-04T11:32:04.000Z,5348
2022-11-04T11:34:36.000Z,4448
2022-11-04T11:35:51.000Z,4932
2022-11-04T11:37:06.000Z,4948
2022-11-04T11:38:23.000Z,5524
2022-11-04T11:39:39.000Z,5240
2022-11-04T11:40:55.000Z,5092
2022-11-04T11:42:11.000Z,4632
2022-11-04T11:43:27.000Z,4392
2022-11-04T11:44:43.000Z,4240
2022-11-04T11:46:00.000Z,3476
2022-11-04T11:47:16.000Z,4060
2022-11-04T11:48:32.000Z,3688
2022-11-04T11:49:47.000Z,4156
2022-11-04T11:51:03.000Z,4344
2022-11-04T11:52:19.000Z,4344
2022-11-04T11:53:35.000Z,4164
2022-11-04T11:54:51.000Z,4056
2022-11-04T11:56:07.000Z,4112
2022-11-04T11:57:23.000Z,4396
2022-11-04T11:58:40.000Z,4400
2022-11-04T11:59:56.000Z,4332
2022-11-04T12:01:12.000Z,4120
2022-11-04T12:02:28.000Z,3988
2022-11-04T12:03:44.000Z,3860
2022-11-04T12:05:01.000Z,3736
2022-11-04T12:06:17.000Z,3328
2022-11-04T12:07:32.000Z,3280
2022-11-04T12:10:04.000Z,3544
2022-11-04T12:11:21.000Z,3644
2022-11-04T12:12:37.000Z,3852
2022-11-04T12:13:53.000Z,3896
2022-11-04T12:15:09.000Z,3872
2022-11-04T12:16:25.000Z,3708
2022-11-04T12:17:41.000Z,3576
2022-11-04T12:18:56.000Z,3448
2022-11-04T12:20:12.000Z,3372
2022-11-04T12:22:44.000Z,3252
2022-11-04T12:24:01.000Z,3248
2022-11-04T12:25:17.000Z,3236
2022-11-04T12:27:49.000Z,3172
2022-11-04T12:29:05.000Z,3160
2022-11-04T12:30:22.000Z,3200
2022-11-04T12:31:38.000Z,3372
2022-11-04T12:32:54.000Z,3204
2022-11-04T12:34:09.000Z,3084
2022-11-04T12:35:24.000Z,3076
2022-11-04T12:36:40.000Z,3100
2022-11-04T12:37:55.000Z,3164
2022-11-04T12:39:11.000Z,3264
2022-11-04T12:40:27.000Z,3420
2022-11-04T12:41:43.000Z,3784
2022-11-04T12:43:00.000Z,3940
2022-11-04T12:44:16.000Z,4092
2022-11-04T12:45:32.000Z,4324
2022-11-04T12:46:48.000Z,4440
2022-11-04T12:48:04.000Z,4364
2022-11-04T12:49:20.000Z,4404
2022-11-04T12:50:35.000Z,4280
2022-11-04T12:51:51.000Z,4236
2022-11-04T12:53:07.000Z,4324
2022-11-04T12:54:23.000Z,4456
2022-11-04T12:56:56.000Z,4872
2022-11-04T12:58:12.000Z,4560
2022-11-04T12:59:28.000Z,4348
2022-11-04T13:00:44.000Z,4272
2022-11-04T13:03:17.000Z,4364
2022-11-04T13:05:49.000Z,4532
2022-11-04T13:07:04.000Z,4620
2022-11-04T13:08:20.000Z,4560
2022-11-04T13:09:36.000Z,4456
2022-11-04T13:10:52.000Z,4192
2022-11-04T13:12:08.000Z,3780
2022-11-04T13:13:24.000Z,3516
2022-11-04T13:14:40.000Z,3252
2022-11-04T13:15:56.000Z,3392
2022-11-04T13:17:12.000Z,3232
2022-11-04T13:18:28.000Z,3384
2022-11-04T13:19:44.000Z,3400
2022-11-04T13:21:00.000Z,3348
2022-11-04T13:22:16.000Z,3340
2022-11-04T13:23:31.000Z,3368
2022-11-04T13:26:03.000Z,3348
2022-11-04T13:27:20.000Z,3276
2022-11-04T13:29:52.000Z,3084
2022-11-04T13:31:08.000Z,2952
2022-11-04T13:32:24.000Z,2896
2022-11-04T13:33:40.000Z,2888
2022-11-04T13:34:57.000Z,2948
2022-11-04T13:36:13.000Z,3056
2022-11-04T13:38:45.000Z,3088
2022-11-04T13:40:00.000Z,2824
2022-11-04T13:41:16.000Z,2624
2022-11-04T13:42:32.000Z,2584
2022-11-04T13:43:48.000Z,2452
2022-11-04T13:45:04.000Z,2360
2022-11-04T13:46:20.000Z,2280
2022-11-04T13:47:37.000Z,2204
2022-11-04T13:48:53.000Z,2176
2022-11-04T13:50:09.000Z,2316
2022-11-04T13:51:25.000Z,2340
2022-11-04T13:52:41.000Z,2372
2022-11-04T13:53:57.000Z,2264
2022-11-04T13:55:12.000Z,2220
2022-11-04T13:56:28.000Z,2192
2022-11-04T13:57:44.000Z,2172
2022-11-04T13:59:00.000Z,2156
2022-11-04T14:00:17.000Z,2152
2022-11-04T14:01:33.000Z,2148
2022-11-04T14:02:49.000Z,2160
2022-11-04T14:04:05.000Z,2156
2022-11-04T14:05:21.000Z,2136
2022-11-04T14:06:38.000Z,2044
2022-11-04T14:07:54.000Z,1944
2022-11-04T14:09:10.000Z,1824
2022-11-04T14:10:26.000Z,1668
2022-11-04T14:11:41.000Z,1528
2022-11-04T14:12:58.000Z,1420
2022-11-04T14:16:46.000Z,1212
2022-11-04T14:18:01.000Z,1196
2022-11-04T14:19:17.000Z,1164
2022-11-04T14:21:49.000Z,1008
2022-11-04T14:23:05.000Z,940
2022-11-04T14:24:21.000Z,880
2022-11-04T14:25:38.000Z,812
2022-11-04T14:26:54.000Z,736
2022-11-04T14:28:10.000Z,676
2022-11-04T14:29:26.000Z,632
2022-11-04T14:30:42.000Z,604
2022-11-04T14:31:59.000Z,564
2022-11-04T14:33:15.000Z,528
2022-11-04T14:34:31.000Z,496
2022-11-04T14:35:46.000Z,464
2022-11-04T14:37:02.000Z,436
2022-11-04T14:38:18.000Z,428
2022-11-04T14:39:35.000Z,436
2022-11-04T14:40:51.000Z,444
2022-11-04T14:42:07.000Z,440
2022-11-04T14:43:23.000Z,432
2022-11-04T14:44:39.000Z,424
2022-11-04T14:45:55.000Z,408
2022-11-04T14:47:10.000Z,392
2022-11-04T14:48:25.000Z,384
2022-11-04T14:49:40.000Z,380
2022-11-04T14:50:57.000Z,380
2022-11-04T14:52:13.000Z,376
2022-11-04T14:53:29.000Z,368
2022-11-04T14:54:45.000Z,364
2022-11-04T14:56:01.000Z,364
2022-11-04T14:57:17.000Z,364
2022-11-04T14:59:50.000Z,364
2022-11-04T15:01:06.000Z,364
2022-11-04T15:02:22.000Z,372
2022-11-04T15:03:38.000Z,392
2022-11-04T15:04:55.000Z,404
2022-11-04T15:06:10.000Z,424
2022-11-04T15:07:26.000Z,444
2022-11-04T15:08:42.000Z,468
2022-11-04T15:09:58.000Z,488
2022-11-04T15:11:15.000Z,504
2022-11-04T15:12:31.000Z,520
2022-11-04T15:13:47.000Z,532
2022-11-04T15:15:03.000Z,544
2022-11-04T15:16:18.000Z,552
2022-11-04T15:17:34.000Z,560
2022-11-04T15:18:49.000Z,564
2022-11-04T15:20:04.000Z,556
2022-11-04T15:21:20.000Z,548
2022-11-04T15:22:36.000Z,528
2022-11-04T15:23:53.000Z,500
2022-11-04T15:25:09.000Z,472
2022-11-04T15:26:25.000Z,436
2022-11-04T15:27:41.000Z,396
2022-11-04T15:28:57.000Z,348
2022-11-04T15:30:14.000Z,300
2022-11-04T15:31:30.000Z,256
2022-11-04T15:32:46.000Z,212
2022-11-04T15:34:02.000Z,188
2022-11-04T15:35:18.000Z,164
2022-11-04T15:36:34.000Z,148
2022-11-04T15:37:50.000Z,136
2022-11-04T15:39:06.000Z,124
2022-11-04T15:40:22.000Z,116
2022-11-04T15:41:38.000Z,108
2022-11-04T15:42:55.000Z,100
2022-11-04T15:44:11.000Z,92
2022-11-04T15:45:26.000Z,84
2022-11-04T15:46:41.000Z,80
2022-11-04T15:47:56.000Z,72
2022-11-04T15:49:12.000Z,68
2022-11-04T15:50:28.000Z,64
2022-11-04T15:51:44.000Z,60
2022-11-04T15:54:16.000Z,52
2022-11-04T15:56:49.000Z,44
2022-11-04T15:58:05.000Z,44
2022-11-04T15:59:21.000Z,40
2022-11-04T16:00:37.000Z,36
2022-11-04T16:01:54.000Z,32
2022-11-04T16:03:10.000Z,32
2022-11-04T16:04:26.000Z,28
2022-11-04T16:05:41.000Z,24
2022-11-04T16:06:56.000Z,20
2022-11-04T16:08:13.000Z,16
2022-11-04T16:09:29.000Z,16
2022-11-04T16:10:45.000Z,12
2022-11-04T16:12:01.000Z,8
2022-11-04T16:13:17.000Z,8
2022-11-04T16:15:50.000Z,4
2022-11-04T16:17:06.000Z,4
2022-11-04T16:18:22.000Z,4
2022-11-04T16:19:38.000Z,4
2022-11-04T16:20:55.000Z,4
2022-11-04T16:24:43.000Z,4
2022-11-04T16:25:58.000Z,0
2022-11-04T16:27:14.000Z,0
2022-11-04T16:28:30.000Z,0
2022-11-04T16:29:46.000Z,0
2022-11-04T16:31:02.000Z,0
2022-11-04T16:32:18.000Z,0
2022-11-04T16:33:34.000Z,0
2022-11-04T16:36:07.000Z,0
2022-11-04T16:37:23.000Z,0
2022-11-04T16:38:39.000Z,0
2022-11-04T16:39:55.000Z,0
2022-11-04T16:41:12.000Z,0
2022-11-04T16:42:28.000Z,0
2022-11-04T16:43:44.000Z,0
2022-11-04T16:44:59.000Z,0
2022-11-04T16:46:15.000Z,0
2022-11-04T16:47:32.000Z,0
2022-11-04T16:48:48.000Z,0
2022-11-04T16:50:04.000Z,0
2022-11-04T16:52:36.000Z,0
2022-11-04T16:53:53.000Z,0
2022-11-04T16:55:08.000Z,0
2022-11-04T16:56:23.000Z,0
2022-11-04T16:57:39.000Z,0
2022-11-04T16:58:54.000Z,0
2022-11-04T17:01:26.000Z,0
2022-11-04T17:02:42.000Z,0
2022-11-04T17:03:58.000Z,0
2022-11-04T17:05:14.000Z,0
2022-11-04T17:06:31.000Z,0
2022-11-04T17:07:47.000Z,0
2022-11-04T17:09:03.000Z,0
2022-11-04T17:10:19.000Z,0
2022-11-04T17:11:35.000Z,0
2022-11-04T17:14:08.000Z,0
2022-11-04T17:15:24.000Z,0
2022-11-04T17:16:39.000Z,0
2022-11-04T17:17:55.000Z,0
2022-11-04T17:19:12.000Z,0
2022-11-04T17:20:28.000Z,0
2022-11-04T17:21:44.000Z,0
2022-11-04T17:23:00.000Z,0
2022-11-04T17:24:16.000Z,0
2022-11-04T17:25:33.000Z,0
2022-11-04T17:26:49.000Z,0
2022-11-04T17:28:04.000Z,0
2022-11-04T17:29:19.000Z,0
2022-11-04T17:30:35.000Z,0
2022-11-04T17:31:51.000Z,0
2022-11-04T17:33:06.000Z,0
2022-11-04T17:34:22.000Z,0
2022-11-04T17:35:38.000Z,0
2022-11-04T17:36:54.000Z,0
2022-11-04T17:38:11.000Z,0
2022-11-04T17:39:27.000Z,0
2022-11-04T17:40:43.000Z,0
2022-11-04T17:41:59.000Z,0
2022-11-04T17:43:15.000Z,0
2022-11-04T17:44:32.000Z,0
2022-11-04T17:45:47.000Z,0
2022-11-04T17:47:02.000Z,0
2022-11-04T17:48:18.000Z,0
2022-11-04T17:49:34.000Z,0
2022-11-04T17:50:51.000Z,0
2022-11-04T17:52:07.000Z,0
2022-11-04T17:53:23.000Z,0
2022-11-04T17:54:39.000Z,0
2022-11-04T17:55:55.000Z,0
2022-11-04T17:57:11.000Z,0
2022-11-04T17:58:28.000Z,0
2022-11-04T17:59:44.000Z,0
2022-11-04T18:01:00.000Z,0
2022-11-04T18:02:16.000Z,0
2022-11-04T18:03:31.000Z,0
2022-11-04T18:04:48.000Z,0
2022-11-04T18:06:04.000Z,0
2022-11-04T18:07:20.000Z,0
2022-11-04T18:08:36.000Z,0
2022-11-04T18:09:52.000Z,0
2022-11-04T18:12:25.000Z,0
2022-11-04T18:13:40.000Z,0
2022-11-04T18:14:55.000Z,0
2022-11-04T18:16:11.000Z,0
2022-11-04T18:17:28.000Z,0
2022-11-04T18:18:43.000Z,0
2022-11-04T18:19:58.000Z,0
2022-11-04T18:21:14.000Z,0
2022-11-04T18:22:30.000Z,0
2022-11-04T18:23:47.000Z,0
2022-11-04T18:25:03.000Z,0
2022-11-04T18:26:19.000Z,0
2022-11-04T18:27:35.000Z,0
2022-11-04T18:28:51.000Z,0
2022-11-04T18:30:08.000Z,0
2022-11-04T18:31:24.000Z,0
2022-11-04T18:32:40.000Z,0
2022-11-04T18:33:56.000Z,0
2022-11-04T18:35:12.000Z,0
2022-11-04T18:36:28.000Z,0
2022-11-04T18:37:44.000Z,0
2022-11-04T18:39:00.000Z,0
2022-11-04T18:40:16.000Z,0
2022-11-04T18:41:32.000Z,0
2022-11-04T18:42:49.000Z,0
2022-11-04T18:44:05.000Z,0
2022-11-04T18:45:20.000Z,0
2022-11-04T18:46:35.000Z,0
2022-11-04T18:47:50.000Z,0
2022-11-04T18:49:06.000Z,0
2022-11-04T18:50:22.000Z,0
2022-11-04T18:51:38.000Z,0
2022-11-04T18:52:54.000Z,0
2022-11-04T18:55:27.000Z,0
2022-11-04T18:56:43.000Z,0
2022-11-04T18:57:59.000Z,0
2022-11-04T18:59:15.000Z,0
2022-11-04T19:00:31.000Z,0
2022-11-04T19:01:48.000Z,0