createdAt,value
2022-10-30T00:01:24.242Z,21.97
2022-10-30T00:03:52.704Z,21.98
2022-10-30T00:06:21.212Z,22.01
2022-10-30T00:08:49.522Z,22.04
2022-10-30T00:11:17.860Z,22.06
2022-10-30T00:13:46.260Z,22.09
2022-10-30T00:16:14.717Z,22.13
2022-10-30T00:18:44.180Z,22.18
2022-10-30T00:21:14.882Z,22.23
2022-10-30T00:23:55.081Z,22.28
2022-10-30T00:26:24.433Z,22.34
2022-10-30T00:28:58.263Z,22.39
2022-10-30T00:31:26.599Z,22.45
2022-10-30T00:33:56.191Z,22.51
2022-10-30T00:36:25.096Z,22.57
2022-10-30T00:38:53.467Z,22.63
2022-10-30T00:41:25.821Z,22.70
2022-10-30T00:43:54.586Z,22.77
2022-10-30T00:46:27.847Z,22.86
2022-10-30T00:49:01.867Z,22.92
2022-10-30T00:51:33.120Z,22.99
2022-10-30T00:54:04.865Z,23.06
2022-10-30T00:56:33.907Z,23.15
2022-10-30T00:59:09.638Z,23.22
2022-10-30T01:01:41.574Z,23.31
2022-10-30T01:04:10.554Z,23.37
2022-10-30T01:06:43.487Z,23.45
2022-10-30T01:09:11.856Z,23.51
2022-10-30T01:11:40.242Z,23.58
2022-10-30T01:14:11.504Z,23.65
2022-10-30T01:16:51.612Z,23.71
2022-10-30T01:19:22.927Z,23.78
2022-10-30T01:22:13.019Z,23.85
2022-10-30T01:25:06.030Z,23.94
2022-10-30T01:27:50.197Z,23.99
2022-10-30T01:30:36.291Z,24.07
2022-10-30T01:33:10.823Z,24.12
2022-10-30T01:35:48.621Z,24.20
2022-10-30T01:38:36.449Z,24.25
2022-10-30T01:41:04.789Z,24.33
2022-10-30T01:43:35.323Z,24.38
2022-10-30T01:46:24.216Z,24.43
2022-10-30T01:49:02.824Z,24.50
2022-10-30T01:51:40.344Z,24.56
2022-10-30T01:54:47.708Z,24.63
2022-10-30T01:57:34.573Z,24.70
2022-10-30T02:00:12.641Z,24.77
2022-10-30T02:02:41.933Z,24.84
2022-10-30T02:05:13.265Z,24.89
2022-10-30T02:07:41.562Z,24.98
2022-10-30T02:10:11.876Z,25.03
2022-10-30T02:12:40.730Z,25.09
2022-10-30T02:15:09.892Z,25.16
2022-10-30T02:17:39.258Z,25.22
2022-10-30T02:20:08.999Z,25.30
2022-10-30T02:22:37.363Z,25.38
2022-10-30T02:25:05.941Z,25.45
2022-10-30T02:27:34.272Z,25.51
2022-10-30T02:30:02.665Z,25.59
2022-10-30T02:32:31.041Z,25.66
2022-10-30T02:34:59.435Z,25.72
2022-10-30T02:37:28.297Z,25.80
2022-10-30T02:39:56.611Z,25.87
2022-10-30T02:42:24.966Z,25.97
2022-10-30T02:44:53.308Z,26.01
2022-10-30T02:47:21.743Z,26.11
2022-10-30T02:49:50.109Z,26.17
2022-10-30T02:52:18.462Z,26.26
2022-10-30T02:54:46.759Z,26.31
2022-10-30T02:57:15.054Z,26.37
2022-10-30T02:59:43.373Z,26.42
2022-10-30T03:02:11.748Z,26.49
2022-10-30T03:04:40.133Z,26.55
2022-10-30T03:07:08.506Z,26.62
2022-10-30T03:09:36.800Z,26.68
2022-10-30T03:12:05.293Z,26.75
2022-10-30T03:14:33.620Z,26.82
2022-10-30T03:17:01.884Z,26.87
2022-10-30T03:19:30.186Z,26.93
2022-10-30T03:21:58.483Z,26.99
2022-10-30T03:24:27.456Z,27.03
2022-10-30T03:26:55.818Z,27.07
2022-10-30T03:29:24.121Z,27.14
2022-10-30T03:31:52.488Z,27.18
2022-10-30T03:34:20.931Z,27.22
2022-10-30T03:36:49.693Z,27.27
2022-10-30T03:39:18.076Z,27.33
2022-10-30T03:41:46.413Z,27.38
2022-10-30T03:44:14.957Z,27.45
2022-10-30T03:46:43.345Z,27.51
2022-10-30T03:49:11.735Z,27.57
2022-10-30T03:51:40.089Z,27.64
2022-10-30T03:54:08.591Z,27.70
2022-10-30T03:56:36.906Z,27.75
2022-10-30T03:59:05.230Z,27.81
2022-10-30T04:01:33.700Z,27.84
2022-10-30T04:04:02.169Z,27.89
2022-10-30T04:06:30.481Z,27.93
2022-10-30T04:08:58.828Z,27.97
2022-10-30T04:11:27.202Z,28.01
2022-10-30T04:13:55.590Z,28.05
2022-10-30T04:16:23.991Z,28.09
2022-10-30T04:18:52.302Z,28.14
2022-10-30T04:21:20.627Z,28.21
2022-10-30T04:23:50.202Z,28.29
2022-10-30T04:26:18.514Z,28.35
2022-10-30T04:28:49.356Z,28.39
2022-10-30T04:31:17.641Z,28.42
2022-10-30T04:33:45.946Z,28.47
2022-10-30T04:36:14.262Z,28.52
2022-10-30T04:38:42.574Z,28.59
2022-10-30T04:41:11.218Z,28.64
2022-10-30T04:43:39.540Z,28.70
2022-10-30T04:46:07.924Z,28.74
2022-10-30T04:48:38.230Z,28.79
2022-10-30T04:51:06.981Z,28.83
2022-10-30T04:53:35.285Z,28.88
2022-10-30T04:56:03.612Z,28.91
2022-10-30T04:58:32.013Z,28.95
2022-10-30T05:01:06.003Z,28.99
2022-10-30T05:03:34.879Z,29.01
2022-10-30T05:06:07.141Z,29.04
2022-10-30T05:08:35.605Z,29.04
2022-10-30T05:11:06.409Z,29.06
2022-10-30T05:13:34.742Z,29.05
2022-10-30T05:16:03.021Z,29.07
2022-10-30T05:18:31.330Z,29.06
2022-10-30T05:21:03.073Z,29.06
2022-10-30T05:23:31.508Z,29.10
2022-10-30T05:26:02.199Z,29.14
2022-10-30T05:28:30.743Z,29.19
2022-10-30T05:30:59.068Z,29.25
2022-10-30T05:33:27.382Z,29.31
2022-10-30T05:35:56.316Z,29.34
2022-10-30T05:38:25.139Z,29.41
2022-10-30T05:40:53.495Z,29.46
2022-10-30T05:43:22.390Z,29.54
2022-10-30T05:45:51.240Z,29.59
2022-10-30T05:48:19.708Z,29.62
2022-10-30T05:50:48.078Z,29.64
2022-10-30T05:53:16.432Z,29.65
2022-10-30T05:55:44.736Z,29.68
2022-10-30T05:58:15.189Z,29.72
2022-10-30T06:00:45.342Z,29.73
2022-10-30T06:03:14.617Z,29.77
2022-10-30T06:05:46.372Z,29.82
2022-10-30T06:08:17.241Z,29.84
2022-10-30T06:10:45.725Z,29.88
2022-10-30T06:13:14.049Z,29.90
2022-10-30T06:15:43.326Z,29.94
2022-10-30T06:18:11.664Z,29.94
2022-10-30T06:20:39.941Z,29.95
2022-10-30T06:23:10.934Z,29.97
2022-10-30T06:25:41.560Z,29.96
2022-10-30T06:28:13.767Z,29.98
2022-10-30T06:30:42.163Z,29.99
2022-10-30T06:33:11.626Z,30.01
2022-10-30T06:35:40.012Z,30.03
2022-10-30T06:38:09.713Z,30.04
2022-10-30T06:40:38.040Z,30.04
2022-10-30T06:43:06.392Z,30.06
2022-10-30T06:45:34.787Z,30.08
2022-10-30T06:48:03.331Z,30.08
2022-10-30T06:50:32.413Z,30.10
2022-10-30T06:53:00.779Z,30.13
2022-10-30T06:55:29.134Z,30.12
2022-10-30T06:57:58.702Z,30.14
2022-10-30T07:00:27.247Z,30.16
2022-10-30T07:03:03.471Z,30.19
2022-10-30T07:05:32.082Z,30.21
2022-10-30T07:08:00.444Z,30.22
2022-10-30T07:10:28.866Z,30.21
2022-10-30T07:12:58.334Z,30.26
2022-10-30T07:15:27.784Z,30.28
2022-10-30T07:18:01.398Z,30.28
2022-10-30T07:20:34.033Z,30.30
2022-10-30T07:23:03.065Z,30.30
2022-10-30T07:25:31.908Z,30.32
2022-10-30T07:28:02.018Z,30.32
2022-10-30T07:30:30.780Z,30.32
2022-10-30T07:33:07.206Z,30.30
2022-10-30T07:35:37.712Z,30.25
2022-10-30T07:38:12.321Z,30.20
2022-10-30T07:40:40.685Z,30.18
2022-10-30T07:43:14.126Z,30.16
2022-10-30T07:45:42.461Z,30.11
2022-10-30T07:48:10.751Z,30.08
2022-10-30T07:50:39.166Z,30.04
2022-10-30T07:53:07.502Z,30.03
2022-10-30T07:55:35.885Z,30.05
2022-10-30T07:58:04.270Z,30.07
2022-10-30T08:00:33.044Z,30.06
2022-10-30T08:03:01.711Z,30.05
2022-10-30T08:05:30.497Z,30.02
2022-10-30T08:07:59.555Z,30.00
2022-10-30T08:10:28.136Z,30.00
2022-10-30T08:12:56.678Z,29.98
2022-10-30T08:15:25.071Z,29.99
2022-10-30T08:17:54.590Z,29.99
2022-10-30T08:20:24.992Z,29.99
2022-10-30T08:22:56.467Z,29.97
2022-10-30T08:25:28.520Z,29.96
2022-10-30T08:28:02.917Z,29.93
2022-10-30T08:30:35.284Z,29.91
2022-10-30T08:33:06.463Z,29.84
2022-10-30T08:38:04.806Z,29.72
2022-10-30T08:40:33.155Z,29.69
2022-10-30T08:43:01.559Z,29.63
2022-10-30T08:45:31.433Z,29.60
2022-10-30T08:48:02.063Z,29.54
2022-10-30T08:50:31.737Z,29.49
2022-10-30T08:53:05.022Z,29.44
2022-10-30T08:55:34.402Z,29.42
2022-10-30T08:58:03.212Z,29.40
2022-10-30T09:00:31.670Z,29.39
2022-10-30T09:03:00.465Z,29.38
2022-10-30T09:05:29.187Z,29.37
2022-10-30T09:08:02.300Z,29.34
2022-10-30T09:10:31.682Z,29.30
2022-10-30T09:13:01.036Z,29.27
2022-10-30T09:15:29.749Z,29.22
2022-10-30T09:18:05.363Z,29.17
2022-10-30T09:20:33.786Z,29.11
2022-10-30T09:23:02.482Z,29.06
2022-10-30T09:25:31.352Z,29.00
2022-10-30T09:27:59.716Z,28.95
2022-10-30T09:30:28.130Z,28.87
2022-10-30T09:33:00.916Z,28.84
2022-10-30T09:35:30.145Z,28.79
2022-10-30T09:37:58.840Z,28.74
2022-10-30T09:41:06.263Z,28.68
2022-10-30T09:43:53.022Z,28.60
2022-10-30T09:46:37.275Z,28.56
2022-10-30T09:49:36.962Z,28.51
2022-10-30T09:52:29.309Z,28.45
2022-10-30T09:55:01.659Z,28.39
2022-10-30T09:57:50.359Z,28.33
2022-10-30T10:00:23.480Z,28.27
2022-10-30T10:03:04.119Z,28.22
2022-10-30T10:06:00.299Z,28.15
2022-10-30T10:08:37.707Z,28.10
2022-10-30T10:11:13.898Z,28.05
2022-10-30T10:14:24.461Z,28.00
2022-10-30T10:16:58.243Z,27.94
2022-10-30T10:19:41.808Z,27.88
2022-10-30T10:22:27.913Z,27.82
2022-10-30T10:24:57.028Z,27.76
2022-10-30T10:27:45.534Z,27.69
2022-10-30T10:30:25.769Z,27.62
2022-10-30T10:33:12.499Z,27.55
2022-10-30T10:36:16.760Z,27.46
2022-10-30T10:39:05.364Z,27.37
2022-10-30T10:41:39.612Z,27.30
2022-10-30T10:44:16.569Z,27.23
2022-10-30T10:47:27.235Z,27.15
2022-10-30T10:50:11.823Z,27.06
2022-10-30T10:52:45.195Z,26.98
2022-10-30T10:55:28.640Z,26.90
2022-10-30T10:58:05.868Z,26.82
2022-10-30T11:00:34.462Z,26.75
2022-10-30T11:03:11.791Z,26.68
2022-10-30T11:05:53.921Z,26.61
2022-10-30T11:08:31.338Z,26.54
2022-10-30T11:11:04.952Z,26.47
2022-10-30T11:13:44.637Z,26.41
2022-10-30T11:16:36.469Z,26.32
2022-10-30T11:19:09.471Z,26.26
2022-10-30T11:21:44.515Z,26.18
2022-10-30T11:24:48.279Z,26.12
2022-10-30T11:27:25.777Z,26.05
2022-10-30T11:30:06.845Z,26.00
2022-10-30T11:32:36.251Z,25.96
2022-10-30T11:35:10.740Z,25.91
2022-10-30T11:37:41.564Z,25.87
2022-10-30T11:40:12.883Z,25.84
2022-10-30T11:42:58.482Z,25.82
2022-10-30T11:45:28.632Z,25.76
2022-10-30T11:48:02.617Z,25.72
2022-10-30T11:50:33.696Z,25.67
2022-10-30T11:53:32.125Z,25.62
2022-10-30T11:56:00.600Z,25.56
2022-10-30T11:58:39.659Z,25.50
2022-10-30T12:01:13.395Z,25.44
2022-10-30T12:03:43.834Z,25.40
2022-10-30T12:06:29.667Z,25.37
2022-10-30T12:09:15.211Z,25.32
2022-10-30T12:11:44.457Z,25.28
2022-10-30T12:14:24.060Z,25.23
2022-10-30T12:16:54.348Z,25.21
2022-10-30T12:19:25.387Z,25.18
2022-10-30T12:21:55.893Z,25.18
2022-10-30T12:24:32.474Z,25.15
2022-10-30T12:27:18.109Z,25.11
2022-10-30T12:30:09.882Z,25.09
2022-10-30T12:32:51.188Z,25.05
2022-10-30T12:35:37.968Z,25.01
2022-10-30T12:38:14.153Z,24.96
2022-10-30T12:40:57.679Z,24.93
2022-10-30T12:43:33.951Z,24.90
2022-10-30T12:46:23.514Z,24.87
2022-10-30T12:49:34.027Z,24.85
2022-10-30T12:52:20.699Z,24.81
2022-10-30T12:54:54.213Z,24.77
2022-10-30T12:57:28.985Z,24.73
2022-10-30T12:59:59.913Z,24.71
2022-10-30T13:02:40.123Z,24.67
2022-10-30T13:05:44.306Z,24.65
2022-10-30T13:08:35.432Z,24.63
2022-10-30T13:11:21.097Z,24.60
2022-10-30T13:13:53.727Z,24.58
2022-10-30T13:16:33.095Z,24.56
2022-10-30T13:19:03.109Z,24.55
2022-10-30T13:22:25.005Z,24.54
2022-10-30T13:25:18.147Z,24.55
2022-10-30T13:27:52.522Z,24.54
2022-10-30T13:30:28.198Z,24.52
2022-10-30T13:33:09.914Z,24.51
2022-10-30T13:36:12.442Z,24.49
2022-10-30T13:38:58.977Z,24.47
2022-10-30T13:42:00.834Z,24.46
2022-10-30T13:45:02.300Z,24.42
2022-10-30T13:47:36.652Z,24.39
2022-10-30T13:50:34.100Z,24.34
2022-10-30T13:53:07.704Z,24.30
2022-10-30T13:55:37.645Z,24.26
2022-10-30T13:58:21.341Z,24.24
2022-10-30T14:01:05.640Z,24.21
2022-10-30T14:03:39.080Z,24.20
2022-10-30T14:06:18.808Z,24.19
2022-10-30T14:08:56.866Z,24.19
2022-10-30T14:11:25.240Z,24.20
2022-10-30T14:14:26.557Z,24.19
2022-10-30T14:17:16.712Z,24.18
2022-10-30T14:20:12.423Z,24.18
2022-10-30T14:22:42.754Z,24.17
2022-10-30T14:25:16.392Z,24.15
2022-10-30T14:27:44.929Z,24.14
2022-10-30T14:30:21.081Z,24.13
2022-10-30T14:32:52.073Z,24.12
2022-10-30T14:35:44.206Z,24.10
2022-10-30T14:38:12.438Z,24.08
2022-10-30T14:40:40.724Z,24.05
2022-10-30T14:43:37.430Z,24.03
2022-10-30T14:46:21.198Z,24.02
2022-10-30T14:49:17.608Z,23.99
2022-10-30T14:52:12.229Z,23.96
2022-10-30T14:55:04.758Z,23.93
2022-10-30T14:57:48.735Z,23.91
2022-10-30T15:00:26.884Z,23.90
2022-10-30T15:03:47.244Z,23.88
2022-10-30T15:06:32.630Z,23.87
2022-10-30T15:09:24.898Z,23.85
2022-10-30T15:12:14.358Z,23.84
2022-10-30T15:14:54.532Z,23.83
2022-10-30T15:17:40.417Z,23.82
2022-10-30T15:20:22.802Z,23.82
2022-10-30T15:22:56.751Z,23.81
2022-10-30T15:25:29.271Z,23.81
2022-10-30T15:27:59.271Z,23.81
2022-10-30T15:30:28.911Z,23.79
2022-10-30T15:32:57.706Z,23.78
2022-10-30T15:35:28.590Z,23.77
2022-10-30T15:38:08.096Z,23.76
2022-10-30T15:40:38.610Z,23.75
2022-10-30T15:43:12.445Z,23.73
2022-10-30T15:45:44.253Z,23.73
2022-10-30T15:48:34.357Z,23.72
2022-10-30T15:51:16.713Z,23.70
2022-10-30T15:53:47.592Z,23.69
2022-10-30T15:56:31.134Z,23.66
2022-10-30T15:59:02.959Z,23.64
2022-10-30T16:01:38.048Z,23.62
2022-10-30T16:04:19.032Z,23.59
2022-10-30T16:06:53.003Z,23.57
2022-10-30T16:09:21.998Z,23.55
2022-10-30T16:11:55.368Z,23.53
2022-10-30T16:14:26.921Z,23.52
2022-10-30T16:16:55.775Z,23.50
2022-10-30T16:19:29.119Z,23.48
2022-10-30T16:22:00.009Z,23.45
2022-10-30T16:24:36.725Z,23.44
2022-10-30T16:27:20.105Z,23.43
2022-10-30T16:30:00.684Z,23.44
2022-10-30T16:32:32.771Z,23.45
2022-10-30T16:35:04.600Z,23.47
2022-10-30T16:37:39.388Z,23.46
2022-10-30T16:40:33.020Z,23.46
2022-10-30T16:43:04.158Z,23.47
2022-10-30T16:45:35.536Z,23.48
2022-10-30T16:48:13.700Z,23.49
2022-10-30T16:50:42.348Z,23.48
2022-10-30T16:53:25.457Z,23.50
2022-10-30T16:55:55.608Z,23.48
2022-10-30T16:58:29.349Z,23.47
2022-10-30T17:01:07.907Z,23.48
2022-10-30T17:03:41.311Z,23.47
2022-10-30T17:06:46.848Z,23.47
2022-10-30T17:09:31.253Z,23.48
2022-10-30T17:12:14.196Z,23.49
2022-10-30T17:14:48.079Z,23.49
2022-10-30T17:17:35.171Z,23.46
2022-10-30T17:20:15.273Z,23.46
2022-10-30T17:22:43.635Z,23.43
2022-10-30T17:25:50.152Z,23.41
2022-10-30T17:28:36.235Z,23.37
2022-10-30T17:31:20.040Z,23.35
2022-10-30T17:33:50.134Z,23.33
2022-10-30T17:36:18.450Z,23.30
2022-10-30T17:38:46.793Z,23.27
2022-10-30T17:41:17.724Z,23.24
2022-10-30T17:44:04.422Z,23.23
2022-10-30T17:46:32.842Z,23.19
2022-10-30T17:49:01.468Z,23.18
2022-10-30T17:51:30.240Z,23.15
2022-10-30T17:53:58.578Z,23.11
2022-10-30T17:56:31.108Z,23.10
2022-10-30T17:59:00.405Z,23.08
2022-10-30T18:01:29.281Z,23.08
2022-10-30T18:03:58.039Z,23.08
2022-10-30T18:06:28.701Z,23.07
2022-10-30T18:08:57.244Z,23.05
2022-10-30T18:11:28.037Z,23.04
2022-10-30T18:13:58.671Z,23.01
2022-10-30T18:16:27.784Z,23.01
2022-10-30T18:18:56.217Z,23.00
2022-10-30T18:21:28.428Z,22.98
2022-10-30T18:23:57.094Z,22.95
2022-10-30T18:26:27.598Z,22.93
2022-10-30T18:28:56.320Z,22.90
2022-10-30T18:31:25.743Z,22.88
2022-10-30T18:33:54.070Z,22.86
2022-10-30T18:36:24.882Z,22.84
2022-10-30T18:38:57.141Z,22.81
2022-10-30T18:41:39.270Z,22.81
2022-10-30T18:44:07.804Z,22.79
2022-10-30T18:46:36.189Z,22.77
2022-10-30T18:49:04.612Z,22.75
2022-10-30T18:51:33.186Z,22.74
2022-10-30T18:54:01.520Z,22.72
2022-10-30T18:56:33.443Z,22.71
2022-10-30T18:59:02.509Z,22.68
2022-10-30T19:01:34.396Z,22.68
2022-10-30T19:04:04.762Z,22.67
2022-10-30T19:06:35.100Z,22.65
2022-10-30T19:09:03.773Z,22.66
2022-10-30T19:11:32.271Z,22.65
2022-10-30T19:14:02.477Z,22.63
2022-10-30T19:16:30.888Z,22.63
2022-10-30T19:18:59.211Z,22.59
2022-10-30T19:21:28.834Z,22.58
2022-10-30T19:23:57.293Z,22.57
2022-10-30T19:26:25.674Z,22.56
2022-10-30T19:28:53.978Z,22.54
2022-10-30T19:31:22.393Z,22.52
2022-10-30T19:33:54.598Z,22.50
2022-10-30T19:36:30.904Z,22.50
2022-10-30T19:39:02.885Z,22.49
2022-10-30T19:41:35.700Z,22.48
2022-10-30T19:44:04.105Z,22.48
2022-10-30T19:46:32.481Z,22.47
2022-10-30T19:49:00.968Z,22.45
2022-10-30T19:51:30.036Z,22.45
2022-10-30T19:53:58.419Z,22.43
2022-10-30T19:56:26.813Z,22.41
2022-10-30T19:58:55.169Z,22.41
2022-10-30T20:01:23.673Z,22.37
2022-10-30T20:03:52.085Z,22.38
2022-10-30T20:06:22.156Z,22.34
2022-10-30T20:08:50.560Z,22.32
2022-10-30T20:11:18.886Z,22.32
2022-10-30T20:13:49.415Z,22.31
2022-10-30T20:16:20.481Z,22.31
2022-10-30T20:18:48.834Z,22.30
2022-10-30T20:21:17.246Z,22.30
2022-10-30T20:23:47.022Z,22.29
2022-10-30T20:26:29.287Z,22.27
2022-10-30T20:28:57.913Z,22.26
2022-10-30T20:31:26.296Z,22.24
2022-10-30T20:33:54.582Z,22.24
2022-10-30T20:36:22.928Z,22.22
2022-10-30T20:38:51.269Z,22.22
2022-10-30T20:41:25.342Z,22.20
2022-10-30T20:43:53.905Z,22.21
2022-10-30T20:46:23.076Z,22.19
2022-10-30T20:48:51.473Z,22.17
2022-10-30T20:51:19.825Z,22.16
2022-10-30T20:53:48.180Z,22.14
2022-10-30T20:56:16.805Z,22.13
2022-10-30T20:58:45.139Z,22.11
2022-10-30T21:01:14.610Z,22.10
2022-10-30T21:03:43.067Z,22.10
2022-10-30T21:06:11.488Z,22.08
2022-10-30T21:08:40.018Z,22.07
2022-10-30T21:11:09.350Z,22.08
2022-10-30T21:13:38.439Z,22.06
2022-10-30T21:16:09.750Z,22.07
2022-10-30T21:18:38.079Z,22.05
2022-10-30T21:21:09.679Z,22.04
2022-10-30T21:23:38.153Z,22.03
2022-10-30T21:26:11.874Z,22.02
2022-10-30T21:28:41.521Z,22.00
2022-10-30T21:31:13.470Z,22.00
2022-10-30T21:33:41.803Z,22.00
2022-10-30T21:36:16.951Z,21.99
2022-10-30T21:38:45.708Z,21.97
2022-10-30T21:41:17.271Z,21.96
2022-10-30T21:43:54.292Z,21.97
2022-10-30T21:46:24.753Z,21.96
2022-10-30T21:48:53.955Z,21.95
2022-10-30T21:51:27.379Z,21.94
2022-10-30T21:53:57.242Z,21.94
2022-10-30T21:56:30.534Z,21.94
2022-10-30T21:59:01.336Z,21.93
2022-10-30T22:01:31.575Z,21.92
2022-10-30T22:04:05.370Z,21.88
2022-10-30T22:06:34.107Z,21.87
2022-10-30T22:09:02.453Z,21.85
2022-10-30T22:11:31.193Z,21.84
2022-10-30T22:14:02.670Z,21.82
2022-10-30T22:16:33.002Z,21.83
2022-10-30T22:19:02.728Z,21.80
2022-10-30T22:21:31.708Z,21.80
2022-10-30T22:24:04.675Z,21.79
2022-10-30T22:26:33.330Z,21.76
2022-10-30T22:29:02.253Z,21.76
2022-10-30T22:31:31.636Z,21.74
2022-10-30T22:34:03.521Z,21.74
2022-10-30T22:36:33.775Z,21.74
2022-10-30T22:39:08.473Z,21.72
2022-10-30T22:41:38.302Z,21.70
2022-10-30T22:44:09.254Z,21.70
2022-10-30T22:46:38.075Z,21.68
2022-10-30T22:49:07.543Z,21.67
2022-10-30T22:51:37.679Z,21.66
2022-10-30T22:54:08.182Z,21.64
2022-10-30T22:56:38.007Z,21.62
2022-10-30T22:59:09.429Z,21.61
2022-10-30T23:01:39.614Z,21.60
2022-10-30T23:04:09.446Z,21.60
2022-10-30T23:06:38.229Z,21.61
2022-10-30T23:09:10.461Z,21.59
2022-10-30T23:11:38.807Z,21.59
2022-10-30T23:14:07.158Z,21.59
2022-10-30T23:16:35.483Z,21.60
2022-10-30T23:19:03.827Z,21.60
2022-10-30T23:21:33.204Z,21.60
2022-10-30T23:24:03.987Z,21.63
2022-10-30T23:26:35.541Z,21.63
2022-10-30T23:29:04.671Z,21.65
2022-10-30T23:31:40.221Z,21.65
2022-10-30T23:34:11.443Z,21.67
2022-10-30T23:36:40.647Z,21.69
2022-10-30T23:39:12.218Z,21.69
2022-10-30T23:41:40.511Z,21.70
2022-10-30T23:44:14.360Z,21.71
2022-10-30T23:46:42.699Z,21.73
2022-10-30T23:49:11.124Z,21.75
2022-10-30T23:51:39.416Z,21.78
2022-10-30T23:54:07.789Z,21.80
2022-10-30T23:56:36.139Z,21.82
2022-10-30T23:59:04.490Z,21.86
