createdAt,value
2018-12-17T00:00:29.333Z,2.32
2018-12-17T00:05:46.993Z,2.42
2018-12-17T00:11:04.745Z,2.51
2018-12-17T00:16:22.217Z,2.48
2018-12-17T00:21:39.679Z,2.55
2018-12-17T00:26:57.137Z,2.63
2018-12-17T00:32:14.611Z,2.63
2018-12-17T00:37:32.137Z,2.64
2018-12-17T00:42:49.609Z,2.71
2018-12-17T00:48:07.059Z,2.75
2018-12-17T00:53:24.527Z,2.76
2018-12-17T00:58:41.984Z,2.77
2018-12-17T01:03:59.483Z,2.82
2018-12-17T01:09:17.301Z,2.84
2018-12-17T01:14:35.034Z,2.84
2018-12-17T01:19:52.505Z,2.85
2018-12-17T01:25:09.990Z,2.73
2018-12-17T01:30:27.458Z,2.59
2018-12-17T01:35:44.929Z,2.61
2018-12-17T01:41:02.389Z,2.66
2018-12-17T01:46:19.849Z,2.72
2018-12-17T01:51:37.304Z,2.75
2018-12-17T01:56:54.783Z,2.85
2018-12-17T02:02:12.338Z,2.82
2018-12-17T02:07:29.813Z,2.77
2018-12-17T02:12:47.277Z,2.71
2018-12-17T02:18:04.809Z,2.64
2018-12-17T02:23:22.293Z,2.55
2018-12-17T02:28:40.041Z,2.33
2018-12-17T02:33:57.501Z,2.27
2018-12-17T02:39:14.967Z,2.18
2018-12-17T02:44:32.457Z,2.13
2018-12-17T02:49:49.928Z,2.01
2018-12-17T02:55:07.477Z,1.91
2018-12-17T03:00:24.969Z,1.89
2018-12-17T03:05:42.798Z,1.89
2018-12-17T03:11:00.280Z,1.87
2018-12-17T03:16:17.749Z,2.01
2018-12-17T03:21:35.236Z,2.03
2018-12-17T03:26:52.689Z,1.96
2018-12-17T03:32:10.146Z,2.00
2018-12-17T03:37:27.618Z,2.05
2018-12-17T03:42:45.084Z,2.27
2018-12-17T03:48:02.603Z,2.34
2018-12-17T03:53:20.070Z,2.23
2018-12-17T03:58:37.529Z,2.03
2018-12-17T04:03:54.997Z,1.97
2018-12-17T04:09:12.709Z,1.97
2018-12-17T04:14:30.189Z,2.12
2018-12-17T04:19:47.650Z,2.09
2018-12-17T04:25:05.586Z,2.13
2018-12-17T04:30:23.288Z,2.08
2018-12-17T04:35:40.755Z,1.99
2018-12-17T04:40:58.493Z,2.09
2018-12-17T04:46:16.326Z,2.03
2018-12-17T04:51:33.798Z,2.04
2018-12-17T04:56:51.642Z,2.01
2018-12-17T05:02:09.181Z,2.02
2018-12-17T05:07:26.657Z,2.03
2018-12-17T05:12:44.121Z,2.01
2018-12-17T05:18:01.628Z,2.05
2018-12-17T05:23:19.092Z,2.09
2018-12-17T05:28:36.614Z,2.27
2018-12-17T05:33:54.875Z,2.42
2018-12-17T05:39:12.421Z,2.48
2018-12-17T05:44:29.869Z,2.59
2018-12-17T05:49:47.331Z,2.75
2018-12-17T05:55:05.566Z,2.92
2018-12-17T06:00:24.237Z,2.88
2018-12-17T06:05:41.680Z,3.39
2018-12-17T06:10:59.153Z,3.08
2018-12-17T06:16:16.797Z,2.94
2018-12-17T06:21:34.307Z,2.99
2018-12-17T06:26:51.774Z,2.99
2018-12-17T06:32:09.243Z,3.06
2018-12-17T06:37:26.697Z,3.23
2018-12-17T06:42:44.167Z,3.24
2018-12-17T06:48:01.638Z,3.30
2018-12-17T06:53:19.101Z,3.40
2018-12-17T06:58:36.568Z,3.56
2018-12-17T07:03:54.045Z,3.53
2018-12-17T07:09:11.505Z,3.57
2018-12-17T07:14:29.073Z,3.63
2018-12-17T07:19:46.548Z,3.69
2018-12-17T07:25:05.687Z,3.72
2018-12-17T07:30:23.249Z,3.86
2018-12-17T07:35:40.949Z,3.89
2018-12-17T07:40:58.420Z,3.83
2018-12-17T07:46:15.921Z,3.93
2018-12-17T07:51:33.391Z,3.94
2018-12-17T07:56:50.850Z,3.97
2018-12-17T08:02:08.325Z,3.99
2018-12-17T08:07:25.795Z,4.05
2018-12-17T08:12:43.257Z,3.97
2018-12-17T08:18:26.923Z,4.04
2018-12-17T08:23:44.395Z,4.07
2018-12-17T08:29:01.878Z,4.19
2018-12-17T08:34:19.633Z,4.22
2018-12-17T08:39:37.106Z,4.29
2018-12-17T08:44:54.564Z,4.29
2018-12-17T08:50:12.137Z,4.34
2018-12-17T08:55:29.617Z,4.37
2018-12-17T09:00:47.082Z,4.52
2018-12-17T09:06:04.637Z,4.51
2018-12-17T09:11:22.125Z,4.51
2018-12-17T09:16:39.633Z,4.62
2018-12-17T09:21:57.116Z,4.56
2018-12-17T09:27:14.593Z,4.60
2018-12-17T09:32:32.060Z,4.58
2018-12-17T09:37:49.584Z,4.57
2018-12-17T09:43:07.255Z,4.58
2018-12-17T09:48:24.718Z,4.70
2018-12-17T09:53:42.193Z,4.70
2018-12-17T09:58:59.909Z,4.72
2018-12-17T10:04:17.378Z,4.88
2018-12-17T10:09:34.850Z,4.92
2018-12-17T10:14:52.829Z,4.90
2018-12-17T10:20:10.298Z,4.93
2018-12-17T10:25:27.761Z,4.97
2018-12-17T10:30:45.884Z,4.98
2018-12-17T10:36:03.458Z,5.07
2018-12-17T10:41:21.244Z,5.15
2018-12-17T10:46:38.719Z,5.13
2018-12-17T10:51:56.174Z,5.05
2018-12-17T10:57:13.640Z,5.06
2018-12-17T11:02:32.921Z,5.03
2018-12-17T11:07:50.389Z,5.01
2018-12-17T11:13:07.962Z,5.07
2018-12-17T11:18:25.768Z,5.11
2018-12-17T11:23:44.164Z,5.20
2018-12-17T11:29:01.817Z,5.19
2018-12-17T11:34:19.298Z,5.18
2018-12-17T11:39:36.769Z,5.26
2018-12-17T11:44:54.233Z,5.26
2018-12-17T11:50:12.957Z,5.26
2018-12-17T11:55:30.442Z,5.31
2018-12-17T12:00:53.666Z,5.33
2018-12-17T12:06:14.030Z,5.31
2018-12-17T12:11:27.806Z,5.44
2018-12-17T12:16:45.274Z,5.47
2018-12-17T12:22:03.102Z,5.44
2018-12-17T12:27:20.596Z,5.47
2018-12-17T12:32:38.378Z,5.49
2018-12-17T12:37:55.852Z,5.54
2018-12-17T12:43:13.359Z,5.60
2018-12-17T12:48:30.850Z,5.58
2018-12-17T12:53:48.649Z,5.65
2018-12-17T12:59:06.136Z,5.67
2018-12-17T13:04:23.704Z,5.68
2018-12-17T13:09:41.169Z,5.66
2018-12-17T13:14:58.635Z,5.62
2018-12-17T13:20:16.124Z,5.66
2018-12-17T13:25:35.593Z,5.69
2018-12-17T13:30:53.212Z,5.61
2018-12-17T13:36:10.769Z,5.65
2018-12-17T13:41:28.228Z,5.60
2018-12-17T13:46:45.720Z,5.59
2018-12-17T13:52:08.864Z,5.60
2018-12-17T13:57:26.411Z,5.62
2018-12-17T14:02:43.892Z,5.73
2018-12-17T14:08:01.369Z,5.77
2018-12-17T14:13:18.848Z,5.87
2018-12-17T14:18:42.166Z,5.82
2018-12-17T14:23:59.645Z,5.86
2018-12-17T14:29:17.241Z,5.82
2018-12-17T14:34:34.832Z,5.85
2018-12-17T14:39:52.421Z,5.82
2018-12-17T14:45:10.372Z,5.75
2018-12-17T14:50:27.845Z,5.84
2018-12-17T14:55:45.313Z,5.84
2018-12-17T15:01:02.801Z,5.80
2018-12-17T15:06:20.265Z,5.81
2018-12-17T15:11:37.756Z,5.78
2018-12-17T15:16:55.233Z,5.83
2018-12-17T15:22:12.923Z,5.78
2018-12-17T15:27:30.395Z,5.84
2018-12-17T15:32:47.860Z,5.74
2018-12-17T15:38:05.331Z,5.80
2018-12-17T15:43:22.812Z,5.81
2018-12-17T15:48:40.273Z,5.80
2018-12-17T15:53:57.734Z,5.71
2018-12-17T15:59:15.289Z,5.80
2018-12-17T16:04:32.881Z,5.80
2018-12-17T16:09:52.365Z,5.80
2018-12-17T16:15:09.868Z,5.77
2018-12-17T16:20:27.466Z,5.81
2018-12-17T16:25:44.933Z,5.86
2018-12-17T16:31:02.416Z,5.90
2018-12-17T16:36:20.172Z,5.88
2018-12-17T16:41:37.753Z,6.02
2018-12-17T16:46:55.228Z,5.95
2018-12-17T16:52:12.694Z,5.98
2018-12-17T16:57:30.168Z,5.98
2018-12-17T17:02:47.643Z,5.98
2018-12-17T17:08:05.372Z,6.06
2018-12-17T17:13:22.840Z,5.91
2018-12-17T17:18:41.381Z,5.79
2018-12-17T17:23:58.849Z,5.76
2018-12-17T17:29:16.403Z,5.70
2018-12-17T17:34:33.885Z,5.63
2018-12-17T17:39:51.341Z,5.48
2018-12-17T17:45:08.944Z,5.36
2018-12-17T17:50:26.521Z,5.35
2018-12-17T17:55:44.087Z,5.26
2018-12-17T18:01:01.878Z,5.26
2018-12-17T18:06:19.467Z,5.18
2018-12-17T18:11:36.987Z,5.10
2018-12-17T18:16:54.451Z,5.07
2018-12-17T18:22:11.914Z,4.95
2018-12-17T18:32:58.880Z,4.90
2018-12-17T18:38:16.364Z,4.93
2018-12-17T18:43:33.829Z,4.86
2018-12-17T18:48:51.634Z,5.03
2018-12-17T18:54:09.133Z,5.10
2018-12-17T18:59:26.801Z,5.08
2018-12-17T19:04:44.269Z,5.18
2018-12-17T19:10:01.822Z,5.19
2018-12-17T19:15:19.308Z,5.21
2018-12-17T19:20:36.785Z,5.29
2018-12-17T19:25:54.272Z,5.37
2018-12-17T19:31:11.746Z,5.37
2018-12-17T19:36:29.257Z,5.45
2018-12-17T19:41:47.025Z,5.45
2018-12-17T19:47:04.483Z,5.55
2018-12-17T19:52:21.945Z,5.51
2018-12-17T19:57:39.420Z,5.50
2018-12-17T20:02:56.977Z,5.46
2018-12-17T20:08:14.449Z,5.40
2018-12-17T20:13:31.934Z,5.37
2018-12-17T20:18:49.413Z,5.41
2018-12-17T20:24:06.883Z,5.47
2018-12-17T20:29:24.376Z,5.47
2018-12-17T20:34:42.209Z,5.49
2018-12-17T20:39:59.690Z,5.37
2018-12-17T20:45:17.166Z,5.45
2018-12-17T20:50:34.630Z,5.39
2018-12-17T20:55:52.097Z,5.39
2018-12-17T21:01:09.585Z,5.30
2018-12-17T21:06:27.120Z,5.20
2018-12-17T21:11:45.051Z,5.22
2018-12-17T21:17:02.517Z,5.30
2018-12-17T21:22:19.990Z,5.34
2018-12-17T21:27:37.461Z,5.33
2018-12-17T21:32:54.929Z,5.35
2018-12-17T21:38:12.396Z,5.31
2018-12-17T21:43:35.907Z,5.32
2018-12-17T21:48:49.751Z,5.38
2018-12-17T21:54:07.232Z,5.40
2018-12-17T21:59:24.724Z,5.43
2018-12-17T22:04:42.187Z,5.49
2018-12-17T22:10:01.065Z,5.44
2018-12-17T22:15:18.773Z,5.44
2018-12-17T22:20:36.277Z,5.36
2018-12-17T22:25:53.737Z,5.38
2018-12-17T22:31:11.202Z,5.34
2018-12-17T22:36:28.685Z,5.30
2018-12-17T22:41:46.150Z,5.28
2018-12-17T22:47:03.726Z,5.29
2018-12-17T22:52:21.208Z,5.28
2018-12-17T22:57:39.212Z,5.33
2018-12-17T23:02:56.730Z,5.37
2018-12-17T23:08:14.192Z,5.45
2018-12-17T23:13:43.523Z,5.43
2018-12-17T23:19:00.521Z,5.42
2018-12-17T23:24:18.039Z,5.45
2018-12-17T23:29:35.628Z,5.51
2018-12-17T23:34:53.084Z,5.45
2018-12-17T23:40:10.566Z,5.34
2018-12-17T23:45:28.033Z,5.36
2018-12-17T23:50:45.492Z,5.31
2018-12-17T23:56:03.090Z,5.32
