createdAt,value
2019-02-15T05:00:52.436Z,0.00
2019-02-15T05:01:52.304Z,0.00
2019-02-15T05:03:44.961Z,0.00
2019-02-15T05:04:44.845Z,0.00
2019-02-15T05:06:37.524Z,0.00
2019-02-15T05:07:37.388Z,0.00
2019-02-15T05:09:30.036Z,0.00
2019-02-15T05:10:29.923Z,0.00
2019-02-15T05:12:22.589Z,0.00
2019-02-15T05:13:22.455Z,0.00
2019-02-15T05:15:15.184Z,0.00
2019-02-15T05:16:15.018Z,0.00
2019-02-15T05:18:07.654Z,0.00
2019-02-15T05:19:07.555Z,0.00
2019-02-15T05:21:00.212Z,0.00
2019-02-15T05:22:00.094Z,0.00
2019-02-15T05:23:52.751Z,0.00
2019-02-15T05:24:52.634Z,0.00
2019-02-15T05:26:45.292Z,0.00
2019-02-15T05:27:45.160Z,0.00
2019-02-15T05:29:37.826Z,0.00
2019-02-15T05:30:37.705Z,0.00
2019-02-15T05:32:30.381Z,0.00
2019-02-15T05:33:30.248Z,0.00
2019-02-15T05:35:22.911Z,0.00
2019-02-15T05:36:22.797Z,0.00
2019-02-15T05:38:15.486Z,0.00
2019-02-15T05:39:15.373Z,0.00
2019-02-15T05:41:08.004Z,0.00
2019-02-15T05:42:07.902Z,0.00
2019-02-15T05:44:00.709Z,0.00
2019-02-15T05:45:03.668Z,0.00
2019-02-15T05:46:53.252Z,0.00
2019-02-15T05:47:53.144Z,0.00
2019-02-15T05:49:45.823Z,0.00
2019-02-15T05:50:45.687Z,0.00
2019-02-15T05:52:38.354Z,0.00
2019-02-15T05:53:38.241Z,0.00
2019-02-15T05:55:30.948Z,0.00
2019-02-15T05:56:30.785Z,0.00
2019-02-15T05:58:23.431Z,0.00
2019-02-15T05:59:23.323Z,0.00
2019-02-15T06:01:15.995Z,0.00
2019-02-15T06:02:15.865Z,0.00
2019-02-15T06:04:08.522Z,0.00
2019-02-15T06:05:08.405Z,0.00
2019-02-15T06:07:01.082Z,0.00
2019-02-15T06:08:00.950Z,0.00
2019-02-15T06:09:53.628Z,0.00
2019-02-15T06:10:53.498Z,0.00
2019-02-15T06:12:46.163Z,4.00
2019-02-15T06:13:46.045Z,4.00
2019-02-15T06:15:38.721Z,0.00
2019-02-15T06:16:38.596Z,4.00
2019-02-15T06:18:31.253Z,8.00
2019-02-15T06:19:31.138Z,8.00
2019-02-15T06:21:23.813Z,8.00
2019-02-15T06:22:23.682Z,8.00
2019-02-15T06:24:16.502Z,12.00
2019-02-15T06:25:16.250Z,12.00
2019-02-15T06:27:08.918Z,20.00
2019-02-15T06:28:10.424Z,24.00
2019-02-15T06:30:01.447Z,36.00
2019-02-15T06:31:01.329Z,40.00
2019-02-15T06:32:54.005Z,52.00
2019-02-15T06:33:53.873Z,60.00
2019-02-15T06:35:46.554Z,76.00
2019-02-15T06:36:46.423Z,88.00
2019-02-15T06:38:39.076Z,108.00
2019-02-15T06:39:38.959Z,120.00
2019-02-15T06:41:31.639Z,148.00
2019-02-15T06:42:31.502Z,164.00
2019-02-15T06:44:24.160Z,196.00
2019-02-15T06:45:25.444Z,216.00
2019-02-15T06:47:16.722Z,256.00
2019-02-15T06:48:16.592Z,276.00
2019-02-15T06:50:09.257Z,320.00
2019-02-15T06:51:09.140Z,340.00
2019-02-15T06:53:01.818Z,384.00
2019-02-15T06:54:01.676Z,408.00
2019-02-15T06:55:54.353Z,456.00
2019-02-15T06:56:54.237Z,480.00
2019-02-15T06:58:46.919Z,532.00
2019-02-15T06:59:46.780Z,556.00
2019-02-15T07:01:39.440Z,604.00
2019-02-15T07:02:39.321Z,632.00
2019-02-15T07:04:32.029Z,680.00
2019-02-15T07:05:31.880Z,708.00
2019-02-15T07:07:24.533Z,760.00
2019-02-15T07:08:24.413Z,780.00
2019-02-15T07:10:17.094Z,828.00
2019-02-15T07:11:16.956Z,852.00
2019-02-15T07:13:09.608Z,896.00
2019-02-15T07:14:09.502Z,920.00
2019-02-15T07:16:02.175Z,968.00
2019-02-15T07:17:02.045Z,988.00
2019-02-15T07:18:54.697Z,1032.00
2019-02-15T07:19:54.587Z,1052.00
2019-02-15T07:21:47.269Z,1096.00
2019-02-15T07:22:47.131Z,1112.00
2019-02-15T07:24:39.792Z,1152.00
2019-02-15T07:25:39.675Z,1172.00
2019-02-15T07:27:32.360Z,1208.00
2019-02-15T07:28:32.218Z,1228.00
2019-02-15T07:30:24.867Z,1264.00
2019-02-15T07:31:24.759Z,1280.00
2019-02-15T07:33:17.428Z,1316.00
2019-02-15T07:34:17.309Z,1332.00
2019-02-15T07:36:09.958Z,1360.00
2019-02-15T07:37:09.846Z,1376.00
2019-02-15T07:40:02.732Z,1420.00
2019-02-15T07:41:55.046Z,1452.00
2019-02-15T07:42:54.945Z,1464.00
2019-02-15T07:44:47.608Z,1488.00
2019-02-15T07:45:47.493Z,1500.00
2019-02-15T07:47:40.166Z,1532.00
2019-02-15T07:48:40.023Z,1548.00
2019-02-15T07:50:32.688Z,1592.00
2019-02-15T07:51:32.569Z,1612.00
2019-02-15T07:53:25.243Z,1652.00
2019-02-15T07:54:25.115Z,1672.00
2019-02-15T07:56:17.794Z,1704.00
2019-02-15T07:57:17.674Z,1724.00
2019-02-15T07:59:10.358Z,1752.00
2019-02-15T08:00:10.217Z,1768.00
2019-02-15T08:02:03.072Z,1808.00
2019-02-15T08:03:02.947Z,1828.00
2019-02-15T08:04:55.640Z,1864.00
2019-02-15T08:05:55.493Z,1884.00
2019-02-15T08:07:48.173Z,1920.00
2019-02-15T08:08:48.073Z,1940.00
2019-02-15T08:10:40.737Z,1980.00
2019-02-15T08:11:40.614Z,2008.00
2019-02-15T08:13:33.308Z,2064.00
2019-02-15T08:14:33.165Z,2088.00
2019-02-15T08:16:25.860Z,2116.00
2019-02-15T08:17:25.729Z,2128.00
2019-02-15T08:19:18.386Z,2160.00
2019-02-15T08:20:18.273Z,2168.00
2019-02-15T08:22:11.103Z,2192.00
2019-02-15T08:23:10.820Z,2208.00
2019-02-15T08:25:03.522Z,2236.00
2019-02-15T08:26:03.385Z,2248.00
2019-02-15T08:27:57.072Z,2276.00
2019-02-15T08:28:56.924Z,2288.00
2019-02-15T08:30:49.592Z,2324.00
2019-02-15T08:31:49.484Z,2344.00
2019-02-15T08:33:42.155Z,2384.00
2019-02-15T08:34:42.036Z,2404.00
2019-02-15T08:36:34.699Z,2432.00
2019-02-15T08:37:34.585Z,2444.00
2019-02-15T08:39:27.267Z,2468.00
2019-02-15T08:40:27.133Z,2476.00
2019-02-15T08:42:19.806Z,2496.00
2019-02-15T08:43:19.678Z,2500.00
2019-02-15T08:45:12.361Z,2508.00
2019-02-15T08:46:12.225Z,2508.00
2019-02-15T08:48:04.913Z,2516.00
2019-02-15T08:49:04.779Z,2520.00
2019-02-15T08:50:57.441Z,2528.00
2019-02-15T08:51:57.333Z,2524.00
2019-02-15T08:53:50.479Z,2520.00
2019-02-15T08:54:49.880Z,2524.00
2019-02-15T08:56:42.541Z,2532.00
2019-02-15T08:57:42.424Z,2536.00
2019-02-15T08:59:35.115Z,2548.00
2019-02-15T09:00:34.971Z,2560.00
2019-02-15T09:02:27.665Z,2584.00
2019-02-15T09:03:27.551Z,2596.00
2019-02-15T09:05:20.284Z,2604.00
2019-02-15T09:06:20.140Z,2600.00
2019-02-15T09:08:12.832Z,2604.00
2019-02-15T09:09:12.745Z,2612.00
2019-02-15T09:11:05.442Z,2620.00
2019-02-15T09:12:05.239Z,2632.00
2019-02-15T09:13:57.986Z,2640.00
2019-02-15T09:14:57.831Z,2640.00
2019-02-15T09:16:50.539Z,2652.00
2019-02-15T09:17:50.421Z,2656.00
2019-02-15T09:19:43.143Z,2676.00
2019-02-15T09:20:42.981Z,2684.00
2019-02-15T09:22:35.664Z,2696.00
2019-02-15T09:23:35.527Z,2688.00
2019-02-15T09:25:28.251Z,2632.00
2019-02-15T09:26:28.146Z,2600.00
2019-02-15T09:28:20.794Z,2516.00
2019-02-15T09:29:20.655Z,2488.00
2019-02-15T09:31:13.360Z,2448.00
2019-02-15T09:32:13.205Z,2436.00
2019-02-15T09:34:05.918Z,2396.00
2019-02-15T09:35:05.802Z,2372.00
2019-02-15T09:36:58.477Z,2328.00
2019-02-15T09:37:58.356Z,2332.00
2019-02-15T09:39:51.157Z,2324.00
2019-02-15T09:40:50.971Z,2320.00
2019-02-15T09:42:43.649Z,2324.00
2019-02-15T09:43:43.506Z,2324.00
2019-02-15T09:45:36.167Z,2328.00
2019-02-15T09:46:36.058Z,2328.00
2019-02-15T09:48:28.763Z,2336.00
2019-02-15T09:49:28.598Z,2332.00
2019-02-15T09:51:21.299Z,2344.00
2019-02-15T09:52:21.167Z,2348.00
2019-02-15T09:54:13.815Z,2352.00
2019-02-15T09:55:13.702Z,2352.00
2019-02-15T09:57:07.030Z,2348.00
2019-02-15T09:58:06.700Z,2352.00
2019-02-15T09:59:59.374Z,2356.00
2019-02-15T10:00:59.262Z,2360.00
2019-02-15T10:02:51.964Z,2356.00
2019-02-15T10:03:51.818Z,2360.00
2019-02-15T10:05:44.590Z,2356.00
2019-02-15T10:06:44.459Z,2360.00
2019-02-15T10:08:37.168Z,2364.00
2019-02-15T10:09:37.027Z,2372.00
2019-02-15T10:11:29.701Z,2364.00
2019-02-15T10:12:29.585Z,2368.00
2019-02-15T10:14:22.325Z,2372.00
2019-02-15T10:15:22.166Z,2380.00
2019-02-15T10:17:14.860Z,2388.00
2019-02-15T10:18:14.755Z,2392.00
2019-02-15T10:20:07.464Z,2400.00
2019-02-15T10:21:07.341Z,2400.00
2019-02-15T10:23:00.038Z,2412.00
2019-02-15T10:23:59.913Z,2416.00
2019-02-15T10:25:52.612Z,2432.00
2019-02-15T10:26:52.466Z,2436.00
2019-02-15T10:28:45.127Z,2448.00
2019-02-15T10:29:45.069Z,2456.00
2019-02-15T10:31:37.752Z,2464.00
2019-02-15T10:32:37.576Z,2464.00
2019-02-15T10:34:30.283Z,2472.00
2019-02-15T10:35:30.153Z,2480.00
2019-02-15T10:37:22.829Z,2492.00
2019-02-15T10:38:22.692Z,2496.00
2019-02-15T10:40:15.489Z,2508.00
2019-02-15T10:41:15.279Z,2512.00
2019-02-15T10:43:08.009Z,2520.00
2019-02-15T10:44:07.849Z,2532.00
2019-02-15T10:46:01.030Z,2536.00
2019-02-15T10:47:00.918Z,2544.00
2019-02-15T10:48:53.579Z,2552.00
2019-02-15T10:49:53.454Z,2560.00
2019-02-15T10:51:46.116Z,2568.00
2019-02-15T10:52:46.001Z,2572.00
2019-02-15T10:54:38.701Z,2580.00
2019-02-15T10:55:38.560Z,2584.00
2019-02-15T10:57:31.230Z,2588.00
2019-02-15T10:58:31.138Z,2588.00
2019-02-15T11:00:23.800Z,2592.00
2019-02-15T11:01:23.677Z,2588.00
2019-02-15T11:03:16.336Z,2596.00
2019-02-15T11:04:16.229Z,2600.00
2019-02-15T11:06:08.907Z,2600.00
2019-02-15T11:07:08.778Z,2604.00
2019-02-15T11:09:01.442Z,2612.00
2019-02-15T11:10:01.332Z,2616.00
2019-02-15T11:11:54.023Z,2616.00
2019-02-15T11:12:53.894Z,2616.00
2019-02-15T11:14:46.559Z,2624.00
2019-02-15T11:15:46.443Z,2632.00
2019-02-15T11:17:39.130Z,2640.00
2019-02-15T11:18:39.010Z,2644.00
2019-02-15T11:20:31.684Z,2652.00
2019-02-15T11:21:31.571Z,2660.00
2019-02-15T11:23:24.415Z,2668.00
2019-02-15T11:24:24.126Z,2668.00
2019-02-15T11:26:24.536Z,2680.00
2019-02-15T11:27:17.683Z,2688.00
2019-02-15T11:29:10.367Z,2700.00
2019-02-15T11:30:10.248Z,2704.00
2019-02-15T11:32:02.911Z,2712.00
2019-02-15T11:33:02.798Z,2716.00
2019-02-15T11:34:55.488Z,2728.00
2019-02-15T11:35:55.354Z,2736.00
2019-02-15T11:37:48.022Z,2740.00
2019-02-15T11:38:48.058Z,2748.00
2019-02-15T11:40:40.620Z,2760.00
2019-02-15T11:41:40.477Z,2760.00
2019-02-15T11:43:33.183Z,2768.00
2019-02-15T11:44:33.064Z,2772.00
2019-02-15T11:46:25.728Z,2788.00
2019-02-15T11:47:25.617Z,2796.00
2019-02-15T11:49:18.301Z,2828.00
2019-02-15T11:50:18.181Z,2836.00
2019-02-15T11:52:10.855Z,2844.00
2019-02-15T11:53:10.740Z,2844.00
2019-02-15T11:55:03.427Z,2840.00
2019-02-15T11:56:03.301Z,2832.00
2019-02-15T11:57:55.987Z,2824.00
2019-02-15T11:58:55.862Z,2828.00
2019-02-15T12:00:48.539Z,2840.00
2019-02-15T12:01:48.423Z,2836.00
2019-02-15T12:03:41.116Z,2844.00
2019-02-15T12:04:40.992Z,2848.00
2019-02-15T12:06:33.659Z,2856.00
2019-02-15T12:07:33.558Z,2856.00
2019-02-15T12:09:26.273Z,2868.00
2019-02-15T12:10:26.142Z,2872.00
2019-02-15T12:12:18.816Z,2880.00
2019-02-15T12:13:18.714Z,2880.00
2019-02-15T12:15:11.425Z,2888.00
2019-02-15T12:16:11.284Z,2888.00
2019-02-15T12:18:03.983Z,2892.00
2019-02-15T12:19:03.842Z,2896.00
2019-02-15T12:20:56.540Z,2904.00
2019-02-15T12:21:56.407Z,2904.00
2019-02-15T12:23:49.082Z,2908.00
2019-02-15T12:24:48.965Z,2916.00
2019-02-15T12:26:41.671Z,2920.00
2019-02-15T12:27:41.540Z,2924.00
2019-02-15T12:29:34.253Z,2932.00
2019-02-15T12:30:34.104Z,2932.00
2019-02-15T12:32:26.793Z,2940.00
2019-02-15T12:33:26.686Z,2944.00
2019-02-15T12:35:19.344Z,2952.00
2019-02-15T12:36:19.246Z,2952.00
2019-02-15T12:38:11.938Z,2956.00
2019-02-15T12:39:14.124Z,2960.00
2019-02-15T12:41:04.497Z,2964.00
2019-02-15T12:42:04.380Z,2964.00
2019-02-15T12:43:57.078Z,2968.00
2019-02-15T12:44:56.957Z,2972.00
2019-02-15T12:46:49.619Z,2976.00
2019-02-15T12:47:49.512Z,2976.00
2019-02-15T12:49:42.202Z,2984.00
2019-02-15T12:50:42.085Z,2988.00
2019-02-15T12:52:34.750Z,2984.00
2019-02-15T12:53:34.645Z,2988.00
2019-02-15T12:55:27.328Z,2992.00
2019-02-15T12:56:27.204Z,2988.00
2019-02-15T12:58:19.876Z,2992.00
2019-02-15T12:59:19.775Z,2996.00
2019-02-15T13:01:12.480Z,2996.00
2019-02-15T13:02:12.354Z,2996.00
2019-02-15T13:04:05.021Z,3000.00
2019-02-15T13:05:04.912Z,2996.00
2019-02-15T13:06:57.603Z,2992.00
2019-02-15T13:07:57.478Z,2996.00
2019-02-15T13:09:51.966Z,2992.00
2019-02-15T13:10:50.041Z,2996.00
2019-02-15T13:12:42.734Z,2988.00
2019-02-15T13:13:42.601Z,2984.00
2019-02-15T13:15:35.279Z,2980.00
2019-02-15T13:16:35.182Z,2976.00
2019-02-15T13:18:27.862Z,2960.00
2019-02-15T13:19:27.736Z,2956.00
2019-02-15T13:21:20.459Z,2940.00
2019-02-15T13:22:20.337Z,2932.00
2019-02-15T13:24:13.001Z,2920.00
2019-02-15T13:25:12.896Z,2908.00
2019-02-15T13:27:05.648Z,2896.00
2019-02-15T13:28:05.536Z,2884.00
2019-02-15T13:29:58.213Z,2864.00
2019-02-15T13:30:58.084Z,2860.00
2019-02-15T13:32:50.822Z,2836.00
2019-02-15T13:33:50.675Z,2832.00
2019-02-15T13:35:43.363Z,3044.00
2019-02-15T13:36:43.252Z,3176.00
2019-02-15T13:38:35.945Z,3912.00
2019-02-15T13:39:35.823Z,3788.00
2019-02-15T13:41:28.498Z,2984.00
2019-02-15T13:42:28.389Z,2856.00
2019-02-15T13:44:21.253Z,2736.00
2019-02-15T13:45:21.084Z,2712.00
2019-02-15T13:47:13.774Z,2688.00
2019-02-15T13:48:13.648Z,2680.00
2019-02-15T13:50:06.347Z,2700.00
2019-02-15T13:51:06.242Z,2768.00
2019-02-15T13:52:58.949Z,2960.00
2019-02-15T13:53:58.844Z,2968.00
2019-02-15T13:55:51.564Z,2856.00
2019-02-15T13:56:51.433Z,2772.00
2019-02-15T13:58:44.258Z,2644.00
2019-02-15T13:59:44.124Z,2592.00
2019-02-15T14:01:36.794Z,2536.00
2019-02-15T14:02:36.627Z,2524.00
2019-02-15T14:04:29.290Z,2500.00
2019-02-15T14:05:29.185Z,2484.00
2019-02-15T14:07:21.868Z,2460.00
2019-02-15T14:08:21.748Z,2448.00
2019-02-15T14:10:14.422Z,2428.00
2019-02-15T14:11:14.321Z,2416.00
2019-02-15T14:13:07.101Z,2396.00
2019-02-15T14:14:06.893Z,2392.00
2019-02-15T14:15:59.614Z,2376.00
2019-02-15T14:16:59.489Z,2360.00
2019-02-15T14:18:52.161Z,2328.00
2019-02-15T14:19:52.054Z,2308.00
2019-02-15T14:21:44.851Z,2284.00
2019-02-15T14:22:44.625Z,2272.00
2019-02-15T14:24:37.309Z,2244.00
2019-02-15T14:25:37.199Z,2232.00
2019-02-15T14:27:29.901Z,2212.00
2019-02-15T14:28:29.774Z,2196.00
2019-02-15T14:30:22.439Z,2168.00
2019-02-15T14:31:22.333Z,2160.00
2019-02-15T14:33:15.027Z,2140.00
2019-02-15T14:34:14.897Z,2124.00
2019-02-15T14:36:08.366Z,2104.00
2019-02-15T14:37:07.467Z,2096.00
2019-02-15T14:39:00.154Z,2072.00
2019-02-15T14:40:00.032Z,2064.00
2019-02-15T14:41:52.702Z,2044.00
2019-02-15T14:42:52.602Z,2036.00
2019-02-15T14:44:45.284Z,2020.00
2019-02-15T14:45:45.166Z,2008.00
2019-02-15T14:47:37.826Z,1992.00
2019-02-15T14:48:37.722Z,1984.00
2019-02-15T14:50:30.422Z,1972.00
2019-02-15T14:51:30.303Z,1964.00
2019-02-15T14:53:22.980Z,1948.00
2019-02-15T14:54:22.878Z,1940.00
2019-02-15T14:56:15.562Z,1924.00
2019-02-15T14:57:15.436Z,1916.00
2019-02-15T14:59:08.116Z,1908.00
2019-02-15T15:00:08.010Z,1900.00
2019-02-15T15:02:00.697Z,1884.00
2019-02-15T15:03:00.570Z,1880.00
2019-02-15T15:04:53.251Z,1864.00
2019-02-15T15:05:54.893Z,1856.00
2019-02-15T15:07:45.834Z,1840.00
2019-02-15T15:08:45.700Z,1832.00
2019-02-15T15:10:38.452Z,1812.00
2019-02-15T15:11:38.309Z,1800.00
2019-02-15T15:13:30.982Z,1784.00
2019-02-15T15:14:30.879Z,1776.00
2019-02-15T15:16:23.571Z,1756.00
2019-02-15T15:17:23.437Z,1744.00
2019-02-15T15:19:16.124Z,1728.00
2019-02-15T15:20:16.012Z,1716.00
2019-02-15T15:22:08.711Z,1696.00
2019-02-15T15:23:08.582Z,1684.00
2019-02-15T15:25:01.254Z,1660.00
2019-02-15T15:26:01.144Z,1648.00
2019-02-15T15:27:53.843Z,1624.00
2019-02-15T15:28:53.747Z,1612.00
2019-02-15T15:30:46.387Z,1592.00
2019-02-15T15:31:46.287Z,1576.00
2019-02-15T15:33:38.978Z,1552.00
2019-02-15T15:34:38.842Z,1540.00
2019-02-15T15:36:31.528Z,1516.00
2019-02-15T15:37:31.422Z,1500.00
2019-02-15T15:39:24.117Z,1472.00
2019-02-15T15:40:23.995Z,1460.00
2019-02-15T15:42:16.669Z,1436.00
2019-02-15T15:43:16.555Z,1420.00
2019-02-15T15:45:09.247Z,1388.00
2019-02-15T15:46:09.120Z,1372.00
2019-02-15T15:48:01.787Z,1344.00
2019-02-15T15:49:01.687Z,1328.00
2019-02-15T15:50:54.384Z,1304.00
2019-02-15T15:51:54.238Z,1288.00
2019-02-15T15:53:46.929Z,1256.00
2019-02-15T15:54:46.807Z,1244.00
2019-02-15T15:56:39.478Z,1208.00
2019-02-15T15:57:39.380Z,1192.00
2019-02-15T15:59:32.056Z,1156.00
2019-02-15T16:00:38.601Z,1136.00
2019-02-15T16:02:24.602Z,1108.00
2019-02-15T16:03:24.502Z,1084.00
2019-02-15T16:05:17.182Z,1048.00
2019-02-15T16:06:24.072Z,1028.00
2019-02-15T16:08:09.719Z,992.00
2019-02-15T16:09:09.618Z,972.00
2019-02-15T16:11:02.328Z,928.00
2019-02-15T16:12:02.200Z,908.00
2019-02-15T16:13:54.973Z,864.00
2019-02-15T16:14:54.753Z,844.00
2019-02-15T16:16:47.445Z,804.00
2019-02-15T16:17:47.332Z,776.00
2019-02-15T16:19:49.330Z,732.00
2019-02-15T16:20:39.879Z,708.00
2019-02-15T16:22:32.597Z,664.00
2019-02-15T16:23:32.477Z,640.00
2019-02-15T16:25:25.148Z,596.00
2019-02-15T16:26:25.025Z,572.00
2019-02-15T16:28:17.697Z,520.00
2019-02-15T16:29:17.606Z,500.00
2019-02-15T16:31:10.273Z,456.00
2019-02-15T16:32:10.148Z,432.00
2019-02-15T16:34:03.020Z,384.00
2019-02-15T16:35:02.711Z,364.00
2019-02-15T16:36:55.393Z,320.00
2019-02-15T16:37:55.266Z,296.00
2019-02-15T16:39:48.119Z,260.00
2019-02-15T16:40:47.925Z,240.00
2019-02-15T16:42:40.521Z,200.00
2019-02-15T16:43:40.376Z,184.00
2019-02-15T16:45:33.064Z,156.00
2019-02-15T16:46:32.956Z,140.00
2019-02-15T16:48:25.667Z,112.00
2019-02-15T16:49:25.542Z,104.00
2019-02-15T16:51:18.207Z,80.00
2019-02-15T16:52:18.104Z,72.00
2019-02-15T16:54:10.788Z,80.00
2019-02-15T16:55:13.134Z,76.00
2019-02-15T16:57:03.335Z,60.00
2019-02-15T16:58:03.217Z,56.00
2019-02-15T16:59:55.928Z,44.00
2019-02-15T17:00:55.784Z,44.00
2019-02-15T17:02:48.459Z,36.00
2019-02-15T17:03:48.349Z,36.00
2019-02-15T17:05:41.028Z,32.00
2019-02-15T17:06:40.899Z,32.00
2019-02-15T17:08:33.587Z,28.00
2019-02-15T17:09:33.460Z,28.00
2019-02-15T17:11:26.145Z,28.00
2019-02-15T17:12:26.016Z,28.00
2019-02-15T17:14:18.689Z,28.00
2019-02-15T17:15:18.580Z,28.00
2019-02-15T17:17:11.287Z,24.00
2019-02-15T17:18:11.143Z,24.00
2019-02-15T17:20:03.833Z,24.00
2019-02-15T17:21:03.703Z,24.00
2019-02-15T17:22:56.399Z,24.00
2019-02-15T17:23:56.254Z,24.00
2019-02-15T17:25:48.932Z,28.00
2019-02-15T17:26:48.819Z,24.00
2019-02-15T17:28:41.498Z,24.00
2019-02-15T17:29:41.375Z,24.00
2019-02-15T17:31:34.040Z,24.00
2019-02-15T17:32:33.942Z,24.00
2019-02-15T17:34:26.614Z,24.00
2019-02-15T17:35:26.522Z,24.00
2019-02-15T17:37:19.149Z,24.00
2019-02-15T17:38:19.041Z,24.00
2019-02-15T17:40:11.728Z,24.00
2019-02-15T17:41:11.604Z,24.00
2019-02-15T17:43:04.276Z,24.00
2019-02-15T17:44:04.167Z,24.00
2019-02-15T17:45:56.845Z,24.00
2019-02-15T17:46:56.716Z,24.00
2019-02-15T17:48:49.387Z,24.00
2019-02-15T17:49:49.278Z,24.00
2019-02-15T17:51:41.983Z,24.00
2019-02-15T17:52:41.832Z,24.00
2019-02-15T17:54:34.508Z,24.00
2019-02-15T17:55:34.392Z,24.00
2019-02-15T17:57:27.084Z,24.00
2019-02-15T17:58:26.951Z,24.00
2019-02-15T18:00:19.751Z,24.00
2019-02-15T18:01:19.542Z,24.00
2019-02-15T18:03:12.204Z,24.00
2019-02-15T18:04:12.087Z,24.00
2019-02-15T18:06:04.804Z,24.00
2019-02-15T18:07:04.637Z,24.00
2019-02-15T18:08:57.311Z,24.00
2019-02-15T18:09:57.210Z,24.00
2019-02-15T18:11:50.037Z,24.00
2019-02-15T18:12:49.752Z,24.00
2019-02-15T18:14:42.423Z,24.00
2019-02-15T18:15:42.308Z,24.00
2019-02-15T18:17:34.991Z,24.00
2019-02-15T18:18:34.862Z,24.00
2019-02-15T18:20:27.546Z,24.00
2019-02-15T18:21:27.457Z,24.00
2019-02-15T18:23:20.137Z,24.00
2019-02-15T18:24:19.994Z,24.00
2019-02-15T18:26:12.818Z,24.00
2019-02-15T18:27:12.580Z,24.00
2019-02-15T18:29:05.242Z,24.00
2019-02-15T18:30:05.123Z,24.00
2019-02-15T18:31:57.787Z,24.00
2019-02-15T18:32:57.671Z,24.00
2019-02-15T18:34:50.363Z,24.00
2019-02-15T18:35:50.263Z,24.00
2019-02-15T18:37:42.918Z,24.00
2019-02-15T18:38:42.811Z,24.00
2019-02-15T18:40:35.499Z,24.00
2019-02-15T18:41:35.358Z,24.00
2019-02-15T18:43:28.049Z,24.00
2019-02-15T18:44:27.922Z,24.00
2019-02-15T18:46:20.578Z,24.00
2019-02-15T18:47:20.478Z,24.00
2019-02-15T18:49:19.140Z,24.00
2019-02-15T18:50:13.021Z,24.00
2019-02-15T18:52:05.855Z,24.00
2019-02-15T18:53:05.587Z,24.00
2019-02-15T18:54:58.267Z,24.00
2019-02-15T18:55:58.133Z,24.00
2019-02-15T18:57:50.839Z,28.00
2019-02-15T18:58:50.700Z,24.00
2019-02-15T19:00:43.386Z,24.00
2019-02-15T19:01:43.252Z,24.00
2019-02-15T19:03:35.942Z,24.00
2019-02-15T19:04:35.829Z,24.00
2019-02-15T19:06:28.511Z,24.00
2019-02-15T19:07:28.399Z,24.00
2019-02-15T19:09:21.071Z,24.00
2019-02-15T19:10:20.960Z,24.00
2019-02-15T19:12:13.599Z,24.00
2019-02-15T19:13:13.499Z,24.00
2019-02-15T19:15:06.183Z,24.00
2019-02-15T19:16:06.048Z,24.00
2019-02-15T19:17:58.715Z,24.00
2019-02-15T19:18:58.600Z,24.00
2019-02-15T19:20:51.297Z,24.00
2019-02-15T19:21:51.168Z,24.00
2019-02-15T19:23:43.836Z,24.00
2019-02-15T19:24:43.722Z,24.00
2019-02-15T19:26:36.408Z,24.00
2019-02-15T19:27:36.281Z,24.00
2019-02-15T19:29:28.940Z,24.00
2019-02-15T19:30:28.843Z,24.00
2019-02-15T19:32:21.516Z,24.00
2019-02-15T19:33:21.395Z,24.00
2019-02-15T19:35:14.047Z,24.00
2019-02-15T19:36:13.932Z,24.00
2019-02-15T19:38:06.633Z,24.00
2019-02-15T19:39:06.516Z,24.00
2019-02-15T19:40:59.162Z,24.00
2019-02-15T19:41:59.058Z,24.00
2019-02-15T19:43:51.764Z,24.00
2019-02-15T19:44:51.608Z,24.00
2019-02-15T19:46:44.279Z,24.00
2019-02-15T19:47:44.155Z,24.00
2019-02-15T19:49:39.077Z,24.00
2019-02-15T19:50:36.725Z,24.00
2019-02-15T19:52:29.382Z,24.00
2019-02-15T19:53:29.272Z,24.00
2019-02-15T19:55:21.963Z,24.00
2019-02-15T19:56:21.823Z,24.00
2019-02-15T19:58:14.495Z,24.00
2019-02-15T19:59:14.383Z,24.00
2019-02-15T20:01:07.061Z,24.00
2019-02-15T20:02:06.937Z,24.00
2019-02-15T20:03:59.605Z,24.00
2019-02-15T20:04:59.484Z,24.00
2019-02-15T20:06:52.172Z,24.00
2019-02-15T20:07:52.045Z,24.00
2019-02-15T20:09:44.726Z,24.00
2019-02-15T20:10:44.589Z,24.00
2019-02-15T20:12:37.276Z,24.00
2019-02-15T20:13:37.143Z,24.00
2019-02-15T20:15:29.810Z,24.00
2019-02-15T20:16:29.699Z,24.00
2019-02-15T20:18:22.385Z,24.00
2019-02-15T20:19:22.254Z,24.00
2019-02-15T20:21:14.907Z,24.00
2019-02-15T20:22:14.794Z,24.00
2019-02-15T20:24:07.473Z,24.00
2019-02-15T20:25:07.346Z,24.00
2019-02-15T20:27:00.031Z,24.00
2019-02-15T20:27:59.924Z,24.00
2019-02-15T20:29:52.574Z,24.00
2019-02-15T20:30:52.465Z,24.00
2019-02-15T20:32:45.155Z,24.00
2019-02-15T20:33:45.030Z,24.00
2019-02-15T20:35:37.691Z,24.00
2019-02-15T20:36:37.587Z,24.00
2019-02-15T20:38:30.262Z,24.00
2019-02-15T20:39:30.127Z,24.00
2019-02-15T20:41:22.791Z,24.00
2019-02-15T20:42:22.681Z,24.00
2019-02-15T20:44:15.367Z,24.00
2019-02-15T20:45:15.227Z,24.00
2019-02-15T20:47:07.899Z,24.00
2019-02-15T20:48:11.844Z,24.00
2019-02-15T20:50:00.460Z,24.00
2019-02-15T20:51:00.346Z,24.00
2019-02-15T20:52:53.032Z,24.00
2019-02-15T20:53:52.898Z,24.00
2019-02-15T20:55:45.561Z,24.00
2019-02-15T20:56:45.457Z,24.00
2019-02-15T20:58:38.138Z,24.00
2019-02-15T20:59:38.006Z,24.00
2019-02-15T21:01:30.678Z,24.00
2019-02-15T21:02:30.564Z,24.00
2019-02-15T21:04:23.261Z,24.00
2019-02-15T21:05:23.116Z,24.00
2019-02-15T21:07:15.779Z,24.00
2019-02-15T21:08:15.664Z,24.00
2019-02-15T21:10:08.443Z,24.00
2019-02-15T21:11:08.353Z,24.00
2019-02-15T21:13:01.001Z,24.00
2019-02-15T21:14:00.885Z,24.00
2019-02-15T21:15:53.555Z,24.00
2019-02-15T21:16:53.424Z,24.00
2019-02-15T21:18:46.081Z,24.00
2019-02-15T21:19:45.965Z,24.00
2019-02-15T21:21:38.638Z,24.00
2019-02-15T21:22:38.519Z,24.00
2019-02-15T21:24:31.213Z,24.00
2019-02-15T21:25:31.114Z,24.00
2019-02-15T21:27:23.755Z,24.00
2019-02-15T21:28:23.627Z,24.00
2019-02-15T21:30:16.297Z,24.00
2019-02-15T21:31:16.217Z,24.00
2019-02-15T21:33:08.872Z,24.00
2019-02-15T21:34:08.752Z,24.00
2019-02-15T21:36:01.418Z,24.00
2019-02-15T21:37:01.305Z,24.00
2019-02-15T21:38:53.980Z,24.00
2019-02-15T21:39:53.848Z,24.00
2019-02-15T21:41:46.518Z,24.00
2019-02-15T21:42:46.458Z,24.00
2019-02-15T21:44:39.081Z,24.00
2019-02-15T21:45:38.996Z,24.00
2019-02-15T21:47:31.616Z,24.00
2019-02-15T21:48:31.525Z,24.00
2019-02-15T21:50:24.196Z,24.00
2019-02-15T21:51:24.067Z,24.00
2019-02-15T21:53:16.752Z,24.00
2019-02-15T21:54:16.628Z,24.00
2019-02-15T21:56:09.292Z,24.00
2019-02-15T21:57:09.159Z,24.00
2019-02-15T21:59:01.822Z,24.00
2019-02-15T22:00:01.711Z,24.00
2019-02-15T22:01:54.394Z,24.00
2019-02-15T22:02:54.271Z,24.00
2019-02-15T22:04:46.951Z,24.00
2019-02-15T22:05:46.836Z,24.00
2019-02-15T22:07:39.520Z,24.00
2019-02-15T22:08:39.392Z,24.00
2019-02-15T22:10:32.083Z,24.00
2019-02-15T22:11:31.943Z,24.00
2019-02-15T22:13:24.617Z,24.00
2019-02-15T22:14:24.520Z,24.00
2019-02-15T22:16:17.180Z,24.00
2019-02-15T22:17:17.052Z,24.00
2019-02-15T22:19:09.720Z,24.00
2019-02-15T22:20:09.599Z,24.00
2019-02-15T22:22:02.294Z,24.00
2019-02-15T22:23:02.165Z,24.00
2019-02-15T22:24:54.864Z,24.00
2019-02-15T22:25:54.711Z,24.00
2019-02-15T22:27:47.905Z,24.00
2019-02-15T22:28:47.764Z,24.00
2019-02-15T22:30:40.426Z,24.00
2019-02-15T22:31:40.314Z,24.00
2019-02-15T22:33:33.004Z,24.00
2019-02-15T22:34:32.867Z,24.00
2019-02-15T22:36:25.534Z,24.00
2019-02-15T22:37:25.419Z,24.00
2019-02-15T22:39:18.107Z,24.00
2019-02-15T22:40:17.971Z,24.00
2019-02-15T22:42:10.632Z,24.00
2019-02-15T22:43:10.518Z,24.00
2019-02-15T22:45:03.197Z,24.00
2019-02-15T22:46:03.073Z,24.00
2019-02-15T22:47:55.743Z,24.00
2019-02-15T22:48:55.626Z,24.00
2019-02-15T22:50:48.297Z,24.00
2019-02-15T22:51:48.428Z,24.00
2019-02-15T22:53:40.859Z,24.00
2019-02-15T22:54:40.743Z,24.00
2019-02-15T22:56:33.740Z,24.00
2019-02-15T22:57:33.315Z,24.00
2019-02-15T22:59:25.985Z,24.00