createdAt,value
2023-01-11T00:00:34.973Z,23.20
2023-01-11T00:03:03.280Z,13.80
2023-01-11T00:05:31.183Z,13.20
2023-01-11T00:07:58.923Z,11.50
2023-01-11T00:10:25.707Z,9.80
2023-01-11T00:12:52.407Z,17.20
2023-01-11T00:15:19.566Z,13.20
2023-01-11T00:17:46.276Z,15.80
2023-01-11T00:20:13.019Z,13.30
2023-01-11T00:22:39.853Z,22.70
2023-01-11T00:25:08.234Z,14.40
2023-01-11T00:27:35.493Z,17.60
2023-01-11T00:30:02.225Z,19.20
2023-01-11T00:32:29.075Z,15.20
2023-01-11T00:34:55.915Z,17.60
2023-01-11T00:37:22.805Z,9.00
2023-01-11T00:39:49.911Z,8.70
2023-01-11T00:42:35.692Z,15.30
2023-01-11T00:45:21.592Z,15.70
2023-01-11T00:47:57.940Z,10.40
2023-01-11T00:50:25.943Z,14.30
2023-01-11T00:52:52.761Z,25.90
2023-01-11T00:55:20.690Z,13.80
2023-01-11T00:57:47.457Z,13.00
2023-01-11T01:00:14.705Z,23.10
2023-01-11T01:02:41.762Z,16.30
2023-01-11T01:05:09.198Z,11.10
2023-01-11T01:07:36.582Z,12.30
2023-01-11T01:10:04.333Z,19.10
2023-01-11T01:12:49.846Z,14.20
2023-01-11T01:15:16.752Z,11.80
2023-01-11T01:17:45.583Z,16.30
2023-01-11T01:20:12.886Z,13.20
2023-01-11T01:22:40.414Z,22.10
2023-01-11T01:25:07.809Z,16.70
2023-01-11T01:27:34.527Z,11.20
2023-01-11T01:30:01.291Z,12.40
2023-01-11T01:32:28.177Z,17.50
2023-01-11T01:34:55.067Z,11.30
2023-01-11T01:37:21.844Z,16.60
2023-01-11T01:39:48.566Z,14.30
2023-01-11T01:42:16.751Z,13.20
2023-01-11T01:44:57.432Z,14.60
2023-01-11T01:47:29.393Z,13.10
2023-01-11T01:49:58.748Z,11.20
2023-01-11T01:52:28.589Z,9.70
2023-01-11T01:54:57.012Z,12.90
2023-01-11T01:57:26.499Z,9.40
2023-01-11T01:59:53.126Z,17.00
2023-01-11T02:02:20.113Z,20.50
2023-01-11T02:04:47.024Z,10.20
2023-01-11T02:07:19.076Z,11.10
2023-01-11T02:10:04.408Z,10.70
2023-01-11T02:12:38.362Z,13.70
2023-01-11T02:15:07.109Z,19.90
2023-01-11T02:17:33.990Z,8.60
2023-01-11T02:20:29.754Z,11.50
2023-01-11T02:23:06.684Z,9.90
2023-01-11T02:26:01.334Z,11.50
2023-01-11T02:29:03.773Z,9.00
2023-01-11T02:31:42.613Z,21.20
2023-01-11T02:34:21.890Z,16.40
2023-01-11T02:36:58.880Z,12.20
2023-01-11T02:39:44.640Z,18.10
2023-01-11T02:42:39.535Z,12.20
2023-01-11T02:45:34.528Z,9.70
2023-01-11T02:48:07.394Z,23.30
2023-01-11T02:53:27.317Z,8.70
2023-01-11T02:55:56.822Z,10.10
2023-01-11T02:58:24.621Z,14.60
2023-01-11T03:00:51.248Z,7.60
2023-01-11T03:03:29.713Z,12.10
2023-01-11T03:06:00.074Z,12.00
2023-01-11T03:08:54.959Z,9.40
2023-01-11T03:12:12.185Z,14.10
2023-01-11T03:14:50.951Z,10.80
2023-01-11T03:17:28.391Z,12.60
2023-01-11T03:20:05.155Z,16.70
2023-01-11T03:22:43.837Z,11.70
2023-01-11T03:25:16.719Z,13.10
2023-01-11T03:27:52.888Z,8.80
2023-01-11T03:30:31.364Z,22.40
2023-01-11T03:33:03.450Z,14.00
2023-01-11T03:35:43.779Z,11.70
2023-01-11T03:38:15.938Z,15.20
2023-01-11T03:40:46.261Z,8.20
2023-01-11T03:43:13.490Z,12.80
2023-01-11T03:45:57.618Z,12.70
2023-01-11T03:48:30.818Z,14.20
2023-01-11T03:50:57.591Z,13.20
2023-01-11T03:53:25.121Z,11.40
2023-01-11T03:55:55.360Z,21.90
2023-01-11T03:58:22.770Z,11.70
2023-01-11T04:00:49.764Z,13.80
2023-01-11T04:03:16.606Z,20.00
2023-01-11T04:05:44.435Z,11.30
2023-01-11T04:08:11.318Z,11.20
2023-01-11T04:10:38.778Z,11.50
2023-01-11T04:13:05.713Z,10.10
2023-01-11T04:15:35.196Z,10.70
2023-01-11T04:18:06.256Z,12.00
2023-01-11T04:20:37.690Z,9.40
2023-01-11T04:23:04.554Z,18.90
2023-01-11T04:25:31.492Z,12.60
2023-01-11T04:27:58.542Z,11.80
2023-01-11T04:30:25.243Z,7.90
2023-01-11T04:32:52.069Z,6.90
2023-01-11T04:35:18.945Z,8.10
2023-01-11T04:37:45.628Z,9.10
2023-01-11T04:40:12.361Z,13.00
2023-01-11T04:42:39.334Z,8.90
2023-01-11T04:45:06.254Z,13.70
2023-01-11T04:47:33.195Z,12.80
2023-01-11T04:49:59.891Z,11.70
2023-01-11T04:52:29.110Z,12.40
2023-01-11T04:54:55.707Z,11.60
2023-01-11T04:57:24.645Z,9.10
2023-01-11T04:59:52.129Z,9.70
2023-01-11T05:02:19.203Z,7.80
2023-01-11T05:04:45.876Z,12.70
2023-01-11T05:07:13.809Z,8.90
2023-01-11T05:09:40.664Z,11.70
2023-01-11T05:12:07.384Z,9.40
2023-01-11T05:14:34.973Z,9.60
2023-01-11T05:17:01.594Z,9.90
2023-01-11T05:19:28.383Z,10.50
2023-01-11T05:21:55.230Z,9.20
2023-01-11T05:24:25.966Z,11.90
2023-01-11T05:26:53.003Z,7.30
2023-01-11T05:29:20.703Z,10.40
2023-01-11T05:31:47.805Z,8.60
2023-01-11T05:34:15.009Z,13.60
2023-01-11T05:36:42.228Z,13.90
2023-01-11T05:39:13.143Z,10.70
2023-01-11T05:41:40.007Z,7.70
2023-01-11T05:44:27.339Z,7.10
2023-01-11T05:46:54.144Z,9.30
2023-01-11T05:49:21.669Z,7.90
2023-01-11T05:51:48.295Z,10.00
2023-01-11T05:54:15.480Z,11.60
2023-01-11T05:56:42.499Z,13.80
2023-01-11T05:59:09.313Z,9.20
2023-01-11T06:01:40.006Z,13.30
2023-01-11T06:04:07.874Z,8.00
2023-01-11T06:06:34.609Z,7.20
2023-01-11T06:09:01.395Z,11.00
2023-01-11T06:11:28.298Z,11.90
2023-01-11T06:13:55.073Z,10.20
2023-01-11T06:16:23.125Z,8.50
2023-01-11T06:18:50.723Z,10.20
2023-01-11T06:21:17.651Z,10.50
2023-01-11T06:23:46.795Z,14.20
2023-01-11T06:26:14.795Z,9.90
2023-01-11T06:28:41.712Z,12.80
2023-01-11T06:31:10.116Z,10.50
2023-01-11T06:33:37.145Z,10.10
2023-01-11T06:36:05.668Z,11.60
2023-01-11T06:38:32.401Z,18.40
2023-01-11T06:40:59.917Z,8.60
2023-01-11T06:43:26.893Z,11.00
2023-01-11T06:45:53.714Z,17.30
2023-01-11T06:48:20.973Z,11.00
2023-01-11T06:50:48.698Z,9.50
2023-01-11T06:53:15.470Z,7.30
2023-01-11T06:55:44.916Z,9.40
2023-01-11T06:58:12.106Z,7.40
2023-01-11T07:00:38.945Z,8.40
2023-01-11T07:03:06.932Z,11.10
2023-01-11T07:05:34.134Z,9.30
2023-01-11T07:08:01.092Z,9.40
2023-01-11T07:10:28.278Z,12.80
2023-01-11T07:12:55.313Z,8.00
2023-01-11T07:15:22.988Z,8.50
2023-01-11T07:17:57.192Z,8.20
2023-01-11T07:20:24.849Z,9.30
2023-01-11T07:22:51.582Z,11.20
2023-01-11T07:25:18.389Z,9.80
2023-01-11T07:27:45.173Z,9.90
2023-01-11T07:30:12.144Z,11.10
2023-01-11T07:32:38.859Z,9.00
2023-01-11T07:35:06.242Z,14.50
2023-01-11T07:37:36.349Z,10.00
2023-01-11T07:40:03.984Z,13.10
2023-01-11T07:42:49.513Z,13.70
2023-01-11T07:45:16.350Z,10.80
2023-01-11T07:47:43.063Z,17.10
2023-01-11T07:50:10.128Z,13.80
2023-01-11T07:52:37.157Z,11.10
2023-01-11T07:55:04.657Z,9.60
2023-01-11T07:57:37.104Z,13.80
2023-01-11T08:00:04.178Z,11.80
2023-01-11T08:02:38.414Z,11.60
2023-01-11T08:05:06.084Z,9.70
2023-01-11T08:07:33.699Z,13.00
2023-01-11T08:10:00.979Z,12.10
2023-01-11T08:12:46.244Z,7.00
2023-01-11T08:15:13.640Z,10.80
2023-01-11T08:17:41.684Z,12.60
2023-01-11T08:20:09.363Z,14.90
2023-01-11T08:22:36.098Z,12.40
2023-01-11T08:25:04.377Z,14.40
2023-01-11T08:27:31.332Z,12.20
2023-01-11T08:29:58.219Z,9.10
2023-01-11T08:32:29.700Z,11.60
2023-01-11T08:34:56.385Z,11.60
2023-01-11T08:37:25.928Z,10.80
2023-01-11T08:39:52.867Z,11.40
2023-01-11T08:42:20.311Z,10.90
2023-01-11T08:44:47.184Z,14.60
2023-01-11T08:47:14.122Z,14.50
2023-01-11T08:49:42.404Z,11.70
2023-01-11T08:52:12.323Z,10.10
2023-01-11T08:54:40.294Z,10.00
2023-01-11T08:57:07.232Z,17.20
2023-01-11T09:04:25.690Z,15.50
2023-01-11T09:06:52.875Z,9.20
2023-01-11T09:09:21.428Z,12.50
2023-01-11T09:11:54.308Z,11.10
2023-01-11T09:14:21.954Z,10.30
2023-01-11T09:16:49.939Z,11.90
2023-01-11T09:19:16.973Z,8.00
2023-01-11T09:21:46.623Z,16.30
2023-01-11T09:24:14.277Z,15.10
2023-01-11T09:26:42.926Z,13.30
2023-01-11T09:29:10.637Z,11.10
2023-01-11T09:31:42.280Z,15.00
2023-01-11T09:34:11.969Z,12.70
2023-01-11T09:36:39.714Z,10.90
2023-01-11T09:39:13.890Z,14.10
2023-01-11T09:42:01.309Z,16.00
2023-01-11T09:44:29.068Z,14.20
2023-01-11T09:47:19.094Z,10.00
2023-01-11T09:49:53.936Z,12.30
2023-01-11T09:52:32.402Z,12.10
2023-01-11T09:55:01.065Z,14.50
2023-01-11T09:57:51.389Z,14.10
2023-01-11T10:00:41.332Z,17.90
2023-01-11T10:03:32.524Z,13.60
2023-01-11T10:06:17.901Z,14.90
2023-01-11T10:18:33.477Z,21.40
2023-01-11T10:19:10.450Z,20.70
2023-01-11T10:21:42.184Z,10.00
2023-01-11T10:24:15.574Z,14.80
2023-01-11T10:26:44.797Z,15.10
2023-01-11T10:29:19.169Z,13.50
2023-01-11T10:32:02.585Z,15.80
2023-01-11T10:37:36.447Z,13.20
2023-01-11T10:40:35.267Z,11.20
2023-01-11T10:43:16.214Z,12.30
2023-01-11T10:45:53.363Z,13.30
2023-01-11T10:48:34.248Z,11.20
2023-01-11T10:51:39.773Z,10.80
2023-01-11T10:54:17.484Z,12.00
2023-01-11T10:58:02.809Z,10.70
2023-01-11T11:01:12.662Z,15.00
2023-01-11T11:03:57.885Z,13.80
2023-01-11T11:06:55.232Z,12.40
2023-01-11T11:09:45.302Z,13.20
2023-01-11T11:12:23.255Z,11.10
2023-01-11T11:15:06.979Z,11.10
2023-01-11T11:17:36.888Z,14.00
2023-01-11T11:20:35.243Z,13.40
2023-01-11T11:23:03.865Z,17.50
2023-01-11T11:25:37.272Z,11.30
2023-01-11T11:36:10.179Z,13.60
2023-01-11T11:38:41.610Z,20.70
2023-01-11T11:41:13.984Z,10.80
2023-01-11T11:43:46.916Z,13.20
2023-01-11T11:46:18.650Z,10.10
2023-01-11T11:49:12.812Z,12.30
2023-01-11T11:51:39.942Z,14.80
2023-01-11T11:54:06.796Z,20.10
2023-01-11T11:56:34.444Z,14.50
2023-01-11T11:59:07.121Z,10.90
2023-01-11T12:01:36.040Z,17.10
2023-01-11T12:04:21.797Z,12.10
2023-01-11T12:07:12.002Z,12.90
2023-01-11T12:09:39.467Z,12.80
2023-01-11T12:12:06.793Z,12.20
2023-01-11T12:14:34.878Z,14.70
2023-01-11T12:17:24.749Z,11.60
2023-01-11T12:19:51.994Z,12.60
2023-01-11T12:22:24.783Z,13.80
2023-01-11T12:27:52.154Z,10.60
2023-01-11T12:30:50.102Z,16.30
2023-01-11T12:33:47.690Z,13.10
2023-01-11T12:36:20.165Z,13.60
2023-01-11T12:38:47.012Z,17.00
2023-01-11T12:41:43.446Z,19.30
2023-01-11T12:44:19.240Z,12.90
2023-01-11T12:47:09.789Z,13.30
2023-01-11T12:50:06.641Z,14.70
2023-01-11T12:52:40.498Z,15.00
2023-01-11T12:58:44.073Z,12.00
2023-01-11T13:01:34.219Z,17.60
2023-01-11T13:04:12.477Z,20.30
2023-01-11T13:06:58.352Z,11.20
2023-01-11T13:09:43.829Z,15.20
2023-01-11T13:12:16.638Z,14.90
2023-01-11T13:15:26.880Z,13.90
2023-01-11T13:18:01.007Z,14.50
2023-01-11T13:21:00.481Z,22.80
2023-01-11T13:23:33.093Z,10.40
2023-01-11T13:26:17.317Z,16.40
2023-01-11T13:28:45.898Z,10.10
2023-01-11T13:31:12.835Z,18.90
2023-01-11T13:33:44.792Z,12.60
2023-01-11T13:36:23.215Z,13.30
2023-01-11T13:38:53.644Z,12.80
2023-01-11T13:41:25.504Z,13.40
2023-01-11T13:44:04.634Z,12.80
2023-01-11T13:46:50.931Z,13.20
2023-01-11T13:49:38.723Z,12.00
2023-01-11T13:52:15.849Z,12.90
2023-01-11T13:55:00.401Z,14.40
2023-01-11T13:57:54.486Z,14.90
2023-01-11T14:00:43.544Z,12.80
2023-01-11T14:03:34.083Z,14.90
2023-01-11T14:06:35.804Z,11.20
2023-01-11T14:09:20.978Z,13.00
2023-01-11T14:11:51.192Z,11.10
2023-01-11T14:14:26.024Z,12.70
2023-01-11T14:17:05.567Z,14.50
2023-01-11T14:20:04.966Z,13.90
2023-01-11T14:22:42.357Z,12.50
2023-01-11T14:25:22.921Z,12.40
2023-01-11T14:28:20.994Z,14.60
2023-01-11T14:30:55.226Z,15.20
2023-01-11T14:34:00.962Z,16.70
2023-01-11T14:36:46.034Z,12.30
2023-01-11T14:39:47.331Z,12.00
2023-01-11T14:42:34.273Z,12.20
2023-01-11T14:45:21.106Z,12.50
2023-01-11T14:47:48.153Z,15.10
2023-01-11T14:50:32.914Z,12.50
2023-01-11T14:53:00.675Z,17.00
2023-01-11T14:55:34.474Z,15.30
2023-01-11T14:58:03.882Z,13.30
2023-01-11T15:00:30.726Z,17.80
2023-01-11T15:03:00.740Z,12.90
2023-01-11T15:05:31.289Z,14.80
2023-01-11T15:08:23.106Z,14.50
2023-01-11T15:11:01.814Z,14.40
2023-01-11T15:13:49.034Z,16.00
2023-01-11T15:16:35.698Z,13.40
2023-01-11T15:19:06.325Z,15.10
2023-01-11T15:21:35.881Z,17.10
2023-01-11T15:24:03.657Z,14.10
2023-01-11T15:26:30.492Z,16.20
2023-01-11T15:28:59.385Z,16.40
2023-01-11T15:31:38.455Z,15.10
2023-01-11T15:34:31.969Z,16.10
2023-01-11T15:37:06.020Z,16.90
2023-01-11T15:39:55.760Z,16.60
2023-01-11T15:42:48.814Z,16.60
2023-01-11T15:46:03.369Z,15.20
2023-01-11T15:48:57.147Z,12.00
2023-01-11T15:51:39.140Z,10.60
2023-01-11T15:54:29.041Z,20.40
2023-01-11T15:57:23.328Z,17.20
2023-01-11T16:00:12.069Z,13.90
2023-01-11T16:03:05.645Z,15.00
2023-01-11T16:05:34.836Z,16.30
2023-01-11T16:08:07.725Z,18.90
2023-01-11T16:10:42.339Z,14.60
2023-01-11T16:13:23.620Z,14.00
2023-01-11T16:16:02.692Z,12.80
2023-01-11T16:18:35.267Z,15.10
2023-01-11T16:21:38.346Z,14.90
2023-01-11T16:24:09.063Z,15.50
2023-01-11T16:26:36.901Z,16.20
2023-01-11T16:29:36.602Z,20.70
2023-01-11T16:32:05.539Z,16.30
2023-01-11T16:34:43.319Z,19.20
2023-01-11T16:37:23.703Z,15.00
2023-01-11T16:39:52.574Z,15.90
2023-01-11T16:42:19.321Z,14.10
2023-01-11T16:44:53.135Z,20.40
2023-01-11T16:47:23.531Z,16.70
2023-01-11T16:50:35.537Z,18.20
2023-01-11T16:53:03.813Z,15.80
2023-01-11T16:55:33.796Z,17.60
2023-01-11T16:58:02.823Z,19.30
2023-01-11T17:00:35.200Z,20.10
2023-01-11T17:05:31.950Z,18.40
2023-01-11T17:07:58.701Z,22.00
2023-01-11T17:10:29.009Z,20.00
2023-01-11T17:13:36.096Z,22.70
2023-01-11T17:16:08.668Z,19.90
2023-01-11T17:18:39.710Z,23.20
2023-01-11T17:21:20.080Z,24.40
2023-01-11T17:23:48.139Z,24.80
2023-01-11T17:26:19.493Z,28.30
2023-01-11T17:28:47.052Z,19.90
2023-01-11T17:31:25.765Z,21.20
2023-01-11T17:34:08.171Z,17.30
2023-01-11T17:36:34.926Z,21.60
2023-01-11T17:39:01.855Z,23.50
2023-01-11T17:41:47.542Z,21.80
2023-01-11T17:44:40.289Z,25.40
2023-01-11T17:47:10.929Z,25.80
2023-01-11T17:49:38.415Z,28.00
2023-01-11T17:52:29.583Z,30.00
2023-01-11T17:55:01.239Z,24.70
2023-01-11T17:57:28.188Z,20.30
2023-01-11T18:00:21.266Z,26.10
2023-01-11T18:02:48.605Z,25.10
2023-01-11T18:05:16.497Z,24.50
2023-01-11T18:07:45.853Z,22.80
2023-01-11T18:10:33.287Z,24.40
2023-01-11T18:13:00.129Z,23.80
2023-01-11T18:15:36.029Z,26.00
2023-01-11T18:18:05.600Z,20.50
2023-01-11T18:20:35.718Z,17.60
2023-01-11T18:23:16.679Z,18.70
2023-01-11T18:25:45.671Z,26.40
2023-01-11T18:28:20.512Z,23.90
2023-01-11T18:30:48.023Z,23.00
2023-01-11T18:33:19.107Z,24.80
2023-01-11T18:35:47.785Z,20.50
2023-01-11T18:38:15.655Z,19.10
2023-01-11T18:40:43.420Z,22.00
2023-01-11T18:43:11.073Z,21.20
2023-01-11T18:45:38.139Z,19.40
2023-01-11T18:48:14.503Z,15.40
2023-01-11T18:50:42.044Z,20.80
2023-01-11T18:53:13.289Z,22.10
2023-01-11T18:55:40.437Z,24.00
2023-01-11T18:58:07.284Z,17.40
2023-01-11T19:00:34.634Z,21.40
2023-01-11T19:03:01.887Z,17.00
2023-01-11T19:05:29.544Z,15.90
2023-01-11T19:07:56.591Z,14.00
2023-01-11T19:10:23.745Z,17.40
2023-01-11T19:12:50.590Z,16.80
2023-01-11T19:15:17.331Z,16.40
2023-01-11T19:17:44.987Z,17.10
2023-01-11T19:20:13.730Z,18.50
2023-01-11T19:22:41.024Z,20.50
2023-01-11T19:25:09.410Z,22.30
2023-01-11T19:27:37.066Z,15.60
2023-01-11T19:30:07.590Z,15.60
2023-01-11T19:32:34.640Z,17.60
2023-01-11T19:35:01.486Z,15.40
2023-01-11T19:37:29.759Z,15.60
2023-01-11T19:39:58.029Z,16.70
2023-01-11T19:42:25.217Z,20.90
2023-01-11T19:44:52.027Z,17.50
2023-01-11T19:47:19.023Z,16.70
2023-01-11T19:49:45.919Z,19.30
2023-01-11T19:52:14.402Z,16.60
2023-01-11T19:54:42.721Z,16.60
2023-01-11T19:57:11.153Z,15.20
2023-01-11T19:59:37.911Z,20.30
2023-01-11T20:02:05.037Z,22.10
2023-01-11T20:04:32.602Z,21.20
2023-01-11T20:06:59.448Z,24.70
2023-01-11T20:09:27.621Z,24.80
2023-01-11T20:11:55.164Z,19.80
2023-01-11T20:14:22.024Z,24.90
2023-01-11T20:16:49.563Z,17.70
2023-01-11T20:19:16.717Z,20.00
2023-01-11T20:21:43.685Z,23.00
2023-01-11T20:24:13.989Z,20.40
2023-01-11T20:26:40.958Z,24.50
2023-01-11T20:29:07.775Z,24.70
2023-01-11T20:31:37.230Z,25.20
2023-01-11T20:34:08.616Z,22.50
2023-01-11T20:36:35.465Z,19.80
2023-01-11T20:39:03.156Z,21.10
2023-01-11T20:41:50.648Z,16.20
2023-01-11T20:44:23.287Z,26.30
2023-01-11T20:46:51.059Z,18.60
2023-01-11T20:49:18.338Z,18.80
2023-01-11T20:51:45.692Z,19.70
2023-01-11T20:54:13.045Z,21.20
2023-01-11T20:56:41.337Z,28.00
2023-01-11T20:59:08.883Z,22.40
2023-01-11T21:01:36.488Z,20.60
2023-01-11T21:04:05.232Z,23.60
2023-01-11T21:06:33.431Z,20.40
2023-01-11T21:09:00.955Z,23.30
2023-01-11T21:11:28.225Z,18.70
2023-01-11T21:13:55.887Z,24.50
2023-01-11T21:16:27.458Z,23.40
2023-01-11T21:18:56.542Z,22.40
2023-01-11T21:21:23.471Z,19.50
2023-01-11T21:23:53.902Z,23.60
2023-01-11T21:26:20.727Z,13.90
2023-01-11T21:29:05.808Z,16.10
2023-01-11T21:31:33.815Z,18.00
2023-01-11T21:34:04.410Z,21.90
2023-01-11T21:36:32.259Z,21.70
2023-01-11T21:38:59.413Z,21.20
2023-01-11T21:41:46.937Z,22.10
2023-01-11T21:44:14.800Z,19.70
2023-01-11T21:46:42.318Z,18.90
2023-01-11T21:49:11.969Z,14.70
2023-01-11T21:51:38.913Z,15.80
2023-01-11T21:54:07.700Z,18.00
2023-01-11T21:56:37.233Z,17.70
2023-01-11T21:59:04.164Z,23.40
2023-01-11T22:01:31.085Z,19.30
2023-01-11T22:03:58.145Z,21.40
2023-01-11T22:06:25.108Z,17.70
2023-01-11T22:08:52.650Z,17.10
2023-01-11T22:11:19.726Z,18.20
2023-01-11T22:13:46.533Z,13.30
2023-01-11T22:16:15.802Z,17.50
2023-01-11T22:18:43.603Z,15.40
2023-01-11T22:21:12.390Z,18.60
2023-01-11T22:23:39.778Z,16.40
2023-01-11T22:26:08.950Z,16.30
2023-01-11T22:28:54.407Z,21.40
2023-01-11T22:31:21.879Z,17.90
2023-01-11T22:33:48.706Z,21.50
2023-01-11T22:36:15.867Z,17.00
2023-01-11T22:38:43.108Z,18.00
2023-01-11T22:41:10.457Z,14.80
2023-01-11T22:43:37.429Z,15.80
2023-01-11T22:46:04.614Z,12.80
2023-01-11T22:48:31.733Z,16.40
2023-01-11T22:50:58.562Z,15.40
2023-01-11T22:53:25.595Z,17.00
2023-01-11T22:55:52.532Z,21.80
2023-01-11T22:58:19.374Z,17.10
2023-01-11T23:00:46.216Z,15.30
2023-01-11T23:03:14.233Z,17.70
2023-01-11T23:05:47.887Z,14.30
2023-01-11T23:08:15.446Z,23.60
2023-01-11T23:10:42.287Z,13.30
2023-01-11T23:13:28.483Z,13.70
2023-01-11T23:15:55.635Z,18.60
2023-01-11T23:18:22.678Z,23.00
2023-01-11T23:20:49.644Z,18.10
2023-01-11T23:23:16.468Z,15.20
2023-01-11T23:25:47.028Z,21.00
2023-01-11T23:28:14.246Z,15.00
2023-01-11T23:30:41.087Z,16.50
2023-01-11T23:33:09.566Z,13.20
2023-01-11T23:35:36.566Z,17.30
2023-01-11T23:38:03.457Z,22.10
2023-01-11T23:40:50.471Z,17.00
2023-01-11T23:43:18.132Z,21.30
2023-01-11T23:45:45.084Z,21.60
2023-01-11T23:48:12.018Z,17.20
2023-01-11T23:50:39.525Z,20.70
2023-01-11T23:53:06.648Z,21.30
2023-01-11T23:55:33.569Z,16.50
2023-01-11T23:58:09.321Z,18.00
