createdAt,value
2022-11-24T00:01:25.247Z,99856.60
2022-11-24T00:06:24.737Z,99863.80
2022-11-24T00:11:26.227Z,99865.80
2022-11-24T00:16:28.250Z,99863.80
2022-11-24T00:21:30.131Z,99859.20
2022-11-24T00:26:32.235Z,99867.80
2022-11-24T00:31:34.623Z,99864.20
2022-11-24T00:36:35.744Z,99859.80
2022-11-24T00:41:35.783Z,99856.00
2022-11-24T00:46:35.611Z,99848.20
2022-11-24T00:51:35.437Z,99865.60
2022-11-24T00:56:35.115Z,99872.00
2022-11-24T01:01:34.990Z,99857.20
2022-11-24T01:06:36.033Z,99857.80
2022-11-24T01:11:51.179Z,99854.00
2022-11-24T01:16:50.597Z,99859.80
2022-11-24T01:21:50.359Z,99861.80
2022-11-24T01:26:49.972Z,99851.80
2022-11-24T01:31:49.312Z,99856.80
2022-11-24T01:36:49.029Z,99862.40
2022-11-24T01:41:48.027Z,99867.00
2022-11-24T01:46:50.597Z,99859.80
2022-11-24T01:51:57.087Z,99864.60
2022-11-24T01:57:00.155Z,99861.20
2022-11-24T02:02:01.889Z,99853.00
2022-11-24T02:07:04.905Z,99855.40
2022-11-24T02:12:05.438Z,99858.80
2022-11-24T02:17:04.866Z,99856.80
2022-11-24T02:22:05.349Z,99856.60
2022-11-24T02:27:04.191Z,99856.80
2022-11-24T02:32:08.963Z,99858.60
2022-11-24T02:37:08.431Z,99857.20
2022-11-24T02:42:11.916Z,99849.80
2022-11-24T02:47:39.791Z,99847.60
2022-11-24T02:52:39.369Z,99848.40
2022-11-24T02:57:38.660Z,99845.00
2022-11-24T03:02:37.852Z,99848.20
2022-11-24T03:07:36.466Z,99843.60
2022-11-24T03:12:35.194Z,99849.80
2022-11-24T03:17:34.620Z,99851.40
2022-11-24T03:22:33.574Z,99848.20
2022-11-24T03:27:33.569Z,99848.20
2022-11-24T03:32:32.549Z,99854.40
2022-11-24T03:37:31.797Z,99850.00
2022-11-24T03:42:31.741Z,99850.00
2022-11-24T03:47:30.394Z,99864.80
2022-11-24T03:52:29.979Z,99862.00
2022-11-24T03:57:29.134Z,99863.00
2022-11-24T04:02:28.029Z,99868.00
2022-11-24T04:07:27.581Z,99861.80
2022-11-24T04:12:44.463Z,99867.40
2022-11-24T04:17:44.470Z,99877.80
2022-11-24T04:22:44.460Z,99880.20
2022-11-24T04:27:44.462Z,99855.40
2022-11-24T04:32:44.085Z,99854.60
2022-11-24T04:37:43.554Z,99867.60
2022-11-24T04:42:43.123Z,99869.00
2022-11-24T04:47:42.796Z,99872.20
2022-11-24T04:52:42.131Z,99878.20
2022-11-24T04:57:40.779Z,99887.60
2022-11-24T05:02:40.248Z,99892.80
2022-11-24T05:07:39.913Z,99888.80
2022-11-24T05:12:39.889Z,99875.40
2022-11-24T05:17:41.549Z,99888.60
2022-11-24T05:22:41.102Z,99894.00
2022-11-24T05:27:40.584Z,99898.20
2022-11-24T05:32:40.091Z,99897.00
2022-11-24T05:37:39.253Z,99888.40
2022-11-24T05:42:47.852Z,99900.20
2022-11-24T05:47:47.984Z,99910.20
2022-11-24T05:52:47.180Z,99915.40
2022-11-24T05:57:46.625Z,99923.20
2022-11-24T06:02:45.524Z,99927.20
2022-11-24T06:07:44.525Z,99936.60
2022-11-24T06:12:44.021Z,99933.80
2022-11-24T06:17:43.535Z,99933.00
2022-11-24T06:22:42.959Z,99936.40
2022-11-24T06:27:42.233Z,99946.80
2022-11-24T06:32:49.286Z,99949.60
2022-11-24T06:37:49.620Z,99947.80
2022-11-24T06:42:55.263Z,99953.00
2022-11-24T06:47:56.364Z,99955.80
2022-11-24T06:53:20.586Z,99950.00
2022-11-24T06:58:19.970Z,99952.00
2022-11-24T07:03:22.829Z,99956.00
2022-11-24T07:08:21.922Z,99959.00
2022-11-24T07:13:21.166Z,99966.00
2022-11-24T07:18:20.074Z,99963.60
2022-11-24T07:23:19.266Z,99962.00
2022-11-24T07:28:17.691Z,99957.40
2022-11-24T07:33:20.865Z,99975.80
2022-11-24T07:38:19.832Z,99970.60
2022-11-24T07:43:21.605Z,99971.40
2022-11-24T07:48:21.001Z,99971.20
2022-11-24T07:53:20.651Z,99976.20
2022-11-24T07:58:19.714Z,99983.60
2022-11-24T08:03:19.121Z,99978.40
2022-11-24T08:08:18.525Z,99982.60
2022-11-24T08:13:17.216Z,99988.80
2022-11-24T08:18:16.330Z,99989.20
2022-11-24T08:23:14.594Z,99988.20
2022-11-24T08:28:13.927Z,99989.00
2022-11-24T08:33:13.026Z,99993.00
2022-11-24T08:38:11.660Z,99999.40
2022-11-24T08:43:10.637Z,99998.00
2022-11-24T08:48:10.238Z,99998.40
2022-11-24T08:53:09.053Z,99996.00
2022-11-24T08:58:08.371Z,99995.20
2022-11-24T09:03:07.445Z,100002.00
2022-11-24T09:08:06.834Z,100000.60
2022-11-24T09:13:06.225Z,100014.20
2022-11-24T09:18:05.516Z,100016.80
2022-11-24T09:23:04.627Z,100028.00
2022-11-24T09:28:03.802Z,100024.80
2022-11-24T09:33:03.425Z,100025.80
2022-11-24T09:38:02.763Z,100030.20
2022-11-24T09:43:10.529Z,100031.00
2022-11-24T09:48:18.486Z,100043.20
2022-11-24T09:53:28.566Z,100056.20
2022-11-24T09:58:41.761Z,100055.40
2022-11-24T10:03:45.510Z,100055.60
2022-11-24T10:09:11.605Z,100052.00
2022-11-24T10:14:55.280Z,100052.80
2022-11-24T10:20:04.534Z,100054.80
2022-11-24T10:25:19.986Z,100044.40
2022-11-24T10:30:24.951Z,100044.80
2022-11-24T10:35:29.490Z,100040.60
2022-11-24T10:46:11.036Z,100037.00
2022-11-24T10:51:43.088Z,100039.00
2022-11-24T10:56:46.534Z,100041.80
2022-11-24T11:01:45.430Z,100045.80
2022-11-24T11:06:46.923Z,100049.80
2022-11-24T11:11:48.488Z,100049.20
2022-11-24T11:16:54.664Z,100051.20
2022-11-24T11:22:04.978Z,100046.00
2022-11-24T11:27:18.456Z,100045.40
2022-11-24T11:37:47.101Z,100053.20
2022-11-24T11:43:02.559Z,100055.80
2022-11-24T11:48:26.482Z,100059.40
2022-11-24T11:53:37.423Z,100059.40
2022-11-24T11:59:26.077Z,100064.60
2022-11-24T12:04:43.120Z,100070.80
2022-11-24T12:10:05.123Z,100065.60
2022-11-24T12:15:15.591Z,100063.60
2022-11-24T12:20:43.686Z,100063.40
2022-11-24T12:25:49.715Z,100059.20
2022-11-24T12:31:05.819Z,100061.40
2022-11-24T12:36:17.944Z,100058.80
2022-11-24T12:41:42.663Z,100059.00
2022-11-24T12:46:54.182Z,100056.80
2022-11-24T12:52:01.390Z,100059.00
2022-11-24T12:57:10.780Z,100051.40
2022-11-24T13:02:25.029Z,100054.60
2022-11-24T13:07:39.173Z,100050.00
2022-11-24T13:12:56.381Z,100048.80
2022-11-24T13:18:08.609Z,100053.20
2022-11-24T13:23:28.572Z,100054.80
2022-11-24T13:29:30.882Z,100055.00
2022-11-24T13:35:13.556Z,100056.80
2022-11-24T13:41:06.218Z,100060.60
2022-11-24T13:46:05.123Z,100062.00
2022-11-24T13:51:27.938Z,100068.40
2022-11-24T13:56:32.306Z,100065.40
2022-11-24T14:01:34.376Z,100067.40
2022-11-24T14:06:39.496Z,100071.40
2022-11-24T14:11:38.403Z,100069.40
2022-11-24T14:16:37.145Z,100070.80
2022-11-24T14:21:41.647Z,100083.20
2022-11-24T14:26:43.127Z,100082.40
2022-11-24T14:31:42.888Z,100086.80
2022-11-24T14:36:42.371Z,100088.20
2022-11-24T14:41:42.304Z,100096.40
2022-11-24T14:46:42.225Z,100098.80
2022-11-24T14:51:47.768Z,100101.40
2022-11-24T14:57:00.502Z,100102.40
2022-11-24T15:02:01.208Z,100102.20
2022-11-24T15:07:20.054Z,100102.80
2022-11-24T15:12:29.368Z,100108.80
2022-11-24T15:17:32.195Z,100116.60
2022-11-24T15:22:45.589Z,100119.20
2022-11-24T15:27:44.851Z,100125.60
2022-11-24T15:32:54.384Z,100135.60
2022-11-24T15:37:53.603Z,100139.60
2022-11-24T15:42:56.078Z,100142.00
2022-11-24T15:47:55.328Z,100144.00
2022-11-24T15:52:54.581Z,100145.80
2022-11-24T15:57:53.363Z,100151.80
2022-11-24T16:02:52.879Z,100159.40
2022-11-24T16:07:52.768Z,100155.40
2022-11-24T16:12:52.331Z,100163.00
2022-11-24T16:17:51.734Z,100163.40
2022-11-24T16:22:50.758Z,100162.00
2022-11-24T16:27:50.155Z,100160.60
2022-11-24T16:32:50.537Z,100165.20
2022-11-24T16:37:49.741Z,100170.40
2022-11-24T16:42:48.870Z,100180.20
2022-11-24T16:47:48.304Z,100181.40
2022-11-24T16:52:48.679Z,100184.80
2022-11-24T16:57:48.822Z,100191.00
2022-11-24T17:02:48.529Z,100197.20
2022-11-24T17:07:49.378Z,100197.20
2022-11-24T17:12:48.350Z,100209.00
2022-11-24T17:18:16.246Z,100210.80
2022-11-24T17:23:09.322Z,100219.00
2022-11-24T17:28:09.292Z,100215.20
2022-11-24T17:33:08.114Z,100227.60
2022-11-24T17:38:08.440Z,100233.40
2022-11-24T17:43:08.634Z,100245.80
2022-11-24T17:48:08.595Z,100254.00
2022-11-24T17:53:07.784Z,100263.80
2022-11-24T17:58:06.778Z,100266.00
2022-11-24T18:03:05.966Z,100271.40
2022-11-24T18:08:06.504Z,100263.20
2022-11-24T18:13:05.764Z,100261.00
2022-11-24T18:18:05.399Z,100262.60
2022-11-24T18:23:06.074Z,100265.00
2022-11-24T18:28:05.973Z,100265.80
2022-11-24T18:33:05.120Z,100266.40
2022-11-24T18:38:04.532Z,100266.20
2022-11-24T18:43:03.807Z,100254.00
2022-11-24T18:48:03.249Z,100256.80
2022-11-24T18:53:03.364Z,100260.00
2022-11-24T18:58:02.390Z,100260.00
2022-11-24T19:03:01.718Z,100258.00
2022-11-24T19:08:02.085Z,100259.20
2022-11-24T19:13:36.266Z,100263.00
2022-11-24T19:18:35.951Z,100266.00
2022-11-24T19:23:35.502Z,100271.40
2022-11-24T19:28:35.184Z,100270.60
2022-11-24T19:33:35.379Z,100283.40
2022-11-24T19:38:36.913Z,100280.40
2022-11-24T19:43:38.173Z,100284.00
2022-11-24T19:48:40.293Z,100288.80
2022-11-24T19:53:39.870Z,100287.80
2022-11-24T19:58:39.509Z,100287.60
2022-11-24T20:03:39.377Z,100287.80
2022-11-24T20:08:40.231Z,100294.80
2022-11-24T20:13:41.884Z,100301.00
2022-11-24T20:18:44.085Z,100305.20
2022-11-24T20:23:44.780Z,100312.60
2022-11-24T20:28:45.005Z,100319.60
2022-11-24T20:33:45.031Z,100312.00
2022-11-24T20:38:46.138Z,100318.60
2022-11-24T20:43:59.957Z,100327.80
2022-11-24T20:49:01.325Z,100336.60
2022-11-24T20:54:03.806Z,100336.80
2022-11-24T20:59:11.713Z,100339.60
2022-11-24T21:04:14.329Z,100348.40
2022-11-24T21:09:14.111Z,100354.40
2022-11-24T21:14:13.949Z,100357.40
2022-11-24T21:19:17.752Z,100362.20
2022-11-24T21:24:21.854Z,100363.60
2022-11-24T21:29:23.681Z,100361.20
2022-11-24T21:34:23.813Z,100365.60
2022-11-24T21:39:23.243Z,100363.60
2022-11-24T21:44:23.238Z,100371.80
2022-11-24T21:49:22.930Z,100375.00
2022-11-24T21:54:23.773Z,100382.80
2022-11-24T21:59:24.767Z,100386.40
2022-11-24T22:04:24.157Z,100383.20
2022-11-24T22:09:23.851Z,100383.60
2022-11-24T22:14:23.054Z,100372.20
2022-11-24T22:19:22.432Z,100377.00
2022-11-24T22:24:26.961Z,100380.20
2022-11-24T22:29:26.760Z,100376.20
2022-11-24T22:34:25.663Z,100382.20
2022-11-24T22:39:24.985Z,100384.40
2022-11-24T22:44:24.421Z,100380.00
2022-11-24T22:49:24.066Z,100385.20
2022-11-24T22:54:23.653Z,100383.20
2022-11-24T22:59:22.260Z,100390.20
2022-11-24T23:04:21.466Z,100395.00
2022-11-24T23:09:24.673Z,100394.40
2022-11-24T23:14:24.242Z,100400.20
2022-11-24T23:19:23.541Z,100395.00
2022-11-24T23:24:22.984Z,100397.20
2022-11-24T23:29:22.564Z,100400.00
2022-11-24T23:34:24.104Z,100396.20
2022-11-24T23:39:23.838Z,100400.20
2022-11-24T23:44:23.334Z,100401.60
2022-11-24T23:49:22.771Z,100407.80
2022-11-24T23:54:21.726Z,100406.80
2022-11-24T23:59:20.720Z,100404.60
