createdAt,value
2018-01-05T00:00:19.174Z,21.9
2018-01-05T00:01:21.139Z,19.0
2018-01-05T00:02:23.154Z,15.6
2018-01-05T00:03:25.041Z,13.2
2018-01-05T00:04:27.024Z,18.7
2018-01-05T00:05:29.116Z,11.9
2018-01-05T00:06:30.995Z,19.5
2018-01-05T00:07:32.955Z,19.2
2018-01-05T00:08:34.935Z,18.6
2018-01-05T00:09:36.922Z,17.4
2018-01-05T00:10:38.960Z,14.2
2018-01-05T00:11:40.939Z,16.3
2018-01-05T00:12:42.882Z,20.8
2018-01-05T00:13:44.872Z,18.2
2018-01-05T00:14:46.765Z,16.7
2018-01-05T00:15:48.778Z,16.3
2018-01-05T00:16:50.745Z,21.6
2018-01-05T00:17:52.657Z,21.0
2018-01-05T00:18:54.672Z,14.1
2018-01-05T00:19:56.640Z,18.2
2018-01-05T00:20:58.599Z,19.0
2018-01-05T00:22:00.615Z,11.9
2018-01-05T00:23:02.613Z,19.7
2018-01-05T00:24:04.595Z,14.2
2018-01-05T00:25:06.490Z,17.0
2018-01-05T00:26:08.521Z,17.2
2018-01-05T00:27:10.449Z,14.6
2018-01-05T00:28:12.413Z,19.8
2018-01-05T00:29:14.283Z,19.4
2018-01-05T00:30:16.206Z,11.4
2018-01-05T00:31:18.159Z,14.7
2018-01-05T00:32:20.101Z,14.0
2018-01-05T00:33:22.064Z,9.3
2018-01-05T00:34:23.933Z,13.6
2018-01-05T00:35:25.822Z,14.8
2018-01-05T00:36:27.819Z,11.3
2018-01-05T00:37:29.839Z,10.8
2018-01-05T00:38:31.843Z,11.5
2018-01-05T00:39:33.747Z,15.1
2018-01-05T00:40:35.699Z,14.6
2018-01-05T00:41:37.678Z,13.5
2018-01-05T00:42:39.543Z,11.8
2018-01-05T00:43:41.393Z,13.1
2018-01-05T00:44:43.393Z,11.9
2018-01-05T00:45:45.436Z,13.2
2018-01-05T00:46:47.440Z,10.1
2018-01-05T00:47:49.310Z,15.4
2018-01-05T00:48:51.216Z,18.3
2018-01-05T00:49:53.093Z,13.8
2018-01-05T00:50:55.026Z,15.0
2018-01-05T00:51:56.999Z,12.4
2018-01-05T00:52:58.845Z,15.4
2018-01-05T00:54:00.799Z,11.4
2018-01-05T00:55:02.672Z,18.8
2018-01-05T00:56:04.613Z,14.1
2018-01-05T00:57:06.500Z,11.0
2018-01-05T00:58:08.445Z,14.4
2018-01-05T00:59:10.378Z,9.5
2018-01-05T01:00:12.291Z,17.2
2018-01-05T01:01:14.215Z,10.8
2018-01-05T01:02:16.071Z,14.3
2018-01-05T01:03:17.967Z,9.4
2018-01-05T01:04:19.887Z,11.6
2018-01-05T01:05:21.858Z,10.1
2018-01-05T01:06:23.821Z,12.0
2018-01-05T01:07:25.690Z,15.2
2018-01-05T01:08:27.548Z,19.5
2018-01-05T01:09:29.533Z,12.0
2018-01-05T01:10:32.284Z,14.7
2018-01-05T01:11:34.170Z,12.6
2018-01-05T01:12:36.111Z,10.3
2018-01-05T01:13:38.043Z,17.0
2018-01-05T01:14:39.982Z,14.1
2018-01-05T01:15:41.961Z,13.1
2018-01-05T01:16:43.796Z,17.9
2018-01-05T01:17:45.723Z,16.4
2018-01-05T01:18:47.645Z,13.5
2018-01-05T01:19:49.533Z,10.8
2018-01-05T01:20:51.510Z,14.9
2018-01-05T01:21:53.546Z,22.0
2018-01-05T01:22:55.433Z,15.3
2018-01-05T01:23:57.392Z,14.1
2018-01-05T01:24:59.383Z,18.9
2018-01-05T01:26:01.277Z,12.5
2018-01-05T01:27:03.243Z,15.4
2018-01-05T01:28:05.166Z,13.0
2018-01-05T01:29:07.069Z,10.5
2018-01-05T01:30:09.069Z,12.4
2018-01-05T01:31:10.954Z,19.2
2018-01-05T01:32:12.965Z,15.0
2018-01-05T01:33:14.885Z,19.0
2018-01-05T01:34:16.780Z,14.1
2018-01-05T01:35:18.695Z,14.5
2018-01-05T01:36:20.627Z,15.2
2018-01-05T01:37:22.570Z,13.2
2018-01-05T01:38:24.495Z,14.4
2018-01-05T01:39:26.422Z,12.3
2018-01-05T01:40:28.232Z,13.1
2018-01-05T01:41:30.140Z,13.4
2018-01-05T01:42:32.060Z,14.8
2018-01-05T01:43:33.999Z,16.2
2018-01-05T01:44:35.939Z,13.9
2018-01-05T01:45:37.921Z,15.3
2018-01-05T01:46:39.819Z,11.0
2018-01-05T01:47:41.678Z,16.7
2018-01-05T01:48:43.597Z,17.9
2018-01-05T01:49:45.546Z,20.4
2018-01-05T01:50:47.434Z,17.7
2018-01-05T01:51:49.343Z,16.6
2018-01-05T01:52:51.297Z,19.6
2018-01-05T01:53:53.197Z,20.4
2018-01-05T01:54:55.299Z,18.5
2018-01-05T01:55:57.271Z,17.5
2018-01-05T01:56:59.186Z,12.4
2018-01-05T01:58:01.091Z,19.1
2018-01-05T01:59:02.976Z,18.3
2018-01-05T02:00:04.935Z,23.3
2018-01-05T02:01:06.842Z,14.7
2018-01-05T02:02:08.810Z,17.2
2018-01-05T02:03:10.761Z,18.3
2018-01-05T02:04:12.588Z,18.7
2018-01-05T02:05:14.528Z,17.0
2018-01-05T02:06:16.539Z,20.1
2018-01-05T02:07:18.468Z,20.4
2018-01-05T02:08:20.454Z,18.9
2018-01-05T02:09:22.440Z,19.2
2018-01-05T02:10:24.402Z,19.6
2018-01-05T02:11:26.378Z,17.8
2018-01-05T02:12:28.230Z,16.6
2018-01-05T02:13:30.193Z,19.5
2018-01-05T02:14:32.090Z,17.9
2018-01-05T02:15:34.014Z,19.3
2018-01-05T02:16:36.029Z,20.9
2018-01-05T02:17:37.966Z,19.8
2018-01-05T02:18:39.973Z,14.3
2018-01-05T02:19:41.972Z,17.4
2018-01-05T02:20:43.875Z,19.3
2018-01-05T02:21:45.805Z,18.2
2018-01-05T02:22:47.791Z,14.0
2018-01-05T02:23:49.749Z,21.3
2018-01-05T02:24:51.630Z,20.1
2018-01-05T02:25:53.603Z,19.3
2018-01-05T02:26:55.488Z,23.1
2018-01-05T02:27:57.430Z,16.1
2018-01-05T02:28:59.404Z,18.2
2018-01-05T02:30:01.319Z,20.7
2018-01-05T02:31:03.254Z,20.0
2018-01-05T02:32:05.210Z,19.0
2018-01-05T02:33:07.137Z,23.5
2018-01-05T02:34:09.138Z,14.2
2018-01-05T02:35:11.087Z,18.5
2018-01-05T02:36:12.974Z,16.8
2018-01-05T02:37:15.019Z,18.2
2018-01-05T02:38:16.954Z,23.5
2018-01-05T02:39:18.839Z,13.1
2018-01-05T02:40:20.802Z,20.2
2018-01-05T02:41:22.744Z,20.1
2018-01-05T02:42:24.675Z,17.2
2018-01-05T02:43:26.574Z,20.5
2018-01-05T02:44:28.468Z,20.6
2018-01-05T02:45:30.388Z,22.2
2018-01-05T02:46:32.303Z,19.8
2018-01-05T02:47:34.210Z,26.7
2018-01-05T02:48:36.117Z,21.8
2018-01-05T02:49:38.029Z,17.6
2018-01-05T02:50:39.955Z,17.5
2018-01-05T02:51:42.043Z,26.4
2018-01-05T02:52:43.919Z,21.0
2018-01-05T02:53:45.846Z,22.2
2018-01-05T02:54:47.801Z,23.0
2018-01-05T03:01:02.421Z,13.8
2018-01-05T03:02:04.062Z,14.1
2018-01-05T03:03:05.723Z,18.4
2018-01-05T03:04:07.435Z,19.9
2018-01-05T03:05:09.104Z,25.3
2018-01-05T03:06:10.780Z,17.1
2018-01-05T03:07:12.578Z,21.1
2018-01-05T03:08:14.389Z,19.2
2018-01-05T03:09:16.211Z,24.1
2018-01-05T03:10:18.015Z,16.4
2018-01-05T03:11:19.855Z,19.9
2018-01-05T03:12:21.711Z,18.1
2018-01-05T03:13:23.487Z,17.0
2018-01-05T03:14:25.289Z,16.5
2018-01-05T03:15:27.084Z,15.9
2018-01-05T03:16:28.955Z,18.7
2018-01-05T03:17:30.827Z,19.2
2018-01-05T03:18:32.759Z,22.9
2018-01-05T03:19:34.680Z,18.2
2018-01-05T03:20:36.655Z,13.9
2018-01-05T03:21:38.501Z,24.6
2018-01-05T03:22:40.412Z,21.7
2018-01-05T03:23:42.307Z,16.6
2018-01-05T03:24:44.211Z,17.5
2018-01-05T03:25:46.148Z,22.0
2018-01-05T03:26:48.103Z,21.2
2018-01-05T03:27:49.985Z,24.6
2018-01-05T03:28:51.856Z,17.0
2018-01-05T03:29:53.788Z,15.6
2018-01-05T03:30:55.677Z,18.4
2018-01-05T03:31:57.529Z,19.5
2018-01-05T03:32:59.350Z,20.6
2018-01-05T03:34:01.262Z,17.3
2018-01-05T03:35:03.136Z,22.0
2018-01-05T03:36:05.103Z,22.8
2018-01-05T03:37:07.154Z,22.1
2018-01-05T03:38:09.163Z,21.0
2018-01-05T03:39:11.018Z,19.2
2018-01-05T03:40:13.006Z,15.6
2018-01-05T03:41:14.952Z,21.8
2018-01-05T03:42:16.863Z,19.9
2018-01-05T03:43:18.769Z,20.5
2018-01-05T03:44:20.713Z,24.0
2018-01-05T03:45:22.618Z,12.7
2018-01-05T03:46:24.593Z,23.8
2018-01-05T03:47:26.533Z,23.4
2018-01-05T03:48:28.479Z,18.5
2018-01-05T03:49:30.575Z,20.9
2018-01-05T03:50:32.503Z,21.4
2018-01-05T03:51:34.462Z,24.0
2018-01-05T03:52:36.465Z,25.0
2018-01-05T03:53:38.471Z,21.0
2018-01-05T03:54:40.296Z,21.0
2018-01-05T03:55:42.259Z,22.4
2018-01-05T03:56:44.319Z,19.2
2018-01-05T03:57:46.171Z,22.5
2018-01-05T03:58:48.045Z,18.5
2018-01-05T03:59:50.004Z,17.2
2018-01-05T04:00:51.938Z,22.6
2018-01-05T04:01:53.836Z,22.9
2018-01-05T04:02:55.771Z,22.0
2018-01-05T04:03:57.712Z,19.4
2018-01-05T04:04:59.708Z,18.2
2018-01-05T04:06:01.673Z,20.2
2018-01-05T04:07:03.667Z,23.7
2018-01-05T04:08:05.648Z,17.7
2018-01-05T04:09:07.632Z,19.5
2018-01-05T04:10:09.706Z,22.0
2018-01-05T04:11:11.864Z,17.2
2018-01-05T04:12:13.921Z,18.9
2018-01-05T04:13:15.847Z,24.8
2018-01-05T04:14:18.188Z,17.3
2018-01-05T04:15:20.680Z,16.8
2018-01-05T04:16:23.555Z,18.7
2018-01-05T04:17:26.278Z,23.1
2018-01-05T04:18:29.539Z,11.9
2018-01-05T04:19:32.241Z,17.9
2018-01-05T04:20:34.310Z,19.3
2018-01-05T04:21:36.385Z,15.3
2018-01-05T04:22:38.489Z,21.0
2018-01-05T04:23:40.522Z,18.3
2018-01-05T04:24:42.470Z,23.3
2018-01-05T04:25:44.489Z,23.6
2018-01-05T04:26:46.561Z,20.1
2018-01-05T04:27:48.448Z,14.9
2018-01-05T04:28:50.314Z,14.8
2018-01-05T04:29:52.238Z,19.9
2018-01-05T04:30:54.189Z,21.9
2018-01-05T04:31:56.230Z,19.8
2018-01-05T04:32:58.327Z,22.5
2018-01-05T04:34:00.380Z,20.4
2018-01-05T04:35:02.443Z,23.1
2018-01-05T04:36:04.456Z,22.8
2018-01-05T04:37:06.408Z,16.9
2018-01-05T04:38:08.431Z,34.3
2018-01-05T04:39:10.508Z,25.6
2018-01-05T04:40:12.707Z,22.2
2018-01-05T04:41:14.690Z,23.4
2018-01-05T04:42:16.691Z,23.9
2018-01-05T04:43:18.805Z,21.8
2018-01-05T04:44:20.920Z,27.0
2018-01-05T04:45:22.977Z,23.6
2018-01-05T04:46:25.000Z,22.6
2018-01-05T04:47:27.003Z,31.8
2018-01-05T04:48:28.959Z,11.8
2018-01-05T04:49:30.895Z,21.7
2018-01-05T04:50:32.856Z,21.6
2018-01-05T04:51:34.993Z,22.4
2018-01-05T04:52:37.067Z,21.3
2018-01-05T04:53:39.260Z,19.8
2018-01-05T04:54:41.368Z,20.5
2018-01-05T04:55:43.387Z,21.8
2018-01-05T04:56:45.681Z,17.6
2018-01-05T04:57:47.935Z,23.0
2018-01-05T04:58:50.072Z,22.8
2018-01-05T04:59:52.414Z,27.1
2018-01-05T05:00:54.569Z,22.1
2018-01-05T05:01:56.681Z,24.9
2018-01-05T05:02:58.634Z,22.7
2018-01-05T05:04:00.575Z,33.4
2018-01-05T05:05:02.449Z,19.9
2018-01-05T05:06:04.534Z,25.7
2018-01-05T05:07:06.873Z,26.7
2018-01-05T05:08:09.030Z,22.7
2018-01-05T05:09:11.114Z,30.6
2018-01-05T05:10:13.290Z,20.4
2018-01-05T05:11:25.018Z,27.9
2018-01-05T05:12:26.946Z,19.2
2018-01-05T05:13:28.930Z,26.7
2018-01-05T05:14:31.044Z,17.4
2018-01-05T05:15:33.149Z,17.4
2018-01-05T05:16:35.204Z,21.9
2018-01-05T05:17:37.232Z,20.8
2018-01-05T05:18:41.221Z,13.3
2018-01-05T05:19:43.395Z,16.7
2018-01-05T05:20:45.421Z,20.0
2018-01-05T05:21:47.813Z,23.0
2018-01-05T05:22:50.030Z,18.3
2018-01-05T05:23:52.315Z,18.3
2018-01-05T05:24:54.279Z,18.5
2018-01-05T05:25:56.381Z,21.7
2018-01-05T05:26:58.452Z,16.2
2018-01-05T05:28:00.559Z,17.6
2018-01-05T05:29:02.781Z,18.0
2018-01-05T05:30:04.801Z,13.3
2018-01-05T05:31:07.190Z,14.7
2018-01-05T05:32:09.290Z,16.1
2018-01-05T05:33:11.418Z,14.3
2018-01-05T05:34:13.505Z,15.1
2018-01-05T05:35:15.920Z,16.6
2018-01-05T05:36:18.125Z,17.1
2018-01-05T05:37:20.651Z,15.8
2018-01-05T05:38:22.746Z,13.2
2018-01-05T05:39:25.063Z,14.1
2018-01-05T05:40:27.323Z,15.7
2018-01-05T05:41:30.287Z,13.9
2018-01-05T05:42:32.506Z,16.4
2018-01-05T05:43:34.543Z,15.2
2018-01-05T05:44:37.440Z,15.2
2018-01-05T05:45:39.633Z,14.1
2018-01-05T05:46:42.776Z,11.1
2018-01-05T05:47:45.207Z,14.6
2018-01-05T05:48:47.550Z,15.7
2018-01-05T05:49:49.943Z,20.0
2018-01-05T05:50:52.480Z,13.3
2018-01-05T05:51:54.619Z,25.1
2018-01-05T05:52:56.631Z,14.1
2018-01-05T05:53:58.609Z,19.9
2018-01-05T05:55:00.838Z,13.8
2018-01-05T05:56:03.636Z,16.0
2018-01-05T05:57:06.269Z,18.9
2018-01-05T05:58:08.426Z,18.7
2018-01-05T05:59:10.788Z,21.7
2018-01-05T06:00:12.984Z,18.3
2018-01-05T06:01:15.085Z,15.6
2018-01-05T06:02:17.354Z,16.4
2018-01-05T06:03:19.763Z,21.0
2018-01-05T06:04:22.135Z,20.9
2018-01-05T06:05:24.298Z,15.2
2018-01-05T06:06:26.541Z,19.0
2018-01-05T06:07:28.855Z,27.6
2018-01-05T06:08:31.181Z,22.7
2018-01-05T06:09:33.178Z,14.2
2018-01-05T06:10:35.163Z,21.5
2018-01-05T06:11:37.300Z,17.7
2018-01-05T06:12:39.359Z,21.5
2018-01-05T06:13:41.660Z,22.6
2018-01-05T06:14:43.769Z,16.2
2018-01-05T06:15:46.128Z,13.1
2018-01-05T06:16:48.372Z,14.8
2018-01-05T06:17:50.459Z,18.8
2018-01-05T06:18:52.385Z,18.2
2018-01-05T06:19:54.177Z,20.8
2018-01-05T06:20:56.199Z,21.5
2018-01-05T06:21:58.367Z,17.8
2018-01-05T06:23:00.667Z,16.3
2018-01-05T06:24:02.815Z,15.3
2018-01-05T06:25:04.954Z,21.7
2018-01-05T06:26:06.986Z,15.2
2018-01-05T06:27:09.257Z,21.4
2018-01-05T06:28:11.377Z,11.9
2018-01-05T06:29:13.322Z,18.6
2018-01-05T06:30:15.464Z,16.5
2018-01-05T06:31:17.720Z,17.4
2018-01-05T06:32:19.804Z,18.7
2018-01-05T06:33:21.816Z,14.9
2018-01-05T06:34:23.785Z,11.3
2018-01-05T06:35:25.749Z,17.2
2018-01-05T06:36:27.855Z,14.8
2018-01-05T06:37:29.843Z,18.6
2018-01-05T06:38:31.852Z,16.4
2018-01-05T06:39:33.962Z,19.9
2018-01-05T06:40:35.857Z,20.0
2018-01-05T06:41:37.868Z,18.2
2018-01-05T06:42:39.779Z,18.3
2018-01-05T06:43:41.768Z,19.0
2018-01-05T06:44:43.918Z,19.5
2018-01-05T06:45:45.883Z,22.0
2018-01-05T06:46:47.879Z,22.4
2018-01-05T06:47:49.873Z,22.3
2018-01-05T06:48:51.803Z,19.0
2018-01-05T06:49:53.926Z,18.1
2018-01-05T06:50:55.985Z,14.6
2018-01-05T06:51:58.096Z,20.5
2018-01-05T06:53:00.324Z,14.8
2018-01-05T06:54:02.379Z,15.9
2018-01-05T06:55:04.366Z,13.6
2018-01-05T07:01:52.723Z,7.6
2018-01-05T07:02:54.382Z,16.9
2018-01-05T07:03:56.031Z,10.3
2018-01-05T07:04:57.669Z,11.2
2018-01-05T07:05:59.456Z,18.1
2018-01-05T07:07:01.804Z,12.4
2018-01-05T07:08:03.695Z,8.3
2018-01-05T07:09:05.554Z,8.7
2018-01-05T07:10:07.706Z,11.3
2018-01-05T07:11:09.732Z,14.1
2018-01-05T07:12:11.862Z,10.2
2018-01-05T07:13:14.040Z,14.0
2018-01-05T07:14:16.054Z,12.3
2018-01-05T07:15:18.564Z,8.0
2018-01-05T07:16:20.922Z,13.8
2018-01-05T07:17:23.061Z,19.3
2018-01-05T07:18:25.500Z,8.9
2018-01-05T07:19:27.683Z,9.7
2018-01-05T07:20:29.659Z,17.4
2018-01-05T07:21:31.688Z,13.6
2018-01-05T07:22:33.673Z,12.9
2018-01-05T07:23:49.488Z,16.3
2018-01-05T07:24:51.780Z,11.5
2018-01-05T07:25:53.608Z,11.3
2018-01-05T07:26:55.613Z,11.6
2018-01-05T07:27:57.576Z,7.7
2018-01-05T07:28:59.654Z,10.0
2018-01-05T07:30:01.703Z,9.6
2018-01-05T07:31:03.951Z,10.3
2018-01-05T07:32:06.129Z,10.7
2018-01-05T07:33:08.356Z,11.4
2018-01-05T07:34:10.463Z,10.5
2018-01-05T07:35:12.409Z,12.0
2018-01-05T07:36:14.619Z,11.6
2018-01-05T07:37:16.689Z,10.7
2018-01-05T07:38:18.864Z,10.3
2018-01-05T07:39:20.984Z,11.3
2018-01-05T07:40:23.133Z,9.0
2018-01-05T07:41:25.189Z,12.4
2018-01-05T07:42:27.312Z,12.1
2018-01-05T07:43:29.432Z,9.0
2018-01-05T07:44:31.585Z,14.4
2018-01-05T07:45:33.786Z,10.6
2018-01-05T07:46:35.784Z,13.3
2018-01-05T07:47:37.997Z,9.0
2018-01-05T07:48:40.074Z,12.3
2018-01-05T07:49:42.191Z,7.5
2018-01-05T07:50:44.237Z,11.1
2018-01-05T07:51:46.768Z,10.9
2018-01-05T07:52:48.722Z,13.6
2018-01-05T07:53:50.789Z,11.1
2018-01-05T07:54:52.899Z,9.6
2018-01-05T07:55:54.881Z,8.6
2018-01-05T07:56:56.831Z,9.1
2018-01-05T07:57:58.834Z,9.6
2018-01-05T07:59:00.999Z,11.9
2018-01-05T08:00:02.992Z,12.8
2018-01-05T08:01:05.000Z,13.3
2018-01-05T08:02:07.023Z,6.9
2018-01-05T08:03:08.997Z,11.2
2018-01-05T08:04:10.970Z,9.7
2018-01-05T08:05:12.953Z,10.2
2018-01-05T08:06:14.982Z,9.1
2018-01-05T08:07:17.103Z,12.0
2018-01-05T08:08:19.151Z,13.0
2018-01-05T08:09:21.211Z,10.3
2018-01-05T08:10:23.203Z,12.5
2018-01-05T08:11:25.191Z,10.2
2018-01-05T08:12:27.148Z,8.4
2018-01-05T08:13:29.131Z,9.5
2018-01-05T08:14:31.260Z,10.1
2018-01-05T08:15:33.352Z,10.6
2018-01-05T08:16:35.359Z,11.1
2018-01-05T08:17:37.358Z,7.6
2018-01-05T08:18:39.384Z,9.0
2018-01-05T08:19:41.301Z,9.4
2018-01-05T08:20:43.263Z,8.1
2018-01-05T08:21:45.319Z,11.0
2018-01-05T08:22:47.278Z,10.9
2018-01-05T08:23:49.296Z,11.8
2018-01-05T08:24:51.304Z,13.3
2018-01-05T08:25:53.279Z,8.2
2018-01-05T08:26:55.253Z,12.8
2018-01-05T08:27:57.225Z,11.8
2018-01-05T08:28:59.582Z,11.1
2018-01-05T08:30:01.626Z,12.6
2018-01-05T08:31:03.655Z,11.2
2018-01-05T08:32:05.579Z,9.1
2018-01-05T08:33:07.639Z,10.0
2018-01-05T08:34:09.685Z,10.1
2018-01-05T08:35:11.625Z,13.4
2018-01-05T08:36:13.639Z,10.7
2018-01-05T08:37:15.523Z,10.9
2018-01-05T08:38:17.509Z,15.0
2018-01-05T08:39:19.500Z,13.3
2018-01-05T08:40:21.528Z,9.6
2018-01-05T08:41:23.498Z,13.3
2018-01-05T08:42:25.447Z,6.8
2018-01-05T08:43:27.411Z,12.8
2018-01-05T08:44:29.375Z,12.2
2018-01-05T08:45:31.290Z,14.1
2018-01-05T08:46:33.315Z,10.8
2018-01-05T08:47:35.330Z,6.6
2018-01-05T08:48:37.340Z,10.9
2018-01-05T08:49:39.392Z,11.0
2018-01-05T08:50:41.380Z,13.6
2018-01-05T08:51:43.441Z,12.3
2018-01-05T08:52:45.412Z,11.8
2018-01-05T08:53:47.353Z,11.9
2018-01-05T08:54:49.368Z,12.1
2018-01-05T08:55:51.394Z,12.2
2018-01-05T08:56:53.372Z,14.9
2018-01-05T08:57:55.299Z,10.0
2018-01-05T08:58:57.288Z,10.9
2018-01-05T08:59:59.315Z,11.5
2018-01-05T09:01:01.385Z,9.9
2018-01-05T09:02:03.312Z,12.2
2018-01-05T09:03:05.470Z,9.8
2018-01-05T09:04:07.444Z,9.9
2018-01-05T09:05:09.428Z,11.5
2018-01-05T09:06:11.392Z,10.6
2018-01-05T09:07:13.372Z,13.8
2018-01-05T09:08:15.258Z,11.1
2018-01-05T09:09:17.310Z,15.6
2018-01-05T09:10:19.444Z,11.2
2018-01-05T09:11:21.439Z,11.6
2018-01-05T09:12:23.364Z,12.1
2018-01-05T09:13:25.409Z,14.0
2018-01-05T09:14:27.390Z,15.1
2018-01-05T09:15:29.407Z,9.6
2018-01-05T09:16:31.386Z,16.0
2018-01-05T09:17:33.260Z,16.8
2018-01-05T09:18:35.245Z,15.4
2018-01-05T09:19:37.175Z,12.5
2018-01-05T09:20:39.205Z,9.8
2018-01-05T09:21:41.382Z,12.2
2018-01-05T09:22:43.351Z,13.5
2018-01-05T09:23:46.035Z,12.6
2018-01-05T09:24:48.122Z,11.6
2018-01-05T09:25:50.161Z,18.0
2018-01-05T09:26:52.216Z,16.7
2018-01-05T09:27:54.216Z,12.8
2018-01-05T09:28:56.364Z,15.2
2018-01-05T09:29:58.372Z,11.7
2018-01-05T09:31:00.321Z,15.9
2018-01-05T09:32:02.280Z,12.8
2018-01-05T09:33:04.295Z,11.2
2018-01-05T09:34:06.331Z,19.3
2018-01-05T09:35:08.245Z,13.0
2018-01-05T09:36:10.350Z,13.4
2018-01-05T09:37:12.355Z,14.9
2018-01-05T09:38:14.372Z,10.1
2018-01-05T09:39:16.316Z,12.8
2018-01-05T09:40:18.334Z,12.1
2018-01-05T09:41:20.278Z,11.8
2018-01-05T09:42:22.189Z,13.5
2018-01-05T09:43:24.132Z,13.5
2018-01-05T09:44:26.137Z,16.1
2018-01-05T09:45:28.204Z,16.8
2018-01-05T09:46:30.119Z,13.2
2018-01-05T09:47:32.049Z,10.8
2018-01-05T09:48:34.060Z,13.0
2018-01-05T09:49:36.067Z,10.8
2018-01-05T09:50:38.055Z,13.0
2018-01-05T09:51:40.060Z,17.7
2018-01-05T09:52:42.005Z,14.7
2018-01-05T09:53:43.940Z,10.2
2018-01-05T09:54:45.907Z,14.8
2018-01-05T09:55:47.948Z,15.7
2018-01-05T09:56:49.930Z,9.8
2018-01-05T09:57:51.896Z,13.6
2018-01-05T09:58:53.857Z,20.0
2018-01-05T09:59:55.920Z,15.1
2018-01-05T10:00:57.950Z,18.6
2018-01-05T10:01:59.930Z,13.6
2018-01-05T10:03:01.864Z,16.4
2018-01-05T10:04:04.001Z,14.6
2018-01-05T10:05:05.909Z,21.6
2018-01-05T10:06:07.999Z,15.9
2018-01-05T10:07:09.954Z,15.3
2018-01-05T10:08:11.712Z,13.4
2018-01-05T10:09:13.464Z,18.0
2018-01-05T10:10:15.210Z,19.0
2018-01-05T10:11:16.954Z,15.0
2018-01-05T10:12:18.741Z,14.8
2018-01-05T10:13:20.499Z,12.5
2018-01-05T10:14:22.257Z,17.8
2018-01-05T10:15:23.968Z,12.1
2018-01-05T10:16:25.673Z,12.8
2018-01-05T10:17:27.415Z,17.9
2018-01-05T10:18:29.142Z,17.6
2018-01-05T10:19:30.888Z,15.7
2018-01-05T10:20:32.620Z,21.6
2018-01-05T10:21:34.374Z,19.0
2018-01-05T10:22:36.099Z,15.9
2018-01-05T10:23:37.861Z,14.5
2018-01-05T10:24:39.716Z,15.0
2018-01-05T10:25:41.476Z,15.8
2018-01-05T10:26:43.378Z,16.5
2018-01-05T10:27:45.140Z,21.0
2018-01-05T10:28:46.850Z,18.4
2018-01-05T10:29:48.616Z,15.9
2018-01-05T10:30:50.428Z,19.0
2018-01-05T10:31:52.306Z,18.3
2018-01-05T10:32:54.122Z,16.5
2018-01-05T10:33:56.014Z,12.6
2018-01-05T10:34:57.773Z,18.9
2018-01-05T10:35:59.398Z,15.8
2018-01-05T10:37:01.092Z,16.0
2018-01-05T10:38:02.786Z,22.6
2018-01-05T10:39:04.505Z,16.7
2018-01-05T10:40:06.218Z,12.9
2018-01-05T10:41:07.885Z,17.2
2018-01-05T10:42:09.643Z,15.8
2018-01-05T10:43:11.390Z,14.8
2018-01-05T10:44:13.205Z,15.3
2018-01-05T10:45:14.996Z,13.6
2018-01-05T10:46:16.832Z,16.2
2018-01-05T10:47:18.694Z,18.9
2018-01-05T10:48:20.461Z,20.5
2018-01-05T10:49:22.220Z,11.1
2018-01-05T10:50:24.033Z,10.8
2018-01-05T10:51:25.803Z,12.8
2018-01-05T10:52:27.555Z,18.2
2018-01-05T10:53:29.296Z,19.6
2018-01-05T10:54:31.112Z,20.5
2018-01-05T10:55:32.895Z,16.4
2018-01-05T11:01:27.522Z,27.1
2018-01-05T11:02:29.183Z,23.6
2018-01-05T11:03:30.857Z,19.4
2018-01-05T11:04:32.499Z,18.5
2018-01-05T11:05:34.154Z,16.1
2018-01-05T11:06:35.827Z,9.9
2018-01-05T11:07:37.466Z,16.3
2018-01-05T11:08:39.169Z,13.6
2018-01-05T11:09:40.821Z,15.7
2018-01-05T11:10:42.480Z,21.8
2018-01-05T11:11:44.161Z,14.0
2018-01-05T11:12:45.874Z,14.0
2018-01-05T11:13:47.530Z,11.7
2018-01-05T11:14:49.235Z,13.0
2018-01-05T11:15:50.893Z,20.2
2018-01-05T11:16:52.567Z,16.0
2018-01-05T11:17:54.218Z,22.2
2018-01-05T11:18:55.908Z,16.7
2018-01-05T11:19:57.564Z,10.0
2018-01-05T11:20:59.225Z,15.0
2018-01-05T11:22:00.883Z,19.7
2018-01-05T11:23:02.566Z,13.9
2018-01-05T11:24:04.217Z,15.0
2018-01-05T11:25:05.876Z,15.0
2018-01-05T11:26:07.540Z,14.0
2018-01-05T11:27:09.305Z,18.3
2018-01-05T11:28:10.973Z,15.8
2018-01-05T11:29:12.658Z,20.3
2018-01-05T11:30:14.331Z,17.6
2018-01-05T11:31:15.984Z,18.9
2018-01-05T11:32:17.641Z,16.2
2018-01-05T11:33:19.311Z,18.5
2018-01-05T11:34:20.957Z,17.2
2018-01-05T11:35:25.797Z,16.5
2018-01-05T11:36:27.446Z,11.5
2018-01-05T11:37:29.150Z,9.9
2018-01-05T11:38:30.801Z,15.2
2018-01-05T11:39:40.031Z,14.7
2018-01-05T11:40:41.763Z,17.7
2018-01-05T11:41:43.547Z,16.4
2018-01-05T11:42:45.321Z,14.4
2018-01-05T11:43:47.093Z,17.9
2018-01-05T11:44:48.826Z,16.6
2018-01-05T11:45:50.662Z,19.7
2018-01-05T11:46:52.437Z,21.2
2018-01-05T11:47:54.231Z,13.3
2018-01-05T11:48:56.023Z,19.3
2018-01-05T11:49:57.787Z,16.0
2018-01-05T11:50:59.858Z,15.3
2018-01-05T11:52:01.866Z,18.5
2018-01-05T11:53:03.656Z,16.0
2018-01-05T11:54:05.415Z,19.6
2018-01-05T11:55:07.286Z,14.9
2018-01-05T11:56:09.683Z,18.5
2018-01-05T11:57:11.446Z,14.8
2018-01-05T11:58:13.165Z,18.8
2018-01-05T11:59:14.888Z,15.0
2018-01-05T12:00:17.551Z,14.3
2018-01-05T12:01:19.308Z,14.5
2018-01-05T12:02:21.060Z,16.1
2018-01-05T12:03:22.815Z,20.6
2018-01-05T12:04:24.997Z,15.1
2018-01-05T12:05:26.773Z,18.1
2018-01-05T12:06:28.520Z,17.6
2018-01-05T12:07:30.255Z,18.9
2018-01-05T12:08:32.033Z,13.9
2018-01-05T12:09:33.852Z,17.3
2018-01-05T12:10:35.629Z,13.5
2018-01-05T12:11:37.414Z,20.2
2018-01-05T12:12:39.252Z,13.7
2018-01-05T12:13:41.049Z,19.4
2018-01-05T12:14:42.826Z,18.1
2018-01-05T12:15:44.630Z,19.2
2018-01-05T12:16:46.491Z,18.0
2018-01-05T12:17:48.248Z,18.7
2018-01-05T12:18:50.016Z,21.6
2018-01-05T12:19:51.771Z,17.5
2018-01-05T12:20:53.544Z,19.1
2018-01-05T12:21:55.287Z,17.5
2018-01-05T12:22:57.049Z,18.4
2018-01-05T12:23:58.849Z,14.0
2018-01-05T12:25:00.674Z,19.9
2018-01-05T12:26:02.404Z,15.4
2018-01-05T12:27:04.170Z,20.8
2018-01-05T12:28:05.953Z,18.6
2018-01-05T12:29:07.727Z,17.3
2018-01-05T12:30:09.538Z,16.6
2018-01-05T12:31:11.350Z,20.7
2018-01-05T12:32:13.115Z,17.7
2018-01-05T12:33:14.910Z,16.2
2018-01-05T12:34:16.680Z,18.2
2018-01-05T12:35:18.456Z,17.9
2018-01-05T12:36:20.233Z,15.5
2018-01-05T12:37:22.025Z,23.8
2018-01-05T12:38:23.825Z,21.3
2018-01-05T12:39:25.607Z,18.2
2018-01-05T12:40:27.353Z,22.1
2018-01-05T12:41:29.128Z,15.5
2018-01-05T12:42:30.933Z,20.3
2018-01-05T12:43:32.841Z,22.5
2018-01-05T12:44:34.623Z,20.7
2018-01-05T12:45:36.366Z,17.0
2018-01-05T12:46:38.163Z,23.3
2018-01-05T12:47:39.932Z,14.5
2018-01-05T12:48:41.721Z,20.3
2018-01-05T12:49:43.574Z,18.4
2018-01-05T12:50:45.393Z,13.3
2018-01-05T12:51:47.179Z,19.5
2018-01-05T12:52:48.964Z,13.4
2018-01-05T12:53:50.724Z,17.9
2018-01-05T12:54:52.553Z,18.7
2018-01-05T12:55:54.323Z,21.6
2018-01-05T12:56:56.172Z,19.9
2018-01-05T12:57:57.946Z,17.3
2018-01-05T12:58:59.720Z,17.5
2018-01-05T13:00:01.531Z,18.3
2018-01-05T13:01:03.264Z,16.4
2018-01-05T13:02:05.032Z,20.4
2018-01-05T13:03:06.816Z,20.0
2018-01-05T13:04:08.661Z,19.2
2018-01-05T13:05:10.493Z,21.2
2018-01-05T13:06:12.269Z,19.7
2018-01-05T13:07:14.062Z,26.3
2018-01-05T13:08:15.967Z,22.2
2018-01-05T13:09:17.829Z,14.5
2018-01-05T13:10:19.581Z,17.7
2018-01-05T13:11:25.349Z,20.4
2018-01-05T13:12:26.725Z,25.5
2018-01-05T13:13:28.705Z,22.5
2018-01-05T13:14:30.593Z,29.0
2018-01-05T13:15:32.578Z,18.8
2018-01-05T13:16:34.334Z,24.3
2018-01-05T13:17:36.482Z,21.6
2018-01-05T13:18:38.293Z,19.8
2018-01-05T13:19:40.144Z,19.4
2018-01-05T13:20:41.978Z,16.0
2018-01-05T13:21:43.810Z,18.1
2018-01-05T13:22:45.609Z,21.2
2018-01-05T13:23:47.495Z,25.8
2018-01-05T13:24:49.388Z,26.3
2018-01-05T13:25:51.208Z,25.0
2018-01-05T13:26:53.313Z,21.2
2018-01-05T13:27:55.142Z,18.2
2018-01-05T13:28:56.914Z,21.7
2018-01-05T13:29:58.739Z,19.1
2018-01-05T13:31:00.536Z,20.4
2018-01-05T13:32:02.337Z,19.1
2018-01-05T13:33:04.128Z,23.1
2018-01-05T13:34:05.922Z,24.6
2018-01-05T13:35:07.866Z,27.0
2018-01-05T13:36:09.686Z,25.0
2018-01-05T13:37:11.484Z,28.8
2018-01-05T13:38:13.206Z,22.4
2018-01-05T13:39:14.951Z,23.6
2018-01-05T13:40:16.883Z,27.6
2018-01-05T13:41:18.619Z,24.1
2018-01-05T13:42:20.409Z,20.9
2018-01-05T13:43:22.198Z,20.4
2018-01-05T13:44:24.084Z,24.1
2018-01-05T13:45:25.914Z,24.3
2018-01-05T13:46:27.780Z,25.1
2018-01-05T13:47:29.604Z,20.4
2018-01-05T13:48:31.479Z,25.0
2018-01-05T13:49:33.360Z,29.5
2018-01-05T13:50:35.296Z,21.1
2018-01-05T13:51:37.219Z,22.6
2018-01-05T13:52:39.039Z,22.7
2018-01-05T13:53:40.881Z,18.2
2018-01-05T13:54:42.775Z,27.0
2018-01-05T13:55:44.553Z,26.1
2018-01-05T13:56:48.168Z,26.7
2018-01-05T13:57:50.001Z,26.9
2018-01-05T13:58:51.961Z,24.1
2018-01-05T13:59:53.883Z,20.4
2018-01-05T14:00:55.729Z,22.4
2018-01-05T14:01:57.600Z,30.3