createdAt,value
2019-03-26T00:00:45.427Z,0
2019-03-26T00:01:45.332Z,0
2019-03-26T00:02:45.492Z,0
2019-03-26T00:03:45.434Z,0
2019-03-26T00:04:45.365Z,0
2019-03-26T00:05:45.433Z,0
2019-03-26T00:06:45.444Z,0
2019-03-26T00:07:45.371Z,0
2019-03-26T00:08:45.436Z,0
2019-03-26T00:09:45.372Z,0
2019-03-26T00:10:45.403Z,0
2019-03-26T00:11:45.391Z,0
2019-03-26T00:12:45.455Z,0
2019-03-26T00:13:45.376Z,0
2019-03-26T00:14:45.455Z,0
2019-03-26T00:15:45.449Z,0
2019-03-26T00:16:45.512Z,0
2019-03-26T00:17:45.450Z,0
2019-03-26T00:18:45.393Z,0
2019-03-26T00:19:45.395Z,0
2019-03-26T00:20:45.396Z,0
2019-03-26T00:21:45.439Z,0
2019-03-26T00:22:45.442Z,0
2019-03-26T00:23:45.447Z,0
2019-03-26T00:24:45.346Z,0
2019-03-26T00:25:45.442Z,0
2019-03-26T00:26:45.372Z,0
2019-03-26T00:27:45.476Z,0
2019-03-26T00:28:45.440Z,0
2019-03-26T00:29:45.363Z,0
2019-03-26T00:30:45.387Z,0
2019-03-26T00:31:45.450Z,0
2019-03-26T00:32:45.463Z,0
2019-03-26T00:33:45.381Z,0
2019-03-26T00:34:45.454Z,0
2019-03-26T00:35:45.453Z,0
2019-03-26T00:36:45.384Z,0
2019-03-26T00:37:45.392Z,0
2019-03-26T00:38:45.559Z,0
2019-03-26T00:39:45.390Z,0
2019-03-26T00:40:45.588Z,0
2019-03-26T00:41:45.413Z,0
2019-03-26T00:42:45.494Z,0
2019-03-26T00:43:45.437Z,0
2019-03-26T00:44:45.398Z,0
2019-03-26T00:45:45.471Z,0
2019-03-26T00:46:45.473Z,0
2019-03-26T00:47:45.415Z,0
2019-03-26T00:48:45.438Z,0
2019-03-26T00:49:45.474Z,0
2019-03-26T00:50:45.423Z,0
2019-03-26T00:51:45.423Z,0
2019-03-26T00:52:45.482Z,0
2019-03-26T00:53:45.438Z,0
2019-03-26T00:54:45.490Z,0
2019-03-26T00:55:45.492Z,0
2019-03-26T00:56:45.432Z,0
2019-03-26T00:57:45.410Z,0
2019-03-26T00:58:45.434Z,0
2019-03-26T00:59:45.434Z,0
2019-03-26T01:00:45.458Z,0
2019-03-26T01:01:45.354Z,0
2019-03-26T01:02:45.400Z,0
2019-03-26T01:03:45.450Z,0
2019-03-26T01:04:45.464Z,0
2019-03-26T01:05:45.444Z,0
2019-03-26T01:06:45.357Z,0
2019-03-26T01:07:45.462Z,0
2019-03-26T01:08:45.403Z,0
2019-03-26T01:09:45.439Z,0
2019-03-26T01:10:45.410Z,0
2019-03-26T01:11:45.481Z,0
2019-03-26T01:12:45.427Z,0
2019-03-26T01:13:45.484Z,0
2019-03-26T01:14:45.416Z,0
2019-03-26T01:15:45.425Z,0
2019-03-26T01:16:45.488Z,0
2019-03-26T01:17:45.414Z,0
2019-03-26T01:18:45.420Z,0
2019-03-26T01:19:45.485Z,0
2019-03-26T01:20:45.377Z,0
2019-03-26T01:21:45.507Z,0
2019-03-26T01:22:45.500Z,0
2019-03-26T01:23:45.522Z,0
2019-03-26T01:24:45.462Z,0
2019-03-26T01:25:45.516Z,0
2019-03-26T01:26:45.509Z,0
2019-03-26T01:27:45.507Z,0
2019-03-26T01:28:45.512Z,0
2019-03-26T01:29:45.471Z,0
2019-03-26T01:30:45.429Z,0
2019-03-26T01:31:45.495Z,0
2019-03-26T01:32:45.439Z,0
2019-03-26T01:33:45.429Z,0
2019-03-26T01:34:46.444Z,0
2019-03-26T01:35:45.429Z,0
2019-03-26T01:36:45.431Z,0
2019-03-26T01:37:45.501Z,0
2019-03-26T01:38:45.497Z,0
2019-03-26T01:39:45.433Z,0
2019-03-26T01:40:45.438Z,0
2019-03-26T01:41:45.473Z,0
2019-03-26T01:42:45.508Z,0
2019-03-26T01:43:45.519Z,0
2019-03-26T01:44:45.402Z,0
2019-03-26T01:45:45.442Z,0
2019-03-26T01:46:45.391Z,0
2019-03-26T01:47:45.531Z,0
2019-03-26T01:48:45.531Z,0
2019-03-26T01:49:45.530Z,0
2019-03-26T01:50:45.491Z,0
2019-03-26T01:51:45.505Z,0
2019-03-26T01:52:45.455Z,0
2019-03-26T01:53:45.443Z,0
2019-03-26T01:54:45.508Z,0
2019-03-26T01:55:45.507Z,0
2019-03-26T01:56:45.416Z,0
2019-03-26T01:57:45.497Z,0
2019-03-26T01:58:45.496Z,0
2019-03-26T01:59:45.511Z,0
2019-03-26T02:00:45.381Z,0
2019-03-26T02:01:45.446Z,0
2019-03-26T02:02:45.521Z,0
2019-03-26T02:03:45.447Z,0
2019-03-26T02:04:58.849Z,0
2019-03-26T02:05:45.456Z,0
2019-03-26T02:06:45.450Z,0
2019-03-26T02:07:45.520Z,0
2019-03-26T02:08:45.457Z,0
2019-03-26T02:09:45.522Z,0
2019-03-26T02:10:45.457Z,0
2019-03-26T02:11:45.530Z,0
2019-03-26T02:12:48.362Z,0
2019-03-26T02:13:45.474Z,0
2019-03-26T02:14:45.462Z,0
2019-03-26T02:15:45.544Z,0
2019-03-26T02:16:45.462Z,0
2019-03-26T02:17:45.425Z,0
2019-03-26T02:18:45.542Z,0
2019-03-26T02:19:45.482Z,0
2019-03-26T02:20:45.480Z,0
2019-03-26T02:21:45.529Z,0
2019-03-26T02:22:45.479Z,0
2019-03-26T02:23:45.468Z,0
2019-03-26T02:24:45.482Z,0
2019-03-26T02:25:45.485Z,0
2019-03-26T02:26:45.551Z,0
2019-03-26T02:27:45.487Z,0
2019-03-26T02:28:45.488Z,0
2019-03-26T02:29:45.573Z,0
2019-03-26T02:30:45.562Z,0
2019-03-26T02:31:45.548Z,0
2019-03-26T02:32:45.502Z,0
2019-03-26T02:33:45.467Z,0
2019-03-26T02:34:45.539Z,0
2019-03-26T02:35:45.474Z,0
2019-03-26T02:36:45.552Z,0
2019-03-26T02:37:45.485Z,0
2019-03-26T02:38:45.543Z,0
2019-03-26T02:39:45.488Z,0
2019-03-26T02:40:45.497Z,0
2019-03-26T02:41:45.574Z,0
2019-03-26T02:42:45.568Z,0
2019-03-26T02:43:45.562Z,0
2019-03-26T02:44:45.483Z,0
2019-03-26T02:45:45.497Z,0
2019-03-26T02:46:45.503Z,0
2019-03-26T02:47:45.451Z,0
2019-03-26T02:48:45.505Z,0
2019-03-26T02:49:45.500Z,0
2019-03-26T02:50:45.514Z,0
2019-03-26T02:51:45.561Z,0
2019-03-26T02:52:45.541Z,0
2019-03-26T02:53:45.519Z,0
2019-03-26T02:54:45.564Z,0
2019-03-26T02:55:45.535Z,0
2019-03-26T02:56:45.451Z,0
2019-03-26T02:57:45.574Z,0
2019-03-26T02:58:45.511Z,0
2019-03-26T02:59:45.575Z,0
2019-03-26T03:00:45.579Z,0
2019-03-26T03:01:45.569Z,0
2019-03-26T03:02:45.503Z,0
2019-03-26T03:03:45.473Z,0
2019-03-26T03:04:45.460Z,0
2019-03-26T03:05:45.493Z,0
2019-03-26T03:06:45.468Z,0
2019-03-26T03:07:45.492Z,0
2019-03-26T03:08:45.555Z,0
2019-03-26T03:09:45.489Z,0
2019-03-26T03:10:45.468Z,0
2019-03-26T03:11:45.563Z,0
2019-03-26T03:12:45.501Z,0
2019-03-26T03:13:45.567Z,0
2019-03-26T03:14:45.500Z,0
2019-03-26T03:15:45.571Z,0
2019-03-26T03:16:45.572Z,0
2019-03-26T03:17:45.502Z,0
2019-03-26T03:18:45.572Z,0
2019-03-26T03:19:45.571Z,0
2019-03-26T03:20:45.507Z,0
2019-03-26T03:21:45.589Z,0
2019-03-26T03:22:45.706Z,0
2019-03-26T03:23:45.586Z,0
2019-03-26T03:24:45.584Z,0
2019-03-26T03:25:45.595Z,0
2019-03-26T03:26:45.527Z,0
2019-03-26T03:27:45.528Z,0
2019-03-26T03:28:45.590Z,0
2019-03-26T03:29:45.519Z,0
2019-03-26T03:30:45.597Z,0
2019-03-26T03:31:45.524Z,0
2019-03-26T03:32:45.592Z,0
2019-03-26T03:33:45.593Z,0
2019-03-26T03:34:45.591Z,0
2019-03-26T03:35:52.654Z,0
2019-03-26T03:36:45.598Z,0
2019-03-26T03:37:45.518Z,0
2019-03-26T03:38:45.597Z,0
2019-03-26T03:39:45.596Z,0
2019-03-26T03:40:45.651Z,0
2019-03-26T03:41:45.526Z,0
2019-03-26T03:42:45.610Z,0
2019-03-26T03:43:45.618Z,0
2019-03-26T03:44:45.709Z,0
2019-03-26T03:45:45.558Z,0
2019-03-26T03:46:45.603Z,0
2019-03-26T03:47:45.607Z,0
2019-03-26T03:48:45.603Z,0
2019-03-26T03:49:45.602Z,0
2019-03-26T03:50:45.533Z,0
2019-03-26T03:51:45.601Z,0
2019-03-26T03:52:45.567Z,0
2019-03-26T03:53:45.543Z,0
2019-03-26T03:54:45.550Z,0
2019-03-26T03:55:45.494Z,0
2019-03-26T03:56:45.548Z,0
2019-03-26T03:57:45.550Z,0
2019-03-26T03:58:45.615Z,0
2019-03-26T03:59:45.700Z,0
2019-03-26T04:00:45.551Z,0
2019-03-26T04:01:45.506Z,0
2019-03-26T04:02:45.685Z,0
2019-03-26T04:03:45.572Z,0
2019-03-26T04:04:45.594Z,0
2019-03-26T04:05:45.608Z,0
2019-03-26T04:06:45.570Z,0
2019-03-26T04:07:45.528Z,0
2019-03-26T04:08:45.595Z,0
2019-03-26T04:09:45.537Z,0
2019-03-26T04:10:45.537Z,0
2019-03-26T04:11:45.540Z,0
2019-03-26T04:12:45.616Z,0
2019-03-26T04:13:45.614Z,0
2019-03-26T04:14:45.551Z,0
2019-03-26T04:15:45.607Z,0
2019-03-26T04:16:45.672Z,0
2019-03-26T04:17:45.548Z,0
2019-03-26T04:18:45.617Z,0
2019-03-26T04:19:45.541Z,0
2019-03-26T04:20:45.622Z,0
2019-03-26T04:21:45.620Z,0
2019-03-26T04:22:45.558Z,0
2019-03-26T04:23:45.621Z,0
2019-03-26T04:24:45.555Z,0
2019-03-26T04:25:45.568Z,0
2019-03-26T04:26:45.632Z,0
2019-03-26T04:27:45.559Z,0
2019-03-26T04:28:45.620Z,0
2019-03-26T04:29:45.621Z,0
2019-03-26T04:30:45.567Z,0
2019-03-26T04:31:45.526Z,0
2019-03-26T04:32:45.508Z,0
2019-03-26T04:33:45.604Z,0
2019-03-26T04:34:45.537Z,0
2019-03-26T04:35:45.613Z,0
2019-03-26T04:36:45.518Z,0
2019-03-26T04:37:45.569Z,0
2019-03-26T04:38:45.613Z,0
2019-03-26T04:39:45.572Z,0
2019-03-26T04:40:45.525Z,0
2019-03-26T04:41:45.638Z,0
2019-03-26T04:42:45.710Z,4
2019-03-26T04:43:45.569Z,0
2019-03-26T04:44:45.575Z,4
2019-03-26T04:45:45.569Z,4
2019-03-26T04:46:45.644Z,4
2019-03-26T04:47:45.579Z,8
2019-03-26T04:48:45.640Z,4
2019-03-26T04:49:45.641Z,8
2019-03-26T04:50:45.572Z,8
2019-03-26T04:51:45.574Z,16
2019-03-26T04:52:45.656Z,16
2019-03-26T04:53:45.646Z,20
2019-03-26T04:54:45.539Z,24
2019-03-26T04:55:45.649Z,28
2019-03-26T04:56:45.584Z,32
2019-03-26T04:57:45.656Z,36
2019-03-26T04:58:45.589Z,44
2019-03-26T04:59:45.598Z,48
2019-03-26T05:00:45.715Z,52
2019-03-26T05:01:45.648Z,60
2019-03-26T05:02:45.571Z,68
2019-03-26T05:03:45.650Z,80
2019-03-26T05:04:45.647Z,88
2019-03-26T05:05:45.579Z,92
2019-03-26T05:06:45.644Z,100
2019-03-26T05:07:45.573Z,112
2019-03-26T05:08:45.647Z,120
2019-03-26T05:09:45.588Z,140
2019-03-26T05:10:45.582Z,168
2019-03-26T05:11:45.527Z,180
2019-03-26T05:12:45.526Z,176
2019-03-26T05:13:45.615Z,184
2019-03-26T05:14:45.540Z,200
2019-03-26T05:15:45.653Z,212
2019-03-26T05:16:45.533Z,208
2019-03-26T05:17:45.564Z,228
2019-03-26T05:18:45.651Z,288
2019-03-26T05:19:45.692Z,372
2019-03-26T05:20:45.553Z,376
2019-03-26T05:21:45.683Z,372
2019-03-26T05:22:45.612Z,340
2019-03-26T05:23:45.597Z,336
2019-03-26T05:24:45.747Z,376
2019-03-26T05:25:45.617Z,440
2019-03-26T05:26:45.930Z,428
2019-03-26T05:27:45.986Z,416
2019-03-26T05:28:45.568Z,492
2019-03-26T05:29:45.673Z,596
2019-03-26T05:30:45.616Z,628
2019-03-26T05:31:45.616Z,624
2019-03-26T05:32:45.698Z,556
2019-03-26T05:33:45.574Z,500
2019-03-26T05:34:45.674Z,480
2019-03-26T05:35:45.622Z,480
2019-03-26T05:36:51.303Z,512
2019-03-26T05:37:45.615Z,564
2019-03-26T05:38:45.679Z,636
2019-03-26T05:39:45.677Z,628
2019-03-26T05:40:45.671Z,616
2019-03-26T05:41:45.640Z,612
2019-03-26T05:42:45.613Z,644
2019-03-26T05:43:45.566Z,676
2019-03-26T05:44:45.549Z,716
2019-03-26T05:45:45.563Z,832
2019-03-26T05:46:45.569Z,900
2019-03-26T05:47:45.498Z,944
2019-03-26T05:48:45.529Z,1016
2019-03-26T05:49:45.505Z,1164
2019-03-26T05:50:45.560Z,1428
2019-03-26T05:51:45.608Z,1608
2019-03-26T05:52:45.682Z,1672
2019-03-26T05:53:45.676Z,1596
2019-03-26T05:54:45.677Z,1544
2019-03-26T05:55:45.589Z,1580
2019-03-26T05:56:45.645Z,1540
2019-03-26T05:57:45.609Z,1476
2019-03-26T05:58:45.591Z,1472
2019-03-26T05:59:45.681Z,1444
2019-03-26T06:00:45.583Z,1560
2019-03-26T06:01:45.698Z,1708
2019-03-26T06:02:45.638Z,1792
2019-03-26T06:03:45.705Z,1788
2019-03-26T06:04:45.624Z,1832
2019-03-26T06:05:45.703Z,1860
2019-03-26T06:06:45.705Z,1940
2019-03-26T06:07:45.701Z,2112
2019-03-26T06:08:45.706Z,2396
2019-03-26T06:09:45.629Z,2780
2019-03-26T06:10:45.661Z,3140
2019-03-26T06:11:45.645Z,3168
2019-03-26T06:12:45.599Z,3020
2019-03-26T06:13:45.580Z,3056
2019-03-26T06:14:45.622Z,3124
2019-03-26T06:15:45.653Z,3240
2019-03-26T06:16:45.642Z,3508
2019-03-26T06:17:45.618Z,3728
2019-03-26T06:18:45.637Z,4016
2019-03-26T06:19:45.621Z,4256
2019-03-26T06:20:45.564Z,4508
2019-03-26T06:21:45.665Z,5016
2019-03-26T06:22:45.698Z,5584
2019-03-26T06:23:45.623Z,5964
2019-03-26T06:24:45.697Z,6360
2019-03-26T06:25:45.625Z,6548
2019-03-26T06:26:45.658Z,6580
2019-03-26T06:27:45.664Z,6668
2019-03-26T06:28:45.600Z,7100
2019-03-26T06:29:45.637Z,7736
2019-03-26T06:30:45.635Z,8048
2019-03-26T06:31:45.648Z,7888
2019-03-26T06:32:45.643Z,7912
2019-03-26T06:33:45.659Z,8036
2019-03-26T06:34:45.648Z,7920
2019-03-26T06:35:45.730Z,7672
2019-03-26T06:36:45.715Z,7484
2019-03-26T06:37:45.719Z,7484
2019-03-26T06:38:45.677Z,7460
2019-03-26T06:39:45.731Z,7320
2019-03-26T06:40:45.652Z,7264
2019-03-26T06:41:45.657Z,7240
2019-03-26T06:42:45.710Z,7288
2019-03-26T06:43:45.709Z,7544
2019-03-26T06:44:45.641Z,8056
2019-03-26T06:45:45.622Z,8856
2019-03-26T06:46:45.716Z,9796
2019-03-26T06:47:45.667Z,10460
2019-03-26T06:48:45.650Z,10480
2019-03-26T06:49:45.664Z,10164
2019-03-26T06:50:45.645Z,10152
2019-03-26T06:51:45.743Z,10432
2019-03-26T06:52:45.730Z,10936
2019-03-26T06:53:45.737Z,11136
2019-03-26T06:54:45.629Z,10620
2019-03-26T06:55:45.771Z,10512
2019-03-26T06:56:45.743Z,11168
2019-03-26T06:57:45.735Z,11780
2019-03-26T06:58:45.661Z,12144
2019-03-26T06:59:45.738Z,12512
2019-03-26T07:00:45.752Z,11844
2019-03-26T07:01:45.746Z,11224
2019-03-26T07:02:45.733Z,11596
2019-03-26T07:03:45.666Z,12084
2019-03-26T07:04:45.667Z,11824
2019-03-26T07:05:45.733Z,11660
2019-03-26T07:06:45.683Z,11884
2019-03-26T07:07:45.735Z,11840
2019-03-26T07:08:45.705Z,11676
2019-03-26T07:09:45.742Z,11816
2019-03-26T07:10:45.742Z,12236
2019-03-26T07:11:45.747Z,12700
2019-03-26T07:12:45.751Z,13084
2019-03-26T07:13:45.741Z,13820
2019-03-26T07:14:45.761Z,14316
2019-03-26T07:15:45.675Z,14372
2019-03-26T07:16:45.839Z,14600
2019-03-26T07:17:45.652Z,15020
2019-03-26T07:18:45.757Z,14648
2019-03-26T07:19:45.677Z,14208
2019-03-26T07:20:45.674Z,14600
2019-03-26T07:21:49.785Z,15268
2019-03-26T07:22:45.670Z,16068
2019-03-26T07:23:45.673Z,16224
2019-03-26T07:24:45.746Z,15624
2019-03-26T07:25:45.636Z,15896
2019-03-26T07:26:45.653Z,16272
2019-03-26T07:27:45.742Z,17164
2019-03-26T07:28:45.673Z,18628
2019-03-26T07:29:45.750Z,20472
2019-03-26T07:30:45.741Z,22080
2019-03-26T07:31:45.607Z,24928
2019-03-26T07:32:45.643Z,30304
2019-03-26T07:33:45.676Z,33664
2019-03-26T07:34:45.610Z,33760
2019-03-26T07:35:45.707Z,32736
2019-03-26T07:36:45.708Z,32288
2019-03-26T07:37:46.077Z,31328
2019-03-26T07:38:45.694Z,30176
2019-03-26T07:39:45.691Z,30144
2019-03-26T07:40:45.624Z,31008
2019-03-26T07:41:45.732Z,32416
2019-03-26T07:42:45.702Z,33184
2019-03-26T07:43:45.757Z,33728
2019-03-26T07:44:45.733Z,33760
2019-03-26T07:45:45.762Z,31616
2019-03-26T07:46:45.769Z,29376
2019-03-26T07:47:45.698Z,27872
2019-03-26T07:48:45.764Z,26528
2019-03-26T07:49:45.770Z,26208
2019-03-26T07:50:45.774Z,28000
2019-03-26T07:51:45.769Z,31456
2019-03-26T07:52:45.766Z,34528
2019-03-26T07:53:45.770Z,36032
2019-03-26T07:54:45.770Z,33792
2019-03-26T07:55:45.717Z,32768
2019-03-26T07:56:45.716Z,33440
2019-03-26T07:57:45.705Z,35552
2019-03-26T07:58:45.776Z,34912
2019-03-26T07:59:45.710Z,33056
2019-03-26T08:00:45.784Z,31168
2019-03-26T08:01:45.787Z,30464
2019-03-26T08:02:45.775Z,30272
2019-03-26T08:03:45.780Z,30336
2019-03-26T08:04:45.711Z,30624
2019-03-26T08:05:45.780Z,31648
2019-03-26T08:06:45.790Z,31936
2019-03-26T08:07:57.733Z,32000
2019-03-26T08:08:45.782Z,37408
2019-03-26T08:09:45.733Z,44864
2019-03-26T08:10:45.717Z,46080
2019-03-26T08:11:45.712Z,43328
2019-03-26T08:12:45.731Z,41760
2019-03-26T08:13:45.773Z,41856
2019-03-26T08:14:45.709Z,41728
2019-03-26T08:15:45.714Z,39488
2019-03-26T08:16:45.778Z,36160
2019-03-26T08:17:45.712Z,98880
2019-03-26T08:18:45.687Z,102464
2019-03-26T08:19:45.781Z,94048
2019-03-26T08:20:45.735Z,70528
2019-03-26T08:21:45.781Z,91360
2019-03-26T08:22:45.716Z,57024
2019-03-26T08:23:45.777Z,52672
2019-03-26T08:24:45.663Z,116544
2019-03-26T08:25:45.788Z,102432
2019-03-26T08:26:45.700Z,92448
2019-03-26T08:27:45.789Z,65344
2019-03-26T08:28:45.722Z,94368
2019-03-26T08:29:45.736Z,52768
2019-03-26T08:30:45.717Z,89440
2019-03-26T08:31:45.714Z,68960
2019-03-26T08:32:45.788Z,68032
2019-03-26T08:33:45.722Z,69920
2019-03-26T08:34:46.803Z,53408
2019-03-26T08:35:45.717Z,49792
2019-03-26T08:36:45.794Z,56000
2019-03-26T08:37:45.723Z,53536
2019-03-26T08:38:45.768Z,75584
2019-03-26T08:39:45.734Z,68352
2019-03-26T08:40:45.705Z,77824
2019-03-26T08:41:45.799Z,74400
2019-03-26T08:42:45.736Z,66912
2019-03-26T08:43:45.804Z,64064
2019-03-26T08:44:45.814Z,84800
2019-03-26T08:45:45.807Z,123584
2019-03-26T08:46:46.354Z,107776
2019-03-26T08:47:45.810Z,73984
2019-03-26T08:48:45.752Z,70528
2019-03-26T08:49:45.762Z,75008
2019-03-26T08:50:45.770Z,99552
2019-03-26T08:51:45.742Z,63424
2019-03-26T08:52:45.808Z,54528
2019-03-26T08:53:45.807Z,44768
2019-03-26T08:54:45.748Z,42336
2019-03-26T08:55:45.753Z,42432
2019-03-26T08:56:45.752Z,43360
2019-03-26T08:57:45.748Z,45824
2019-03-26T08:58:45.814Z,44832
2019-03-26T08:59:45.819Z,45728
2019-03-26T09:00:45.827Z,52896
2019-03-26T09:01:45.819Z,63392
2019-03-26T09:02:45.760Z,80352
2019-03-26T09:03:45.828Z,62432
2019-03-26T09:04:45.757Z,46304
2019-03-26T09:05:45.754Z,42912
2019-03-26T09:06:45.764Z,42848
2019-03-26T09:07:45.824Z,42016
2019-03-26T09:08:45.826Z,39008
2019-03-26T09:09:45.757Z,36320
2019-03-26T09:10:51.632Z,36128
2019-03-26T09:11:45.834Z,38368
2019-03-26T09:12:45.818Z,40800
2019-03-26T09:13:45.706Z,39104
2019-03-26T09:14:45.732Z,40384
2019-03-26T09:15:45.823Z,44224
2019-03-26T09:16:45.822Z,45568
2019-03-26T09:17:45.758Z,50272
2019-03-26T09:18:45.751Z,58080
2019-03-26T09:19:45.821Z,131168
2019-03-26T09:20:45.709Z,93984
2019-03-26T09:21:45.837Z,141568
2019-03-26T09:22:45.800Z,127840
2019-03-26T09:23:45.742Z,54912
2019-03-26T09:24:45.791Z,65088
2019-03-26T09:25:45.741Z,84352
2019-03-26T09:26:45.756Z,123520
2019-03-26T09:27:45.758Z,123648
2019-03-26T09:28:47.853Z,103136
2019-03-26T09:29:45.710Z,125216
2019-03-26T09:30:45.797Z,54592
2019-03-26T09:31:45.832Z,117312
2019-03-26T09:32:45.772Z,115424
2019-03-26T09:33:45.782Z,115232
2019-03-26T09:34:45.773Z,115872
2019-03-26T09:35:45.845Z,119104
2019-03-26T09:36:45.843Z,120832
2019-03-26T09:37:45.864Z,123104
2019-03-26T09:38:45.858Z,121408
2019-03-26T09:39:45.788Z,120736
2019-03-26T09:40:45.846Z,120064
2019-03-26T09:41:45.780Z,117280
2019-03-26T09:42:45.856Z,115168
2019-03-26T09:43:45.851Z,119136
2019-03-26T09:44:45.856Z,116864
2019-03-26T09:45:45.783Z,118496
2019-03-26T09:46:45.853Z,81824
2019-03-26T09:47:45.855Z,40064
2019-03-26T09:48:45.846Z,140512
2019-03-26T09:49:45.865Z,38112
2019-03-26T09:50:45.784Z,32480
2019-03-26T09:51:45.856Z,49312
2019-03-26T09:52:45.847Z,143456
2019-03-26T09:53:45.850Z,131168
2019-03-26T09:54:45.869Z,73600
2019-03-26T09:55:45.866Z,70464
2019-03-26T09:56:45.856Z,129024
2019-03-26T09:57:45.814Z,120672
2019-03-26T09:58:45.819Z,161824
2019-03-26T09:59:45.858Z,64064
2019-03-26T10:00:45.992Z,58880
2019-03-26T10:01:45.777Z,57760
2019-03-26T10:02:45.866Z,51776
2019-03-26T10:03:45.803Z,48608
2019-03-26T10:04:45.864Z,45568
2019-03-26T10:05:45.875Z,45664
2019-03-26T10:06:45.868Z,45056
2019-03-26T10:07:45.843Z,43456
2019-03-26T10:08:52.195Z,45888
2019-03-26T10:09:45.869Z,80704
2019-03-26T10:10:45.811Z,37856
2019-03-26T10:11:45.809Z,29280
2019-03-26T10:12:45.879Z,22880
2019-03-26T10:13:45.785Z,17952
2019-03-26T10:14:45.826Z,15984
2019-03-26T10:15:45.835Z,15980
2019-03-26T10:16:45.873Z,16484
2019-03-26T10:17:45.791Z,17956
2019-03-26T10:18:45.863Z,21516
2019-03-26T10:19:45.861Z,25824
2019-03-26T10:20:45.799Z,27584
2019-03-26T10:21:45.797Z,27136
2019-03-26T10:22:45.697Z,25792
2019-03-26T10:23:45.802Z,24512
2019-03-26T10:24:45.745Z,23872
2019-03-26T10:25:45.697Z,22368
2019-03-26T10:26:45.718Z,20664
2019-03-26T10:27:45.768Z,18480
2019-03-26T10:28:45.822Z,16296
2019-03-26T10:29:45.807Z,15228
2019-03-26T10:30:45.807Z,14576
2019-03-26T10:31:45.813Z,14440
2019-03-26T10:32:45.832Z,15888
2019-03-26T10:33:45.892Z,17428
2019-03-26T10:34:45.888Z,17848
2019-03-26T10:35:45.885Z,17524
2019-03-26T10:36:45.819Z,16908
2019-03-26T10:37:45.893Z,16648
2019-03-26T10:38:45.825Z,16604
2019-03-26T10:39:45.893Z,15800
2019-03-26T10:40:45.822Z,15496
2019-03-26T10:41:45.897Z,15828
2019-03-26T10:42:45.933Z,16432
2019-03-26T10:43:45.902Z,16988
2019-03-26T10:44:45.894Z,17352
2019-03-26T10:45:45.828Z,18908
2019-03-26T10:46:45.896Z,21288
2019-03-26T10:47:45.931Z,23072
2019-03-26T10:48:45.897Z,22592
2019-03-26T10:49:45.978Z,22112
2019-03-26T10:50:45.796Z,23104
2019-03-26T10:51:45.896Z,23168
2019-03-26T10:52:45.901Z,21592
2019-03-26T10:53:45.838Z,21260
2019-03-26T10:54:45.901Z,21952
2019-03-26T10:55:45.840Z,23616
2019-03-26T10:56:45.842Z,23840
2019-03-26T10:57:45.900Z,22208
2019-03-26T10:58:45.910Z,21888
2019-03-26T10:59:45.845Z,22240
2019-03-26T11:00:45.907Z,23168
2019-03-26T11:01:45.871Z,25088
2019-03-26T11:02:45.832Z,25952
2019-03-26T11:03:45.830Z,25088
2019-03-26T11:04:45.888Z,23296
2019-03-26T11:05:45.843Z,22432
2019-03-26T11:06:45.893Z,22272
2019-03-26T11:07:45.803Z,21100
2019-03-26T11:08:45.768Z,20612
2019-03-26T11:09:45.891Z,20868
2019-03-26T11:10:45.832Z,21376
2019-03-26T11:11:45.808Z,22720
2019-03-26T11:12:45.795Z,24768
2019-03-26T11:13:45.850Z,29440
2019-03-26T11:14:45.796Z,35296
2019-03-26T11:15:45.873Z,37440
2019-03-26T11:16:45.778Z,38080
2019-03-26T11:17:45.869Z,40736
2019-03-26T11:18:45.893Z,42400
2019-03-26T11:19:46.569Z,42048
2019-03-26T11:20:45.869Z,41536
2019-03-26T11:21:45.824Z,41248
2019-03-26T11:22:45.855Z,42336
2019-03-26T11:23:45.921Z,43520
2019-03-26T11:24:45.928Z,43872
2019-03-26T11:25:45.924Z,43424
2019-03-26T11:26:45.855Z,41504
2019-03-26T11:27:45.857Z,38624
2019-03-26T11:28:45.867Z,36128
2019-03-26T11:29:45.932Z,33280
2019-03-26T11:30:45.929Z,30176
2019-03-26T11:31:45.865Z,27648
2019-03-26T11:32:45.859Z,25504
2019-03-26T11:33:45.926Z,25760
2019-03-26T11:34:45.873Z,27232
2019-03-26T11:35:45.937Z,28032
2019-03-26T11:36:45.932Z,30112
2019-03-26T11:37:45.861Z,28416
2019-03-26T11:38:45.934Z,26208
2019-03-26T11:39:45.932Z,24192
2019-03-26T11:40:45.867Z,23584
2019-03-26T11:41:45.933Z,25344
2019-03-26T11:42:45.936Z,25664
2019-03-26T11:43:45.939Z,24352
2019-03-26T11:44:45.867Z,24000
2019-03-26T11:45:45.939Z,23392
2019-03-26T11:46:45.943Z,22496
2019-03-26T11:47:45.936Z,20900
2019-03-26T11:48:45.938Z,21136
2019-03-26T11:49:45.945Z,20232
2019-03-26T11:50:45.902Z,19136
2019-03-26T11:51:45.948Z,19804
2019-03-26T11:52:45.877Z,20012
2019-03-26T11:53:45.941Z,19716
2019-03-26T11:54:45.889Z,19820
2019-03-26T11:55:45.951Z,20860
2019-03-26T11:56:45.957Z,20980
2019-03-26T11:57:45.877Z,19508
2019-03-26T11:58:45.880Z,18848
2019-03-26T11:59:45.951Z,19108
2019-03-26T12:00:45.890Z,19104
2019-03-26T12:01:45.884Z,19132
2019-03-26T12:02:45.895Z,19272
2019-03-26T12:03:45.909Z,18632
2019-03-26T12:04:45.965Z,17400
2019-03-26T12:05:45.950Z,16280
2019-03-26T12:06:45.882Z,16512
2019-03-26T12:07:45.894Z,17892
2019-03-26T12:08:45.900Z,19064
2019-03-26T12:09:46.885Z,18104
2019-03-26T12:10:45.955Z,16504
2019-03-26T12:11:45.954Z,16080
2019-03-26T12:12:45.902Z,16768
2019-03-26T12:13:45.895Z,17624
2019-03-26T12:14:45.892Z,17912
2019-03-26T12:15:45.959Z,17812
2019-03-26T12:16:45.887Z,17176
2019-03-26T12:17:45.958Z,16524
2019-03-26T12:18:45.890Z,16308
2019-03-26T12:19:45.960Z,15536
2019-03-26T12:20:45.894Z,15416
2019-03-26T12:21:45.962Z,17788
2019-03-26T12:22:45.866Z,20124
2019-03-26T12:23:45.937Z,22112
2019-03-26T12:24:45.834Z,25536
2019-03-26T12:25:45.906Z,29056
2019-03-26T12:26:45.942Z,29312
2019-03-26T12:27:45.956Z,31456
2019-03-26T12:28:45.893Z,34176
2019-03-26T12:29:45.932Z,33760
2019-03-26T12:30:45.858Z,30176
2019-03-26T12:31:45.959Z,28768
2019-03-26T12:32:45.971Z,27584
2019-03-26T12:33:45.976Z,27712
2019-03-26T12:34:45.917Z,27392
2019-03-26T12:35:45.972Z,25760
2019-03-26T12:36:45.900Z,24256
2019-03-26T12:37:45.976Z,23456
2019-03-26T12:38:45.980Z,24640
2019-03-26T12:39:58.578Z,26944
2019-03-26T12:40:45.968Z,27840
2019-03-26T12:41:45.910Z,25536
2019-03-26T12:42:45.972Z,22464
2019-03-26T12:43:45.845Z,20724
2019-03-26T12:44:45.968Z,19392
2019-03-26T12:45:45.964Z,19884
2019-03-26T12:46:45.966Z,20860
2019-03-26T12:47:45.959Z,20924
2019-03-26T12:48:45.875Z,20128
2019-03-26T12:49:45.849Z,19660
2019-03-26T12:50:45.958Z,20044
2019-03-26T12:51:45.980Z,20876
2019-03-26T12:52:46.007Z,22688
2019-03-26T12:53:45.919Z,23744
2019-03-26T12:54:45.920Z,24768
2019-03-26T12:55:45.917Z,25088
2019-03-26T12:56:45.996Z,23904
2019-03-26T12:57:45.916Z,22656
2019-03-26T12:58:45.989Z,23264
2019-03-26T12:59:46.002Z,26720
2019-03-26T13:00:46.060Z,29760
2019-03-26T13:01:45.998Z,31648
2019-03-26T13:02:45.993Z,31488
2019-03-26T13:03:45.992Z,28192
2019-03-26T13:04:45.937Z,26144
2019-03-26T13:05:45.994Z,24480
2019-03-26T13:06:46.007Z,23584
2019-03-26T13:07:46.003Z,22880
2019-03-26T13:08:45.931Z,21244
2019-03-26T13:09:45.996Z,20060
2019-03-26T13:10:53.363Z,17552
2019-03-26T13:11:45.998Z,17020
2019-03-26T13:12:45.997Z,17392
2019-03-26T13:13:46.077Z,17704
2019-03-26T13:14:46.001Z,18588
2019-03-26T13:15:45.878Z,17064
2019-03-26T13:16:45.928Z,15012
2019-03-26T13:17:45.936Z,14988
2019-03-26T13:18:45.928Z,17104
2019-03-26T13:19:45.993Z,19232
2019-03-26T13:20:45.909Z,20692
2019-03-26T13:21:45.970Z,19136
2019-03-26T13:22:45.893Z,18388
2019-03-26T13:23:45.941Z,18760
2019-03-26T13:24:46.011Z,17452
2019-03-26T13:25:45.941Z,15644
2019-03-26T13:26:48.848Z,16548
2019-03-26T13:27:45.940Z,17092
2019-03-26T13:28:46.018Z,16424
2019-03-26T13:29:46.017Z,15492
2019-03-26T13:30:45.906Z,14628
2019-03-26T13:31:46.008Z,14208
2019-03-26T13:32:45.947Z,15184
2019-03-26T13:33:45.943Z,16452
2019-03-26T13:34:46.022Z,16192
2019-03-26T13:35:46.015Z,14416