createdAt,value
2019-05-02T00:00:16.018Z,24.20
2019-05-02T00:01:35.438Z,24.30
2019-05-02T00:02:41.293Z,24.24
2019-05-02T00:03:47.023Z,24.01
2019-05-02T00:04:55.843Z,23.96
2019-05-02T00:06:03.041Z,23.88
2019-05-02T00:07:07.930Z,23.99
2019-05-02T00:08:12.813Z,24.16
2019-05-02T00:09:17.831Z,23.95
2019-05-02T00:10:24.865Z,23.85
2019-05-02T00:11:30.771Z,23.87
2019-05-02T00:12:35.939Z,23.54
2019-05-02T00:13:40.639Z,23.54
2019-05-02T00:14:47.030Z,23.49
2019-05-02T00:15:52.790Z,23.65
2019-05-02T00:16:57.749Z,23.35
2019-05-02T00:18:02.845Z,23.88
2019-05-02T00:19:09.039Z,23.61
2019-05-02T00:20:15.768Z,23.66
2019-05-02T00:21:20.969Z,23.85
2019-05-02T00:22:26.554Z,23.36
2019-05-02T00:23:31.592Z,23.35
2019-05-02T00:24:39.233Z,23.51
2019-05-02T00:25:47.198Z,23.41
2019-05-02T00:26:50.521Z,23.38
2019-05-02T00:27:55.550Z,23.57
2019-05-02T00:29:00.341Z,23.57
2019-05-02T00:30:06.143Z,23.65
2019-05-02T00:31:11.520Z,23.69
2019-05-02T00:32:18.372Z,23.44
2019-05-02T00:33:24.149Z,23.39
2019-05-02T00:34:29.448Z,23.59
2019-05-02T00:35:34.442Z,23.21
2019-05-02T00:36:39.229Z,23.45
2019-05-02T00:37:44.519Z,23.67
2019-05-02T00:38:49.792Z,23.61
2019-05-02T00:39:54.836Z,23.57
2019-05-02T00:41:02.166Z,23.56
2019-05-02T00:42:12.909Z,23.23
2019-05-02T00:43:14.408Z,23.73
2019-05-02T00:44:19.394Z,23.53
2019-05-02T00:45:25.961Z,23.42
2019-05-02T00:46:34.988Z,23.28
2019-05-02T00:47:59.032Z,23.29
2019-05-02T00:49:03.484Z,23.42
2019-05-02T00:50:11.259Z,23.28
2019-05-02T00:51:15.623Z,23.11
2019-05-02T00:52:21.184Z,23.41
2019-05-02T00:53:26.236Z,23.55
2019-05-02T00:54:31.268Z,23.19
2019-05-02T00:55:36.722Z,23.08
2019-05-02T00:56:44.233Z,23.20
2019-05-02T00:57:50.859Z,23.09
2019-05-02T00:58:55.451Z,23.21
2019-05-02T01:00:00.743Z,23.40
2019-05-02T01:01:24.384Z,23.35
2019-05-02T01:02:42.513Z,23.30
2019-05-02T01:03:51.995Z,23.48
2019-05-02T01:04:59.346Z,23.14
2019-05-02T01:06:03.039Z,23.00
2019-05-02T01:07:09.121Z,22.73
2019-05-02T01:08:14.095Z,23.00
2019-05-02T01:09:19.371Z,22.91
2019-05-02T01:10:24.376Z,23.10
2019-05-02T01:11:32.207Z,22.97
2019-05-02T01:12:40.070Z,23.24
2019-05-02T01:13:43.110Z,23.29
2019-05-02T01:14:47.803Z,23.41
2019-05-02T01:15:53.064Z,23.35
2019-05-02T01:16:58.094Z,23.42
2019-05-02T01:18:06.192Z,23.46
2019-05-02T01:19:12.193Z,23.38
2019-05-02T01:20:17.108Z,23.31
2019-05-02T01:21:23.161Z,23.45
2019-05-02T01:22:28.803Z,23.24
2019-05-02T01:23:34.042Z,23.02
2019-05-02T01:24:41.524Z,23.21
2019-05-02T01:25:47.242Z,23.41
2019-05-02T01:27:08.262Z,23.71
2019-05-02T01:28:18.869Z,23.71
2019-05-02T01:29:32.518Z,23.15
2019-05-02T01:30:55.145Z,22.95
2019-05-02T01:32:25.185Z,23.20
2019-05-02T01:33:36.836Z,23.06
2019-05-02T01:34:48.946Z,23.24
2019-05-02T01:36:05.697Z,23.12
2019-05-02T01:37:27.745Z,23.20
2019-05-02T01:38:51.616Z,22.94
2019-05-02T01:39:56.992Z,23.04
2019-05-02T01:41:01.686Z,23.30
2019-05-02T01:42:06.421Z,23.14
2019-05-02T01:43:24.106Z,22.84
2019-05-02T01:44:31.188Z,22.95
2019-05-02T01:45:36.593Z,23.18
2019-05-02T01:46:42.165Z,23.11
2019-05-02T01:47:46.878Z,23.44
2019-05-02T01:48:51.868Z,23.30
2019-05-02T01:49:57.165Z,22.98
2019-05-02T01:51:04.363Z,22.93
2019-05-02T01:52:09.806Z,23.16
2019-05-02T01:53:15.115Z,23.22
2019-05-02T01:54:19.797Z,23.27
2019-05-02T01:55:24.501Z,22.95
2019-05-02T01:56:33.230Z,23.02
2019-05-02T01:57:40.025Z,23.09
2019-05-02T01:58:43.182Z,23.19
2019-05-02T01:59:48.457Z,23.32
2019-05-02T02:00:53.710Z,23.18
2019-05-02T02:01:59.166Z,23.21
2019-05-02T02:03:04.259Z,22.90
2019-05-02T02:04:10.675Z,23.07
2019-05-02T02:05:15.652Z,23.15
2019-05-02T02:06:20.617Z,23.08
2019-05-02T02:07:25.632Z,22.88
2019-05-02T02:08:32.584Z,23.31
2019-05-02T02:09:38.801Z,23.28
2019-05-02T02:10:44.214Z,23.41
2019-05-02T02:11:49.786Z,23.14
2019-05-02T02:13:03.410Z,23.28
2019-05-02T02:14:02.051Z,23.25
2019-05-02T02:15:06.944Z,23.37
2019-05-02T02:16:12.221Z,23.54
2019-05-02T02:17:17.354Z,23.35
2019-05-02T02:18:27.748Z,23.54
2019-05-02T02:19:39.109Z,23.27
2019-05-02T02:20:54.553Z,23.10
2019-05-02T02:22:23.574Z,22.74
2019-05-02T02:23:44.972Z,23.09
2019-05-02T02:24:55.938Z,23.19
2019-05-02T02:26:01.911Z,23.36
2019-05-02T02:27:06.676Z,23.48
2019-05-02T02:28:11.396Z,23.43
2019-05-02T02:29:16.368Z,23.51
2019-05-02T02:30:24.594Z,23.45
2019-05-02T02:31:27.564Z,23.68
2019-05-02T02:32:32.625Z,23.78
2019-05-02T02:33:40.906Z,23.93
2019-05-02T02:34:44.096Z,23.92
2019-05-02T02:35:50.485Z,23.86
2019-05-02T02:36:55.480Z,23.91
2019-05-02T02:38:00.459Z,23.85
2019-05-02T02:39:13.389Z,23.82
2019-05-02T02:40:13.349Z,23.79
2019-05-02T02:41:18.909Z,23.71
2019-05-02T02:42:25.057Z,23.87
2019-05-02T02:43:34.989Z,23.62
2019-05-02T02:44:58.832Z,23.58
2019-05-02T02:46:12.538Z,23.78
2019-05-02T02:47:18.874Z,23.76
2019-05-02T02:48:23.475Z,23.56
2019-05-02T02:49:28.899Z,23.78
2019-05-02T02:50:36.894Z,23.85
2019-05-02T02:51:40.541Z,23.76
2019-05-02T02:52:47.104Z,23.80
2019-05-02T02:54:03.036Z,23.82
2019-05-02T02:54:58.561Z,23.74
2019-05-02T02:56:04.319Z,23.88
2019-05-02T02:57:20.109Z,23.77
2019-05-02T02:58:18.305Z,23.75
2019-05-02T02:59:26.164Z,23.90
2019-05-02T03:00:31.127Z,23.58
2019-05-02T03:01:36.411Z,23.45
2019-05-02T03:02:47.647Z,23.59
2019-05-02T03:03:48.296Z,23.84
2019-05-02T03:04:53.460Z,23.84
2019-05-02T03:05:58.652Z,23.45
2019-05-02T03:07:04.919Z,23.96
2019-05-02T03:08:09.914Z,23.66
2019-05-02T03:09:20.159Z,23.57
2019-05-02T03:10:21.299Z,23.63
2019-05-02T03:11:27.697Z,23.68
2019-05-02T03:12:57.736Z,23.45
2019-05-02T03:14:18.680Z,23.74
2019-05-02T03:15:27.927Z,23.84
2019-05-02T03:16:31.957Z,23.78
2019-05-02T03:17:36.970Z,23.32
2019-05-02T03:18:43.385Z,23.29
2019-05-02T03:19:54.216Z,23.07
2019-05-02T03:20:55.789Z,23.70
2019-05-02T03:22:03.746Z,23.27
2019-05-02T03:23:07.585Z,23.68
2019-05-02T03:24:12.059Z,23.92
2019-05-02T03:25:18.413Z,23.82
2019-05-02T03:26:23.516Z,23.89
2019-05-02T03:27:29.977Z,23.59
2019-05-02T03:28:34.980Z,23.77
2019-05-02T03:29:44.120Z,23.42
2019-05-02T03:30:47.259Z,23.91
2019-05-02T03:32:12.256Z,23.60
2019-05-02T03:33:09.769Z,23.85
2019-05-02T03:34:06.261Z,23.73
2019-05-02T03:35:17.936Z,23.75
2019-05-02T03:36:28.521Z,23.55
2019-05-02T03:37:24.820Z,23.78
2019-05-02T03:38:32.619Z,23.97
2019-05-02T03:39:37.282Z,24.05
2019-05-02T03:40:42.828Z,23.73
2019-05-02T03:41:48.090Z,23.79
2019-05-02T03:42:52.934Z,23.73
2019-05-02T03:44:10.763Z,23.72
2019-05-02T03:45:05.570Z,23.95
2019-05-02T03:46:13.554Z,24.01
2019-05-02T03:47:18.123Z,23.95
2019-05-02T03:48:25.598Z,24.03
2019-05-02T03:49:29.665Z,23.97
2019-05-02T03:50:35.373Z,23.97
2019-05-02T03:51:40.649Z,24.03
2019-05-02T03:52:46.468Z,24.18
2019-05-02T03:53:51.365Z,24.12
2019-05-02T03:54:56.387Z,24.47
2019-05-02T03:56:10.605Z,24.19
2019-05-02T03:57:08.757Z,24.26
2019-05-02T03:58:16.844Z,24.34
2019-05-02T03:59:20.873Z,24.29
2019-05-02T04:00:25.847Z,24.22
2019-05-02T04:01:34.855Z,24.46
2019-05-02T04:02:38.373Z,24.61
2019-05-02T04:03:43.802Z,24.52
2019-05-02T04:04:54.488Z,24.69
2019-05-02T04:05:56.486Z,24.74
2019-05-02T04:07:03.288Z,24.84
2019-05-02T04:08:20.042Z,24.67
2019-05-02T04:09:39.221Z,24.48
2019-05-02T04:11:10.972Z,24.45
2019-05-02T04:12:19.317Z,24.51
2019-05-02T04:13:24.012Z,24.62
2019-05-02T04:14:37.921Z,24.59
2019-05-02T04:15:40.229Z,24.74
2019-05-02T04:16:48.587Z,24.65
2019-05-02T04:17:53.808Z,24.65
2019-05-02T04:18:59.578Z,24.48
2019-05-02T04:20:09.657Z,24.50
2019-05-02T04:21:10.941Z,24.50
2019-05-02T04:22:16.392Z,24.28
2019-05-02T04:23:27.887Z,24.31
2019-05-02T04:24:28.525Z,24.27
2019-05-02T04:25:35.350Z,24.65
2019-05-02T04:26:52.615Z,24.58
2019-05-02T04:27:48.467Z,24.54
2019-05-02T04:28:53.763Z,24.67
2019-05-02T04:30:09.975Z,24.55
2019-05-02T04:31:05.082Z,24.66
2019-05-02T04:32:14.089Z,24.73
2019-05-02T04:33:17.030Z,24.57
2019-05-02T04:34:22.007Z,24.22
2019-05-02T04:35:28.797Z,24.43
2019-05-02T04:36:33.688Z,24.52
2019-05-02T04:37:40.956Z,24.95
2019-05-02T04:38:48.758Z,25.05
2019-05-02T04:39:53.729Z,24.80
2019-05-02T04:40:59.735Z,24.76
2019-05-02T04:42:12.940Z,24.97
2019-05-02T04:43:11.790Z,24.70
2019-05-02T04:44:18.979Z,24.72
2019-05-02T04:45:29.250Z,24.44
2019-05-02T04:46:31.180Z,24.53
2019-05-02T04:47:39.049Z,24.55
2019-05-02T04:48:48.606Z,24.41
2019-05-02T04:49:51.970Z,24.79
2019-05-02T04:50:59.413Z,24.62
2019-05-02T04:52:10.470Z,24.80
2019-05-02T04:53:10.035Z,24.35
2019-05-02T04:54:22.016Z,24.53
2019-05-02T04:55:29.220Z,24.50
2019-05-02T04:56:28.951Z,24.35
2019-05-02T04:57:36.731Z,24.40
2019-05-02T04:58:40.958Z,24.67
2019-05-02T04:59:50.035Z,24.65
2019-05-02T05:00:58.072Z,24.61
2019-05-02T05:02:01.555Z,24.90
2019-05-02T05:03:15.199Z,24.93
2019-05-02T05:04:13.133Z,24.70
2019-05-02T05:05:25.429Z,24.79
2019-05-02T05:06:27.576Z,24.84
2019-05-02T05:07:40.960Z,24.83
2019-05-02T05:08:41.826Z,25.02
2019-05-02T05:09:50.064Z,24.72
2019-05-02T05:10:53.880Z,24.72
2019-05-02T05:12:02.538Z,24.37
2019-05-02T05:13:07.622Z,24.69
2019-05-02T05:14:12.324Z,24.70
2019-05-02T05:15:33.908Z,24.43
2019-05-02T05:16:24.009Z,24.08
2019-05-02T05:17:32.472Z,24.44
2019-05-02T05:18:37.872Z,24.43
2019-05-02T05:19:42.929Z,24.68
2019-05-02T05:20:52.958Z,24.78
2019-05-02T05:21:58.837Z,24.55
2019-05-02T05:23:01.666Z,24.00
2019-05-02T05:24:25.530Z,24.44
2019-05-02T05:25:37.850Z,24.37
2019-05-02T05:26:43.857Z,24.43
2019-05-02T05:27:52.775Z,24.11
2019-05-02T05:28:58.381Z,24.67
2019-05-02T05:30:09.313Z,23.28
2019-05-02T05:31:10.288Z,23.98
2019-05-02T05:32:17.833Z,24.61
2019-05-02T05:33:22.798Z,24.57
2019-05-02T05:34:32.274Z,24.84
2019-05-02T05:35:34.238Z,24.87
2019-05-02T05:36:39.311Z,24.92
2019-05-02T05:37:51.214Z,25.31
2019-05-02T05:38:50.999Z,24.80
2019-05-02T05:39:55.687Z,24.60
2019-05-02T05:41:03.081Z,25.16
2019-05-02T05:42:10.379Z,25.02
2019-05-02T05:43:17.985Z,25.23
2019-05-02T05:44:23.375Z,25.12
2019-05-02T05:45:27.974Z,24.91
2019-05-02T05:46:33.297Z,25.47
2019-05-02T05:47:39.743Z,24.88
2019-05-02T05:48:44.473Z,24.48
2019-05-02T05:49:52.414Z,24.82
2019-05-02T05:50:57.882Z,24.82
2019-05-02T05:52:03.957Z,25.35
2019-05-02T05:53:12.480Z,25.21
2019-05-02T05:54:15.486Z,25.57
2019-05-02T05:55:24.004Z,25.79
2019-05-02T05:56:27.934Z,25.66
2019-05-02T05:57:33.458Z,25.51
2019-05-02T05:58:39.901Z,25.61
2019-05-02T05:59:45.444Z,25.46
2019-05-02T06:00:53.919Z,25.33
2019-05-02T06:01:57.953Z,24.73
2019-05-02T06:03:11.545Z,24.55
2019-05-02T06:04:13.944Z,24.41
2019-05-02T06:05:17.481Z,24.38
2019-05-02T06:06:24.439Z,24.44
2019-05-02T06:07:33.659Z,24.15
2019-05-02T06:08:36.503Z,24.03
2019-05-02T06:09:41.471Z,24.63
2019-05-02T06:10:46.456Z,24.62
2019-05-02T06:11:55.488Z,24.86
2019-05-02T06:12:57.632Z,24.96
2019-05-02T06:14:02.586Z,25.13
2019-05-02T06:15:07.341Z,25.02
2019-05-02T06:16:15.044Z,25.39
2019-05-02T06:17:23.007Z,24.37
2019-05-02T06:18:28.268Z,25.19
2019-05-02T06:19:32.898Z,25.06
2019-05-02T06:20:38.154Z,24.84
2019-05-02T06:21:45.066Z,25.01
2019-05-02T06:22:55.082Z,25.11
2019-05-02T06:23:58.343Z,24.86
2019-05-02T06:25:09.127Z,25.18
2019-05-02T06:26:15.436Z,24.52
2019-05-02T06:27:20.933Z,25.31
2019-05-02T06:28:27.594Z,24.98
2019-05-02T06:29:32.538Z,25.05
2019-05-02T06:30:37.235Z,24.87
2019-05-02T06:31:43.142Z,24.82
2019-05-02T06:32:50.066Z,24.58
2019-05-02T06:33:56.368Z,24.84
2019-05-02T06:35:00.823Z,24.21
2019-05-02T06:36:05.513Z,24.90
2019-05-02T06:37:13.670Z,25.21
2019-05-02T06:38:21.531Z,25.24
2019-05-02T06:39:27.017Z,24.94
2019-05-02T06:40:30.098Z,24.73
2019-05-02T06:41:34.776Z,24.70
2019-05-02T06:42:39.773Z,24.93
2019-05-02T06:43:46.645Z,24.91
2019-05-02T06:54:46.158Z,25.97
2019-05-02T06:55:51.437Z,26.14
2019-05-02T06:56:56.780Z,25.67
2019-05-02T06:58:03.578Z,26.24
2019-05-02T06:59:13.135Z,25.46
2019-05-02T07:00:15.744Z,27.18
2019-05-02T07:01:21.625Z,26.81
2019-05-02T07:02:28.271Z,26.68
2019-05-02T07:03:34.699Z,26.52
2019-05-02T07:04:39.706Z,26.64
2019-05-02T07:05:45.113Z,26.68
2019-05-02T07:06:58.780Z,26.81
2019-05-02T07:07:56.576Z,26.73
2019-05-02T07:09:02.104Z,26.64
2019-05-02T07:10:07.553Z,25.61
2019-05-02T07:11:12.275Z,25.71
2019-05-02T07:12:17.269Z,25.91
2019-05-02T07:13:22.548Z,26.18
2019-05-02T07:14:28.067Z,25.45
2019-05-02T07:15:58.019Z,25.94
2019-05-02T07:17:20.753Z,26.40
2019-05-02T07:18:26.009Z,26.37
2019-05-02T07:19:37.038Z,25.74
2019-05-02T07:20:42.515Z,24.66
2019-05-02T07:21:47.889Z,24.86
2019-05-02T07:22:53.110Z,25.63
2019-05-02T07:23:57.892Z,25.99
2019-05-02T07:25:06.982Z,26.17
2019-05-02T07:26:09.746Z,26.30
2019-05-02T07:27:15.599Z,26.16
2019-05-02T07:28:23.703Z,25.91
2019-05-02T07:29:27.470Z,26.10
2019-05-02T07:30:35.067Z,26.03
2019-05-02T07:31:42.938Z,25.64
2019-05-02T07:32:46.242Z,25.84
2019-05-02T07:33:50.976Z,26.12
2019-05-02T07:34:55.919Z,26.00
2019-05-02T07:36:01.423Z,25.86
2019-05-02T07:37:08.461Z,25.44
2019-05-02T07:38:12.348Z,25.21
2019-05-02T07:39:17.315Z,25.90
2019-05-02T07:40:22.579Z,26.49
2019-05-02T07:41:28.943Z,26.46
2019-05-02T07:42:36.817Z,26.46
2019-05-02T07:43:41.564Z,26.43
2019-05-02T07:44:46.343Z,26.27
2019-05-02T07:45:51.596Z,26.00
2019-05-02T07:47:02.225Z,26.15
2019-05-02T07:48:03.252Z,25.46
2019-05-02T07:49:08.200Z,26.21
2019-05-02T07:50:12.739Z,25.39
2019-05-02T07:51:21.288Z,24.99
2019-05-02T07:52:24.134Z,25.19
2019-05-02T07:53:29.115Z,25.15
2019-05-02T07:54:34.095Z,25.62
2019-05-02T07:55:40.829Z,25.40
2019-05-02T07:56:48.631Z,25.44
2019-05-02T07:57:51.989Z,25.20
2019-05-02T07:58:56.667Z,25.32
2019-05-02T08:00:02.696Z,25.63
2019-05-02T08:01:08.068Z,25.06
2019-05-02T08:02:13.861Z,25.02
2019-05-02T08:03:18.590Z,24.76
2019-05-02T08:04:23.328Z,24.49
2019-05-02T08:05:28.028Z,24.78
2019-05-02T08:06:35.289Z,24.32
2019-05-02T08:07:39.733Z,25.12
2019-05-02T08:08:44.699Z,24.78
2019-05-02T08:09:49.212Z,25.05
2019-05-02T08:11:01.345Z,25.24
2019-05-02T08:12:01.013Z,25.01
2019-05-02T08:13:05.701Z,25.12
2019-05-02T08:14:10.649Z,25.15
2019-05-02T08:15:15.403Z,25.54
2019-05-02T08:16:22.367Z,25.27
2019-05-02T08:17:27.138Z,24.53
2019-05-02T08:18:31.910Z,24.80
2019-05-02T08:19:37.541Z,24.95
2019-05-02T08:20:42.803Z,24.72
2019-05-02T08:21:47.906Z,24.23
2019-05-02T08:22:52.597Z,24.46
2019-05-02T08:24:02.197Z,24.77
2019-05-02T08:25:04.000Z,24.57
2019-05-02T08:26:09.279Z,25.16
2019-05-02T08:27:39.227Z,25.26
2019-05-02T08:28:54.801Z,25.60
2019-05-02T08:30:00.101Z,25.13
2019-05-02T08:31:05.971Z,25.09
2019-05-02T08:32:10.731Z,25.41
2019-05-02T08:33:15.490Z,25.85
2019-05-02T08:34:29.577Z,25.80
2019-05-02T08:35:34.279Z,26.05
2019-05-02T08:36:39.328Z,25.49
2019-05-02T08:37:44.046Z,25.09
2019-05-02T08:38:53.067Z,26.61
2019-05-02T08:39:55.515Z,27.86
2019-05-02T08:41:00.250Z,28.28
2019-05-02T08:42:05.389Z,27.69
2019-05-02T08:43:11.031Z,27.64
2019-05-02T08:44:16.998Z,27.63
2019-05-02T08:45:22.891Z,26.99
2019-05-02T08:46:27.874Z,26.82
2019-05-02T08:47:32.674Z,26.92
2019-05-02T08:48:41.877Z,26.89
2019-05-02T08:49:43.815Z,27.15
2019-05-02T08:50:49.098Z,26.93
2019-05-02T08:51:53.614Z,26.94
2019-05-02T08:52:58.879Z,27.16
2019-05-02T08:54:03.873Z,26.88
2019-05-02T08:55:09.721Z,26.91
2019-05-02T08:56:21.300Z,27.27
2019-05-02T08:57:23.857Z,27.27
2019-05-02T08:58:29.256Z,27.12
2019-05-02T08:59:34.244Z,27.61
2019-05-02T09:00:39.567Z,28.33
2019-05-02T09:01:49.409Z,29.06
2019-05-02T09:02:51.211Z,28.58
2019-05-02T09:03:57.035Z,29.12
2019-05-02T09:05:04.585Z,29.17
2019-05-02T09:06:09.304Z,29.72
2019-05-02T09:07:14.317Z,29.67
2019-05-02T09:08:19.354Z,29.72
2019-05-02T09:09:28.180Z,28.86
2019-05-02T09:10:37.194Z,28.62
2019-05-02T09:11:41.516Z,28.97
2019-05-02T09:12:46.236Z,29.12
2019-05-02T09:13:52.630Z,28.84
2019-05-02T09:14:57.624Z,28.19
2019-05-02T09:16:05.580Z,27.93
2019-05-02T09:17:15.710Z,28.28
2019-05-02T09:18:15.791Z,28.45
2019-05-02T09:19:25.159Z,28.67
2019-05-02T09:20:27.242Z,28.86
2019-05-02T09:21:35.976Z,29.05
2019-05-02T09:22:39.205Z,28.76
2019-05-02T09:23:44.077Z,28.65
2019-05-02T09:24:49.054Z,28.38
2019-05-02T09:25:53.561Z,28.29
2019-05-02T09:26:58.793Z,27.97
2019-05-02T09:28:03.793Z,28.34
2019-05-02T09:29:09.113Z,28.68
2019-05-02T09:30:17.062Z,28.05
2019-05-02T09:31:22.670Z,28.74
2019-05-02T09:32:27.445Z,28.76
2019-05-02T09:33:32.333Z,29.11
2019-05-02T09:34:37.026Z,31.06
2019-05-02T09:35:42.308Z,30.62
2019-05-02T09:36:47.275Z,30.33
2019-05-02T09:37:52.339Z,31.18
2019-05-02T09:38:57.721Z,30.58
2019-05-02T09:40:06.881Z,30.02
2019-05-02T09:41:16.934Z,31.74
2019-05-02T09:42:18.846Z,31.15
2019-05-02T09:43:22.874Z,33.29
2019-05-02T09:44:28.452Z,35.83
2019-05-02T09:45:37.363Z,35.59
2019-05-02T09:46:42.720Z,36.71
2019-05-02T09:47:56.715Z,36.69
2019-05-02T09:48:57.059Z,35.38
2019-05-02T09:50:12.867Z,35.36
2019-05-02T09:51:18.194Z,35.36
2019-05-02T09:52:22.952Z,35.64
2019-05-02T09:53:27.935Z,35.24
2019-05-02T09:54:36.949Z,35.56
2019-05-02T09:55:42.030Z,35.25
2019-05-02T09:56:46.032Z,34.29
2019-05-02T09:57:51.929Z,33.01
2019-05-02T09:59:04.806Z,32.78
2019-05-02T10:00:03.914Z,33.06
2019-05-02T10:01:22.378Z,32.05
2019-05-02T10:02:27.068Z,32.87
2019-05-02T10:03:32.049Z,32.30
2019-05-02T10:04:36.795Z,33.01
2019-05-02T10:05:43.055Z,35.95
2019-05-02T10:06:48.451Z,37.78
2019-05-02T10:07:57.602Z,37.02
2019-05-02T10:09:02.641Z,36.85
2019-05-02T10:10:07.323Z,36.10
2019-05-02T10:11:16.978Z,36.64
2019-05-02T10:12:19.046Z,36.48
2019-05-02T10:13:24.326Z,35.94
2019-05-02T10:14:29.125Z,34.34
2019-05-02T10:15:33.838Z,36.35
2019-05-02T10:16:38.860Z,37.91
2019-05-02T10:17:46.767Z,39.35
2019-05-02T10:18:52.332Z,39.56
2019-05-02T10:19:57.687Z,38.21
2019-05-02T10:21:07.849Z,39.07
2019-05-02T10:22:12.261Z,42.31
2019-05-02T10:23:19.698Z,43.70
2019-05-02T10:24:24.445Z,42.56
2019-05-02T10:25:32.821Z,38.89
2019-05-02T10:26:36.287Z,41.41
2019-05-02T10:27:43.860Z,42.41
2019-05-02T10:28:50.487Z,40.59
2019-05-02T10:29:57.176Z,38.37
2019-05-02T10:31:02.246Z,36.43
2019-05-02T10:32:07.625Z,36.26
2019-05-02T10:33:13.520Z,35.53
2019-05-02T10:34:19.150Z,35.13
2019-05-02T10:35:28.054Z,34.78
2019-05-02T10:36:33.862Z,37.84
2019-05-02T10:37:39.652Z,39.40
2019-05-02T10:38:48.746Z,42.26
2019-05-02T10:39:52.213Z,43.58
2019-05-02T10:41:01.795Z,42.52
2019-05-02T10:42:04.747Z,42.35
2019-05-02T10:43:11.529Z,43.18
2019-05-02T10:44:16.165Z,43.58
2019-05-02T10:45:22.536Z,41.16
2019-05-02T10:46:44.005Z,38.91
2019-05-02T10:47:48.698Z,40.01
2019-05-02T10:48:59.572Z,41.25
2019-05-02T10:50:11.676Z,41.15
2019-05-02T10:51:35.341Z,39.46
2019-05-02T10:52:42.401Z,39.07
2019-05-02T10:53:52.038Z,37.40
2019-05-02T10:54:53.677Z,38.27
2019-05-02T10:55:58.663Z,40.00
2019-05-02T10:57:03.357Z,41.13
2019-05-02T10:58:08.343Z,41.34
2019-05-02T10:59:13.578Z,41.74
2019-05-02T11:00:22.007Z,40.48
2019-05-02T11:01:26.942Z,41.97
2019-05-02T11:02:49.079Z,42.77
2019-05-02T11:03:54.879Z,44.02
2019-05-02T11:05:02.772Z,44.87
2019-05-02T11:06:07.965Z,42.35
2019-05-02T11:07:17.130Z,40.06
2019-05-02T11:08:22.324Z,42.67
2019-05-02T11:09:26.613Z,41.38
2019-05-02T11:10:32.343Z,40.35
2019-05-02T11:11:37.331Z,42.58
2019-05-02T11:12:47.410Z,43.05
2019-05-02T11:14:13.567Z,42.41
2019-05-02T11:15:49.055Z,42.99
2019-05-02T11:17:08.749Z,43.25
2019-05-02T11:18:12.647Z,41.21
2019-05-02T11:19:23.284Z,41.26
2019-05-02T11:20:28.339Z,41.74
2019-05-02T11:21:33.336Z,39.41
2019-05-02T11:22:38.074Z,40.08
2019-05-02T11:23:43.087Z,40.80
2019-05-02T11:24:48.418Z,40.06
2019-05-02T11:25:53.443Z,39.61
2019-05-02T11:26:58.434Z,38.22
2019-05-02T11:28:07.064Z,38.85
2019-05-02T11:29:09.594Z,38.12
2019-05-02T11:30:16.900Z,35.87
2019-05-02T11:31:21.942Z,35.68
2019-05-02T11:32:26.446Z,36.90
2019-05-02T11:33:32.525Z,37.72
2019-05-02T11:34:37.667Z,37.27
2019-05-02T11:35:48.901Z,37.06
2019-05-02T11:36:49.392Z,34.70
2019-05-02T11:37:54.674Z,35.09
2019-05-02T11:39:09.301Z,35.16
2019-05-02T11:40:07.749Z,35.55
2019-05-02T11:41:13.275Z,35.64
2019-05-02T11:42:23.208Z,35.15
2019-05-02T11:43:24.993Z,35.49
2019-05-02T11:44:30.015Z,36.76
2019-05-02T11:45:35.054Z,36.05
2019-05-02T11:46:43.083Z,35.59
2019-05-02T11:47:46.872Z,36.01
2019-05-02T11:48:56.379Z,35.51
2019-05-02T11:49:58.440Z,34.13
2019-05-02T11:51:07.339Z,33.77
2019-05-02T11:52:11.746Z,33.65
2019-05-02T11:53:28.948Z,33.47
2019-05-02T11:54:24.143Z,33.90
2019-05-02T11:55:29.240Z,33.97
2019-05-02T11:56:33.951Z,32.84
2019-05-02T11:57:38.656Z,34.08
2019-05-02T11:58:48.085Z,33.64
2019-05-02T11:59:52.068Z,34.10
2019-05-02T12:00:57.357Z,34.50
2019-05-02T12:02:17.540Z,34.69
2019-05-02T12:03:28.104Z,34.61
2019-05-02T12:04:33.930Z,35.17
2019-05-02T12:05:42.004Z,33.77
2019-05-02T12:06:49.911Z,34.57
2019-05-02T12:07:55.357Z,34.01
2019-05-02T12:09:01.914Z,33.89
2019-05-02T12:10:06.791Z,33.24
2019-05-02T12:11:16.412Z,35.12
2019-05-02T12:12:18.209Z,35.21
2019-05-02T12:13:25.231Z,34.16
2019-05-02T12:14:32.776Z,34.25
2019-05-02T12:15:37.039Z,33.19
2019-05-02T12:16:43.106Z,33.50
2019-05-02T12:17:48.389Z,33.03
2019-05-02T12:18:57.993Z,33.18
2019-05-02T12:20:02.059Z,32.80
2019-05-02T12:21:06.392Z,33.29
2019-05-02T12:22:12.776Z,32.73
2019-05-02T12:23:17.734Z,32.11
2019-05-02T12:24:22.737Z,33.00
2019-05-02T12:25:28.230Z,33.30
2019-05-02T12:26:33.337Z,32.68
2019-05-02T12:27:38.035Z,32.33
2019-05-02T12:28:42.963Z,31.85
2019-05-02T12:29:50.198Z,31.68
2019-05-02T12:30:54.417Z,31.61
2019-05-02T12:31:59.977Z,31.78
2019-05-02T12:33:04.707Z,31.88
2019-05-02T12:34:09.178Z,31.90
2019-05-02T12:35:14.537Z,31.75
2019-05-02T12:36:19.813Z,31.69
2019-05-02T12:37:24.819Z,32.48
2019-05-02T12:38:29.867Z,32.68
2019-05-02T12:39:34.315Z,32.84
2019-05-02T12:40:39.154Z,33.16
2019-05-02T12:41:44.231Z,32.81
2019-05-02T12:42:49.303Z,32.78
2019-05-02T12:43:54.540Z,32.42
2019-05-02T12:44:59.239Z,31.89
2019-05-02T12:46:03.931Z,31.55
2019-05-02T12:47:09.029Z,31.92
2019-05-02T12:48:13.781Z,32.56
2019-05-02T12:49:27.002Z,33.25
2019-05-02T12:50:26.296Z,33.41
2019-05-02T12:51:33.288Z,33.18
2019-05-02T12:52:38.280Z,33.04
2019-05-02T13:16:18.883Z,32.39
2019-05-02T13:17:23.349Z,31.81
2019-05-02T13:18:34.618Z,31.85
2019-05-02T13:19:40.772Z,31.81
2019-05-02T13:20:43.276Z,32.56
2019-05-02T13:21:59.433Z,32.23
2019-05-02T13:23:34.142Z,32.21
2019-05-02T13:24:54.118Z,32.68
2019-05-02T13:25:57.223Z,32.26
2019-05-02T13:27:04.336Z,32.31
2019-05-02T13:28:08.844Z,31.85
2019-05-02T13:29:13.821Z,31.89
2019-05-02T13:30:32.866Z,32.10
2019-05-02T13:31:45.088Z,32.90
2019-05-02T13:32:56.202Z,32.67
2019-05-02T13:34:06.457Z,32.45
2019-05-02T13:35:37.607Z,32.75
2019-05-02T13:36:45.267Z,31.98
2019-05-02T13:37:56.276Z,32.08
2019-05-02T13:39:01.776Z,32.31
2019-05-02T13:40:32.260Z,32.37
2019-05-02T13:41:36.753Z,32.42
2019-05-02T13:42:42.037Z,32.83
2019-05-02T13:43:48.438Z,32.30
2019-05-02T13:45:02.417Z,32.42
2019-05-02T13:46:22.036Z,32.89
2019-05-02T13:47:26.537Z,32.28
2019-05-02T13:48:32.340Z,31.89
2019-05-02T13:49:50.140Z,31.69
2019-05-02T13:50:43.978Z,32.15
2019-05-02T13:51:48.995Z,31.36
2019-05-02T13:52:57.932Z,31.34
2019-05-02T13:54:02.267Z,32.28
2019-05-02T13:55:08.063Z,32.25
2019-05-02T13:56:46.773Z,32.05
2019-05-02T13:57:52.995Z,32.06
2019-05-02T13:58:58.094Z,32.28
2019-05-02T14:00:02.794Z,32.47
2019-05-02T14:01:07.240Z,32.63
2019-05-02T14:02:31.832Z,32.66
2019-05-02T14:03:36.866Z,31.84
2019-05-02T14:04:41.872Z,32.67
2019-05-02T14:05:51.156Z,32.23
2019-05-02T14:06:54.853Z,32.39
2019-05-02T14:08:35.451Z,30.86
2019-05-02T14:09:44.010Z,31.72
2019-05-02T14:10:52.692Z,30.66
2019-05-02T14:12:22.380Z,30.98
2019-05-02T14:13:27.056Z,32.18
2019-05-02T14:14:32.701Z,32.13
2019-05-02T14:15:39.223Z,31.69
2019-05-02T14:16:43.962Z,32.28
2019-05-02T14:17:49.224Z,31.50
2019-05-02T14:18:54.211Z,32.27
2019-05-02T14:20:08.534Z,31.89
2019-05-02T14:21:05.838Z,32.06
2019-05-02T14:22:12.880Z,31.29
2019-05-02T14:23:17.417Z,31.15
2019-05-02T14:24:23.174Z,31.30
2019-05-02T14:25:28.116Z,31.72
2019-05-02T14:26:33.205Z,30.77
2019-05-02T14:27:38.016Z,30.92
2019-05-02T14:28:43.385Z,31.45
2019-05-02T14:29:48.405Z,31.63
2019-05-02T14:30:53.176Z,31.18
2019-05-02T14:31:58.142Z,31.18
2019-05-02T14:33:06.582Z,30.73
2019-05-02T14:34:29.659Z,30.65
2019-05-02T14:35:36.729Z,30.94
2019-05-02T14:36:42.300Z,30.35
2019-05-02T14:37:53.018Z,30.57
2019-05-02T14:38:58.163Z,30.77
2019-05-02T14:40:09.191Z,30.71
2019-05-02T14:41:17.007Z,29.89
2019-05-02T14:42:25.966Z,30.38
2019-05-02T14:43:48.101Z,29.96
2019-05-02T14:45:07.276Z,29.57
2019-05-02T14:45:59.427Z,29.90
2019-05-02T14:47:04.144Z,30.47
2019-05-02T14:48:18.519Z,30.22
2019-05-02T14:49:16.596Z,30.00
2019-05-02T14:50:26.353Z,29.75
2019-05-02T14:51:29.085Z,29.19
2019-05-02T14:52:37.169Z,29.50
2019-05-02T14:53:42.844Z,29.97
2019-05-02T14:54:48.027Z,29.19
2019-05-02T14:55:57.618Z,28.82