createdAt,value
2023-04-14T00:01:56.040Z,6.63
2023-04-14T00:04:57.360Z,6.80
2023-04-14T00:07:58.652Z,6.80
2023-04-14T00:11:00.724Z,6.95
2023-04-14T00:14:03.296Z,5.85
2023-04-14T00:17:04.123Z,6.63
2023-04-14T00:20:06.506Z,7.07
2023-04-14T00:23:07.186Z,6.88
2023-04-14T00:26:08.446Z,7.50
2023-04-14T00:29:10.597Z,7.20
2023-04-14T00:32:11.423Z,6.93
2023-04-14T00:35:12.796Z,6.82
2023-04-14T00:38:13.609Z,6.32
2023-04-14T00:41:14.839Z,6.45
2023-04-14T00:44:16.231Z,6.80
2023-04-14T00:47:18.289Z,8.05
2023-04-14T00:50:22.088Z,6.45
2023-04-14T00:53:24.180Z,6.50
2023-04-14T00:56:26.772Z,5.50
2023-04-14T00:59:29.942Z,6.15
2023-04-14T01:02:32.495Z,5.20
2023-04-14T01:05:34.749Z,5.00
2023-04-14T01:08:36.749Z,4.82
2023-04-14T01:12:15.586Z,5.72
2023-04-14T01:15:34.416Z,5.78
2023-04-14T01:19:24.269Z,5.07
2023-04-14T01:22:31.379Z,4.85
2023-04-14T01:29:43.964Z,5.03
2023-04-14T01:32:47.786Z,4.90
2023-04-14T01:36:02.649Z,4.57
2023-04-14T01:39:08.600Z,5.43
2023-04-14T01:42:17.544Z,4.72
2023-04-14T01:45:28.929Z,5.55
2023-04-14T01:48:32.945Z,6.03
2023-04-14T01:51:35.445Z,5.97
2023-04-14T01:54:40.379Z,6.15
2023-04-14T01:57:44.460Z,6.05
2023-04-14T02:00:46.969Z,5.82
2023-04-14T02:03:50.520Z,5.80
2023-04-14T02:06:52.738Z,5.97
2023-04-14T02:09:57.375Z,6.45
2023-04-14T02:13:01.659Z,6.13
2023-04-14T02:16:05.112Z,6.43
2023-04-14T02:19:06.881Z,6.63
2023-04-14T02:22:08.528Z,6.07
2023-04-14T02:25:10.300Z,6.38
2023-04-14T02:28:20.032Z,6.30
2023-04-14T02:31:27.363Z,6.75
2023-04-14T02:34:34.714Z,6.88
2023-04-14T02:37:50.786Z,6.70
2023-04-14T02:40:51.810Z,7.32
2023-04-14T02:44:28.609Z,7.20
2023-04-14T02:47:37.433Z,7.35
2023-04-14T02:50:46.743Z,7.13
2023-04-14T02:53:51.606Z,7.60
2023-04-14T02:56:59.703Z,8.15
2023-04-14T03:00:04.040Z,8.15
2023-04-14T03:03:13.458Z,8.10
2023-04-14T03:06:16.472Z,8.23
2023-04-14T03:09:20.849Z,7.72
2023-04-14T03:12:25.713Z,8.63
2023-04-14T03:15:28.248Z,8.90
2023-04-14T03:18:32.502Z,9.82
2023-04-14T03:21:36.067Z,9.80
2023-04-14T03:24:40.662Z,10.98
2023-04-14T03:27:44.665Z,11.05
2023-04-14T03:30:52.597Z,9.55
2023-04-14T03:33:58.094Z,9.77
2023-04-14T03:37:06.493Z,10.77
2023-04-14T03:40:11.755Z,10.05
2023-04-14T03:43:20.310Z,10.07
2023-04-14T03:46:24.196Z,11.57
2023-04-14T03:49:29.056Z,9.98
2023-04-14T03:52:35.682Z,9.85
2023-04-14T03:55:38.938Z,8.95
2023-04-14T03:58:43.228Z,8.57
2023-04-14T04:01:47.036Z,9.93
2023-04-14T04:04:50.051Z,8.88
2023-04-14T04:07:52.707Z,9.50
2023-04-14T04:10:57.684Z,9.38
2023-04-14T04:14:00.305Z,9.07
2023-04-14T04:17:07.628Z,9.25
2023-04-14T04:20:14.526Z,9.20
2023-04-14T04:23:21.861Z,9.65
2023-04-14T04:26:26.052Z,10.50
2023-04-14T04:29:29.237Z,8.55
2023-04-14T04:32:31.172Z,10.57
2023-04-14T04:35:35.050Z,10.35
2023-04-14T04:38:39.060Z,8.73
2023-04-14T04:41:40.980Z,10.40
2023-04-14T04:44:42.216Z,10.38
2023-04-14T04:47:43.498Z,11.77
2023-04-14T04:50:46.809Z,10.45
2023-04-14T04:53:48.162Z,11.95
2023-04-14T04:56:49.228Z,10.80
2023-04-14T04:59:50.068Z,9.85
2023-04-14T05:02:50.884Z,11.57
2023-04-14T05:05:52.118Z,10.48
2023-04-14T05:08:57.520Z,9.82
2023-04-14T05:11:58.387Z,10.98
2023-04-14T05:14:59.361Z,9.98
2023-04-14T05:18:01.944Z,10.65
2023-04-14T05:21:07.597Z,10.05
2023-04-14T05:24:11.907Z,9.25
2023-04-14T05:27:14.795Z,9.30
2023-04-14T05:30:16.140Z,8.88
2023-04-14T05:33:17.960Z,9.55
2023-04-14T05:36:18.908Z,8.82
2023-04-14T05:39:19.887Z,10.25
2023-04-14T05:42:20.880Z,10.90
2023-04-14T05:45:22.197Z,11.95
2023-04-14T05:48:25.311Z,11.23
2023-04-14T05:51:27.994Z,11.05
2023-04-14T05:54:29.043Z,11.48
2023-04-14T05:57:30.221Z,10.85
2023-04-14T06:00:31.513Z,11.43
2023-04-14T06:03:32.668Z,11.25
2023-04-14T06:06:33.904Z,11.73
2023-04-14T06:09:35.414Z,12.30
2023-04-14T06:12:37.979Z,10.10
2023-04-14T06:15:39.012Z,9.80
2023-04-14T06:18:39.901Z,9.60
2023-04-14T06:21:40.551Z,9.48
2023-04-14T06:24:41.470Z,9.13
2023-04-14T06:27:42.893Z,9.35
2023-04-14T06:30:43.672Z,8.85
2023-04-14T06:33:45.045Z,10.00
2023-04-14T06:36:45.874Z,9.18
2023-04-14T06:39:46.881Z,10.25
2023-04-14T06:42:47.774Z,9.93
2023-04-14T06:45:51.162Z,9.90
2023-04-14T06:48:52.441Z,9.43
2023-04-14T06:51:53.636Z,10.25
2023-04-14T06:54:54.671Z,9.05
2023-04-14T06:57:56.127Z,9.30
2023-04-14T07:01:02.410Z,9.55
2023-04-14T07:04:07.468Z,9.32
2023-04-14T07:07:08.910Z,9.38
2023-04-14T07:10:10.968Z,9.52
2023-04-14T07:13:11.836Z,10.35
2023-04-14T07:16:13.195Z,11.52
2023-04-14T07:19:14.196Z,10.02
2023-04-14T07:22:15.138Z,10.52
2023-04-14T07:25:16.244Z,10.95
2023-04-14T07:28:16.915Z,10.77
2023-04-14T07:31:17.768Z,9.30
2023-04-14T07:34:19.968Z,8.88
2023-04-14T07:37:21.908Z,7.70
2023-04-14T07:40:22.861Z,6.13
2023-04-14T07:43:24.206Z,6.57
2023-04-14T07:46:28.054Z,5.57
2023-04-14T07:49:29.503Z,4.18
2023-04-14T07:52:30.671Z,5.10
2023-04-14T07:55:31.723Z,4.85
2023-04-14T07:58:32.601Z,4.65
2023-04-14T08:01:33.641Z,4.72
2023-04-14T08:04:34.653Z,4.40
2023-04-14T08:07:36.361Z,4.55
2023-04-14T08:10:39.486Z,3.60
2023-04-14T08:13:40.884Z,3.92
2023-04-14T08:16:41.910Z,3.95
2023-04-14T08:19:43.098Z,3.83
2023-04-14T08:22:44.288Z,3.13
2023-04-14T08:25:45.354Z,3.45
2023-04-14T08:28:47.249Z,2.90
2023-04-14T08:31:48.020Z,2.60
2023-04-14T08:35:39.239Z,2.95
2023-04-14T08:38:10.267Z,3.25
2023-04-14T08:41:14.601Z,2.10
2023-04-14T08:44:16.061Z,2.38
2023-04-14T08:47:17.281Z,2.08
2023-04-14T08:50:25.743Z,2.88
2023-04-14T08:53:29.864Z,2.25
2023-04-14T08:56:38.359Z,2.40
2023-04-14T08:59:42.748Z,2.35
2023-04-14T09:02:45.334Z,2.25
2023-04-14T09:05:47.143Z,1.95
2023-04-14T09:08:48.204Z,2.20
2023-04-14T09:11:50.221Z,1.95
2023-04-14T09:14:53.164Z,1.80
2023-04-14T09:17:55.691Z,1.92
2023-04-14T09:21:49.736Z,2.03
2023-04-14T09:24:31.818Z,1.55
2023-04-14T09:27:34.032Z,2.70
2023-04-14T09:30:35.447Z,2.42
2023-04-14T09:33:44.488Z,2.08
2023-04-14T09:37:07.160Z,1.88
2023-04-14T09:40:08.719Z,2.10
2023-04-14T09:43:24.363Z,2.47
2023-04-14T09:46:25.412Z,1.88
2023-04-14T09:49:28.122Z,1.80
2023-04-14T09:52:45.070Z,1.70
2023-04-14T09:55:51.279Z,1.63
2023-04-14T09:58:52.124Z,1.92
2023-04-14T10:01:53.206Z,1.92
2023-04-14T10:05:06.699Z,2.20
2023-04-14T10:08:07.760Z,2.38
2023-04-14T10:11:26.211Z,1.50
2023-04-14T10:14:27.081Z,1.27
2023-04-14T10:17:30.297Z,1.10
2023-04-14T10:20:34.032Z,1.52
2023-04-14T10:23:41.721Z,2.15
2023-04-14T10:26:47.346Z,2.05
2023-04-14T10:29:48.469Z,1.40
2023-04-14T10:32:49.636Z,2.38
2023-04-14T10:35:58.502Z,2.25
2023-04-14T10:39:03.464Z,2.50
2023-04-14T10:42:04.796Z,2.40
2023-04-14T10:45:08.746Z,2.10
2023-04-14T10:48:11.887Z,2.13
2023-04-14T10:51:13.067Z,2.13
2023-04-14T10:54:21.637Z,2.08
2023-04-14T10:57:25.096Z,2.15
2023-04-14T11:00:32.154Z,1.90
2023-04-14T11:03:45.171Z,1.70
2023-04-14T11:06:47.125Z,1.85
2023-04-14T11:09:49.733Z,1.40
2023-04-14T11:13:08.629Z,1.50
2023-04-14T11:16:09.999Z,1.30
2023-04-14T11:19:15.623Z,1.55
2023-04-14T11:22:16.817Z,1.27
2023-04-14T11:25:23.248Z,1.70
2023-04-14T11:31:33.654Z,1.52
2023-04-14T11:34:35.348Z,1.17
2023-04-14T11:37:37.063Z,1.05
2023-04-14T11:40:37.928Z,1.65
2023-04-14T11:43:46.796Z,1.58
2023-04-14T11:46:49.852Z,1.23
2023-04-14T11:49:50.950Z,1.23
2023-04-14T11:52:51.988Z,1.15
2023-04-14T11:55:54.188Z,1.20
2023-04-14T11:59:04.498Z,1.40
2023-04-14T12:02:15.545Z,1.30
2023-04-14T12:05:23.812Z,1.15
2023-04-14T12:08:25.003Z,1.35
2023-04-14T12:11:25.805Z,1.90
2023-04-14T12:14:27.008Z,1.20
2023-04-14T12:17:28.662Z,1.20
2023-04-14T12:20:47.846Z,1.25
2023-04-14T12:23:49.330Z,1.42
2023-04-14T12:26:50.371Z,1.10
2023-04-14T12:29:52.396Z,1.30
2023-04-14T12:32:53.394Z,1.20
2023-04-14T12:36:01.232Z,1.38
2023-04-14T12:39:08.324Z,1.20
2023-04-14T12:45:11.417Z,1.30
2023-04-14T12:48:14.460Z,1.20
2023-04-14T12:51:18.540Z,1.20
2023-04-14T12:54:19.886Z,1.30
2023-04-14T12:57:24.142Z,1.83
2023-04-14T13:00:28.042Z,1.20
2023-04-14T13:03:52.728Z,1.10
2023-04-14T13:06:54.240Z,1.00
2023-04-14T13:09:55.375Z,0.80
2023-04-14T13:12:56.628Z,1.42
2023-04-14T13:16:13.807Z,0.95
2023-04-14T13:19:16.659Z,1.25
2023-04-14T13:22:18.242Z,1.20
2023-04-14T13:25:19.248Z,0.90
2023-04-14T13:28:20.191Z,1.08
2023-04-14T13:31:21.024Z,1.42
2023-04-14T13:34:21.857Z,1.15
2023-04-14T13:37:22.721Z,1.10
2023-04-14T13:40:23.620Z,1.55
2023-04-14T13:43:24.992Z,1.20
2023-04-14T13:46:26.164Z,1.40
2023-04-14T13:49:27.594Z,1.30
2023-04-14T13:52:28.923Z,1.00
2023-04-14T13:55:30.212Z,1.10
2023-04-14T13:58:31.100Z,1.40
2023-04-14T14:01:32.172Z,1.02
2023-04-14T14:04:37.202Z,1.00
2023-04-14T14:07:38.680Z,0.95
2023-04-14T14:10:39.400Z,1.00
2023-04-14T14:13:40.904Z,1.17
2023-04-14T14:16:42.433Z,1.17
2023-04-14T14:19:43.761Z,1.10
2023-04-14T14:22:44.835Z,1.05
2023-04-14T14:25:46.819Z,1.00
2023-04-14T14:28:48.699Z,1.10
2023-04-14T14:31:49.688Z,1.13
2023-04-14T14:34:51.054Z,1.55
2023-04-14T14:37:52.079Z,1.08
2023-04-14T14:40:53.396Z,1.00
2023-04-14T14:43:54.585Z,1.30
2023-04-14T14:46:55.921Z,1.60
2023-04-14T14:50:02.831Z,1.05
2023-04-14T14:53:05.466Z,0.93
2023-04-14T14:56:07.150Z,1.05
2023-04-14T14:59:11.244Z,1.15
2023-04-14T15:02:11.986Z,1.40
2023-04-14T15:05:13.307Z,1.23
2023-04-14T15:08:14.807Z,1.05
2023-04-14T15:11:16.166Z,1.20
2023-04-14T15:14:17.232Z,1.33
2023-04-14T15:17:18.484Z,1.00
2023-04-14T15:20:19.564Z,0.82
2023-04-14T15:23:20.679Z,1.27
2023-04-14T15:26:22.285Z,1.13
2023-04-14T15:29:26.137Z,1.10
2023-04-14T15:32:27.799Z,1.10
2023-04-14T15:35:29.116Z,0.98
2023-04-14T15:38:29.948Z,1.13
2023-04-14T15:41:30.828Z,0.90
2023-04-14T15:44:31.844Z,1.00
2023-04-14T15:47:32.750Z,0.98
2023-04-14T15:50:33.811Z,0.90
2023-04-14T15:53:45.721Z,1.23
2023-04-14T15:56:46.743Z,1.30
2023-04-14T15:59:48.060Z,1.52
2023-04-14T16:02:49.068Z,1.67
2023-04-14T16:05:50.314Z,1.42
2023-04-14T16:08:51.288Z,1.42
2023-04-14T16:11:53.223Z,1.55
2023-04-14T16:14:56.928Z,1.70
2023-04-14T16:17:58.066Z,1.38
2023-04-14T16:20:59.399Z,1.73
2023-04-14T16:24:00.834Z,1.75
2023-04-14T16:27:02.200Z,1.63
2023-04-14T16:30:03.977Z,1.23
2023-04-14T16:33:04.940Z,1.17
2023-04-14T16:36:07.899Z,1.40
2023-04-14T16:39:08.878Z,1.30
2023-04-14T16:42:09.932Z,1.50
2023-04-14T16:45:11.556Z,1.38
2023-04-14T16:48:12.421Z,1.30
2023-04-14T16:51:13.288Z,1.10
2023-04-14T16:54:14.217Z,1.52
2023-04-14T16:57:15.642Z,1.98
2023-04-14T17:00:17.080Z,2.13
2023-04-14T17:03:18.393Z,1.35
2023-04-14T17:06:19.713Z,1.92
2023-04-14T17:09:20.593Z,1.67
2023-04-14T17:12:22.686Z,1.52
2023-04-14T17:15:24.133Z,1.80
2023-04-14T17:18:25.029Z,2.30
2023-04-14T17:21:26.684Z,2.17
2023-04-14T17:24:28.478Z,1.83
2023-04-14T17:27:29.519Z,1.70
2023-04-14T17:30:36.824Z,1.27
2023-04-14T17:33:38.258Z,1.35
2023-04-14T17:36:39.971Z,1.55
2023-04-14T17:39:42.380Z,2.00
2023-04-14T17:42:43.223Z,1.75
2023-04-14T17:45:46.206Z,1.63
2023-04-14T17:48:47.597Z,1.58
2023-04-14T17:51:49.504Z,2.17
2023-04-14T17:54:51.956Z,1.50
2023-04-14T17:57:54.147Z,1.75
2023-04-14T18:00:55.759Z,1.67
2023-04-14T18:03:58.531Z,2.40
2023-04-14T18:07:00.180Z,2.15
2023-04-14T18:10:01.020Z,1.90
2023-04-14T18:13:01.944Z,2.08
2023-04-14T18:16:03.083Z,1.77
2023-04-14T18:19:04.992Z,1.55
2023-04-14T18:22:05.959Z,1.88
2023-04-14T18:25:08.569Z,2.10
2023-04-14T18:28:09.938Z,1.85
2023-04-14T18:31:13.769Z,2.03
2023-04-14T18:34:16.946Z,2.13
2023-04-14T18:37:18.572Z,2.05
2023-04-14T18:40:19.972Z,2.25
2023-04-14T18:43:21.518Z,2.00
2023-04-14T18:46:23.258Z,1.98
2023-04-14T18:49:24.757Z,1.70
2023-04-14T18:52:25.926Z,2.05
2023-04-14T18:55:26.816Z,1.85
2023-04-14T18:58:42.288Z,1.50
2023-04-14T19:01:43.097Z,1.52
2023-04-14T19:04:44.987Z,1.95
2023-04-14T19:07:46.175Z,1.48
2023-04-14T19:10:47.937Z,2.08
2023-04-14T19:13:48.843Z,2.05
2023-04-14T19:16:49.648Z,1.98
2023-04-14T19:19:50.604Z,3.00
2023-04-14T19:22:51.805Z,2.63
2023-04-14T19:25:53.808Z,2.45
2023-04-14T19:28:57.769Z,2.72
2023-04-14T19:31:58.653Z,2.58
2023-04-14T19:34:59.723Z,2.47
2023-04-14T19:38:01.413Z,2.35
2023-04-14T19:41:02.864Z,2.55
2023-04-14T19:44:04.927Z,2.92
2023-04-14T19:47:06.399Z,2.75
2023-04-14T19:50:08.318Z,2.60
2023-04-14T19:53:09.447Z,2.50
2023-04-14T19:56:10.807Z,2.75
2023-04-14T19:59:12.034Z,2.47
2023-04-14T20:02:13.516Z,2.33
2023-04-14T20:05:14.699Z,2.45
2023-04-14T20:08:16.525Z,2.58
2023-04-14T20:11:17.659Z,2.75
2023-04-14T20:14:18.912Z,5.82
2023-04-14T20:17:21.528Z,3.08
2023-04-14T20:20:22.521Z,2.65
2023-04-14T20:23:24.038Z,2.15
2023-04-14T20:26:24.851Z,1.88
2023-04-14T20:29:25.755Z,2.17
2023-04-14T20:32:27.064Z,1.80
2023-04-14T20:35:28.268Z,1.75
2023-04-14T20:38:29.576Z,1.75
2023-04-14T20:41:30.659Z,2.10
2023-04-14T20:44:32.935Z,1.95
2023-04-14T20:47:34.000Z,1.80
2023-04-14T20:50:34.887Z,2.05
2023-04-14T20:53:36.410Z,1.77
2023-04-14T20:56:38.206Z,2.00
2023-04-14T20:59:39.609Z,2.00
2023-04-14T21:02:40.507Z,1.70
2023-04-14T21:05:42.404Z,2.17
2023-04-14T21:08:43.192Z,1.67
2023-04-14T21:11:44.451Z,1.60
2023-04-14T21:15:36.922Z,2.25
2023-04-14T21:18:06.588Z,2.10
2023-04-14T21:21:07.952Z,1.88
2023-04-14T21:24:09.099Z,2.10
2023-04-14T21:27:09.937Z,2.85
2023-04-14T21:30:11.061Z,2.55
2023-04-14T21:33:12.025Z,2.25
2023-04-14T21:36:13.498Z,2.10
2023-04-14T21:39:14.823Z,1.90
2023-04-14T21:42:15.774Z,2.10
2023-04-14T21:45:16.808Z,2.63
2023-04-14T21:48:19.349Z,2.17
2023-04-14T21:51:20.349Z,2.45
2023-04-14T21:54:21.277Z,1.80
2023-04-14T21:57:48.151Z,2.33
2023-04-14T22:00:43.388Z,1.90
2023-04-14T22:03:45.008Z,2.67
2023-04-14T22:06:46.268Z,2.17
2023-04-14T22:09:47.197Z,1.90
2023-04-14T22:12:48.683Z,1.75
2023-04-14T22:15:50.323Z,2.63
2023-04-14T22:18:51.943Z,1.90
2023-04-14T22:21:53.223Z,1.70
2023-04-14T22:24:57.380Z,1.70
2023-04-14T22:27:58.313Z,2.33
2023-04-14T22:30:59.481Z,2.03
2023-04-14T22:34:00.822Z,1.70
2023-04-14T22:37:02.298Z,1.63
2023-04-14T22:40:03.653Z,1.80
2023-04-14T22:43:08.962Z,1.90
2023-04-14T22:46:10.046Z,2.17
2023-04-14T22:49:12.885Z,1.83
2023-04-14T22:52:13.704Z,1.80
2023-04-14T22:55:15.251Z,2.20
2023-04-14T22:58:20.375Z,1.90
2023-04-14T23:01:22.759Z,2.38
2023-04-14T23:04:26.350Z,2.25
2023-04-14T23:07:27.769Z,2.50
2023-04-14T23:10:28.888Z,1.95
2023-04-14T23:13:30.031Z,2.38
2023-04-14T23:16:32.716Z,2.55
2023-04-14T23:19:33.942Z,2.33
2023-04-14T23:22:35.008Z,2.65
2023-04-14T23:25:36.201Z,2.15
2023-04-14T23:28:37.015Z,3.92
2023-04-14T23:31:38.013Z,3.78
2023-04-14T23:34:39.621Z,2.70
2023-04-14T23:37:41.067Z,4.05
2023-04-14T23:40:41.833Z,2.42
2023-04-14T23:43:43.324Z,2.47
2023-04-14T23:46:44.478Z,2.10
2023-04-14T23:49:46.081Z,3.42
2023-04-14T23:52:47.203Z,2.58
2023-04-14T23:55:48.085Z,2.88
2023-04-14T23:58:49.440Z,2.55
