createdAt,value
2023-02-03T00:05:56.233Z,31.86
2023-02-03T00:06:56.228Z,31.85
2023-02-03T00:07:56.191Z,31.86
2023-02-03T00:08:56.163Z,31.84
2023-02-03T00:09:56.125Z,31.81
2023-02-03T00:10:56.114Z,31.81
2023-02-03T00:11:56.081Z,31.78
2023-02-03T00:12:56.556Z,31.78
2023-02-03T00:13:56.052Z,31.80
2023-02-03T00:14:56.021Z,31.76
2023-02-03T00:15:56.012Z,31.75
2023-02-03T00:16:56.014Z,31.74
2023-02-03T00:17:55.992Z,31.76
2023-02-03T00:18:55.983Z,31.76
2023-02-03T00:19:55.946Z,31.73
2023-02-03T00:20:55.929Z,31.77
2023-02-03T00:21:55.921Z,31.76
2023-02-03T00:22:55.892Z,31.74
2023-02-03T00:23:55.874Z,31.74
2023-02-03T00:24:55.861Z,31.75
2023-02-03T00:25:55.840Z,31.71
2023-02-03T00:26:55.836Z,31.70
2023-02-03T00:27:55.877Z,31.72
2023-02-03T00:28:55.793Z,31.68
2023-02-03T00:29:55.743Z,31.67
2023-02-03T00:30:55.717Z,31.68
2023-02-03T00:31:55.779Z,31.67
2023-02-03T00:32:55.683Z,31.66
2023-02-03T00:33:55.632Z,31.67
2023-02-03T00:34:55.609Z,31.67
2023-02-03T00:35:55.581Z,31.64
2023-02-03T00:36:55.561Z,31.66
2023-02-03T00:37:55.533Z,31.65
2023-02-03T00:38:55.510Z,31.66
2023-02-03T00:39:55.501Z,31.65
2023-02-03T00:40:55.464Z,31.65
2023-02-03T00:41:55.457Z,31.61
2023-02-03T00:42:55.430Z,31.61
2023-02-03T00:43:55.404Z,31.59
2023-02-03T00:44:55.382Z,31.58
2023-02-03T00:45:55.392Z,31.61
2023-02-03T00:46:55.331Z,31.59
2023-02-03T00:47:55.301Z,31.59
2023-02-03T00:48:55.278Z,31.59
2023-02-03T00:49:55.259Z,31.57
2023-02-03T00:50:55.235Z,31.57
2023-02-03T00:51:55.202Z,31.57
2023-02-03T00:52:55.170Z,31.57
2023-02-03T00:53:55.167Z,31.58
2023-02-03T00:54:55.149Z,31.55
2023-02-03T00:55:55.125Z,31.55
2023-02-03T00:56:55.091Z,31.54
2023-02-03T00:57:55.084Z,31.52
2023-02-03T00:58:55.059Z,31.52
2023-02-03T00:59:55.048Z,31.53
2023-02-03T01:00:55.060Z,31.50
2023-02-03T01:01:55.020Z,31.50
2023-02-03T01:02:54.965Z,31.51
2023-02-03T01:03:54.941Z,31.49
2023-02-03T01:04:54.932Z,31.49
2023-02-03T01:05:54.905Z,31.49
2023-02-03T01:06:54.879Z,31.50
2023-02-03T01:07:54.849Z,31.49
2023-02-03T01:08:54.825Z,31.47
2023-02-03T01:09:54.837Z,31.45
2023-02-03T01:10:54.787Z,31.47
2023-02-03T01:11:54.760Z,31.46
2023-02-03T01:12:54.745Z,31.46
2023-02-03T01:13:54.744Z,31.45
2023-02-03T01:14:54.708Z,31.45
2023-02-03T01:15:54.677Z,31.44
2023-02-03T01:16:54.734Z,31.43
2023-02-03T01:17:54.633Z,31.44
2023-02-03T01:18:54.610Z,31.42
2023-02-03T01:19:54.596Z,31.45
2023-02-03T01:20:54.586Z,31.43
2023-02-03T01:21:54.552Z,31.43
2023-02-03T01:22:54.526Z,31.43
2023-02-03T01:23:54.502Z,31.42
2023-02-03T01:24:54.471Z,31.43
2023-02-03T01:25:54.463Z,31.40
2023-02-03T01:26:54.445Z,31.40
2023-02-03T01:27:54.441Z,31.41
2023-02-03T01:28:54.385Z,31.41
2023-02-03T01:29:54.374Z,31.40
2023-02-03T01:30:54.565Z,31.44
2023-02-03T01:31:54.417Z,31.41
2023-02-03T01:32:54.301Z,31.39
2023-02-03T01:33:54.300Z,31.41
2023-02-03T01:34:54.247Z,31.41
2023-02-03T01:35:54.215Z,31.38
2023-02-03T01:36:54.206Z,31.36
2023-02-03T01:37:54.184Z,31.39
2023-02-03T01:38:54.164Z,31.39
2023-02-03T01:39:54.140Z,31.39
2023-02-03T01:40:54.118Z,31.38
2023-02-03T01:41:54.092Z,31.38
2023-02-03T01:42:54.076Z,31.36
2023-02-03T01:43:54.058Z,31.38
2023-02-03T01:44:54.034Z,31.36
2023-02-03T01:45:54.076Z,31.36
2023-02-03T01:46:53.996Z,31.37
2023-02-03T01:47:53.976Z,31.35
2023-02-03T01:48:53.958Z,31.36
2023-02-03T01:49:53.942Z,31.33
2023-02-03T01:50:53.921Z,31.32
2023-02-03T01:51:53.913Z,31.35
2023-02-03T01:52:53.898Z,31.31
2023-02-03T01:53:53.884Z,31.30
2023-02-03T01:54:53.862Z,31.30
2023-02-03T01:55:53.859Z,31.30
2023-02-03T01:56:53.821Z,31.32
2023-02-03T01:57:53.809Z,31.31
2023-02-03T01:58:53.800Z,31.30
2023-02-03T01:59:53.781Z,31.31
2023-02-03T02:00:53.757Z,31.30
2023-02-03T02:01:53.750Z,31.31
2023-02-03T02:02:53.829Z,31.30
2023-02-03T02:03:53.706Z,31.28
2023-02-03T02:04:53.689Z,31.27
2023-02-03T02:05:53.676Z,31.26
2023-02-03T02:06:53.659Z,31.26
2023-02-03T02:07:53.627Z,31.29
2023-02-03T02:08:53.608Z,31.26
2023-02-03T02:09:53.589Z,31.26
2023-02-03T02:10:53.571Z,31.24
2023-02-03T02:11:53.569Z,31.23
2023-02-03T02:12:53.511Z,31.22
2023-02-03T02:13:53.514Z,31.23
2023-02-03T02:14:53.469Z,31.23
2023-02-03T02:15:53.492Z,31.20
2023-02-03T02:16:53.453Z,31.20
2023-02-03T02:17:53.410Z,31.22
2023-02-03T02:18:53.391Z,31.19
2023-02-03T04:20:50.067Z,30.69
2023-02-03T04:21:50.062Z,30.68
2023-02-03T04:22:50.043Z,30.67
2023-02-03T04:23:49.991Z,30.64
2023-02-03T04:24:49.963Z,30.64
2023-02-03T04:25:49.935Z,30.65
2023-02-03T04:26:49.911Z,30.62
2023-02-03T04:27:49.924Z,30.62
2023-02-03T04:28:49.865Z,30.61
2023-02-03T04:29:49.838Z,30.60
2023-02-03T04:30:49.865Z,30.59
2023-02-03T04:31:49.876Z,30.58
2023-02-03T04:32:49.759Z,30.57
2023-02-03T04:33:49.741Z,30.55
2023-02-03T04:34:49.727Z,30.55
2023-02-03T04:35:49.715Z,30.52
2023-02-03T04:36:49.676Z,30.51
2023-02-03T04:37:49.638Z,30.51
2023-02-03T04:38:49.607Z,30.49
2023-02-03T04:39:49.571Z,30.48
2023-02-03T04:40:49.542Z,30.48
2023-02-03T04:41:49.581Z,30.48
2023-02-03T04:42:49.508Z,30.44
2023-02-03T04:43:49.484Z,30.44
2023-02-03T04:44:49.473Z,30.43
2023-02-03T04:45:49.547Z,30.43
2023-02-03T04:46:49.446Z,30.43
2023-02-03T04:47:49.440Z,30.41
2023-02-03T04:48:49.411Z,30.41
2023-02-03T04:49:49.401Z,30.38
2023-02-03T04:50:49.375Z,30.39
2023-02-03T04:51:49.342Z,30.35
2023-02-03T04:52:49.328Z,30.32
2023-02-03T04:53:49.284Z,30.33
2023-02-03T04:54:49.263Z,30.32
2023-02-03T04:55:49.251Z,30.30
2023-02-03T04:56:49.191Z,30.31
2023-02-03T04:57:49.163Z,30.30
2023-02-03T04:58:49.148Z,30.29
2023-02-03T04:59:49.150Z,30.28
2023-02-03T05:00:49.138Z,30.29
2023-02-03T05:01:49.135Z,30.24
2023-02-03T05:02:49.114Z,30.27
2023-02-03T05:03:49.074Z,30.27
2023-02-03T05:04:49.060Z,30.24
2023-02-03T05:05:49.025Z,30.23
2023-02-03T05:06:49.005Z,30.26
2023-02-03T05:07:48.978Z,30.23
2023-02-03T05:08:48.957Z,30.21
2023-02-03T05:09:48.948Z,30.23
2023-02-03T07:12:45.181Z,33.63
2023-02-03T07:15:45.064Z,33.58
2023-02-03T07:16:44.971Z,33.58
2023-02-03T07:17:44.917Z,33.37
2023-02-03T07:18:47.941Z,33.25
2023-02-03T07:19:46.118Z,33.28
2023-02-03T07:20:44.748Z,33.38
2023-02-03T07:21:44.632Z,33.48
2023-02-03T07:22:44.558Z,33.45
2023-02-03T07:23:45.136Z,33.44
2023-02-03T07:24:44.389Z,33.23
2023-02-03T07:25:44.303Z,33.31
2023-02-03T07:26:44.209Z,33.15
2023-02-03T07:27:44.139Z,33.25
2023-02-03T07:28:44.061Z,33.43
2023-02-03T07:29:43.955Z,33.51
2023-02-03T07:30:43.911Z,33.60
2023-02-03T07:31:43.891Z,33.59
2023-02-03T07:32:43.686Z,33.67
2023-02-03T07:33:43.670Z,33.68
2023-02-03T07:34:43.513Z,33.71
2023-02-03T07:35:43.418Z,33.85
2023-02-03T09:31:36.019Z,37.75
2023-02-03T09:32:35.867Z,37.77
2023-02-03T09:33:35.788Z,37.83
2023-02-03T09:34:36.263Z,37.84
2023-02-03T09:35:35.725Z,37.73
2023-02-03T09:37:35.639Z,37.27
2023-02-03T09:38:35.675Z,37.01
2023-02-03T09:39:35.553Z,36.81
2023-02-03T09:40:35.515Z,36.56
2023-02-03T09:41:35.388Z,36.24
2023-02-03T09:42:35.283Z,35.90
2023-02-03T09:43:35.228Z,35.70
2023-02-03T09:44:35.173Z,35.60
2023-02-03T09:45:35.142Z,35.46
2023-02-03T09:46:35.180Z,35.44
2023-02-03T09:47:34.995Z,35.43
2023-02-03T09:48:35.765Z,35.43
2023-02-03T09:49:34.896Z,35.37
2023-02-03T09:50:34.813Z,36.26
2023-02-03T09:51:34.709Z,36.99
2023-02-03T09:52:35.193Z,37.49
2023-02-03T09:54:35.200Z,38.27
2023-02-03T09:55:34.406Z,38.61
2023-02-03T09:56:34.340Z,38.87
2023-02-03T09:57:34.303Z,39.19
2023-02-03T09:58:34.282Z,39.43
2023-02-03T10:00:34.203Z,39.89
2023-02-03T10:01:34.234Z,40.07
2023-02-03T10:02:34.184Z,40.26
2023-02-03T10:03:34.086Z,40.43
2023-02-03T10:04:34.036Z,40.62
2023-02-03T10:05:34.003Z,40.74
2023-02-03T10:06:33.970Z,40.88
2023-02-03T10:08:33.906Z,41.33
2023-02-03T10:09:33.850Z,41.55
2023-02-03T10:10:33.821Z,41.64
2023-02-03T10:11:34.781Z,42.06
2023-02-03T10:12:33.753Z,42.30
2023-02-03T10:13:33.709Z,42.26
2023-02-03T10:14:33.674Z,42.44
2023-02-03T10:15:33.651Z,42.46
2023-02-03T10:16:33.638Z,42.77
2023-02-03T10:17:33.603Z,42.94
2023-02-03T10:19:33.486Z,42.84
2023-02-03T10:20:33.453Z,42.49
2023-02-03T10:21:33.444Z,42.21
2023-02-03T10:22:33.393Z,42.09
2023-02-03T10:24:34.289Z,42.02
2023-02-03T12:26:25.989Z,35.61
2023-02-03T12:27:25.961Z,35.63
2023-02-03T12:28:33.407Z,35.62
2023-02-03T12:30:25.891Z,35.65
2023-02-03T12:31:25.734Z,35.66
2023-02-03T12:32:25.565Z,35.68
2023-02-03T12:33:25.497Z,35.59
2023-02-03T12:34:25.396Z,35.64
2023-02-03T12:35:25.323Z,35.63
2023-02-03T12:36:25.224Z,35.71
2023-02-03T12:37:25.160Z,35.71
2023-02-03T12:38:25.126Z,35.59
2023-02-03T12:39:25.104Z,35.46
2023-02-03T12:40:25.061Z,35.42
2023-02-03T12:41:25.039Z,35.46
2023-02-03T12:42:25.003Z,35.40
2023-02-03T12:43:24.949Z,35.38
2023-02-03T12:44:24.891Z,35.38
2023-02-03T12:45:24.888Z,35.37
2023-02-03T12:46:24.848Z,35.37
2023-02-03T12:47:24.803Z,35.39
2023-02-03T12:48:24.725Z,35.38
2023-02-03T12:49:24.652Z,35.38
2023-02-03T12:50:24.615Z,35.37
2023-02-03T12:51:24.536Z,35.36
2023-02-03T12:52:24.464Z,35.36
2023-02-03T12:53:24.397Z,35.37
2023-02-03T12:54:24.308Z,35.36
2023-02-03T12:55:24.254Z,35.38
2023-02-03T12:56:24.169Z,35.37
2023-02-03T12:57:24.099Z,35.34
2023-02-03T12:58:24.023Z,35.35
2023-02-03T12:59:23.947Z,35.33
2023-02-03T13:00:23.878Z,35.35
2023-02-03T13:01:23.892Z,35.33
2023-02-03T13:02:23.773Z,35.31
2023-02-03T13:03:23.639Z,35.29
2023-02-03T13:04:23.568Z,35.30
2023-02-03T13:05:23.486Z,35.30
2023-02-03T13:06:23.420Z,35.28
2023-02-03T14:08:19.132Z,35.04
2023-02-03T14:09:19.058Z,35.03
2023-02-03T14:10:18.984Z,35.00
2023-02-03T14:11:18.917Z,35.04
2023-02-03T14:12:18.860Z,35.02
2023-02-03T14:13:18.834Z,35.02
2023-02-03T14:14:18.732Z,35.02
2023-02-03T14:15:18.679Z,35.00
2023-02-03T14:16:18.662Z,35.00
2023-02-03T14:17:18.567Z,35.01
2023-02-03T14:18:18.517Z,35.00
2023-02-03T14:19:18.464Z,34.99
2023-02-03T14:20:18.490Z,34.95
2023-02-03T14:21:18.353Z,34.95
2023-02-03T14:22:18.365Z,34.95
2023-02-03T14:23:18.249Z,34.94
2023-02-03T14:24:18.197Z,34.93
2023-02-03T14:25:18.133Z,34.93
2023-02-03T14:26:18.077Z,34.93
2023-02-03T14:27:18.035Z,34.92
2023-02-03T14:28:18.033Z,34.88
2023-02-03T14:29:17.916Z,34.86
2023-02-03T14:30:17.906Z,34.88
2023-02-03T14:31:17.943Z,34.84
2023-02-03T14:32:17.776Z,34.84
2023-02-03T14:33:17.716Z,34.82
2023-02-03T14:34:17.657Z,34.83
2023-02-03T14:35:17.613Z,34.81
2023-02-03T14:36:17.557Z,34.82
2023-02-03T14:37:17.502Z,34.83
2023-02-03T14:38:17.460Z,34.84
2023-02-03T14:39:17.398Z,34.82
2023-02-03T14:40:17.353Z,34.83
2023-02-03T14:41:17.304Z,34.79
2023-02-03T14:42:17.242Z,34.79
2023-02-03T14:43:17.225Z,34.79
2023-02-03T14:44:17.143Z,34.78
2023-02-03T14:45:17.099Z,34.76
2023-02-03T14:46:17.134Z,34.79
2023-02-03T14:47:16.992Z,34.78
2023-02-03T14:48:16.935Z,34.76
2023-02-03T14:49:16.893Z,34.75
2023-02-03T14:50:16.857Z,34.72
2023-02-03T14:51:16.793Z,34.72
2023-02-03T14:52:16.752Z,34.71
2023-02-03T14:53:16.700Z,34.73
2023-02-03T14:54:16.646Z,34.70
2023-02-03T14:55:16.609Z,34.69
2023-02-03T14:56:16.570Z,34.68
2023-02-03T14:57:16.541Z,34.67
2023-02-03T14:58:16.479Z,34.64
2023-02-03T14:59:16.441Z,34.64
2023-02-03T15:00:16.397Z,34.64
2023-02-03T15:01:16.478Z,34.65
2023-02-03T15:02:16.312Z,34.60
2023-02-03T15:03:16.260Z,34.63
2023-02-03T15:04:16.215Z,34.61
2023-02-03T15:05:16.203Z,34.60
2023-02-03T15:06:16.124Z,34.58
2023-02-03T15:07:16.093Z,34.58
2023-02-03T15:08:16.041Z,34.56
2023-02-03T15:09:16.000Z,34.58
2023-02-03T15:10:15.969Z,34.56
2023-02-03T15:11:16.863Z,34.58
2023-02-03T15:12:15.967Z,34.57
2023-02-03T15:13:15.824Z,34.56
2023-02-03T15:14:17.635Z,34.56
2023-02-03T15:15:15.691Z,34.56
2023-02-03T15:16:15.640Z,34.54
2023-02-03T15:17:15.545Z,34.52
2023-02-03T15:18:15.449Z,34.52
2023-02-03T15:19:15.368Z,34.52
2023-02-03T15:20:15.268Z,34.49
2023-02-03T15:21:15.211Z,34.50
2023-02-03T15:22:15.108Z,34.53
2023-02-03T15:23:15.037Z,34.51
2023-02-03T15:24:14.956Z,34.51
2023-02-03T15:25:14.889Z,34.56
2023-02-03T15:26:14.794Z,34.53
2023-02-03T15:27:14.715Z,34.53
2023-02-03T15:28:14.659Z,34.55
2023-02-03T15:29:14.563Z,34.53
2023-02-03T15:30:14.480Z,34.52
2023-02-03T15:31:14.482Z,34.54
2023-02-03T15:32:14.306Z,34.51
2023-02-03T15:33:14.229Z,34.53
2023-02-03T15:34:14.160Z,34.50
2023-02-03T15:35:14.096Z,34.49
2023-02-03T15:36:14.011Z,34.52
2023-02-03T15:37:13.921Z,34.50
2023-02-03T15:38:13.826Z,34.47
2023-02-03T15:39:14.387Z,34.46
2023-02-03T15:40:13.663Z,34.45
2023-02-03T15:41:13.579Z,34.46
2023-02-03T15:42:13.497Z,34.43
2023-02-03T15:43:13.418Z,34.42
2023-02-03T17:53:44.901Z,34.16
2023-02-03T22:53:48.114Z,32.79
2023-02-03T22:54:48.142Z,32.79
2023-02-03T22:56:48.183Z,32.79
2023-02-03T22:57:48.215Z,32.81
2023-02-03T22:58:48.231Z,32.80
2023-02-03T22:59:48.277Z,32.77
2023-02-03T23:00:48.293Z,32.80
2023-02-03T23:01:48.311Z,32.78
2023-02-03T23:02:48.440Z,32.78
2023-02-03T23:03:48.360Z,32.75
2023-02-03T23:04:48.457Z,32.76
2023-02-03T23:05:48.492Z,32.77
2023-02-03T23:06:48.446Z,32.75
2023-02-03T23:07:48.475Z,32.74
2023-02-03T23:08:48.499Z,32.75
2023-02-03T23:09:48.525Z,32.73
2023-02-03T23:10:49.276Z,32.70
2023-02-03T23:11:48.574Z,32.72
2023-02-03T23:12:48.612Z,32.70
2023-02-03T23:13:48.635Z,32.71
2023-02-03T23:14:48.672Z,32.72
2023-02-03T23:15:48.728Z,32.71
2023-02-03T23:16:48.721Z,32.70
2023-02-03T23:17:48.744Z,32.69
2023-02-03T23:18:48.776Z,32.70
2023-02-03T23:19:48.814Z,32.68
2023-02-03T23:20:48.817Z,32.70
2023-02-03T23:21:48.838Z,32.69
2023-02-03T23:22:48.873Z,32.70
2023-02-03T23:23:48.889Z,32.71
2023-02-03T23:24:49.071Z,32.69
2023-02-03T23:25:48.926Z,32.69
2023-02-03T23:26:48.948Z,32.68
2023-02-03T23:27:49.002Z,32.68
2023-02-03T23:28:48.995Z,32.68
2023-02-03T23:29:49.024Z,32.65
2023-02-03T23:30:49.105Z,32.65
2023-02-03T23:31:49.216Z,32.65
2023-02-03T23:32:49.107Z,32.65
2023-02-03T23:33:49.132Z,32.66
2023-02-03T23:34:49.156Z,32.68
2023-02-03T23:35:49.198Z,32.65
2023-02-03T23:36:49.205Z,32.66
2023-02-03T23:37:49.233Z,32.67
2023-02-03T23:38:49.246Z,32.65
2023-02-03T23:39:49.263Z,32.66
2023-02-03T23:40:49.287Z,32.64
2023-02-03T23:41:49.295Z,32.65
2023-02-03T23:42:49.312Z,32.64
2023-02-03T23:43:49.337Z,32.65
2023-02-03T23:44:49.367Z,32.64
2023-02-03T23:45:49.397Z,32.64
2023-02-03T23:46:49.421Z,32.65
2023-02-03T23:47:49.454Z,32.65
2023-02-03T23:48:49.483Z,32.64
2023-02-03T23:49:49.511Z,32.63
2023-02-03T23:50:49.542Z,32.61
2023-02-03T23:51:49.574Z,32.61
2023-02-03T23:52:49.602Z,32.63
2023-02-03T23:53:49.630Z,32.61
2023-02-03T23:54:49.835Z,32.62
2023-02-03T23:55:49.722Z,32.61
2023-02-03T23:56:49.728Z,32.59
2023-02-03T23:57:49.754Z,32.61
2023-02-03T23:58:49.790Z,32.61
2023-02-03T23:59:49.836Z,32.62
