createdAt,value
2023-05-23T00:00:18.860Z,54.28
2023-05-23T00:02:47.489Z,54.61
2023-05-23T00:05:18.299Z,54.35
2023-05-23T00:07:46.538Z,54.64
2023-05-23T00:10:16.040Z,54.96
2023-05-23T00:12:45.304Z,55.02
2023-05-23T00:15:13.654Z,55.16
2023-05-23T00:17:41.771Z,55.38
2023-05-23T00:20:12.141Z,55.44
2023-05-23T00:22:44.010Z,55.63
2023-05-23T00:25:13.317Z,55.79
2023-05-23T00:27:46.186Z,56.09
2023-05-23T00:30:14.564Z,56.31
2023-05-23T00:32:47.180Z,56.35
2023-05-23T00:35:15.527Z,56.59
2023-05-23T00:37:45.599Z,56.71
2023-05-23T00:40:15.368Z,56.73
2023-05-23T00:42:50.748Z,56.91
2023-05-23T00:45:19.086Z,56.80
2023-05-23T00:47:48.482Z,56.98
2023-05-23T00:50:17.212Z,57.10
2023-05-23T00:52:46.834Z,56.94
2023-05-23T00:55:17.412Z,56.94
2023-05-23T00:57:47.227Z,57.00
2023-05-23T01:00:16.348Z,57.09
2023-05-23T01:02:47.379Z,57.09
2023-05-23T01:05:22.969Z,57.10
2023-05-23T01:07:53.956Z,57.26
2023-05-23T01:10:24.032Z,57.29
2023-05-23T01:12:59.639Z,57.44
2023-05-23T01:15:33.668Z,57.50
2023-05-23T01:18:08.644Z,57.62
2023-05-23T01:20:41.634Z,58.30
2023-05-23T01:23:30.754Z,59.06
2023-05-23T01:26:15.362Z,59.69
2023-05-23T01:28:49.185Z,59.86
2023-05-23T01:31:19.319Z,59.85
2023-05-23T01:33:47.714Z,59.97
2023-05-23T01:36:16.919Z,60.38
2023-05-23T01:38:45.390Z,60.45
2023-05-23T01:41:13.487Z,59.81
2023-05-23T01:43:43.703Z,59.27
2023-05-23T01:46:13.613Z,59.57
2023-05-23T01:48:42.346Z,59.41
2023-05-23T01:51:10.821Z,60.10
2023-05-23T01:53:39.846Z,60.28
2023-05-23T01:56:10.693Z,60.87
2023-05-23T01:58:41.050Z,60.74
2023-05-23T02:01:10.030Z,60.37
2023-05-23T02:03:39.575Z,61.00
2023-05-23T02:06:11.253Z,61.05
2023-05-23T02:08:40.278Z,61.20
2023-05-23T02:11:10.819Z,61.26
2023-05-23T02:13:39.175Z,61.09
2023-05-23T02:16:07.985Z,61.84
2023-05-23T02:18:38.845Z,62.01
2023-05-23T02:21:16.113Z,61.59
2023-05-23T02:23:45.081Z,61.46
2023-05-23T02:26:14.621Z,61.05
2023-05-23T02:28:43.018Z,60.99
2023-05-23T02:31:11.309Z,61.22
2023-05-23T02:33:41.685Z,61.39
2023-05-23T02:36:11.515Z,61.12
2023-05-23T02:38:39.864Z,61.08
2023-05-23T02:41:07.900Z,61.14
2023-05-23T02:43:35.970Z,61.75
2023-05-23T02:46:04.573Z,62.16
2023-05-23T02:48:33.296Z,62.48
2023-05-23T02:51:01.798Z,63.55
2023-05-23T02:53:32.000Z,64.88
2023-05-23T02:56:00.271Z,65.82
2023-05-23T02:58:31.584Z,65.41
2023-05-23T03:01:02.146Z,65.88
2023-05-23T03:03:32.236Z,66.03
2023-05-23T03:06:00.848Z,66.61
2023-05-23T03:08:31.560Z,67.10
2023-05-23T03:11:02.810Z,65.71
2023-05-23T03:13:32.421Z,65.08
2023-05-23T03:16:02.099Z,65.03
2023-05-23T03:18:31.721Z,64.80
2023-05-23T03:21:00.197Z,63.91
2023-05-23T03:23:28.544Z,63.82
2023-05-23T03:26:00.655Z,63.43
2023-05-23T03:28:32.061Z,64.05
2023-05-23T03:31:00.605Z,64.41
2023-05-23T03:33:28.747Z,65.82
2023-05-23T03:35:57.774Z,66.56
2023-05-23T03:38:27.117Z,66.63
2023-05-23T03:40:55.518Z,66.81
2023-05-23T03:43:24.774Z,67.31
2023-05-23T03:45:57.775Z,66.81
2023-05-23T03:48:25.985Z,66.66
2023-05-23T03:50:56.348Z,66.56
2023-05-23T03:53:24.679Z,66.98
2023-05-23T03:55:54.338Z,67.20
2023-05-23T03:58:22.512Z,67.32
2023-05-23T04:00:50.977Z,67.58
2023-05-23T04:03:24.071Z,68.28
2023-05-23T04:05:52.648Z,68.89
2023-05-23T04:08:22.612Z,68.29
2023-05-23T04:10:52.508Z,68.54
2023-05-23T04:13:22.655Z,68.62
2023-05-23T04:15:52.252Z,68.72
2023-05-23T04:18:22.226Z,68.64
2023-05-23T04:20:50.596Z,68.72
2023-05-23T04:23:18.696Z,68.97
2023-05-23T04:25:48.396Z,69.15
2023-05-23T04:28:17.724Z,69.13
2023-05-23T04:30:51.608Z,69.27
2023-05-23T04:33:21.713Z,69.66
2023-05-23T04:35:54.864Z,69.99
2023-05-23T04:38:25.134Z,70.30
2023-05-23T04:40:54.099Z,70.75
2023-05-23T04:43:22.517Z,71.07
2023-05-23T04:46:02.286Z,71.06
2023-05-23T04:48:35.423Z,71.23
2023-05-23T04:51:07.895Z,71.32
2023-05-23T04:53:37.033Z,71.24
2023-05-23T04:56:05.684Z,71.17
2023-05-23T04:58:34.052Z,71.40
2023-05-23T05:01:04.360Z,71.27
2023-05-23T05:03:33.745Z,70.68
2023-05-23T05:06:01.968Z,70.41
2023-05-23T05:08:29.974Z,69.78
2023-05-23T05:10:58.320Z,69.85
2023-05-23T05:13:26.564Z,69.67
2023-05-23T05:15:54.879Z,70.02
2023-05-23T05:18:24.218Z,70.09
2023-05-23T05:20:53.730Z,70.75
2023-05-23T05:23:21.702Z,70.39
2023-05-23T05:25:50.675Z,70.23
2023-05-23T05:28:18.861Z,70.48
2023-05-23T05:30:48.442Z,70.70
2023-05-23T05:33:19.043Z,70.97
2023-05-23T05:35:47.020Z,71.34
2023-05-23T05:38:16.465Z,71.21
2023-05-23T05:40:44.485Z,71.07
2023-05-23T05:43:12.884Z,71.46
2023-05-23T05:45:41.244Z,71.76
2023-05-23T05:48:09.862Z,72.13
2023-05-23T05:50:37.912Z,72.33
2023-05-23T05:53:08.279Z,72.15
2023-05-23T05:55:38.101Z,72.38
2023-05-23T05:58:06.557Z,72.29
2023-05-23T06:00:42.294Z,72.29
2023-05-23T06:03:10.996Z,72.23
2023-05-23T06:05:40.203Z,72.01
2023-05-23T06:08:08.975Z,71.54
2023-05-23T06:10:41.791Z,71.01
2023-05-23T06:13:10.675Z,70.70
2023-05-23T06:15:39.207Z,70.26
2023-05-23T06:18:09.369Z,69.73
2023-05-23T06:20:37.611Z,68.93
2023-05-23T06:23:06.476Z,68.71
2023-05-23T06:25:34.557Z,68.63
2023-05-23T06:28:04.537Z,68.35
2023-05-23T06:30:35.438Z,68.18
2023-05-23T06:33:03.976Z,68.20
2023-05-23T06:35:34.474Z,68.12
2023-05-23T06:38:03.625Z,68.04
2023-05-23T06:40:31.922Z,67.86
2023-05-23T06:43:00.746Z,67.58
2023-05-23T06:45:30.635Z,67.43
2023-05-23T06:48:01.279Z,67.10
2023-05-23T06:50:30.044Z,66.93
2023-05-23T06:52:59.133Z,67.01
2023-05-23T06:55:28.645Z,67.39
2023-05-23T06:57:57.128Z,67.11
2023-05-23T07:00:25.504Z,66.98
2023-05-23T07:02:56.901Z,67.16
2023-05-23T07:05:26.092Z,67.28
2023-05-23T07:07:55.002Z,66.78
2023-05-23T07:10:23.783Z,66.04
2023-05-23T07:12:52.403Z,66.17
2023-05-23T07:15:22.710Z,66.33
2023-05-23T07:17:51.248Z,66.37
2023-05-23T07:20:22.194Z,66.41
2023-05-23T07:22:52.007Z,66.45
2023-05-23T07:25:20.765Z,66.69
2023-05-23T07:27:50.359Z,66.47
2023-05-23T07:30:20.411Z,66.22
2023-05-23T07:32:52.728Z,66.36
2023-05-23T07:35:26.121Z,65.77
2023-05-23T07:37:54.663Z,65.21
2023-05-23T07:40:25.981Z,64.65
2023-05-23T07:42:54.285Z,64.59
2023-05-23T07:45:22.727Z,64.30
2023-05-23T07:47:51.589Z,63.95
2023-05-23T07:50:20.120Z,63.24
2023-05-23T07:52:51.892Z,62.78
2023-05-23T07:55:21.408Z,62.43
2023-05-23T07:57:49.642Z,61.39
2023-05-23T08:00:19.173Z,60.83
2023-05-23T08:02:47.498Z,60.91
2023-05-23T08:05:18.507Z,60.35
2023-05-23T08:07:46.920Z,60.35
2023-05-23T08:10:19.310Z,59.72
2023-05-23T08:12:48.092Z,59.99
2023-05-23T08:15:17.384Z,59.88
2023-05-23T08:17:46.334Z,59.87
2023-05-23T08:20:18.267Z,59.87
2023-05-23T08:22:47.520Z,59.58
2023-05-23T08:25:20.660Z,59.47
2023-05-23T08:27:49.301Z,60.05
2023-05-23T08:30:19.286Z,60.60
2023-05-23T08:32:47.445Z,61.04
2023-05-23T08:35:16.178Z,61.61
2023-05-23T08:37:50.229Z,62.03
2023-05-23T08:40:23.112Z,62.55
2023-05-23T08:42:52.429Z,63.22
2023-05-23T08:45:31.266Z,63.40
2023-05-23T08:48:03.884Z,63.75
2023-05-23T08:50:36.982Z,64.06
2023-05-23T08:53:09.613Z,64.11
2023-05-23T08:55:53.525Z,64.11
2023-05-23T08:58:40.657Z,64.48
2023-05-23T09:01:23.228Z,64.81
2023-05-23T09:03:52.875Z,65.34
2023-05-23T09:06:22.893Z,65.86
2023-05-23T09:08:52.937Z,66.56
2023-05-23T09:11:25.956Z,66.89
2023-05-23T09:13:58.874Z,67.11
2023-05-23T09:16:35.851Z,67.46
2023-05-23T09:19:11.997Z,67.85
2023-05-23T09:21:46.827Z,67.91
2023-05-23T09:24:16.004Z,68.08
2023-05-23T09:26:48.646Z,68.40
2023-05-23T09:29:25.959Z,68.53
2023-05-23T09:31:54.120Z,68.12
2023-05-23T09:34:22.619Z,68.02
2023-05-23T09:36:51.223Z,68.53
2023-05-23T09:39:20.984Z,68.64
2023-05-23T09:41:51.985Z,68.51
2023-05-23T09:44:24.579Z,69.40
2023-05-23T09:46:53.949Z,70.02
2023-05-23T09:49:23.927Z,70.68
2023-05-23T09:51:59.323Z,71.23
2023-05-23T09:54:28.226Z,71.67
2023-05-23T09:57:01.978Z,72.12
2023-05-23T09:59:32.964Z,72.78
2023-05-23T10:02:04.610Z,73.24
2023-05-23T10:04:34.520Z,73.52
2023-05-23T10:07:08.719Z,73.96
2023-05-23T10:09:40.172Z,74.15
2023-05-23T10:12:47.994Z,74.52
2023-05-23T10:15:18.596Z,74.65
2023-05-23T10:17:54.981Z,74.90
2023-05-23T10:20:27.219Z,75.03
2023-05-23T10:22:56.735Z,75.04
2023-05-23T10:25:25.128Z,75.09
2023-05-23T10:28:03.238Z,74.80
2023-05-23T10:30:37.358Z,74.85
2023-05-23T10:33:16.523Z,74.74
2023-05-23T10:35:51.491Z,74.31
2023-05-23T10:38:29.994Z,73.95
2023-05-23T10:41:03.890Z,73.68
2023-05-23T10:43:37.065Z,73.26
2023-05-23T10:46:11.272Z,72.70
2023-05-23T10:48:43.102Z,72.88
2023-05-23T10:51:14.374Z,72.65
2023-05-23T10:53:44.662Z,72.54
2023-05-23T10:56:22.754Z,72.51
2023-05-23T10:58:55.541Z,72.02
2023-05-23T11:01:25.738Z,71.43
2023-05-23T11:03:56.149Z,71.02
2023-05-23T11:06:33.234Z,70.64
2023-05-23T11:09:09.092Z,70.07
2023-05-23T11:11:57.988Z,69.83
2023-05-23T11:14:52.489Z,69.57
2023-05-23T11:17:36.159Z,68.76
2023-05-23T11:20:07.198Z,67.96
2023-05-23T11:22:39.924Z,67.95
2023-05-23T11:25:10.080Z,67.43
2023-05-23T11:27:41.617Z,67.40
2023-05-23T11:30:13.638Z,67.21
2023-05-23T11:32:51.581Z,67.28
2023-05-23T11:35:19.989Z,67.21
2023-05-23T11:37:48.817Z,67.59
2023-05-23T11:40:27.847Z,67.63
2023-05-23T11:42:59.448Z,67.99
2023-05-23T11:45:29.250Z,68.05
2023-05-23T11:48:02.166Z,68.63
2023-05-23T11:50:30.263Z,69.35
2023-05-23T11:52:58.741Z,69.93
2023-05-23T11:55:27.185Z,70.25
2023-05-23T11:57:57.477Z,70.55
2023-05-23T12:00:25.805Z,70.76
2023-05-23T12:02:53.978Z,71.21
2023-05-23T12:05:23.682Z,71.43
2023-05-23T12:07:51.994Z,71.68
2023-05-23T12:10:22.506Z,71.89
2023-05-23T12:12:53.989Z,71.90
2023-05-23T12:15:26.800Z,72.01
2023-05-23T12:17:55.982Z,72.14
2023-05-23T12:20:28.093Z,72.10
2023-05-23T12:22:59.770Z,71.86
2023-05-23T12:25:28.030Z,71.72
2023-05-23T12:27:57.230Z,71.38
2023-05-23T12:30:25.415Z,70.89
2023-05-23T12:32:53.791Z,70.57
2023-05-23T12:35:21.978Z,70.29
2023-05-23T12:37:55.128Z,70.60
2023-05-23T12:40:24.264Z,70.98
2023-05-23T12:42:54.827Z,71.21
2023-05-23T12:45:24.418Z,71.46
2023-05-23T12:47:54.531Z,71.94
2023-05-23T12:50:23.333Z,72.28
2023-05-23T12:52:53.539Z,72.77
2023-05-23T12:55:21.721Z,72.96
2023-05-23T12:57:51.549Z,73.13
2023-05-23T13:00:21.355Z,73.29
2023-05-23T13:02:50.651Z,73.71
2023-05-23T13:05:19.145Z,74.13
2023-05-23T13:07:47.740Z,74.16
2023-05-23T13:10:17.906Z,74.58
2023-05-23T13:12:46.328Z,75.31
2023-05-23T13:15:14.738Z,76.26
2023-05-23T13:17:47.982Z,77.15
2023-05-23T13:20:18.387Z,77.75
2023-05-23T13:22:46.440Z,78.40
2023-05-23T13:25:15.597Z,79.01
2023-05-23T13:27:46.849Z,79.73
2023-05-23T13:30:17.154Z,80.38
2023-05-23T13:32:45.469Z,80.83
2023-05-23T13:35:14.300Z,80.85
2023-05-23T13:37:42.639Z,81.26
2023-05-23T13:40:14.491Z,81.75
2023-05-23T13:42:42.698Z,82.49
2023-05-23T13:45:13.345Z,82.97
2023-05-23T13:47:43.771Z,83.36
2023-05-23T13:50:13.082Z,83.88
2023-05-23T13:52:44.783Z,83.97
2023-05-23T13:55:17.480Z,84.31
2023-05-23T13:57:45.585Z,84.31
2023-05-23T14:00:19.716Z,84.11
2023-05-23T14:02:52.103Z,83.98
2023-05-23T14:05:20.471Z,84.09
2023-05-23T14:07:49.037Z,83.69
2023-05-23T14:10:27.043Z,83.64
2023-05-23T14:12:56.092Z,83.70
2023-05-23T14:15:26.278Z,83.69
2023-05-23T14:17:58.914Z,84.13
2023-05-23T14:20:28.280Z,85.08
2023-05-23T14:22:58.586Z,85.73
2023-05-23T14:25:26.747Z,86.43
2023-05-23T14:27:55.497Z,87.07
2023-05-23T14:30:46.373Z,87.61
2023-05-23T14:33:17.762Z,87.81
2023-05-23T14:35:45.848Z,87.76
2023-05-23T14:38:14.483Z,86.94
2023-05-23T14:40:49.315Z,86.83
2023-05-23T14:43:18.247Z,87.03
2023-05-23T14:45:48.063Z,87.23
2023-05-23T14:48:17.794Z,87.41
2023-05-23T14:50:46.748Z,87.52
2023-05-23T14:53:15.515Z,87.58
2023-05-23T14:55:44.920Z,87.61
2023-05-23T14:58:13.744Z,87.84
2023-05-23T15:00:47.053Z,87.71
2023-05-23T15:03:26.780Z,87.79
2023-05-23T15:05:55.289Z,87.68
2023-05-23T15:08:23.611Z,87.41
2023-05-23T15:10:53.290Z,87.19
2023-05-23T15:13:22.353Z,86.86
2023-05-23T15:15:50.503Z,86.00
2023-05-23T15:18:31.679Z,85.47
2023-05-23T15:21:14.352Z,85.00
2023-05-23T15:23:44.521Z,84.29
2023-05-23T15:26:15.616Z,84.09
2023-05-23T15:28:48.086Z,83.76
2023-05-23T15:31:16.440Z,83.58
2023-05-23T15:33:45.479Z,83.37
2023-05-23T15:36:14.884Z,83.22
2023-05-23T15:38:49.494Z,83.40
2023-05-23T15:41:21.173Z,83.15
2023-05-23T15:43:50.085Z,83.30
2023-05-23T15:46:18.397Z,83.33
2023-05-23T15:48:46.521Z,83.78
2023-05-23T15:51:17.696Z,84.16
2023-05-23T15:54:00.153Z,84.72
2023-05-23T15:56:30.023Z,84.71
2023-05-23T15:58:58.414Z,84.34
2023-05-23T16:01:27.087Z,84.08
2023-05-23T16:03:56.058Z,84.13
2023-05-23T16:06:28.087Z,83.75
2023-05-23T16:08:57.190Z,84.20
2023-05-23T16:11:25.298Z,84.90
2023-05-23T16:13:59.935Z,85.26
2023-05-23T16:16:28.299Z,85.16
2023-05-23T16:18:56.653Z,85.35
2023-05-23T16:21:27.254Z,85.84
2023-05-23T16:23:59.084Z,86.16
2023-05-23T16:26:28.885Z,86.54
2023-05-23T16:28:57.007Z,86.93
2023-05-23T16:31:27.788Z,87.37
2023-05-23T16:33:56.745Z,87.78
2023-05-23T16:36:26.869Z,88.24
2023-05-23T16:38:59.975Z,88.72
2023-05-23T16:41:28.199Z,89.29
2023-05-23T16:43:56.984Z,89.70
2023-05-23T16:46:26.360Z,89.94
2023-05-23T16:48:55.944Z,90.09
2023-05-23T16:51:26.159Z,90.28
2023-05-23T16:53:54.680Z,90.38
2023-05-23T16:56:23.462Z,90.49
2023-05-23T16:58:53.257Z,90.52
2023-05-23T17:01:21.902Z,90.65
2023-05-23T17:03:50.338Z,90.78
2023-05-23T17:06:19.059Z,90.96
2023-05-23T17:08:48.726Z,91.20
2023-05-23T17:11:16.900Z,91.36
2023-05-23T17:13:45.430Z,91.46
2023-05-23T17:16:17.979Z,91.60
2023-05-23T17:18:48.887Z,91.66
2023-05-23T17:21:20.040Z,91.96
2023-05-23T17:23:50.097Z,92.02
2023-05-23T17:26:19.988Z,92.04
2023-05-23T17:28:49.663Z,92.18
2023-05-23T17:31:18.343Z,92.41
2023-05-23T17:33:48.351Z,92.62
2023-05-23T17:36:16.439Z,92.70
2023-05-23T17:38:45.512Z,92.76
2023-05-23T17:41:15.988Z,92.76
2023-05-23T17:43:44.121Z,92.70
2023-05-23T17:46:12.294Z,92.79
2023-05-23T17:48:47.664Z,92.91
2023-05-23T17:51:17.108Z,92.87
2023-05-23T17:53:45.681Z,92.83
2023-05-23T17:56:16.893Z,92.76
2023-05-23T17:58:44.999Z,92.63
2023-05-23T18:01:14.746Z,92.70
2023-05-23T18:03:44.936Z,92.72
2023-05-23T18:06:15.858Z,92.66
2023-05-23T18:08:44.326Z,92.73
2023-05-23T18:11:14.231Z,92.57
2023-05-23T18:13:44.321Z,92.58
2023-05-23T18:16:12.629Z,92.52
2023-05-23T18:18:41.035Z,92.51
2023-05-23T18:21:09.710Z,92.54
2023-05-23T18:23:38.023Z,92.54
2023-05-23T18:26:08.346Z,92.45
2023-05-23T18:28:36.804Z,92.45
2023-05-23T18:31:07.180Z,92.45
2023-05-23T18:33:35.994Z,92.28
2023-05-23T18:36:07.112Z,92.13
2023-05-23T18:38:36.101Z,92.04
2023-05-23T18:41:05.079Z,91.96
2023-05-23T18:43:33.942Z,91.82
2023-05-23T18:46:02.719Z,91.63
2023-05-23T18:48:35.782Z,91.53
2023-05-23T18:51:07.041Z,91.50
2023-05-23T18:53:35.942Z,91.51
2023-05-23T18:56:04.372Z,91.49
2023-05-23T18:58:32.764Z,91.57
2023-05-23T19:01:03.700Z,91.63
2023-05-23T19:03:34.932Z,91.69
2023-05-23T19:06:03.679Z,91.64
2023-05-23T19:08:33.652Z,91.70
2023-05-23T19:11:03.675Z,91.77
2023-05-23T19:13:31.803Z,91.80
2023-05-23T19:15:59.985Z,91.82
2023-05-23T19:18:28.668Z,91.89
2023-05-23T19:20:58.167Z,91.96
2023-05-23T19:23:28.059Z,92.07
2023-05-23T19:25:56.182Z,92.12
2023-05-23T19:28:24.352Z,92.24
2023-05-23T19:30:54.574Z,92.29
2023-05-23T19:33:23.153Z,92.28
2023-05-23T19:35:52.445Z,92.21
2023-05-23T19:38:27.789Z,92.22
2023-05-23T19:40:56.177Z,92.10
2023-05-23T19:43:24.659Z,92.03
2023-05-23T19:45:53.815Z,91.94
2023-05-23T19:48:22.038Z,91.26
2023-05-23T19:50:51.948Z,90.44
2023-05-23T19:53:20.116Z,89.79
2023-05-23T19:55:51.550Z,89.39
2023-05-23T19:58:20.165Z,89.03
2023-05-23T20:00:48.511Z,88.47
2023-05-23T20:03:17.133Z,88.00
2023-05-23T20:05:47.397Z,87.63
2023-05-23T20:08:17.228Z,87.34
2023-05-23T20:10:46.406Z,87.04
2023-05-23T20:13:16.325Z,86.83
2023-05-23T20:15:44.538Z,86.61
2023-05-23T20:18:14.501Z,86.67
2023-05-23T20:20:42.843Z,86.87
2023-05-23T20:23:11.180Z,86.94
2023-05-23T20:25:39.952Z,87.12
2023-05-23T20:28:10.748Z,87.18
2023-05-23T20:30:40.501Z,87.31
2023-05-23T20:33:09.394Z,87.40
2023-05-23T20:35:42.225Z,87.49
2023-05-23T20:38:11.452Z,87.55
2023-05-23T20:40:40.134Z,87.50
2023-05-23T20:43:10.463Z,87.25
2023-05-23T20:45:40.292Z,86.91
2023-05-23T20:48:22.117Z,86.47
2023-05-23T20:50:50.804Z,86.11
2023-05-23T20:53:19.697Z,85.82
2023-05-23T20:55:50.691Z,85.63
2023-05-23T20:58:20.249Z,85.52
2023-05-23T21:00:54.514Z,85.35
2023-05-23T21:03:23.181Z,85.19
2023-05-23T21:05:51.700Z,85.15
2023-05-23T21:08:21.098Z,85.03
2023-05-23T21:10:52.399Z,84.76
2023-05-23T21:13:22.561Z,84.51
2023-05-23T21:15:53.828Z,84.15
2023-05-23T21:18:22.438Z,84.18
2023-05-23T21:20:53.122Z,83.90
2023-05-23T21:23:23.474Z,83.71
2023-05-23T21:25:51.619Z,83.43
2023-05-23T21:28:20.820Z,83.57
2023-05-23T21:30:49.775Z,83.41
2023-05-23T21:33:19.362Z,83.52
2023-05-23T21:35:47.937Z,83.56
2023-05-23T21:38:18.890Z,83.78
2023-05-23T21:40:46.961Z,83.83
2023-05-23T21:43:14.957Z,83.94
2023-05-23T21:45:43.337Z,84.02
2023-05-23T21:48:11.320Z,84.02
2023-05-23T21:50:43.658Z,83.82
2023-05-23T21:53:11.891Z,83.49
2023-05-23T21:55:40.205Z,83.35
2023-05-23T21:58:08.541Z,83.34
2023-05-23T22:00:39.403Z,83.20
2023-05-23T22:03:11.633Z,83.12
2023-05-23T22:05:41.057Z,83.13
2023-05-23T22:08:09.424Z,83.21
2023-05-23T22:10:38.281Z,83.37
2023-05-23T22:13:14.825Z,83.44
2023-05-23T22:15:47.533Z,83.47
2023-05-23T22:18:19.574Z,83.49
2023-05-23T22:20:49.887Z,83.47
2023-05-23T22:23:18.678Z,83.43
2023-05-23T22:25:48.417Z,83.50
2023-05-23T22:28:26.559Z,83.56
2023-05-23T22:30:56.756Z,83.70
2023-05-23T22:33:26.570Z,83.90
2023-05-23T22:35:57.011Z,84.29
2023-05-23T22:38:25.090Z,84.48
2023-05-23T22:40:54.423Z,84.57
2023-05-23T22:43:22.816Z,84.63
2023-05-23T22:45:52.628Z,84.72
2023-05-23T22:48:21.959Z,84.78
2023-05-23T22:50:54.118Z,84.83
2023-05-23T22:53:23.664Z,85.07
2023-05-23T22:55:51.811Z,85.23
2023-05-23T22:58:20.893Z,85.15
2023-05-23T23:00:49.765Z,85.34
2023-05-23T23:03:18.326Z,85.37
2023-05-23T23:05:48.118Z,85.48
2023-05-23T23:08:17.844Z,85.60
2023-05-23T23:10:47.817Z,85.81
2023-05-23T23:13:16.120Z,85.75
2023-05-23T23:15:45.228Z,85.83
2023-05-23T23:18:13.772Z,85.79
2023-05-23T23:20:42.645Z,85.95
2023-05-23T23:23:12.019Z,86.11
2023-05-23T23:25:40.993Z,86.17
2023-05-23T23:28:15.540Z,86.32
2023-05-23T23:30:44.605Z,86.33
2023-05-23T23:33:14.930Z,86.43
2023-05-23T23:36:02.985Z,86.51
2023-05-23T23:38:31.099Z,86.48
2023-05-23T23:40:59.522Z,86.48
2023-05-23T23:43:30.765Z,86.29
2023-05-23T23:46:01.548Z,86.14
2023-05-23T23:48:30.401Z,86.01
2023-05-23T23:51:00.555Z,86.03
2023-05-23T23:53:30.082Z,85.94
2023-05-23T23:55:58.464Z,85.80
2023-05-23T23:58:26.597Z,85.73
