createdAt,value
2022-11-25T00:02:09.064Z,8.08
2022-11-25T00:07:11.245Z,8.07
2022-11-25T00:12:11.831Z,8.10
2022-11-25T00:17:10.405Z,8.12
2022-11-25T00:22:07.753Z,7.96
2022-11-25T00:27:10.301Z,7.96
2022-11-25T00:32:10.627Z,7.87
2022-11-25T00:37:09.712Z,7.78
2022-11-25T00:42:32.745Z,7.70
2022-11-25T00:47:32.863Z,7.76
2022-11-25T00:52:37.208Z,7.72
2022-11-25T00:57:36.019Z,7.65
2022-11-25T01:02:37.195Z,7.72
2022-11-25T01:07:44.118Z,7.64
2022-11-25T01:12:46.249Z,7.71
2022-11-25T01:17:47.842Z,7.76
2022-11-25T01:22:45.491Z,7.73
2022-11-25T01:27:43.992Z,7.64
2022-11-25T01:32:42.755Z,7.64
2022-11-25T01:37:42.743Z,7.63
2022-11-25T01:42:44.200Z,7.75
2022-11-25T01:47:43.108Z,7.75
2022-11-25T01:52:43.487Z,7.70
2022-11-25T01:57:50.075Z,7.59
2022-11-25T02:02:51.292Z,7.51
2022-11-25T02:07:49.493Z,7.60
2022-11-25T02:12:51.779Z,7.54
2022-11-25T02:17:50.791Z,7.63
2022-11-25T02:23:08.340Z,7.55
2022-11-25T02:28:08.430Z,7.57
2022-11-25T02:33:09.853Z,7.60
2022-11-25T02:38:23.711Z,7.60
2022-11-25T02:43:27.051Z,7.65
2022-11-25T02:48:52.851Z,7.65
2022-11-25T02:53:51.660Z,7.71
2022-11-25T02:58:54.500Z,7.74
2022-11-25T03:03:52.772Z,7.76
2022-11-25T03:08:51.160Z,7.77
2022-11-25T03:13:51.799Z,7.79
2022-11-25T03:18:56.960Z,7.80
2022-11-25T03:23:58.859Z,7.78
2022-11-25T03:28:58.368Z,7.82
2022-11-25T03:34:00.327Z,7.82
2022-11-25T03:39:02.984Z,7.83
2022-11-25T03:44:32.076Z,7.86
2022-11-25T03:49:31.360Z,7.89
2022-11-25T03:54:30.551Z,7.82
2022-11-25T03:59:55.705Z,7.81
2022-11-25T04:04:55.618Z,7.83
2022-11-25T04:09:56.488Z,7.81
2022-11-25T04:14:59.487Z,7.74
2022-11-25T04:19:58.254Z,7.79
2022-11-25T04:24:57.517Z,7.85
2022-11-25T04:29:59.118Z,7.78
2022-11-25T04:34:58.041Z,7.81
2022-11-25T04:39:57.836Z,7.89
2022-11-25T04:45:20.905Z,8.00
2022-11-25T04:50:19.536Z,7.89
2022-11-25T04:55:31.559Z,7.90
2022-11-25T05:00:38.041Z,7.90
2022-11-25T05:05:39.614Z,7.90
2022-11-25T05:10:40.066Z,7.89
2022-11-25T05:15:40.270Z,7.84
2022-11-25T05:20:42.133Z,7.98
2022-11-25T05:25:40.223Z,7.94
2022-11-25T05:30:57.137Z,7.92
2022-11-25T05:36:02.752Z,7.88
2022-11-25T05:41:21.920Z,7.84
2022-11-25T05:46:23.568Z,7.84
2022-11-25T05:51:26.749Z,7.91
2022-11-25T05:56:28.278Z,7.93
2022-11-25T06:02:00.715Z,8.01
2022-11-25T06:07:00.488Z,7.90
2022-11-25T06:12:01.960Z,8.01
2022-11-25T06:17:05.913Z,7.89
2022-11-25T06:22:08.980Z,7.94
2022-11-25T06:27:06.578Z,8.05
2022-11-25T06:32:07.944Z,8.10
2022-11-25T06:37:14.436Z,7.98
2022-11-25T06:42:14.272Z,8.07
2022-11-25T06:47:12.599Z,8.17
2022-11-25T06:52:14.039Z,8.12
2022-11-25T06:57:13.224Z,8.06
2022-11-25T07:02:15.265Z,8.05
2022-11-25T07:07:16.536Z,8.14
2022-11-25T07:12:15.856Z,8.08
2022-11-25T07:17:15.727Z,8.19
2022-11-25T07:22:28.440Z,8.24
2022-11-25T07:27:26.046Z,8.18
2022-11-25T07:32:24.638Z,8.02
2022-11-25T07:37:22.331Z,7.98
2022-11-25T07:42:24.130Z,7.85
2022-11-25T07:47:22.412Z,7.80
2022-11-25T07:52:21.920Z,7.73
2022-11-25T07:57:21.652Z,7.69
2022-11-25T08:02:20.235Z,7.65
2022-11-25T08:07:22.772Z,7.66
2022-11-25T08:12:23.307Z,7.69
2022-11-25T08:17:22.197Z,7.71
2022-11-25T08:22:20.467Z,7.77
2022-11-25T08:27:33.167Z,7.99
2022-11-25T08:32:34.493Z,8.39
2022-11-25T08:37:31.904Z,8.75
2022-11-25T08:42:30.656Z,9.01
2022-11-25T08:47:30.030Z,9.02
2022-11-25T08:52:32.076Z,9.14
2022-11-25T08:57:29.549Z,9.31
2022-11-25T09:02:37.371Z,9.41
2022-11-25T09:07:37.756Z,9.62
2022-11-25T09:12:40.902Z,9.74
2022-11-25T09:17:43.204Z,9.80
2022-11-25T09:22:42.409Z,9.86
2022-11-25T09:27:39.954Z,9.91
2022-11-25T09:32:39.573Z,10.07
2022-11-25T09:37:51.316Z,10.13
2022-11-25T09:43:34.280Z,9.93
2022-11-25T09:48:35.963Z,9.86
2022-11-25T09:53:44.080Z,10.11
2022-11-25T09:59:02.318Z,10.31
2022-11-25T10:04:04.652Z,10.59
2022-11-25T10:09:14.645Z,10.26
2022-11-25T10:14:16.579Z,10.03
2022-11-25T10:19:50.723Z,10.00
2022-11-25T10:24:50.160Z,9.91
2022-11-25T10:29:52.224Z,9.91
2022-11-25T10:34:59.947Z,10.00
2022-11-25T10:40:00.814Z,10.10
2022-11-25T10:45:22.393Z,10.19
2022-11-25T10:50:45.601Z,10.36
2022-11-25T10:56:04.245Z,10.44
2022-11-25T11:01:05.901Z,10.49
2022-11-25T11:06:04.496Z,10.74
2022-11-25T11:11:33.898Z,10.87
2022-11-25T11:16:35.568Z,11.01
2022-11-25T11:21:52.073Z,11.23
2022-11-25T11:27:08.100Z,11.21
2022-11-25T11:32:18.481Z,11.20
2022-11-25T11:38:12.894Z,11.07
2022-11-25T11:43:26.988Z,11.02
2022-11-25T11:49:30.737Z,11.29
2022-11-25T11:54:19.941Z,11.40
2022-11-25T12:05:24.891Z,11.29
2022-11-25T12:10:33.620Z,11.23
2022-11-25T12:15:42.119Z,11.20
2022-11-25T12:20:46.638Z,11.47
2022-11-25T12:25:45.854Z,11.34
2022-11-25T12:30:50.512Z,11.16
2022-11-25T12:36:04.248Z,11.18
2022-11-25T12:41:02.918Z,11.16
2022-11-25T12:46:12.820Z,11.10
2022-11-25T12:51:14.520Z,11.09
2022-11-25T12:56:15.290Z,11.17
2022-11-25T13:01:41.281Z,11.11
2022-11-25T13:06:47.818Z,11.21
2022-11-25T13:12:06.159Z,11.24
2022-11-25T13:17:05.379Z,11.30
2022-11-25T13:22:04.560Z,11.16
2022-11-25T13:27:05.762Z,11.11
2022-11-25T13:32:07.762Z,10.99
2022-11-25T13:37:34.948Z,10.94
2022-11-25T13:42:36.550Z,10.82
2022-11-25T13:47:38.933Z,10.73
2022-11-25T13:52:41.039Z,10.72
2022-11-25T13:57:40.480Z,10.64
2022-11-25T14:02:45.638Z,10.68
2022-11-25T14:07:46.554Z,10.60
2022-11-25T14:12:48.755Z,10.59
2022-11-25T14:17:56.425Z,10.59
2022-11-25T14:22:54.321Z,10.55
2022-11-25T14:28:00.879Z,10.39
2022-11-25T14:33:07.739Z,10.31
2022-11-25T14:38:07.276Z,10.23
2022-11-25T14:43:09.828Z,10.14
2022-11-25T14:48:35.982Z,10.09
2022-11-25T14:53:45.911Z,10.03
2022-11-25T14:58:51.019Z,9.97
2022-11-25T15:03:54.599Z,9.89
2022-11-25T15:08:56.249Z,9.98
2022-11-25T15:14:03.870Z,10.01
2022-11-25T15:19:04.531Z,9.87
2022-11-25T15:24:07.719Z,9.67
2022-11-25T15:29:29.108Z,9.53
2022-11-25T15:34:32.101Z,9.43
2022-11-25T15:39:34.047Z,9.35
2022-11-25T15:44:32.845Z,9.28
2022-11-25T15:49:30.376Z,9.16
2022-11-25T15:54:31.576Z,9.12
2022-11-25T15:59:48.606Z,9.03
2022-11-25T16:04:51.579Z,9.04
2022-11-25T16:09:51.600Z,9.07
2022-11-25T16:14:51.031Z,8.85
2022-11-25T16:20:01.020Z,8.83
2022-11-25T16:25:06.062Z,8.82
2022-11-25T16:30:06.923Z,8.70
2022-11-25T16:35:13.099Z,8.68
2022-11-25T16:40:17.547Z,8.57
2022-11-25T16:45:25.958Z,8.63
2022-11-25T16:50:25.563Z,8.61
2022-11-25T16:55:24.433Z,8.57
2022-11-25T17:00:25.552Z,8.65
2022-11-25T17:05:24.857Z,8.52
2022-11-25T17:10:24.896Z,8.42
2022-11-25T17:15:29.507Z,8.38
2022-11-25T17:20:39.404Z,8.43
2022-11-25T17:25:40.818Z,8.36
2022-11-25T17:30:42.035Z,8.40
2022-11-25T17:35:40.030Z,8.37
2022-11-25T17:40:41.493Z,8.44
2022-11-25T17:45:43.381Z,8.45
2022-11-25T17:50:48.171Z,8.33
2022-11-25T17:55:46.306Z,8.38
2022-11-25T18:00:46.413Z,8.31
2022-11-25T18:05:44.650Z,8.33
2022-11-25T18:10:44.016Z,8.40
2022-11-25T18:15:44.269Z,8.27
2022-11-25T18:20:42.739Z,8.24
2022-11-25T18:25:40.785Z,8.29
2022-11-25T18:30:39.996Z,8.27
2022-11-25T18:35:37.802Z,8.27
2022-11-25T18:40:36.804Z,8.23
2022-11-25T18:45:35.149Z,8.26
2022-11-25T18:50:34.145Z,8.15
2022-11-25T18:55:33.468Z,8.35
2022-11-25T19:00:34.471Z,8.26
2022-11-25T19:05:36.968Z,8.30
2022-11-25T19:10:36.601Z,8.37
2022-11-25T19:15:37.883Z,8.33
2022-11-25T19:20:36.908Z,8.30
2022-11-25T19:25:39.333Z,8.24
2022-11-25T19:30:36.547Z,8.12
2022-11-25T19:35:36.391Z,8.00
2022-11-25T19:40:39.312Z,7.88
2022-11-25T19:45:43.867Z,7.86
2022-11-25T19:50:44.907Z,7.64
2022-11-25T19:55:49.136Z,7.63
2022-11-25T20:00:50.316Z,7.46
2022-11-25T20:05:49.776Z,7.44
2022-11-25T20:10:48.082Z,7.47
2022-11-25T20:15:46.526Z,7.52
2022-11-25T20:20:44.730Z,7.37
2022-11-25T20:25:46.984Z,7.36
2022-11-25T20:30:46.191Z,7.34
2022-11-25T20:35:53.322Z,7.37
2022-11-25T20:40:54.372Z,7.23
2022-11-25T20:45:53.437Z,7.14
2022-11-25T20:50:51.831Z,7.11
2022-11-25T20:55:51.434Z,7.07
2022-11-25T21:00:52.796Z,7.09
2022-11-25T21:05:55.660Z,7.17
2022-11-25T21:10:55.769Z,7.14
2022-11-25T21:15:54.807Z,7.08
2022-11-25T21:21:01.317Z,6.94
2022-11-25T21:26:06.014Z,7.03
2022-11-25T21:31:09.792Z,6.98
2022-11-25T21:36:11.616Z,6.98
2022-11-25T21:41:10.408Z,6.91
2022-11-25T21:46:12.751Z,6.98
2022-11-25T21:51:13.195Z,6.79
2022-11-25T21:56:27.019Z,6.76
2022-11-25T22:01:26.059Z,6.74
2022-11-25T22:06:25.172Z,6.55
2022-11-25T22:11:35.521Z,6.61
2022-11-25T22:16:38.792Z,6.83
2022-11-25T22:21:38.003Z,6.81
2022-11-25T22:26:36.604Z,6.82
2022-11-25T22:31:35.926Z,6.73
2022-11-25T22:36:34.932Z,6.52
2022-11-25T22:41:34.104Z,6.41
2022-11-25T22:46:34.958Z,6.41
2022-11-25T22:51:34.375Z,6.32
2022-11-25T22:56:35.026Z,6.22
2022-11-25T23:01:35.166Z,5.87
2022-11-25T23:06:34.993Z,5.75
2022-11-25T23:11:39.824Z,5.52
2022-11-25T23:16:41.433Z,5.77
2022-11-25T23:21:41.457Z,5.69
2022-11-25T23:26:41.085Z,5.75
2022-11-25T23:31:39.450Z,5.92
2022-11-25T23:36:49.726Z,5.84
2022-11-25T23:41:47.346Z,5.50
2022-11-25T23:46:46.030Z,5.73
2022-11-25T23:51:44.802Z,5.66
2022-11-25T23:56:43.502Z,5.74
