createdAt,value
2023-05-14T00:00:25.989Z,11.63
2023-05-14T00:02:55.133Z,11.02
2023-05-14T00:05:23.069Z,16.45
2023-05-14T00:07:50.106Z,8.43
2023-05-14T00:10:19.217Z,10.32
2023-05-14T00:12:46.317Z,11.75
2023-05-14T00:15:13.255Z,10.48
2023-05-14T00:17:40.262Z,9.25
2023-05-14T00:20:07.644Z,11.30
2023-05-14T00:22:34.871Z,9.38
2023-05-14T00:25:01.866Z,7.78
2023-05-14T00:27:28.862Z,9.25
2023-05-14T00:29:56.064Z,11.02
2023-05-14T00:32:23.586Z,10.18
2023-05-14T00:34:50.627Z,11.20
2023-05-14T00:37:17.638Z,10.43
2023-05-14T00:39:44.651Z,10.63
2023-05-14T00:42:11.667Z,10.13
2023-05-14T00:44:38.971Z,8.85
2023-05-14T00:47:06.315Z,10.63
2023-05-14T00:49:34.118Z,10.85
2023-05-14T00:52:01.226Z,10.88
2023-05-14T00:54:29.717Z,10.50
2023-05-14T00:56:57.099Z,9.10
2023-05-14T00:59:24.095Z,8.98
2023-05-14T01:01:51.253Z,8.50
2023-05-14T01:04:19.209Z,10.90
2023-05-14T01:07:28.244Z,8.10
2023-05-14T01:10:21.685Z,11.95
2023-05-14T01:13:10.484Z,10.88
2023-05-14T01:15:39.731Z,9.68
2023-05-14T01:18:12.741Z,12.18
2023-05-14T01:20:40.082Z,12.48
2023-05-14T01:23:08.388Z,12.07
2023-05-14T01:25:35.661Z,11.77
2023-05-14T01:28:29.199Z,11.60
2023-05-14T01:31:12.274Z,11.45
2023-05-14T01:33:42.525Z,9.82
2023-05-14T01:36:10.481Z,10.20
2023-05-14T01:38:38.939Z,11.15
2023-05-14T01:41:06.714Z,11.35
2023-05-14T01:43:35.074Z,12.10
2023-05-14T01:46:02.581Z,11.73
2023-05-14T01:48:30.214Z,11.07
2023-05-14T01:50:57.414Z,12.60
2023-05-14T01:53:24.865Z,14.45
2023-05-14T01:55:52.066Z,13.38
2023-05-14T01:58:20.073Z,14.13
2023-05-14T02:00:47.233Z,13.18
2023-05-14T02:03:14.292Z,12.18
2023-05-14T02:05:41.542Z,14.68
2023-05-14T02:08:08.579Z,11.75
2023-05-14T02:10:35.597Z,11.02
2023-05-14T02:13:03.651Z,12.35
2023-05-14T02:15:31.034Z,12.85
2023-05-14T02:17:58.137Z,11.65
2023-05-14T02:20:25.323Z,10.82
2023-05-14T02:22:52.489Z,11.63
2023-05-14T02:25:19.506Z,11.63
2023-05-14T02:27:46.845Z,9.88
2023-05-14T02:30:13.937Z,11.52
2023-05-14T02:32:41.279Z,10.70
2023-05-14T02:35:08.957Z,11.93
2023-05-14T02:37:36.001Z,11.80
2023-05-14T02:40:04.308Z,10.43
2023-05-14T02:42:31.759Z,10.25
2023-05-14T02:44:58.912Z,11.90
2023-05-14T02:47:26.950Z,11.93
2023-05-14T02:49:53.928Z,10.65
2023-05-14T02:52:20.899Z,11.00
2023-05-14T02:54:47.891Z,14.98
2023-05-14T02:57:14.911Z,11.85
2023-05-14T02:59:41.941Z,13.55
2023-05-14T03:02:09.489Z,11.25
2023-05-14T03:04:37.059Z,16.80
2023-05-14T03:07:04.039Z,10.85
2023-05-14T03:09:31.268Z,11.07
2023-05-14T03:11:58.406Z,12.20
2023-05-14T03:14:31.014Z,11.55
2023-05-14T03:16:58.135Z,10.40
2023-05-14T03:19:25.141Z,12.68
2023-05-14T03:21:52.266Z,11.98
2023-05-14T03:24:19.298Z,11.88
2023-05-14T03:26:46.256Z,11.77
2023-05-14T03:29:13.999Z,12.77
2023-05-14T03:31:40.979Z,12.50
2023-05-14T03:34:08.022Z,11.73
2023-05-14T03:36:36.488Z,11.70
2023-05-14T03:39:04.046Z,12.13
2023-05-14T03:41:31.103Z,11.43
2023-05-14T03:43:58.144Z,10.50
2023-05-14T03:46:25.111Z,14.80
2023-05-14T03:48:52.440Z,12.73
2023-05-14T03:51:19.498Z,11.63
2023-05-14T03:53:46.527Z,12.27
2023-05-14T03:56:14.056Z,10.70
2023-05-14T03:58:42.938Z,13.93
2023-05-14T04:01:10.079Z,12.45
2023-05-14T04:03:37.381Z,12.20
2023-05-14T04:06:04.850Z,14.57
2023-05-14T04:08:31.882Z,15.15
2023-05-14T04:11:00.804Z,16.35
2023-05-14T04:13:27.834Z,11.98
2023-05-14T04:15:58.072Z,12.30
2023-05-14T04:18:25.802Z,13.40
2023-05-14T04:20:52.806Z,11.98
2023-05-14T04:23:19.897Z,10.02
2023-05-14T04:25:46.951Z,11.48
2023-05-14T04:28:13.935Z,14.07
2023-05-14T04:30:40.992Z,13.02
2023-05-14T04:33:07.976Z,13.90
2023-05-14T04:35:35.076Z,13.65
2023-05-14T04:38:02.135Z,13.82
2023-05-14T04:40:29.168Z,13.40
2023-05-14T04:42:56.172Z,15.45
2023-05-14T04:45:23.346Z,17.35
2023-05-14T04:47:50.450Z,15.68
2023-05-14T04:50:17.654Z,14.82
2023-05-14T04:52:44.909Z,14.45
2023-05-14T04:55:12.132Z,12.05
2023-05-14T04:57:39.126Z,14.90
2023-05-14T05:00:08.080Z,15.45
2023-05-14T05:02:35.261Z,15.00
2023-05-14T05:05:03.190Z,16.25
2023-05-14T05:07:30.260Z,15.00
2023-05-14T05:09:57.312Z,15.02
2023-05-14T05:12:24.295Z,14.98
2023-05-14T05:14:51.219Z,15.65
2023-05-14T05:17:18.233Z,17.60
2023-05-14T05:19:45.243Z,16.05
2023-05-14T05:22:12.419Z,14.60
2023-05-14T05:24:39.388Z,15.95
2023-05-14T05:27:06.555Z,17.92
2023-05-14T05:29:34.913Z,14.45
2023-05-14T05:32:05.035Z,15.65
2023-05-14T05:34:32.188Z,14.65
2023-05-14T05:37:06.253Z,17.85
2023-05-14T05:39:35.292Z,17.15
2023-05-14T05:42:02.889Z,14.57
2023-05-14T05:44:29.990Z,16.25
2023-05-14T05:46:57.975Z,17.88
2023-05-14T05:49:25.149Z,15.00
2023-05-14T05:51:52.144Z,14.68
2023-05-14T05:54:19.137Z,20.00
2023-05-14T05:56:46.219Z,17.77
2023-05-14T05:59:13.484Z,16.95
2023-05-14T06:01:41.526Z,19.38
2023-05-14T06:04:08.574Z,17.00
2023-05-14T06:06:35.642Z,18.50
2023-05-14T06:09:02.817Z,18.15
2023-05-14T06:11:29.837Z,20.15
2023-05-14T06:13:56.843Z,17.75
2023-05-14T06:16:24.987Z,18.58
2023-05-14T06:19:01.678Z,19.83
2023-05-14T06:21:28.850Z,20.90
2023-05-14T06:23:55.842Z,18.83
2023-05-14T06:26:23.626Z,19.58
2023-05-14T06:28:53.731Z,22.90
2023-05-14T06:31:21.292Z,20.52
2023-05-14T06:33:48.461Z,20.92
2023-05-14T06:36:15.683Z,21.27
2023-05-14T06:38:42.676Z,22.38
2023-05-14T06:41:09.800Z,21.45
2023-05-14T06:43:36.933Z,20.65
2023-05-14T06:46:03.933Z,18.58
2023-05-14T06:48:31.262Z,21.67
2023-05-14T06:50:58.367Z,17.52
2023-05-14T06:53:25.746Z,23.00
2023-05-14T06:55:52.868Z,21.17
2023-05-14T06:58:19.969Z,20.05
2023-05-14T07:00:48.294Z,21.77
2023-05-14T07:03:15.358Z,21.23
2023-05-14T07:05:54.739Z,18.73
2023-05-14T07:08:21.772Z,20.55
2023-05-14T07:10:49.277Z,18.33
2023-05-14T07:13:16.316Z,24.05
2023-05-14T07:15:43.356Z,18.73
2023-05-14T07:18:10.491Z,16.88
2023-05-14T07:20:37.737Z,16.70
2023-05-14T07:23:04.755Z,17.02
2023-05-14T07:25:32.857Z,13.52
2023-05-14T07:27:59.911Z,15.02
2023-05-14T07:30:27.059Z,15.27
2023-05-14T07:32:54.338Z,14.07
2023-05-14T07:35:21.583Z,17.17
2023-05-14T07:37:48.765Z,15.13
2023-05-14T07:40:15.979Z,13.50
2023-05-14T07:42:43.546Z,13.82
2023-05-14T07:45:11.057Z,15.52
2023-05-14T07:47:39.252Z,14.98
2023-05-14T07:50:07.201Z,13.68
2023-05-14T07:52:34.950Z,14.63
2023-05-14T07:55:03.656Z,13.18
2023-05-14T07:57:38.511Z,13.27
2023-05-14T08:00:09.507Z,11.32
2023-05-14T08:02:42.943Z,13.18
2023-05-14T08:05:10.324Z,12.55
2023-05-14T08:07:37.336Z,10.45
2023-05-14T08:10:04.692Z,12.52
2023-05-14T08:12:32.012Z,12.05
2023-05-14T08:14:59.230Z,12.63
2023-05-14T08:17:26.469Z,14.93
2023-05-14T08:19:54.183Z,12.77
2023-05-14T08:22:21.982Z,11.70
2023-05-14T08:24:49.066Z,12.52
2023-05-14T08:27:17.345Z,13.23
2023-05-14T08:29:44.530Z,11.77
2023-05-14T08:32:22.103Z,13.55
2023-05-14T08:34:50.251Z,12.00
2023-05-14T08:37:17.558Z,12.32
2023-05-14T08:39:44.778Z,11.25
2023-05-14T08:42:14.487Z,11.32
2023-05-14T08:45:04.973Z,11.48
2023-05-14T08:47:32.178Z,11.07
2023-05-14T08:50:07.654Z,10.90
2023-05-14T08:52:35.426Z,13.93
2023-05-14T08:55:06.704Z,11.43
2023-05-14T08:57:35.027Z,12.25
2023-05-14T09:00:08.494Z,9.63
2023-05-14T09:02:36.893Z,13.02
2023-05-14T09:05:04.556Z,11.43
2023-05-14T09:07:31.962Z,10.02
2023-05-14T09:09:59.932Z,8.75
2023-05-14T09:12:26.938Z,9.68
2023-05-14T09:14:54.238Z,10.00
2023-05-14T09:17:21.715Z,10.13
2023-05-14T09:19:49.619Z,10.15
2023-05-14T09:22:18.526Z,10.30
2023-05-14T09:24:46.405Z,10.65
2023-05-14T09:27:22.793Z,12.07
2023-05-14T09:29:52.967Z,10.40
2023-05-14T09:32:20.821Z,10.98
2023-05-14T09:34:50.554Z,10.35
2023-05-14T09:37:21.750Z,9.02
2023-05-14T09:39:48.887Z,9.88
2023-05-14T09:42:18.828Z,9.50
2023-05-14T09:44:46.994Z,10.57
2023-05-14T09:47:21.803Z,11.93
2023-05-14T09:49:51.426Z,11.38
2023-05-14T09:52:23.880Z,10.55
2023-05-14T09:54:56.052Z,9.50
2023-05-14T09:57:23.656Z,10.10
2023-05-14T09:59:50.889Z,9.38
2023-05-14T10:02:27.008Z,8.93
2023-05-14T10:04:55.181Z,10.10
2023-05-14T10:07:29.928Z,10.07
2023-05-14T10:10:03.123Z,11.27
2023-05-14T10:12:34.702Z,9.05
2023-05-14T10:15:05.002Z,7.50
2023-05-14T10:17:36.401Z,10.63
2023-05-14T10:20:05.916Z,10.25
2023-05-14T10:22:35.479Z,9.20
2023-05-14T10:25:04.262Z,8.40
2023-05-14T10:27:32.116Z,9.27
2023-05-14T10:29:59.164Z,8.52
2023-05-14T10:32:26.692Z,9.52
2023-05-14T10:34:54.163Z,8.13
2023-05-14T10:37:26.643Z,8.82
2023-05-14T10:40:06.580Z,8.20
2023-05-14T10:42:43.689Z,6.38
2023-05-14T10:45:17.154Z,8.32
2023-05-14T10:47:47.678Z,8.13
2023-05-14T10:50:16.204Z,8.10
2023-05-14T10:52:46.465Z,7.13
2023-05-14T10:55:17.634Z,6.00
2023-05-14T10:57:48.334Z,7.45
2023-05-14T11:00:16.419Z,6.18
2023-05-14T11:02:45.913Z,6.88
2023-05-14T11:05:20.109Z,5.90
2023-05-14T11:07:49.104Z,8.18
2023-05-14T11:10:19.204Z,9.10
2023-05-14T11:15:20.133Z,8.73
2023-05-14T11:17:48.434Z,9.68
2023-05-14T11:20:16.946Z,8.85
2023-05-14T11:22:45.970Z,7.32
2023-05-14T11:25:15.075Z,6.43
2023-05-14T11:27:44.314Z,8.50
2023-05-14T11:30:16.515Z,7.38
2023-05-14T11:32:49.626Z,8.48
2023-05-14T11:35:18.014Z,8.23
2023-05-14T11:37:52.499Z,8.85
2023-05-14T11:40:20.001Z,8.55
2023-05-14T11:42:47.072Z,9.60
2023-05-14T11:45:24.191Z,8.48
2023-05-14T11:47:52.529Z,8.55
2023-05-14T11:50:19.832Z,8.43
2023-05-14T11:52:48.781Z,7.00
2023-05-14T11:55:16.125Z,8.52
2023-05-14T11:57:43.229Z,6.45
2023-05-14T12:00:16.964Z,7.85
2023-05-14T12:02:44.190Z,6.10
2023-05-14T12:05:13.464Z,7.35
2023-05-14T12:07:40.686Z,7.00
2023-05-14T12:10:08.255Z,10.35
2023-05-14T12:12:40.012Z,7.18
2023-05-14T12:15:14.349Z,6.82
2023-05-14T12:17:41.510Z,7.00
2023-05-14T12:20:13.053Z,6.63
2023-05-14T12:22:42.469Z,5.93
2023-05-14T12:25:14.007Z,6.90
2023-05-14T12:27:41.778Z,7.60
2023-05-14T12:32:41.517Z,7.68
2023-05-14T12:35:09.490Z,6.57
2023-05-14T12:37:37.782Z,8.50
2023-05-14T12:40:11.772Z,6.68
2023-05-14T12:42:38.856Z,8.13
2023-05-14T12:45:08.221Z,6.78
2023-05-14T12:47:36.567Z,8.00
2023-05-14T12:50:04.635Z,8.32
2023-05-14T12:55:04.642Z,7.82
2023-05-14T12:57:31.818Z,6.50
2023-05-14T12:59:58.792Z,6.05
2023-05-14T13:02:25.792Z,8.75
2023-05-14T13:04:52.785Z,7.97
2023-05-14T13:07:20.025Z,6.80
2023-05-14T13:09:47.159Z,6.45
2023-05-14T13:12:14.153Z,7.60
2023-05-14T13:14:41.150Z,6.68
2023-05-14T13:17:08.368Z,7.40
2023-05-14T13:19:35.617Z,6.18
2023-05-14T13:22:02.819Z,7.55
2023-05-14T13:24:29.906Z,5.97
2023-05-14T13:26:56.897Z,4.88
2023-05-14T13:29:24.683Z,5.85
2023-05-14T13:31:51.737Z,5.57
2023-05-14T13:34:19.125Z,5.07
2023-05-14T13:36:47.334Z,7.10
2023-05-14T13:39:14.688Z,6.57
2023-05-14T13:41:42.176Z,5.95
2023-05-14T13:44:09.641Z,5.53
2023-05-14T13:46:36.754Z,5.15
2023-05-14T13:49:03.854Z,4.25
2023-05-14T13:51:31.477Z,5.57
2023-05-14T13:53:58.503Z,4.00
2023-05-14T13:56:26.143Z,4.13
2023-05-14T13:58:53.243Z,4.03
2023-05-14T14:01:20.332Z,5.68
2023-05-14T14:03:47.508Z,5.25
2023-05-14T14:06:14.576Z,5.05
2023-05-14T14:08:42.072Z,3.45
2023-05-14T14:11:09.113Z,3.67
2023-05-14T14:13:36.934Z,2.90
2023-05-14T14:16:04.669Z,3.63
2023-05-14T14:18:32.009Z,4.03
2023-05-14T14:20:59.321Z,3.85
2023-05-14T14:23:26.456Z,4.00
2023-05-14T14:25:53.467Z,3.67
2023-05-14T14:28:20.520Z,3.50
2023-05-14T14:30:47.873Z,4.55
2023-05-14T14:33:15.016Z,4.00
2023-05-14T14:35:42.301Z,3.03
2023-05-14T14:38:09.632Z,3.80
2023-05-14T14:40:36.762Z,3.47
2023-05-14T14:43:03.815Z,3.03
2023-05-14T14:45:31.091Z,3.30
2023-05-14T14:48:23.316Z,4.07
2023-05-14T14:51:00.149Z,3.10
2023-05-14T14:53:30.775Z,3.15
2023-05-14T14:56:04.151Z,3.77
2023-05-14T14:58:32.815Z,3.90
2023-05-14T15:01:03.032Z,3.20
2023-05-14T15:03:35.208Z,3.15
2023-05-14T15:06:04.286Z,3.70
2023-05-14T15:08:31.999Z,3.88
2023-05-14T15:10:59.601Z,3.45
2023-05-14T15:13:27.514Z,4.45
2023-05-14T15:15:54.930Z,3.10
2023-05-14T15:18:21.950Z,3.15
2023-05-14T15:20:49.136Z,3.85
2023-05-14T15:23:16.797Z,3.70
2023-05-14T15:25:45.106Z,3.20
2023-05-14T15:28:12.193Z,3.22
2023-05-14T15:30:39.668Z,3.90
2023-05-14T15:33:12.079Z,2.78
2023-05-14T15:35:40.069Z,2.33
2023-05-14T15:38:07.878Z,3.25
2023-05-14T15:40:36.172Z,6.75
2023-05-14T15:43:04.157Z,3.63
2023-05-14T15:45:31.917Z,4.47
2023-05-14T15:47:59.432Z,3.35
2023-05-14T15:50:27.769Z,2.58
2023-05-14T15:52:55.777Z,2.50
2023-05-14T15:55:23.024Z,3.33
2023-05-14T15:57:50.175Z,3.05
2023-05-14T16:00:17.848Z,3.00
2023-05-14T16:02:47.669Z,2.53
2023-05-14T16:05:15.653Z,2.97
2023-05-14T16:07:43.158Z,1.48
2023-05-14T16:10:10.620Z,2.10
2023-05-14T16:12:55.955Z,3.38
2023-05-14T16:15:23.113Z,1.00
2023-05-14T16:17:50.246Z,2.20
2023-05-14T16:20:17.335Z,1.50
2023-05-14T16:22:44.905Z,5.43
2023-05-14T16:25:12.422Z,2.22
2023-05-14T16:27:39.605Z,1.73
2023-05-14T16:30:07.573Z,2.05
2023-05-14T16:32:37.408Z,2.47
2023-05-14T16:35:04.885Z,3.17
2023-05-14T16:37:32.064Z,4.22
2023-05-14T16:39:59.102Z,5.22
2023-05-14T16:42:26.718Z,3.40
2023-05-14T16:44:53.749Z,3.53
2023-05-14T16:47:20.857Z,4.50
2023-05-14T16:49:47.836Z,3.65
2023-05-14T16:52:15.060Z,4.47
2023-05-14T16:54:42.136Z,5.63
2023-05-14T16:57:09.220Z,3.22
2023-05-14T16:59:37.092Z,2.75
2023-05-14T17:02:12.890Z,2.30
2023-05-14T17:04:42.278Z,3.80
2023-05-14T17:07:09.561Z,2.42
2023-05-14T17:09:37.099Z,1.95
2023-05-14T17:12:05.092Z,8.15
2023-05-14T17:14:34.565Z,2.92
2023-05-14T17:17:02.404Z,2.28
2023-05-14T17:19:29.597Z,3.10
2023-05-14T17:21:57.180Z,1.90
2023-05-14T17:24:25.161Z,2.78
2023-05-14T17:26:52.464Z,3.53
2023-05-14T17:30:02.905Z,4.22
2023-05-14T17:32:30.108Z,8.60
2023-05-14T17:35:00.102Z,4.35
2023-05-14T17:37:32.848Z,2.40
2023-05-14T17:40:02.255Z,2.47
2023-05-14T17:42:33.050Z,3.35
2023-05-14T17:45:04.437Z,2.10
2023-05-14T17:47:34.972Z,2.05
2023-05-14T17:50:13.962Z,2.92
2023-05-14T17:52:44.698Z,2.45
2023-05-14T17:55:12.751Z,2.85
2023-05-14T17:57:42.111Z,2.20
2023-05-14T18:00:13.186Z,3.95
2023-05-14T18:02:52.473Z,4.18
2023-05-14T18:05:24.912Z,2.83
2023-05-14T18:07:53.028Z,2.55
2023-05-14T18:10:20.816Z,2.53
2023-05-14T18:12:58.360Z,3.42
2023-05-14T18:15:27.521Z,1.90
2023-05-14T18:17:57.884Z,2.10
2023-05-14T18:22:54.571Z,2.10
2023-05-14T18:25:25.381Z,2.30
2023-05-14T18:28:39.617Z,2.15
2023-05-14T18:31:12.310Z,1.95
2023-05-14T18:33:41.069Z,2.20
2023-05-14T18:36:09.917Z,2.10
2023-05-14T18:38:43.416Z,5.03
2023-05-14T18:41:21.599Z,4.00
2023-05-14T18:43:50.628Z,2.35
2023-05-14T18:46:36.728Z,2.47
2023-05-14T18:49:18.267Z,2.38
2023-05-14T18:51:50.298Z,2.03
2023-05-14T18:54:41.422Z,3.03
2023-05-14T18:57:11.569Z,2.80
2023-05-14T18:59:39.109Z,7.22
2023-05-14T19:02:07.555Z,2.47
2023-05-14T19:04:53.004Z,4.30
2023-05-14T19:07:24.665Z,2.95
2023-05-14T19:09:54.117Z,2.93
2023-05-14T19:12:25.222Z,3.17
2023-05-14T19:15:00.914Z,4.15
2023-05-14T19:20:33.491Z,4.13
2023-05-14T19:23:08.470Z,3.35
2023-05-14T19:25:44.750Z,3.15
2023-05-14T19:31:03.461Z,3.42
2023-05-14T19:33:35.826Z,2.57
2023-05-14T19:36:03.096Z,3.25
2023-05-14T19:41:32.388Z,2.78
2023-05-14T19:44:03.907Z,2.70
2023-05-14T19:46:41.040Z,3.03
2023-05-14T19:49:16.745Z,3.45
2023-05-14T19:51:52.337Z,3.90
2023-05-14T19:54:40.932Z,3.28
2023-05-14T19:57:14.162Z,2.63
2023-05-14T20:02:30.408Z,4.25
2023-05-14T20:05:09.527Z,4.13
2023-05-14T20:07:40.702Z,4.53
2023-05-14T20:10:08.353Z,3.83
2023-05-14T20:12:38.757Z,5.47
2023-05-14T20:15:15.778Z,4.13
2023-05-14T20:17:53.156Z,3.30
2023-05-14T20:20:25.194Z,3.40
2023-05-14T20:23:08.146Z,3.75
2023-05-14T20:25:36.340Z,3.97
2023-05-14T20:28:04.859Z,3.30
2023-05-14T20:30:32.982Z,4.35
2023-05-14T20:33:00.900Z,4.97
2023-05-14T20:35:31.368Z,7.63
2023-05-14T20:37:59.393Z,3.78
2023-05-14T20:40:37.393Z,5.57
2023-05-14T20:43:06.027Z,5.78
2023-05-14T20:45:33.831Z,3.90
2023-05-14T20:48:01.977Z,3.85
2023-05-14T20:50:29.736Z,4.35
2023-05-14T20:53:18.890Z,4.05
2023-05-14T20:55:46.647Z,4.40
2023-05-14T20:58:21.755Z,4.30
2023-05-14T21:00:49.625Z,4.75
2023-05-14T21:03:17.744Z,4.90
2023-05-14T21:05:45.662Z,4.28
2023-05-14T21:08:18.795Z,4.28
2023-05-14T21:10:46.511Z,5.40
2023-05-14T21:13:14.278Z,3.33
2023-05-14T21:15:42.059Z,4.63
2023-05-14T21:18:12.101Z,5.63
2023-05-14T21:20:42.649Z,3.92
2023-05-14T21:25:41.234Z,5.18
2023-05-14T21:28:09.307Z,4.93
2023-05-14T21:30:44.452Z,8.00
2023-05-14T21:33:16.163Z,4.72
2023-05-14T21:35:44.015Z,5.70
2023-05-14T21:38:13.781Z,5.07
2023-05-14T21:40:41.487Z,4.03
2023-05-14T21:43:09.186Z,3.85
2023-05-14T21:45:36.814Z,3.80
2023-05-14T21:48:04.696Z,4.60
2023-05-14T21:50:32.583Z,3.10
2023-05-14T21:53:00.419Z,3.75
2023-05-14T21:55:28.777Z,3.35
2023-05-14T21:57:57.675Z,4.13
2023-05-14T22:00:25.632Z,3.03
2023-05-14T22:02:53.883Z,3.60
2023-05-14T22:05:25.508Z,3.30
2023-05-14T22:07:53.466Z,2.83
2023-05-14T22:10:21.360Z,4.05
2023-05-14T22:12:54.427Z,3.25
2023-05-14T22:15:26.751Z,3.45
2023-05-14T22:17:57.335Z,2.72
2023-05-14T22:20:25.140Z,4.15
2023-05-14T22:22:56.087Z,3.63
2023-05-14T22:25:24.259Z,4.63
2023-05-14T22:27:51.931Z,3.05
2023-05-14T22:30:19.552Z,5.80
2023-05-14T22:32:47.948Z,7.43
2023-05-14T22:35:15.381Z,3.10
2023-05-14T22:37:50.581Z,24.65
2023-05-14T22:40:23.863Z,20.90
2023-05-14T22:42:51.799Z,14.73
2023-05-14T22:45:21.610Z,37.60
2023-05-14T22:48:10.408Z,11.48
2023-05-14T22:50:38.107Z,21.05
2023-05-14T22:53:13.265Z,34.88
2023-05-14T22:55:41.088Z,34.80
2023-05-14T22:58:08.352Z,27.08
2023-05-14T23:00:36.296Z,44.92
2023-05-14T23:03:04.326Z,13.13
2023-05-14T23:05:38.349Z,10.25
2023-05-14T23:08:06.569Z,9.57
2023-05-14T23:10:38.765Z,4.53
2023-05-14T23:13:06.778Z,5.60
2023-05-14T23:15:34.558Z,3.83
2023-05-14T23:18:02.649Z,3.85
2023-05-14T23:20:32.496Z,3.70
2023-05-14T23:23:03.200Z,3.58
2023-05-14T23:25:35.491Z,3.08
2023-05-14T23:28:06.459Z,5.30
2023-05-14T23:30:37.428Z,3.35
2023-05-14T23:33:11.420Z,3.53
2023-05-14T23:35:42.234Z,3.67
2023-05-14T23:38:13.274Z,4.90
2023-05-14T23:40:43.658Z,5.88
2023-05-14T23:43:11.406Z,15.27
2023-05-14T23:45:48.373Z,17.35
2023-05-14T23:48:16.798Z,19.25
2023-05-14T23:50:54.897Z,11.30
2023-05-14T23:53:24.400Z,10.45
2023-05-14T23:55:52.768Z,58.07
2023-05-14T23:58:23.172Z,46.40
