createdAt,value
2023-02-06T00:17:11.166Z,18.9
2023-02-06T00:37:11.181Z,18.9
2023-02-06T00:57:11.168Z,18.8
2023-02-06T01:17:11.063Z,18.8
2023-02-06T01:37:11.075Z,18.7
2023-02-06T01:57:11.019Z,18.7
2023-02-06T02:17:11.001Z,18.6
2023-02-06T02:37:10.987Z,18.6
2023-02-06T02:57:10.987Z,18.5
2023-02-06T03:17:10.916Z,18.5
2023-02-06T03:37:10.921Z,18.4
2023-02-06T03:57:10.880Z,18.4
2023-02-06T04:17:10.869Z,18.6
2023-02-06T04:37:10.823Z,18.9
2023-02-06T04:57:10.824Z,19.0
2023-02-06T05:17:10.788Z,19.2
2023-02-06T05:37:10.781Z,19.3
2023-02-06T05:57:10.720Z,19.5
2023-02-06T06:17:10.741Z,19.6
2023-02-06T06:37:10.701Z,19.7
2023-02-06T06:57:10.686Z,19.7
2023-02-06T07:17:10.648Z,19.8
2023-02-06T07:37:10.625Z,19.8
2023-02-06T07:57:10.573Z,19.9
2023-02-06T08:17:10.563Z,19.9
2023-02-06T08:37:10.566Z,19.9
2023-02-06T08:57:10.515Z,19.9
2023-02-06T09:17:10.474Z,19.9
2023-02-06T09:37:10.633Z,20.0
2023-02-06T09:57:10.438Z,20.0
2023-02-06T10:17:10.429Z,20.0
2023-02-06T10:37:10.392Z,20.0
2023-02-06T10:57:10.351Z,20.0
2023-02-06T11:17:10.466Z,20.1
2023-02-06T11:37:10.402Z,20.0
2023-02-06T12:17:10.288Z,20.1
2023-02-06T12:37:10.248Z,20.1
2023-02-06T12:57:10.219Z,20.1
2023-02-06T13:17:10.173Z,20.0
2023-02-06T13:37:10.159Z,20.0
2023-02-06T13:57:10.139Z,20.0
2023-02-06T14:17:10.111Z,20.0
2023-02-06T14:37:10.155Z,20.0
2023-02-06T14:57:10.064Z,20.1
2023-02-06T15:17:10.042Z,20.1
2023-02-06T15:37:09.996Z,20.1
2023-02-06T15:57:10.022Z,20.1
2023-02-06T16:17:10.051Z,20.0
2023-02-06T16:37:09.916Z,20.0
2023-02-06T16:57:09.912Z,20.0
2023-02-06T17:17:09.877Z,20.1
2023-02-06T17:37:09.840Z,20.1
2023-02-06T17:57:09.804Z,20.1
2023-02-06T18:17:09.813Z,20.2
2023-02-06T18:37:09.792Z,20.3
2023-02-06T18:57:09.741Z,20.4
2023-02-06T19:17:09.754Z,20.4
2023-02-06T19:37:09.813Z,20.2
2023-02-06T19:57:09.739Z,20.1
2023-02-06T20:17:09.636Z,19.9
2023-02-06T20:37:09.735Z,19.8
2023-02-06T20:57:09.595Z,19.6
2023-02-06T21:17:09.562Z,19.4
2023-02-06T21:37:09.572Z,19.3
2023-02-06T21:57:09.507Z,19.2
2023-02-06T22:17:09.510Z,19.1
2023-02-06T22:37:09.494Z,18.9
2023-02-06T22:57:09.456Z,18.9
2023-02-06T23:17:09.413Z,18.8
2023-02-06T23:37:09.407Z,18.7
2023-02-06T23:57:09.359Z,18.7
