createdAt,value
2018-12-14T00:01:58.826Z,1.28
2018-12-14T00:04:30.436Z,1.32
2018-12-14T00:07:01.480Z,1.30
2018-12-14T00:09:32.708Z,1.36
2018-12-14T00:12:04.023Z,1.26
2018-12-14T00:14:35.932Z,1.31
2018-12-14T00:17:06.863Z,1.32
2018-12-14T00:19:37.843Z,1.26
2018-12-14T00:22:11.682Z,1.30
2018-12-14T00:24:45.523Z,1.24
2018-12-14T00:27:17.691Z,1.29
2018-12-14T00:29:49.167Z,1.29
2018-12-14T00:32:20.482Z,1.27
2018-12-14T00:34:52.146Z,1.27
2018-12-14T00:37:23.043Z,1.25
2018-12-14T00:39:56.651Z,1.20
2018-12-14T00:42:27.991Z,1.25
2018-12-14T00:45:01.673Z,1.26
2018-12-14T00:47:33.187Z,1.25
2018-12-14T00:50:08.206Z,1.29
2018-12-14T00:52:41.815Z,1.29
2018-12-14T00:55:15.534Z,1.26
2018-12-14T00:57:46.855Z,1.18
2018-12-14T01:00:18.027Z,1.20
2018-12-14T01:02:49.123Z,1.28
2018-12-14T01:05:20.395Z,1.24
2018-12-14T01:07:51.349Z,1.29
2018-12-14T01:10:23.035Z,1.20
2018-12-14T01:12:54.390Z,1.18
2018-12-14T01:15:25.462Z,1.18
2018-12-14T01:17:56.215Z,1.17
2018-12-14T01:20:27.361Z,1.18
2018-12-14T01:22:58.446Z,1.16
2018-12-14T01:25:31.955Z,1.20
2018-12-14T01:28:03.231Z,1.16
2018-12-14T01:30:34.262Z,1.18
2018-12-14T01:33:09.979Z,1.22
2018-12-14T01:35:41.352Z,1.24
2018-12-14T01:38:12.374Z,1.16
2018-12-14T01:40:45.771Z,1.20
2018-12-14T01:43:17.171Z,1.18
2018-12-14T01:45:48.167Z,1.14
2018-12-14T01:48:19.178Z,1.12
2018-12-14T01:50:50.291Z,1.13
2018-12-14T01:53:21.231Z,1.17
2018-12-14T01:55:52.932Z,1.17
2018-12-14T01:58:24.091Z,1.17
2018-12-14T02:00:55.287Z,1.13
2018-12-14T02:03:26.075Z,1.16
2018-12-14T02:05:57.275Z,1.17
2018-12-14T02:08:28.387Z,1.17
2018-12-14T02:11:01.847Z,1.15
2018-12-14T02:13:33.339Z,1.15
2018-12-14T02:16:06.862Z,1.18
2018-12-14T02:18:38.445Z,1.11
2018-12-14T02:21:09.442Z,1.11
2018-12-14T02:23:42.900Z,1.11
2018-12-14T02:26:14.475Z,1.07
2018-12-14T02:28:45.683Z,1.12
2018-12-14T02:31:16.727Z,1.13
2018-12-14T02:33:47.696Z,1.06
2018-12-14T02:36:21.425Z,1.07
2018-12-14T02:38:52.815Z,1.05
2018-12-14T02:41:23.948Z,1.08
2018-12-14T02:43:54.903Z,1.02
2018-12-14T02:46:28.540Z,1.00
2018-12-14T02:49:00.034Z,1.07
2018-12-14T02:51:30.922Z,1.04
2018-12-14T02:54:00.102Z,1.06
2018-12-14T02:56:31.329Z,1.08
2018-12-14T02:59:02.257Z,1.02
2018-12-14T03:01:33.147Z,0.98
2018-12-14T03:04:04.371Z,0.97
2018-12-14T03:06:38.652Z,1.04
2018-12-14T03:09:08.211Z,1.06
2018-12-14T03:11:42.331Z,1.01
2018-12-14T03:14:13.824Z,0.99
2018-12-14T03:16:46.874Z,1.00
2018-12-14T03:19:18.549Z,1.03
2018-12-14T03:21:49.640Z,1.01
2018-12-14T03:24:20.698Z,1.00
2018-12-14T03:26:51.901Z,1.06
2018-12-14T03:29:22.596Z,1.02
2018-12-14T03:31:56.325Z,1.06
2018-12-14T03:34:27.950Z,0.98
2018-12-14T03:44:36.184Z,0.93
2018-12-14T03:47:07.749Z,1.00
2018-12-14T03:49:38.755Z,1.00
2018-12-14T03:52:12.317Z,0.94
2018-12-14T03:54:43.888Z,0.92
2018-12-14T03:57:14.844Z,1.03
2018-12-14T03:59:48.463Z,1.01
2018-12-14T04:02:19.535Z,0.97
2018-12-14T04:04:50.551Z,1.07
2018-12-14T04:07:24.139Z,1.02
2018-12-14T04:09:55.781Z,1.02
2018-12-14T04:12:29.239Z,1.04
2018-12-14T04:15:00.746Z,1.02
2018-12-14T04:17:34.528Z,0.99
2018-12-14T04:20:06.804Z,0.95
2018-12-14T04:22:40.528Z,0.99
2018-12-14T04:25:14.443Z,1.00
2018-12-14T04:27:48.635Z,1.00
2018-12-14T04:30:19.988Z,1.06
2018-12-14T04:32:50.899Z,1.01
2018-12-14T04:35:22.198Z,1.05
2018-12-14T04:37:55.644Z,1.02
2018-12-14T04:40:27.044Z,0.98
2018-12-14T04:47:59.600Z,0.98
2018-12-14T04:50:32.925Z,0.98
2018-12-14T04:53:06.946Z,0.99
2018-12-14T04:55:36.237Z,1.03
2018-12-14T04:58:07.263Z,0.91
2018-12-14T05:00:38.194Z,0.94
2018-12-14T05:03:11.755Z,0.97
2018-12-14T05:05:42.876Z,0.98
2018-12-14T05:08:14.179Z,0.97
2018-12-14T05:10:47.815Z,0.98
2018-12-14T05:13:19.615Z,1.03
2018-12-14T05:15:50.719Z,1.05
2018-12-14T05:18:19.977Z,0.99
2018-12-14T05:20:51.472Z,1.01
2018-12-14T05:23:22.513Z,0.98
2018-12-14T05:25:55.896Z,1.04
2018-12-14T05:28:27.609Z,1.05
2018-12-14T05:30:58.511Z,1.12
2018-12-14T05:33:29.840Z,1.03
2018-12-14T05:36:01.112Z,1.00
2018-12-14T05:38:34.603Z,1.04
2018-12-14T05:41:06.095Z,1.03
2018-12-14T05:43:36.876Z,1.04
2018-12-14T05:46:08.514Z,0.99
2018-12-14T05:48:40.316Z,0.94
2018-12-14T05:51:14.631Z,1.05
2018-12-14T05:53:46.015Z,1.02
2018-12-14T05:56:16.999Z,1.01
2018-12-14T05:58:47.900Z,1.02
2018-12-14T06:01:18.898Z,1.04
2018-12-14T06:03:52.772Z,0.99
2018-12-14T06:06:23.867Z,1.02
2018-12-14T06:08:54.718Z,1.00
2018-12-14T06:11:28.512Z,1.06
2018-12-14T06:13:57.692Z,1.00
2018-12-14T06:16:28.735Z,1.03
2018-12-14T06:19:00.015Z,1.04
2018-12-14T06:21:31.132Z,1.05
2018-12-14T06:24:03.275Z,1.10
2018-12-14T06:26:32.798Z,0.97
2018-12-14T06:29:06.208Z,1.07
2018-12-14T06:31:37.983Z,1.00
2018-12-14T06:34:11.602Z,0.95
2018-12-14T06:36:43.486Z,1.04
2018-12-14T06:39:15.574Z,1.08
2018-12-14T06:41:47.460Z,1.03
2018-12-14T06:44:18.431Z,1.05
2018-12-14T06:46:49.223Z,1.03
2018-12-14T06:49:20.171Z,1.03
2018-12-14T06:51:51.233Z,0.99
2018-12-14T06:54:22.306Z,0.98
2018-12-14T06:56:55.741Z,0.93
2018-12-14T06:59:27.011Z,0.97
2018-12-14T07:01:57.786Z,0.96
2018-12-14T07:04:27.159Z,0.94
2018-12-14T07:07:04.057Z,0.93
2018-12-14T07:09:34.301Z,0.99
2018-12-14T07:12:06.099Z,0.95
2018-12-14T07:14:35.788Z,0.93
2018-12-14T07:17:07.056Z,0.97
2018-12-14T07:19:37.868Z,0.99
2018-12-14T07:22:09.223Z,1.00
2018-12-14T07:24:40.111Z,0.98
2018-12-14T07:27:11.363Z,0.97
2018-12-14T07:29:42.380Z,0.93
2018-12-14T07:32:15.849Z,0.96
2018-12-14T07:34:47.130Z,0.98
2018-12-14T07:37:20.759Z,0.98
2018-12-14T07:39:52.252Z,0.97
2018-12-14T07:42:23.428Z,1.02
2018-12-14T07:44:54.601Z,1.08
2018-12-14T07:47:26.244Z,1.07
2018-12-14T07:49:57.272Z,1.04
2018-12-14T07:52:30.619Z,1.00
2018-12-14T07:55:02.145Z,1.07
2018-12-14T07:57:36.412Z,1.08
2018-12-14T08:00:10.527Z,1.09
2018-12-14T08:02:41.741Z,1.08
2018-12-14T08:05:12.975Z,1.08
2018-12-14T08:07:46.387Z,1.12
2018-12-14T08:10:22.709Z,1.16
2018-12-14T08:12:54.162Z,1.19
2018-12-14T08:15:26.247Z,1.14
2018-12-14T08:17:57.856Z,1.15
2018-12-14T08:20:28.996Z,1.14
2018-12-14T08:23:00.243Z,1.16
2018-12-14T08:25:31.556Z,1.21
2018-12-14T08:28:05.355Z,1.18
2018-12-14T08:30:36.651Z,1.16
2018-12-14T08:33:08.031Z,1.19
2018-12-14T08:35:39.819Z,1.18
2018-12-14T08:38:11.567Z,1.20
2018-12-14T08:40:42.411Z,1.19
2018-12-14T08:43:15.836Z,1.18
2018-12-14T08:45:47.475Z,1.18
2018-12-14T08:53:23.134Z,1.43
2018-12-14T08:55:55.031Z,1.43
2018-12-14T08:58:26.792Z,1.38
2018-12-14T09:01:00.199Z,1.36
2018-12-14T09:03:31.591Z,1.43
2018-12-14T09:06:04.961Z,1.44
2018-12-14T09:08:36.268Z,1.45
2018-12-14T09:11:07.492Z,1.43
2018-12-14T09:13:47.701Z,1.42
2018-12-14T09:16:14.464Z,1.38
2018-12-14T09:18:48.101Z,1.43
2018-12-14T09:21:21.903Z,1.44
2018-12-14T09:23:53.539Z,1.48
2018-12-14T09:26:24.533Z,1.56
2018-12-14T09:28:55.524Z,1.55
2018-12-14T09:31:26.711Z,1.49
2018-12-14T09:33:58.474Z,1.48
2018-12-14T09:36:29.727Z,1.55
2018-12-14T09:39:01.675Z,1.51
2018-12-14T09:41:32.526Z,1.51
2018-12-14T09:44:03.499Z,1.54
2018-12-14T09:46:37.182Z,1.54
2018-12-14T09:49:07.511Z,1.61
2018-12-14T09:51:38.363Z,1.61
2018-12-14T09:54:10.154Z,1.58
2018-12-14T09:56:44.096Z,1.66
2018-12-14T09:59:15.339Z,1.67
2018-12-14T10:01:46.353Z,1.73
2018-12-14T10:04:17.372Z,1.69
2018-12-14T10:06:48.384Z,1.79
2018-12-14T10:09:19.237Z,1.70
2018-12-14T10:11:55.331Z,1.70
2018-12-14T10:14:25.952Z,1.77
2018-12-14T10:16:56.939Z,1.74
2018-12-14T10:19:27.979Z,1.77
2018-12-14T10:22:01.400Z,1.79
2018-12-14T10:24:32.879Z,1.82
2018-12-14T10:27:03.906Z,1.78
2018-12-14T10:29:34.828Z,1.81
2018-12-14T10:32:06.144Z,1.83
2018-12-14T10:34:36.955Z,1.84
2018-12-14T10:37:08.291Z,1.81
2018-12-14T10:39:41.918Z,1.86
2018-12-14T10:42:13.291Z,1.89
2018-12-14T10:44:44.147Z,1.98
2018-12-14T10:47:15.232Z,1.98
2018-12-14T10:49:46.441Z,1.98
2018-12-14T10:52:17.551Z,1.89
2018-12-14T10:54:49.543Z,1.94
2018-12-14T10:57:21.408Z,1.93
2018-12-14T10:59:52.315Z,1.87
2018-12-14T11:02:23.496Z,1.92
2018-12-14T11:04:56.887Z,1.95
2018-12-14T11:07:29.467Z,2.04
2018-12-14T11:10:03.387Z,1.94
2018-12-14T11:12:34.374Z,1.91
2018-12-14T11:15:05.827Z,2.01
2018-12-14T11:17:37.251Z,2.00
2018-12-14T11:20:09.118Z,1.97
2018-12-14T11:22:42.498Z,2.08
2018-12-14T11:25:16.427Z,2.08
2018-12-14T11:27:48.097Z,2.04
2018-12-14T11:30:19.235Z,2.02
2018-12-14T11:32:50.173Z,1.98
2018-12-14T11:35:21.060Z,2.06
2018-12-14T11:37:51.840Z,1.99
2018-12-14T11:40:26.421Z,2.03
2018-12-14T11:42:57.659Z,2.15
2018-12-14T11:45:28.527Z,2.06
2018-12-14T11:47:59.575Z,2.11
2018-12-14T11:50:30.532Z,2.00
2018-12-14T11:53:01.367Z,2.05
2018-12-14T11:55:35.227Z,2.09
2018-12-14T11:58:06.795Z,2.01
2018-12-14T12:00:38.507Z,1.96
2018-12-14T12:03:09.799Z,2.05
2018-12-14T12:05:40.843Z,2.05
2018-12-14T12:08:13.245Z,2.02
2018-12-14T12:10:44.715Z,2.08
2018-12-14T12:13:14.527Z,2.03
2018-12-14T12:15:45.769Z,2.08
2018-12-14T12:18:16.555Z,2.04
2018-12-14T12:20:47.503Z,2.00
2018-12-14T12:23:18.612Z,2.05
2018-12-14T12:25:49.619Z,2.08
2018-12-14T12:28:20.459Z,2.11
2018-12-14T12:30:51.620Z,2.09
2018-12-14T12:33:22.663Z,2.15
2018-12-14T12:35:56.199Z,2.18
2018-12-14T12:38:29.963Z,2.08
2018-12-14T12:41:01.545Z,2.05
2018-12-14T12:46:36.479Z,2.06
2018-12-14T12:49:08.339Z,2.04
2018-12-14T12:51:39.468Z,2.00
2018-12-14T12:54:10.290Z,2.03
2018-12-14T12:56:41.255Z,2.01
2018-12-14T12:59:12.457Z,2.06
2018-12-14T13:01:43.543Z,1.98
2018-12-14T13:04:14.482Z,2.02
2018-12-14T13:06:46.353Z,1.98
2018-12-14T13:09:17.179Z,1.95
2018-12-14T13:11:48.811Z,1.96
2018-12-14T13:14:22.463Z,2.07
2018-12-14T13:16:54.066Z,1.99
2018-12-14T13:19:25.144Z,2.02
2018-12-14T13:21:56.015Z,2.03
2018-12-14T13:24:27.066Z,1.99
2018-12-14T13:26:57.947Z,1.88
2018-12-14T13:29:28.959Z,1.90
2018-12-14T13:32:02.775Z,1.82
2018-12-14T13:34:36.786Z,1.85
2018-12-14T13:37:10.551Z,1.88
2018-12-14T13:39:39.954Z,1.82
2018-12-14T13:42:11.247Z,1.68
2018-12-14T13:44:46.676Z,1.81
2018-12-14T13:47:18.023Z,1.77
2018-12-14T13:49:48.991Z,1.91
2018-12-14T13:52:20.231Z,1.86
2018-12-14T13:57:20.279Z,1.77
2018-12-14T13:59:53.847Z,1.75
2018-12-14T14:02:25.180Z,1.73
2018-12-14T14:04:56.915Z,1.66
2018-12-14T14:07:27.839Z,1.68
2018-12-14T14:13:02.216Z,1.57
2018-12-14T14:15:33.235Z,1.62
2018-12-14T14:18:04.180Z,1.58
2018-12-14T14:20:35.398Z,1.57
2018-12-14T14:23:05.007Z,1.52
2018-12-14T14:25:38.871Z,1.52
2018-12-14T14:28:10.505Z,1.48
2018-12-14T14:30:42.146Z,1.55
2018-12-14T14:33:13.070Z,1.53
2018-12-14T14:35:44.423Z,1.45
2018-12-14T14:38:15.262Z,1.46
2018-12-14T14:40:46.027Z,1.50
2018-12-14T14:43:19.662Z,1.46
2018-12-14T14:45:51.178Z,1.39
2018-12-14T14:48:22.215Z,1.42
2018-12-14T14:50:56.151Z,1.42
2018-12-14T14:53:27.568Z,1.42
2018-12-14T15:06:02.489Z,1.23
2018-12-14T15:08:36.350Z,1.28
2018-12-14T15:11:08.020Z,1.26
2018-12-14T15:13:38.988Z,1.22
2018-12-14T15:16:16.803Z,1.22
2018-12-14T15:18:48.937Z,1.27
2018-12-14T15:21:22.436Z,1.22
2018-12-14T15:23:53.991Z,1.20
2018-12-14T15:26:26.207Z,1.10
2018-12-14T15:28:58.095Z,1.09
2018-12-14T15:31:31.276Z,1.09
2018-12-14T15:34:04.535Z,1.10
2018-12-14T15:36:37.983Z,1.10
2018-12-14T15:39:09.275Z,1.08
2018-12-14T15:41:40.287Z,1.16
2018-12-14T15:44:11.391Z,1.17
2018-12-14T15:46:44.934Z,1.15
2018-12-14T15:49:16.107Z,1.19
2018-12-14T15:51:49.627Z,1.18
2018-12-14T15:54:21.195Z,1.04
2018-12-14T15:56:52.599Z,1.12
2018-12-14T15:59:23.651Z,1.02
2018-12-14T16:01:57.128Z,1.01
2018-12-14T16:07:01.250Z,1.02
2018-12-14T16:09:32.246Z,1.02
2018-12-14T16:12:03.320Z,0.83
2018-12-14T16:14:36.808Z,0.92
2018-12-14T16:17:08.768Z,0.90
2018-12-14T16:19:40.336Z,0.92
2018-12-14T16:22:13.907Z,0.86
2018-12-14T16:24:45.282Z,0.89
2018-12-14T16:27:16.735Z,0.83
2018-12-14T16:29:48.717Z,0.91
2018-12-14T16:32:19.695Z,0.90
2018-12-14T16:34:50.644Z,1.00
2018-12-14T16:37:21.849Z,0.95
2018-12-14T16:39:52.921Z,0.97
2018-12-14T16:42:23.794Z,0.97
2018-12-14T16:44:55.426Z,0.96
2018-12-14T16:47:29.003Z,0.81
2018-12-14T16:50:03.588Z,0.75
2018-12-14T16:52:35.218Z,0.76
2018-12-14T16:55:07.640Z,0.83
2018-12-14T16:57:41.852Z,0.81
2018-12-14T17:00:13.752Z,0.86
2018-12-14T17:02:47.695Z,0.85
2018-12-14T17:10:19.736Z,0.84
2018-12-14T17:12:50.747Z,0.91
2018-12-14T17:15:21.695Z,0.96
2018-12-14T17:17:52.623Z,0.92
2018-12-14T17:20:23.767Z,0.90
2018-12-14T17:22:55.339Z,0.92
2018-12-14T17:25:26.437Z,0.85
2018-12-14T17:27:57.566Z,0.76
2018-12-14T17:30:28.723Z,0.80
2018-12-14T17:33:00.368Z,0.78
2018-12-14T17:35:33.827Z,0.76
2018-12-14T17:38:05.504Z,0.91
2018-12-14T17:40:36.475Z,0.89
2018-12-14T17:43:07.746Z,0.83
2018-12-14T17:45:41.100Z,0.92
2018-12-14T17:48:14.953Z,0.87
2018-12-14T17:50:44.499Z,0.66
2018-12-14T17:53:15.615Z,0.67
2018-12-14T17:55:46.842Z,0.67
2018-12-14T17:58:17.743Z,0.83
2018-12-14T18:00:48.855Z,0.82
2018-12-14T18:03:19.799Z,0.80
2018-12-14T18:05:53.432Z,0.81
2018-12-14T18:08:24.625Z,0.86
2018-12-14T18:10:55.949Z,0.79
2018-12-14T18:13:26.919Z,0.73
2018-12-14T18:15:57.868Z,0.73
2018-12-14T18:18:28.924Z,0.78
2018-12-14T18:21:00.235Z,0.81
2018-12-14T18:23:31.295Z,0.97
2018-12-14T18:26:02.997Z,0.93
2018-12-14T18:28:34.567Z,0.86
2018-12-14T18:31:05.740Z,0.94
2018-12-14T18:33:43.524Z,0.96
2018-12-14T18:36:14.456Z,0.99
2018-12-14T18:38:45.636Z,0.90
2018-12-14T18:41:16.523Z,1.01
2018-12-14T18:43:50.226Z,0.86
2018-12-14T18:46:21.309Z,0.80
2018-12-14T18:48:52.392Z,0.84
2018-12-14T18:51:23.664Z,0.80
2018-12-14T18:53:58.751Z,0.72
2018-12-14T18:56:29.799Z,0.71
2018-12-14T18:59:01.710Z,0.78
2018-12-14T19:01:32.500Z,0.93
2018-12-14T19:04:03.803Z,0.94
2018-12-14T19:06:35.924Z,0.89
2018-12-14T19:09:08.564Z,1.03
2018-12-14T19:11:39.534Z,1.10
2018-12-14T19:14:10.787Z,1.05
2018-12-14T19:16:41.739Z,1.08
2018-12-14T19:19:13.635Z,1.04
2018-12-14T19:21:45.747Z,0.99
2018-12-14T19:24:16.655Z,0.91
2018-12-14T19:26:50.078Z,0.89
2018-12-14T19:29:21.223Z,0.81
2018-12-14T19:31:52.261Z,0.88
2018-12-14T19:34:31.243Z,0.89
2018-12-14T19:36:59.535Z,0.92
2018-12-14T19:39:30.911Z,0.88
2018-12-14T19:42:04.235Z,0.92
2018-12-14T19:44:36.998Z,0.92
2018-12-14T19:47:09.101Z,0.94
2018-12-14T19:49:40.756Z,0.85
2018-12-14T19:52:12.091Z,0.68
2018-12-14T19:54:43.739Z,0.78
2018-12-14T19:57:14.891Z,0.73
2018-12-14T19:59:48.249Z,0.78
2018-12-14T20:02:20.043Z,0.83
2018-12-14T20:04:50.971Z,0.90
2018-12-14T20:07:22.145Z,0.88
2018-12-14T20:14:56.901Z,0.80
2018-12-14T20:17:28.299Z,0.86
2018-12-14T20:20:00.063Z,0.77
2018-12-14T20:22:29.311Z,0.81
2018-12-14T20:25:03.397Z,0.85
2018-12-14T20:27:34.584Z,0.84
2018-12-14T20:30:08.625Z,0.80
2018-12-14T20:32:44.199Z,0.81
2018-12-14T20:35:15.920Z,0.78
2018-12-14T20:37:47.895Z,0.75
2018-12-14T20:40:20.071Z,0.79
2018-12-14T20:42:52.266Z,0.67
2018-12-14T20:45:26.566Z,0.68
2018-12-14T20:47:57.898Z,0.70
2018-12-14T20:50:32.560Z,0.71
2018-12-14T20:53:03.978Z,0.70
2018-12-14T20:55:34.851Z,0.76
2018-12-14T20:58:05.776Z,0.71
2018-12-14T21:00:37.109Z,0.73
2018-12-14T21:03:08.747Z,0.71
2018-12-14T21:05:42.623Z,0.68
2018-12-14T21:08:14.015Z,0.72
2018-12-14T21:10:45.291Z,0.66
2018-12-14T21:15:48.081Z,0.75
2018-12-14T21:18:19.881Z,0.69
2018-12-14T21:20:50.806Z,0.66
2018-12-14T21:23:22.122Z,0.73
2018-12-14T21:25:55.539Z,0.70
2018-12-14T21:28:27.040Z,0.67
2018-12-14T21:30:58.023Z,0.68
2018-12-14T21:33:31.827Z,0.70
2018-12-14T21:36:03.472Z,0.70
2018-12-14T21:38:35.048Z,0.75
2018-12-14T21:41:06.144Z,0.70
2018-12-14T21:43:39.476Z,0.73
2018-12-14T21:46:10.935Z,0.81
2018-12-14T21:48:41.975Z,0.76
2018-12-14T21:51:12.819Z,0.72
2018-12-14T21:53:46.299Z,0.70
2018-12-14T21:56:17.709Z,0.69
2018-12-14T21:58:49.363Z,0.72
2018-12-14T22:01:20.633Z,0.70
2018-12-14T22:03:51.553Z,0.67
2018-12-14T22:06:25.355Z,0.69
2018-12-14T22:08:57.063Z,0.67
2018-12-14T22:11:28.850Z,0.69
2018-12-14T22:13:59.750Z,0.68
2018-12-14T22:21:34.267Z,0.69
2018-12-14T22:24:07.738Z,0.72
2018-12-14T22:26:39.171Z,0.68
2018-12-14T22:29:10.428Z,0.71
2018-12-14T22:31:42.117Z,0.70
2018-12-14T22:34:13.433Z,0.78
2018-12-14T22:36:45.239Z,0.71
2018-12-14T22:39:17.127Z,0.75
2018-12-14T22:41:48.231Z,0.70
2018-12-14T22:44:21.596Z,0.70
2018-12-14T22:46:54.854Z,0.68
2018-12-14T22:49:26.675Z,0.70
2018-12-14T22:51:59.098Z,0.69
2018-12-14T22:54:30.151Z,0.68
2018-12-14T22:57:00.969Z,0.66
2018-12-14T22:59:31.934Z,0.67
2018-12-14T23:02:03.968Z,0.71
2018-12-14T23:04:35.728Z,0.66
2018-12-14T23:07:07.160Z,0.65
2018-12-14T23:09:38.719Z,0.73
2018-12-14T23:12:09.923Z,0.69
2018-12-14T23:14:40.936Z,0.70
2018-12-14T23:17:14.865Z,0.73
2018-12-14T23:19:46.942Z,0.67
2018-12-14T23:24:46.710Z,0.67
2018-12-14T23:27:18.653Z,0.64
2018-12-14T23:29:49.961Z,0.61
2018-12-14T23:32:21.697Z,0.62
2018-12-14T23:34:53.059Z,0.64
2018-12-14T23:37:25.889Z,0.68
2018-12-14T23:39:57.315Z,0.64
2018-12-14T23:42:30.988Z,0.70
2018-12-14T23:45:02.936Z,0.70
2018-12-14T23:47:34.515Z,0.64
2018-12-14T23:50:05.733Z,0.69
2018-12-14T23:52:37.327Z,0.68
2018-12-14T23:55:08.577Z,0.66
2018-12-14T23:57:40.414Z,0.68
