createdAt,value
2022-08-14T00:01:32.836Z,29.30
2022-08-14T00:03:59.994Z,29.30
2022-08-14T00:06:29.243Z,29.20
2022-08-14T00:08:58.959Z,29.20
2022-08-14T00:11:31.399Z,29.20
2022-08-14T00:14:01.578Z,29.20
2022-08-14T00:16:41.274Z,29.20
2022-08-14T00:19:19.487Z,29.20
2022-08-14T00:21:47.829Z,29.20
2022-08-14T00:24:23.233Z,29.20
2022-08-14T00:26:57.273Z,29.20
2022-08-14T00:29:25.219Z,29.20
2022-08-14T00:31:56.480Z,29.20
2022-08-14T00:34:36.401Z,29.20
2022-08-14T00:37:12.391Z,29.20
2022-08-14T00:39:39.900Z,29.20
2022-08-14T00:42:21.010Z,29.20
2022-08-14T00:44:48.973Z,29.20
2022-08-14T00:47:17.529Z,29.20
2022-08-14T00:49:45.407Z,29.20
2022-08-14T00:52:14.165Z,29.20
2022-08-14T00:54:46.278Z,29.20
2022-08-14T00:57:13.403Z,29.20
2022-08-14T00:59:41.256Z,29.20
2022-08-14T01:02:09.493Z,29.20
2022-08-14T01:04:54.375Z,29.20
2022-08-14T01:07:22.872Z,29.20
2022-08-14T01:09:50.886Z,29.20
2022-08-14T01:12:27.280Z,29.10
2022-08-14T01:14:58.604Z,29.20
2022-08-14T01:17:49.566Z,29.10
2022-08-14T01:20:39.647Z,29.10
2022-08-14T01:23:16.505Z,29.20
2022-08-14T01:25:51.016Z,29.10
2022-08-14T01:28:46.271Z,29.10
2022-08-14T01:31:09.568Z,29.10
2022-08-14T01:33:59.355Z,29.20
2022-08-14T01:36:27.966Z,29.10
2022-08-14T01:38:58.857Z,29.10
2022-08-14T01:41:30.147Z,29.10
2022-08-14T01:44:03.200Z,29.10
2022-08-14T01:46:36.919Z,29.10
2022-08-14T01:49:05.968Z,29.10
2022-08-14T01:51:35.657Z,29.10
2022-08-14T01:54:09.649Z,29.10
2022-08-14T01:56:41.102Z,29.10
2022-08-14T01:59:10.193Z,29.10
2022-08-14T02:01:51.278Z,29.10
2022-08-14T02:04:55.547Z,29.10
2022-08-14T02:07:15.752Z,29.10
2022-08-14T02:09:44.881Z,29.10
2022-08-14T02:12:26.483Z,29.10
2022-08-14T02:15:00.751Z,29.10
2022-08-14T02:17:29.051Z,29.10
2022-08-14T02:19:58.706Z,29.10
2022-08-14T02:22:47.334Z,29.00
2022-08-14T02:25:13.349Z,29.00
2022-08-14T02:28:23.174Z,29.00
2022-08-14T02:30:33.777Z,29.00
2022-08-14T02:33:01.270Z,29.00
2022-08-14T02:35:32.774Z,29.00
2022-08-14T02:38:00.941Z,29.00
2022-08-14T02:40:33.765Z,29.00
2022-08-14T02:43:02.115Z,29.00
2022-08-14T02:45:38.849Z,29.00
2022-08-14T02:49:01.152Z,29.00
2022-08-14T02:51:00.768Z,29.00
2022-08-14T02:53:29.673Z,29.00
2022-08-14T02:56:02.504Z,29.00
2022-08-14T02:58:32.923Z,29.00
2022-08-14T03:01:01.333Z,29.00
2022-08-14T03:03:31.626Z,29.00
2022-08-14T03:06:00.309Z,29.00
2022-08-14T03:08:31.739Z,29.00
2022-08-14T03:11:06.605Z,29.00
2022-08-14T03:13:36.321Z,29.00
2022-08-14T03:16:09.080Z,29.00
2022-08-14T03:18:47.833Z,29.00
2022-08-14T03:21:21.599Z,28.90
2022-08-14T03:23:50.489Z,29.00
2022-08-14T03:26:29.220Z,29.00
2022-08-14T03:29:01.074Z,29.00
2022-08-14T03:31:29.335Z,28.90
2022-08-14T03:34:00.133Z,28.90
2022-08-14T03:37:38.964Z,28.90
2022-08-14T03:39:22.533Z,28.90
2022-08-14T03:41:59.759Z,28.90
2022-08-14T03:45:19.079Z,28.90
2022-08-14T03:47:16.179Z,28.90
2022-08-14T03:49:46.100Z,28.90
2022-08-14T03:52:18.174Z,28.90
2022-08-14T03:55:09.256Z,28.90
2022-08-14T03:57:37.275Z,28.90
2022-08-14T04:00:07.460Z,28.90
2022-08-14T04:02:47.087Z,28.90
2022-08-14T04:05:16.354Z,28.90
2022-08-14T04:07:49.709Z,28.90
2022-08-14T04:10:32.855Z,28.90
2022-08-14T04:13:04.400Z,28.80
2022-08-14T04:15:52.776Z,28.80
2022-08-14T04:18:22.268Z,28.80
2022-08-14T04:20:54.653Z,28.80
2022-08-14T04:23:29.700Z,28.80
2022-08-14T04:26:00.959Z,28.80
2022-08-14T04:29:07.957Z,28.80
2022-08-14T04:31:16.647Z,28.80
2022-08-14T04:33:44.251Z,28.80
2022-08-14T04:36:15.939Z,28.80
2022-08-14T04:39:03.201Z,28.80
2022-08-14T04:41:52.957Z,28.80
2022-08-14T04:44:36.468Z,28.80
2022-08-14T04:47:23.807Z,28.80
2022-08-14T04:49:57.237Z,28.80
2022-08-14T04:52:25.174Z,28.80
2022-08-14T04:54:54.750Z,28.80
2022-08-14T04:57:22.737Z,28.80
2022-08-14T04:59:52.660Z,28.80
2022-08-14T05:02:25.456Z,28.80
2022-08-14T05:04:57.217Z,28.80
2022-08-14T05:07:46.942Z,28.80
2022-08-14T05:10:16.421Z,28.80
2022-08-14T05:13:10.885Z,28.80
2022-08-14T05:15:39.495Z,28.80
2022-08-14T05:18:37.227Z,28.80
2022-08-14T05:21:58.151Z,28.80
2022-08-14T05:23:51.850Z,28.80
2022-08-14T05:26:21.665Z,28.80
2022-08-14T05:28:48.870Z,28.70
2022-08-14T05:31:20.699Z,28.80
2022-08-14T05:33:54.924Z,28.80
2022-08-14T05:36:25.608Z,28.70
2022-08-14T05:38:54.384Z,28.80
2022-08-14T05:41:22.520Z,28.80
2022-08-14T05:43:50.973Z,28.80
2022-08-14T05:46:19.512Z,28.80
2022-08-14T05:48:50.308Z,28.80
2022-08-14T05:51:18.405Z,28.80
2022-08-14T05:54:00.353Z,28.80
2022-08-14T05:56:32.694Z,28.80
2022-08-14T05:59:03.917Z,28.80
2022-08-14T06:01:31.493Z,28.80
2022-08-14T06:03:59.153Z,28.80
2022-08-14T06:06:26.302Z,28.80
2022-08-14T06:08:53.452Z,28.80
2022-08-14T06:11:23.907Z,28.80
2022-08-14T06:13:58.611Z,28.80
2022-08-14T06:16:25.828Z,28.80
2022-08-14T06:18:53.449Z,28.70
2022-08-14T06:21:24.009Z,28.80
2022-08-14T06:23:51.599Z,28.80
2022-08-14T06:26:20.531Z,28.80
2022-08-14T06:28:52.220Z,28.70
2022-08-14T06:31:21.389Z,28.80
2022-08-14T06:35:03.877Z,28.80
2022-08-14T06:36:38.471Z,28.80
2022-08-14T06:39:10.062Z,28.80
2022-08-14T06:41:57.736Z,28.70
2022-08-14T06:44:30.848Z,28.80
2022-08-14T06:47:00.933Z,28.80
2022-08-14T06:49:30.245Z,28.80
2022-08-14T06:51:57.754Z,28.70
2022-08-14T06:54:31.134Z,28.80
2022-08-14T06:56:59.035Z,28.80
2022-08-14T06:59:26.601Z,28.80
2022-08-14T07:02:13.271Z,28.80
2022-08-14T07:04:59.485Z,28.80
2022-08-14T07:07:34.917Z,28.80
2022-08-14T07:10:04.718Z,28.80
2022-08-14T07:12:55.074Z,28.80
2022-08-14T07:15:19.940Z,28.80
2022-08-14T07:17:52.277Z,28.80
2022-08-14T07:20:31.022Z,28.90
2022-08-14T07:23:05.367Z,28.90
2022-08-14T07:25:39.491Z,28.90
2022-08-14T07:28:21.282Z,28.90
2022-08-14T07:30:50.891Z,28.90
2022-08-14T07:33:24.859Z,28.90
2022-08-14T07:35:59.094Z,28.90
2022-08-14T07:38:33.574Z,28.90
2022-08-14T07:41:03.079Z,28.90
2022-08-14T07:43:34.112Z,29.00
2022-08-14T07:46:01.513Z,28.90
2022-08-14T07:48:30.084Z,29.00
2022-08-14T07:51:03.268Z,28.90
2022-08-14T07:53:40.464Z,28.90
2022-08-14T07:56:43.701Z,28.90
2022-08-14T07:58:58.470Z,29.00
2022-08-14T08:01:26.253Z,29.00
2022-08-14T08:03:59.363Z,29.00
2022-08-14T08:06:28.287Z,29.00
2022-08-14T08:09:01.342Z,29.00
2022-08-14T08:11:34.773Z,29.00
2022-08-14T08:14:10.283Z,29.00
2022-08-14T08:16:45.028Z,29.00
2022-08-14T08:19:14.156Z,29.10
2022-08-14T08:21:43.620Z,29.00
2022-08-14T08:24:11.233Z,29.00
2022-08-14T08:26:39.810Z,29.00
2022-08-14T08:29:07.604Z,29.00
2022-08-14T08:31:51.049Z,29.10
2022-08-14T08:34:24.168Z,29.00
2022-08-14T08:36:51.650Z,29.00
2022-08-14T08:39:22.486Z,29.10
2022-08-14T08:41:53.212Z,29.10
2022-08-14T08:44:32.094Z,29.10
2022-08-14T08:47:05.408Z,29.10
2022-08-14T08:49:59.428Z,29.10
2022-08-14T08:52:31.764Z,29.10
2022-08-14T08:55:00.827Z,29.10
2022-08-14T08:57:33.594Z,29.10
2022-08-14T09:00:01.329Z,29.10
2022-08-14T09:02:29.600Z,29.10
2022-08-14T09:05:03.875Z,29.10
2022-08-14T09:07:31.936Z,29.10
2022-08-14T09:10:00.850Z,29.10
2022-08-14T09:12:31.378Z,29.10
2022-08-14T09:15:00.013Z,29.10
2022-08-14T09:17:27.750Z,29.10
2022-08-14T09:19:55.664Z,29.10
2022-08-14T09:22:35.052Z,29.10
2022-08-14T09:25:07.360Z,29.10
2022-08-14T09:27:36.330Z,29.10
2022-08-14T09:30:31.577Z,29.20
2022-08-14T09:33:00.308Z,29.10
2022-08-14T09:35:35.835Z,29.10
2022-08-14T09:38:25.973Z,29.10
2022-08-14T09:41:04.753Z,29.10
2022-08-14T09:43:35.110Z,29.10
2022-08-14T09:46:07.103Z,29.10
2022-08-14T09:48:34.438Z,29.10
2022-08-14T09:54:13.019Z,29.10
2022-08-14T09:56:43.566Z,29.10
2022-08-14T09:59:14.889Z,29.20
2022-08-14T10:01:43.626Z,29.10
2022-08-14T10:04:33.189Z,29.10
2022-08-14T10:07:03.984Z,29.10
2022-08-14T10:09:33.403Z,29.10
2022-08-14T10:12:04.384Z,29.10
2022-08-14T10:14:35.906Z,29.10
2022-08-14T10:17:06.437Z,29.20
2022-08-14T10:19:35.834Z,29.20
2022-08-14T10:23:13.697Z,29.20
2022-08-14T10:24:53.040Z,29.10
2022-08-14T10:27:23.481Z,29.20
2022-08-14T10:29:51.756Z,29.20
2022-08-14T10:32:29.248Z,29.20
2022-08-14T10:35:13.788Z,29.20
2022-08-14T10:37:48.583Z,29.20
2022-08-14T10:40:37.961Z,29.20
2022-08-14T10:43:15.840Z,29.20
2022-08-14T10:45:59.900Z,29.20
2022-08-14T10:48:45.686Z,29.20
2022-08-14T10:51:23.967Z,29.20
2022-08-14T10:53:56.765Z,29.20
2022-08-14T10:56:34.220Z,29.20
2022-08-14T10:59:03.266Z,29.20
2022-08-14T11:01:31.124Z,29.20
2022-08-14T11:04:00.554Z,29.20
2022-08-14T11:06:28.526Z,29.20
2022-08-14T11:08:55.993Z,29.20
2022-08-14T11:11:26.866Z,29.20
2022-08-14T11:14:06.536Z,29.20
2022-08-14T11:16:38.223Z,29.20
2022-08-14T11:19:08.464Z,29.20
2022-08-14T11:21:40.117Z,29.20
2022-08-14T11:24:50.951Z,29.20
2022-08-14T11:27:02.033Z,29.20
2022-08-14T11:29:30.925Z,29.20
2022-08-14T11:32:04.233Z,29.20
2022-08-14T11:34:36.044Z,29.20
2022-08-14T11:37:22.809Z,29.30
2022-08-14T11:39:57.262Z,29.30
2022-08-14T11:42:56.455Z,29.20
2022-08-14T11:45:17.084Z,29.20
2022-08-14T11:48:12.961Z,29.20
2022-08-14T11:50:37.017Z,29.20
2022-08-14T11:53:06.834Z,29.20
2022-08-14T11:55:35.415Z,29.30
2022-08-14T11:58:08.658Z,29.20
2022-08-14T12:00:57.168Z,29.20
2022-08-14T12:03:46.284Z,29.20
2022-08-14T12:06:29.529Z,29.20
2022-08-14T12:09:08.873Z,29.30
2022-08-14T12:11:44.295Z,29.20
2022-08-14T12:14:30.417Z,29.30
2022-08-14T12:17:12.187Z,29.30
2022-08-14T12:19:51.274Z,29.30
2022-08-14T12:22:32.484Z,29.30
2022-08-14T12:24:59.915Z,29.30
2022-08-14T12:27:37.840Z,29.30
2022-08-14T12:30:09.726Z,29.30
2022-08-14T12:32:39.526Z,29.30
2022-08-14T12:35:10.688Z,29.30
2022-08-14T12:37:38.674Z,29.30
2022-08-14T12:40:11.545Z,29.30
2022-08-14T12:42:47.563Z,29.30
2022-08-14T12:45:29.757Z,29.30
2022-08-14T12:47:59.765Z,29.30
2022-08-14T12:50:35.810Z,29.30
2022-08-14T12:53:14.749Z,29.30
2022-08-14T12:56:18.437Z,29.30
2022-08-14T12:58:47.333Z,29.30
2022-08-14T13:01:21.325Z,29.40
2022-08-14T13:03:51.053Z,29.40
2022-08-14T13:06:23.149Z,29.40
2022-08-14T13:08:53.322Z,29.40
2022-08-14T13:11:23.896Z,29.40
2022-08-14T13:13:57.311Z,29.50
2022-08-14T13:16:33.648Z,29.50
2022-08-14T13:19:09.761Z,29.50
2022-08-14T13:21:58.584Z,29.50
2022-08-14T13:24:27.616Z,29.50
2022-08-14T13:27:00.376Z,29.50
2022-08-14T13:29:29.595Z,29.50
2022-08-14T13:31:58.138Z,29.60
2022-08-14T13:34:26.414Z,29.60
2022-08-14T13:36:59.034Z,29.60
2022-08-14T13:39:36.005Z,29.70
2022-08-14T13:42:10.993Z,29.70
2022-08-14T13:44:43.098Z,29.70
2022-08-14T13:47:10.977Z,29.80
2022-08-14T13:49:40.458Z,29.80
2022-08-14T13:52:52.027Z,29.90
2022-08-14T13:55:13.991Z,29.90
2022-08-14T13:57:49.647Z,29.90
2022-08-14T14:00:35.982Z,29.90
2022-08-14T14:03:20.220Z,30.00
2022-08-14T14:05:54.307Z,30.00
2022-08-14T14:08:43.765Z,30.10
2022-08-14T14:11:10.623Z,30.10
2022-08-14T14:13:41.889Z,30.10
2022-08-14T14:16:15.566Z,30.20
2022-08-14T14:19:06.713Z,30.20
2022-08-14T14:21:36.551Z,30.20
2022-08-14T14:24:05.437Z,30.20
2022-08-14T14:26:33.367Z,30.30
2022-08-14T14:29:06.149Z,30.30
2022-08-14T14:31:36.325Z,30.30
2022-08-14T14:34:20.079Z,30.30
2022-08-14T14:36:56.872Z,30.30
2022-08-14T14:39:27.442Z,30.30
2022-08-14T14:41:57.504Z,30.30
2022-08-14T14:44:26.885Z,30.30
2022-08-14T14:46:54.198Z,30.40
2022-08-14T14:49:31.788Z,30.40
2022-08-14T14:52:15.288Z,30.50
2022-08-14T14:54:50.657Z,30.50
2022-08-14T14:57:19.225Z,30.50
2022-08-14T14:59:46.501Z,30.60
2022-08-14T15:02:26.062Z,30.60
2022-08-14T15:04:56.194Z,30.60
2022-08-14T15:07:23.814Z,30.70
2022-08-14T15:09:50.914Z,30.60
2022-08-14T15:12:52.167Z,30.70
2022-08-14T15:15:08.419Z,30.70
2022-08-14T15:17:41.237Z,30.70
2022-08-14T15:20:11.074Z,30.80
2022-08-14T15:22:48.214Z,30.80
2022-08-14T15:25:18.882Z,30.90
2022-08-14T15:27:49.985Z,30.90
2022-08-14T15:30:24.009Z,30.80
2022-08-14T15:32:53.266Z,30.80
2022-08-14T15:35:22.610Z,30.70
2022-08-14T15:37:55.773Z,30.60
2022-08-14T15:40:24.138Z,30.60
2022-08-14T15:42:51.358Z,30.50
2022-08-14T15:45:20.371Z,30.50
2022-08-14T15:47:51.715Z,30.50
2022-08-14T15:50:19.513Z,30.40
2022-08-14T15:52:46.975Z,30.40
2022-08-14T15:55:15.520Z,30.40
2022-08-14T15:58:01.769Z,30.30
2022-08-14T16:00:53.614Z,30.30
2022-08-14T16:03:27.527Z,30.30
2022-08-14T16:06:02.879Z,30.30
2022-08-14T16:08:30.868Z,30.30
2022-08-14T16:10:58.956Z,30.20
2022-08-14T16:13:39.834Z,30.20
2022-08-14T16:16:34.604Z,30.20
2022-08-14T16:19:19.367Z,30.20
2022-08-14T16:22:02.232Z,30.20
2022-08-14T16:24:57.800Z,30.20
2022-08-14T16:27:37.114Z,30.20
2022-08-14T16:30:12.153Z,30.20
2022-08-14T16:32:55.155Z,30.20
2022-08-14T16:35:26.437Z,30.20
2022-08-14T16:38:19.053Z,30.10
2022-08-14T16:40:47.443Z,30.20
2022-08-14T16:43:15.136Z,30.10
2022-08-14T16:45:44.184Z,30.10
2022-08-14T16:48:56.925Z,30.10
2022-08-14T16:50:58.758Z,30.10
2022-08-14T16:53:27.986Z,30.10
2022-08-14T16:56:17.280Z,30.10
2022-08-14T16:59:04.999Z,30.10
2022-08-14T17:01:32.638Z,30.10
2022-08-14T17:04:04.559Z,30.10
2022-08-14T17:06:38.035Z,30.10
2022-08-14T17:09:06.507Z,30.10
2022-08-14T17:11:34.178Z,30.10
2022-08-14T17:14:10.173Z,30.00
2022-08-14T17:16:38.249Z,30.10
2022-08-14T17:19:11.581Z,30.00
2022-08-14T17:21:42.478Z,30.00
2022-08-14T17:24:55.817Z,30.00
2022-08-14T17:27:04.988Z,30.00
2022-08-14T17:29:33.953Z,30.00
2022-08-14T17:32:06.717Z,30.10
2022-08-14T17:34:53.392Z,30.00
2022-08-14T17:37:35.491Z,30.00
2022-08-14T17:40:15.121Z,30.00
2022-08-14T17:42:50.998Z,30.00
2022-08-14T17:45:26.782Z,30.00
2022-08-14T17:47:59.261Z,30.00
2022-08-14T17:50:58.987Z,30.00
2022-08-14T17:53:30.576Z,30.00
2022-08-14T17:56:02.481Z,30.00
2022-08-14T17:58:41.779Z,30.00
2022-08-14T18:01:12.669Z,29.90
2022-08-14T18:03:50.749Z,30.00
2022-08-14T18:06:39.374Z,30.00
2022-08-14T18:09:25.461Z,30.00
2022-08-14T18:11:55.146Z,30.00
2022-08-14T18:14:32.293Z,29.90
2022-08-14T18:17:11.061Z,29.90
2022-08-14T18:19:41.446Z,29.90
2022-08-14T18:22:23.905Z,29.90
2022-08-14T18:24:57.006Z,30.00
2022-08-14T18:27:41.679Z,29.90
2022-08-14T18:30:33.440Z,29.90
2022-08-14T18:32:59.044Z,29.90
2022-08-14T18:35:46.156Z,29.90
2022-08-14T18:38:46.009Z,29.90
2022-08-14T18:41:25.981Z,29.90
2022-08-14T18:44:10.889Z,29.90
2022-08-14T18:47:16.007Z,29.90
2022-08-14T18:49:57.659Z,29.90
2022-08-14T18:52:40.168Z,29.90
2022-08-14T18:55:20.990Z,29.90
2022-08-14T18:57:58.090Z,29.90
2022-08-14T19:00:42.918Z,29.90
2022-08-14T19:03:18.208Z,29.90
2022-08-14T19:05:50.855Z,29.90
2022-08-14T19:08:25.059Z,29.90
2022-08-14T19:10:53.622Z,29.90
2022-08-14T19:13:48.265Z,29.90
2022-08-14T19:16:23.057Z,29.90
2022-08-14T19:18:52.252Z,29.90
2022-08-14T19:21:29.819Z,29.90
2022-08-14T19:24:27.953Z,29.90
2022-08-14T19:27:16.793Z,29.90
2022-08-14T19:29:48.024Z,29.90
2022-08-14T19:32:39.466Z,29.90
2022-08-14T19:35:18.149Z,29.90
2022-08-14T19:37:52.495Z,29.90
2022-08-14T19:40:33.270Z,29.90
2022-08-14T19:43:01.889Z,29.90
2022-08-14T19:45:33.717Z,29.90
2022-08-14T19:48:01.513Z,29.90
2022-08-14T19:50:40.690Z,29.90
2022-08-14T19:53:11.048Z,29.90
2022-08-14T19:55:45.767Z,29.90
2022-08-14T19:58:13.202Z,29.80
2022-08-14T20:00:52.962Z,29.90
2022-08-14T20:03:24.082Z,29.90
2022-08-14T20:06:05.536Z,29.90
2022-08-14T20:09:05.849Z,29.90
2022-08-14T20:11:44.530Z,29.80
2022-08-14T20:14:20.927Z,29.90
2022-08-14T20:16:55.383Z,29.90
2022-08-14T20:19:25.050Z,29.90
2022-08-14T20:22:00.641Z,29.90
2022-08-14T20:24:45.605Z,29.80
2022-08-14T20:27:16.671Z,29.90
2022-08-14T20:29:44.218Z,29.90
2022-08-14T20:32:14.815Z,29.80
2022-08-14T20:34:51.177Z,29.90
2022-08-14T20:37:19.948Z,29.90
2022-08-14T20:39:54.169Z,29.90
2022-08-14T20:42:43.302Z,29.90
2022-08-14T20:45:21.555Z,29.80
2022-08-14T20:48:01.311Z,29.80
2022-08-14T20:50:29.603Z,29.90
2022-08-14T20:52:58.023Z,29.90
2022-08-14T20:55:29.116Z,29.90
2022-08-14T20:57:57.710Z,29.90
2022-08-14T21:00:55.259Z,29.90
2022-08-14T21:03:56.931Z,29.90
2022-08-14T21:06:30.903Z,29.90
2022-08-14T21:09:18.703Z,29.90
2022-08-14T21:12:02.987Z,29.90
2022-08-14T21:14:30.452Z,29.90
2022-08-14T21:17:01.263Z,29.90
2022-08-14T21:19:29.345Z,29.90
2022-08-14T21:21:58.466Z,29.80
2022-08-14T21:24:39.794Z,29.80
2022-08-14T21:27:20.304Z,29.90
2022-08-14T21:29:53.673Z,29.80
2022-08-14T21:32:33.767Z,29.80
2022-08-14T21:35:08.057Z,29.80
2022-08-14T21:37:47.461Z,29.80
2022-08-14T21:40:40.019Z,29.80
2022-08-14T21:43:04.923Z,29.80
2022-08-14T21:45:35.435Z,29.80
2022-08-14T21:48:10.891Z,29.80
2022-08-14T21:51:00.984Z,29.80
2022-08-14T21:53:30.947Z,29.80
2022-08-14T21:55:58.760Z,29.80
2022-08-14T21:58:54.406Z,29.80
2022-08-14T22:01:17.287Z,29.80
2022-08-14T22:03:54.451Z,29.80
2022-08-14T22:06:28.515Z,29.80
2022-08-14T22:08:58.160Z,29.80
2022-08-14T22:11:25.621Z,29.80
2022-08-14T22:13:55.974Z,29.80
2022-08-14T22:16:59.777Z,29.80
2022-08-14T22:19:13.648Z,29.80
2022-08-14T22:21:44.171Z,29.80
2022-08-14T22:24:12.526Z,29.80
2022-08-14T22:27:01.942Z,29.80
2022-08-14T22:29:29.174Z,29.80
2022-08-14T22:31:56.303Z,29.80
2022-08-14T22:34:23.795Z,29.80
2022-08-14T22:36:51.498Z,29.80
2022-08-14T22:39:40.055Z,29.80
2022-08-14T22:42:21.522Z,29.80
2022-08-14T22:44:51.070Z,29.70
2022-08-14T22:47:24.783Z,29.80
2022-08-14T22:50:30.274Z,29.80
2022-08-14T22:52:39.873Z,29.80
2022-08-14T22:55:07.491Z,29.70
2022-08-14T22:57:41.940Z,29.70
2022-08-14T23:00:25.099Z,29.70
2022-08-14T23:02:57.255Z,29.70
2022-08-14T23:05:39.145Z,29.70
2022-08-14T23:08:56.851Z,29.70
2022-08-14T23:10:55.578Z,29.70
2022-08-14T23:13:22.900Z,29.80
2022-08-14T23:15:50.735Z,29.70
2022-08-14T23:18:17.799Z,29.70
2022-08-14T23:20:49.801Z,29.70
2022-08-14T23:23:22.991Z,29.70
2022-08-14T23:26:00.129Z,29.70
2022-08-14T23:28:34.762Z,29.70
2022-08-14T23:31:33.592Z,29.70
2022-08-14T23:34:06.946Z,29.70
2022-08-14T23:36:37.175Z,29.70
2022-08-14T23:39:07.208Z,29.70
2022-08-14T23:41:46.255Z,29.70
2022-08-14T23:44:21.523Z,29.70
2022-08-14T23:46:52.491Z,29.70
2022-08-14T23:49:24.346Z,29.70
2022-08-14T23:51:59.765Z,29.70
2022-08-14T23:54:48.494Z,29.70
2022-08-14T23:57:19.172Z,29.70
2022-08-14T23:59:54.830Z,29.70
