createdAt,value
2023-04-30T11:32:52.732Z,17.22229004
2023-04-30T11:33:53.258Z,17.20214844
2023-04-30T11:34:53.777Z,17.15179443
2023-04-30T11:35:55.152Z,17.10144043
2023-04-30T11:36:56.581Z,17.09136963
2023-04-30T11:37:57.576Z,17.05108643
2023-04-30T11:38:59.144Z,16.99066162
2023-04-30T11:39:59.684Z,16.96044922
2023-04-30T11:41:00.201Z,16.91009521
2023-04-30T11:42:00.725Z,16.90002441
2023-04-30T11:43:02.109Z,16.87988281
2023-04-30T11:44:03.137Z,16.87988281
2023-04-30T11:45:04.583Z,16.81945801
2023-04-30T11:46:05.656Z,16.7791748
2023-04-30T11:47:07.146Z,16.7489624
2023-04-30T11:48:08.124Z,16.6885376
2023-04-30T11:49:08.604Z,16.6583252
2023-04-30T11:50:09.830Z,16.62811279
2023-04-30T11:51:10.836Z,16.56768799
2023-04-30T11:52:12.090Z,16.53747559
2023-04-30T11:53:13.070Z,16.50726318
2023-04-30T11:54:14.612Z,16.51733398
2023-04-30T11:55:16.165Z,16.53747559
2023-04-30T11:56:17.572Z,16.54754639
2023-04-30T11:57:18.574Z,16.54754639
2023-04-30T11:58:19.131Z,16.54754639
2023-04-30T11:59:20.177Z,16.54754639
2023-04-30T12:00:21.583Z,16.54754639
2023-04-30T12:01:23.107Z,16.56768799
2023-04-30T12:02:55.005Z,16.58782959
2023-04-30T12:03:56.721Z,16.62811279
2023-04-30T12:04:58.096Z,16.64825439
2023-04-30T12:05:59.673Z,16.6583252
2023-04-30T12:07:01.123Z,16.668396
2023-04-30T12:08:02.562Z,16.668396
2023-04-30T12:09:03.622Z,16.668396
2023-04-30T12:10:04.183Z,16.6583252
2023-04-30T12:11:05.379Z,16.668396
2023-04-30T12:12:06.844Z,16.6583252
2023-04-30T12:13:08.071Z,16.668396
2023-04-30T12:14:09.624Z,16.668396
2023-04-30T12:15:11.108Z,16.6583252
2023-04-30T12:16:12.655Z,16.668396
2023-04-30T12:17:14.097Z,16.6583252
2023-04-30T12:18:15.100Z,16.6583252
2023-04-30T12:19:16.579Z,16.668396
2023-04-30T12:20:18.150Z,16.6583252
2023-04-30T12:21:19.439Z,16.62811279
2023-04-30T12:22:20.901Z,16.61804199
2023-04-30T12:23:22.092Z,16.56768799
2023-04-30T12:24:54.577Z,16.53747559
2023-04-30T12:25:56.104Z,16.51733398
2023-04-30T12:26:57.588Z,16.50726318
2023-04-30T12:27:59.084Z,16.50726318
2023-04-30T12:29:00.122Z,16.50726318
2023-04-30T12:30:01.123Z,16.50726318
2023-04-30T12:31:02.629Z,16.51733398
2023-04-30T12:32:04.162Z,16.50726318
2023-04-30T12:33:05.642Z,16.50726318
2023-04-30T12:34:07.083Z,16.47705078
2023-04-30T12:35:08.525Z,16.50726318
2023-04-30T12:36:09.606Z,16.50726318
2023-04-30T12:37:11.143Z,16.51733398
2023-04-30T12:38:12.591Z,16.54754639
2023-04-30T12:39:13.120Z,16.54754639
2023-04-30T12:40:14.604Z,16.54754639
2023-04-30T12:41:15.176Z,16.54754639
2023-04-30T12:42:16.375Z,16.54754639
2023-04-30T12:43:17.607Z,16.54754639
2023-04-30T12:44:20.699Z,16.62811279
2023-04-30T12:45:53.421Z,16.6583252
2023-04-30T12:46:54.614Z,16.6583252
2023-04-30T12:47:55.205Z,16.6583252
2023-04-30T12:48:56.343Z,16.64825439
2023-04-30T12:49:57.461Z,16.6583252
2023-04-30T12:50:58.609Z,16.668396
2023-04-30T12:52:00.114Z,16.6583252
2023-04-30T12:53:01.626Z,16.668396
2023-04-30T12:54:02.580Z,16.6583252
2023-04-30T12:55:03.592Z,16.64825439
2023-04-30T12:56:04.689Z,16.6583252
2023-04-30T12:57:06.131Z,16.6583252
2023-04-30T12:58:06.631Z,16.64825439
2023-04-30T12:59:07.864Z,16.64825439
2023-04-30T13:00:09.332Z,16.62811279
2023-04-30T13:01:11.242Z,16.61804199
2023-04-30T13:02:12.616Z,16.58782959
2023-04-30T13:03:14.169Z,16.53747559
2023-04-30T13:04:14.573Z,16.53747559
2023-04-30T13:05:16.136Z,16.49719238
2023-04-30T13:06:16.650Z,16.49719238
2023-04-30T13:07:17.167Z,16.49719238
2023-04-30T13:08:18.414Z,16.46697998
2023-04-30T13:09:19.907Z,16.47705078
2023-04-30T13:10:52.573Z,16.47705078
2023-04-30T13:11:53.637Z,16.49719238
2023-04-30T13:12:55.090Z,16.50726318
2023-04-30T13:13:56.636Z,16.53747559
2023-04-30T13:14:58.100Z,16.56768799
2023-04-30T13:15:59.133Z,16.54754639
2023-04-30T13:17:00.123Z,16.54754639
2023-04-30T13:18:01.648Z,16.56768799
2023-04-30T13:19:02.591Z,16.54754639
2023-04-30T13:20:03.011Z,16.56768799
2023-04-30T13:21:03.440Z,16.56768799
2023-04-30T13:22:04.648Z,16.56768799
2023-04-30T13:23:05.330Z,16.58782959
2023-04-30T13:24:07.622Z,16.59790039
2023-04-30T13:25:09.112Z,16.56768799
2023-04-30T13:26:10.608Z,16.59790039
2023-04-30T13:27:12.091Z,16.59790039
2023-04-30T13:28:12.570Z,16.62811279
2023-04-30T13:29:13.800Z,16.61804199
2023-04-30T13:30:14.846Z,16.64825439
2023-04-30T13:31:16.173Z,16.668396
2023-04-30T13:32:17.154Z,16.6986084
2023-04-30T13:33:18.593Z,16.6986084
2023-04-30T13:34:19.965Z,16.7288208
2023-04-30T13:35:21.098Z,16.7791748
2023-04-30T13:36:53.653Z,16.79931641
2023-04-30T13:37:55.167Z,16.79931641
2023-04-30T13:38:56.601Z,16.7791748
2023-04-30T13:39:57.451Z,16.769104
2023-04-30T13:40:58.345Z,16.7489624
2023-04-30T13:41:59.323Z,16.7288208
2023-04-30T13:43:00.633Z,16.7489624
2023-04-30T13:44:01.591Z,16.769104
2023-04-30T13:45:02.598Z,16.7791748
2023-04-30T13:46:03.046Z,16.80938721
2023-04-30T13:47:04.208Z,16.80938721
2023-04-30T13:48:05.154Z,16.81945801
2023-04-30T13:49:06.275Z,16.83959961
2023-04-30T13:50:07.621Z,16.84967041
2023-04-30T13:51:08.608Z,16.81945801
2023-04-30T13:52:10.080Z,16.84967041
2023-04-30T13:53:11.122Z,16.87988281
2023-04-30T13:54:12.167Z,16.87988281
2023-04-30T13:55:13.691Z,16.87988281
2023-04-30T13:56:15.086Z,16.91009521
2023-04-30T13:57:16.066Z,16.92016602
2023-04-30T13:58:16.628Z,16.92016602
2023-04-30T13:59:17.868Z,16.87988281
2023-04-30T14:00:18.967Z,16.86981201
2023-04-30T14:01:20.182Z,16.83959961
2023-04-30T14:02:21.769Z,16.80938721
2023-04-30T14:03:53.358Z,16.79931641
2023-04-30T14:05:05.266Z,16.80938721
2023-04-30T14:05:56.136Z,16.81945801
2023-04-30T14:06:57.632Z,16.81945801
2023-04-30T14:07:59.069Z,16.81945801
2023-04-30T14:09:00.136Z,16.79931641
2023-04-30T14:10:00.583Z,16.7791748
2023-04-30T14:11:01.950Z,16.769104
2023-04-30T14:12:03.348Z,16.7791748
2023-04-30T14:13:04.596Z,16.769104
2023-04-30T14:14:05.626Z,16.7288208
2023-04-30T14:15:06.650Z,16.71875
2023-04-30T14:16:08.140Z,16.6986084
2023-04-30T14:17:08.612Z,16.6986084
2023-04-30T14:18:10.177Z,16.6986084
2023-04-30T14:19:11.175Z,16.6986084
2023-04-30T14:20:12.606Z,16.6986084
2023-04-30T14:21:13.045Z,16.71875
2023-04-30T14:22:13.736Z,16.7489624
2023-04-30T14:23:15.107Z,16.7791748
2023-04-30T14:24:16.580Z,16.769104
2023-04-30T14:25:17.032Z,16.7489624
2023-04-30T14:26:18.177Z,16.7489624
2023-04-30T14:27:19.629Z,16.71875
2023-04-30T14:28:20.577Z,16.71875
2023-04-30T14:29:53.311Z,16.71875
2023-04-30T14:30:54.097Z,16.6986084
2023-04-30T14:31:55.162Z,16.6986084
2023-04-30T14:32:56.653Z,16.6986084
2023-04-30T14:33:58.081Z,16.668396
2023-04-30T14:34:59.123Z,16.6885376
2023-04-30T14:36:00.602Z,16.668396
2023-04-30T14:37:01.606Z,16.668396
2023-04-30T14:38:02.614Z,16.6885376
2023-04-30T14:39:03.629Z,16.6986084
2023-04-30T14:40:04.589Z,16.7288208
2023-04-30T14:41:06.187Z,16.769104
2023-04-30T14:42:07.651Z,16.7791748
2023-04-30T14:43:09.130Z,16.80938721
2023-04-30T14:44:10.605Z,16.83959961
2023-04-30T14:45:11.647Z,16.84967041
2023-04-30T14:46:12.312Z,16.87988281
2023-04-30T14:47:14.240Z,16.90002441
2023-04-30T14:48:15.647Z,16.90002441
2023-04-30T14:49:16.170Z,16.90002441
2023-04-30T14:50:16.626Z,16.86981201
2023-04-30T14:51:18.087Z,16.84967041
2023-04-30T14:52:19.657Z,16.80938721
2023-04-30T14:53:21.128Z,16.769104
2023-04-30T14:54:53.597Z,16.7288208
2023-04-30T14:55:54.612Z,16.6986084
2023-04-30T14:56:56.114Z,16.6885376
2023-04-30T14:57:57.150Z,16.6885376
2023-04-30T14:58:58.597Z,16.6885376
2023-04-30T14:59:59.596Z,16.6885376
2023-04-30T15:01:00.679Z,16.6885376
2023-04-30T15:02:01.645Z,16.6885376
2023-04-30T15:03:03.240Z,16.71875
2023-04-30T15:04:04.634Z,16.71875
2023-04-30T15:05:06.117Z,16.6986084
2023-04-30T15:06:07.145Z,16.71875
2023-04-30T15:07:08.198Z,16.7288208
2023-04-30T15:08:09.673Z,16.7288208
2023-04-30T15:09:11.190Z,16.7489624
2023-04-30T15:10:12.634Z,16.7288208
2023-04-30T15:11:14.217Z,16.7288208
2023-04-30T15:12:15.680Z,16.7489624
2023-04-30T15:13:17.137Z,16.7288208
2023-04-30T15:14:18.648Z,16.769104
2023-04-30T15:15:20.416Z,16.769104
2023-04-30T15:16:52.835Z,16.79931641
2023-04-30T15:17:54.185Z,16.79931641
2023-04-30T15:18:55.658Z,16.79931641
2023-04-30T15:19:57.368Z,16.79931641
2023-04-30T15:20:58.124Z,16.80938721
2023-04-30T15:21:59.595Z,16.83959961
2023-04-30T15:23:01.121Z,16.86981201
2023-04-30T15:24:02.655Z,16.87988281
2023-04-30T15:25:04.135Z,16.90002441
2023-04-30T15:26:05.606Z,16.90002441
2023-04-30T15:27:06.618Z,16.92016602
2023-04-30T15:28:08.121Z,16.95037842
2023-04-30T15:29:09.723Z,16.96044922
2023-04-30T15:30:11.171Z,16.96044922
2023-04-30T15:31:12.612Z,16.95037842
2023-04-30T15:32:13.629Z,16.96044922
2023-04-30T15:33:15.203Z,16.98059082
2023-04-30T15:34:16.649Z,16.98059082
2023-04-30T15:35:18.092Z,16.98059082
2023-04-30T15:36:19.098Z,16.96044922
2023-04-30T15:37:20.627Z,16.98059082
2023-04-30T15:38:53.132Z,16.99066162
2023-04-30T15:39:54.873Z,17.00073242
2023-04-30T15:40:56.207Z,17.00073242
2023-04-30T15:41:57.638Z,17.02087402
2023-04-30T15:42:58.115Z,17.03094482
2023-04-30T15:44:00.125Z,17.03094482
2023-04-30T15:45:01.678Z,17.02087402
2023-04-30T15:46:03.214Z,16.99066162
2023-04-30T15:47:04.631Z,16.99066162
2023-04-30T15:48:05.642Z,16.98059082
2023-04-30T15:49:07.145Z,16.98059082
2023-04-30T15:50:08.662Z,16.95037842
2023-04-30T15:51:09.594Z,16.96044922
2023-04-30T15:52:11.117Z,16.96044922
2023-04-30T15:53:12.112Z,16.98059082
2023-04-30T15:54:12.566Z,16.96044922
2023-04-30T15:55:14.673Z,16.96044922
2023-04-30T15:56:15.620Z,16.98059082
2023-04-30T15:57:16.090Z,16.98059082
2023-04-30T15:58:17.103Z,16.96044922
2023-04-30T15:59:19.571Z,16.95037842
2023-04-30T16:00:19.153Z,16.95037842
2023-04-30T16:01:50.966Z,16.92016602
2023-04-30T16:02:52.214Z,16.95037842
2023-04-30T16:03:53.825Z,16.98059082
2023-04-30T16:04:54.586Z,16.99066162
2023-04-30T16:05:55.129Z,16.99066162
2023-04-30T16:06:56.359Z,16.98059082
2023-04-30T16:07:58.117Z,16.99066162
2023-04-30T16:08:59.112Z,16.98059082
2023-04-30T16:09:59.611Z,16.98059082
2023-04-30T16:11:00.817Z,16.99066162
2023-04-30T16:12:01.814Z,17.00073242
2023-04-30T16:13:02.807Z,17.02087402
2023-04-30T16:14:04.615Z,17.02087402
2023-04-30T16:15:06.105Z,17.06115723
2023-04-30T16:16:07.151Z,17.07122803
2023-04-30T16:17:08.115Z,17.10144043
2023-04-30T16:18:09.127Z,17.12158203
2023-04-30T16:19:11.636Z,17.14172363
2023-04-30T16:20:12.628Z,17.15179443
2023-04-30T16:21:14.152Z,17.15179443
2023-04-30T16:22:15.621Z,17.17193604
2023-04-30T16:23:17.115Z,17.17193604
2023-04-30T16:24:18.095Z,17.18200684
2023-04-30T16:25:19.146Z,17.20214844
2023-04-30T16:26:50.378Z,17.21221924
2023-04-30T16:27:51.341Z,17.21221924
2023-04-30T16:28:53.121Z,17.20214844
2023-04-30T16:29:54.297Z,17.17193604
2023-04-30T16:30:55.151Z,17.17193604
2023-04-30T16:31:56.901Z,17.17193604
2023-04-30T16:32:58.147Z,17.17193604
2023-04-30T16:33:59.128Z,17.14172363
2023-04-30T16:35:00.152Z,17.12158203
2023-04-30T16:36:01.109Z,17.10144043
2023-04-30T16:37:02.113Z,17.12158203
2023-04-30T16:38:03.118Z,17.10144043
2023-04-30T16:39:04.113Z,17.10144043
2023-04-30T16:40:04.611Z,17.09136963
2023-04-30T16:41:05.854Z,17.07122803
2023-04-30T16:42:06.892Z,17.05108643
2023-04-30T16:43:07.903Z,17.03094482
2023-04-30T16:44:10.156Z,17.00073242
2023-04-30T16:45:11.670Z,17.00073242
2023-04-30T16:46:13.208Z,16.99066162
2023-04-30T16:47:13.886Z,16.98059082
2023-04-30T16:48:15.280Z,16.98059082
2023-04-30T16:49:16.093Z,16.95037842
2023-04-30T16:50:17.604Z,16.95037842
2023-04-30T16:51:18.671Z,16.92016602
2023-04-30T16:52:50.464Z,16.92016602
2023-04-30T16:53:51.623Z,16.95037842
2023-04-30T16:54:53.099Z,16.95037842
2023-04-30T16:55:54.126Z,16.91009521
2023-04-30T16:56:54.547Z,16.90002441
2023-04-30T16:57:56.640Z,16.87988281
2023-04-30T16:58:58.115Z,16.87988281
2023-04-30T16:59:59.152Z,16.86981201
2023-04-30T17:01:00.665Z,16.83959961
2023-04-30T17:02:02.129Z,16.83959961
2023-04-30T17:03:03.383Z,16.83959961
2023-04-30T17:04:04.161Z,16.81945801
2023-04-30T17:05:05.099Z,16.80938721
2023-04-30T17:06:06.272Z,16.79931641
2023-04-30T17:07:07.658Z,16.7791748
2023-04-30T17:08:09.126Z,16.79931641
2023-04-30T17:09:10.200Z,16.769104
2023-04-30T17:10:10.713Z,16.7791748
2023-04-30T17:11:11.890Z,16.769104
2023-04-30T17:12:13.600Z,16.769104
2023-04-30T17:13:14.862Z,16.7791748
2023-04-30T17:14:17.149Z,16.769104
2023-04-30T17:15:18.148Z,16.7489624
2023-04-30T17:16:49.996Z,16.769104
2023-04-30T17:17:51.473Z,16.769104
2023-04-30T17:18:53.020Z,16.7791748
2023-04-30T17:19:54.500Z,16.79931641
2023-04-30T17:20:55.404Z,16.79931641
2023-04-30T17:21:56.824Z,16.79931641
2023-04-30T17:22:57.857Z,16.7791748
2023-04-30T17:23:58.421Z,16.7791748
2023-04-30T17:25:01.879Z,16.7791748
2023-04-30T17:26:02.082Z,16.769104
2023-04-30T17:27:03.436Z,16.7489624
2023-04-30T17:28:04.855Z,16.71875
2023-04-30T17:29:06.640Z,16.71875
2023-04-30T17:30:08.122Z,16.6986084
2023-04-30T17:31:09.146Z,16.6986084
2023-04-30T17:32:10.192Z,16.6986084
2023-04-30T17:33:11.694Z,16.6885376
2023-04-30T17:34:13.166Z,16.668396
2023-04-30T17:35:14.646Z,16.6583252
2023-04-30T17:36:15.659Z,16.6583252
2023-04-30T17:37:17.157Z,16.6583252
2023-04-30T17:38:18.621Z,16.668396
2023-04-30T17:39:51.190Z,16.6583252
2023-04-30T17:40:52.618Z,16.668396
2023-04-30T17:41:53.624Z,16.668396
2023-04-30T17:42:55.138Z,16.668396
2023-04-30T17:43:56.120Z,16.64825439
2023-04-30T17:44:57.716Z,16.6583252
2023-04-30T17:45:59.136Z,16.6583252
2023-04-30T17:47:00.121Z,16.64825439
2023-04-30T17:48:00.714Z,16.61804199
2023-04-30T17:49:02.105Z,16.62811279
2023-04-30T17:50:03.360Z,16.59790039
2023-04-30T17:51:04.326Z,16.61804199
2023-04-30T17:52:05.324Z,16.59790039
2023-04-30T17:53:06.337Z,16.61804199
2023-04-30T17:54:08.133Z,16.61804199
2023-04-30T17:55:09.167Z,16.59790039
2023-04-30T17:56:10.431Z,16.62811279
2023-04-30T17:57:11.650Z,16.62811279
2023-04-30T17:58:13.123Z,16.62811279
2023-04-30T17:59:14.640Z,16.64825439
2023-04-30T18:00:16.142Z,16.62811279
2023-04-30T18:01:17.164Z,16.64825439
2023-04-30T18:02:18.349Z,16.62811279
2023-04-30T18:03:50.053Z,16.61804199
2023-04-30T18:04:51.387Z,16.61804199
2023-04-30T18:05:53.233Z,16.62811279
2023-04-30T18:06:54.614Z,16.62811279
2023-04-30T18:07:55.750Z,16.62811279
2023-04-30T18:08:57.177Z,16.62811279
2023-04-30T18:09:59.027Z,16.61804199
2023-04-30T18:11:00.183Z,16.61804199
2023-04-30T18:12:01.226Z,16.61804199
2023-04-30T18:13:02.752Z,16.58782959
2023-04-30T18:14:04.133Z,16.56768799
2023-04-30T18:15:05.105Z,16.58782959
2023-04-30T18:16:06.206Z,16.54754639
2023-04-30T18:17:06.607Z,16.53747559
2023-04-30T18:18:08.885Z,16.54754639
2023-04-30T18:19:10.144Z,16.53747559
2023-04-30T18:20:10.615Z,16.53747559
2023-04-30T18:21:12.765Z,16.53747559
2023-04-30T18:22:13.596Z,16.54754639
2023-04-30T18:23:15.031Z,16.53747559
2023-04-30T18:24:17.128Z,16.54754639
2023-04-30T18:25:18.693Z,16.51733398
2023-04-30T18:26:50.711Z,16.46697998
2023-04-30T18:27:52.131Z,16.46697998
2023-04-30T18:28:53.628Z,16.46697998
2023-04-30T18:29:54.961Z,16.44683838
2023-04-30T18:30:56.158Z,16.46697998
2023-04-30T18:31:56.799Z,16.44683838
2023-04-30T18:32:58.840Z,16.46697998
2023-04-30T18:34:00.205Z,16.47705078
2023-04-30T18:35:01.655Z,16.46697998
2023-04-30T18:36:05.644Z,16.46697998
2023-04-30T18:37:04.199Z,16.47705078
2023-04-30T18:38:04.849Z,16.49719238
2023-04-30T18:39:07.158Z,16.49719238
2023-04-30T18:40:08.766Z,16.47705078
2023-04-30T18:41:10.143Z,16.49719238
2023-04-30T18:42:11.678Z,16.49719238
2023-04-30T18:43:12.123Z,16.50726318
2023-04-30T18:44:14.154Z,16.49719238
2023-04-30T18:45:15.613Z,16.50726318
2023-04-30T18:46:16.862Z,16.50726318
2023-04-30T18:47:18.683Z,16.47705078
2023-04-30T18:48:50.431Z,16.47705078
2023-04-30T18:49:51.921Z,16.47705078
2023-04-30T18:50:53.395Z,16.46697998
2023-04-30T18:51:55.057Z,16.46697998
2023-04-30T18:52:56.436Z,16.44683838
2023-04-30T18:53:58.715Z,16.46697998
2023-04-30T18:55:00.143Z,16.44683838
2023-04-30T18:56:01.121Z,16.44683838
2023-04-30T18:57:02.221Z,16.44683838
2023-04-30T18:58:03.674Z,16.43676758
2023-04-30T18:59:05.150Z,16.41662598
2023-04-30T19:00:05.652Z,16.41662598
2023-04-30T19:01:07.672Z,16.41662598
2023-04-30T19:02:09.229Z,16.43676758
2023-04-30T19:03:10.992Z,16.43676758
2023-04-30T19:04:12.143Z,16.43676758
2023-04-30T19:05:13.656Z,16.43676758
2023-04-30T19:06:14.252Z,16.43676758
2023-04-30T19:07:15.154Z,16.44683838
2023-04-30T19:08:16.776Z,16.40655518
2023-04-30T19:09:48.965Z,16.40655518
2023-04-30T19:10:50.384Z,16.39648438
2023-04-30T19:11:51.515Z,16.39648438
2023-04-30T19:12:53.231Z,16.35620117
2023-04-30T19:13:54.430Z,16.36627197
2023-04-30T19:14:56.246Z,16.35620117
2023-04-30T19:15:57.755Z,16.36627197
2023-04-30T19:16:59.260Z,16.36627197
2023-04-30T19:18:00.721Z,16.33605957
2023-04-30T19:19:02.241Z,16.32598877
2023-04-30T19:20:03.708Z,16.31591797
2023-04-30T19:21:04.337Z,16.29577637
2023-04-30T19:22:05.379Z,16.28570557
2023-04-30T19:23:05.987Z,16.28570557
2023-04-30T19:24:08.348Z,16.25549316
2023-04-30T19:25:09.658Z,16.25549316
2023-04-30T19:26:10.176Z,16.24542236
2023-04-30T19:27:11.537Z,16.25549316
2023-04-30T19:28:13.037Z,16.24542236
2023-04-30T19:29:15.684Z,16.25549316
2023-04-30T19:30:17.334Z,16.24542236
2023-04-30T19:31:48.933Z,16.24542236
2023-04-30T19:32:49.881Z,16.24542236
2023-04-30T19:33:50.986Z,16.25549316
2023-04-30T19:34:52.405Z,16.21520996
2023-04-30T19:35:54.819Z,16.18499756
2023-04-30T19:36:56.144Z,16.21520996
2023-04-30T19:37:57.179Z,16.18499756
2023-04-30T19:38:59.140Z,16.21520996
2023-04-30T19:40:00.687Z,16.18499756
2023-04-30T19:41:01.661Z,16.21520996
2023-04-30T19:42:02.631Z,16.18499756
2023-04-30T19:43:03.170Z,16.18499756
2023-04-30T19:44:04.438Z,16.18499756
2023-04-30T19:45:06.758Z,16.21520996
2023-04-30T19:46:08.254Z,16.22528076
2023-04-30T19:47:09.231Z,16.21520996
2023-04-30T19:48:10.808Z,16.21520996
2023-04-30T19:49:12.187Z,16.18499756
2023-04-30T19:50:13.722Z,16.18499756
2023-04-30T19:51:15.205Z,16.21520996
2023-04-30T19:52:16.747Z,16.17492676
2023-04-30T19:53:48.399Z,16.18499756
2023-04-30T19:54:49.703Z,16.17492676
2023-04-30T19:55:51.206Z,16.16485596
2023-04-30T19:56:52.857Z,16.16485596
2023-04-30T19:57:54.147Z,16.16485596
2023-04-30T19:58:55.699Z,16.16485596
2023-04-30T19:59:57.434Z,16.14471436
2023-04-30T20:00:58.707Z,16.14471436
2023-04-30T20:02:00.228Z,16.14471436
2023-04-30T20:03:01.401Z,16.13464355
2023-04-30T20:04:02.767Z,16.13464355
2023-04-30T20:05:06.463Z,16.13464355
2023-04-30T20:06:06.034Z,16.10443115
2023-04-30T20:07:07.475Z,16.11450195
2023-04-30T20:08:08.010Z,16.10443115
2023-04-30T20:09:10.154Z,16.13464355
2023-04-30T20:10:11.670Z,16.11450195
2023-04-30T20:11:12.221Z,16.10443115
2023-04-30T20:12:14.299Z,16.08428955
2023-04-30T20:13:14.764Z,16.07421875
2023-04-30T20:14:16.645Z,16.06414795
2023-04-30T20:15:48.511Z,16.03393555
2023-04-30T20:16:49.691Z,16.01379395
2023-04-30T20:17:50.352Z,16.01379395
2023-04-30T20:18:51.422Z,16.03393555
2023-04-30T20:19:53.050Z,16.01379395
2023-04-30T20:20:54.501Z,15.99365234
2023-04-30T20:21:55.993Z,16.01379395
2023-04-30T20:22:57.478Z,16.01379395
2023-04-30T20:23:59.782Z,15.98358154
2023-04-30T20:25:01.373Z,15.99365234
2023-04-30T20:26:02.703Z,15.98358154
2023-04-30T20:27:04.221Z,15.96343994
2023-04-30T20:28:05.648Z,15.99365234
2023-04-30T20:29:06.700Z,15.98358154
2023-04-30T20:30:08.308Z,15.98358154
2023-04-30T20:31:09.864Z,15.96343994
2023-04-30T20:32:11.195Z,15.98358154
2023-04-30T20:33:12.652Z,15.98358154
2023-04-30T20:34:13.740Z,15.98358154
2023-04-30T20:35:15.179Z,15.98358154
2023-04-30T20:36:16.946Z,15.96343994
2023-04-30T20:37:48.422Z,15.98358154
2023-04-30T20:38:49.452Z,15.99365234
2023-04-30T20:39:51.646Z,16.01379395
2023-04-30T20:40:53.194Z,15.99365234
2023-04-30T20:41:54.020Z,15.99365234
2023-04-30T20:42:55.618Z,15.99365234
2023-04-30T20:43:57.022Z,15.96343994
2023-04-30T20:44:58.384Z,15.96343994
2023-04-30T20:46:00.206Z,15.96343994
2023-04-30T20:47:01.811Z,15.96343994
2023-04-30T20:48:02.314Z,15.93322754
2023-04-30T20:49:03.806Z,15.96343994
2023-04-30T20:50:04.860Z,15.96343994
2023-04-30T20:51:06.119Z,15.98358154
2023-04-30T20:52:07.542Z,15.98358154
2023-04-30T20:53:11.030Z,15.98358154
2023-04-30T20:54:11.156Z,15.98358154
2023-04-30T20:55:11.610Z,15.98358154
2023-04-30T20:56:13.742Z,15.98358154
2023-04-30T20:57:15.189Z,15.98358154
2023-04-30T20:58:16.705Z,15.96343994
2023-04-30T20:59:48.383Z,15.96343994
2023-04-30T21:00:49.671Z,15.96343994
2023-04-30T21:01:51.283Z,15.96343994
2023-04-30T21:02:52.810Z,15.96343994
2023-04-30T21:03:54.325Z,15.99365234
2023-04-30T21:04:55.671Z,15.99365234
2023-04-30T21:05:57.190Z,15.98358154
2023-04-30T21:06:58.684Z,15.98358154
2023-04-30T21:08:00.165Z,15.99365234
2023-04-30T21:09:01.706Z,15.99365234
2023-04-30T21:10:02.698Z,15.98358154
2023-04-30T21:11:03.129Z,15.98358154
2023-04-30T21:12:03.730Z,15.98358154
2023-04-30T21:13:05.498Z,15.99365234
2023-04-30T21:14:06.697Z,15.99365234
2023-04-30T21:15:07.722Z,16.01379395
2023-04-30T21:16:09.229Z,16.01379395
2023-04-30T21:17:11.000Z,16.01379395
2023-04-30T21:18:12.307Z,16.01379395
2023-04-30T21:19:13.719Z,16.01379395
2023-04-30T21:20:15.238Z,15.98358154
2023-04-30T21:21:47.027Z,15.98358154
2023-04-30T21:22:48.438Z,15.96343994
2023-04-30T21:23:50.101Z,15.96343994
2023-04-30T21:24:51.228Z,15.95336914
2023-04-30T21:25:52.703Z,15.95336914
2023-04-30T21:26:54.282Z,15.96343994
2023-04-30T21:27:55.713Z,15.96343994
2023-04-30T21:28:57.172Z,15.96343994
2023-04-30T21:29:58.425Z,15.98358154
2023-04-30T21:30:59.203Z,15.96343994
2023-04-30T21:32:00.211Z,15.96343994
2023-04-30T21:33:01.717Z,15.93322754
2023-04-30T21:34:03.221Z,15.95336914
2023-04-30T21:35:04.702Z,15.92315674
2023-04-30T21:36:06.194Z,15.93322754
2023-04-30T21:37:07.336Z,15.93322754
2023-04-30T21:38:08.703Z,15.91308594
2023-04-30T21:39:10.225Z,15.86273193
2023-04-30T21:40:10.749Z,15.86273193
2023-04-30T21:41:11.924Z,15.86273193
2023-04-30T21:42:13.666Z,15.84259033
2023-04-30T21:43:15.033Z,15.81237793
2023-04-30T21:44:47.663Z,15.81237793
2023-04-30T21:45:48.942Z,15.81237793
2023-04-30T21:46:50.512Z,15.81237793
2023-04-30T21:47:51.724Z,15.84259033
2023-04-30T21:48:52.992Z,15.84259033
2023-04-30T21:49:55.439Z,15.85266113
2023-04-30T21:50:56.170Z,15.84259033
2023-04-30T21:51:56.657Z,15.84259033
2023-04-30T21:52:57.770Z,15.84259033
2023-04-30T21:53:59.189Z,15.80230713
2023-04-30T21:55:00.744Z,15.78216553
2023-04-30T21:56:02.179Z,15.78216553
2023-04-30T21:57:03.181Z,15.78216553
2023-04-30T21:58:04.764Z,15.78216553
2023-04-30T21:59:06.353Z,15.77209473
2023-04-30T22:00:07.788Z,15.76202393
2023-04-30T22:01:08.288Z,15.76202393
2023-04-30T22:02:22.349Z,15.74188232
2023-04-30T22:03:11.113Z,15.71166992
2023-04-30T22:04:13.596Z,15.70159912
2023-04-30T22:05:14.869Z,15.67138672
2023-04-30T22:06:46.034Z,15.66131592
2023-04-30T22:07:46.889Z,15.67138672
2023-04-30T22:08:47.438Z,15.67138672
2023-04-30T22:09:48.952Z,15.67138672
2023-04-30T22:10:50.479Z,15.67138672
2023-04-30T22:11:51.980Z,15.67138672
2023-04-30T22:12:53.425Z,15.66131592
2023-04-30T22:13:54.535Z,15.66131592
2023-04-30T22:14:56.667Z,15.64117432
2023-04-30T22:15:58.214Z,15.62103271
2023-04-30T22:16:59.194Z,15.64117432
2023-04-30T22:18:00.306Z,15.62103271
2023-04-30T22:19:01.738Z,15.62103271
2023-04-30T22:20:03.206Z,15.59082031
2023-04-30T22:21:04.681Z,15.58074951
2023-04-30T22:22:05.685Z,15.58074951
2023-04-30T22:23:06.667Z,15.58074951
2023-04-30T22:24:08.170Z,15.56060791
2023-04-30T22:25:09.173Z,15.55053711
2023-04-30T22:26:10.190Z,15.56060791
2023-04-30T22:27:11.200Z,15.51025391
2023-04-30T22:28:12.161Z,15.4901123
2023-04-30T22:29:13.698Z,15.4800415
2023-04-30T22:30:15.558Z,15.4598999
2023-04-30T22:31:46.975Z,15.4598999
2023-04-30T22:32:48.000Z,15.4296875
2023-04-30T22:33:49.586Z,15.4296875
2023-04-30T22:34:51.740Z,15.3994751
2023-04-30T22:35:53.288Z,15.4095459
2023-04-30T22:36:54.656Z,15.3994751
2023-04-30T22:37:55.700Z,15.3994751
2023-04-30T22:38:57.321Z,15.3793335
2023-04-30T22:39:58.929Z,15.3692627
2023-04-30T22:40:59.346Z,15.3692627
2023-04-30T22:42:00.431Z,15.33905029
2023-04-30T22:43:01.446Z,15.29876709
2023-04-30T22:44:02.744Z,15.27862549
2023-04-30T22:45:03.321Z,15.26855469
2023-04-30T22:46:04.489Z,15.24841309
2023-04-30T22:47:05.995Z,15.24841309
2023-04-30T22:48:07.253Z,15.24841309
2023-04-30T22:49:10.539Z,15.24841309
2023-04-30T22:50:09.057Z,15.22827148
2023-04-30T22:51:10.500Z,15.19805908
2023-04-30T22:52:12.036Z,15.17791748
2023-04-30T22:53:14.198Z,15.18798828