createdAt,value
2022-11-03T00:03:27.313Z,64.98
2022-11-03T00:08:28.953Z,65.25
2022-11-03T00:13:30.775Z,65.03
2022-11-03T00:18:32.894Z,65.32
2022-11-03T00:23:37.125Z,65.35
2022-11-03T00:28:40.488Z,65.60
2022-11-03T00:33:43.075Z,65.48
2022-11-03T00:38:45.616Z,65.64
2022-11-03T00:43:48.226Z,65.92
2022-11-03T00:48:50.773Z,65.39
2022-11-03T00:53:53.737Z,65.59
2022-11-03T00:58:57.395Z,65.75
2022-11-03T01:04:17.906Z,65.34
2022-11-03T01:09:22.488Z,65.51
2022-11-03T01:14:26.309Z,65.87
2022-11-03T01:19:28.209Z,65.74
2022-11-03T01:24:29.847Z,65.63
2022-11-03T01:29:31.514Z,65.57
2022-11-03T01:34:33.262Z,65.98
2022-11-03T01:39:34.868Z,65.80
2022-11-03T01:44:47.643Z,66.47
2022-11-03T01:50:07.567Z,66.09
2022-11-03T01:55:13.826Z,66.24
2022-11-03T02:00:15.966Z,65.94
2022-11-03T02:05:19.221Z,66.23
2022-11-03T02:10:21.518Z,66.02
2022-11-03T02:15:24.053Z,66.38
2022-11-03T02:20:28.690Z,66.24
2022-11-03T02:25:47.474Z,66.46
2022-11-03T02:30:49.017Z,66.52
2022-11-03T02:36:03.738Z,66.45
2022-11-03T02:41:08.885Z,66.68
2022-11-03T02:46:13.655Z,66.64
2022-11-03T02:51:15.401Z,66.53
2022-11-03T02:56:24.811Z,66.56
2022-11-03T03:01:47.478Z,66.47
2022-11-03T03:06:55.805Z,66.96
2022-11-03T03:11:59.138Z,66.80
2022-11-03T03:17:05.275Z,66.63
2022-11-03T03:22:21.799Z,66.82
2022-11-03T03:27:27.615Z,66.76
2022-11-03T03:32:34.016Z,66.47
2022-11-03T03:37:38.217Z,66.65
2022-11-03T03:42:41.857Z,66.44
2022-11-03T03:47:43.841Z,66.57
2022-11-03T03:52:45.451Z,66.29
2022-11-03T03:57:47.069Z,66.62
2022-11-03T04:02:48.741Z,66.41
2022-11-03T04:07:50.483Z,66.26
2022-11-03T04:13:10.621Z,66.74
2022-11-03T04:18:31.154Z,66.50
2022-11-03T04:23:32.770Z,66.71
2022-11-03T04:28:34.507Z,66.98
2022-11-03T04:33:36.160Z,67.36
2022-11-03T04:38:38.096Z,67.13
2022-11-03T04:43:39.769Z,67.32
2022-11-03T04:48:41.854Z,67.10
2022-11-03T04:54:18.505Z,67.39
2022-11-03T04:59:20.144Z,67.23
2022-11-03T05:04:21.817Z,67.16
2022-11-03T05:09:28.987Z,67.29
2022-11-03T05:14:32.275Z,67.06
2022-11-03T05:19:40.242Z,67.27
2022-11-03T05:24:42.528Z,67.18
2022-11-03T05:29:44.636Z,67.22
2022-11-03T05:34:48.450Z,67.02
2022-11-03T05:39:51.273Z,67.15
2022-11-03T05:44:52.896Z,67.09
2022-11-03T05:50:01.973Z,67.14
2022-11-03T05:55:04.110Z,67.42
2022-11-03T06:00:21.857Z,67.44
2022-11-03T06:05:25.796Z,67.32
2022-11-03T06:10:31.577Z,67.18
2022-11-03T06:15:37.040Z,67.04
2022-11-03T06:20:39.607Z,67.36
2022-11-03T06:25:43.405Z,66.97
2022-11-03T06:30:46.347Z,66.95
2022-11-03T06:35:51.029Z,66.66
2022-11-03T06:40:53.645Z,66.88
2022-11-03T06:45:58.704Z,67.29
2022-11-03T06:51:01.199Z,66.81
2022-11-03T06:56:02.953Z,66.59
2022-11-03T07:01:14.971Z,66.47
2022-11-03T07:06:24.743Z,66.13
2022-11-03T07:11:28.430Z,65.84
2022-11-03T07:16:35.524Z,65.62
2022-11-03T07:21:48.600Z,65.45
2022-11-03T07:27:00.085Z,65.70
2022-11-03T07:32:02.369Z,64.90
2022-11-03T07:37:04.077Z,64.87
2022-11-03T07:42:15.474Z,64.79
2022-11-03T07:47:26.398Z,64.55
2022-11-03T07:52:28.097Z,65.02
2022-11-03T07:57:31.577Z,64.55
2022-11-03T08:02:36.682Z,64.90
2022-11-03T08:07:38.411Z,64.99
2022-11-03T08:12:40.033Z,65.07
2022-11-03T08:17:41.710Z,65.21
2022-11-03T08:22:49.848Z,65.31
2022-11-03T08:28:05.276Z,65.04
2022-11-03T08:33:07.200Z,65.18
2022-11-03T08:38:09.372Z,64.66
2022-11-03T08:43:11.237Z,64.61
2022-11-03T08:48:13.834Z,64.72
2022-11-03T08:53:15.576Z,64.50
2022-11-03T08:58:17.225Z,64.63
2022-11-03T09:03:18.885Z,64.30
2022-11-03T09:13:42.172Z,64.35
2022-11-03T09:18:43.928Z,64.08
2022-11-03T09:23:45.536Z,64.00
2022-11-03T09:28:47.595Z,63.68
2022-11-03T09:33:49.201Z,63.36
2022-11-03T09:38:51.139Z,63.36
2022-11-03T09:43:54.444Z,63.26
2022-11-03T09:48:56.778Z,63.14
2022-11-03T09:54:03.676Z,62.81
2022-11-03T09:59:17.275Z,63.23
2022-11-03T10:04:29.285Z,62.85
2022-11-03T10:09:30.920Z,62.79
2022-11-03T10:14:32.576Z,62.39
2022-11-03T10:19:34.203Z,62.44
2022-11-03T10:24:36.037Z,62.42
2022-11-03T10:29:39.919Z,62.03
2022-11-03T10:34:42.944Z,62.17
2022-11-03T10:39:45.452Z,61.63
2022-11-03T10:44:47.923Z,61.69
2022-11-03T10:49:49.629Z,62.25
2022-11-03T10:54:53.681Z,62.41
2022-11-03T10:59:56.071Z,62.03
2022-11-03T11:05:03.109Z,61.86
2022-11-03T11:10:13.469Z,61.71
2022-11-03T11:15:50.247Z,61.76
2022-11-03T11:20:51.875Z,61.77
2022-11-03T11:26:11.864Z,61.32
2022-11-03T11:31:22.863Z,61.59
2022-11-03T11:36:25.581Z,61.46
2022-11-03T11:42:05.161Z,61.65
2022-11-03T11:47:27.933Z,62.34
2022-11-03T11:52:30.436Z,61.97
2022-11-03T11:57:35.089Z,62.10
2022-11-03T12:02:36.735Z,61.57
2022-11-03T12:07:39.566Z,61.59
2022-11-03T12:12:41.254Z,61.55
2022-11-03T12:17:42.939Z,60.81
2022-11-03T12:22:44.703Z,60.37
2022-11-03T12:27:46.360Z,60.14
2022-11-03T12:32:48.087Z,60.26
2022-11-03T12:37:49.712Z,60.12
2022-11-03T12:42:51.402Z,59.95
2022-11-03T12:47:53.015Z,59.55
2022-11-03T12:52:54.724Z,59.39
2022-11-03T12:57:56.392Z,59.43
2022-11-03T13:02:58.163Z,59.37
2022-11-03T13:07:59.795Z,59.52
2022-11-03T13:13:01.449Z,59.45
2022-11-03T13:18:14.325Z,59.41
2022-11-03T13:23:18.779Z,59.42
2022-11-03T13:28:23.629Z,59.65
2022-11-03T13:33:25.253Z,59.54
2022-11-03T13:38:26.871Z,60.06
2022-11-03T13:43:29.155Z,60.25
2022-11-03T13:49:33.983Z,60.33
2022-11-03T13:59:30.064Z,60.68
2022-11-03T14:04:47.495Z,61.21
2022-11-03T14:09:49.119Z,61.33
2022-11-03T14:14:50.730Z,61.36
2022-11-03T14:19:55.554Z,61.46
2022-11-03T14:25:01.431Z,61.65
2022-11-03T14:30:04.606Z,61.85
2022-11-03T14:35:07.687Z,62.41
2022-11-03T14:40:30.338Z,62.20
2022-11-03T14:45:32.017Z,62.07
2022-11-03T14:50:33.704Z,61.83
2022-11-03T14:55:35.331Z,62.22
2022-11-03T15:00:36.978Z,62.25
2022-11-03T15:05:44.539Z,61.76
2022-11-03T15:10:46.501Z,61.96
2022-11-03T15:15:48.131Z,62.30
2022-11-03T15:20:49.990Z,62.32
2022-11-03T15:25:51.611Z,62.36
2022-11-03T15:30:53.238Z,62.43
2022-11-03T15:35:54.963Z,63.22
2022-11-03T15:41:15.459Z,63.72
2022-11-03T15:46:18.388Z,64.07
2022-11-03T15:51:20.077Z,64.93
2022-11-03T15:56:21.691Z,65.25
2022-11-03T16:01:23.603Z,65.82
2022-11-03T16:06:46.475Z,65.92
2022-11-03T16:11:47.023Z,66.76
2022-11-03T16:16:48.865Z,66.96
2022-11-03T16:21:51.724Z,67.07
2022-11-03T16:26:53.484Z,67.61
2022-11-03T16:31:55.251Z,68.21
2022-11-03T16:36:58.145Z,68.30
2022-11-03T16:42:02.900Z,68.43
2022-11-03T16:47:05.600Z,68.59
2022-11-03T16:52:09.140Z,68.88
2022-11-03T16:57:12.359Z,68.91
2022-11-03T17:02:16.528Z,68.65
2022-11-03T17:07:19.739Z,68.62
2022-11-03T17:12:21.583Z,68.76
2022-11-03T17:17:23.178Z,68.73
2022-11-03T17:22:24.906Z,69.05
2022-11-03T17:27:38.643Z,69.61
2022-11-03T17:32:44.379Z,69.62
2022-11-03T17:37:46.068Z,69.56
2022-11-03T17:42:49.423Z,69.23
2022-11-03T17:47:51.897Z,69.58
2022-11-03T17:52:54.153Z,69.95
2022-11-03T17:57:59.185Z,69.93
2022-11-03T18:03:01.511Z,70.05
2022-11-03T18:08:08.399Z,70.19
2022-11-03T18:13:16.683Z,70.30
2022-11-03T18:18:20.697Z,70.38
2022-11-03T18:23:27.053Z,69.97
2022-11-03T18:28:29.189Z,69.33
2022-11-03T18:33:36.494Z,69.31
2022-11-03T18:38:41.376Z,69.69
2022-11-03T18:43:43.298Z,69.48
2022-11-03T18:48:45.047Z,69.59
2022-11-03T18:53:46.805Z,69.58
2022-11-03T18:58:52.671Z,69.69
2022-11-03T19:03:54.515Z,69.88
2022-11-03T19:09:00.041Z,70.43
2022-11-03T19:14:01.886Z,70.17
2022-11-03T19:19:03.762Z,70.14
2022-11-03T19:24:05.566Z,70.29
2022-11-03T19:29:13.295Z,70.61
2022-11-03T19:34:18.583Z,71.05
2022-11-03T19:39:23.462Z,70.99
2022-11-03T19:44:25.193Z,71.20
2022-11-03T19:49:27.216Z,71.30
2022-11-03T19:54:29.447Z,71.46
2022-11-03T19:59:31.448Z,71.05
2022-11-03T20:04:33.065Z,70.98
2022-11-03T20:09:36.360Z,70.89
2022-11-03T20:14:38.720Z,71.22
2022-11-03T20:19:43.829Z,71.03
2022-11-03T20:24:50.346Z,70.71
2022-11-03T20:29:52.671Z,70.87
2022-11-03T20:34:56.134Z,70.99
2022-11-03T20:39:58.473Z,71.09
2022-11-03T20:45:00.416Z,70.98
2022-11-03T20:50:02.036Z,70.80
2022-11-03T20:55:22.428Z,70.91
2022-11-03T21:00:29.471Z,70.87
2022-11-03T21:05:31.876Z,70.88
2022-11-03T21:10:33.541Z,71.00
2022-11-03T21:16:22.544Z,71.03
2022-11-03T21:21:20.713Z,70.86
2022-11-03T21:26:23.054Z,70.75
2022-11-03T21:31:24.659Z,70.72
2022-11-03T21:36:26.295Z,70.76
2022-11-03T21:41:46.520Z,70.75
2022-11-03T21:46:49.174Z,70.95
2022-11-03T21:51:50.815Z,70.89
2022-11-03T21:56:52.605Z,70.98
2022-11-03T22:01:55.246Z,70.99
2022-11-03T22:06:58.712Z,70.92
2022-11-03T22:12:00.981Z,70.89
2022-11-03T22:17:02.614Z,70.66
2022-11-03T22:22:31.651Z,70.75
2022-11-03T22:27:34.589Z,70.53
2022-11-03T22:32:37.009Z,70.67
2022-11-03T22:42:58.100Z,70.43
2022-11-03T22:47:59.691Z,70.78
2022-11-03T22:53:21.287Z,70.53
2022-11-03T22:58:27.840Z,70.61
2022-11-03T23:03:34.311Z,70.67
2022-11-03T23:08:37.910Z,70.57
2022-11-03T23:13:39.539Z,70.53
2022-11-03T23:19:00.538Z,70.47
2022-11-03T23:24:21.471Z,70.62
2022-11-03T23:29:23.073Z,70.36
2022-11-03T23:34:25.191Z,70.12
2022-11-03T23:39:26.795Z,70.08
2022-11-03T23:44:48.377Z,70.03
2022-11-03T23:49:49.973Z,69.72
2022-11-03T23:54:51.660Z,69.41
2022-11-03T23:59:53.286Z,69.26
