createdAt,value
2023-05-03T00:02:12.400Z,100993.53
2023-05-03T00:04:45.483Z,100974.16
2023-05-03T00:07:13.700Z,100982.13
2023-05-03T00:09:41.523Z,100949.13
2023-05-03T00:12:09.429Z,100986.91
2023-05-03T00:14:37.325Z,100920.56
2023-05-03T00:17:05.012Z,100943.25
2023-05-03T00:19:33.709Z,100967.97
2023-05-03T00:22:03.868Z,100959.19
2023-05-03T00:24:31.682Z,100961.75
2023-05-03T00:26:59.498Z,100946.56
2023-05-03T00:29:38.504Z,100952.94
2023-05-03T00:32:07.693Z,100926.44
2023-05-03T00:34:35.929Z,100898.28
2023-05-03T00:37:04.998Z,100958.06
2023-05-03T00:39:32.934Z,100963.28
2023-05-03T00:42:01.361Z,100952.38
2023-05-03T00:44:29.065Z,100962.38
2023-05-03T00:46:56.970Z,100964.06
2023-05-03T00:49:25.297Z,100926.03
2023-05-03T00:51:53.106Z,100940.00
2023-05-03T00:54:22.246Z,100892.09
2023-05-03T00:56:52.193Z,100960.72
2023-05-03T00:59:20.307Z,100968.94
2023-05-03T01:01:49.293Z,100911.41
2023-05-03T01:04:17.394Z,100981.22
2023-05-03T01:06:46.351Z,100940.19
2023-05-03T01:09:17.714Z,100954.78
2023-05-03T01:11:52.956Z,100930.69
2023-05-03T01:14:24.131Z,100961.72
2023-05-03T01:16:54.120Z,100923.53
2023-05-03T01:19:35.851Z,100859.47
2023-05-03T01:22:10.143Z,100994.69
2023-05-03T01:24:38.573Z,100978.09
2023-05-03T01:27:09.317Z,100880.19
2023-05-03T01:29:36.973Z,100980.47
2023-05-03T01:32:05.834Z,100962.75
2023-05-03T01:34:41.166Z,100923.03
2023-05-03T01:37:10.420Z,100996.75
2023-05-03T01:39:40.000Z,100947.31
2023-05-03T01:42:08.939Z,101011.41
2023-05-03T01:44:36.764Z,100985.28
2023-05-03T01:47:04.551Z,100722.81
2023-05-03T01:49:32.255Z,100987.72
2023-05-03T01:51:59.835Z,100984.97
2023-05-03T01:54:27.473Z,100984.88
2023-05-03T01:56:55.370Z,100984.84
2023-05-03T01:59:24.372Z,100993.41
2023-05-03T02:01:52.082Z,100995.97
2023-05-03T02:04:19.802Z,100997.63
2023-05-03T02:06:47.563Z,100993.22
2023-05-03T02:09:15.362Z,100985.19
2023-05-03T02:11:43.870Z,100927.94
2023-05-03T02:14:11.446Z,100975.66
2023-05-03T02:16:40.834Z,101011.34
2023-05-03T02:19:08.443Z,101006.06
2023-05-03T02:21:36.271Z,101011.19
2023-05-03T02:24:04.249Z,100901.72
2023-05-03T02:26:32.015Z,101017.16
2023-05-03T02:28:59.641Z,101013.63
2023-05-03T02:31:27.761Z,101023.19
2023-05-03T03:52:18.976Z,100992.09
2023-05-03T03:55:07.938Z,100986.94
2023-05-03T03:57:35.695Z,100981.81
2023-05-03T04:00:05.499Z,100985.34
2023-05-03T04:02:47.446Z,100983.56
2023-05-03T04:05:16.883Z,100986.16
2023-05-03T04:07:47.615Z,100968.31
2023-05-03T04:10:15.411Z,100930.97
2023-05-03T04:12:44.690Z,100990.41
2023-05-03T04:15:12.890Z,100935.06
2023-05-03T04:17:41.708Z,100959.91
2023-05-03T04:20:11.455Z,100961.84
2023-05-03T04:22:41.707Z,100961.91
2023-05-03T04:25:14.264Z,100855.63
2023-05-03T04:27:42.975Z,100921.41
2023-05-03T04:30:12.244Z,100962.09
2023-05-03T04:32:43.167Z,100955.19
2023-05-03T04:35:12.833Z,100962.16
2023-05-03T04:37:42.463Z,100893.09
2023-05-03T04:40:13.145Z,100912.69
2023-05-03T04:42:42.697Z,100871.81
2023-05-03T04:45:14.850Z,100848.03
2023-05-03T04:47:43.635Z,100867.59
2023-05-03T04:50:20.150Z,100935.22
2023-05-03T04:52:48.958Z,100873.44
2023-05-03T04:55:19.626Z,100911.03
2023-05-03T04:57:48.395Z,100799.44
2023-05-03T05:00:17.763Z,100907.75
2023-05-03T05:02:46.682Z,100892.03
2023-05-03T05:05:18.007Z,100938.50
2023-05-03T05:07:47.610Z,100960.28
2023-05-03T05:10:16.120Z,100873.78
2023-05-03T05:12:46.105Z,100874.94
2023-05-03T05:15:14.640Z,100876.09
2023-05-03T05:17:43.999Z,100970.44
2023-05-03T05:20:13.844Z,100935.88
2023-05-03T05:22:43.159Z,100878.09
2023-05-03T05:25:12.190Z,100921.16
2023-05-03T05:27:41.787Z,100988.81
2023-05-03T05:30:12.875Z,100947.72
2023-05-03T05:32:42.082Z,100943.25
2023-05-03T05:35:12.604Z,100951.22
2023-05-03T05:37:41.407Z,100944.00
2023-05-03T05:40:11.418Z,101023.16
2023-05-03T05:42:40.177Z,101053.25
2023-05-03T05:45:10.804Z,100886.25
2023-05-03T05:47:39.742Z,101028.66
2023-05-03T05:50:16.852Z,101034.25
2023-05-03T05:52:45.711Z,101004.75
2023-05-03T05:55:15.105Z,101028.03
2023-05-03T05:57:42.680Z,101039.81
2023-05-03T06:00:15.752Z,101017.44
2023-05-03T06:02:45.814Z,100996.34
2023-05-03T06:05:20.506Z,100900.22
2023-05-03T06:07:49.783Z,101047.09
2023-05-03T06:10:18.368Z,100970.09
2023-05-03T06:12:47.125Z,100886.94
2023-05-03T06:15:14.974Z,100973.69
2023-05-03T06:17:44.034Z,100898.31
2023-05-03T06:20:13.782Z,100986.78
2023-05-03T06:22:41.674Z,101048.03
2023-05-03T06:25:10.509Z,101046.16
2023-05-03T06:27:38.470Z,101053.88
2023-05-03T06:30:07.419Z,101005.53
2023-05-03T06:32:35.015Z,101049.09
2023-05-03T06:35:04.040Z,101048.97
2023-05-03T06:37:33.060Z,101050.28
2023-05-03T06:40:00.791Z,101046.22
2023-05-03T06:42:28.681Z,101027.56
2023-05-03T06:44:58.596Z,101043.78
2023-05-03T07:04:00.275Z,100921.50
2023-05-03T07:06:28.053Z,101023.63
2023-05-03T07:08:55.925Z,101032.19
2023-05-03T07:11:24.739Z,100888.03
2023-05-03T07:13:53.745Z,100991.50
2023-05-03T07:16:21.731Z,101043.44
2023-05-03T07:18:49.648Z,101030.31
2023-05-03T07:21:18.787Z,101043.00
2023-05-03T07:23:46.474Z,101034.25
2023-05-03T07:26:15.227Z,101000.50
2023-05-03T07:28:42.980Z,101033.25
2023-05-03T07:31:12.057Z,101020.41
2023-05-03T07:33:42.502Z,100853.34
2023-05-03T07:36:10.281Z,101007.09
2023-05-03T07:38:39.286Z,101016.78
2023-05-03T07:41:07.045Z,101014.97
2023-05-03T07:43:34.624Z,100996.56
2023-05-03T07:46:02.227Z,101019.84
2023-05-03T07:48:29.861Z,100927.16
2023-05-03T07:50:57.458Z,100987.97
2023-05-03T07:53:25.462Z,101007.81
2023-05-03T07:55:56.681Z,100945.75
2023-05-03T07:58:38.913Z,100961.44
2023-05-03T08:01:07.485Z,100999.16
2023-05-03T08:03:36.103Z,100944.31
2023-05-03T08:06:06.343Z,101010.06
2023-05-03T08:08:36.150Z,100916.28
2023-05-03T08:11:10.075Z,100976.69
2023-05-03T08:13:38.779Z,100922.03
2023-05-03T08:24:07.816Z,100989.38
2023-05-03T10:00:02.470Z,100825.81
2023-05-03T12:43:37.488Z,100670.41
2023-05-03T13:54:19.771Z,100607.50
2023-05-03T14:01:36.132Z,100705.47
2023-05-03T14:18:16.118Z,100684.22
2023-05-03T14:35:11.216Z,100670.88
2023-05-03T14:37:38.934Z,100683.81
2023-05-03T14:40:08.900Z,100500.28
2023-05-03T14:42:37.268Z,100437.88
2023-05-03T14:45:10.930Z,100613.22
2023-05-03T14:47:39.974Z,100654.97
2023-05-03T14:50:13.050Z,100261.19
2023-05-03T14:52:41.142Z,100612.84
2023-05-03T14:55:09.993Z,100566.09
2023-05-03T14:57:38.260Z,100386.59
2023-05-03T15:00:14.478Z,100519.16
2023-05-03T15:02:42.797Z,100200.44
2023-05-03T15:05:13.008Z,100631.09
2023-05-03T15:07:41.565Z,100464.63
2023-05-03T15:10:10.559Z,100540.00
2023-05-03T15:12:39.311Z,100114.81
2023-05-03T15:15:13.098Z,100561.91
2023-05-03T15:17:43.934Z,100311.50
2023-05-03T15:20:15.353Z,100631.09
2023-05-03T15:22:43.473Z,100589.91
2023-05-03T15:25:11.829Z,100440.22
2023-05-03T15:27:40.097Z,100464.34
2023-05-03T15:30:12.410Z,100535.50
2023-05-03T15:32:40.737Z,100518.19
2023-05-03T15:35:09.581Z,100605.81
2023-05-03T15:37:38.333Z,100429.22
2023-05-03T15:40:09.463Z,100517.66
2023-05-03T15:42:37.636Z,100438.00
2023-05-03T15:45:07.322Z,100477.47
2023-05-03T15:47:36.746Z,100486.56
2023-05-03T15:50:06.468Z,100520.69
2023-05-03T15:52:36.767Z,100370.28
2023-05-03T15:55:07.458Z,100579.09
2023-05-03T15:57:35.826Z,100363.25
2023-05-03T16:00:06.672Z,100562.69
2023-05-03T16:02:36.307Z,100398.25
2023-05-03T16:05:04.124Z,100476.03
2023-05-03T16:07:32.006Z,100664.47
2023-05-03T16:09:59.903Z,100462.38
2023-05-03T16:12:27.778Z,100563.06
2023-05-03T16:14:55.650Z,100387.78
2023-05-03T16:17:23.298Z,100473.44
2023-05-03T16:19:52.661Z,100383.19
2023-05-03T16:22:20.571Z,100211.88
2023-05-03T16:24:48.459Z,100527.09
2023-05-03T16:27:16.861Z,100506.81
2023-05-03T16:29:44.862Z,100478.75
2023-05-03T16:32:13.798Z,100652.88
2023-05-03T16:34:42.610Z,100615.03
2023-05-03T16:37:17.984Z,100651.13
2023-05-03T16:39:48.328Z,100252.13
2023-05-03T16:42:16.617Z,100527.75
2023-05-03T16:44:44.789Z,100402.56
2023-05-03T16:47:14.942Z,100327.22
2023-05-03T16:49:42.750Z,100551.19
2023-05-03T16:52:11.906Z,100600.88
2023-05-03T16:54:40.223Z,100598.44
2023-05-03T16:57:08.113Z,100465.16
2023-05-03T16:59:36.412Z,100551.34
2023-05-03T17:02:18.777Z,100428.16
2023-05-03T17:04:50.230Z,100086.72
2023-05-03T17:07:22.346Z,100400.66
2023-05-03T17:09:51.332Z,100457.97
2023-05-03T17:12:20.271Z,100520.22
2023-05-03T17:14:48.517Z,100642.34
2023-05-03T17:17:16.931Z,100507.63
2023-05-03T17:19:47.150Z,100507.56
2023-05-03T17:22:15.854Z,100616.47
2023-05-03T17:24:46.565Z,100349.72
2023-05-03T17:27:14.666Z,100444.47
2023-05-03T17:29:43.855Z,100684.00
2023-05-03T17:32:12.291Z,100578.81
2023-05-03T17:34:40.561Z,100469.31
2023-05-03T17:37:09.057Z,100222.94
2023-05-03T17:39:37.104Z,100468.19
2023-05-03T17:42:07.423Z,100316.34
2023-05-03T17:44:35.584Z,100427.31
2023-05-03T17:47:11.446Z,100369.00
2023-05-03T17:49:41.260Z,100387.28
2023-05-03T17:52:12.320Z,100354.38
2023-05-03T17:54:51.033Z,100291.72
2023-05-03T17:57:21.519Z,100664.31
2023-05-03T17:59:50.220Z,100267.63
2023-05-03T18:02:24.623Z,100530.31
2023-05-03T18:04:52.929Z,100437.31
2023-05-03T18:07:26.432Z,100318.91
2023-05-03T18:09:54.344Z,100354.66
2023-05-03T18:12:24.024Z,100461.44
2023-05-03T18:14:51.883Z,100557.38
2023-05-03T18:17:19.690Z,100510.63
2023-05-03T18:19:47.527Z,100384.78
2023-05-03T18:22:15.675Z,100504.16
2023-05-03T18:24:43.495Z,100325.19
2023-05-03T18:27:12.636Z,100729.78
2023-05-03T18:29:41.922Z,100457.00
2023-05-03T18:32:09.878Z,100380.00
2023-05-03T18:34:38.267Z,100336.69
2023-05-03T18:37:06.210Z,100377.13
2023-05-03T18:39:34.781Z,100189.88
2023-05-03T18:42:03.464Z,100423.53
2023-05-03T18:44:32.645Z,100432.97
2023-05-03T18:47:03.416Z,100419.34
2023-05-03T20:02:22.069Z,100574.50
2023-05-03T20:21:42.840Z,100587.22
2023-05-03T20:45:17.796Z,100581.09
2023-05-03T21:10:43.203Z,100458.09
2023-05-03T21:14:25.784Z,100574.84
2023-05-03T21:59:55.070Z,100056.56
2023-05-03T22:02:24.139Z,100525.56
2023-05-03T22:04:51.835Z,100529.13
2023-05-03T22:07:19.502Z,100515.16
2023-05-03T22:09:47.232Z,100504.78
2023-05-03T22:12:23.610Z,100525.69
2023-05-03T22:17:29.071Z,100530.09
2023-05-03T22:19:56.695Z,100524.88
2023-05-03T22:22:24.405Z,100512.69
2023-05-03T22:24:51.992Z,100531.91
2023-05-03T22:27:19.948Z,100531.06
2023-05-03T22:29:47.518Z,100486.53
2023-05-03T22:32:15.419Z,100477.88
2023-05-03T22:34:45.282Z,100522.34
2023-05-03T22:37:13.195Z,100520.63
2023-05-03T22:39:40.835Z,100518.00
2023-05-03T22:42:08.605Z,100524.16
2023-05-03T22:44:37.579Z,100491.88
2023-05-03T22:47:05.464Z,100529.47
2023-05-03T22:49:33.032Z,100525.97
2023-05-03T22:52:04.002Z,100511.16
2023-05-03T22:54:31.602Z,100529.53
2023-05-03T22:56:59.484Z,100520.78
2023-05-03T22:59:27.267Z,100528.69
2023-05-03T23:01:55.006Z,100521.69
2023-05-03T23:04:22.670Z,100520.84
2023-05-03T23:06:50.445Z,100522.59
2023-05-03T23:09:19.696Z,100518.19
2023-05-03T23:11:47.527Z,100421.31
2023-05-03T23:14:15.292Z,100516.50
2023-05-03T23:16:42.933Z,100511.28
2023-05-03T23:19:10.934Z,100513.91
2023-05-03T23:21:38.526Z,100506.06
2023-05-03T23:24:07.151Z,100506.97
2023-05-03T23:26:36.180Z,100491.22
2023-05-03T23:29:04.289Z,100506.09
2023-05-03T23:31:32.663Z,100498.19
2023-05-03T23:34:02.336Z,100497.34
2023-05-03T23:36:29.912Z,100492.13
2023-05-03T23:38:57.864Z,100499.09
2023-05-03T23:41:25.957Z,100499.09
2023-05-03T23:43:55.141Z,100483.38
2023-05-03T23:46:22.803Z,100398.72
2023-05-03T23:48:50.711Z,100467.69
2023-05-03T23:51:18.491Z,100490.38
2023-05-03T23:53:46.256Z,100416.22
2023-05-03T23:56:13.915Z,100478.16
2023-05-03T23:58:41.665Z,100492.19
