createdAt,value
2023-05-03T00:02:28.106Z,12.63
2023-05-03T00:04:56.102Z,12.57
2023-05-03T00:07:24.029Z,12.43
2023-05-03T00:09:51.959Z,12.45
2023-05-03T00:12:20.076Z,12.34
2023-05-03T00:14:49.342Z,12.27
2023-05-03T00:17:17.235Z,12.12
2023-05-03T00:19:45.155Z,12.18
2023-05-03T00:22:13.054Z,12.24
2023-05-03T00:24:40.934Z,12.16
2023-05-03T00:27:08.854Z,12.26
2023-05-03T00:29:36.781Z,11.97
2023-05-03T00:32:06.465Z,11.96
2023-05-03T00:34:34.644Z,12.16
2023-05-03T00:37:02.554Z,11.89
2023-05-03T00:39:31.820Z,11.97
2023-05-03T00:42:01.418Z,12.00
2023-05-03T00:44:29.300Z,11.90
2023-05-03T00:46:58.480Z,11.82
2023-05-03T00:49:27.969Z,11.66
2023-05-03T00:51:57.525Z,11.63
2023-05-03T00:54:25.676Z,11.72
2023-05-03T00:56:53.962Z,11.71
2023-05-03T00:59:21.886Z,11.52
2023-05-03T01:01:51.025Z,11.41
2023-05-03T01:04:21.514Z,11.44
2023-05-03T01:07:03.022Z,11.40
2023-05-03T01:09:39.597Z,11.15
2023-05-03T01:12:20.670Z,11.25
2023-05-03T01:15:00.001Z,11.30
2023-05-03T01:17:31.180Z,11.28
2023-05-03T01:20:06.055Z,11.22
2023-05-03T01:22:43.999Z,11.20
2023-05-03T01:25:15.137Z,11.09
2023-05-03T01:27:44.055Z,11.16
2023-05-03T01:30:13.611Z,11.17
2023-05-03T01:32:53.812Z,10.97
2023-05-03T01:35:30.098Z,11.11
2023-05-03T01:37:58.877Z,11.05
2023-05-03T01:40:29.408Z,11.00
2023-05-03T01:42:58.848Z,10.80
2023-05-03T01:45:27.255Z,10.91
2023-05-03T01:47:57.614Z,10.70
2023-05-03T01:50:25.697Z,10.68
2023-05-03T01:52:53.717Z,10.74
2023-05-03T01:55:21.618Z,10.79
2023-05-03T01:57:50.974Z,10.85
2023-05-03T02:00:19.979Z,10.68
2023-05-03T02:02:47.918Z,10.72
2023-05-03T02:05:15.999Z,10.70
2023-05-03T02:07:43.935Z,10.57
2023-05-03T02:10:14.586Z,10.45
2023-05-03T02:12:43.203Z,10.53
2023-05-03T02:15:13.953Z,10.48
2023-05-03T02:17:45.531Z,10.43
2023-05-03T02:20:14.149Z,10.46
2023-05-03T02:22:42.221Z,10.44
2023-05-03T02:25:11.342Z,10.40
2023-05-03T02:27:39.308Z,10.25
2023-05-03T02:30:08.926Z,10.36
2023-05-03T02:32:43.870Z,10.33
2023-05-03T02:35:12.150Z,10.23
2023-05-03T02:37:40.088Z,10.25
2023-05-03T02:40:12.704Z,10.02
2023-05-03T02:42:42.184Z,10.09
2023-05-03T02:45:10.832Z,10.00
2023-05-03T02:47:38.885Z,10.18
2023-05-03T02:50:09.219Z,9.86
2023-05-03T02:52:41.067Z,10.04
2023-05-03T02:55:10.047Z,10.06
2023-05-03T02:57:40.422Z,10.03
2023-05-03T03:00:15.327Z,9.99
2023-05-03T03:02:44.216Z,9.97
2023-05-03T03:05:14.182Z,9.89
2023-05-03T03:07:47.146Z,9.82
2023-05-03T03:10:15.325Z,10.01
2023-05-03T03:12:43.492Z,9.96
2023-05-03T03:15:17.443Z,9.85
2023-05-03T03:17:45.368Z,9.85
2023-05-03T03:20:15.083Z,9.92
2023-05-03T03:22:47.186Z,9.68
2023-05-03T03:25:15.993Z,9.76
2023-05-03T03:27:43.866Z,9.77
2023-05-03T03:30:12.322Z,9.68
2023-05-03T03:32:51.319Z,9.83
2023-05-03T03:35:28.638Z,9.68
2023-05-03T03:37:56.587Z,9.63
2023-05-03T03:40:25.406Z,9.72
2023-05-03T03:42:56.095Z,9.52
2023-05-03T03:45:24.140Z,9.57
2023-05-03T03:47:53.685Z,9.73
2023-05-03T03:50:23.649Z,9.70
2023-05-03T03:52:52.918Z,9.67
2023-05-03T03:55:21.231Z,9.61
2023-05-03T03:57:51.083Z,9.74
2023-05-03T04:00:19.967Z,9.72
2023-05-03T04:02:54.227Z,9.68
2023-05-03T04:05:22.322Z,9.50
2023-05-03T04:07:50.250Z,9.57
2023-05-03T04:10:21.514Z,9.78
2023-05-03T04:12:49.719Z,9.40
2023-05-03T04:15:18.191Z,9.49
2023-05-03T04:17:48.384Z,9.57
2023-05-03T04:20:18.150Z,9.53
2023-05-03T04:22:49.399Z,9.55
2023-05-03T04:25:19.504Z,9.63
2023-05-03T04:27:56.814Z,9.53
2023-05-03T04:30:26.110Z,9.57
2023-05-03T04:32:58.358Z,9.56
2023-05-03T04:35:28.761Z,9.49
2023-05-03T04:37:58.172Z,9.49
2023-05-03T04:40:27.977Z,9.51
2023-05-03T04:43:04.445Z,9.48
2023-05-03T04:45:35.279Z,9.39
2023-05-03T04:48:05.616Z,9.39
2023-05-03T04:50:34.322Z,9.50
2023-05-03T04:53:02.448Z,9.54
2023-05-03T04:55:34.196Z,9.48
2023-05-03T04:58:05.847Z,9.48
2023-05-03T05:00:34.606Z,9.58
2023-05-03T05:03:08.953Z,9.78
2023-05-03T05:05:37.100Z,9.78
2023-05-03T05:08:05.288Z,9.81
2023-05-03T05:10:42.502Z,9.92
2023-05-03T05:13:14.204Z,9.74
2023-05-03T05:15:42.911Z,9.91
2023-05-03T05:18:13.123Z,9.85
2023-05-03T05:20:41.687Z,9.90
2023-05-03T05:23:09.874Z,10.13
2023-05-03T05:25:38.911Z,10.09
2023-05-03T05:28:07.006Z,10.40
2023-05-03T05:30:37.318Z,11.28
2023-05-03T05:33:05.404Z,11.84
2023-05-03T05:35:35.312Z,11.27
2023-05-03T05:38:03.310Z,11.26
2023-05-03T05:40:32.269Z,11.20
2023-05-03T05:43:01.732Z,11.54
2023-05-03T05:45:32.000Z,11.81
2023-05-03T05:48:01.303Z,11.86
2023-05-03T05:50:31.481Z,12.39
2023-05-03T05:53:03.543Z,12.45
2023-05-03T05:55:36.887Z,11.82
2023-05-03T05:58:04.774Z,11.84
2023-05-03T06:00:39.855Z,12.00
2023-05-03T06:03:09.479Z,12.03
2023-05-03T06:05:37.721Z,12.08
2023-05-03T06:08:06.339Z,12.21
2023-05-03T06:10:34.851Z,12.23
2023-05-03T06:13:03.815Z,12.34
2023-05-03T06:15:31.878Z,12.11
2023-05-03T06:18:00.247Z,12.01
2023-05-03T06:20:29.589Z,11.98
2023-05-03T06:22:58.208Z,12.06
2023-05-03T06:25:27.002Z,12.18
2023-05-03T06:27:54.967Z,12.44
2023-05-03T06:30:28.616Z,11.93
2023-05-03T06:33:01.309Z,11.98
2023-05-03T06:35:31.312Z,12.05
2023-05-03T06:37:59.194Z,12.09
2023-05-03T06:40:27.599Z,12.09
2023-05-03T06:42:55.536Z,12.16
2023-05-03T06:45:34.418Z,12.13
2023-05-03T06:48:02.588Z,12.65
2023-05-03T06:50:31.878Z,13.21
2023-05-03T06:52:59.737Z,13.09
2023-05-03T06:55:27.840Z,12.90
2023-05-03T06:57:55.777Z,12.73
2023-05-03T07:00:24.152Z,12.95
2023-05-03T07:02:52.157Z,13.15
2023-05-03T07:05:20.226Z,12.75
2023-05-03T07:07:49.473Z,12.75
2023-05-03T07:10:17.361Z,12.92
2023-05-03T07:12:45.387Z,12.63
2023-05-03T07:15:13.279Z,12.95
2023-05-03T07:17:41.207Z,13.01
2023-05-03T07:20:09.998Z,13.32
2023-05-03T07:22:37.926Z,12.91
2023-05-03T07:25:08.115Z,13.50
2023-05-03T07:27:36.073Z,13.72
2023-05-03T07:30:05.038Z,13.52
2023-05-03T07:32:33.688Z,13.51
2023-05-03T07:35:01.586Z,13.82
2023-05-03T07:37:29.493Z,13.73
2023-05-03T07:39:57.347Z,13.66
2023-05-03T07:42:27.056Z,13.40
2023-05-03T07:44:55.524Z,13.64
2023-05-03T07:47:23.410Z,13.50
2023-05-03T07:49:51.417Z,13.65
2023-05-03T07:52:19.284Z,13.77
2023-05-03T07:54:47.145Z,13.67
2023-05-03T07:57:16.152Z,13.68
2023-05-03T07:59:45.729Z,13.60
2023-05-03T08:02:13.736Z,13.85
2023-05-03T08:04:42.036Z,13.85
2023-05-03T08:07:10.034Z,13.54
2023-05-03T08:09:38.218Z,13.69
2023-05-03T08:12:06.468Z,13.76
2023-05-03T08:14:34.825Z,13.72
2023-05-03T08:17:04.801Z,13.77
2023-05-03T08:19:32.850Z,13.83
2023-05-03T08:22:00.809Z,13.64
2023-05-03T08:24:28.736Z,13.77
2023-05-03T08:26:56.831Z,13.86
2023-05-03T08:29:27.034Z,14.71
2023-05-03T08:31:55.662Z,14.84
2023-05-03T08:34:25.254Z,14.73
2023-05-03T08:36:53.237Z,14.23
2023-05-03T08:39:21.133Z,14.10
2023-05-03T08:41:50.181Z,13.56
2023-05-03T08:44:22.695Z,13.59
2023-05-03T08:46:50.831Z,14.10
2023-05-03T08:49:19.736Z,14.31
2023-05-03T08:51:49.856Z,14.37
2023-05-03T08:54:20.650Z,14.19
2023-05-03T08:56:49.977Z,14.27
2023-05-03T08:59:17.855Z,14.58
2023-05-03T09:01:45.997Z,14.71
2023-05-03T09:04:14.140Z,14.71
2023-05-03T09:06:42.526Z,14.49
2023-05-03T09:09:11.899Z,14.96
2023-05-03T09:11:40.522Z,15.65
2023-05-03T09:14:13.160Z,16.67
2023-05-03T09:16:44.622Z,16.82
2023-05-03T09:19:14.420Z,17.03
2023-05-03T09:21:44.156Z,16.30
2023-05-03T09:24:18.113Z,16.24
2023-05-03T09:26:47.188Z,17.57
2023-05-03T09:29:30.153Z,18.53
2023-05-03T09:32:02.689Z,18.56
2023-05-03T09:34:31.655Z,18.70
2023-05-03T09:36:59.616Z,18.02
2023-05-03T09:39:29.463Z,18.17
2023-05-03T09:41:57.508Z,18.41
2023-05-03T09:44:41.854Z,18.93
2023-05-03T09:47:11.462Z,19.33
2023-05-03T09:49:40.024Z,19.54
2023-05-03T09:52:09.281Z,19.68
2023-05-03T09:54:39.541Z,20.38
2023-05-03T09:57:09.122Z,20.39
2023-05-03T09:59:39.568Z,20.24
2023-05-03T10:02:08.961Z,20.54
2023-05-03T10:04:42.898Z,19.97
2023-05-03T10:07:14.291Z,20.95
2023-05-03T10:09:46.815Z,21.16
2023-05-03T10:12:17.334Z,21.02
2023-05-03T10:14:48.384Z,20.41
2023-05-03T10:17:31.894Z,21.42
2023-05-03T10:20:15.086Z,21.19
2023-05-03T10:23:10.910Z,20.62
2023-05-03T10:25:42.080Z,20.49
2023-05-03T10:28:10.893Z,20.39
2023-05-03T10:30:40.217Z,19.06
2023-05-03T10:33:33.861Z,20.68
2023-05-03T10:36:06.958Z,20.97
2023-05-03T10:38:34.947Z,21.81
2023-05-03T10:41:06.744Z,21.19
2023-05-03T10:43:44.870Z,20.99
2023-05-03T10:46:31.937Z,21.40
2023-05-03T10:49:19.993Z,20.84
2023-05-03T10:51:48.088Z,20.28
2023-05-03T10:54:17.072Z,21.12
2023-05-03T10:56:57.470Z,21.07
2023-05-03T10:59:26.077Z,21.16
2023-05-03T11:01:54.503Z,20.75
2023-05-03T11:04:39.294Z,21.88
2023-05-03T11:07:07.280Z,21.23
2023-05-03T11:09:35.828Z,21.07
2023-05-03T11:12:09.644Z,21.52
2023-05-03T11:14:39.644Z,21.77
2023-05-03T11:17:07.769Z,21.19
2023-05-03T11:19:35.903Z,20.83
2023-05-03T11:22:03.944Z,21.05
2023-05-03T11:24:32.016Z,21.39
2023-05-03T11:27:00.028Z,20.70
2023-05-03T11:29:37.695Z,20.76
2023-05-03T11:32:08.957Z,21.29
2023-05-03T11:34:37.152Z,21.62
2023-05-03T11:37:05.269Z,20.51
2023-05-03T11:39:34.018Z,20.61
2023-05-03T11:42:04.388Z,20.98
2023-05-03T11:44:32.537Z,21.69
2023-05-03T11:47:02.460Z,20.61
2023-05-03T11:49:30.759Z,20.97
2023-05-03T11:51:58.878Z,21.01
2023-05-03T11:54:28.413Z,21.51
2023-05-03T11:56:59.078Z,21.33
2023-05-03T11:59:38.600Z,21.18
2023-05-03T12:02:11.484Z,20.57
2023-05-03T12:04:42.899Z,20.93
2023-05-03T12:07:15.312Z,21.83
2023-05-03T12:09:52.442Z,20.90
2023-05-03T12:12:32.292Z,21.23
2023-05-03T12:15:04.069Z,21.24
2023-05-03T12:17:39.094Z,21.70
2023-05-03T12:22:51.668Z,21.24
2023-05-03T12:25:21.763Z,20.71
2023-05-03T12:28:15.935Z,20.78
2023-05-03T12:30:45.371Z,21.32
2023-05-03T12:33:17.290Z,21.51
2023-05-03T12:35:47.937Z,20.99
2023-05-03T12:38:17.660Z,21.01
2023-05-03T12:40:47.240Z,20.91
2023-05-03T12:43:16.218Z,21.29
2023-05-03T12:45:47.229Z,21.05
2023-05-03T12:48:25.026Z,20.68
2023-05-03T12:51:05.363Z,21.39
2023-05-03T12:53:46.618Z,20.74
2023-05-03T12:56:15.091Z,20.67
2023-05-03T12:59:11.674Z,20.67
2023-05-03T13:04:40.591Z,21.07
2023-05-03T13:06:58.731Z,21.00
2023-05-03T13:09:37.708Z,21.43
2023-05-03T13:12:18.062Z,21.30
2023-05-03T13:14:46.143Z,20.83
2023-05-03T13:17:14.352Z,20.46
2023-05-03T13:19:43.855Z,20.68
2023-05-03T13:22:12.485Z,20.63
2023-05-03T13:24:41.379Z,20.34
2023-05-03T13:27:10.587Z,20.32
2023-05-03T13:29:38.823Z,20.64
2023-05-03T13:32:08.084Z,20.65
2023-05-03T13:34:36.766Z,20.60
2023-05-03T13:37:06.421Z,20.97
2023-05-03T13:39:34.599Z,21.00
2023-05-03T13:42:03.464Z,20.90
2023-05-03T13:44:31.394Z,20.78
2023-05-03T13:46:59.308Z,20.74
2023-05-03T13:49:27.497Z,20.55
2023-05-03T13:51:55.556Z,20.63
2023-05-03T13:54:25.448Z,20.84
2023-05-03T13:56:53.368Z,20.53
2023-05-03T13:59:21.290Z,20.65
2023-05-03T14:01:49.335Z,20.56
2023-05-03T14:04:17.368Z,20.43
2023-05-03T14:06:45.499Z,20.31
2023-05-03T14:09:14.024Z,19.96
2023-05-03T14:11:43.394Z,20.41
2023-05-03T14:14:11.347Z,20.72
2023-05-03T14:16:41.459Z,20.37
2023-05-03T14:19:11.835Z,20.04
2023-05-03T14:21:40.351Z,19.93
2023-05-03T14:24:08.450Z,20.02
2023-05-03T14:26:36.959Z,20.21
2023-05-03T14:29:06.399Z,20.52
2023-05-03T14:31:34.826Z,20.13
2023-05-03T14:34:03.196Z,20.28
2023-05-03T14:36:36.065Z,20.05
2023-05-03T14:39:04.988Z,20.10
2023-05-03T14:41:33.296Z,20.29
2023-05-03T14:44:01.350Z,20.12
2023-05-03T14:46:31.250Z,20.11
2023-05-03T14:49:01.433Z,20.28
2023-05-03T14:51:29.458Z,20.41
2023-05-03T14:53:57.398Z,20.57
2023-05-03T14:56:25.982Z,20.17
2023-05-03T14:58:54.053Z,20.19
2023-05-03T15:01:22.685Z,20.09
2023-05-03T15:03:52.163Z,20.21
2023-05-03T15:06:25.037Z,20.44
2023-05-03T15:08:55.011Z,20.74
2023-05-03T15:11:23.045Z,20.08
2023-05-03T15:13:51.100Z,20.00
2023-05-03T15:16:19.282Z,19.97
2023-05-03T15:18:48.304Z,19.96
2023-05-03T15:21:21.142Z,20.10
2023-05-03T15:23:49.467Z,20.44
2023-05-03T15:26:17.714Z,20.31
2023-05-03T15:28:45.618Z,20.19
2023-05-03T15:31:14.519Z,20.01
2023-05-03T15:33:43.392Z,20.07
2023-05-03T15:36:13.015Z,19.34
2023-05-03T15:38:42.455Z,19.55
2023-05-03T15:41:10.381Z,19.57
2023-05-03T15:43:38.176Z,19.48
2023-05-03T15:46:06.948Z,19.74
2023-05-03T15:48:34.995Z,19.93
2023-05-03T15:51:02.978Z,19.49
2023-05-03T15:53:31.043Z,19.78
2023-05-03T15:56:02.401Z,19.69
2023-05-03T15:58:30.565Z,19.68
2023-05-03T16:00:59.364Z,19.71
2023-05-03T16:03:28.702Z,19.63
2023-05-03T16:05:57.195Z,19.72
2023-05-03T16:08:26.302Z,19.78
2023-05-03T16:10:54.317Z,19.57
2023-05-03T16:13:23.900Z,19.54
2023-05-03T16:15:53.015Z,19.35
2023-05-03T16:18:20.938Z,19.37
2023-05-03T16:20:49.306Z,19.45
2023-05-03T16:23:17.417Z,19.38
2023-05-03T16:25:45.367Z,19.44
2023-05-03T16:28:13.459Z,19.36
2023-05-03T16:30:42.742Z,19.06
2023-05-03T16:33:10.721Z,19.39
2023-05-03T16:35:38.650Z,19.45
2023-05-03T16:38:07.224Z,19.22
2023-05-03T16:40:35.202Z,19.10
2023-05-03T16:43:03.127Z,19.20
2023-05-03T16:45:31.268Z,18.97
2023-05-03T16:48:03.628Z,19.12
2023-05-03T16:50:32.960Z,19.40
2023-05-03T16:53:00.935Z,19.18
2023-05-03T16:55:28.878Z,18.98
2023-05-03T16:57:56.886Z,19.17
2023-05-03T17:00:24.874Z,19.17
2023-05-03T17:02:53.257Z,19.23
2023-05-03T17:05:24.063Z,19.22
2023-05-03T17:07:52.013Z,18.90
2023-05-03T17:10:20.033Z,18.85
2023-05-03T17:12:48.731Z,18.80
2023-05-03T17:15:16.926Z,18.97
2023-05-03T17:17:44.923Z,18.72
2023-05-03T17:20:14.272Z,18.40
2023-05-03T17:22:43.526Z,18.70
2023-05-03T17:25:11.721Z,18.81
2023-05-03T17:27:39.577Z,18.75
2023-05-03T17:30:09.583Z,18.68
2023-05-03T17:32:37.626Z,18.67
2023-05-03T17:35:06.838Z,18.42
2023-05-03T17:37:34.846Z,18.55
2023-05-03T17:40:06.572Z,18.38
2023-05-03T17:42:34.782Z,18.11
2023-05-03T17:45:03.308Z,18.25
2023-05-03T17:47:31.567Z,18.21
2023-05-03T17:49:59.562Z,18.18
2023-05-03T17:52:27.578Z,18.11
2023-05-03T17:54:56.755Z,18.05
2023-05-03T17:57:26.500Z,17.91
2023-05-03T17:59:54.453Z,17.98
2023-05-03T18:02:22.765Z,17.82
2023-05-03T18:04:50.754Z,17.84
2023-05-03T18:07:18.596Z,17.64
2023-05-03T18:09:46.790Z,17.36
2023-05-03T18:12:14.744Z,17.58
2023-05-03T18:14:44.011Z,17.55
2023-05-03T18:17:11.903Z,17.46
2023-05-03T18:19:44.125Z,17.21
2023-05-03T18:22:12.448Z,17.32
2023-05-03T18:24:40.358Z,17.35
2023-05-03T18:27:09.135Z,17.23
2023-05-03T18:29:37.047Z,17.20
2023-05-03T18:32:06.724Z,17.17
2023-05-03T18:34:37.335Z,17.11
2023-05-03T18:37:05.363Z,17.01
2023-05-03T18:39:33.634Z,16.86
2023-05-03T18:42:01.827Z,17.01
2023-05-03T18:44:31.864Z,17.10
2023-05-03T18:46:59.833Z,16.90
2023-05-03T18:49:29.145Z,16.77
2023-05-03T18:51:57.983Z,16.60
2023-05-03T18:54:26.021Z,16.68
2023-05-03T18:56:54.027Z,16.59
2023-05-03T18:59:21.929Z,16.67
2023-05-03T19:01:50.872Z,16.57
2023-05-03T19:04:18.877Z,16.46
2023-05-03T19:06:48.378Z,16.42
2023-05-03T19:09:16.400Z,16.43
2023-05-03T19:11:44.944Z,16.56
2023-05-03T19:14:12.996Z,16.54
2023-05-03T19:16:41.077Z,16.47
2023-05-03T19:19:10.678Z,16.49
2023-05-03T19:21:42.165Z,16.51
2023-05-03T19:24:12.987Z,16.50
2023-05-03T19:26:41.143Z,16.48
2023-05-03T19:29:09.157Z,16.35
2023-05-03T19:31:37.156Z,16.43
2023-05-03T19:34:05.222Z,16.34
2023-05-03T19:36:33.216Z,16.20
2023-05-03T19:39:03.408Z,16.30
2023-05-03T19:41:33.444Z,16.05
2023-05-03T19:44:01.386Z,16.19
2023-05-03T19:46:29.488Z,16.21
2023-05-03T19:48:57.495Z,16.21
2023-05-03T19:51:25.537Z,16.05
2023-05-03T19:53:53.446Z,15.89
2023-05-03T19:56:22.175Z,15.94
2023-05-03T19:58:58.489Z,16.05
2023-05-03T20:01:26.756Z,16.06
2023-05-03T20:03:55.098Z,16.00
2023-05-03T20:06:23.154Z,15.86
2023-05-03T20:08:51.385Z,15.67
2023-05-03T20:11:20.545Z,15.60
2023-05-03T20:13:48.494Z,15.55
2023-05-03T20:16:20.043Z,15.64
2023-05-03T20:18:49.469Z,15.36
2023-05-03T20:21:17.342Z,15.31
2023-05-03T20:23:45.203Z,15.36
2023-05-03T20:26:13.073Z,15.40
2023-05-03T20:28:40.943Z,15.46
2023-05-03T20:31:10.863Z,15.44
2023-05-03T20:33:40.193Z,15.38
2023-05-03T20:36:08.654Z,15.29
2023-05-03T20:38:36.563Z,15.33
2023-05-03T20:41:04.436Z,15.20
2023-05-03T20:43:32.317Z,15.30
2023-05-03T20:46:00.217Z,15.22
2023-05-03T20:48:28.587Z,15.15
2023-05-03T20:50:58.895Z,15.21
2023-05-03T20:53:26.777Z,15.14
2023-05-03T20:55:56.829Z,14.93
2023-05-03T20:58:24.862Z,14.84
2023-05-03T21:00:54.775Z,14.85
2023-05-03T21:03:24.893Z,14.81
2023-05-03T21:05:52.960Z,14.80
2023-05-03T21:08:22.214Z,14.76
2023-05-03T21:10:50.117Z,14.77
2023-05-03T21:13:18.073Z,14.61
2023-05-03T21:15:46.151Z,14.67
2023-05-03T21:18:14.059Z,14.60
2023-05-03T21:20:41.995Z,14.59
2023-05-03T21:23:10.129Z,14.63
2023-05-03T21:25:39.463Z,14.59
2023-05-03T21:28:07.349Z,14.43
2023-05-03T21:30:35.295Z,14.50
2023-05-03T21:33:03.273Z,14.45
2023-05-03T21:35:31.218Z,14.48
2023-05-03T21:37:59.078Z,14.44
2023-05-03T21:40:27.014Z,14.45
2023-05-03T21:42:56.711Z,14.57
2023-05-03T21:45:24.860Z,14.53
2023-05-03T21:47:52.871Z,14.52
2023-05-03T21:50:21.021Z,14.33
2023-05-03T21:52:49.011Z,14.17
2023-05-03T21:55:16.971Z,14.12
2023-05-03T21:57:44.823Z,14.14
2023-05-03T22:00:19.746Z,14.07
2023-05-03T22:02:48.125Z,13.98
2023-05-03T22:05:16.258Z,13.98
2023-05-03T22:07:44.141Z,13.83
2023-05-03T22:10:12.146Z,13.76
2023-05-03T22:12:40.121Z,13.76
2023-05-03T22:15:09.186Z,13.83
2023-05-03T22:17:38.673Z,13.78
2023-05-03T22:20:08.151Z,13.68
2023-05-03T22:22:36.401Z,13.77
2023-05-03T22:25:04.646Z,13.73
2023-05-03T22:27:32.538Z,13.67
2023-05-03T22:30:00.570Z,13.62
2023-05-03T22:32:28.533Z,13.47
2023-05-03T22:34:57.822Z,13.47
2023-05-03T22:37:26.345Z,13.43
2023-05-03T22:39:54.190Z,13.49
2023-05-03T22:42:22.163Z,13.35
2023-05-03T22:44:50.018Z,13.13
2023-05-03T22:47:17.867Z,13.31
2023-05-03T22:49:45.724Z,13.15
2023-05-03T22:52:15.022Z,13.10
2023-05-03T22:54:42.938Z,13.03
2023-05-03T22:57:10.973Z,12.89
2023-05-03T22:59:38.844Z,12.88
2023-05-03T23:02:06.703Z,13.13
2023-05-03T23:04:34.659Z,13.20
2023-05-03T23:07:03.149Z,12.80
2023-05-03T23:09:32.394Z,13.10
2023-05-03T23:12:00.586Z,12.94
2023-05-03T23:14:28.462Z,13.04
2023-05-03T23:16:56.361Z,12.92
2023-05-03T23:19:24.437Z,12.85
2023-05-03T23:21:52.584Z,12.93
2023-05-03T23:24:20.473Z,12.99
2023-05-03T23:26:49.706Z,12.81
2023-05-03T23:29:18.034Z,13.01
2023-05-03T23:31:46.803Z,13.03
2023-05-03T23:34:15.160Z,12.80
2023-05-03T23:36:43.014Z,12.87
2023-05-03T23:39:10.928Z,13.01
2023-05-03T23:41:38.803Z,12.76
2023-05-03T23:44:08.153Z,12.72
2023-05-03T23:46:36.049Z,12.44
2023-05-03T23:49:04.128Z,12.70
2023-05-03T23:51:32.037Z,12.39
2023-05-03T23:53:59.937Z,12.43
2023-05-03T23:56:27.877Z,12.26
2023-05-03T23:58:55.786Z,12.23
